# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.273887,0.291052,0.288461,0.005521
11928.250000,1,0.276349,0.294407,0.291462,0.005740
11928.500000,1,0.283334,0.304465,0.300877,0.006685
11928.750000,1,0.299360,0.322134,0.317786,0.007079
11929.000000,1,0.325242,0.347811,0.343177,0.006945
11929.250000,1,0.356886,0.382592,0.376694,0.007755
11929.500000,1,0.397625,0.424404,0.417841,0.008008
11929.750000,1,0.442456,0.470267,0.463193,0.008281
11930.000000,1,0.487878,0.517702,0.509757,0.008771
11930.250000,1,0.534319,0.563381,0.555243,0.008534
11930.500000,1,0.578018,0.608663,0.600254,0.009063
11930.750000,1,0.625457,0.656570,0.647355,0.009119
11931.000000,1,0.679148,0.709213,0.699462,0.008773
11931.250000,1,0.736186,0.766755,0.756568,0.009088
11931.500000,1,0.797920,0.825615,0.816248,0.008395
11931.750000,1,0.853733,0.879670,0.870531,0.008004
11932.000000,1,0.897731,0.921563,0.913111,0.007618
11932.250000,1,0.927333,0.948090,0.939724,0.006635
11932.500000,1,0.947954,0.964446,0.956884,0.005782
11932.750000,1,0.964387,0.979221,0.971964,0.005271
11933.000000,1,0.987663,0.999279,0.992422,0.004866
11933.250000,1,1.013528,1.026430,1.019472,0.004653
11933.500000,1,1.043842,1.055195,1.048276,0.004196
11933.750000,1,1.065954,1.076498,1.071545,0.004247
11934.000000,1,1.075417,1.089477,1.080518,0.004887
11934.250000,1,1.070626,1.087812,1.075931,0.005536
11934.500000,1,1.058289,1.078830,1.064284,0.006149
11934.750000,1,1.051219,1.075012,1.057090,0.007238
11935.000000,1,1.055058,1.080635,1.060606,0.007983
11935.250000,1,1.069829,1.098977,1.076301,0.008960
11935.500000,1,1.092522,1.123530,1.099401,0.009518
11935.750000,1,1.114404,1.147386,1.121524,0.010058
11936.000000,1,1.128165,1.160724,1.134666,0.010131
11936.250000,1,1.128466,1.161651,1.135499,0.010157
11936.500000,1,1.121807,1.154872,1.128956,0.010064
11936.750000,1,1.116409,1.147774,1.122724,0.009803
11937.000000,1,1.117518,1.146259,1.123575,0.008898
11937.250000,1,1.127903,1.153177,1.133415,0.007939
11937.500000,1,1.146420,1.166406,1.150707,0.006505
11937.750000,1,1.165778,1.183213,1.169600,0.005798
11938.000000,1,1.178366,1.193272,1.181894,0.005017
11938.250000,1,1.180188,1.194299,1.183785,0.004698
11938.500000,1,1.171235,1.182157,1.175447,0.003648
11938.750000,1,1.154842,1.163302,1.158181,0.003053
11939.000000,1,1.140242,1.147869,1.143185,0.002514
11939.250000,1,1.130639,1.139933,1.133928,0.002663
11939.500000,1,1.129845,1.137804,1.131857,0.002438
11939.750000,1,1.130100,1.139993,1.133418,0.002816
11940.000000,1,1.128435,1.136215,1.131477,0.002168
11940.250000,1,1.115256,1.124341,1.120310,0.002773
11940.500000,1,1.087932,1.102690,1.098202,0.004455
11940.750000,1,1.057477,1.076160,1.071175,0.005616
11941.000000,1,1.031249,1.052374,1.047219,0.006402
11941.250000,1,1.017263,1.037967,1.032863,0.006222
11941.500000,1,1.015439,1.036381,1.031110,0.006257
11941.750000,1,1.025577,1.043385,1.039722,0.005522
11942.000000,1,1.040112,1.056345,1.052581,0.004965
11942.250000,1,1.053988,1.066532,1.063068,0.003625
11942.500000,1,1.060229,1.069954,1.066740,0.003029
11942.750000,1,1.058414,1.067490,1.064101,0.002867
11943.000000,1,1.057587,1.065734,1.061878,0.002747
11943.250000,1,1.063259,1.068557,1.066270,0.001930
11943.500000,1,1.078661,1.083207,1.081144,0.001428
11943.750000,1,1.102416,1.106148,1.104496,0.001090
11944.000000,1,1.129173,1.134298,1.131767,0.001540
11944.250000,1,1.150885,1.158932,1.156055,0.002397
11944.500000,1,1.168649,1.176990,1.173813,0.002591
11944.750000,1,1.177182,1.187994,1.184516,0.003780
11945.000000,1,1.189306,1.197494,1.194372,0.002517
11945.250000,1,1.201047,1.209192,1.206299,0.002282
11945.500000,1,1.218447,1.242378,1.223801,0.007168
11945.750000,1,1.235556,1.270510,1.242396,0.010712
11946.000000,1,1.250009,1.287676,1.257371,0.011528
11946.250000,1,1.260273,1.299958,1.267216,0.012444
11946.500000,1,1.262932,1.311900,1.271666,0.015267
11946.750000,1,1.260823,1.314871,1.270358,0.016887
11947.000000,1,1.258005,1.312279,1.267562,0.016960
11947.250000,1,1.256285,1.320025,1.267097,0.020061
11947.500000,1,1.256515,1.321660,1.268017,0.020354
11947.750000,1,1.261083,1.326754,1.271629,0.020900
11948.000000,1,1.264132,1.329824,1.274646,0.020919
11948.250000,1,1.263732,1.325836,1.273311,0.019899
11948.500000,1,1.256755,1.319766,1.267303,0.019900
11948.750000,1,1.245321,1.306278,1.255966,0.019094
11949.000000,1,1.231598,1.290188,1.241340,0.018515
11949.250000,1,1.217385,1.279003,1.228293,0.019234
11949.500000,1,1.210778,1.269304,1.219922,0.018734
11949.750000,1,1.208369,1.265854,1.217404,0.018350
11950.000000,1,1.209269,1.271846,1.219013,0.020039
11950.250000,1,1.209559,1.264000,1.218590,0.017245
11950.500000,1,1.205791,1.244103,1.212288,0.012086
11950.750000,1,1.196088,1.236875,1.202986,0.012875
11951.000000,1,1.184731,1.221294,1.191951,0.011203
11951.250000,1,1.176405,1.204198,1.182692,0.008361
11951.500000,1,1.175276,1.193521,1.179892,0.005504
11951.750000,1,1.180683,1.195156,1.185559,0.004173
11952.000000,1,1.189829,1.200070,1.194496,0.003167
11952.250000,1,1.196175,1.204481,1.200385,0.002114
11952.500000,1,1.195826,1.204702,1.200440,0.002912
11952.750000,1,1.187670,1.198713,1.194280,0.003622
11953.000000,1,1.177671,1.191119,1.185637,0.004562
11953.250000,1,1.168659,1.186927,1.180612,0.005779
11953.500000,1,1.163435,1.189971,1.182339,0.007991
11953.750000,1,1.165628,1.197602,1.189136,0.009612
11954.000000,1,1.176883,1.205533,1.197312,0.008717
11954.250000,1,1.179315,1.205763,1.198435,0.008345
11954.500000,1,1.167014,1.195762,1.188739,0.009374
11954.750000,1,1.142282,1.178186,1.169664,0.011305
11955.000000,1,1.118486,1.154101,1.145974,0.011404
11955.250000,1,1.090035,1.128414,1.120013,0.012278
11955.500000,1,1.054477,1.103197,1.092693,0.015117
11955.750000,1,1.022427,1.074626,1.063762,0.016166
11956.000000,1,0.987396,1.040356,1.028820,0.016229
11956.250000,1,0.939696,0.996295,0.984293,0.017393
11956.500000,1,0.874248,0.942451,0.927968,0.020798
11956.750000,1,0.809457,0.880762,0.866017,0.021858
11957.000000,1,0.745697,0.815557,0.800746,0.021321
11957.250000,1,0.678810,0.750261,0.734882,0.021734
11957.500000,1,0.616774,0.685350,0.671116,0.020988
11957.750000,1,0.558758,0.622390,0.609456,0.019570
11958.000000,1,0.516979,0.562511,0.552597,0.013853
11958.250000,1,0.465454,0.504710,0.496154,0.011922
11958.500000,1,0.417179,0.450979,0.443316,0.010154
11958.750000,1,0.372600,0.402187,0.395776,0.008981
11959.000000,1,0.338350,0.361736,0.356756,0.007111
11959.250000,1,0.309252,0.330753,0.326369,0.006567
11959.500000,1,0.288760,0.309250,0.305680,0.006431
11959.750000,1,0.278517,0.296718,0.293889,0.005822
11960.000000,2,0.251565,0.253474,0.252129,0.000539
11960.250000,2,0.253461,0.255397,0.254083,0.000561
11960.500000,2,0.258068,0.260695,0.259397,0.000798
11960.750000,2,0.266789,0.269303,0.267849,0.000809
11961.000000,2,0.277189,0.279487,0.278264,0.000709
11961.250000,2,0.290182,0.292429,0.291293,0.000726
11961.500000,2,0.307006,0.309181,0.308078,0.000827
11961.750000,2,0.328591,0.332612,0.330572,0.001244
11962.000000,2,0.357113,0.361079,0.359117,0.001334
11962.250000,2,0.391713,0.398160,0.394183,0.002008
11962.500000,2,0.428759,0.435189,0.431727,0.001949
11962.750000,2,0.466264,0.475540,0.469460,0.002683
11963.000000,2,0.501706,0.511994,0.504909,0.002956
11963.250000,2,0.535907,0.542432,0.538437,0.001870
11963.500000,2,0.572139,0.585102,0.575436,0.003792
11963.750000,2,0.611367,0.626523,0.615173,0.004432
11964.000000,2,0.654804,0.673239,0.659099,0.005472
11964.250000,2,0.697619,0.726875,0.703822,0.008832
11964.500000,2,0.737041,0.773484,0.743813,0.011299
11964.750000,2,0.767875,0.799144,0.773424,0.009772
11965.000000,2,0.790860,0.827688,0.796800,0.011719
11965.250000,2,0.808520,0.842143,0.813968,0.010704
11965.500000,2,0.826167,0.859893,0.831479,0.010784
11965.750000,2,0.845779,0.882971,0.851740,0.011840
11966.000000,2,0.867993,0.913450,0.875710,0.014324
11966.250000,2,0.891670,0.931948,0.898225,0.012790
11966.500000,2,0.912631,0.960140,0.920292,0.015123
11966.750000,2,0.927989,0.969350,0.934722,0.013157
11967.000000,2,0.933646,0.976189,0.941693,0.013133
11967.250000,2,0.934200,0.981296,0.942646,0.014702
11967.500000,2,0.929144,0.977824,0.938339,0.015066
11967.750000,2,0.923281,0.972355,0.932495,0.015198
11968.000000,2,0.920674,0.966935,0.929579,0.014281
11968.250000,2,0.923377,0.961889,0.930671,0.012021
11968.500000,2,0.927939,0.966079,0.935889,0.011706
11968.750000,2,0.934203,0.966758,0.941391,0.009951
11969.000000,2,0.935706,0.964934,0.942243,0.008917
11969.250000,2,0.929461,0.956773,0.936140,0.008206
11969.500000,2,0.916992,0.939965,0.923656,0.006708
11969.750000,2,0.905231,0.926597,0.911146,0.006351
11970.000000,2,0.897919,0.915418,0.903531,0.005163
11970.250000,2,0.900014,0.919643,0.905526,0.005982
11970.500000,2,0.910520,0.921553,0.914082,0.003701
11970.750000,2,0.924177,0.935541,0.927956,0.003828
11971.000000,2,0.935344,0.947988,0.939725,0.004109
11971.250000,2,0.938927,0.951552,0.944059,0.004045
11971.500000,2,0.938194,0.950709,0.943089,0.003921
11971.750000,2,0.937174,0.951873,0.942462,0.004530
11972.000000,2,0.942736,0.955362,0.947292,0.004157
11972.250000,2,0.958095,0.967648,0.961711,0.003172
11972.500000,2,0.983528,0.992771,0.987259,0.003176
11972.750000,2,1.014977,1.028413,1.019282,0.004320
11973.000000,2,1.046393,1.062145,1.051015,0.004772
11973.250000,2,1.074497,1.095216,1.079268,0.006489
11973.500000,2,1.094047,1.117273,1.100237,0.006817
11973.750000,2,1.111915,1.137345,1.118301,0.007465
11974.000000,2,1.130505,1.160535,1.137403,0.009026
11974.250000,2,1.153896,1.187056,1.160832,0.010069
11974.500000,2,1.181550,1.216415,1.188068,0.010796
11974.750000,2,1.209044,1.252174,1.217267,0.013274
11975.000000,2,1.236178,1.278364,1.243829,0.013108
11975.250000,2,1.258149,1.300441,1.265935,0.013114
11975.500000,2,1.274564,1.314745,1.282427,0.012312
11975.750000,2,1.285362,1.326972,1.294608,0.012443
11976.000000,2,1.294651,1.329560,1.304258,0.009901
11976.250000,2,1.302738,1.334174,1.312247,0.008806
11976.500000,2,1.312017,1.339791,1.320939,0.007653
11976.750000,2,1.320932,1.346963,1.330604,0.006973
11977.000000,2,1.331306,1.351647,1.340064,0.005300
11977.250000,2,1.339599,1.358077,1.348002,0.004911
11977.500000,2,1.344342,1.364256,1.352989,0.005339
11977.750000,2,1.345861,1.360113,1.352701,0.003962
11978.000000,2,1.344796,1.354125,1.350006,0.002721
11978.250000,2,1.340122,1.348823,1.345406,0.002666
11978.500000,2,1.337474,1.345877,1.342419,0.003102
11978.750000,2,1.339912,1.346961,1.343929,0.002268
11979.000000,2,1.338387,1.348526,1.345136,0.003137
11979.250000,2,1.340473,1.349137,1.346367,0.002518
11979.500000,2,1.333743,1.346267,1.342756,0.003747
11979.750000,2,1.327333,1.340558,1.336463,0.003812
11980.000000,2,1.321857,1.339197,1.331788,0.004549
11980.250000,2,1.310492,1.328866,1.325078,0.005703
11980.500000,2,1.309920,1.330502,1.326595,0.006477
11980.750000,2,1.306069,1.338260,1.332052,0.010088
11981.000000,2,1.316681,1.349639,1.343272,0.010325
11981.250000,2,1.317473,1.358574,1.351341,0.013132
11981.500000,2,1.316300,1.367493,1.358131,0.016157
11981.750000,2,1.318466,1.372406,1.362708,0.017075
11982.000000,2,1.312849,1.378869,1.366178,0.020621
11982.250000,2,1.316039,1.386653,1.373349,0.022090
11982.500000,2,1.324916,1.402180,1.384959,0.023265
11982.750000,2,1.334435,1.418239,1.398144,0.024735
11983.000000,2,1.344435,1.431075,1.410641,0.025635
11983.250000,2,1.353052,1.442501,1.421033,0.026316
11983.500000,2,1.364607,1.450114,1.429173,0.024998
11983.750000,2,1.367797,1.456748,1.434823,0.025927
11984.000000,2,1.374547,1.460270,1.439756,0.025183
11984.250000,2,1.385591,1.466062,1.445860,0.023283
11984.500000,2,1.393906,1.471355,1.451491,0.022277
11984.750000,2,1.397607,1.472926,1.453897,0.021735
11985.000000,2,1.403776,1.472446,1.454572,0.019631
11985.250000,2,1.404268,1.467903,1.451016,0.018125
11985.500000,2,1.398059,1.458329,1.442650,0.017236
11985.750000,2,1.393786,1.445132,1.429940,0.014214
11986.000000,2,1.386102,1.424992,1.412271,0.010642
11986.250000,2,1.367094,1.399849,1.388523,0.008789
11986.500000,2,1.342851,1.371965,1.362052,0.007944
11986.750000,2,1.317854,1.343291,1.333384,0.006702
11987.000000,2,1.289428,1.309614,1.302140,0.005512
11987.250000,2,1.255284,1.271285,1.265770,0.004480
11987.500000,2,1.219364,1.229014,1.223664,0.002750
11987.750000,2,1.167948,1.178110,1.173063,0.003067
11988.000000,2,1.110895,1.120461,1.115615,0.002926
11988.250000,2,1.047263,1.057142,1.052061,0.003114
11988.500000,2,0.979189,0.990736,0.985207,0.003299
11988.750000,2,0.910443,0.920444,0.916147,0.002912
11989.000000,2,0.837517,0.846814,0.843432,0.002907
11989.250000,2,0.761663,0.772281,0.768278,0.003170
11989.500000,2,0.684985,0.695612,0.691154,0.003117
11989.750000,2,0.608731,0.620423,0.615354,0.003434
11990.000000,2,0.537480,0.547960,0.543316,0.003134
11990.250000,2,0.474114,0.482844,0.479358,0.002700
11990.500000,2,0.419566,0.426964,0.423599,0.002239
11990.750000,2,0.372607,0.378384,0.375979,0.001798
11991.000000,2,0.333305,0.337961,0.336074,0.001503
11991.250000,2,0.301453,0.305753,0.303728,0.001294
11991.500000,2,0.277629,0.281207,0.279107,0.001083
11991.750000,2,0.262780,0.265230,0.263737,0.000651
11992.000000,3,0.293390,0.298438,0.296654,0.001361
11992.250000,3,0.296933,0.302135,0.300149,0.001389
11992.500000,3,0.309734,0.313333,0.311306,0.001058
11992.750000,3,0.328397,0.332050,0.329760,0.001253
11993.000000,3,0.354646,0.359223,0.356695,0.001579
11993.250000,3,0.388842,0.395989,0.391714,0.002347
11993.500000,3,0.429989,0.443184,0.433939,0.004014
11993.750000,3,0.476529,0.494367,0.481525,0.005404
11994.000000,3,0.527710,0.552453,0.533927,0.007386
11994.250000,3,0.583071,0.611435,0.589459,0.008659
11994.500000,3,0.640490,0.675087,0.647748,0.010694
11994.750000,3,0.699386,0.741274,0.707394,0.013050
11995.000000,3,0.757862,0.810874,0.767686,0.016562
11995.250000,3,0.815746,0.871473,0.826222,0.017319
11995.500000,3,0.871138,0.932552,0.881978,0.019257
11995.750000,3,0.921511,0.991585,0.932676,0.022358
11996.000000,3,0.964309,1.041011,0.976316,0.024505
11996.250000,3,0.999205,1.079669,1.011175,0.025923
11996.500000,3,1.027977,1.112127,1.039550,0.027447
11996.750000,3,1.051952,1.137717,1.063924,0.027908
11997.000000,3,1.075117,1.153940,1.086080,0.025661
11997.250000,3,1.099373,1.169696,1.108882,0.022993
11997.500000,3,1.120111,1.177769,1.128451,0.018654
11997.750000,3,1.130099,1.186080,1.143099,0.016486
11998.000000,3,1.140062,1.193953,1.151830,0.016133
11998.250000,3,1.143352,1.189792,1.152406,0.014320
11998.500000,3,1.140494,1.172384,1.147567,0.009662
11998.750000,3,1.137746,1.161107,1.145077,0.006624
11999.000000,3,1.143696,1.165158,1.150297,0.006063
11999.250000,3,1.153120,1.161267,1.158634,0.002537
11999.500000,3,1.162574,1.171892,1.168323,0.002973
11999.750000,3,1.169442,1.180121,1.175612,0.003693
12000.000000,3,1.170851,1.181374,1.177132,0.003977
12000.250000,3,1.163167,1.176368,1.171337,0.004824
12000.500000,3,1.157255,1.170293,1.165559,0.004942
12000.750000,3,1.156524,1.169038,1.164125,0.004582
12001.000000,3,1.156528,1.172080,1.166658,0.005302
12001.250000,3,1.167059,1.180823,1.174527,0.004697
12001.500000,3,1.170552,1.186877,1.180586,0.005183
12001.750000,3,1.172473,1.189824,1.183512,0.005550
12002.000000,3,1.173160,1.187161,1.182113,0.004935
12002.250000,3,1.165178,1.182119,1.177378,0.005779
12002.500000,3,1.169968,1.183486,1.176775,0.004608
12002.750000,3,1.171796,1.192345,1.180899,0.005559
12003.000000,3,1.177684,1.201619,1.187595,0.006650
12003.250000,3,1.185866,1.209161,1.195176,0.006937
12003.500000,3,1.192876,1.218516,1.202947,0.007647
12003.750000,3,1.196866,1.221837,1.205904,0.007048
12004.000000,3,1.198088,1.223366,1.207364,0.007181
12004.250000,3,1.196270,1.222617,1.205009,0.007709
12004.500000,3,1.189896,1.214426,1.197567,0.007026
12004.750000,3,1.182735,1.205942,1.188381,0.007093
12005.000000,3,1.172586,1.193681,1.177285,0.006518
12005.250000,3,1.163655,1.184569,1.167884,0.006498
12005.500000,3,1.157454,1.178889,1.161562,0.006682
12005.750000,3,1.155766,1.177421,1.159913,0.006776
12006.000000,3,1.154000,1.175224,1.159652,0.006109
12006.250000,3,1.146764,1.170496,1.158808,0.006057
12006.500000,3,1.132372,1.166446,1.155171,0.009271
12006.750000,3,1.125534,1.163966,1.151056,0.010395
12007.000000,3,1.124389,1.170526,1.147328,0.011669
12007.250000,3,1.119104,1.165788,1.142272,0.011831
12007.500000,3,1.118427,1.153881,1.138899,0.009239
12007.750000,3,1.120428,1.154438,1.139359,0.008967
12008.000000,3,1.124927,1.155744,1.141010,0.008193
12008.250000,3,1.132302,1.155208,1.141083,0.006583
12008.500000,3,1.133665,1.150966,1.138533,0.005387
12008.750000,3,1.127016,1.142421,1.132521,0.005214
12009.000000,3,1.121636,1.139986,1.127872,0.006811
12009.250000,3,1.116454,1.140275,1.123879,0.007454
12009.500000,3,1.114302,1.139677,1.122329,0.007654
12009.750000,3,1.113535,1.144734,1.121596,0.009443
12010.000000,3,1.110645,1.146366,1.119891,0.010599
12010.250000,3,1.106869,1.149601,1.116398,0.012964
12010.500000,3,1.102694,1.149203,1.112089,0.014393
12010.750000,3,1.099426,1.146466,1.108568,0.014611
12011.000000,3,1.099814,1.145699,1.108570,0.014341
12011.250000,3,1.102267,1.149611,1.112429,0.014519
12011.500000,3,1.107896,1.150089,1.118587,0.012512
12011.750000,3,1.112715,1.152746,1.124768,0.011284
12012.000000,3,1.118466,1.152547,1.130513,0.009307
12012.250000,3,1.121392,1.155861,1.134704,0.009182
12012.500000,3,1.125664,1.155214,1.138235,0.007826
12012.750000,3,1.129714,1.159206,1.142416,0.007752
12013.000000,3,1.134027,1.160072,1.146726,0.006757
12013.250000,3,1.137945,1.158738,1.150747,0.005718
12013.500000,3,1.141894,1.159039,1.154040,0.005070
12013.750000,3,1.145367,1.162140,1.156480,0.004862
12014.000000,3,1.147898,1.164709,1.158291,0.005610
12014.250000,3,1.147132,1.165968,1.159476,0.006685
12014.500000,3,1.146515,1.168559,1.161591,0.007776
12014.750000,3,1.144684,1.170210,1.162771,0.008457
12015.000000,3,1.141569,1.171449,1.163412,0.009682
12015.250000,3,1.141081,1.171409,1.163177,0.009459
12015.500000,3,1.131595,1.169199,1.160491,0.012039
12015.750000,3,1.124618,1.168138,1.158050,0.013538
12016.000000,3,1.120149,1.166088,1.155816,0.014396
12016.250000,3,1.112644,1.164128,1.153007,0.016183
12016.500000,3,1.109310,1.160807,1.150449,0.016396
12016.750000,3,1.108603,1.157296,1.148637,0.015372
12017.000000,3,1.106264,1.153405,1.145902,0.015152
12017.250000,3,1.094699,1.150315,1.140402,0.018081
12017.500000,3,1.092031,1.147704,1.138387,0.018210
12017.750000,3,1.088587,1.146116,1.136387,0.018539
12018.000000,3,1.086885,1.142889,1.133507,0.017974
12018.250000,3,1.080386,1.137517,1.127571,0.018165
12018.500000,3,1.072772,1.128830,1.118823,0.017706
12018.750000,3,1.060748,1.116309,1.106075,0.017446
12019.000000,3,1.050795,1.100265,1.090788,0.015378
12019.250000,3,1.042325,1.081929,1.073040,0.011913
12019.500000,3,1.019950,1.058005,1.048149,0.011103
12019.750000,3,0.988346,1.025213,1.016226,0.010984
12020.000000,3,0.950993,0.987148,0.977853,0.010708
12020.250000,3,0.900914,0.940236,0.930845,0.011873
12020.500000,3,0.843331,0.889543,0.878914,0.014011
12020.750000,3,0.788682,0.835697,0.825183,0.014381
12021.000000,3,0.736484,0.780217,0.770384,0.013395
12021.250000,3,0.681941,0.724692,0.714523,0.012867
12021.500000,3,0.628396,0.667138,0.658019,0.011671
12021.750000,3,0.573848,0.609244,0.600883,0.010645
12022.000000,3,0.522889,0.552477,0.545071,0.008830
12022.250000,3,0.476393,0.498381,0.492991,0.006718
12022.500000,3,0.433850,0.449774,0.444990,0.004836
12022.750000,3,0.392985,0.405714,0.402070,0.003895
12023.000000,3,0.356824,0.368262,0.365369,0.003449
12023.250000,3,0.329414,0.338725,0.336361,0.002763
12023.500000,3,0.310162,0.316646,0.315006,0.001948
12023.750000,3,0.296487,0.302627,0.301349,0.001883
12024.000000,4,0.294780,0.297161,0.296361,0.000726
12024.250000,4,0.298732,0.301624,0.299906,0.000779
12024.500000,4,0.309693,0.312348,0.310660,0.000748
12024.750000,4,0.325591,0.329721,0.327558,0.001197
12025.000000,4,0.348473,0.352483,0.350316,0.001276
12025.250000,4,0.375970,0.380934,0.378563,0.001739
12025.500000,4,0.408544,0.416834,0.412289,0.002583
12025.750000,4,0.447670,0.457550,0.451562,0.003151
12026.000000,4,0.492176,0.506202,0.497010,0.004278
12026.250000,4,0.542128,0.561047,0.547691,0.005816
12026.500000,4,0.594765,0.619316,0.601130,0.007466
12026.750000,4,0.648001,0.676050,0.654641,0.008615
12027.000000,4,0.698918,0.729826,0.706057,0.009489
12027.250000,4,0.748259,0.779847,0.755283,0.009795
12027.500000,4,0.795655,0.828562,0.802830,0.010282
12027.750000,4,0.843098,0.878862,0.850783,0.011185
12028.000000,4,0.890432,0.931048,0.899138,0.012643
12028.250000,4,0.936675,0.987776,0.946195,0.016047
12028.500000,4,0.976480,1.031301,0.986537,0.017186
12028.750000,4,1.009230,1.061255,1.018759,0.016302
12029.000000,4,1.035175,1.069414,1.041838,0.010753
12029.250000,4,1.054912,1.086806,1.062202,0.009735
12029.500000,4,1.075245,1.102446,1.081016,0.008442
12029.750000,4,1.093025,1.118165,1.098487,0.007856
12030.000000,4,1.110159,1.133097,1.114678,0.007246
12030.250000,4,1.122668,1.143417,1.126843,0.006464
12030.500000,4,1.131887,1.149255,1.135655,0.005358
12030.750000,4,1.138592,1.152094,1.141861,0.004135
12031.000000,4,1.142205,1.156188,1.145689,0.004223
12031.250000,4,1.144879,1.156447,1.148133,0.003400
12031.500000,4,1.143642,1.156885,1.147497,0.003835
12031.750000,4,1.139950,1.152313,1.143567,0.003784
12032.000000,4,1.134418,1.147392,1.137970,0.003889
12032.250000,4,1.127357,1.141126,1.131590,0.004161
12032.500000,4,1.124501,1.137739,1.128245,0.004360
12032.750000,4,1.126016,1.135229,1.128777,0.003258
12033.000000,4,1.129087,1.138536,1.132769,0.003395
12033.250000,4,1.134006,1.143177,1.137032,0.003127
12033.500000,4,1.135394,1.145203,1.138210,0.003067
12033.750000,4,1.132420,1.142055,1.134337,0.003049
12034.000000,4,1.124979,1.137465,1.129057,0.003534
12034.250000,4,1.117358,1.132678,1.124183,0.003952
12034.500000,4,1.113374,1.131198,1.122747,0.004561
12034.750000,4,1.114659,1.132817,1.123930,0.004601
12035.000000,4,1.113264,1.133333,1.124264,0.005172
12035.250000,4,1.107745,1.128645,1.120439,0.005528
12035.500000,4,1.097306,1.119715,1.111654,0.005980
12035.750000,4,1.082613,1.107040,1.099874,0.006851
12036.000000,4,1.072840,1.099173,1.091892,0.007504
12036.250000,4,1.070609,1.096839,1.090647,0.007730
12036.500000,4,1.077273,1.102620,1.097948,0.007918
12036.750000,4,1.086268,1.114396,1.110219,0.009104
12037.000000,4,1.100075,1.129550,1.124616,0.009352
12037.250000,4,1.110236,1.142319,1.136515,0.010097
12037.500000,4,1.117787,1.149805,1.143862,0.010045
12037.750000,4,1.123365,1.155626,1.148702,0.009855
12038.000000,4,1.129661,1.160103,1.153621,0.009446
12038.250000,4,1.147990,1.169106,1.163252,0.006405
12038.500000,4,1.148099,1.178025,1.170936,0.009320
12038.750000,4,1.160362,1.188605,1.182077,0.008989
12039.000000,4,1.172505,1.200011,1.193269,0.008560
12039.250000,4,1.184997,1.209196,1.202202,0.007551
12039.500000,4,1.194579,1.215419,1.209040,0.006568
12039.750000,4,1.203226,1.220390,1.214668,0.005707
12040.000000,4,1.216704,1.225481,1.221615,0.003697
12040.250000,4,1.216553,1.225593,1.221502,0.003332
12040.500000,4,1.217973,1.227200,1.223206,0.003132
12040.750000,4,1.217506,1.228678,1.223113,0.003441
12041.000000,4,1.218092,1.234276,1.224260,0.004622
12041.250000,4,1.219165,1.239197,1.225647,0.005767
12041.500000,4,1.222340,1.244726,1.228687,0.006510
12041.750000,4,1.225015,1.245104,1.230576,0.005892
12042.000000,4,1.224082,1.246648,1.231244,0.006303
12042.250000,4,1.222433,1.243749,1.229808,0.005876
12042.500000,4,1.220824,1.241309,1.226929,0.005830
12042.750000,4,1.217476,1.235740,1.224307,0.004897
12043.000000,4,1.217139,1.229594,1.222915,0.003295
12043.250000,4,1.218082,1.229176,1.223624,0.003017
12043.500000,4,1.219950,1.227178,1.224611,0.002015
12043.750000,4,1.220526,1.227239,1.224460,0.001902
12044.000000,4,1.218678,1.223784,1.221415,0.001561
12044.250000,4,1.211544,1.219773,1.216896,0.002475
12044.500000,4,1.206115,1.216702,1.212921,0.003059
12044.750000,4,1.204760,1.214293,1.211310,0.002801
12045.000000,4,1.205836,1.215369,1.212021,0.002720
12045.250000,4,1.211096,1.216727,1.214284,0.001715
12045.500000,4,1.213841,1.218266,1.216259,0.001726
12045.750000,4,1.212291,1.218577,1.215137,0.002123
12046.000000,4,1.209500,1.215837,1.211771,0.001996
12046.250000,4,1.204753,1.209012,1.206662,0.001413
12046.500000,4,1.201275,1.206407,1.203452,0.001775
12046.750000,4,1.199041,1.204033,1.201758,0.001662
12047.000000,4,1.200343,1.205228,1.202591,0.001775
12047.250000,4,1.201759,1.205874,1.203848,0.001318
12047.500000,4,1.199052,1.207373,1.204259,0.002324
12047.750000,4,1.196482,1.207946,1.204326,0.003188
12048.000000,4,1.197209,1.208087,1.204598,0.003077
12048.250000,4,1.195536,1.207342,1.203765,0.003448
12048.500000,4,1.192826,1.207474,1.203011,0.004187
12048.750000,4,1.188483,1.205844,1.200961,0.005017
12049.000000,4,1.179020,1.202192,1.196165,0.006677
12049.250000,4,1.169307,1.196700,1.189299,0.007801
12049.500000,4,1.156447,1.186903,1.178856,0.008717
12049.750000,4,1.144045,1.173978,1.165602,0.008473
12050.000000,4,1.126055,1.155793,1.148128,0.008619
12050.250000,4,1.105255,1.135987,1.127069,0.008673
12050.500000,4,1.085820,1.111756,1.103950,0.007408
12050.750000,4,1.064951,1.086638,1.079025,0.006350
12051.000000,4,1.038204,1.059362,1.051431,0.006099
12051.250000,4,1.011010,1.031162,1.022822,0.005863
12051.500000,4,0.976299,0.998834,0.990843,0.006554
12051.750000,4,0.941418,0.962386,0.955102,0.006171
12052.000000,4,0.911424,0.923876,0.917102,0.004000
12052.250000,4,0.868101,0.880135,0.873328,0.003804
12052.500000,4,0.821403,0.833033,0.826569,0.003518
