# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.256928,0.260642,0.259671,0.001173
11928.250000,1,0.258667,0.263136,0.262082,0.001379
11928.500000,1,0.262578,0.271411,0.269494,0.002722
11928.750000,1,0.274775,0.284807,0.282526,0.003106
11929.000000,1,0.295177,0.304268,0.301724,0.002696
11929.250000,1,0.317605,0.328746,0.325475,0.003351
11929.500000,1,0.347550,0.358290,0.355209,0.003275
11929.750000,1,0.381458,0.392999,0.389513,0.003479
11930.000000,1,0.417684,0.432610,0.428196,0.004397
11930.250000,1,0.459718,0.475303,0.470987,0.004573
11930.500000,1,0.503169,0.521491,0.516672,0.005383
11930.750000,1,0.549669,0.569787,0.564320,0.005845
11931.000000,1,0.595882,0.616870,0.611979,0.006244
11931.250000,1,0.640802,0.663835,0.658267,0.006769
11931.500000,1,0.685509,0.709143,0.703578,0.007016
11931.750000,1,0.730894,0.754211,0.748424,0.006922
11932.000000,1,0.775086,0.798772,0.791007,0.006552
11932.250000,1,0.814810,0.838893,0.829705,0.006434
11932.500000,1,0.853451,0.874990,0.864063,0.005640
11932.750000,1,0.888736,0.905257,0.894556,0.004612
11933.000000,1,0.918631,0.932445,0.921659,0.004289
11933.250000,1,0.942844,0.958941,0.948577,0.004743
11933.500000,1,0.964078,0.982450,0.973411,0.005824
11933.750000,1,0.987702,1.012096,0.997990,0.007239
11934.000000,1,1.007902,1.034881,1.018791,0.007756
11934.250000,1,1.022289,1.053976,1.034868,0.008678
11934.500000,1,1.035984,1.070002,1.048442,0.009247
11934.750000,1,1.050340,1.087823,1.062619,0.010281
11935.000000,1,1.065438,1.103508,1.077886,0.010413
11935.250000,1,1.083885,1.120717,1.096043,0.010014
11935.500000,1,1.104126,1.139652,1.115509,0.009691
11935.750000,1,1.120818,1.158416,1.133523,0.010110
11936.000000,1,1.134222,1.173990,1.148252,0.010557
11936.250000,1,1.144518,1.184601,1.159099,0.010560
11936.500000,1,1.153672,1.193165,1.168121,0.010435
11936.750000,1,1.163216,1.203355,1.177218,0.010768
11937.000000,1,1.172429,1.214998,1.186638,0.011518
11937.250000,1,1.179868,1.224044,1.194265,0.012054
11937.500000,1,1.185582,1.229440,1.199531,0.012068
11937.750000,1,1.188540,1.236289,1.203457,0.013204
11938.000000,1,1.192781,1.241996,1.207524,0.013729
11938.250000,1,1.197463,1.249176,1.212436,0.014537
11938.500000,1,1.204701,1.254090,1.219244,0.014034
11938.750000,1,1.211127,1.261632,1.225874,0.014288
11939.000000,1,1.216451,1.264019,1.231150,0.013389
11939.250000,1,1.218907,1.263106,1.233415,0.012363
11939.500000,1,1.218957,1.262545,1.234538,0.012028
11939.750000,1,1.221574,1.263186,1.235800,0.011706
11940.000000,1,1.223118,1.265443,1.238383,0.011746
11940.250000,1,1.225604,1.266205,1.240609,0.011258
11940.500000,1,1.226336,1.262725,1.241692,0.010324
11940.750000,1,1.227136,1.259014,1.241841,0.009453
11941.000000,1,1.226226,1.254181,1.240579,0.008705
11941.250000,1,1.224066,1.251824,1.238541,0.008834
11941.500000,1,1.219377,1.246970,1.234108,0.008815
11941.750000,1,1.214207,1.244072,1.228600,0.009296
11942.000000,1,1.205433,1.238516,1.219727,0.009890
11942.250000,1,1.194124,1.231676,1.209001,0.010566
11942.500000,1,1.183718,1.223763,1.198359,0.011105
11942.750000,1,1.174966,1.213403,1.189152,0.010653
11943.000000,1,1.171276,1.212882,1.185703,0.011202
11943.250000,1,1.170564,1.211729,1.185456,0.010937
11943.500000,1,1.173923,1.215911,1.187678,0.011327
11943.750000,1,1.175908,1.212371,1.188141,0.009834
11944.000000,1,1.177883,1.205019,1.187392,0.007424
11944.250000,1,1.177763,1.193767,1.185141,0.004515
11944.500000,1,1.178989,1.188512,1.183623,0.003216
11944.750000,1,1.178598,1.187288,1.182352,0.003171
11945.000000,1,1.178543,1.191048,1.183564,0.003999
11945.250000,1,1.179981,1.194488,1.184554,0.004492
11945.500000,1,1.179256,1.198938,1.185975,0.006192
11945.750000,1,1.177443,1.200008,1.184978,0.006781
11946.000000,1,1.178210,1.199848,1.184062,0.006549
11946.250000,1,1.174361,1.203997,1.185842,0.008254
11946.500000,1,1.177069,1.211377,1.191044,0.009309
11946.750000,1,1.176467,1.218527,1.195172,0.011194
11947.000000,1,1.176387,1.223816,1.199175,0.012317
11947.250000,1,1.189565,1.231126,1.204392,0.011330
11947.500000,1,1.189304,1.233406,1.206645,0.011635
11947.750000,1,1.193246,1.237156,1.210598,0.011714
11948.000000,1,1.200928,1.241515,1.215939,0.011168
11948.250000,1,1.204518,1.244945,1.220931,0.010961
11948.500000,1,1.216111,1.247525,1.225806,0.009484
11948.750000,1,1.222200,1.251225,1.228884,0.009411
11949.000000,1,1.224600,1.249815,1.231161,0.008306
11949.250000,1,1.225477,1.249245,1.232938,0.008298
11949.500000,1,1.228419,1.250215,1.236580,0.008902
11949.750000,1,1.233030,1.255745,1.240183,0.008675
11950.000000,1,1.236876,1.276996,1.245958,0.013067
11950.250000,1,1.239331,1.282803,1.248551,0.013862
11950.500000,1,1.240018,1.251068,1.244251,0.004074
11950.750000,1,1.240381,1.255309,1.245387,0.005774
11951.000000,1,1.241007,1.258066,1.245876,0.006807
11951.250000,1,1.239865,1.260502,1.244697,0.006811
11951.500000,1,1.235246,1.260833,1.241973,0.007304
11951.750000,1,1.231926,1.258317,1.239893,0.007271
11952.000000,1,1.226926,1.254377,1.236038,0.007377
11952.250000,1,1.222206,1.248993,1.230775,0.007318
11952.500000,1,1.217607,1.241755,1.225846,0.006454
11952.750000,1,1.213517,1.236862,1.220427,0.006492
11953.000000,1,1.207386,1.228641,1.213335,0.006158
11953.250000,1,1.191220,1.222757,1.204872,0.008144
11953.500000,1,1.170912,1.213172,1.194264,0.010810
11953.750000,1,1.151065,1.204250,1.183731,0.014007
11954.000000,1,1.147013,1.193362,1.175041,0.012107
11954.250000,1,1.136934,1.182013,1.164017,0.011808
11954.500000,1,1.119364,1.168980,1.150718,0.013279
11954.750000,1,1.094853,1.151035,1.132367,0.015437
11955.000000,1,1.070483,1.128127,1.109676,0.016027
11955.250000,1,1.041701,1.098893,1.080966,0.016141
11955.500000,1,0.998971,1.062812,1.045114,0.018645
11955.750000,1,0.955757,1.020946,1.004200,0.019431
11956.000000,1,0.914867,0.973859,0.958743,0.017790
11956.250000,1,0.865223,0.921360,0.906919,0.017111
11956.500000,1,0.805636,0.865703,0.849713,0.018424
11956.750000,1,0.746070,0.804815,0.790081,0.018455
11957.000000,1,0.689267,0.742061,0.729687,0.017007
11957.250000,1,0.625489,0.679115,0.668016,0.017595
11957.500000,1,0.567770,0.618823,0.607998,0.016501
11957.750000,1,0.511037,0.559943,0.549537,0.015594
11958.000000,1,0.475475,0.503690,0.496875,0.008858
11958.250000,1,0.424246,0.450640,0.444546,0.008214
11958.500000,1,0.382928,0.403183,0.398365,0.006249
11958.750000,1,0.344994,0.361602,0.357750,0.005176
11959.000000,1,0.317087,0.327444,0.324746,0.003082
11959.250000,1,0.291895,0.299521,0.297686,0.002312
11959.500000,1,0.271648,0.279420,0.277710,0.002367
11959.750000,1,0.262337,0.266688,0.265822,0.001362
11960.000000,2,0.272110,0.275132,0.273834,0.000827
11960.250000,2,0.275821,0.278143,0.276795,0.000718
11960.500000,2,0.279628,0.285327,0.283856,0.001725
11960.750000,2,0.291639,0.298177,0.296630,0.002074
11961.000000,2,0.307998,0.315747,0.313867,0.002411
11961.250000,2,0.330105,0.338207,0.336238,0.002532
11961.500000,2,0.356064,0.365262,0.362814,0.002830
11961.750000,2,0.391589,0.398399,0.395490,0.002182
11962.000000,2,0.426271,0.434696,0.431321,0.002498
11962.250000,2,0.467548,0.475780,0.471821,0.002625
11962.500000,2,0.505678,0.515645,0.512394,0.003024
11962.750000,2,0.549396,0.558467,0.554327,0.002714
11963.000000,2,0.587228,0.600025,0.594735,0.003470
11963.250000,2,0.623747,0.638085,0.634229,0.004256
11963.500000,2,0.673715,0.680171,0.675560,0.002115
11963.750000,2,0.713334,0.722199,0.715455,0.002749
11964.000000,2,0.750650,0.760662,0.753044,0.002989
11964.250000,2,0.782903,0.795622,0.787189,0.004889
11964.500000,2,0.806743,0.832112,0.814545,0.007923
11964.750000,2,0.828829,0.848378,0.835449,0.005999
11965.000000,2,0.846404,0.873730,0.855254,0.007950
11965.250000,2,0.863013,0.890363,0.873575,0.007829
11965.500000,2,0.878879,0.909678,0.890867,0.008496
11965.750000,2,0.895237,0.926259,0.906840,0.008715
11966.000000,2,0.905672,0.952246,0.920717,0.012973
11966.250000,2,0.912573,0.952942,0.928422,0.010974
11966.500000,2,0.920992,0.968089,0.936382,0.013334
11966.750000,2,0.927489,0.971936,0.942111,0.012802
11967.000000,2,0.929488,0.983268,0.947300,0.015268
11967.250000,2,0.934748,0.992920,0.952058,0.016987
11967.500000,2,0.935103,0.997286,0.953094,0.018374
11967.750000,2,0.933339,1.000972,0.953301,0.019949
11968.000000,2,0.934432,1.004433,0.953855,0.020869
11968.250000,2,0.937027,1.003533,0.956867,0.019614
11968.500000,2,0.945883,1.022499,0.966507,0.022962
11968.750000,2,0.956757,1.036603,0.978493,0.023752
11969.000000,2,0.969184,1.052778,0.990887,0.025036
11969.250000,2,0.978451,1.069103,1.001636,0.027168
11969.500000,2,0.983694,1.078496,1.009199,0.027860
11969.750000,2,0.992011,1.093561,1.017017,0.030279
11970.000000,2,0.997905,1.101333,1.023257,0.030763
11970.250000,2,1.004539,1.117018,1.031704,0.033533
11970.500000,2,1.008844,1.110716,1.034396,0.030002
11970.750000,2,1.011924,1.114697,1.037563,0.030192
11971.000000,2,1.012164,1.114177,1.037213,0.029994
11971.250000,2,1.011061,1.111816,1.037098,0.029260
11971.500000,2,1.015857,1.109946,1.039766,0.027399
11971.750000,2,1.022569,1.118508,1.046635,0.027968
11972.000000,2,1.029491,1.117538,1.053656,0.025044
11972.250000,2,1.035280,1.108695,1.056471,0.020646
11972.500000,2,1.036404,1.102213,1.056583,0.018165
11972.750000,2,1.036976,1.099863,1.056746,0.017201
11973.000000,2,1.039775,1.094321,1.058165,0.014651
11973.250000,2,1.048855,1.104684,1.067254,0.015062
11973.500000,2,1.064235,1.110066,1.080255,0.012168
11973.750000,2,1.079164,1.120779,1.096224,0.010670
11974.000000,2,1.095758,1.135094,1.111738,0.010107
11974.250000,2,1.107577,1.145757,1.124011,0.009718
11974.500000,2,1.116747,1.152039,1.132395,0.008952
11974.750000,2,1.123017,1.166483,1.142792,0.010984
11975.000000,2,1.137174,1.173025,1.153465,0.009119
11975.250000,2,1.150748,1.183189,1.165686,0.008545
11975.500000,2,1.160390,1.190101,1.176071,0.008127
11975.750000,2,1.167784,1.200694,1.184635,0.009144
11976.000000,2,1.190639,1.210675,1.205169,0.007323
11976.250000,2,1.176071,1.196186,1.188541,0.008830
11976.500000,2,1.167894,1.202430,1.192584,0.012094
11976.750000,2,1.174486,1.213320,1.202262,0.013087
11977.000000,2,1.181608,1.223827,1.213026,0.014173
11977.250000,2,1.202345,1.234701,1.224708,0.011834
11977.500000,2,1.220873,1.241198,1.235494,0.008434
11977.750000,2,1.224561,1.257602,1.242079,0.010330
11978.000000,2,1.230292,1.259933,1.247218,0.009538
11978.250000,2,1.237086,1.260093,1.253610,0.008882
11978.500000,2,1.244562,1.268631,1.260689,0.008951
11978.750000,2,1.249699,1.275702,1.266747,0.010882
11979.000000,2,1.228813,1.281793,1.268866,0.017617
11979.250000,2,1.236555,1.286477,1.274047,0.016606
11979.500000,2,1.244948,1.290508,1.278384,0.015531
11979.750000,2,1.243727,1.295490,1.283802,0.017076
11980.000000,2,1.249879,1.304571,1.291455,0.017433
11980.250000,2,1.259722,1.311441,1.300145,0.016906
11980.500000,2,1.265774,1.318566,1.308003,0.017250
11980.750000,2,1.274187,1.325227,1.313619,0.016612
11981.000000,2,1.283220,1.329671,1.319518,0.015258
11981.250000,2,1.292253,1.336337,1.325216,0.014482
11981.500000,2,1.290552,1.340942,1.328609,0.016173
11981.750000,2,1.290112,1.343629,1.332450,0.017338
11982.000000,2,1.284890,1.344164,1.332915,0.019637
11982.250000,2,1.280819,1.347753,1.332811,0.021113
11982.500000,2,1.275727,1.358017,1.333796,0.023790
11982.750000,2,1.276758,1.373237,1.338230,0.026131
11983.000000,2,1.282069,1.387674,1.346609,0.028036
11983.250000,2,1.294853,1.406165,1.359496,0.028997
11983.500000,2,1.309768,1.420512,1.374203,0.028734
11983.750000,2,1.327634,1.437337,1.388203,0.028282
11984.000000,2,1.338027,1.450590,1.399196,0.028710
11984.250000,2,1.350781,1.459098,1.407841,0.027467
11984.500000,2,1.358663,1.466813,1.413150,0.027254
11984.750000,2,1.366846,1.471328,1.416894,0.026368
11985.000000,2,1.373028,1.468168,1.416333,0.024076
11985.250000,2,1.370977,1.465368,1.411430,0.024004
11985.500000,2,1.358473,1.455536,1.400850,0.024587
11985.750000,2,1.346880,1.444751,1.387627,0.024948
11986.000000,2,1.336176,1.424715,1.371384,0.022784
11986.250000,2,1.310958,1.404810,1.351100,0.023866
11986.500000,2,1.288061,1.381093,1.327691,0.023750
11986.750000,2,1.262223,1.353733,1.300435,0.023453
11987.000000,2,1.232434,1.316551,1.268036,0.021613
11987.250000,2,1.194522,1.270280,1.230024,0.019276
11987.500000,2,1.167224,1.213032,1.189015,0.012112
11987.750000,2,1.119139,1.152713,1.141444,0.009443
11988.000000,2,1.070604,1.104094,1.091926,0.008834
11988.250000,2,1.018267,1.047788,1.038285,0.008062
11988.500000,2,0.964673,0.989759,0.979377,0.006608
11988.750000,2,0.895062,0.926736,0.914647,0.008454
11989.000000,2,0.821958,0.855163,0.845406,0.009411
11989.250000,2,0.752381,0.784131,0.774818,0.009046
11989.500000,2,0.684063,0.711734,0.703238,0.007960
11989.750000,2,0.617692,0.640988,0.633263,0.006681
11990.000000,2,0.550645,0.571202,0.565050,0.006076
11990.250000,2,0.490976,0.508307,0.502477,0.005054
11990.500000,2,0.434955,0.449335,0.445148,0.004295
11990.750000,2,0.388098,0.399384,0.396169,0.003412
11991.000000,2,0.346197,0.357222,0.354182,0.003265
11991.250000,2,0.316896,0.324333,0.321840,0.002155
11991.500000,2,0.293448,0.299778,0.297728,0.001794
11991.750000,2,0.282756,0.285382,0.283740,0.000722
11992.000000,3,0.311186,0.314701,0.312265,0.001071
11992.250000,3,0.315283,0.318112,0.315941,0.000886
11992.500000,3,0.325963,0.331139,0.327089,0.001598
11992.750000,3,0.342920,0.348804,0.344557,0.001791
11993.000000,3,0.366266,0.376423,0.369037,0.002978
11993.250000,3,0.396052,0.407643,0.399397,0.003372
11993.500000,3,0.432851,0.449632,0.436665,0.005110
11993.750000,3,0.475030,0.495310,0.479843,0.006098
11994.000000,3,0.523299,0.546384,0.528743,0.006985
11994.250000,3,0.576529,0.599147,0.582114,0.006778
11994.500000,3,0.631898,0.654973,0.637898,0.006913
11994.750000,3,0.688432,0.712797,0.694739,0.007409
11995.000000,3,0.742647,0.774241,0.750611,0.009591
11995.250000,3,0.795829,0.821834,0.802851,0.007841
11995.500000,3,0.846108,0.871535,0.852979,0.007847
11995.750000,3,0.892677,0.922167,0.899797,0.009319
11996.000000,3,0.932956,0.967615,0.940811,0.011077
11996.250000,3,0.964693,1.002265,0.974764,0.011518
11996.500000,3,0.990922,1.034883,1.003751,0.012967
11996.750000,3,1.014205,1.061255,1.028637,0.013705
11997.000000,3,1.035777,1.087230,1.051758,0.014722
11997.250000,3,1.055907,1.114841,1.073567,0.016573
11997.500000,3,1.072754,1.139686,1.092226,0.018762
11997.750000,3,1.085877,1.157324,1.105878,0.020102
11998.000000,3,1.093415,1.179473,1.115920,0.024590
11998.250000,3,1.097289,1.192173,1.120388,0.027617
11998.500000,3,1.097539,1.192242,1.121541,0.027249
11998.750000,3,1.099111,1.200322,1.123771,0.029411
11999.000000,3,1.100542,1.217077,1.126963,0.034457
11999.250000,3,1.100832,1.208908,1.125813,0.031820
11999.500000,3,1.097489,1.208472,1.124003,0.032411
11999.750000,3,1.093905,1.209642,1.120902,0.033997
12000.000000,3,1.089951,1.203495,1.116893,0.033215
12000.250000,3,1.086528,1.194344,1.111159,0.031827
12000.500000,3,1.079471,1.189188,1.105030,0.032237
12000.750000,3,1.070262,1.182110,1.096942,0.032673
12001.000000,3,1.059240,1.164889,1.086321,0.030319
12001.250000,3,1.049991,1.155559,1.076558,0.030440
12001.500000,3,1.042774,1.138487,1.068208,0.027225
12001.750000,3,1.041522,1.129514,1.065422,0.024890
12002.000000,3,1.043655,1.127056,1.067996,0.023151
12002.250000,3,1.050992,1.123744,1.072883,0.020032
12002.500000,3,1.056538,1.137337,1.080905,0.022383
12002.750000,3,1.062303,1.159198,1.088590,0.027906
12003.000000,3,1.065387,1.172166,1.093506,0.031238
12003.250000,3,1.072354,1.179046,1.097850,0.032163
12003.500000,3,1.078630,1.175427,1.102127,0.029337
12003.750000,3,1.085977,1.168487,1.106265,0.025317
12004.000000,3,1.093075,1.168408,1.111619,0.023671
12004.250000,3,1.099081,1.166415,1.114107,0.021914
12004.500000,3,1.102884,1.158484,1.114943,0.019045
12004.750000,3,1.106599,1.153338,1.116827,0.016681
12005.000000,3,1.110919,1.146676,1.119624,0.013640
12005.250000,3,1.117035,1.148530,1.125528,0.012274
12005.500000,3,1.122264,1.151043,1.129738,0.011208
12005.750000,3,1.122698,1.151718,1.130390,0.010401
12006.000000,3,1.119720,1.144856,1.126409,0.008192
12006.250000,3,1.117480,1.132612,1.121509,0.004548
12006.500000,3,1.104382,1.125537,1.117987,0.005694
12006.750000,3,1.108833,1.127311,1.121586,0.005348
12007.000000,3,1.124717,1.136995,1.128346,0.003545
12007.250000,3,1.127523,1.138416,1.130288,0.003229
12007.500000,3,1.115823,1.133015,1.126709,0.004690
12007.750000,3,1.117022,1.130172,1.124001,0.003481
12008.000000,3,1.118648,1.128400,1.123040,0.002569
12008.250000,3,1.125656,1.130643,1.127274,0.001450
12008.500000,3,1.134373,1.145238,1.137352,0.003621
12008.750000,3,1.145719,1.164978,1.149250,0.006170
12009.000000,3,1.155035,1.180940,1.159512,0.008499
12009.250000,3,1.157483,1.185391,1.163620,0.008692
12009.500000,3,1.155477,1.182179,1.165674,0.008857
12009.750000,3,1.156989,1.190705,1.169158,0.010436
12010.000000,3,1.160929,1.192728,1.173538,0.010742
12010.250000,3,1.166693,1.204357,1.179831,0.012025
12010.500000,3,1.169575,1.207272,1.182721,0.012773
12010.750000,3,1.167298,1.201304,1.178889,0.010813
12011.000000,3,1.161634,1.190576,1.172121,0.009277
12011.250000,3,1.157271,1.183498,1.166670,0.009230
12011.500000,3,1.154671,1.181814,1.165650,0.008026
12011.750000,3,1.160949,1.183186,1.170852,0.005832
12012.000000,3,1.171339,1.197880,1.180741,0.007228
12012.250000,3,1.180358,1.203006,1.189141,0.006495
12012.500000,3,1.175933,1.212495,1.193603,0.009542
12012.750000,3,1.173722,1.211845,1.194209,0.009855
12013.000000,3,1.167486,1.211254,1.193512,0.011501
12013.250000,3,1.163382,1.218381,1.196187,0.014522
12013.500000,3,1.160774,1.227310,1.202553,0.017869
12013.750000,3,1.165236,1.238121,1.212054,0.019645
12014.000000,3,1.166108,1.250013,1.220348,0.022688
12014.250000,3,1.166485,1.250013,1.225273,0.023677
12014.500000,3,1.163352,1.261224,1.229423,0.027009
12014.750000,3,1.161547,1.259042,1.230676,0.027621
12015.000000,3,1.160457,1.263927,1.231987,0.028838
12015.250000,3,1.156233,1.261575,1.230630,0.029734
12015.500000,3,1.144426,1.257381,1.226004,0.032327
12015.750000,3,1.136316,1.247521,1.219510,0.032660
12016.000000,3,1.128890,1.243186,1.214714,0.033551
12016.250000,3,1.122683,1.239853,1.211867,0.034755
12016.500000,3,1.122763,1.244938,1.214212,0.035752
12016.750000,3,1.127908,1.250173,1.220186,0.035775
12017.000000,3,1.134878,1.253917,1.226124,0.035214
12017.250000,3,1.129961,1.256800,1.226994,0.037750
12017.500000,3,1.128900,1.252476,1.225877,0.037528
12017.750000,3,1.123338,1.246299,1.221519,0.037784
12018.000000,3,1.116180,1.235158,1.214238,0.037617
12018.250000,3,1.105790,1.223466,1.204351,0.037736
12018.500000,3,1.093892,1.208539,1.190196,0.036835
12018.750000,3,1.074768,1.188467,1.170193,0.036487
12019.000000,3,1.054919,1.163574,1.144726,0.034273
12019.250000,3,1.029103,1.130453,1.114372,0.032563
12019.500000,3,0.997823,1.095333,1.079477,0.031335
12019.750000,3,0.962154,1.056827,1.040393,0.030147
12020.000000,3,0.925762,1.014353,0.998850,0.028244
12020.250000,3,0.879283,0.966971,0.950904,0.027673
12020.500000,3,0.829325,0.914966,0.897300,0.026493
12020.750000,3,0.777245,0.858075,0.840983,0.024967
12021.000000,3,0.725361,0.797804,0.782432,0.022453
12021.250000,3,0.671535,0.736656,0.722560,0.020112
12021.500000,3,0.620735,0.675768,0.663114,0.016847
12021.750000,3,0.568627,0.615700,0.604795,0.014408
12022.000000,3,0.521191,0.558542,0.548871,0.011297
12022.250000,3,0.477636,0.504483,0.497825,0.008411
12022.500000,3,0.438256,0.456843,0.451039,0.005942
12022.750000,3,0.400312,0.414157,0.409853,0.004438
12023.000000,3,0.368206,0.378501,0.375034,0.003082
12023.250000,3,0.343861,0.350746,0.348264,0.001968
12023.500000,3,0.327612,0.330364,0.329145,0.000819
12023.750000,3,0.316606,0.317975,0.317101,0.000438
12024.000000,4,0.307479,0.313577,0.310150,0.001762
12024.250000,4,0.312455,0.318344,0.314699,0.001752
12024.500000,4,0.325849,0.332264,0.328051,0.001961
12024.750000,4,0.347589,0.354570,0.349851,0.002397
12025.000000,4,0.375390,0.385303,0.379365,0.003193
12025.250000,4,0.411737,0.422115,0.416144,0.003467
12025.500000,4,0.454810,0.466866,0.459619,0.004175
12025.750000,4,0.502844,0.516364,0.508307,0.004585
12026.000000,4,0.555934,0.572826,0.561718,0.005587
12026.250000,4,0.613545,0.635433,0.619245,0.007107
12026.500000,4,0.671916,0.690060,0.677486,0.005993
12026.750000,4,0.730982,0.751572,0.737741,0.006676
12027.000000,4,0.790516,0.808939,0.797879,0.006401
12027.250000,4,0.849557,0.870462,0.857716,0.006139
12027.500000,4,0.906263,0.927112,0.915435,0.005573
12027.750000,4,0.961265,0.984338,0.971316,0.006467
12028.000000,4,1.010753,1.033479,1.021336,0.006718
12028.250000,4,1.056583,1.080342,1.066802,0.007413
12028.500000,4,1.094278,1.117955,1.104416,0.007722
12028.750000,4,1.124709,1.146906,1.135169,0.007102
12029.000000,4,1.145529,1.171601,1.158424,0.007480
12029.250000,4,1.162583,1.186588,1.175680,0.007289
12029.500000,4,1.172621,1.196828,1.185120,0.007141
12029.750000,4,1.176020,1.202712,1.189485,0.007692
12030.000000,4,1.179775,1.214610,1.192777,0.009711
12030.250000,4,1.183501,1.220574,1.195546,0.010579
12030.500000,4,1.187752,1.227188,1.199614,0.011164
12030.750000,4,1.192261,1.230025,1.204619,0.010521
12031.000000,4,1.197176,1.236719,1.207775,0.011567
12031.250000,4,1.198613,1.231044,1.206752,0.009829
12031.500000,4,1.197381,1.242073,1.205891,0.013998
12031.750000,4,1.195831,1.247608,1.204836,0.016307
12032.000000,4,1.197968,1.248827,1.206327,0.016131
12032.250000,4,1.202549,1.251494,1.211459,0.015291
12032.500000,4,1.207742,1.252903,1.217320,0.013771
12032.750000,4,1.211135,1.247138,1.221016,0.010494
12033.000000,4,1.211356,1.245090,1.222603,0.009664
12033.250000,4,1.210815,1.237478,1.220967,0.008101
12033.500000,4,1.212026,1.232086,1.219446,0.006702
12033.750000,4,1.207637,1.234544,1.217722,0.007243
12034.000000,4,1.203461,1.236228,1.218604,0.008436
12034.250000,4,1.200324,1.238002,1.219309,0.009541
12034.500000,4,1.191513,1.236862,1.215247,0.011461
12034.750000,4,1.188226,1.231997,1.209560,0.011073
12035.000000,4,1.184390,1.225942,1.202736,0.010611
12035.250000,4,1.182282,1.221116,1.198567,0.009991
12035.500000,4,1.183720,1.219184,1.198315,0.009183
12035.750000,4,1.187796,1.218471,1.200186,0.008045
12036.000000,4,1.193111,1.218629,1.201177,0.007248
12036.250000,4,1.194381,1.216915,1.200309,0.006483
12036.500000,4,1.189797,1.211723,1.196171,0.006162
12036.750000,4,1.185603,1.204796,1.192033,0.005429
12037.000000,4,1.182981,1.200129,1.189207,0.004880
12037.250000,4,1.180729,1.195689,1.187768,0.004458
12037.500000,4,1.179938,1.194250,1.186773,0.004601
12037.750000,4,1.176515,1.193551,1.183222,0.005257
12038.000000,4,1.169779,1.190504,1.177217,0.006213
12038.250000,4,1.164294,1.190348,1.173567,0.009319
12038.500000,4,1.160841,1.179804,1.167484,0.005264
12038.750000,4,1.160511,1.179145,1.166724,0.005152
12039.000000,4,1.162423,1.180014,1.167951,0.004940
12039.250000,4,1.161942,1.181393,1.167846,0.005488
12039.500000,4,1.157628,1.178595,1.164596,0.005811
12039.750000,4,1.152934,1.176048,1.160263,0.006377
12040.000000,4,1.158369,1.183401,1.167616,0.006736
12040.250000,4,1.146118,1.167896,1.153543,0.005955
12040.500000,4,1.143616,1.166487,1.152013,0.006130
12040.750000,4,1.140774,1.163450,1.149615,0.005976
12041.000000,4,1.135999,1.155788,1.143521,0.005379
12041.250000,4,1.128843,1.146727,1.136290,0.004745
12041.500000,4,1.123408,1.135877,1.130214,0.003379
12041.750000,4,1.124479,1.131476,1.129259,0.002415
12042.000000,4,1.130523,1.138085,1.134983,0.002600
12042.250000,4,1.137036,1.148809,1.145010,0.003443
12042.500000,4,1.144269,1.160627,1.155734,0.004623
12042.750000,4,1.148954,1.168866,1.163442,0.005768
12043.000000,4,1.147226,1.173001,1.167072,0.007813
12043.250000,4,1.145598,1.173736,1.167432,0.008558
12043.500000,4,1.139913,1.171679,1.165727,0.009954
12043.750000,4,1.134948,1.168518,1.162066,0.010533
12044.000000,4,1.124848,1.162962,1.155142,0.011754
12044.250000,4,1.113819,1.154117,1.146469,0.012653
12044.500000,4,1.103089,1.144873,1.136471,0.012894
12044.750000,4,1.095197,1.136882,1.128579,0.012939
12045.000000,4,1.090182,1.132698,1.123875,0.013048
12045.250000,4,1.090532,1.131824,1.123350,0.012735
12045.500000,4,1.093509,1.131297,1.123926,0.011766
12045.750000,4,1.093319,1.130343,1.122482,0.011332
12046.000000,4,1.090582,1.127291,1.118992,0.011106
12046.250000,4,1.086636,1.121964,1.114201,0.010990
12046.500000,4,1.086146,1.117740,1.110929,0.009857
12046.750000,4,1.086735,1.117690,1.109990,0.009387
12047.000000,4,1.088763,1.116418,1.109660,0.008384
12047.250000,4,1.091081,1.114738,1.108561,0.007043
12047.500000,4,1.085427,1.109491,1.103723,0.007570
12047.750000,4,1.079882,1.103935,1.098308,0.007568
12048.000000,4,1.075846,1.097435,1.092581,0.006789
12048.250000,4,1.074378,1.094960,1.090684,0.006495
12048.500000,4,1.074368,1.093974,1.090271,0.006215
12048.750000,4,1.073858,1.093797,1.089425,0.006196
12049.000000,4,1.067155,1.089057,1.084645,0.006976
12049.250000,4,1.060141,1.081184,1.076772,0.006735
12049.500000,4,1.048493,1.071218,1.066125,0.007097
12049.750000,4,1.041630,1.059803,1.055733,0.005854
12050.000000,4,1.033827,1.051081,1.046963,0.005252
12050.250000,4,1.025805,1.042091,1.038064,0.004991
12050.500000,4,1.017863,1.030021,1.026432,0.003947
12050.750000,4,1.003067,1.013278,1.010135,0.003359
12051.000000,4,0.981187,0.992084,0.987758,0.003229
12051.250000,4,0.956457,0.965002,0.961658,0.002870
12051.500000,4,0.928894,0.937120,0.933580,0.003016
12051.750000,4,0.902075,0.908904,0.905340,0.002305
12052.000000,4,0.872893,0.878373,0.875719,0.001775
12052.250000,4,0.835431,0.843512,0.840764,0.002543
12052.500000,4,0.796384,0.805647,0.800785,0.002940
