# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.258464,0.259850,0.258979,0.000428
12928.250000,1,0.261320,0.262099,0.261839,0.000250
12928.500000,1,0.270184,0.271551,0.271129,0.000467
12928.750000,1,0.284998,0.287186,0.286299,0.000709
12929.000000,1,0.306572,0.309072,0.307889,0.000826
12929.250000,1,0.333453,0.336352,0.335045,0.001013
12929.500000,1,0.365835,0.369413,0.367614,0.001253
12929.750000,1,0.403461,0.407325,0.405466,0.001407
12930.000000,1,0.445757,0.450136,0.447905,0.001685
12930.250000,1,0.492141,0.496703,0.494399,0.001647
12930.500000,1,0.541578,0.546729,0.543942,0.001976
12930.750000,1,0.592353,0.596664,0.594259,0.001757
12931.000000,1,0.641967,0.647203,0.644330,0.001966
12931.250000,1,0.690480,0.695768,0.692865,0.001964
12931.500000,1,0.737623,0.742432,0.739991,0.001923
12931.750000,1,0.783186,0.787887,0.785496,0.001796
12932.000000,1,0.826277,0.830760,0.828353,0.001811
12932.250000,1,0.865249,0.869492,0.867281,0.001689
12932.500000,1,0.898881,0.903486,0.901104,0.001652
12932.750000,1,0.928068,0.932457,0.930407,0.001509
12933.000000,1,0.954426,0.958869,0.956589,0.001567
12933.250000,1,0.979666,0.983764,0.981758,0.001233
12933.500000,1,1.004195,1.008711,1.006817,0.001419
12933.750000,1,1.027570,1.031508,1.029836,0.001498
12934.000000,1,1.047509,1.052287,1.049731,0.001459
12934.250000,1,1.062882,1.066877,1.065079,0.001314
12934.500000,1,1.075079,1.079806,1.077656,0.001377
12934.750000,1,1.087468,1.092064,1.090029,0.001512
12935.000000,1,1.102800,1.106978,1.105141,0.001218
12935.250000,1,1.120987,1.125002,1.123171,0.001269
12935.500000,1,1.139785,1.144421,1.142567,0.001396
12935.750000,1,1.156830,1.162114,1.159953,0.001529
12936.000000,1,1.171631,1.176841,1.174552,0.001492
12936.250000,1,1.182637,1.186891,1.184760,0.001242
12936.500000,1,1.190910,1.196871,1.193741,0.001791
12936.750000,1,1.200944,1.204856,1.202589,0.001159
12937.000000,1,1.209237,1.213615,1.210901,0.001318
12937.250000,1,1.216217,1.219911,1.217992,0.001043
12937.500000,1,1.221725,1.224926,1.222824,0.000947
12937.750000,1,1.224379,1.228352,1.226282,0.001363
12938.000000,1,1.227964,1.231768,1.230001,0.001097
12938.250000,1,1.232881,1.236992,1.234829,0.001145
12938.500000,1,1.240152,1.245105,1.242725,0.001369
12938.750000,1,1.247663,1.251451,1.249000,0.001103
12939.000000,1,1.252861,1.255751,1.254578,0.000847
12939.250000,1,1.255705,1.259048,1.257648,0.001026
12939.500000,1,1.257397,1.260414,1.259368,0.001016
12939.750000,1,1.259346,1.261729,1.260284,0.000774
12940.000000,1,1.261063,1.263894,1.262946,0.000830
12940.250000,1,1.263747,1.266556,1.265406,0.000905
12940.500000,1,1.265990,1.268353,1.267493,0.000809
12940.750000,1,1.266851,1.268979,1.268156,0.000640
12941.000000,1,1.266651,1.267991,1.267529,0.000415
12941.250000,1,1.264484,1.266038,1.265244,0.000607
12941.500000,1,1.259841,1.261618,1.260764,0.000546
12941.750000,1,1.253021,1.254808,1.254096,0.000544
12942.000000,1,1.243177,1.244344,1.243778,0.000384
12942.250000,1,1.231213,1.232022,1.231540,0.000252
12942.500000,1,1.218220,1.219551,1.218951,0.000397
12942.750000,1,1.208977,1.210021,1.209302,0.000355
12943.000000,1,1.203390,1.205279,1.203915,0.000607
12943.250000,1,1.202335,1.203929,1.203295,0.000512
12943.500000,1,1.202989,1.204344,1.203703,0.000449
12943.750000,1,1.202724,1.204605,1.203448,0.000558
12944.000000,1,1.201095,1.202155,1.201643,0.000330
12944.250000,1,1.197370,1.199170,1.198109,0.000617
12944.500000,1,1.194893,1.196276,1.195461,0.000546
12944.750000,1,1.193483,1.194581,1.194001,0.000389
12945.000000,1,1.193238,1.194448,1.193915,0.000403
12945.250000,1,1.192731,1.194111,1.193332,0.000426
12945.500000,1,1.191139,1.191865,1.191569,0.000272
12945.750000,1,1.188676,1.189805,1.189341,0.000384
12946.000000,1,1.187707,1.188606,1.188026,0.000266
12946.250000,1,1.188851,1.189758,1.189353,0.000330
12946.500000,1,1.192503,1.193453,1.192878,0.000264
12946.750000,1,1.196943,1.198657,1.197457,0.000575
12947.000000,1,1.199605,1.201651,1.200470,0.000786
12947.250000,1,1.200943,1.203325,1.202391,0.000737
12947.500000,1,1.203069,1.204891,1.203874,0.000773
12947.750000,1,1.204439,1.206082,1.205258,0.000552
12948.000000,1,1.207209,1.209421,1.208674,0.000794
12948.250000,1,1.209970,1.212101,1.211195,0.000785
12948.500000,1,1.210904,1.214630,1.213305,0.001104
12948.750000,1,1.211559,1.215624,1.213914,0.001236
12949.000000,1,1.211053,1.214174,1.212821,0.000952
12949.250000,1,1.209781,1.214000,1.212346,0.001255
12949.500000,1,1.210556,1.213603,1.212482,0.000965
12949.750000,1,1.211301,1.214975,1.213469,0.001175
12950.000000,1,1.212731,1.217138,1.215315,0.001343
12950.250000,1,1.212701,1.217499,1.215292,0.001394
12950.500000,1,1.212224,1.216477,1.214052,0.001273
12950.750000,1,1.209613,1.214284,1.211741,0.001470
12951.000000,1,1.207418,1.210939,1.209083,0.001298
12951.250000,1,1.203873,1.208245,1.206135,0.001272
12951.500000,1,1.200437,1.205511,1.202718,0.001472
12951.750000,1,1.195630,1.200243,1.197968,0.001365
12952.000000,1,1.190198,1.194795,1.192074,0.001383
12952.250000,1,1.182640,1.187755,1.185015,0.001524
12952.500000,1,1.175182,1.180244,1.177468,0.001407
12952.750000,1,1.167556,1.171481,1.169676,0.001077
12953.000000,1,1.159522,1.163730,1.161128,0.001223
12953.250000,1,1.150167,1.155017,1.151923,0.001478
12953.500000,1,1.140315,1.144792,1.141723,0.001411
12953.750000,1,1.129642,1.133696,1.130934,0.001329
12954.000000,1,1.117967,1.122459,1.120102,0.001388
12954.250000,1,1.106663,1.110842,1.108463,0.001234
12954.500000,1,1.092667,1.097072,1.094609,0.001431
12954.750000,1,1.075275,1.079496,1.077135,0.001253
12955.000000,1,1.052467,1.057083,1.054451,0.001484
12955.250000,1,1.024154,1.028932,1.026375,0.001599
12955.500000,1,0.989828,0.995706,0.992608,0.002157
12955.750000,1,0.950144,0.956298,0.953620,0.002273
12956.000000,1,0.906343,0.912506,0.909714,0.002203
12956.250000,1,0.857498,0.863217,0.860401,0.002208
12956.500000,1,0.802993,0.809780,0.806768,0.002484
12956.750000,1,0.747596,0.754034,0.751194,0.002424
12957.000000,1,0.690306,0.696582,0.694125,0.002468
12957.250000,1,0.633982,0.639820,0.637354,0.002261
12957.500000,1,0.577815,0.584467,0.581556,0.002420
12957.750000,1,0.523590,0.529663,0.527111,0.002187
12958.000000,1,0.471999,0.477870,0.475506,0.002069
12958.250000,1,0.424449,0.429733,0.427533,0.001859
12958.500000,1,0.382228,0.386825,0.384740,0.001591
12958.750000,1,0.345290,0.349375,0.347670,0.001346
12959.000000,1,0.314850,0.318100,0.316810,0.001139
12959.250000,1,0.290316,0.293607,0.292230,0.001013
12959.500000,1,0.273528,0.275335,0.274516,0.000644
12959.750000,1,0.262502,0.263967,0.263321,0.000480
12960.000000,2,0.278905,0.279815,0.279417,0.000323
12960.250000,2,0.281922,0.282848,0.282215,0.000327
12960.500000,2,0.287619,0.289258,0.288250,0.000515
12960.750000,2,0.299286,0.301064,0.300180,0.000643
12961.000000,2,0.314178,0.315881,0.314896,0.000676
12961.250000,2,0.333946,0.336350,0.334999,0.000977
12961.500000,2,0.357118,0.359938,0.358470,0.001099
12961.750000,2,0.386114,0.389188,0.387616,0.001297
12962.000000,2,0.417975,0.422004,0.419981,0.001569
12962.250000,2,0.454635,0.458831,0.456928,0.001656
12962.500000,2,0.492074,0.496509,0.494482,0.001614
12962.750000,2,0.530815,0.535707,0.533532,0.001777
12963.000000,2,0.567954,0.572828,0.570639,0.001685
12963.250000,2,0.605663,0.611449,0.608937,0.001937
12963.500000,2,0.642447,0.648003,0.646072,0.001846
12963.750000,2,0.680034,0.686488,0.684257,0.002059
12964.000000,2,0.715357,0.721398,0.719234,0.001945
12964.250000,2,0.747310,0.752968,0.750578,0.001710
12964.500000,2,0.771439,0.777692,0.775544,0.001833
12964.750000,2,0.794193,0.800207,0.797654,0.001747
12965.000000,2,0.812170,0.818253,0.816030,0.001795
12965.250000,2,0.831160,0.837340,0.834879,0.001751
12965.500000,2,0.848433,0.853982,0.851871,0.001597
12965.750000,2,0.865062,0.870453,0.868273,0.001564
12966.000000,2,0.876662,0.882343,0.880164,0.001603
12966.250000,2,0.886912,0.892425,0.889925,0.001558
12966.500000,2,0.893567,0.898480,0.896441,0.001434
12966.750000,2,0.900113,0.904966,0.903282,0.001478
12967.000000,2,0.905774,0.909888,0.908288,0.001202
12967.250000,2,0.910294,0.914452,0.912860,0.001228
12967.500000,2,0.911370,0.915066,0.913790,0.001200
12967.750000,2,0.912757,0.916453,0.914606,0.001008
12968.000000,2,0.913167,0.916533,0.915453,0.001068
12968.250000,2,0.917506,0.921769,0.920302,0.001304
12968.500000,2,0.926757,0.930285,0.928968,0.001066
12968.750000,2,0.939798,0.942746,0.941832,0.000902
12969.000000,2,0.951919,0.954667,0.953699,0.000928
12969.250000,2,0.963565,0.966382,0.965212,0.000886
12969.500000,2,0.971953,0.973408,0.973031,0.000485
12969.750000,2,0.980085,0.981926,0.981180,0.000539
12970.000000,2,0.987699,0.989031,0.988362,0.000502
12970.250000,2,0.996018,0.998211,0.996641,0.000700
12970.500000,2,1.001119,1.002993,1.001721,0.000625
12970.750000,2,1.004740,1.006703,1.005553,0.000686
12971.000000,2,1.005379,1.007985,1.006603,0.000724
12971.250000,2,1.007929,1.009618,1.008797,0.000610
12971.500000,2,1.011614,1.013320,1.012577,0.000637
12971.750000,2,1.019757,1.021870,1.020602,0.000682
12972.000000,2,1.030942,1.032697,1.031695,0.000654
12972.250000,2,1.034649,1.036542,1.035250,0.000585
12972.500000,2,1.036330,1.038237,1.037071,0.000583
12972.750000,2,1.039000,1.039776,1.039289,0.000232
12973.000000,2,1.041605,1.042884,1.042329,0.000366
12973.250000,2,1.051243,1.053437,1.052495,0.000700
12973.500000,2,1.065764,1.067632,1.066801,0.000570
12973.750000,2,1.084376,1.086485,1.085219,0.000663
12974.000000,2,1.100004,1.101371,1.100742,0.000471
12974.250000,2,1.113247,1.114308,1.113834,0.000441
12974.500000,2,1.122838,1.124314,1.123480,0.000607
12974.750000,2,1.133636,1.135261,1.134449,0.000518
12975.000000,2,1.145610,1.146428,1.145936,0.000319
12975.250000,2,1.159550,1.160724,1.160275,0.000384
12975.500000,2,1.170836,1.172510,1.171386,0.000556
12975.750000,2,1.179524,1.181647,1.180811,0.000680
12976.000000,2,1.219976,1.233503,1.228930,0.004117
12976.250000,2,1.191329,1.193404,1.191964,0.000691
12976.500000,2,1.197390,1.199942,1.198470,0.000918
12976.750000,2,1.208294,1.210825,1.209609,0.000803
12977.000000,2,1.219058,1.222145,1.220776,0.000907
12977.250000,2,1.231258,1.234031,1.232747,0.000931
12977.500000,2,1.238531,1.242139,1.239996,0.001206
12977.750000,2,1.245673,1.247497,1.246439,0.000635
12978.000000,2,1.249976,1.253371,1.251573,0.001150
12978.250000,2,1.259260,1.261733,1.260333,0.000995
12978.500000,2,1.267580,1.270081,1.268995,0.000760
12978.750000,2,1.276737,1.279918,1.278189,0.001174
12979.000000,2,1.283502,1.286176,1.284281,0.000948
12979.250000,2,1.288469,1.290934,1.289629,0.000878
12979.500000,2,1.291731,1.294833,1.293024,0.000976
12979.750000,2,1.298714,1.301481,1.299917,0.000937
12980.000000,2,1.307167,1.309299,1.308123,0.000883
12980.250000,2,1.315782,1.319216,1.317052,0.001046
12980.500000,2,1.323830,1.326234,1.324896,0.000732
12980.750000,2,1.330933,1.333452,1.331894,0.000765
12981.000000,2,1.336137,1.337491,1.336547,0.000441
12981.250000,2,1.342168,1.343316,1.342721,0.000389
12981.500000,2,1.346388,1.348861,1.347619,0.000876
12981.750000,2,1.352004,1.353556,1.352851,0.000527
12982.000000,2,1.354169,1.355915,1.354797,0.000525
12982.250000,2,1.355625,1.357327,1.356306,0.000604
12982.500000,2,1.355590,1.357804,1.356534,0.000616
12982.750000,2,1.360511,1.362518,1.361786,0.000631
12983.000000,2,1.369317,1.371187,1.370097,0.000548
12983.250000,2,1.383887,1.384920,1.384175,0.000340
12983.500000,2,1.398491,1.400132,1.399366,0.000563
12983.750000,2,1.413295,1.415479,1.414317,0.000677
12984.000000,2,1.425248,1.426786,1.425983,0.000478
12984.250000,2,1.434066,1.436211,1.435249,0.000792
12984.500000,2,1.440174,1.442579,1.441107,0.000749
12984.750000,2,1.444754,1.446458,1.445382,0.000575
12985.000000,2,1.444370,1.447238,1.445428,0.000898
12985.250000,2,1.441006,1.444089,1.442587,0.000877
12985.500000,2,1.432280,1.435021,1.433146,0.000883
12985.750000,2,1.419978,1.423365,1.421354,0.001048
12986.000000,2,1.403758,1.406990,1.404792,0.001029
12986.250000,2,1.385886,1.389955,1.387234,0.001365
12986.500000,2,1.363541,1.368071,1.364938,0.001368
12986.750000,2,1.337659,1.342449,1.339792,0.001403
12987.000000,2,1.305727,1.310469,1.307668,0.001582
12987.250000,2,1.271002,1.274899,1.272392,0.001375
12987.500000,2,1.229892,1.234271,1.231515,0.001578
12987.750000,2,1.185839,1.190844,1.187832,0.001871
12988.000000,2,1.136297,1.141849,1.138652,0.002101
12988.250000,2,1.083645,1.089085,1.085518,0.001931
12988.500000,2,1.022212,1.028673,1.024855,0.002107
12988.750000,2,0.957240,0.963435,0.959859,0.002217
12989.000000,2,0.886326,0.892504,0.889149,0.002405
12989.250000,2,0.812855,0.819203,0.816077,0.002449
12989.500000,2,0.737622,0.744213,0.740666,0.002358
12989.750000,2,0.663970,0.670565,0.667198,0.002415
12990.000000,2,0.591981,0.597683,0.594696,0.002098
12990.250000,2,0.525205,0.530227,0.527889,0.001960
12990.500000,2,0.463905,0.468507,0.466445,0.001724
12990.750000,2,0.411608,0.415606,0.413801,0.001587
12991.000000,2,0.366536,0.369865,0.368351,0.001304
12991.250000,2,0.331755,0.334150,0.333134,0.000974
12991.500000,2,0.305560,0.307077,0.306429,0.000561
12991.750000,2,0.290341,0.291549,0.291046,0.000385
12992.000000,3,0.312488,0.313614,0.313077,0.000347
12992.250000,3,0.315461,0.316453,0.316080,0.000325
12992.500000,3,0.324427,0.326109,0.325269,0.000617
12992.750000,3,0.339192,0.341622,0.340426,0.000803
12993.000000,3,0.360297,0.362922,0.361484,0.000921
12993.250000,3,0.386485,0.389853,0.387982,0.001178
12993.500000,3,0.418555,0.422158,0.420267,0.001373
12993.750000,3,0.456666,0.460630,0.458557,0.001366
12994.000000,3,0.500845,0.504809,0.502761,0.001510
12994.250000,3,0.549050,0.553740,0.551373,0.001685
12994.500000,3,0.600412,0.606116,0.602982,0.002131
12994.750000,3,0.653203,0.657888,0.655307,0.001849
12995.000000,3,0.705157,0.710152,0.707291,0.001908
12995.250000,3,0.755238,0.760002,0.757517,0.001737
12995.500000,3,0.802811,0.808178,0.805251,0.002076
12995.750000,3,0.847540,0.851659,0.849800,0.001452
12996.000000,3,0.887293,0.891568,0.889380,0.001619
12996.250000,3,0.921016,0.925016,0.923028,0.001461
12996.500000,3,0.949561,0.953758,0.951758,0.001523
12996.750000,3,0.975042,0.978652,0.976915,0.001204
12997.000000,3,0.998563,1.002342,1.000809,0.001275
12997.250000,3,1.021153,1.025760,1.023481,0.001410
12997.500000,3,1.040217,1.044000,1.042387,0.001112
12997.750000,3,1.055778,1.057913,1.057204,0.000676
12998.000000,3,1.064779,1.067308,1.066383,0.000856
12998.250000,3,1.070427,1.072266,1.071624,0.000540
12998.500000,3,1.073811,1.075074,1.074705,0.000431
12998.750000,3,1.076054,1.077883,1.077356,0.000594
12999.000000,3,1.078747,1.080365,1.079837,0.000554
12999.250000,3,1.079118,1.081768,1.080972,0.000862
12999.500000,3,1.079568,1.080899,1.080280,0.000466
12999.750000,3,1.076434,1.078548,1.077828,0.000770
13000.000000,3,1.074262,1.100931,1.080762,0.008707
13000.250000,3,1.069656,1.071782,1.070720,0.000785
13000.500000,3,1.063648,1.066075,1.065268,0.000903
13000.750000,3,1.056869,1.059389,1.058446,0.001001
13001.000000,3,1.048069,1.051210,1.049397,0.001051
13001.250000,3,1.038514,1.041705,1.040390,0.001104
13001.500000,3,1.033130,1.036174,1.034596,0.001065
13001.750000,3,1.031586,1.035070,1.033451,0.001077
13002.000000,3,1.036342,1.038549,1.037577,0.000760
13002.250000,3,1.042671,1.045498,1.043952,0.000869
13002.500000,3,1.048368,1.050976,1.050009,0.000918
13002.750000,3,1.053860,1.056872,1.054858,0.000966
13003.000000,3,1.056629,1.059658,1.057643,0.000992
13003.250000,3,1.060565,1.063280,1.061874,0.000923
13003.500000,3,1.065480,1.068315,1.066681,0.000932
13003.750000,3,1.071352,1.074275,1.072825,0.000971
13004.000000,3,1.076715,1.079651,1.078219,0.001012
13004.250000,3,1.081206,1.083181,1.082136,0.000696
13004.500000,3,1.082422,1.084982,1.083962,0.000896
13004.750000,3,1.085646,1.088445,1.087443,0.000930
13005.000000,3,1.091584,1.094010,1.093183,0.000795
13005.250000,3,1.097662,1.101053,1.099668,0.000982
13005.500000,3,1.103579,1.106302,1.104960,0.000897
13005.750000,3,1.106117,1.108416,1.107369,0.000728
13006.000000,3,1.104548,1.106605,1.105689,0.000654
13006.250000,3,1.102518,1.105034,1.103791,0.000855
13006.500000,3,1.102869,1.105829,1.104274,0.001006
13006.750000,3,1.106884,1.110197,1.108224,0.000999
13007.000000,3,1.111490,1.113959,1.112901,0.000734
13007.250000,3,1.114794,1.117979,1.116317,0.000995
13007.500000,3,1.114944,1.117044,1.115529,0.000665
13007.750000,3,1.112117,1.114088,1.112951,0.000673
13008.000000,3,1.111800,1.113700,1.112812,0.000641
13008.250000,3,1.116236,1.118437,1.117378,0.000730
13008.500000,3,1.125968,1.127900,1.126956,0.000692
13008.750000,3,1.136512,1.140318,1.138808,0.001124
13009.000000,3,1.146788,1.148670,1.147819,0.000653
13009.250000,3,1.152403,1.154239,1.153374,0.000502
13009.500000,3,1.154920,1.157040,1.155879,0.000726
13009.750000,3,1.159010,1.160916,1.159842,0.000586
13010.000000,3,1.164268,1.166289,1.165150,0.000709
13010.250000,3,1.170166,1.172460,1.171385,0.000731
13010.500000,3,1.173882,1.175315,1.174430,0.000542
13010.750000,3,1.171902,1.173393,1.172577,0.000435
13011.000000,3,1.166638,1.168250,1.167642,0.000616
13011.250000,3,1.162866,1.164719,1.163614,0.000626
13011.500000,3,1.164151,1.166302,1.165274,0.000742
13011.750000,3,1.172392,1.173623,1.173264,0.000413
13012.000000,3,1.184774,1.187076,1.185874,0.000832
13012.250000,3,1.196286,1.197728,1.197068,0.000515
13012.500000,3,1.202933,1.204151,1.203580,0.000452
13012.750000,3,1.205540,1.206933,1.206421,0.000409
13013.000000,3,1.208006,1.209697,1.208855,0.000688
13013.250000,3,1.213299,1.215498,1.214573,0.000767
13013.500000,3,1.223690,1.225340,1.224671,0.000524
13013.750000,3,1.235195,1.238672,1.236858,0.001070
13014.000000,3,1.247385,1.251187,1.248849,0.001360
13014.250000,3,1.257088,1.260097,1.258127,0.001128
13014.500000,3,1.263078,1.266782,1.264417,0.001185
13014.750000,3,1.267179,1.271550,1.269137,0.001390
13015.000000,3,1.270841,1.274301,1.272621,0.001275
13015.250000,3,1.272871,1.276367,1.274477,0.001037
13015.500000,3,1.271319,1.275913,1.273592,0.001433
13015.750000,3,1.268204,1.273129,1.270384,0.001578
13016.000000,3,1.265617,1.269652,1.267653,0.001467
13016.250000,3,1.266722,1.270446,1.268012,0.001313
13016.500000,3,1.271020,1.274901,1.272597,0.001330
13016.750000,3,1.278672,1.283272,1.280420,0.001665
13017.000000,3,1.286593,1.291122,1.288763,0.001432
13017.250000,3,1.292166,1.296730,1.294074,0.001650
13017.500000,3,1.293987,1.297521,1.295383,0.001269
13017.750000,3,1.290434,1.295488,1.293045,0.001490
13018.000000,3,1.286933,1.291683,1.288458,0.001705
13018.250000,3,1.278215,1.283102,1.280355,0.001579
13018.500000,3,1.265779,1.271757,1.268303,0.001878
13018.750000,3,1.246989,1.252953,1.249164,0.001970
13019.000000,3,1.221599,1.227290,1.223749,0.002069
13019.250000,3,1.189793,1.194958,1.191903,0.001706
13019.500000,3,1.154372,1.159482,1.156185,0.001567
13019.750000,3,1.113408,1.120051,1.116020,0.002134
13020.000000,3,1.069777,1.076384,1.072528,0.002141
13020.250000,3,1.020637,1.026960,1.023502,0.002294
13020.500000,3,0.964970,0.972002,0.968132,0.002380
13020.750000,3,0.904924,0.911785,0.908308,0.002416
13021.000000,3,0.841333,0.848157,0.844323,0.002404
13021.250000,3,0.775633,0.782429,0.778992,0.002514
13021.500000,3,0.709682,0.716769,0.713337,0.002578
13021.750000,3,0.645321,0.651349,0.648449,0.002311
13022.000000,3,0.582049,0.587815,0.585263,0.002168
13022.250000,3,0.523260,0.528646,0.526287,0.002102
13022.500000,3,0.469783,0.474809,0.472753,0.001840
13022.750000,3,0.423547,0.427695,0.426022,0.001546
13023.000000,3,0.385402,0.388738,0.387235,0.001250
13023.250000,3,0.354947,0.357592,0.356382,0.000904
13023.500000,3,0.333108,0.335129,0.334008,0.000701
13023.750000,3,0.319972,0.320859,0.320253,0.000334
13024.000000,4,0.306215,0.307643,0.307091,0.000446
13024.250000,4,0.310667,0.312258,0.311483,0.000482
13024.500000,4,0.322564,0.325005,0.323764,0.000867
13024.750000,4,0.343114,0.346934,0.344956,0.001164
13025.000000,4,0.371116,0.376077,0.373253,0.001507
13025.250000,4,0.406817,0.411704,0.408891,0.001642
13025.500000,4,0.447764,0.453783,0.450533,0.001980
13025.750000,4,0.495433,0.501022,0.497894,0.002010
13026.000000,4,0.545773,0.552349,0.548785,0.002119
13026.250000,4,0.601179,0.608291,0.604366,0.002409
13026.500000,4,0.658466,0.666013,0.661549,0.002439
13026.750000,4,0.717623,0.724822,0.720560,0.002407
13027.000000,4,0.777166,0.784554,0.780047,0.002452
13027.250000,4,0.836586,0.843693,0.839675,0.002465
13027.500000,4,0.894171,0.900893,0.897013,0.002246
13027.750000,4,0.948961,0.954749,0.951542,0.001964
13028.000000,4,0.998429,1.003146,1.000582,0.001736
13028.250000,4,1.041971,1.045773,1.043959,0.001279
13028.500000,4,1.078861,1.082233,1.080417,0.001105
13028.750000,4,1.109742,1.113264,1.111467,0.001160
13029.000000,4,1.134962,1.137383,1.136053,0.000864
13029.250000,4,1.152783,1.154490,1.153755,0.000486
13029.500000,4,1.162663,1.164153,1.163371,0.000527
13029.750000,4,1.167492,1.169373,1.168433,0.000695
13030.000000,4,1.168284,1.171216,1.169501,0.000936
13030.250000,4,1.170764,1.173677,1.172495,0.000916
13030.500000,4,1.176349,1.177628,1.176770,0.000415
13030.750000,4,1.180548,1.183611,1.182035,0.001038
13031.000000,4,1.183897,1.186582,1.184787,0.000811
13031.250000,4,1.183052,1.186141,1.184493,0.000953
13031.500000,4,1.180542,1.183761,1.181800,0.000977
13031.750000,4,1.178051,1.181980,1.179933,0.001241
13032.000000,4,1.181017,1.183721,1.181966,0.000842
13032.250000,4,1.185786,1.189513,1.187446,0.001094
13032.500000,4,1.193044,1.196565,1.194279,0.001061
13032.750000,4,1.198723,1.201757,1.199946,0.000990
13033.000000,4,1.200182,1.202498,1.201121,0.000730
13033.250000,4,1.199752,1.201717,1.200689,0.000668
13033.500000,4,1.198553,1.199777,1.199424,0.000396
13033.750000,4,1.199312,1.201377,1.200060,0.000709
13034.000000,4,1.201544,1.202898,1.202148,0.000495
13034.250000,4,1.201863,1.203369,1.202651,0.000492
13034.500000,4,1.197576,1.199582,1.198848,0.000667
13034.750000,4,1.191594,1.193374,1.192620,0.000535
13035.000000,4,1.184292,1.185882,1.185067,0.000583
13035.250000,4,1.180169,1.181469,1.180859,0.000457
13035.500000,4,1.179423,1.181188,1.180041,0.000538
13035.750000,4,1.180993,1.183317,1.182054,0.000738
13036.000000,4,1.181782,1.184689,1.183076,0.000896
13036.250000,4,1.179639,1.181861,1.180903,0.000802
13036.500000,4,1.175598,1.177747,1.176769,0.000895
13036.750000,4,1.171286,1.173803,1.172805,0.000852
13037.000000,4,1.168618,1.171658,1.170215,0.001137
13037.250000,4,1.168538,1.171739,1.170081,0.001107
13037.500000,4,1.167595,1.170013,1.168623,0.000856
13037.750000,4,1.164633,1.166802,1.165742,0.000731
13038.000000,4,1.158771,1.161004,1.159860,0.000810
13038.250000,4,1.153809,1.155895,1.154837,0.000625
13038.500000,4,1.150778,1.152281,1.151551,0.000516
13038.750000,4,1.151689,1.153693,1.152636,0.000688
13039.000000,4,1.152769,1.154517,1.153735,0.000554
13039.250000,4,1.152919,1.156229,1.154921,0.000931
13039.500000,4,1.150968,1.153463,1.152306,0.000732
13039.750000,4,1.148107,1.149535,1.148820,0.000499
13040.000000,4,1.160974,1.168795,1.166241,0.002535
13040.250000,4,1.144019,1.145713,1.144658,0.000586
13040.500000,4,1.142665,1.143935,1.143299,0.000456
13040.750000,4,1.141180,1.143140,1.142519,0.000620
13041.000000,4,1.137301,1.138672,1.137779,0.000470
13041.250000,4,1.131173,1.132912,1.132022,0.000585
13041.500000,4,1.126844,1.128612,1.127778,0.000661
13041.750000,4,1.127534,1.130062,1.129149,0.000741
13042.000000,4,1.135621,1.136922,1.136353,0.000514
13042.250000,4,1.147348,1.148860,1.148212,0.000475
13042.500000,4,1.159334,1.161545,1.160686,0.000674
13042.750000,4,1.169551,1.170651,1.170298,0.000356
13043.000000,4,1.174450,1.176008,1.175473,0.000542
13043.250000,4,1.176499,1.178202,1.177380,0.000505
13043.500000,4,1.176079,1.178408,1.177196,0.000876
13043.750000,4,1.175130,1.176483,1.175748,0.000538
13044.000000,4,1.169258,1.171683,1.170401,0.000739
13044.250000,4,1.162571,1.164640,1.163348,0.000637
13044.500000,4,1.153413,1.155865,1.154247,0.000756
13044.750000,4,1.146888,1.148683,1.147827,0.000583
13045.000000,4,1.143452,1.144797,1.144198,0.000446
13045.250000,4,1.144225,1.145844,1.144735,0.000519
13045.500000,4,1.144997,1.146980,1.145530,0.000648
13045.750000,4,1.145170,1.146332,1.145671,0.000357
13046.000000,4,1.142559,1.144707,1.143308,0.000689
13046.250000,4,1.139639,1.140598,1.139976,0.000291
13046.500000,4,1.136236,1.138684,1.137461,0.000731
13046.750000,4,1.135911,1.137856,1.137009,0.000584
13047.000000,4,1.136921,1.138175,1.137651,0.000374
13047.250000,4,1.136571,1.137671,1.137017,0.000400
13047.500000,4,1.132922,1.134984,1.133580,0.000638
13047.750000,4,1.127565,1.129418,1.128698,0.000623
13048.000000,4,1.124079,1.125551,1.124547,0.000473
13048.250000,4,1.121965,1.123816,1.122935,0.000506
13048.500000,4,1.122239,1.123715,1.123015,0.000573
13048.750000,4,1.122900,1.124105,1.123466,0.000400
13049.000000,4,1.119363,1.121172,1.120369,0.000573
13049.250000,4,1.112207,1.113914,1.113284,0.000630
13049.500000,4,1.101626,1.103922,1.102930,0.000771
13049.750000,4,1.091895,1.093842,1.092986,0.000715
13050.000000,4,1.082578,1.084445,1.083528,0.000572
13050.250000,4,1.073522,1.075591,1.074491,0.000706
13050.500000,4,1.061020,1.063119,1.062201,0.000715
13050.750000,4,1.044015,1.046201,1.045238,0.000777
13051.000000,4,1.020280,1.023490,1.022134,0.001151
13051.250000,4,0.993433,0.996471,0.995333,0.001070
13051.500000,4,0.964709,0.967577,0.966248,0.001053
13051.750000,4,0.934272,0.937799,0.936304,0.001300
13052.000000,4,0.901987,0.905154,0.903664,0.001169
13052.250000,4,0.864855,0.868746,0.867162,0.001461
13052.500000,4,0.822052,0.826556,0.824664,0.001652
