# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.271266,0.272011,0.271634,0.000264
13428.250000,1,0.274667,0.275669,0.275200,0.000382
13428.500000,1,0.284752,0.285910,0.285412,0.000405
13428.750000,1,0.302314,0.304249,0.303562,0.000640
13429.000000,1,0.327236,0.329422,0.328501,0.000684
13429.250000,1,0.359232,0.361665,0.360834,0.000783
13429.500000,1,0.397838,0.400432,0.399493,0.000819
13429.750000,1,0.442683,0.445980,0.444792,0.001036
13430.000000,1,0.492227,0.495234,0.494179,0.000981
13430.250000,1,0.546329,0.549740,0.548490,0.001107
13430.500000,1,0.603033,0.606861,0.605184,0.001183
13430.750000,1,0.661492,0.665735,0.664109,0.001321
13431.000000,1,0.720375,0.724953,0.723230,0.001409
13431.250000,1,0.779287,0.783412,0.781957,0.001315
13431.500000,1,0.835103,0.838171,0.837359,0.001068
13431.750000,1,0.886722,0.889921,0.889008,0.001070
13432.000000,1,0.933883,0.936943,0.935891,0.000975
13432.250000,1,0.977399,0.979999,0.978872,0.000775
13432.500000,1,1.015888,1.018630,1.017360,0.000807
13432.750000,1,1.050471,1.053063,1.052010,0.000821
13433.000000,1,1.080474,1.082485,1.081718,0.000620
13433.250000,1,1.105408,1.106833,1.106025,0.000573
13433.500000,1,1.123857,1.124389,1.124069,0.000205
13433.750000,1,1.136990,1.138531,1.137919,0.000489
13434.000000,1,1.147710,1.148836,1.148390,0.000440
13434.250000,1,1.156994,1.158635,1.157749,0.000598
13434.500000,1,1.163774,1.166574,1.165099,0.000890
13434.750000,1,1.170022,1.172978,1.171325,0.000928
13435.000000,1,1.174849,1.177248,1.176016,0.001002
13435.250000,1,1.178252,1.181668,1.179771,0.001251
13435.500000,1,1.182026,1.184183,1.182885,0.000854
13435.750000,1,1.185067,1.188603,1.186455,0.001282
13436.000000,1,1.188442,1.192444,1.190126,0.001420
13436.250000,1,1.192585,1.196655,1.194344,0.001519
13436.500000,1,1.195345,1.199389,1.197462,0.001508
13436.750000,1,1.198476,1.202692,1.200258,0.001619
13437.000000,1,1.200152,1.204777,1.202332,0.001709
13437.250000,1,1.201708,1.206313,1.203986,0.001559
13437.500000,1,1.201919,1.205854,1.204174,0.001465
13437.750000,1,1.202682,1.205693,1.204244,0.001109
13438.000000,1,1.201293,1.204458,1.202518,0.001285
13438.250000,1,1.199614,1.202811,1.200906,0.001125
13438.500000,1,1.218187,1.220449,1.219199,0.000689
13438.750000,1,1.197021,1.200087,1.198745,0.001153
13439.000000,1,1.198596,1.200940,1.199700,0.000835
13439.250000,1,1.201688,1.204128,1.203074,0.000953
13439.500000,1,1.205281,1.207390,1.206583,0.000733
13439.750000,1,1.208182,1.209580,1.209185,0.000493
13440.000000,1,1.209487,1.211439,1.210385,0.000685
13440.250000,1,1.210514,1.211601,1.211282,0.000372
13440.500000,1,1.211394,1.212699,1.212023,0.000418
13440.750000,1,1.213165,1.214096,1.213543,0.000311
13441.000000,1,1.214944,1.215832,1.215360,0.000321
13441.250000,1,1.216450,1.217195,1.216885,0.000271
13441.500000,1,1.214926,1.216490,1.215904,0.000560
13441.750000,1,1.213378,1.214224,1.213790,0.000271
13442.000000,1,1.209801,1.211655,1.210408,0.000654
13442.250000,1,1.207930,1.210184,1.209091,0.000883
13442.500000,1,1.207618,1.209914,1.208633,0.000770
13442.750000,1,1.208561,1.211447,1.210079,0.001210
13443.000000,1,1.209732,1.212590,1.211372,0.000972
13443.250000,1,1.211121,1.214194,1.212373,0.001102
13443.500000,1,1.210297,1.212849,1.211509,0.000917
13443.750000,1,1.210217,1.212638,1.211245,0.000848
13444.000000,1,1.209883,1.212267,1.211159,0.000861
13444.250000,1,1.211781,1.213772,1.212813,0.000681
13444.500000,1,1.213208,1.214826,1.213944,0.000644
13444.750000,1,1.213500,1.216111,1.214723,0.000852
13445.000000,1,1.212065,1.215007,1.213916,0.001064
13445.250000,1,1.211147,1.213173,1.212092,0.000759
13445.500000,1,1.208560,1.209999,1.209276,0.000502
13445.750000,1,1.206942,1.208437,1.207242,0.000538
13446.000000,1,1.202847,1.204972,1.203708,0.000664
13446.250000,1,1.200200,1.201768,1.200832,0.000488
13446.500000,1,1.194240,1.195701,1.194881,0.000486
13446.750000,1,1.189314,1.190527,1.189969,0.000422
13447.000000,1,1.184352,1.186258,1.185093,0.000587
13447.250000,1,1.181094,1.182676,1.181970,0.000513
13447.500000,1,1.179089,1.180581,1.179838,0.000610
13447.750000,1,1.178076,1.179457,1.178717,0.000538
13448.000000,1,1.176162,1.177383,1.176883,0.000468
13448.250000,1,1.173766,1.175104,1.174159,0.000466
13448.500000,1,1.170358,1.171725,1.171071,0.000447
13448.750000,1,1.167992,1.169972,1.169441,0.000697
13449.000000,1,1.168396,1.169076,1.168827,0.000227
13449.250000,1,1.169716,1.170783,1.170069,0.000414
13449.500000,1,1.169185,1.170184,1.169845,0.000332
13449.750000,1,1.167521,1.168978,1.168045,0.000494
13450.000000,1,1.162664,1.163990,1.163318,0.000412
13450.250000,1,1.157157,1.158817,1.158009,0.000575
13450.500000,1,1.153058,1.154591,1.153710,0.000507
13450.750000,1,1.151610,1.152828,1.152134,0.000455
13451.000000,1,1.150637,1.153048,1.151738,0.000811
13451.250000,1,1.149769,1.151873,1.151167,0.000761
13451.500000,1,1.146606,1.148011,1.147319,0.000537
13451.750000,1,1.139920,1.142029,1.141040,0.000642
13452.000000,1,1.131971,1.133357,1.132569,0.000501
13452.250000,1,1.124576,1.126020,1.125495,0.000562
13452.500000,1,1.119281,1.120249,1.119750,0.000375
13452.750000,1,1.114999,1.116455,1.115981,0.000471
13453.000000,1,1.111379,1.112377,1.112024,0.000324
13453.250000,1,1.106965,1.108636,1.107780,0.000565
13453.500000,1,1.099521,1.100759,1.100392,0.000422
13453.750000,1,1.091559,1.092790,1.092241,0.000365
13454.000000,1,1.082190,1.083159,1.082657,0.000318
13454.250000,1,1.072425,1.073332,1.072808,0.000313
13454.500000,1,1.059703,1.060085,1.059962,0.000123
13454.750000,1,1.043113,1.044120,1.043564,0.000328
13455.000000,1,1.020748,1.021718,1.021264,0.000346
13455.250000,1,0.992874,0.994302,0.993770,0.000506
13455.500000,1,0.960283,0.961670,0.961060,0.000471
13455.750000,1,0.923185,0.925648,0.924563,0.000750
13456.000000,1,0.882472,0.884965,0.883652,0.000784
13456.250000,1,0.837302,0.839448,0.838605,0.000740
13456.500000,1,0.787498,0.790090,0.788827,0.000901
13456.750000,1,0.734747,0.737171,0.736141,0.000958
13457.000000,1,0.680191,0.682648,0.681302,0.000894
13457.250000,1,0.625818,0.628507,0.627438,0.000911
13457.500000,1,0.573168,0.575569,0.574409,0.000779
13457.750000,1,0.523230,0.525280,0.524321,0.000675
13458.000000,1,0.474527,0.476785,0.475934,0.000792
13458.250000,1,0.430314,0.431864,0.431178,0.000533
13458.500000,1,0.389615,0.391157,0.390436,0.000574
13458.750000,1,0.353962,0.355736,0.354744,0.000547
13459.000000,1,0.324359,0.325145,0.324706,0.000277
13459.250000,1,0.301218,0.301875,0.301514,0.000267
13459.500000,1,0.284042,0.284623,0.284311,0.000211
13459.750000,1,0.274086,0.274743,0.274437,0.000231
13460.000000,2,0.283187,0.283661,0.283361,0.000152
13460.250000,2,0.285366,0.286113,0.285769,0.000261
13460.500000,2,0.292980,0.293730,0.293372,0.000280
13460.750000,2,0.305449,0.306498,0.306252,0.000362
13461.000000,2,0.322967,0.324255,0.323787,0.000396
13461.250000,2,0.345502,0.346980,0.346582,0.000495
13461.500000,2,0.372690,0.374608,0.373822,0.000573
13461.750000,2,0.404750,0.406610,0.406154,0.000644
13462.000000,2,0.440984,0.443329,0.442544,0.000753
13462.250000,2,0.481319,0.484034,0.483212,0.000906
13462.500000,2,0.524846,0.528225,0.526853,0.001102
13462.750000,2,0.570311,0.573868,0.572532,0.001241
13463.000000,2,0.616601,0.619773,0.618516,0.001152
13463.250000,2,0.661582,0.665469,0.663942,0.001441
13463.500000,2,0.705270,0.708906,0.707389,0.001466
13463.750000,2,0.746763,0.750439,0.749025,0.001380
13464.000000,2,0.787042,0.790523,0.789183,0.001304
13464.250000,2,0.824791,0.827771,0.826224,0.001193
13464.500000,2,0.857460,0.861369,0.859299,0.001407
13464.750000,2,0.885346,0.889774,0.887295,0.001617
13465.000000,2,0.908422,0.913101,0.910480,0.001692
13465.250000,2,0.927654,0.931566,0.929415,0.001529
13465.500000,2,0.943921,0.949071,0.945797,0.001844
13465.750000,2,0.958776,0.963098,0.960495,0.001608
13466.000000,2,0.971357,0.976860,0.973720,0.001927
13466.250000,2,0.982970,0.987451,0.984951,0.001688
13466.500000,2,0.991790,0.996386,0.993465,0.001647
13466.750000,2,0.997675,1.002049,0.999589,0.001817
13467.000000,2,1.003053,1.007774,1.004800,0.001714
13467.250000,2,1.009635,1.014521,1.011247,0.001724
13467.500000,2,1.016626,1.021809,1.018470,0.001749
13467.750000,2,1.024698,1.030098,1.026876,0.001806
13468.000000,2,1.033250,1.038236,1.035291,0.001775
13468.250000,2,1.039982,1.044973,1.042249,0.001691
13468.500000,2,1.045906,1.051039,1.047841,0.001801
13468.750000,2,1.050514,1.055074,1.052900,0.001720
13469.000000,2,1.056286,1.061210,1.058326,0.002061
13469.250000,2,1.062517,1.066816,1.064430,0.001748
13469.500000,2,1.067755,1.071961,1.070196,0.001566
13469.750000,2,1.073939,1.078187,1.075933,0.001699
13470.000000,2,1.078251,1.082602,1.080183,0.001632
13470.250000,2,1.082822,1.087337,1.085149,0.001493
13470.500000,2,1.089623,1.093453,1.091659,0.001451
13470.750000,2,1.098986,1.102646,1.101034,0.001410
13471.000000,2,1.109648,1.113915,1.112004,0.001622
13471.250000,2,1.122061,1.125866,1.123832,0.001425
13471.500000,2,1.132903,1.135864,1.134103,0.001120
13471.750000,2,1.142086,1.145713,1.143692,0.001338
13472.000000,2,1.150932,1.154482,1.152666,0.001207
13472.250000,2,1.160178,1.162197,1.161201,0.000778
13472.500000,2,1.169132,1.171198,1.169872,0.000763
13472.750000,2,1.177576,1.179247,1.178183,0.000537
13473.000000,2,1.183467,1.185973,1.184832,0.000841
13473.250000,2,1.188334,1.190908,1.189297,0.000798
13473.500000,2,1.191805,1.193634,1.192880,0.000573
13473.750000,2,1.194898,1.197604,1.196708,0.000855
13474.000000,2,1.200654,1.203195,1.201829,0.000768
13474.250000,2,1.206174,1.209274,1.208046,0.001195
13474.500000,2,1.211436,1.214359,1.213560,0.000970
13474.750000,2,1.216331,1.219214,1.217963,0.000942
13475.000000,2,1.217712,1.221602,1.220353,0.001318
13475.250000,2,1.219334,1.224365,1.222505,0.001611
13475.500000,2,1.223678,1.227656,1.226270,0.001326
13475.750000,2,1.230465,1.233823,1.232765,0.001165
13476.000000,2,1.250496,1.252446,1.251564,0.000661
13476.250000,2,1.247493,1.251480,1.249460,0.001420
13476.500000,2,1.253910,1.257222,1.255978,0.001139
13476.750000,2,1.259509,1.261863,1.260991,0.000939
13477.000000,2,1.263513,1.266351,1.264674,0.000961
13477.250000,2,1.268527,1.270096,1.269502,0.000555
13477.500000,2,1.274541,1.276597,1.275535,0.000705
13477.750000,2,1.281098,1.282137,1.281699,0.000403
13478.000000,2,1.286781,1.288140,1.287370,0.000531
13478.250000,2,1.290195,1.291750,1.290939,0.000590
13478.500000,2,1.292019,1.293067,1.292391,0.000348
13478.750000,2,1.292681,1.294404,1.293591,0.000550
13479.000000,2,1.293378,1.294273,1.293719,0.000327
13479.250000,2,1.293298,1.294875,1.294078,0.000639
13479.500000,2,1.292047,1.292986,1.292414,0.000309
13479.750000,2,1.287685,1.289947,1.288805,0.000664
13480.000000,2,1.282732,1.284481,1.283720,0.000654
13480.250000,2,1.278830,1.279846,1.279309,0.000378
13480.500000,2,1.274951,1.276738,1.275709,0.000572
13480.750000,2,1.274384,1.275827,1.275175,0.000544
13481.000000,2,1.274872,1.275872,1.275232,0.000344
13481.250000,2,1.274222,1.275762,1.275042,0.000611
13481.500000,2,1.272790,1.274156,1.273336,0.000445
13481.750000,2,1.268623,1.270866,1.269804,0.000676
13482.000000,2,1.264183,1.265285,1.264725,0.000460
13482.250000,2,1.258158,1.260413,1.259266,0.000756
13482.500000,2,1.252623,1.255252,1.254078,0.001022
13482.750000,2,1.246008,1.248180,1.246964,0.000722
13483.000000,2,1.237290,1.240449,1.238357,0.001106
13483.250000,2,1.227512,1.229496,1.228579,0.000835
13483.500000,2,1.217562,1.220374,1.218931,0.001134
13483.750000,2,1.211408,1.214793,1.213243,0.001299
13484.000000,2,1.208763,1.211722,1.210120,0.001184
13484.250000,2,1.208916,1.211542,1.210046,0.001008
13484.500000,2,1.208926,1.212165,1.210726,0.001387
13484.750000,2,1.208966,1.212054,1.210635,0.001166
13485.000000,2,1.207565,1.212326,1.209799,0.001815
13485.250000,2,1.207015,1.211020,1.208948,0.001618
13485.500000,2,1.205543,1.209661,1.208043,0.001617
13485.750000,2,1.205443,1.209151,1.207540,0.001454
13486.000000,2,1.203892,1.206691,1.205466,0.001150
13486.250000,2,1.197661,1.201999,1.199801,0.001826
13486.500000,2,1.186640,1.189747,1.188364,0.001351
13486.750000,2,1.169332,1.174413,1.171620,0.001794
13487.000000,2,1.147314,1.151968,1.149486,0.001798
13487.250000,2,1.121202,1.125272,1.123061,0.001478
13487.500000,2,1.087037,1.091084,1.089208,0.001434
13487.750000,2,1.046555,1.050904,1.048641,0.001681
13488.000000,2,0.998832,1.003984,1.000853,0.001804
13488.250000,2,0.945570,0.949746,0.947426,0.001466
13488.500000,2,0.889359,0.894572,0.891183,0.001751
13488.750000,2,0.832040,0.837197,0.834364,0.001723
13489.000000,2,0.775734,0.780191,0.777760,0.001468
13489.250000,2,0.718366,0.723247,0.720479,0.001665
13489.500000,2,0.659708,0.664744,0.661894,0.001706
13489.750000,2,0.600724,0.604495,0.602279,0.001352
13490.000000,2,0.542036,0.545622,0.543472,0.001242
13490.250000,2,0.487096,0.490521,0.488408,0.001157
13490.500000,2,0.437084,0.439992,0.438240,0.000997
13490.750000,2,0.393563,0.396156,0.394593,0.000901
13491.000000,2,0.356672,0.358541,0.357391,0.000684
13491.250000,2,0.326837,0.328157,0.327449,0.000475
13491.500000,2,0.304646,0.305592,0.305106,0.000353
13491.750000,2,0.290706,0.291532,0.291250,0.000287
13492.000000,3,0.286082,0.287107,0.286593,0.000338
13492.250000,3,0.289579,0.290941,0.290260,0.000511
13492.500000,3,0.299341,0.300301,0.299668,0.000384
13492.750000,3,0.315959,0.317169,0.316417,0.000455
13493.000000,3,0.338168,0.340232,0.339246,0.000752
13493.250000,3,0.366173,0.368224,0.367268,0.000700
13493.500000,3,0.399780,0.402065,0.401133,0.000782
13493.750000,3,0.439590,0.442652,0.441454,0.000987
13494.000000,3,0.484898,0.488057,0.486774,0.001081
13494.250000,3,0.536148,0.539481,0.538103,0.001091
13494.500000,3,0.590224,0.594183,0.592381,0.001225
13494.750000,3,0.645937,0.649710,0.648231,0.001222
13495.000000,3,0.700654,0.704482,0.702929,0.001231
13495.250000,3,0.754215,0.758021,0.756270,0.001149
13495.500000,3,0.805006,0.809606,0.807672,0.001496
13495.750000,3,0.856028,0.859464,0.857873,0.001136
13496.000000,3,0.902212,0.906355,0.904394,0.001237
13496.250000,3,0.945653,0.948309,0.946926,0.000810
13496.500000,3,0.979512,0.982698,0.981283,0.001078
13496.750000,3,1.008745,1.011381,1.010188,0.000887
13497.000000,3,1.032685,1.034133,1.033456,0.000528
13497.250000,3,1.053149,1.055285,1.054204,0.000771
13497.500000,3,1.070107,1.073010,1.071934,0.000973
13497.750000,3,1.087024,1.088567,1.087791,0.000593
13498.000000,3,1.098069,1.099727,1.098785,0.000506
13498.250000,3,1.104830,1.106384,1.105532,0.000633
13498.500000,3,1.107987,1.110571,1.109213,0.000750
13498.750000,3,1.112359,1.113716,1.112951,0.000470
13499.000000,3,1.118199,1.119324,1.118761,0.000375
13499.250000,3,1.125765,1.127587,1.126928,0.000563
13499.500000,3,1.134167,1.135898,1.135110,0.000558
13499.750000,3,1.141949,1.142987,1.142688,0.000347
13500.000000,3,1.158556,1.175361,1.169623,0.005830
13500.250000,3,1.145921,1.148417,1.146723,0.000834
13500.500000,3,1.144627,1.145993,1.145427,0.000442
13500.750000,3,1.143958,1.144856,1.144318,0.000350
13501.000000,3,1.140474,1.141374,1.140937,0.000358
13501.250000,3,1.135826,1.136756,1.136359,0.000287
13501.500000,3,1.127943,1.129808,1.128744,0.000704
13501.750000,3,1.119605,1.120590,1.119835,0.000340
13502.000000,3,1.110437,1.112128,1.111376,0.000607
13502.250000,3,1.106196,1.107266,1.106617,0.000418
13502.500000,3,1.103547,1.105336,1.104128,0.000582
13502.750000,3,1.102571,1.104054,1.103498,0.000487
13503.000000,3,1.101243,1.103136,1.102415,0.000587
13503.250000,3,1.101034,1.101821,1.101357,0.000332
13503.500000,3,1.097864,1.100111,1.098834,0.000686
13503.750000,3,1.096422,1.098694,1.097274,0.000748
13504.000000,3,1.097614,1.099393,1.098305,0.000687
13504.250000,3,1.100717,1.101679,1.101029,0.000328
13504.500000,3,1.102219,1.104444,1.103300,0.000734
13504.750000,3,1.104382,1.106191,1.104891,0.000632
13505.000000,3,1.103014,1.104813,1.103888,0.000624
13505.250000,3,1.102067,1.105801,1.103407,0.001193
13505.500000,3,1.101556,1.103825,1.102477,0.000790
13505.750000,3,1.102728,1.104563,1.103300,0.000732
13506.000000,3,1.102558,1.106310,1.104064,0.001406
13506.250000,3,1.103059,1.106370,1.104541,0.001148
13506.500000,3,1.101746,1.105013,1.103013,0.001097
13506.750000,3,1.099721,1.102966,1.101184,0.001179
13507.000000,3,1.099161,1.102797,1.100524,0.001345
13507.250000,3,1.101355,1.104893,1.102916,0.001166
13507.500000,3,1.106715,1.109584,1.107617,0.001123
13507.750000,3,1.114434,1.116532,1.115232,0.000803
13508.000000,3,1.120367,1.122851,1.121425,0.000851
13508.250000,3,1.126119,1.127842,1.126741,0.000594
13508.500000,3,1.130075,1.133282,1.131097,0.001074
13508.750000,3,1.136462,1.138033,1.137067,0.000584
13509.000000,3,1.143299,1.144571,1.143931,0.000372
13509.250000,3,1.153369,1.154464,1.153767,0.000367
13509.500000,3,1.161324,1.162350,1.161684,0.000343
13509.750000,3,1.167641,1.168447,1.168180,0.000263
13510.000000,3,1.171962,1.173714,1.172578,0.000643
13510.250000,3,1.175907,1.177479,1.176729,0.000727
13510.500000,3,1.179520,1.181476,1.180404,0.000691
13510.750000,3,1.183422,1.186111,1.184972,0.000861
13511.000000,3,1.188373,1.190922,1.189713,0.001059
13511.250000,3,1.191767,1.194429,1.193168,0.001059
13511.500000,3,1.192236,1.195289,1.193765,0.001230
13511.750000,3,1.193044,1.196803,1.195292,0.001370
13512.000000,3,1.194766,1.199249,1.197460,0.001651
13512.250000,3,1.200790,1.205223,1.203475,0.001565
13512.500000,3,1.210203,1.213561,1.212006,0.001344
13512.750000,3,1.221393,1.225453,1.223601,0.001491
13513.000000,3,1.230717,1.234527,1.232547,0.001515
13513.250000,3,1.237664,1.242431,1.240345,0.001829
13513.500000,3,1.244122,1.248626,1.246441,0.001606
13513.750000,3,1.250002,1.254180,1.252210,0.001353
13514.000000,3,1.255781,1.260255,1.258341,0.001570
13514.250000,3,1.261501,1.266407,1.264291,0.001630
13514.500000,3,1.266402,1.270115,1.268152,0.001262
13514.750000,3,1.267101,1.270788,1.269110,0.001296
13515.000000,3,1.263857,1.266693,1.265610,0.001094
13515.250000,3,1.261022,1.263926,1.262952,0.001010
13515.500000,3,1.258427,1.262087,1.260410,0.001332
13515.750000,3,1.259185,1.263110,1.261472,0.001263
13516.000000,3,1.260822,1.262816,1.261989,0.000717
13516.250000,3,1.261471,1.264807,1.263287,0.001088
13516.500000,3,1.258237,1.261276,1.260497,0.001057
13516.750000,3,1.253585,1.256826,1.255682,0.001138
13517.000000,3,1.248892,1.251600,1.250128,0.000937
13517.250000,3,1.244362,1.248583,1.246605,0.001389
13517.500000,3,1.242326,1.245251,1.243593,0.000888
13517.750000,3,1.239022,1.240981,1.239854,0.000605
13518.000000,3,1.231286,1.233215,1.232218,0.000696
13518.250000,3,1.218139,1.219414,1.218753,0.000437
13518.500000,3,1.199063,1.200955,1.200078,0.000647
13518.750000,3,1.176593,1.177363,1.177023,0.000240
13519.000000,3,1.149650,1.150669,1.149996,0.000332
13519.250000,3,1.118458,1.120531,1.119149,0.000665
13519.500000,3,1.081146,1.082335,1.081926,0.000428
13519.750000,3,1.037622,1.038890,1.038287,0.000398
13520.000000,3,0.988370,0.989606,0.988822,0.000554
13520.250000,3,0.933977,0.936191,0.935214,0.000754
13520.500000,3,0.878199,0.881004,0.879268,0.000905
13520.750000,3,0.822559,0.824091,0.823249,0.000475
13521.000000,3,0.764028,0.766408,0.765266,0.000736
13521.250000,3,0.705243,0.707600,0.706028,0.000808
13521.500000,3,0.644416,0.647138,0.645430,0.000978
13521.750000,3,0.584755,0.587184,0.585772,0.000798
13522.000000,3,0.527107,0.529379,0.528001,0.000761
13522.250000,3,0.474786,0.476906,0.475459,0.000748
13522.500000,3,0.427124,0.429188,0.427880,0.000679
13522.750000,3,0.386641,0.388365,0.387220,0.000580
13523.000000,3,0.351803,0.353459,0.352436,0.000566
13523.250000,3,0.324744,0.326067,0.325233,0.000426
13523.500000,3,0.303912,0.305234,0.304603,0.000474
13523.750000,3,0.291950,0.293025,0.292551,0.000412
13524.000000,4,0.296245,0.297392,0.296945,0.000426
13524.250000,4,0.300474,0.301690,0.301126,0.000478
13524.500000,4,0.308561,0.310248,0.309419,0.000605
13524.750000,4,0.325533,0.327382,0.326350,0.000643
13525.000000,4,0.347465,0.350177,0.349070,0.000942
13525.250000,4,0.375299,0.378010,0.376917,0.000977
13525.500000,4,0.409227,0.412608,0.411042,0.001109
13525.750000,4,0.452005,0.455746,0.454077,0.001179
13526.000000,4,0.497894,0.501724,0.500226,0.001162
13526.250000,4,0.549463,0.553801,0.552080,0.001393
13526.500000,4,0.601160,0.605686,0.603655,0.001402
13526.750000,4,0.655105,0.659511,0.657478,0.001465
13527.000000,4,0.706891,0.710955,0.709124,0.001301
13527.250000,4,0.760861,0.766005,0.763586,0.001569
13527.500000,4,0.811010,0.815661,0.813862,0.001544
13527.750000,4,0.861868,0.865685,0.864060,0.001241
13528.000000,4,0.904640,0.907586,0.906613,0.001037
13528.250000,4,0.944172,0.947646,0.945702,0.001141
13528.500000,4,0.974712,0.977842,0.976564,0.001020
13528.750000,4,1.004766,1.008178,1.006628,0.001220
13529.000000,4,1.030765,1.033185,1.032119,0.000867
13529.250000,4,1.054089,1.057796,1.056137,0.001117
13529.500000,4,1.071338,1.074308,1.072960,0.000968
13529.750000,4,1.084950,1.088356,1.086555,0.001188
13530.000000,4,1.092898,1.095805,1.093995,0.001070
13530.250000,4,1.101478,1.104186,1.102718,0.000884
13530.500000,4,1.110969,1.114369,1.112226,0.001088
13530.750000,4,1.125783,1.129108,1.127126,0.001062
13531.000000,4,1.141038,1.143307,1.141800,0.000767
13531.250000,4,1.156404,1.158667,1.157484,0.000772
13531.500000,4,1.167043,1.169821,1.168224,0.000947
13531.750000,4,1.176261,1.178572,1.177190,0.000692
13532.000000,4,1.182457,1.183966,1.183161,0.000561
13532.250000,4,1.190301,1.193051,1.191321,0.000913
13532.500000,4,1.197435,1.198488,1.197769,0.000393
13532.750000,4,1.204282,1.205988,1.205347,0.000533
13533.000000,4,1.205859,1.208421,1.207483,0.000857
13533.250000,4,1.208300,1.209984,1.209338,0.000559
13533.500000,4,1.207766,1.208641,1.208352,0.000285
13533.750000,4,1.209374,1.211225,1.210517,0.000564
13534.000000,4,1.212910,1.213713,1.213440,0.000276
13534.250000,4,1.220621,1.221598,1.221096,0.000343
13534.500000,4,1.224289,1.226339,1.225441,0.000779
13534.750000,4,1.228728,1.230740,1.229660,0.000674
13535.000000,4,1.227476,1.229586,1.228813,0.000796
13535.250000,4,1.228847,1.230544,1.229511,0.000645
13535.500000,4,1.229173,1.231065,1.230207,0.000617
13535.750000,4,1.234595,1.236618,1.235747,0.000705
13536.000000,4,1.239852,1.241846,1.240837,0.000663
13536.250000,4,1.245419,1.247532,1.246499,0.000798
13536.500000,4,1.244247,1.247082,1.246091,0.000934
13536.750000,4,1.243296,1.245654,1.244608,0.000773
13537.000000,4,1.238069,1.241050,1.239955,0.001009
13537.250000,4,1.237258,1.240744,1.239011,0.001035
13537.500000,4,1.236597,1.238365,1.237407,0.000695
13537.750000,4,1.236788,1.238661,1.237621,0.000566
13538.000000,4,1.230199,1.233884,1.232492,0.001266
13538.250000,4,1.225713,1.228510,1.227133,0.000820
13538.500000,4,1.215480,1.217497,1.216710,0.000636
13538.750000,4,1.208661,1.211723,1.210533,0.001036
13539.000000,4,1.202904,1.205810,1.204378,0.000947
13539.250000,4,1.202255,1.203893,1.203006,0.000630
13539.500000,4,1.199369,1.200803,1.200020,0.000528
13539.750000,4,1.196626,1.198330,1.197611,0.000593
13540.000000,4,1.257596,1.274937,1.265852,0.006597
13540.250000,4,1.184406,1.186052,1.185468,0.000561
13540.500000,4,1.179092,1.180466,1.179797,0.000481
13540.750000,4,1.179146,1.180635,1.180079,0.000484
13541.000000,4,1.180278,1.181666,1.180965,0.000561
13541.250000,4,1.182582,1.185511,1.183630,0.000935
13541.500000,4,1.180860,1.183158,1.181622,0.000742
13541.750000,4,1.179404,1.181907,1.180045,0.000890
13542.000000,4,1.173573,1.176149,1.174274,0.000897
13542.250000,4,1.169891,1.172484,1.170601,0.000921
13542.500000,4,1.163685,1.167017,1.165059,0.001083
13542.750000,4,1.158836,1.161911,1.159803,0.001051
13543.000000,4,1.149604,1.152399,1.150575,0.001016
13543.250000,4,1.140371,1.143717,1.141555,0.001234
13543.500000,4,1.129437,1.132823,1.130810,0.001266
13543.750000,4,1.124231,1.128247,1.125636,0.001383
13544.000000,4,1.122394,1.125474,1.123666,0.000924
13544.250000,4,1.126345,1.129389,1.127342,0.001032
13544.500000,4,1.130440,1.131612,1.130818,0.000401
13544.750000,4,1.134503,1.135600,1.134973,0.000438
13545.000000,4,1.134213,1.135837,1.134781,0.000545
13545.250000,4,1.134878,1.136248,1.135515,0.000470
13545.500000,4,1.133000,1.134626,1.134069,0.000542
13545.750000,4,1.136134,1.137900,1.136701,0.000568
13546.000000,4,1.136999,1.138070,1.137565,0.000346
13546.250000,4,1.139278,1.139950,1.139729,0.000225
13546.500000,4,1.135256,1.137095,1.136169,0.000635
13546.750000,4,1.132498,1.134247,1.133234,0.000626
13547.000000,4,1.125934,1.129191,1.127760,0.000986
13547.250000,4,1.124683,1.126625,1.125834,0.000625
13547.500000,4,1.122019,1.125433,1.123908,0.001041
13547.750000,4,1.123742,1.125663,1.124833,0.000571
13548.000000,4,1.121278,1.123380,1.122379,0.000737
13548.250000,4,1.119096,1.121173,1.120329,0.000723
13548.500000,4,1.113859,1.116251,1.115405,0.000920
13548.750000,4,1.112036,1.114542,1.113349,0.000778
13549.000000,4,1.110765,1.113994,1.112198,0.001078
13549.250000,4,1.113448,1.116582,1.115481,0.000985
13549.500000,4,1.114900,1.117414,1.116224,0.000922
13549.750000,4,1.115391,1.118446,1.117113,0.001042
13550.000000,4,1.109794,1.113345,1.111316,0.001203
13550.250000,4,1.101963,1.105737,1.104079,0.001167
13550.500000,4,1.089177,1.093549,1.091368,0.001522
13550.750000,4,1.077161,1.082434,1.079510,0.001699
13551.000000,4,1.059268,1.063270,1.061505,0.001442
13551.250000,4,1.038892,1.043094,1.040848,0.001565
13551.500000,4,1.008893,1.014057,1.011122,0.001790
13551.750000,4,0.974939,0.980184,0.977606,0.001669
13552.000000,4,0.935018,0.939705,0.936651,0.001671
13552.250000,4,0.891960,0.896877,0.894109,0.001549
13552.500000,4,0.843598,0.849231,0.845799,0.001861
