# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.264453,0.266897,0.265316,0.000775
12428.250000,1,0.267794,0.270002,0.268882,0.000773
12428.500000,1,0.278097,0.280806,0.279635,0.000956
12428.750000,1,0.296119,0.299411,0.297828,0.001103
12429.000000,1,0.320633,0.324992,0.323069,0.001437
12429.250000,1,0.352454,0.357313,0.355066,0.001768
12429.500000,1,0.389531,0.395844,0.393141,0.002122
12429.750000,1,0.432983,0.439832,0.436626,0.002445
12430.000000,1,0.480764,0.489100,0.485056,0.002751
12430.250000,1,0.533041,0.541730,0.537624,0.003153
12430.500000,1,0.587672,0.597790,0.593044,0.003696
12430.750000,1,0.643613,0.654528,0.649122,0.003752
12431.000000,1,0.699231,0.709683,0.704429,0.004157
12431.250000,1,0.751881,0.764530,0.758085,0.004657
12431.500000,1,0.802027,0.815464,0.808828,0.004762
12431.750000,1,0.851213,0.864806,0.857615,0.004595
12432.000000,1,0.896336,0.914370,0.903763,0.005431
12432.250000,1,0.937467,0.956382,0.944754,0.005604
12432.500000,1,0.973481,0.991105,0.979944,0.005219
12432.750000,1,1.001985,1.023402,1.009374,0.005994
12433.000000,1,1.027823,1.053059,1.036173,0.006722
12433.250000,1,1.053888,1.076984,1.061080,0.006519
12433.500000,1,1.077707,1.101669,1.085455,0.006479
12433.750000,1,1.101088,1.127714,1.108476,0.007375
12434.000000,1,1.121619,1.146129,1.127143,0.006982
12434.250000,1,1.134188,1.157472,1.140199,0.006361
12434.500000,1,1.144928,1.170135,1.151346,0.006780
12434.750000,1,1.155546,1.181174,1.161764,0.007049
12435.000000,1,1.169442,1.192334,1.175137,0.006223
12435.250000,1,1.185461,1.207584,1.191266,0.005995
12435.500000,1,1.203461,1.227196,1.209421,0.006336
12435.750000,1,1.219633,1.241461,1.224883,0.005856
12436.000000,1,1.231321,1.251293,1.236918,0.005251
12436.250000,1,1.238835,1.259461,1.245150,0.005230
12436.500000,1,1.245852,1.264645,1.251516,0.004826
12436.750000,1,1.252555,1.264757,1.256767,0.003306
12437.000000,1,1.256987,1.266816,1.261796,0.002962
12437.250000,1,1.261459,1.270446,1.266004,0.002850
12437.500000,1,1.262757,1.272841,1.267566,0.002687
12437.750000,1,1.262767,1.274673,1.267304,0.003412
12438.000000,1,1.259552,1.272529,1.267283,0.003715
12438.250000,1,1.258700,1.274320,1.268666,0.004093
12438.500000,1,1.257726,1.279574,1.272736,0.005502
12438.750000,1,1.257959,1.283429,1.275801,0.006498
12439.000000,1,1.258791,1.285391,1.278341,0.007134
12439.250000,1,1.256782,1.284566,1.277912,0.007463
12439.500000,1,1.252612,1.283610,1.276047,0.008268
12439.750000,1,1.249183,1.282332,1.274063,0.008799
12440.000000,1,1.247864,1.280319,1.273463,0.008956
12440.250000,1,1.247711,1.280992,1.273598,0.009102
12440.500000,1,1.247285,1.280334,1.272954,0.008930
12440.750000,1,1.246271,1.278604,1.271014,0.008783
12441.000000,1,1.242963,1.275393,1.267535,0.008778
12441.250000,1,1.238377,1.270123,1.262222,0.008600
12441.500000,1,1.232787,1.264412,1.255841,0.008477
12441.750000,1,1.224548,1.255240,1.246693,0.008196
12442.000000,1,1.212312,1.242285,1.234030,0.008114
12442.250000,1,1.198513,1.228056,1.219573,0.007904
12442.500000,1,1.184258,1.213474,1.205034,0.007845
12442.750000,1,1.173473,1.200752,1.193105,0.007404
12443.000000,1,1.166563,1.193376,1.185931,0.007264
12443.250000,1,1.164108,1.189590,1.182852,0.006925
12443.500000,1,1.162911,1.187680,1.181677,0.006793
12443.750000,1,1.162687,1.185530,1.179670,0.006258
12444.000000,1,1.158781,1.181277,1.175719,0.006266
12444.250000,1,1.154560,1.176638,1.170933,0.005955
12444.500000,1,1.150096,1.172538,1.166389,0.006018
12444.750000,1,1.148077,1.169017,1.163647,0.005730
12445.000000,1,1.146160,1.167015,1.161873,0.005719
12445.250000,1,1.144516,1.164420,1.159496,0.005461
12445.500000,1,1.143166,1.161717,1.156763,0.004999
12445.750000,1,1.141147,1.157475,1.153340,0.004467
12446.000000,1,1.141239,1.154965,1.151349,0.003785
12446.250000,1,1.142649,1.155132,1.151725,0.003482
12446.500000,1,1.145774,1.158148,1.154090,0.003198
12446.750000,1,1.151750,1.162124,1.157915,0.002812
12447.000000,1,1.157168,1.165781,1.160835,0.002446
12447.250000,1,1.159711,1.168627,1.162194,0.002694
12447.500000,1,1.160530,1.169575,1.162837,0.002899
12447.750000,1,1.161067,1.172245,1.164513,0.003566
12448.000000,1,1.163866,1.174611,1.167079,0.004135
12448.250000,1,1.165667,1.177156,1.169393,0.004100
12448.500000,1,1.165887,1.180402,1.170618,0.004503
12448.750000,1,1.166647,1.184299,1.171068,0.005367
12449.000000,1,1.164537,1.183030,1.169632,0.005377
12449.250000,1,1.163556,1.180991,1.168086,0.004992
12449.500000,1,1.163292,1.183152,1.168172,0.005665
12449.750000,1,1.164877,1.184775,1.169360,0.005661
12450.000000,1,1.165295,1.184238,1.170339,0.005276
12450.250000,1,1.165137,1.182290,1.169724,0.004825
12450.500000,1,1.163732,1.183111,1.168795,0.005500
12450.750000,1,1.160892,1.178475,1.165867,0.005014
12451.000000,1,1.158391,1.173118,1.163167,0.004222
12451.250000,1,1.154244,1.171697,1.160232,0.004720
12451.500000,1,1.150380,1.167233,1.156577,0.004502
12451.750000,1,1.145076,1.160506,1.151770,0.004232
12452.000000,1,1.139067,1.154966,1.146214,0.004182
12452.250000,1,1.132123,1.149213,1.139614,0.004692
12452.500000,1,1.123891,1.139423,1.131757,0.004648
12452.750000,1,1.115618,1.129185,1.123547,0.004145
12453.000000,1,1.108422,1.122377,1.115587,0.004406
12453.250000,1,1.098167,1.113282,1.106400,0.004407
12453.500000,1,1.087821,1.102067,1.096080,0.003974
12453.750000,1,1.078129,1.091895,1.085648,0.003963
12454.000000,1,1.067159,1.080436,1.074850,0.004069
12454.250000,1,1.055857,1.067983,1.062919,0.003598
12454.500000,1,1.041857,1.054598,1.049111,0.003574
12454.750000,1,1.025352,1.037794,1.032175,0.003501
12455.000000,1,1.004215,1.014755,1.010250,0.003104
12455.250000,1,0.977352,0.987910,0.982986,0.002963
12455.500000,1,0.945003,0.955299,0.950147,0.002771
12455.750000,1,0.907306,0.917507,0.912740,0.003064
12456.000000,1,0.866304,0.874809,0.870196,0.002559
12456.250000,1,0.819269,0.827503,0.822812,0.002415
12456.500000,1,0.768053,0.776838,0.772049,0.002468
12456.750000,1,0.714678,0.722870,0.718672,0.002268
12457.000000,1,0.659964,0.668473,0.664481,0.002208
12457.250000,1,0.606412,0.614292,0.610880,0.002184
12457.500000,1,0.554177,0.561511,0.558232,0.002049
12457.750000,1,0.503815,0.510524,0.507569,0.001883
12458.000000,1,0.456467,0.462199,0.459837,0.001594
12458.250000,1,0.412364,0.418616,0.415777,0.001580
12458.500000,1,0.373654,0.379158,0.376540,0.001385
12458.750000,1,0.340991,0.344988,0.342958,0.001067
12459.000000,1,0.313316,0.317613,0.315290,0.001070
12459.250000,1,0.291622,0.295905,0.293436,0.001065
12459.500000,1,0.276200,0.279102,0.277426,0.000782
12459.750000,1,0.266546,0.269290,0.267719,0.000775
12460.000000,2,0.280297,0.282949,0.281497,0.000756
12460.250000,2,0.283252,0.286126,0.284606,0.000825
12460.500000,2,0.290748,0.293489,0.291975,0.000796
12460.750000,2,0.304102,0.307702,0.305608,0.001043
12461.000000,2,0.321561,0.325242,0.323168,0.001134
12461.250000,2,0.344179,0.348417,0.346014,0.001378
12461.500000,2,0.370743,0.375596,0.373025,0.001620
12461.750000,2,0.403027,0.408746,0.405797,0.001913
12462.000000,2,0.438910,0.445418,0.441920,0.002263
12462.250000,2,0.478899,0.485549,0.482288,0.002392
12462.500000,2,0.519866,0.527859,0.523401,0.002753
12462.750000,2,0.560737,0.571200,0.565270,0.003104
12463.000000,2,0.600591,0.611870,0.605201,0.003340
12463.250000,2,0.640614,0.652701,0.645786,0.003344
12463.500000,2,0.679205,0.694043,0.685065,0.004052
12463.750000,2,0.719382,0.734559,0.724814,0.004242
12464.000000,2,0.754713,0.770589,0.760537,0.004225
12464.250000,2,0.787245,0.803856,0.792967,0.004480
12464.500000,2,0.812812,0.830383,0.818461,0.004715
12464.750000,2,0.833634,0.850419,0.839793,0.004506
12465.000000,2,0.852245,0.867303,0.857771,0.004136
12465.250000,2,0.869896,0.886470,0.875977,0.004515
12465.500000,2,0.887533,0.901955,0.892512,0.004076
12465.750000,2,0.903279,0.915762,0.907583,0.003571
12466.000000,2,0.913324,0.925117,0.918579,0.003244
12466.250000,2,0.921531,0.932594,0.927006,0.003057
12466.500000,2,0.928014,0.934634,0.932284,0.002318
12466.750000,2,0.932541,0.940345,0.937119,0.002469
12467.000000,2,0.936920,0.943662,0.940772,0.002422
12467.250000,2,0.937226,0.947334,0.943752,0.003140
12467.500000,2,0.933987,0.946579,0.943237,0.003619
12467.750000,2,0.930966,0.946794,0.942223,0.004359
12468.000000,2,0.928689,0.946687,0.941835,0.004920
12468.250000,2,0.929929,0.950701,0.945559,0.005575
12468.500000,2,0.935426,0.958128,0.952952,0.006139
12468.750000,2,0.945488,0.970874,0.964772,0.006757
12469.000000,2,0.955938,0.981141,0.976336,0.007025
12469.250000,2,0.966092,0.991927,0.986860,0.007192
12469.500000,2,0.972617,0.998838,0.994427,0.007475
12469.750000,2,0.980187,1.006959,1.002000,0.007558
12470.000000,2,0.986599,1.013665,1.008537,0.007568
12470.250000,2,0.994423,1.021284,1.016454,0.007567
12470.500000,2,0.999511,1.027208,1.021732,0.007667
12470.750000,2,1.002354,1.030079,1.024941,0.007795
12471.000000,2,1.003335,1.030796,1.025204,0.007566
12471.250000,2,1.004713,1.032561,1.026719,0.007629
12471.500000,2,1.007734,1.036079,1.030063,0.007747
12471.750000,2,1.015112,1.043718,1.037317,0.007713
12472.000000,2,1.025470,1.052830,1.047145,0.007530
12472.250000,2,1.028642,1.057361,1.050723,0.007674
12472.500000,2,1.030860,1.058153,1.052460,0.007472
12472.750000,2,1.032054,1.058213,1.053531,0.007384
12473.000000,2,1.033690,1.060910,1.055998,0.007672
12473.250000,2,1.042152,1.070182,1.065023,0.007811
12473.500000,2,1.055892,1.084317,1.079214,0.007973
12473.750000,2,1.073989,1.102190,1.096769,0.007773
12474.000000,2,1.088573,1.117618,1.111929,0.007962
12474.250000,2,1.101511,1.129005,1.124635,0.007819
12474.500000,2,1.110946,1.138438,1.133188,0.007558
12474.750000,2,1.120702,1.148218,1.143415,0.007670
12475.000000,2,1.133088,1.159309,1.154758,0.007327
12475.250000,2,1.147672,1.172673,1.168145,0.006957
12475.500000,2,1.161151,1.183609,1.179719,0.006309
12475.750000,2,1.171128,1.192143,1.188410,0.005904
12476.000000,2,1.204803,1.230933,1.223831,0.006940
12476.250000,2,1.186104,1.201430,1.198341,0.004258
12476.500000,2,1.193601,1.208559,1.204584,0.003980
12476.750000,2,1.207252,1.219317,1.215377,0.003158
12477.000000,2,1.221324,1.231979,1.226712,0.002972
12477.250000,2,1.234201,1.242118,1.237284,0.002646
12477.500000,2,1.240687,1.249213,1.243931,0.002655
12477.750000,2,1.245673,1.255082,1.249508,0.003134
12478.000000,2,1.249969,1.259288,1.253798,0.003393
12478.250000,2,1.256892,1.266722,1.261232,0.003702
12478.500000,2,1.263683,1.276498,1.269074,0.004366
12478.750000,2,1.272087,1.287077,1.277161,0.004733
12479.000000,2,1.275832,1.291232,1.281764,0.004683
12479.250000,2,1.279992,1.296191,1.285224,0.005091
12479.500000,2,1.282298,1.300657,1.287909,0.005448
12479.750000,2,1.287180,1.305746,1.292609,0.005421
12480.000000,2,1.293094,1.312099,1.298888,0.005653
12480.250000,2,1.301805,1.321705,1.306797,0.005995
12480.500000,2,1.307569,1.329805,1.313313,0.006492
12480.750000,2,1.312933,1.334613,1.318550,0.006460
12481.000000,2,1.316212,1.338065,1.321522,0.006326
12481.250000,2,1.320411,1.344298,1.325660,0.007062
12481.500000,2,1.323325,1.346095,1.328558,0.006633
12481.750000,2,1.326407,1.349437,1.331842,0.006683
12482.000000,2,1.327488,1.352428,1.332996,0.007208
12482.250000,2,1.326896,1.351776,1.332447,0.007162
12482.500000,2,1.325327,1.347560,1.330576,0.006472
12482.750000,2,1.328390,1.350732,1.333031,0.006600
12483.000000,2,1.335417,1.359635,1.340688,0.007098
12483.250000,2,1.346652,1.369371,1.352223,0.006546
12483.500000,2,1.359278,1.381757,1.365327,0.006434
12483.750000,2,1.372621,1.396451,1.378574,0.006598
12484.000000,2,1.383194,1.406358,1.388662,0.006588
12484.250000,2,1.389473,1.409469,1.395982,0.005765
12484.500000,2,1.392791,1.413534,1.400046,0.006085
12484.750000,2,1.396847,1.418021,1.403157,0.006343
12485.000000,2,1.394784,1.415220,1.401482,0.005898
12485.250000,2,1.390160,1.408154,1.396509,0.005464
12485.500000,2,1.380414,1.399342,1.386626,0.005788
12485.750000,2,1.366553,1.385210,1.373483,0.005800
12486.000000,2,1.349134,1.365577,1.356238,0.005287
12486.250000,2,1.331127,1.346858,1.337160,0.004954
12486.500000,2,1.309323,1.325409,1.315118,0.005195
12486.750000,2,1.282786,1.297244,1.288579,0.004707
12487.000000,2,1.252312,1.264734,1.256968,0.003983
12487.250000,2,1.216188,1.230277,1.221829,0.004459
12487.500000,2,1.177105,1.190018,1.181813,0.004188
12487.750000,2,1.134753,1.145825,1.139149,0.003749
12488.000000,2,1.087538,1.099303,1.091755,0.003988
12488.250000,2,1.035590,1.047813,1.040298,0.004060
12488.500000,2,0.976835,0.988987,0.981818,0.003954
12488.750000,2,0.915431,0.926014,0.919806,0.003745
12489.000000,2,0.847686,0.859632,0.852616,0.003725
12489.250000,2,0.778725,0.790222,0.783357,0.003549
12489.500000,2,0.707715,0.717618,0.711925,0.003255
12489.750000,2,0.638619,0.648373,0.642478,0.002992
12490.000000,2,0.570627,0.580144,0.574356,0.002871
12490.250000,2,0.508414,0.516442,0.511847,0.002485
12490.500000,2,0.451306,0.458842,0.454598,0.002355
12490.750000,2,0.402420,0.409118,0.405440,0.001935
12491.000000,2,0.360646,0.366559,0.363184,0.001630
12491.250000,2,0.328158,0.332984,0.330431,0.001308
12491.500000,2,0.304193,0.308159,0.305761,0.001088
12491.750000,2,0.290211,0.292987,0.291418,0.000794
12492.000000,3,0.318652,0.320460,0.319474,0.000588
12492.250000,3,0.321273,0.323318,0.322239,0.000687
12492.500000,3,0.329605,0.332063,0.330627,0.000760
12492.750000,3,0.343348,0.346348,0.344452,0.000936
12493.000000,3,0.362840,0.365946,0.363785,0.001027
12493.250000,3,0.386637,0.391289,0.388231,0.001397
12493.500000,3,0.416094,0.421926,0.418437,0.001700
12493.750000,3,0.450648,0.457758,0.453936,0.001930
12494.000000,3,0.491129,0.499235,0.495241,0.002205
12494.250000,3,0.536769,0.545825,0.541235,0.002460
12494.500000,3,0.585537,0.594112,0.589929,0.002427
12494.750000,3,0.633646,0.642981,0.639422,0.002626
12495.000000,3,0.682697,0.692543,0.688732,0.002809
12495.250000,3,0.730335,0.739139,0.736230,0.002523
12495.500000,3,0.773363,0.784441,0.781452,0.003103
12495.750000,3,0.814292,0.826132,0.823238,0.003293
12496.000000,3,0.850511,0.863843,0.860891,0.003685
12496.250000,3,0.881348,0.895472,0.892409,0.003837
12496.500000,3,0.906475,0.923443,0.919189,0.004383
12496.750000,3,0.928787,0.946515,0.942816,0.004797
12497.000000,3,0.949686,0.969526,0.964856,0.005245
12497.250000,3,0.968581,0.990761,0.985822,0.005930
12497.500000,3,0.986176,1.008592,1.004054,0.006198
12497.750000,3,0.999252,1.022399,1.017843,0.006459
12498.000000,3,1.007451,1.031400,1.026693,0.006692
12498.250000,3,1.010605,1.035906,1.031047,0.007127
12498.500000,3,1.013429,1.039104,1.033831,0.007165
12498.750000,3,1.016143,1.041768,1.036313,0.007082
12499.000000,3,1.018797,1.044233,1.038722,0.007014
12499.250000,3,1.019748,1.045231,1.040154,0.007086
12499.500000,3,1.019368,1.044023,1.039516,0.007051
12499.750000,3,1.017395,1.042686,1.037164,0.006985
12500.000000,3,1.015482,1.049317,1.036137,0.008120
12500.250000,3,1.011817,1.036409,1.031218,0.006876
12500.500000,3,1.007341,1.031599,1.026275,0.006768
12500.750000,3,1.001172,1.024764,1.019924,0.006655
12501.000000,3,0.993862,1.016496,1.011770,0.006458
12501.250000,3,0.985147,1.008403,1.003661,0.006549
12501.500000,3,0.979555,1.002849,0.998338,0.006567
12501.750000,3,0.978820,1.002829,0.997921,0.006647
12502.000000,3,0.983726,1.007091,1.002297,0.006570
12502.250000,3,0.989975,1.014771,1.009129,0.006797
12502.500000,3,0.996726,1.021634,1.016216,0.006827
12502.750000,3,1.002594,1.026256,1.021263,0.006546
12503.000000,3,1.006139,1.030759,1.025261,0.006735
12503.250000,3,1.011166,1.034398,1.029687,0.006454
12503.500000,3,1.016293,1.040379,1.035488,0.006644
12503.750000,3,1.023243,1.047788,1.042620,0.006710
12504.000000,3,1.030443,1.053659,1.048938,0.006400
12504.250000,3,1.036491,1.058469,1.053798,0.006003
12504.500000,3,1.041889,1.061512,1.057383,0.005434
12504.750000,3,1.047086,1.065890,1.061774,0.005154
12505.000000,3,1.055728,1.073295,1.068897,0.004622
12505.250000,3,1.066523,1.080971,1.077062,0.003837
12505.500000,3,1.077027,1.087213,1.083876,0.002686
12505.750000,3,1.082254,1.090810,1.087744,0.002415
12506.000000,3,1.085639,1.091773,1.088566,0.001728
12506.250000,3,1.085384,1.091753,1.088809,0.001870
12506.500000,3,1.087864,1.095050,1.091204,0.002362
12506.750000,3,1.093751,1.100329,1.096190,0.002630
12507.000000,3,1.099392,1.111325,1.103365,0.003702
12507.250000,3,1.103278,1.119145,1.108111,0.004738
12507.500000,3,1.104583,1.120537,1.109131,0.004837
12507.750000,3,1.103148,1.119916,1.108200,0.005063
12508.000000,3,1.104493,1.124032,1.109701,0.005670
12508.250000,3,1.109216,1.130711,1.115167,0.006256
12508.500000,3,1.120654,1.139053,1.126102,0.005637
12508.750000,3,1.133666,1.155676,1.139691,0.006348
12509.000000,3,1.145492,1.168253,1.150831,0.006696
12509.250000,3,1.151420,1.174552,1.157335,0.006604
12509.500000,3,1.154957,1.178507,1.161429,0.006406
12509.750000,3,1.160387,1.186308,1.166242,0.007372
12510.000000,3,1.167083,1.194389,1.173278,0.007503
12510.250000,3,1.175024,1.199536,1.180416,0.006710
12510.500000,3,1.180394,1.206206,1.184732,0.007360
12510.750000,3,1.179207,1.207577,1.184298,0.007934
12511.000000,3,1.175369,1.200397,1.179859,0.006979
12511.250000,3,1.171937,1.195821,1.176413,0.006640
12511.500000,3,1.175481,1.200838,1.179482,0.007280
12511.750000,3,1.183452,1.209069,1.188461,0.007089
12512.000000,3,1.197307,1.217671,1.201332,0.005822
12512.250000,3,1.209213,1.232322,1.213979,0.006396
12512.500000,3,1.214987,1.241034,1.221726,0.006862
12512.750000,3,1.218813,1.242546,1.225334,0.006321
12513.000000,3,1.223118,1.243627,1.228237,0.005794
12513.250000,3,1.229361,1.251468,1.235211,0.006004
12513.500000,3,1.240429,1.261762,1.246200,0.005964
12513.750000,3,1.255213,1.270234,1.259529,0.004539
12514.000000,3,1.268647,1.284944,1.272524,0.004955
12514.250000,3,1.277226,1.295959,1.283044,0.005171
12514.500000,3,1.284470,1.301888,1.290416,0.004956
12514.750000,3,1.290672,1.306704,1.296365,0.004660
12515.000000,3,1.294789,1.311781,1.301292,0.004963
12515.250000,3,1.297359,1.313323,1.303669,0.004832
12515.500000,3,1.297652,1.311140,1.303730,0.004206
12515.750000,3,1.295720,1.308226,1.301349,0.004098
12516.000000,3,1.295275,1.308437,1.300019,0.004141
12516.250000,3,1.296418,1.306995,1.301179,0.003377
12516.500000,3,1.303107,1.311861,1.306784,0.003017
12516.750000,3,1.312519,1.322716,1.316194,0.003277
12517.000000,3,1.322776,1.331739,1.325972,0.003012
12517.250000,3,1.330011,1.336896,1.332400,0.002167
12517.500000,3,1.332717,1.341072,1.335357,0.002355
12517.750000,3,1.331684,1.339630,1.334129,0.002340
12518.000000,3,1.327861,1.335134,1.330680,0.002238
12518.250000,3,1.320968,1.328685,1.323894,0.002399
12518.500000,3,1.309509,1.318851,1.312698,0.002816
12518.750000,3,1.291880,1.300946,1.294814,0.003023
12519.000000,3,1.265952,1.274950,1.269574,0.002823
12519.250000,3,1.234677,1.243827,1.238462,0.002592
12519.500000,3,1.198946,1.208719,1.202537,0.002865
12519.750000,3,1.159011,1.167432,1.162401,0.002437
12520.000000,3,1.114290,1.123511,1.118445,0.002646
12520.250000,3,1.064593,1.075505,1.068517,0.003075
12520.500000,3,1.007911,1.019057,1.012058,0.002872
12520.750000,3,0.946403,0.956298,0.949591,0.002749
12521.000000,3,0.881150,0.891202,0.883904,0.002767
12521.250000,3,0.812657,0.824271,0.815877,0.003116
12521.500000,3,0.743410,0.754306,0.746456,0.002951
12521.750000,3,0.675819,0.685903,0.678192,0.002846
12522.000000,3,0.609609,0.619209,0.611891,0.002763
12522.250000,3,0.546909,0.555447,0.548973,0.002419
12522.500000,3,0.490074,0.497210,0.492059,0.001964
12522.750000,3,0.440009,0.446947,0.442189,0.001782
12523.000000,3,0.398665,0.404761,0.400503,0.001645
12523.250000,3,0.365673,0.370622,0.367303,0.001266
12523.500000,3,0.341954,0.345303,0.343169,0.000853
12523.750000,3,0.327066,0.330162,0.328175,0.000798
12524.000000,4,0.302527,0.305121,0.303512,0.000778
12524.250000,4,0.306174,0.309967,0.307545,0.000990
12524.500000,4,0.317531,0.321956,0.319266,0.001210
12524.750000,4,0.337187,0.342296,0.339091,0.001403
12525.000000,4,0.363567,0.369955,0.365988,0.001735
12525.250000,4,0.396378,0.404247,0.399619,0.002036
12525.500000,4,0.435353,0.444172,0.439223,0.002250
12525.750000,4,0.479345,0.489493,0.484153,0.002565
12526.000000,4,0.526665,0.538884,0.532947,0.002935
12526.250000,4,0.577778,0.592011,0.585743,0.003451
12526.500000,4,0.632288,0.646400,0.640573,0.003407
12526.750000,4,0.687560,0.703879,0.697488,0.003945
12527.000000,4,0.742563,0.761129,0.754732,0.004545
12527.250000,4,0.799278,0.819537,0.812848,0.004990
12527.500000,4,0.854592,0.875493,0.868696,0.005196
12527.750000,4,0.907338,0.927956,0.921925,0.005249
12528.000000,4,0.955649,0.975292,0.970442,0.005269
12528.250000,4,0.998104,1.017647,1.013018,0.005217
12528.500000,4,1.035196,1.053288,1.049571,0.005024
12528.750000,4,1.065767,1.084038,1.080863,0.005152
12529.000000,4,1.091740,1.109782,1.105871,0.004954
12529.250000,4,1.110131,1.127726,1.124100,0.004886
12529.500000,4,1.120718,1.138739,1.134451,0.004879
12529.750000,4,1.126368,1.144438,1.139861,0.004862
12530.000000,4,1.129162,1.146715,1.142441,0.004838
12530.250000,4,1.131416,1.150808,1.146211,0.005213
12530.500000,4,1.135843,1.156489,1.151172,0.005614
12530.750000,4,1.140701,1.163039,1.156924,0.006053
12531.000000,4,1.143536,1.166952,1.160567,0.006354
12531.250000,4,1.143085,1.168520,1.161276,0.006796
12531.500000,4,1.140381,1.166453,1.159177,0.007025
12531.750000,4,1.137877,1.165535,1.157943,0.007486
12532.000000,4,1.140781,1.168180,1.160500,0.007288
12532.250000,4,1.145169,1.174311,1.166573,0.007923
12532.500000,4,1.152932,1.183406,1.174431,0.007943
12532.750000,4,1.159052,1.188288,1.180265,0.007851
12533.000000,4,1.161306,1.191773,1.182936,0.008064
12533.250000,4,1.162197,1.191034,1.182953,0.007753
12533.500000,4,1.163209,1.190465,1.182858,0.007513
12533.750000,4,1.166043,1.193959,1.185167,0.007420
12534.000000,4,1.170571,1.197204,1.188248,0.007068
12534.250000,4,1.175229,1.199481,1.190196,0.006202
12534.500000,4,1.175910,1.195946,1.188150,0.005421
12534.750000,4,1.174688,1.191244,1.183579,0.004630
12535.000000,4,1.171683,1.184055,1.177921,0.003660
12535.250000,4,1.170591,1.180002,1.174838,0.003211
12535.500000,4,1.171717,1.180631,1.175701,0.002812
12535.750000,4,1.174907,1.182861,1.179154,0.002817
12536.000000,4,1.176150,1.187449,1.181026,0.003267
12536.250000,4,1.175307,1.189162,1.180537,0.003764
12536.500000,4,1.171452,1.187890,1.177261,0.004261
12536.750000,4,1.168565,1.186788,1.174329,0.004743
12537.000000,4,1.166999,1.185426,1.172503,0.004768
12537.250000,4,1.168095,1.188260,1.172856,0.005504
12537.500000,4,1.167390,1.190895,1.172364,0.006426
12537.750000,4,1.165247,1.186307,1.169613,0.005801
12538.000000,4,1.159335,1.181249,1.164383,0.005849
12538.250000,4,1.155087,1.178163,1.159984,0.006277
12538.500000,4,1.153061,1.174167,1.157383,0.005752
12538.750000,4,1.153913,1.172564,1.158008,0.004979
12539.000000,4,1.156986,1.176150,1.160075,0.005425
12539.250000,4,1.157006,1.177252,1.161097,0.005506
12539.500000,4,1.155570,1.172664,1.158472,0.004792
12539.750000,4,1.151744,1.170170,1.154997,0.005112
12540.000000,4,1.162416,1.178073,1.165821,0.004380
12540.250000,4,1.147371,1.163750,1.150704,0.004482
12540.500000,4,1.146533,1.161296,1.149934,0.003932
12540.750000,4,1.145275,1.160214,1.148415,0.004060
12541.000000,4,1.140653,1.154695,1.143964,0.003822
12541.250000,4,1.134413,1.146441,1.137828,0.003252
12541.500000,4,1.131108,1.141663,1.133715,0.003008
12541.750000,4,1.132778,1.143306,1.135228,0.002930
12542.000000,4,1.140469,1.149085,1.142692,0.002344
12542.250000,4,1.152612,1.160033,1.154957,0.002212
12542.500000,4,1.164313,1.174638,1.167548,0.002917
12542.750000,4,1.174807,1.184734,1.178068,0.002974
12543.000000,4,1.180492,1.188080,1.183569,0.002583
12543.250000,4,1.183392,1.190824,1.186648,0.002514
12543.500000,4,1.183280,1.192517,1.187329,0.002717
12543.750000,4,1.181988,1.191105,1.185604,0.002788
12544.000000,4,1.177327,1.186247,1.181502,0.002860
12544.250000,4,1.170857,1.180537,1.175048,0.002772
12544.500000,4,1.163051,1.172073,1.166844,0.002781
12544.750000,4,1.156326,1.163830,1.160715,0.002553
12545.000000,4,1.153822,1.160965,1.157745,0.002358
12545.250000,4,1.154809,1.162702,1.159103,0.002806
12545.500000,4,1.156692,1.163683,1.160411,0.002660
12545.750000,4,1.157068,1.164405,1.160979,0.002639
12546.000000,4,1.155155,1.164070,1.159050,0.002859
12546.250000,4,1.152215,1.160915,1.156250,0.002627
12546.500000,4,1.150708,1.157965,1.154194,0.002659
12546.750000,4,1.150800,1.159493,1.154676,0.002874
12547.000000,4,1.152520,1.160154,1.155769,0.002819
12547.250000,4,1.151766,1.159198,1.155099,0.002581
12547.500000,4,1.148751,1.155557,1.152001,0.002574
12547.750000,4,1.143741,1.153102,1.147895,0.003140
12548.000000,4,1.140038,1.149095,1.143837,0.003046
12548.250000,4,1.139209,1.146842,1.142679,0.002680
12548.500000,4,1.139828,1.149696,1.143702,0.003187
12548.750000,4,1.140295,1.149256,1.144410,0.003098
12549.000000,4,1.137988,1.145259,1.141340,0.002573
12549.250000,4,1.131049,1.138528,1.134543,0.002409
12549.500000,4,1.120736,1.129903,1.124768,0.002653
12549.750000,4,1.111820,1.119767,1.114909,0.002326
12550.000000,4,1.102305,1.109850,1.106035,0.002334
12550.250000,4,1.093000,1.102488,1.097193,0.002557
12550.500000,4,1.082264,1.091670,1.085347,0.002630
12550.750000,4,1.063936,1.073019,1.067960,0.002490
12551.000000,4,1.040763,1.051363,1.045127,0.002776
12551.250000,4,1.012957,1.024669,1.017823,0.003001
12551.500000,4,0.983048,0.993557,0.987861,0.002674
12551.750000,4,0.952303,0.962952,0.957281,0.002646
12552.000000,4,0.918872,0.932749,0.924194,0.003425
12552.250000,4,0.881665,0.896408,0.886805,0.003690
12552.500000,4,0.838690,0.851266,0.843343,0.003231
