# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.234913,0.239369,0.238391,0.001742
11928.250000,1,0.237309,0.241962,0.240852,0.001777
11928.500000,1,0.243189,0.249559,0.247899,0.002371
11928.750000,1,0.254968,0.261607,0.259987,0.002520
11929.000000,1,0.272420,0.279028,0.277226,0.002427
11929.250000,1,0.294035,0.301107,0.299369,0.002685
11929.500000,1,0.320983,0.328549,0.326436,0.002771
11929.750000,1,0.353115,0.360592,0.358581,0.002777
11930.000000,1,0.388580,0.397172,0.394760,0.003160
11930.250000,1,0.429222,0.437322,0.434957,0.002932
11930.500000,1,0.471173,0.480291,0.477711,0.003337
11930.750000,1,0.515881,0.525358,0.522490,0.003416
11931.000000,1,0.562594,0.570760,0.568240,0.002920
11931.250000,1,0.608384,0.615974,0.613850,0.002804
11931.500000,1,0.653847,0.661525,0.659063,0.002788
11931.750000,1,0.697762,0.704436,0.702403,0.002401
11932.000000,1,0.739391,0.744915,0.743220,0.001998
11932.250000,1,0.776907,0.781424,0.780033,0.001619
11932.500000,1,0.811308,0.815134,0.813829,0.001340
11932.750000,1,0.840807,0.845503,0.844268,0.001769
11933.000000,1,0.869298,0.873207,0.872270,0.001491
11933.250000,1,0.896406,0.899256,0.898469,0.001054
11933.500000,1,0.917770,0.922737,0.921337,0.001804
11933.750000,1,0.940098,0.943133,0.942213,0.001081
11934.000000,1,0.957128,0.961943,0.960411,0.001687
11934.250000,1,0.973417,0.977708,0.976743,0.001666
11934.500000,1,0.988276,0.994196,0.992592,0.002176
11934.750000,1,1.003714,1.009635,1.007710,0.002057
11935.000000,1,1.016686,1.022820,1.021441,0.002380
11935.250000,1,1.029847,1.035731,1.034338,0.002252
11935.500000,1,1.041699,1.048845,1.047081,0.002702
11935.750000,1,1.054250,1.060835,1.059293,0.002531
11936.000000,1,1.067082,1.074381,1.072616,0.002779
11936.250000,1,1.080924,1.087377,1.085726,0.002415
11936.500000,1,1.094125,1.100111,1.098503,0.002218
11936.750000,1,1.106327,1.111876,1.110259,0.001996
11937.000000,1,1.120439,1.123745,1.122667,0.001206
11937.250000,1,1.131460,1.135519,1.134516,0.001540
11937.500000,1,1.145322,1.148397,1.147276,0.001043
11937.750000,1,1.159973,1.162073,1.161131,0.000859
11938.000000,1,1.175195,1.175806,1.175486,0.000196
11938.250000,1,1.188598,1.190217,1.189333,0.000549
11938.500000,1,1.203140,1.204439,1.203718,0.000529
11938.750000,1,1.211360,1.214120,1.212685,0.000930
11939.000000,1,1.222216,1.225162,1.223393,0.001056
11939.250000,1,1.231253,1.234883,1.232862,0.001222
11939.500000,1,1.239579,1.244594,1.241447,0.001735
11939.750000,1,1.247546,1.252055,1.248669,0.001713
11940.000000,1,1.251445,1.257876,1.253359,0.002331
11940.250000,1,1.255064,1.260396,1.256534,0.001955
11940.500000,1,1.257673,1.261646,1.259085,0.001391
11940.750000,1,1.262091,1.264416,1.263247,0.000802
11941.000000,1,1.268309,1.269616,1.268899,0.000470
11941.250000,1,1.274196,1.275998,1.275017,0.000666
11941.500000,1,1.279475,1.280039,1.279913,0.000220
11941.750000,1,1.281784,1.283749,1.282640,0.000659
11942.000000,1,1.281325,1.285529,1.282790,0.001433
11942.250000,1,1.282354,1.285149,1.283600,0.000926
11942.500000,1,1.284330,1.287109,1.285155,0.001003
11942.750000,1,1.286801,1.291140,1.287926,0.001655
11943.000000,1,1.289421,1.294750,1.290716,0.002027
11943.250000,1,1.289492,1.295030,1.291065,0.002032
11943.500000,1,1.287991,1.295290,1.289600,0.002855
11943.750000,1,1.284615,1.290790,1.286357,0.002280
11944.000000,1,1.282273,1.288399,1.283894,0.002294
11944.250000,1,1.281445,1.286619,1.283126,0.001836
11944.500000,1,1.281006,1.284739,1.282686,0.001571
11944.750000,1,1.280057,1.283859,1.282141,0.001336
11945.000000,1,1.279059,1.282259,1.280133,0.001200
11945.250000,1,1.274977,1.279728,1.276549,0.001920
11945.500000,1,1.269666,1.279498,1.272408,0.003633
11945.750000,1,1.265941,1.278668,1.268906,0.004929
11946.000000,1,1.263292,1.276528,1.267309,0.004806
11946.250000,1,1.264171,1.276738,1.267761,0.004637
11946.500000,1,1.264201,1.277718,1.267479,0.005163
11946.750000,1,1.261805,1.275118,1.264816,0.005167
11947.000000,1,1.257372,1.270127,1.260647,0.004785
11947.250000,1,1.254424,1.267437,1.257270,0.005087
11947.500000,1,1.252505,1.265657,1.255413,0.005130
11947.750000,1,1.252725,1.265537,1.255525,0.005011
11948.000000,1,1.253834,1.267387,1.257230,0.005111
11948.250000,1,1.254701,1.267107,1.257464,0.004834
11948.500000,1,1.253070,1.264806,1.256108,0.004389
11948.750000,1,1.251001,1.262866,1.253813,0.004538
11949.000000,1,1.248906,1.260986,1.251762,0.004650
11949.250000,1,1.248146,1.259186,1.250696,0.004252
11949.500000,1,1.247707,1.260826,1.250941,0.004973
11949.750000,1,1.247088,1.261286,1.250295,0.005508
11950.000000,1,1.244577,1.260126,1.248740,0.005981
11950.250000,1,1.239938,1.254185,1.243497,0.005391
11950.500000,1,1.236011,1.246204,1.238509,0.003879
11950.750000,1,1.232612,1.242844,1.235218,0.003842
11951.000000,1,1.231462,1.242704,1.234156,0.004290
11951.250000,1,1.231412,1.239993,1.233326,0.003342
11951.500000,1,1.229443,1.234873,1.230823,0.002048
11951.750000,1,1.226369,1.234263,1.228360,0.002967
11952.000000,1,1.221906,1.229842,1.224042,0.002971
11952.250000,1,1.217633,1.225542,1.220173,0.002755
11952.500000,1,1.215606,1.224571,1.217798,0.003401
11952.750000,1,1.214129,1.226192,1.216995,0.004612
11953.000000,1,1.211190,1.222241,1.214227,0.004043
11953.250000,1,1.207012,1.213910,1.208723,0.002603
11953.500000,1,1.198303,1.200729,1.199348,0.000844
11953.750000,1,1.186287,1.188355,1.187542,0.000704
11954.000000,1,1.174745,1.175508,1.175128,0.000243
11954.250000,1,1.160469,1.161673,1.160937,0.000428
11954.500000,1,1.142301,1.145254,1.143913,0.001061
11954.750000,1,1.118348,1.123498,1.121813,0.001843
11955.000000,1,1.091745,1.097119,1.095036,0.001808
11955.250000,1,1.058001,1.065208,1.062783,0.002494
11955.500000,1,1.018076,1.028285,1.025197,0.003639
11955.750000,1,0.976317,0.988226,0.984626,0.004240
11956.000000,1,0.932803,0.944784,0.941081,0.004229
11956.250000,1,0.882678,0.896002,0.892353,0.004894
11956.500000,1,0.822958,0.843131,0.837473,0.007344
11956.750000,1,0.763573,0.785056,0.779031,0.007832
11957.000000,1,0.703792,0.724348,0.718626,0.007504
11957.250000,1,0.641034,0.661840,0.656361,0.007730
11957.500000,1,0.580101,0.600782,0.595385,0.007698
11957.750000,1,0.521605,0.541476,0.535991,0.007276
11958.000000,1,0.471329,0.484979,0.480440,0.004743
11958.250000,1,0.420305,0.430845,0.427163,0.003618
11958.500000,1,0.373415,0.381908,0.378935,0.002948
11958.750000,1,0.332113,0.339831,0.337215,0.002707
11959.000000,1,0.299830,0.305049,0.303097,0.001788
11959.250000,1,0.272966,0.277882,0.276144,0.001693
11959.500000,1,0.253119,0.258404,0.256803,0.001886
11959.750000,1,0.241962,0.246080,0.244962,0.001512
11960.000000,2,0.275850,0.276598,0.276272,0.000314
11960.250000,2,0.277753,0.278789,0.278370,0.000402
11960.500000,2,0.283809,0.284822,0.284414,0.000339
11960.750000,2,0.294092,0.295216,0.294921,0.000420
11961.000000,2,0.308555,0.310434,0.309887,0.000678
11961.250000,2,0.327764,0.330631,0.329685,0.000996
11961.500000,2,0.351993,0.354760,0.354116,0.001066
11961.750000,2,0.381219,0.384185,0.383171,0.001025
11962.000000,2,0.413467,0.417087,0.415935,0.001278
11962.250000,2,0.450412,0.454192,0.452955,0.001351
11962.500000,2,0.490951,0.495474,0.493871,0.001559
11962.750000,2,0.537363,0.539319,0.538236,0.000776
11963.000000,2,0.583054,0.589353,0.584966,0.002271
11963.250000,2,0.624163,0.629541,0.627585,0.001855
11963.500000,2,0.668865,0.671783,0.670741,0.001092
11963.750000,2,0.710459,0.712417,0.711463,0.000789
11964.000000,2,0.748538,0.750046,0.749609,0.000544
11964.250000,2,0.784035,0.787937,0.785447,0.001320
11964.500000,2,0.815305,0.822163,0.817845,0.002290
11964.750000,2,0.843328,0.847609,0.844798,0.001468
11965.000000,2,0.866524,0.872033,0.868162,0.001980
11965.250000,2,0.885429,0.891768,0.887507,0.002215
11965.500000,2,0.902500,0.909367,0.904746,0.002379
11965.750000,2,0.918383,0.925728,0.920593,0.002660
11966.000000,2,0.933603,0.942487,0.936115,0.003233
11966.250000,2,0.947083,0.954348,0.949233,0.002612
11966.500000,2,0.958571,0.969531,0.961585,0.004038
11966.750000,2,0.968009,0.978850,0.970817,0.004061
11967.000000,2,0.976419,0.988943,0.979602,0.004697
11967.250000,2,0.984811,0.999895,0.988241,0.005842
11967.500000,2,0.991650,1.010815,0.996412,0.007249
11967.750000,2,1.000580,1.021285,1.005621,0.007855
11968.000000,2,1.009831,1.028998,1.013999,0.007508
11968.250000,2,1.015758,1.033544,1.020187,0.006705
11968.500000,2,1.022672,1.040967,1.026895,0.007047
11968.750000,2,1.027814,1.045912,1.032647,0.006712
11969.000000,2,1.034587,1.051637,1.039223,0.006269
11969.250000,2,1.043413,1.058641,1.046813,0.005919
11969.500000,2,1.050840,1.064745,1.054119,0.005326
11969.750000,2,1.057844,1.072987,1.061461,0.005781
11970.000000,2,1.065228,1.079341,1.068314,0.005519
11970.250000,2,1.072980,1.089023,1.076455,0.006289
11970.500000,2,1.081001,1.092919,1.084195,0.004398
11970.750000,2,1.091658,1.101771,1.094070,0.003881
11971.000000,2,1.101933,1.113740,1.104825,0.004486
11971.250000,2,1.112490,1.123431,1.114926,0.004260
11971.500000,2,1.121574,1.132013,1.123896,0.004066
11971.750000,2,1.129417,1.140765,1.132085,0.004351
11972.000000,2,1.140739,1.149467,1.142803,0.003343
11972.250000,2,1.145172,1.151874,1.147184,0.002393
11972.500000,2,1.153077,1.159098,1.155103,0.002072
11972.750000,2,1.160655,1.166781,1.162380,0.002231
11973.000000,2,1.167149,1.174354,1.168744,0.002812
11973.250000,2,1.172138,1.181677,1.174502,0.003601
11973.500000,2,1.177012,1.184854,1.178773,0.003044
11973.750000,2,1.182040,1.191558,1.184174,0.003696
11974.000000,2,1.187133,1.195474,1.189382,0.003072
11974.250000,2,1.192507,1.200739,1.194560,0.003114
11974.500000,2,1.197070,1.203976,1.198632,0.002678
11974.750000,2,1.200487,1.207353,1.202330,0.002537
11975.000000,2,1.204411,1.209071,1.205679,0.001733
11975.250000,2,1.209736,1.213847,1.211036,0.001497
11975.500000,2,1.216371,1.218192,1.217089,0.000693
11975.750000,2,1.221450,1.226331,1.224128,0.001564
11976.000000,2,1.226525,1.233503,1.231793,0.002656
11976.250000,2,1.229373,1.239394,1.236733,0.003718
11976.500000,2,1.233499,1.243969,1.241366,0.003949
11976.750000,2,1.237715,1.249793,1.246767,0.004572
11977.000000,2,1.242221,1.255457,1.251919,0.004905
11977.250000,2,1.249524,1.263274,1.259516,0.005064
11977.500000,2,1.258126,1.270401,1.266408,0.004302
11977.750000,2,1.262342,1.274333,1.271319,0.004544
11978.000000,2,1.263631,1.276272,1.272995,0.004760
11978.250000,2,1.262802,1.277122,1.273635,0.005496
11978.500000,2,1.261053,1.277686,1.273847,0.006439
11978.750000,2,1.262832,1.278741,1.274706,0.006023
11979.000000,2,1.262402,1.279738,1.275512,0.006608
11979.250000,2,1.262392,1.279407,1.275417,0.006547
11979.500000,2,1.259005,1.276926,1.272476,0.006763
11979.750000,2,1.254110,1.272744,1.268249,0.007107
11980.000000,2,1.249164,1.274484,1.265646,0.008601
11980.250000,2,1.247756,1.266820,1.262265,0.007333
11980.500000,2,1.247406,1.267320,1.262640,0.007653
11980.750000,2,1.248455,1.270544,1.264727,0.008228
11981.000000,2,1.248975,1.271124,1.265830,0.008503
11981.250000,2,1.248035,1.270424,1.265091,0.008563
11981.500000,2,1.244449,1.269202,1.263384,0.009563
11981.750000,2,1.243460,1.267233,1.261792,0.009197
11982.000000,2,1.241491,1.268938,1.262081,0.010378
11982.250000,2,1.243839,1.270631,1.264599,0.010420
11982.500000,2,1.246727,1.273147,1.267349,0.010335
11982.750000,2,1.250263,1.274602,1.269138,0.009457
11983.000000,2,1.250963,1.274264,1.269250,0.009153
11983.250000,2,1.251882,1.274151,1.269249,0.008719
11983.500000,2,1.253830,1.275131,1.270327,0.008257
11983.750000,2,1.258646,1.279225,1.274094,0.007754
11984.000000,2,1.264970,1.284274,1.279743,0.007434
11984.250000,2,1.271134,1.288876,1.285002,0.006951
11984.500000,2,1.276669,1.291794,1.288321,0.005838
11984.750000,2,1.277968,1.291664,1.288731,0.005385
11985.000000,2,1.279486,1.290415,1.287967,0.004244
11985.250000,2,1.279796,1.289315,1.287197,0.003706
11985.500000,2,1.280096,1.288526,1.286388,0.003174
11985.750000,2,1.282414,1.285751,1.284676,0.001212
11986.000000,2,1.278492,1.284432,1.280213,0.002158
11986.250000,2,1.267900,1.278677,1.270530,0.004126
11986.500000,2,1.252307,1.263072,1.255009,0.004069
11986.750000,2,1.231722,1.245548,1.236036,0.004958
11987.000000,2,1.209418,1.223478,1.213021,0.005292
11987.250000,2,1.178671,1.196044,1.184168,0.006124
11987.500000,2,1.144144,1.165901,1.149818,0.008151
11987.750000,2,1.102025,1.121223,1.107107,0.007136
11988.000000,2,1.052844,1.072997,1.058473,0.007401
11988.250000,2,0.998892,1.015481,1.003868,0.005986
11988.500000,2,0.941693,0.958574,0.946693,0.006105
11988.750000,2,0.881623,0.899126,0.886637,0.006420
11989.000000,2,0.818601,0.831826,0.822898,0.004724
11989.250000,2,0.752262,0.764246,0.756548,0.004178
11989.500000,2,0.684709,0.695385,0.688404,0.003722
11989.750000,2,0.617498,0.627484,0.621134,0.003411
11990.000000,2,0.553387,0.562393,0.556700,0.003114
11990.250000,2,0.494104,0.502057,0.497169,0.002765
11990.500000,2,0.440750,0.447205,0.443377,0.002276
11990.750000,2,0.393836,0.398638,0.395947,0.001657
11991.000000,2,0.353906,0.358130,0.355650,0.001503
11991.250000,2,0.321968,0.325595,0.323496,0.001291
11991.500000,2,0.298915,0.301127,0.299833,0.000847
11991.750000,2,0.284490,0.286983,0.285593,0.000892
11992.000000,3,0.309896,0.311731,0.310628,0.000621
11992.250000,3,0.313358,0.314853,0.313838,0.000541
11992.500000,3,0.322806,0.324764,0.323488,0.000717
11992.750000,3,0.338370,0.340511,0.339186,0.000774
11993.000000,3,0.360317,0.362758,0.361084,0.000921
11993.250000,3,0.387859,0.390807,0.388980,0.001017
11993.500000,3,0.421611,0.426082,0.423099,0.001577
11993.750000,3,0.460934,0.465135,0.462365,0.001458
11994.000000,3,0.505266,0.510269,0.506683,0.001861
11994.250000,3,0.551950,0.558465,0.554152,0.002262
11994.500000,3,0.602224,0.608355,0.603970,0.002240
11994.750000,3,0.651579,0.659046,0.654110,0.002582
11995.000000,3,0.701734,0.709655,0.704120,0.002854
11995.250000,3,0.750934,0.752359,0.751783,0.000533
11995.500000,3,0.798072,0.799488,0.798964,0.000491
11995.750000,3,0.841417,0.843431,0.842561,0.000661
11996.000000,3,0.881489,0.883167,0.882567,0.000649
11996.250000,3,0.916297,0.917495,0.916787,0.000434
11996.500000,3,0.946349,0.947199,0.946755,0.000334
11996.750000,3,0.973048,0.974839,0.973876,0.000593
11997.000000,3,0.994824,0.998108,0.996993,0.001153
11997.250000,3,1.012993,1.017898,1.016325,0.001747
11997.500000,3,1.025583,1.032376,1.030762,0.002596
11997.750000,3,1.036463,1.043551,1.041987,0.002766
11998.000000,3,1.045552,1.053031,1.050938,0.002754
11998.250000,3,1.053712,1.060560,1.058499,0.002442
11998.500000,3,1.058412,1.067688,1.065569,0.003589
11998.750000,3,1.062992,1.074727,1.071927,0.004481
11999.000000,3,1.067782,1.079734,1.076823,0.004541
11999.250000,3,1.066712,1.081627,1.078575,0.005932
11999.500000,3,1.062982,1.081776,1.077678,0.007354
11999.750000,3,1.061102,1.080557,1.076280,0.007600
12000.000000,3,1.059482,1.080487,1.075661,0.008102
12000.250000,3,1.058742,1.080134,1.075636,0.008449
12000.500000,3,1.059552,1.081347,1.076458,0.008472
12000.750000,3,1.058082,1.080625,1.075393,0.008672
12001.000000,3,1.054582,1.077957,1.072570,0.009022
12001.250000,3,1.051482,1.073397,1.068518,0.008550
12001.500000,3,1.047312,1.069351,1.064144,0.008449
12001.750000,3,1.044422,1.066088,1.061267,0.008444
12002.000000,3,1.042893,1.064948,1.060115,0.008621
12002.250000,3,1.041993,1.064339,1.059444,0.008747
12002.500000,3,1.044612,1.064485,1.059636,0.007554
12002.750000,3,1.050502,1.062779,1.059724,0.004628
12003.000000,3,1.054032,1.061581,1.059636,0.002824
12003.250000,3,1.058672,1.060710,1.059897,0.000674
12003.500000,3,1.060749,1.063642,1.061762,0.001062
12003.750000,3,1.062484,1.068072,1.063947,0.002102
12004.000000,3,1.064528,1.073442,1.066664,0.003399
12004.250000,3,1.065396,1.078172,1.068302,0.004946
12004.500000,3,1.066417,1.082711,1.070079,0.006323
12004.750000,3,1.068057,1.087561,1.072597,0.007499
12005.000000,3,1.072074,1.092721,1.076359,0.008183
12005.250000,3,1.076692,1.102031,1.082499,0.009782
12005.500000,3,1.083752,1.111081,1.089412,0.010837
12005.750000,3,1.090336,1.120480,1.096490,0.011996
12006.000000,3,1.095831,1.126960,1.102331,0.012318
12006.250000,3,1.100233,1.129780,1.106776,0.011510
12006.500000,3,1.103284,1.132980,1.109722,0.011635
12006.750000,3,1.106545,1.138340,1.113383,0.012485
12007.000000,3,1.109726,1.145960,1.117394,0.014288
12007.250000,3,1.111211,1.147370,1.118727,0.014325
12007.500000,3,1.110762,1.141660,1.117339,0.012165
12007.750000,3,1.111151,1.141760,1.117553,0.012105
12008.000000,3,1.113375,1.144920,1.120204,0.012371
12008.250000,3,1.118400,1.149230,1.124984,0.012129
12008.500000,3,1.126048,1.158419,1.132963,0.012732
12008.750000,3,1.135003,1.167769,1.141947,0.012918
12009.000000,3,1.143158,1.175929,1.150494,0.012730
12009.250000,3,1.150879,1.182269,1.157612,0.012335
12009.500000,3,1.158972,1.187849,1.165241,0.011329
12009.750000,3,1.167128,1.194579,1.172916,0.010835
12010.000000,3,1.176450,1.203718,1.182616,0.010564
12010.250000,3,1.185964,1.211828,1.191494,0.010175
12010.500000,3,1.194258,1.217948,1.199352,0.009302
12010.750000,3,1.199741,1.220528,1.204156,0.008188
12011.000000,3,1.202764,1.223078,1.207716,0.007704
12011.250000,3,1.206950,1.223268,1.210641,0.006326
12011.500000,3,1.212445,1.224548,1.215179,0.004691
12011.750000,3,1.218547,1.226258,1.220553,0.002870
12012.000000,3,1.225639,1.228348,1.226588,0.000979
12012.250000,3,1.229878,1.231151,1.230717,0.000449
12012.500000,3,1.230148,1.236320,1.234677,0.002281
12012.750000,3,1.230948,1.240129,1.237806,0.003445
12013.000000,3,1.231158,1.244067,1.241252,0.005050
12013.250000,3,1.235137,1.251126,1.247489,0.006185
12013.500000,3,1.238857,1.259244,1.254158,0.007682
12013.750000,3,1.246137,1.265823,1.261159,0.007553
12014.000000,3,1.248687,1.269822,1.265095,0.008215
12014.250000,3,1.250467,1.273281,1.267976,0.008782
12014.500000,3,1.251767,1.274112,1.269268,0.008755
12014.750000,3,1.253487,1.277610,1.272378,0.009453
12015.000000,3,1.257557,1.281739,1.276592,0.009525
12015.250000,3,1.261387,1.286998,1.281295,0.009968
12015.500000,3,1.264287,1.289989,1.283903,0.009843
12015.750000,3,1.263807,1.288331,1.283158,0.009681
12016.000000,3,1.261887,1.287087,1.281604,0.009864
12016.250000,3,1.258687,1.285558,1.279779,0.010561
12016.500000,3,1.258307,1.285133,1.279183,0.010460
12016.750000,3,1.262667,1.286160,1.280258,0.008867
12017.000000,3,1.263417,1.285591,1.280350,0.008504
12017.250000,3,1.256537,1.281939,1.276378,0.009928
12017.500000,3,1.253607,1.275521,1.270829,0.008615
12017.750000,3,1.248207,1.266677,1.262681,0.007243
12018.000000,3,1.240937,1.257972,1.254168,0.006624
12018.250000,3,1.230658,1.247383,1.243212,0.006332
12018.500000,3,1.219038,1.233873,1.229594,0.005360
12018.750000,3,1.200738,1.213402,1.209796,0.004590
12019.000000,3,1.176179,1.185783,1.183102,0.003521
12019.250000,3,1.146380,1.153637,1.150765,0.002405
12019.500000,3,1.112301,1.117672,1.115212,0.001767
12019.750000,3,1.076452,1.080302,1.077903,0.001309
12020.000000,3,1.037173,1.039601,1.037884,0.000885
12020.250000,3,0.993120,0.996352,0.993977,0.001200
12020.500000,3,0.942315,0.945460,0.943196,0.001148
12020.750000,3,0.884321,0.888175,0.885931,0.001483
12021.000000,3,0.822679,0.826585,0.823969,0.001418
12021.250000,3,0.758029,0.761473,0.759677,0.001176
12021.500000,3,0.693974,0.697422,0.695759,0.001496
12021.750000,3,0.630282,0.634459,0.632486,0.001619
12022.000000,3,0.569518,0.574552,0.571556,0.001790
12022.250000,3,0.512034,0.520343,0.514674,0.003004
12022.500000,3,0.459492,0.468828,0.462261,0.003423
12022.750000,3,0.414131,0.422089,0.416404,0.002910
12023.000000,3,0.377125,0.382511,0.378734,0.001965
12023.250000,3,0.348404,0.352979,0.349957,0.001581
12023.500000,3,0.327942,0.332122,0.329425,0.001433
12023.750000,3,0.316064,0.318833,0.316931,0.000987
12024.000000,4,0.298166,0.303731,0.299511,0.002125
12024.250000,4,0.301712,0.306854,0.302993,0.001947
12024.500000,4,0.310876,0.316859,0.312499,0.002202
12024.750000,4,0.327715,0.333474,0.329260,0.002145
12025.000000,4,0.349771,0.356101,0.351657,0.002280
12025.250000,4,0.378798,0.385327,0.380845,0.002350
12025.500000,4,0.412834,0.419900,0.415056,0.002532
12025.750000,4,0.452559,0.459899,0.454679,0.002694
12026.000000,4,0.494949,0.503055,0.497382,0.002930
12026.250000,4,0.541217,0.550240,0.543721,0.003327
12026.500000,4,0.589293,0.598803,0.591927,0.003525
12026.750000,4,0.639564,0.648632,0.641961,0.003383
12027.000000,4,0.688949,0.697058,0.691334,0.002944
12027.250000,4,0.737983,0.744798,0.739789,0.002539
12027.500000,4,0.783200,0.788852,0.785002,0.002029
12027.750000,4,0.827104,0.833089,0.828797,0.002219
12028.000000,4,0.868231,0.875358,0.870425,0.002521
12028.250000,4,0.908528,0.917914,0.910917,0.003534
12028.500000,4,0.944406,0.955162,0.947000,0.004107
12028.750000,4,0.976739,0.987480,0.979126,0.004192
12029.000000,4,1.001383,1.010283,1.003712,0.003323
12029.250000,4,1.022731,1.030183,1.024443,0.002889
12029.500000,4,1.040190,1.048652,1.042366,0.003172
12029.750000,4,1.057225,1.066020,1.059473,0.003296
12030.000000,4,1.073996,1.082378,1.076299,0.003088
12030.250000,4,1.089640,1.097155,1.091623,0.002817
12030.500000,4,1.102667,1.107730,1.103989,0.001883
12030.750000,4,1.111525,1.117585,1.113578,0.002135
12031.000000,4,1.119272,1.126369,1.121511,0.002503
12031.250000,4,1.125878,1.131541,1.127771,0.002006
12031.500000,4,1.132354,1.139315,1.134422,0.002521
12031.750000,4,1.140472,1.146899,1.142028,0.002445
12032.000000,4,1.146142,1.152091,1.148142,0.002064
12032.250000,4,1.151882,1.159285,1.153735,0.002807
12032.500000,4,1.155322,1.161046,1.157071,0.002133
12032.750000,4,1.158730,1.164377,1.160375,0.002101
12033.000000,4,1.162582,1.167529,1.163787,0.001886
12033.250000,4,1.167215,1.172561,1.168970,0.001897
12033.500000,4,1.171228,1.175502,1.172760,0.001490
12033.750000,4,1.176144,1.178644,1.176863,0.000923
12034.000000,4,1.177882,1.180095,1.178767,0.000748
12034.250000,4,1.179994,1.181725,1.180838,0.000740
12034.500000,4,1.181759,1.182576,1.182163,0.000332
12034.750000,4,1.182769,1.184407,1.183682,0.000633
12035.000000,4,1.183813,1.186603,1.185225,0.001027
12035.250000,4,1.184760,1.186373,1.185703,0.000599
12035.500000,4,1.183215,1.186003,1.184454,0.000905
12035.750000,4,1.182336,1.184421,1.183559,0.000685
12036.000000,4,1.181245,1.182819,1.182377,0.000586
12036.250000,4,1.181095,1.184140,1.182704,0.001011
12036.500000,4,1.182196,1.186193,1.184389,0.001339
12036.750000,4,1.183516,1.187635,1.186237,0.001482
12037.000000,4,1.183116,1.188675,1.186915,0.002007
12037.250000,4,1.182616,1.190068,1.187170,0.002529
12037.500000,4,1.180615,1.188406,1.185751,0.002734
12037.750000,4,1.181105,1.187805,1.185900,0.002425
12038.000000,4,1.181355,1.187383,1.185685,0.002235
12038.250000,4,1.182376,1.187304,1.185690,0.001740
12038.500000,4,1.178034,1.185553,1.183500,0.002792
12038.750000,4,1.175452,1.182326,1.180475,0.002579
12039.000000,4,1.171290,1.176696,1.175363,0.002053
12039.250000,4,1.166218,1.171921,1.170396,0.002122
12039.500000,4,1.161926,1.166532,1.165353,0.001727
12039.750000,4,1.158694,1.163574,1.162122,0.001755
12040.000000,4,1.175122,1.181647,1.179549,0.002381
12040.250000,4,1.152271,1.156106,1.155014,0.001407
12040.500000,4,1.149720,1.154272,1.152558,0.001620
12040.750000,4,1.148890,1.152637,1.151244,0.001292
12041.000000,4,1.149620,1.152703,1.151289,0.000994
12041.250000,4,1.153597,1.155644,1.154608,0.000736
12041.500000,4,1.156273,1.158498,1.157763,0.000831
12041.750000,4,1.158414,1.162118,1.161082,0.001377
12042.000000,4,1.159975,1.163787,1.162620,0.001357
12042.250000,4,1.160625,1.164814,1.163513,0.001538
12042.500000,4,1.162136,1.166522,1.165028,0.001556
12042.750000,4,1.164697,1.169065,1.167543,0.001550
12043.000000,4,1.168669,1.172473,1.171355,0.001379
12043.250000,4,1.174082,1.176897,1.175936,0.001011
12043.500000,4,1.176633,1.178967,1.177908,0.000864
12043.750000,4,1.176863,1.180637,1.179311,0.001346
12044.000000,4,1.176433,1.180185,1.178909,0.001344
12044.250000,4,1.177153,1.182226,1.180147,0.001895
12044.500000,4,1.179634,1.184241,1.182688,0.001631
12044.750000,4,1.182506,1.188238,1.186407,0.002042
12045.000000,4,1.186598,1.191362,1.189670,0.001742
12045.250000,4,1.187768,1.193104,1.191502,0.001954
12045.500000,4,1.188659,1.192913,1.191252,0.001443
12045.750000,4,1.188519,1.192599,1.191313,0.001521
12046.000000,4,1.186698,1.191757,1.190023,0.001753
12046.250000,4,1.186778,1.193074,1.191432,0.002365
12046.500000,4,1.187718,1.193436,1.191625,0.002076
12046.750000,4,1.186258,1.192778,1.191141,0.002468
12047.000000,4,1.185677,1.191003,1.189275,0.001894
12047.250000,4,1.182116,1.189378,1.187083,0.002602
12047.500000,4,1.180375,1.188261,1.185961,0.002848
12047.750000,4,1.183206,1.189278,1.187657,0.002271
12048.000000,4,1.185537,1.191701,1.189914,0.002251
12048.250000,4,1.188629,1.193350,1.192186,0.001789
12048.500000,4,1.189289,1.194134,1.192330,0.001654
12048.750000,4,1.187988,1.192340,1.190787,0.001500
12049.000000,4,1.182796,1.188045,1.186485,0.001944
12049.250000,4,1.174322,1.184191,1.181900,0.003814
12049.500000,4,1.167489,1.179026,1.176426,0.004481
12049.750000,4,1.162906,1.173411,1.170706,0.003968
12050.000000,4,1.153312,1.163330,1.160654,0.003722
12050.250000,4,1.138545,1.149738,1.146694,0.004110
12050.500000,4,1.122617,1.132097,1.129181,0.003358
12050.750000,4,1.104288,1.111903,1.109765,0.002776
12051.000000,4,1.083649,1.091888,1.089601,0.003048
12051.250000,4,1.062739,1.070787,1.068279,0.002860
12051.500000,4,1.037677,1.045497,1.043183,0.002808
12051.750000,4,1.008172,1.015311,1.012684,0.002439
12052.000000,4,0.973165,0.977920,0.975601,0.001513
12052.250000,4,0.930569,0.933544,0.931970,0.001028
12052.500000,4,0.881957,0.884667,0.883222,0.001084
