# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.262764,0.265087,0.263395,0.000687
12928.250000,1,0.262851,0.265342,0.263744,0.000669
12928.500000,1,0.264371,0.266672,0.265100,0.000683
12928.750000,1,0.267133,0.269794,0.267986,0.000743
12929.000000,1,0.271656,0.274477,0.272504,0.000880
12929.250000,1,0.278451,0.281375,0.279195,0.000917
12929.500000,1,0.287480,0.290447,0.288336,0.000955
12929.750000,1,0.299601,0.303172,0.300612,0.001166
12930.000000,1,0.315029,0.319127,0.316602,0.001341
12930.250000,1,0.334609,0.339323,0.336342,0.001541
12930.500000,1,0.357188,0.362056,0.359061,0.001610
12930.750000,1,0.381511,0.387373,0.384027,0.002008
12931.000000,1,0.407811,0.414118,0.410401,0.002129
12931.250000,1,0.435004,0.441868,0.438052,0.002324
12931.500000,1,0.463772,0.470897,0.467104,0.002411
12931.750000,1,0.492678,0.499976,0.495969,0.002558
12932.000000,1,0.520403,0.528579,0.524245,0.002786
12932.250000,1,0.547259,0.555718,0.550784,0.002922
12932.500000,1,0.571438,0.580521,0.575403,0.003155
12932.750000,1,0.594504,0.603771,0.598631,0.003191
12933.000000,1,0.616501,0.625668,0.620824,0.003172
12933.250000,1,0.637733,0.646798,0.641967,0.003135
12933.500000,1,0.657418,0.666876,0.661702,0.003224
12933.750000,1,0.675154,0.684813,0.679530,0.003331
12934.000000,1,0.690703,0.700692,0.695261,0.003428
12934.250000,1,0.706157,0.715462,0.710402,0.003266
12934.500000,1,0.721643,0.730636,0.725833,0.003082
12934.750000,1,0.737436,0.747272,0.741883,0.003358
12935.000000,1,0.753053,0.763160,0.758088,0.003440
12935.250000,1,0.769327,0.778856,0.773840,0.003368
12935.500000,1,0.783865,0.793281,0.788626,0.003376
12935.750000,1,0.798333,0.807576,0.803166,0.003167
12936.000000,1,0.814410,0.822957,0.818805,0.002921
12936.250000,1,0.830857,0.839807,0.835499,0.002926
12936.500000,1,0.849163,0.857697,0.853291,0.002944
12936.750000,1,0.866655,0.875209,0.871125,0.003030
12937.000000,1,0.883966,0.892115,0.888073,0.002786
12937.250000,1,0.901428,0.908232,0.905004,0.002370
12937.500000,1,0.918862,0.926145,0.922549,0.002452
12937.750000,1,0.938041,0.945071,0.941916,0.002372
12938.000000,1,0.958594,0.965374,0.961906,0.002297
12938.250000,1,0.978408,0.984500,0.981784,0.002124
12938.500000,1,0.998182,1.006698,1.002430,0.002809
12938.750000,1,1.012984,1.018911,1.016628,0.002084
12939.000000,1,1.029258,1.034221,1.032262,0.001795
12939.250000,1,1.045242,1.051062,1.049058,0.002004
12939.500000,1,1.063364,1.067544,1.065983,0.001638
12939.750000,1,1.080271,1.084958,1.083254,0.001687
12940.000000,1,1.097278,1.102422,1.100351,0.001601
12940.250000,1,1.112499,1.116226,1.114699,0.001409
12940.500000,1,1.124336,1.128670,1.127174,0.001448
12940.750000,1,1.135089,1.139500,1.137488,0.001301
12941.000000,1,1.145038,1.148571,1.147123,0.001239
12941.250000,1,1.152383,1.156551,1.154325,0.001318
12941.500000,1,1.158843,1.162773,1.160743,0.001248
12941.750000,1,1.163943,1.168117,1.166358,0.001225
12942.000000,1,1.170509,1.173899,1.172514,0.001106
12942.250000,1,1.180158,1.183102,1.181594,0.001046
12942.500000,1,1.191924,1.194997,1.193263,0.001072
12942.750000,1,1.205543,1.208039,1.206765,0.000842
12943.000000,1,1.219281,1.222651,1.221226,0.001128
12943.250000,1,1.232225,1.235608,1.234242,0.001150
12943.500000,1,1.245362,1.247941,1.246869,0.000933
12943.750000,1,1.256364,1.260159,1.258859,0.001126
12944.000000,1,1.268323,1.271527,1.270504,0.001267
12944.250000,1,1.278302,1.282476,1.281342,0.001267
12944.500000,1,1.287940,1.292158,1.290913,0.001368
12944.750000,1,1.295666,1.298541,1.297724,0.001001
12945.000000,1,1.301497,1.305052,1.303886,0.001256
12945.250000,1,1.306944,1.310593,1.309568,0.001199
12945.500000,1,1.313406,1.317694,1.316377,0.001490
12945.750000,1,1.321536,1.325959,1.324320,0.001581
12946.000000,1,1.329043,1.334962,1.332590,0.001857
12946.250000,1,1.337826,1.342532,1.340669,0.001745
12946.500000,1,1.344389,1.350183,1.347567,0.002043
12946.750000,1,1.351021,1.356789,1.354586,0.002143
12947.000000,1,1.358961,1.364901,1.362701,0.001943
12947.250000,1,1.367352,1.373852,1.370996,0.002277
12947.500000,1,1.377261,1.383345,1.380480,0.002121
12947.750000,1,1.385562,1.392722,1.389416,0.002502
12948.000000,1,1.393481,1.401296,1.397882,0.002567
12948.250000,1,1.400174,1.408113,1.404814,0.003000
12948.500000,1,1.405829,1.415030,1.410955,0.002792
12948.750000,1,1.411968,1.421185,1.416659,0.003001
12949.000000,1,1.417908,1.426355,1.422295,0.002749
12949.250000,1,1.423249,1.431345,1.427533,0.002708
12949.500000,1,1.427730,1.436486,1.432523,0.002966
12949.750000,1,1.432513,1.441885,1.437998,0.003400
12950.000000,1,1.437794,1.447620,1.443411,0.003324
12950.250000,1,1.443954,1.452871,1.448467,0.002912
12950.500000,1,1.447937,1.457288,1.452694,0.003189
12950.750000,1,1.451920,1.460792,1.456264,0.002962
12951.000000,1,1.454010,1.462710,1.458471,0.003028
12951.250000,1,1.456060,1.464609,1.460597,0.002973
12951.500000,1,1.458552,1.467830,1.462934,0.003056
12951.750000,1,1.459226,1.469396,1.463811,0.003234
12952.000000,1,1.459487,1.468312,1.464302,0.002865
12952.250000,1,1.457568,1.468131,1.462703,0.003285
12952.500000,1,1.456321,1.465210,1.460621,0.003003
12952.750000,1,1.452955,1.462168,1.457495,0.002989
12953.000000,1,1.450633,1.459136,1.454914,0.002946
12953.250000,1,1.447709,1.456094,1.451585,0.003003
12953.500000,1,1.442594,1.450993,1.446637,0.002750
12953.750000,1,1.434996,1.443122,1.439165,0.002737
12954.000000,1,1.425037,1.432300,1.428672,0.002412
12954.250000,1,1.410545,1.418354,1.414172,0.002244
12954.500000,1,1.391310,1.399790,1.395499,0.002554
12954.750000,1,1.368337,1.374771,1.371946,0.002096
12955.000000,1,1.339766,1.346056,1.342767,0.002078
12955.250000,1,1.304944,1.311519,1.307804,0.002232
12955.500000,1,1.265900,1.270892,1.267990,0.001844
12955.750000,1,1.220836,1.226170,1.222999,0.001943
12956.000000,1,1.173079,1.177447,1.174615,0.001737
12956.250000,1,1.119557,1.124593,1.121555,0.001781
12956.500000,1,1.061704,1.067588,1.064074,0.002102
12956.750000,1,0.997750,1.003328,1.000290,0.002019
12957.000000,1,0.928269,0.934852,0.931242,0.002276
12957.250000,1,0.854886,0.860155,0.857561,0.001978
12957.500000,1,0.778767,0.784446,0.781978,0.001929
12957.750000,1,0.702252,0.708232,0.705509,0.002154
12958.000000,1,0.627004,0.632998,0.630321,0.002088
12958.250000,1,0.554713,0.560149,0.557531,0.001922
12958.500000,1,0.486568,0.491744,0.489479,0.001825
12958.750000,1,0.424975,0.430212,0.427815,0.001840
12959.000000,1,0.371979,0.377226,0.374642,0.001691
12959.250000,1,0.329236,0.333992,0.331561,0.001498
12959.500000,1,0.298035,0.301940,0.299788,0.001139
12959.750000,1,0.278868,0.281921,0.280040,0.000849
12960.000000,2,0.281985,0.283730,0.282617,0.000578
12960.250000,2,0.285155,0.287063,0.286031,0.000566
12960.500000,2,0.292174,0.294538,0.293147,0.000792
12960.750000,2,0.306854,0.309333,0.307982,0.000725
12961.000000,2,0.325369,0.328387,0.326790,0.001070
12961.250000,2,0.351578,0.354846,0.353055,0.001068
12961.500000,2,0.380927,0.385309,0.383085,0.001545
12961.750000,2,0.417876,0.421457,0.419541,0.001365
12962.000000,2,0.456031,0.461366,0.458717,0.001877
12962.250000,2,0.501341,0.506405,0.503896,0.001837
12962.500000,2,0.546757,0.553413,0.550165,0.002340
12962.750000,2,0.596565,0.602682,0.599766,0.002121
12963.000000,2,0.643001,0.650287,0.647120,0.002454
12963.250000,2,0.691531,0.698236,0.694722,0.002273
12963.500000,2,0.735012,0.742339,0.738621,0.002559
12963.750000,2,0.778386,0.786021,0.782437,0.002505
12964.000000,2,0.817497,0.826154,0.822050,0.002687
12964.250000,2,0.855687,0.862897,0.859380,0.002224
12964.500000,2,0.885466,0.892886,0.889412,0.002325
12964.750000,2,0.911861,0.918350,0.915607,0.002095
12965.000000,2,0.930850,0.939399,0.935078,0.002602
12965.250000,2,0.949820,0.956433,0.953107,0.002040
12965.500000,2,0.963245,0.970844,0.967164,0.002274
12965.750000,2,0.977454,0.984499,0.981212,0.001989
12966.000000,2,0.986697,0.993203,0.989888,0.002065
12966.250000,2,0.993694,1.000111,0.997171,0.001904
12966.500000,2,0.997757,1.003224,0.999779,0.001640
12966.750000,2,1.001113,1.005344,1.003341,0.001483
12967.000000,2,1.004044,1.008998,1.006188,0.001567
12967.250000,2,1.010033,1.013451,1.011619,0.001175
12967.500000,2,1.013364,1.017980,1.015596,0.001454
12967.750000,2,1.019473,1.022680,1.021110,0.000959
12968.000000,2,1.023268,1.025780,1.024452,0.000942
12968.250000,2,1.027860,1.031007,1.029253,0.001024
12968.500000,2,1.030850,1.033606,1.032410,0.001011
12968.750000,2,1.035860,1.038635,1.037060,0.000965
12969.000000,2,1.038073,1.040165,1.039090,0.000753
12969.250000,2,1.041760,1.043204,1.042288,0.000508
12969.500000,2,1.042707,1.045108,1.043609,0.000784
12969.750000,2,1.048941,1.051338,1.049971,0.000720
12970.000000,2,1.056854,1.058801,1.057753,0.000682
12970.250000,2,1.070778,1.072699,1.071587,0.000638
12970.500000,2,1.083959,1.086823,1.085367,0.000829
12970.750000,2,1.097645,1.099880,1.098756,0.000704
12971.000000,2,1.107915,1.109563,1.108726,0.000504
12971.250000,2,1.117113,1.118860,1.118318,0.000572
12971.500000,2,1.123860,1.126291,1.125015,0.000735
12971.750000,2,1.132157,1.134952,1.133679,0.000767
12972.000000,2,1.139308,1.141804,1.140753,0.000735
12972.250000,2,1.143249,1.147392,1.145400,0.001223
12972.500000,2,1.144080,1.146729,1.145555,0.000749
12972.750000,2,1.142732,1.146254,1.144986,0.001084
12973.000000,2,1.140777,1.143971,1.142671,0.000965
12973.250000,2,1.142803,1.146549,1.145085,0.001184
12973.500000,2,1.145255,1.149137,1.147881,0.001331
12973.750000,2,1.150239,1.154675,1.152714,0.001331
12974.000000,2,1.151921,1.156380,1.154735,0.001305
12974.250000,2,1.153784,1.158758,1.156348,0.001456
12974.500000,2,1.153987,1.158110,1.156547,0.001211
12974.750000,2,1.158434,1.162660,1.160891,0.001192
12975.000000,2,1.163439,1.166976,1.165982,0.001113
12975.250000,2,1.171988,1.176973,1.175391,0.001593
12975.500000,2,1.180690,1.185252,1.183446,0.001379
12975.750000,2,1.188268,1.194532,1.191796,0.001809
12976.000000,2,1.235646,1.292505,1.258391,0.019214
12976.250000,2,1.200596,1.207152,1.204572,0.001815
12976.500000,2,1.207971,1.212218,1.210105,0.001449
12976.750000,2,1.214586,1.220856,1.217666,0.001645
12977.000000,2,1.219398,1.224187,1.222045,0.001447
12977.250000,2,1.222913,1.229293,1.226102,0.001771
12977.500000,2,1.223753,1.228761,1.225961,0.001467
12977.750000,2,1.225232,1.231590,1.227873,0.001761
12978.000000,2,1.225719,1.231751,1.228127,0.001625
12978.250000,2,1.228758,1.235051,1.231737,0.001871
12978.500000,2,1.230683,1.235101,1.232846,0.001225
12978.750000,2,1.230834,1.236847,1.233763,0.001742
12979.000000,2,1.228727,1.234821,1.231736,0.001714
12979.250000,2,1.227056,1.233045,1.229979,0.001704
12979.500000,2,1.225273,1.231059,1.227461,0.001652
12979.750000,2,1.226043,1.231008,1.227883,0.001726
12980.000000,2,1.226711,1.230196,1.228209,0.001173
12980.250000,2,1.228363,1.232583,1.230142,0.001350
12980.500000,2,1.227836,1.231871,1.229638,0.001260
12980.750000,2,1.228261,1.233002,1.230574,0.001525
12981.000000,2,1.228978,1.232401,1.230833,0.001195
12981.250000,2,1.232243,1.236094,1.234025,0.001206
12981.500000,2,1.236234,1.239407,1.237677,0.000995
12981.750000,2,1.242065,1.245992,1.244176,0.001103
12982.000000,2,1.247871,1.250375,1.248849,0.000840
12982.250000,2,1.253746,1.256170,1.254977,0.000900
12982.500000,2,1.258084,1.260483,1.259151,0.000758
12982.750000,2,1.263247,1.265837,1.264424,0.000736
12983.000000,2,1.266866,1.268548,1.267565,0.000631
12983.250000,2,1.270630,1.273077,1.272120,0.000695
12983.500000,2,1.273524,1.276246,1.274714,0.000841
12983.750000,2,1.279071,1.282947,1.280355,0.001134
12984.000000,2,1.284289,1.286288,1.284981,0.000579
12984.250000,2,1.292153,1.294219,1.292753,0.000662
12984.500000,2,1.296006,1.299601,1.298457,0.001203
12984.750000,2,1.303339,1.307166,1.305187,0.001123
12985.000000,2,1.305265,1.308831,1.307427,0.001019
12985.250000,2,1.306539,1.310649,1.308815,0.001336
12985.500000,2,1.301624,1.307034,1.304678,0.001729
12985.750000,2,1.295685,1.299332,1.298021,0.001245
12986.000000,2,1.282874,1.287786,1.285632,0.001713
12986.250000,2,1.267719,1.271578,1.269856,0.001279
12986.500000,2,1.245625,1.249606,1.247937,0.001399
12986.750000,2,1.221032,1.226122,1.223438,0.001557
12987.000000,2,1.190358,1.195404,1.192567,0.001551
12987.250000,2,1.157663,1.161721,1.159194,0.001253
12987.500000,2,1.117311,1.121818,1.119161,0.001586
12987.750000,2,1.074488,1.078920,1.076572,0.001308
12988.000000,2,1.026320,1.030976,1.028243,0.001459
12988.250000,2,0.976163,0.980705,0.977879,0.001460
12988.500000,2,0.921240,0.925303,0.922817,0.001539
12988.750000,2,0.864001,0.869160,0.865922,0.001523
12989.000000,2,0.801955,0.807226,0.804270,0.001706
12989.250000,2,0.738911,0.744079,0.741696,0.001667
12989.500000,2,0.673863,0.678938,0.676721,0.001641
12989.750000,2,0.610984,0.617054,0.614174,0.001837
12990.000000,2,0.549790,0.554784,0.552477,0.001712
12990.250000,2,0.493692,0.498098,0.496249,0.001545
12990.500000,2,0.440396,0.444778,0.443010,0.001502
12990.750000,2,0.394719,0.398858,0.397306,0.001452
12991.000000,2,0.354894,0.357939,0.356973,0.001146
12991.250000,2,0.324969,0.327586,0.326613,0.000990
12991.500000,2,0.302182,0.304487,0.303451,0.000757
12991.750000,2,0.289901,0.291871,0.290938,0.000664
12992.000000,3,0.327687,0.330306,0.328971,0.000707
12992.250000,3,0.330733,0.333330,0.331906,0.000736
12992.500000,3,0.339827,0.341850,0.340706,0.000625
12992.750000,3,0.354679,0.356721,0.355573,0.000612
12993.000000,3,0.375519,0.377182,0.376312,0.000612
12993.250000,3,0.401849,0.403891,0.402828,0.000749
12993.500000,3,0.434383,0.437003,0.435634,0.000771
12993.750000,3,0.471725,0.474592,0.473203,0.000974
12994.000000,3,0.513023,0.516709,0.514906,0.001218
12994.250000,3,0.557177,0.561033,0.559321,0.001385
12994.500000,3,0.603662,0.608450,0.606145,0.001495
12994.750000,3,0.652272,0.656862,0.654991,0.001454
12995.000000,3,0.702710,0.707807,0.705626,0.001669
12995.250000,3,0.751277,0.757302,0.755623,0.001911
12995.500000,3,0.799825,0.806095,0.804145,0.001985
12995.750000,3,0.843880,0.850400,0.848229,0.002078
12996.000000,3,0.882508,0.889744,0.887088,0.002177
12996.250000,3,0.914981,0.923302,0.920350,0.002420
12996.500000,3,0.942160,0.950966,0.947725,0.002499
12996.750000,3,0.963437,0.972755,0.969088,0.002615
12997.000000,3,0.978732,0.989087,0.984677,0.002844
12997.250000,3,0.989267,0.999321,0.995012,0.002915
12997.500000,3,0.997672,1.007760,1.002964,0.002982
12997.750000,3,1.004139,1.013563,1.009472,0.002782
12998.000000,3,1.010209,1.020380,1.016065,0.002969
12998.250000,3,1.016252,1.026344,1.022103,0.002966
12998.500000,3,1.019401,1.030240,1.025999,0.003137
12998.750000,3,1.021669,1.031927,1.027091,0.002949
12999.000000,3,1.019442,1.030089,1.025333,0.003140
12999.250000,3,1.016192,1.027278,1.022488,0.003232
12999.500000,3,1.014025,1.024758,1.020165,0.003068
12999.750000,3,1.011929,1.022469,1.018038,0.003008
13000.000000,3,1.010044,1.021786,1.016441,0.003541
13000.250000,3,1.006070,1.016907,1.012326,0.003220
13000.500000,3,1.001611,1.012589,1.007958,0.003184
13000.750000,3,0.998239,1.008855,1.004158,0.003013
13001.000000,3,0.995664,1.005993,1.001012,0.003197
13001.250000,3,0.992755,1.003203,0.998308,0.002992
13001.500000,3,0.989512,0.999173,0.995008,0.002826
13001.750000,3,0.984974,0.995241,0.990643,0.002878
13002.000000,3,0.981285,0.990615,0.986024,0.002763
13002.250000,3,0.977676,0.986712,0.982522,0.002486
13002.500000,3,0.979122,0.987554,0.983209,0.002505
13002.750000,3,0.982887,0.991429,0.987633,0.002339
13003.000000,3,0.990164,0.998329,0.994613,0.002358
13003.250000,3,0.999295,1.006957,1.003109,0.002324
13003.500000,3,1.006065,1.014176,1.010356,0.002301
13003.750000,3,1.013569,1.022278,1.017513,0.002651
13004.000000,3,1.021032,1.028453,1.024874,0.002256
13004.250000,3,1.029729,1.036424,1.032644,0.002036
13004.500000,3,1.036715,1.043352,1.039958,0.001970
13004.750000,3,1.042770,1.048854,1.045816,0.001841
13005.000000,3,1.047782,1.054999,1.050398,0.002201
13005.250000,3,1.051913,1.058001,1.054412,0.001797
13005.500000,3,1.058960,1.064105,1.060793,0.001741
13005.750000,3,1.066737,1.071788,1.068845,0.001837
13006.000000,3,1.077024,1.081795,1.078874,0.001660
13006.250000,3,1.086298,1.090028,1.087827,0.001357
13006.500000,3,1.093953,1.098211,1.095666,0.001323
13006.750000,3,1.100763,1.103934,1.102113,0.001133
13007.000000,3,1.108368,1.111897,1.109309,0.001100
13007.250000,3,1.116988,1.120055,1.118327,0.001059
13007.500000,3,1.128293,1.130379,1.129276,0.000654
13007.750000,3,1.137582,1.139653,1.138462,0.000632
13008.000000,3,1.144569,1.146085,1.145010,0.000435
13008.250000,3,1.147817,1.150611,1.149311,0.000870
13008.500000,3,1.152340,1.155297,1.153537,0.000870
13008.750000,3,1.160138,1.162412,1.160869,0.000708
13009.000000,3,1.170349,1.173325,1.171872,0.000943
13009.250000,3,1.183341,1.184790,1.184214,0.000514
13009.500000,3,1.193501,1.196302,1.195137,0.000842
13009.750000,3,1.201132,1.203355,1.202095,0.000730
13010.000000,3,1.204154,1.207608,1.205874,0.001088
13010.250000,3,1.205509,1.210807,1.208633,0.001568
13010.500000,3,1.208782,1.213673,1.211579,0.001412
13010.750000,3,1.212266,1.216802,1.214277,0.001383
13011.000000,3,1.212517,1.216943,1.215015,0.001406
13011.250000,3,1.209214,1.215131,1.212271,0.001617
13011.500000,3,1.204354,1.211648,1.207876,0.002040
13011.750000,3,1.200951,1.207902,1.204616,0.002007
13012.000000,3,1.203160,1.208752,1.206443,0.001797
13012.250000,3,1.209405,1.216376,1.213401,0.002116
13012.500000,3,1.220137,1.227949,1.224452,0.002468
13012.750000,3,1.231804,1.238864,1.235620,0.002249
13013.000000,3,1.240489,1.248240,1.244906,0.002563
13013.250000,3,1.246814,1.255540,1.251208,0.002628
13013.500000,3,1.251974,1.261028,1.256510,0.002677
13013.750000,3,1.256794,1.266050,1.261708,0.002923
13014.000000,3,1.261010,1.271032,1.266583,0.003118
13014.250000,3,1.264494,1.274859,1.269314,0.003117
13014.500000,3,1.265297,1.275588,1.270254,0.003129
13014.750000,3,1.265549,1.276277,1.270744,0.003324
13015.000000,3,1.266061,1.276631,1.271387,0.003296
13015.250000,3,1.269344,1.280863,1.275017,0.003299
13015.500000,3,1.273530,1.285744,1.279639,0.003525
13015.750000,3,1.278530,1.290057,1.284301,0.003520
13016.000000,3,1.282998,1.294927,1.288922,0.003581
13016.250000,3,1.284765,1.297712,1.291963,0.003876
13016.500000,3,1.289845,1.301397,1.295986,0.003414
13016.750000,3,1.295357,1.308758,1.301277,0.003962
13017.000000,3,1.301281,1.315998,1.308506,0.004409
13017.250000,3,1.307646,1.322731,1.315523,0.004358
13017.500000,3,1.312496,1.325961,1.319732,0.004087
13017.750000,3,1.312717,1.326194,1.319694,0.003971
13018.000000,3,1.308530,1.320929,1.314992,0.003704
13018.250000,3,1.299283,1.312535,1.306209,0.003936
13018.500000,3,1.286080,1.299332,1.292537,0.003859
13018.750000,3,1.267637,1.280104,1.273678,0.003616
13019.000000,3,1.243470,1.256118,1.248884,0.003601
13019.250000,3,1.212156,1.222715,1.217156,0.003120
13019.500000,3,1.175821,1.186760,1.180793,0.003253
13019.750000,3,1.136022,1.146027,1.140294,0.003047
13020.000000,3,1.093633,1.103066,1.097755,0.002853
13020.250000,3,1.047343,1.054951,1.050491,0.002486
13020.500000,3,0.996088,1.003931,0.998782,0.002584
13020.750000,3,0.939735,0.946374,0.942321,0.002188
13021.000000,3,0.877677,0.884081,0.880760,0.002308
13021.250000,3,0.813240,0.819428,0.816482,0.002040
13021.500000,3,0.747287,0.753339,0.750813,0.002166
13021.750000,3,0.682178,0.687925,0.685421,0.002096
13022.000000,3,0.618205,0.623675,0.621740,0.002002
13022.250000,3,0.557683,0.563196,0.561162,0.001973
13022.500000,3,0.501478,0.506920,0.504953,0.001932
13022.750000,3,0.451470,0.456997,0.454495,0.001794
13023.000000,3,0.408674,0.414039,0.411736,0.001655
13023.250000,3,0.374723,0.379531,0.377250,0.001353
13023.500000,3,0.350331,0.354643,0.352489,0.001204
13023.750000,3,0.335339,0.339313,0.337326,0.001087
13024.000000,4,0.277744,0.280009,0.278720,0.000716
13024.250000,4,0.282888,0.284262,0.283371,0.000472
13024.500000,4,0.295483,0.297058,0.296341,0.000421
13024.750000,4,0.317300,0.319245,0.318427,0.000616
13025.000000,4,0.347412,0.350108,0.348734,0.000873
13025.250000,4,0.385313,0.388816,0.386967,0.001286
13025.500000,4,0.430989,0.435195,0.432863,0.001542
13025.750000,4,0.483866,0.488841,0.486235,0.001917
13026.000000,4,0.542362,0.548150,0.545319,0.002143
13026.250000,4,0.605966,0.612094,0.609204,0.002226
13026.500000,4,0.671922,0.679470,0.675719,0.002599
13026.750000,4,0.740159,0.747969,0.744325,0.002771
13027.000000,4,0.807731,0.815887,0.812677,0.002942
13027.250000,4,0.876022,0.884188,0.880864,0.002948
13027.500000,4,0.941665,0.949194,0.946076,0.002950
13027.750000,4,1.001706,1.009340,1.006023,0.002808
13028.000000,4,1.054919,1.063049,1.059201,0.002710
13028.250000,4,1.101827,1.107830,1.105224,0.002216
13028.500000,4,1.141105,1.146614,1.143939,0.002013
13028.750000,4,1.175020,1.178998,1.176996,0.001532
13029.000000,4,1.201770,1.206251,1.204328,0.001671
13029.250000,4,1.223126,1.228355,1.225819,0.001536
13029.500000,4,1.238891,1.243043,1.240903,0.001360
13029.750000,4,1.249638,1.254180,1.251590,0.001421
13030.000000,4,1.258614,1.262668,1.260576,0.001305
13030.250000,4,1.269074,1.273276,1.270896,0.001369
13030.500000,4,1.281712,1.286661,1.284467,0.001681
13030.750000,4,1.297397,1.302265,1.300062,0.001653
13031.000000,4,1.312291,1.316136,1.313822,0.001376
13031.250000,4,1.322306,1.325649,1.324018,0.001142
13031.500000,4,1.327205,1.331532,1.329033,0.001349
13031.750000,4,1.328857,1.332492,1.330943,0.001250
13032.000000,4,1.329303,1.331757,1.330320,0.000808
13032.250000,4,1.326712,1.329126,1.327487,0.000775
13032.500000,4,1.319955,1.321572,1.320763,0.000639
13032.750000,4,1.310440,1.312261,1.311403,0.000603
13033.000000,4,1.299242,1.301273,1.300445,0.000697
13033.250000,4,1.289206,1.291489,1.290545,0.000651
13033.500000,4,1.282058,1.283948,1.283200,0.000634
13033.750000,4,1.276922,1.278697,1.277901,0.000479
13034.000000,4,1.271327,1.273186,1.272197,0.000669
13034.250000,4,1.263596,1.266110,1.265200,0.000785
13034.500000,4,1.254899,1.256844,1.256002,0.000587
13034.750000,4,1.246966,1.249634,1.248416,0.000910
13035.000000,4,1.241296,1.244998,1.243379,0.001345
13035.250000,4,1.239950,1.243630,1.242478,0.001373
13035.500000,4,1.239047,1.244193,1.242431,0.001683
13035.750000,4,1.238334,1.242434,1.240966,0.001533
13036.000000,4,1.233043,1.237532,1.235854,0.001402
13036.250000,4,1.226477,1.230977,1.229731,0.001511
13036.500000,4,1.220553,1.225136,1.223467,0.001578
13036.750000,4,1.216627,1.222140,1.220577,0.001860
13037.000000,4,1.216015,1.221865,1.219824,0.001786
13037.250000,4,1.215382,1.220639,1.218739,0.001533
13037.500000,4,1.211226,1.216356,1.214401,0.001716
13037.750000,4,1.203465,1.208477,1.206926,0.001508
13038.000000,4,1.194469,1.200810,1.198515,0.001805
13038.250000,4,1.188615,1.193610,1.191738,0.001485
13038.500000,4,1.183193,1.189377,1.187154,0.001839
13038.750000,4,1.180372,1.186065,1.183913,0.001787
13039.000000,4,1.175824,1.182136,1.179510,0.001867
13039.250000,4,1.168464,1.174429,1.172159,0.001741
13039.500000,4,1.160854,1.167391,1.164567,0.001856
13039.750000,4,1.155322,1.162023,1.159045,0.001897
13040.000000,4,1.165030,1.170537,1.167733,0.001851
13040.250000,4,1.154287,1.160241,1.157865,0.001780
13040.500000,4,1.156215,1.161345,1.159286,0.001723
13040.750000,4,1.156888,1.162925,1.160134,0.001770
13041.000000,4,1.156014,1.160636,1.158525,0.001491
13041.250000,4,1.155191,1.159775,1.157958,0.001401
13041.500000,4,1.154247,1.159157,1.157134,0.001489
13041.750000,4,1.154679,1.160403,1.157692,0.001636
13042.000000,4,1.155804,1.160980,1.158595,0.001497
13042.250000,4,1.155994,1.160666,1.158414,0.001356
13042.500000,4,1.154528,1.159218,1.156579,0.001444
13042.750000,4,1.152581,1.156585,1.154457,0.001275
13043.000000,4,1.149792,1.153567,1.151710,0.001272
13043.250000,4,1.146953,1.150924,1.148771,0.001385
13043.500000,4,1.142520,1.145810,1.143671,0.001263
13043.750000,4,1.134267,1.139055,1.136682,0.001430
13044.000000,4,1.126564,1.130102,1.128074,0.001344
13044.250000,4,1.119317,1.123155,1.121309,0.001373
13044.500000,4,1.115101,1.118018,1.116575,0.001120
13044.750000,4,1.113123,1.117177,1.115507,0.001226
13045.000000,4,1.113794,1.116765,1.115794,0.001026
13045.250000,4,1.114681,1.117250,1.116224,0.000895
13045.500000,4,1.111723,1.114176,1.113349,0.000930
13045.750000,4,1.107056,1.109794,1.108598,0.000970
13046.000000,4,1.101284,1.104716,1.103119,0.001132
13046.250000,4,1.095029,1.099077,1.097342,0.001243
13046.500000,4,1.088515,1.092352,1.090364,0.001302
13046.750000,4,1.079974,1.083601,1.081896,0.001130
13047.000000,4,1.069285,1.073482,1.071582,0.001353
13047.250000,4,1.058896,1.063443,1.060933,0.001585
13047.500000,4,1.049273,1.053963,1.051442,0.001588
13047.750000,4,1.043178,1.048116,1.045462,0.001627
13048.000000,4,1.040544,1.045481,1.042761,0.001824
13048.250000,4,1.038401,1.043176,1.040346,0.001684
13048.500000,4,1.035335,1.040290,1.037361,0.001694
13048.750000,4,1.030821,1.035712,1.032696,0.001886
13049.000000,4,1.024423,1.031174,1.026628,0.002303
13049.250000,4,1.017721,1.024025,1.020126,0.002071
13049.500000,4,1.011203,1.017047,1.013429,0.002070
13049.750000,4,1.003104,1.009969,1.005455,0.002354
13050.000000,4,0.992336,0.999200,0.994722,0.002330
13050.250000,4,0.978436,0.986537,0.981294,0.002749
13050.500000,4,0.961983,0.970423,0.964806,0.002840
13050.750000,4,0.942873,0.950909,0.945547,0.002725
13051.000000,4,0.920661,0.929193,0.923847,0.002937
13051.250000,4,0.895620,0.904675,0.898661,0.003262
13051.500000,4,0.865311,0.874908,0.868606,0.003246
13051.750000,4,0.831058,0.840853,0.834367,0.003396
13052.000000,4,0.792370,0.802085,0.795706,0.003297
13052.250000,4,0.750097,0.760925,0.753925,0.003528
13052.500000,4,0.706178,0.716246,0.709901,0.003222
