# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.239647,0.248187,0.246644,0.002867
11928.250000,1,0.242995,0.252391,0.250214,0.002980
11928.500000,1,0.252159,0.263475,0.260748,0.003560
11928.750000,1,0.268841,0.281717,0.278465,0.004022
11929.000000,1,0.293081,0.307279,0.303425,0.004422
11929.250000,1,0.323173,0.340598,0.335816,0.005349
11929.500000,1,0.362021,0.381153,0.375889,0.005865
11929.750000,1,0.407008,0.428291,0.422181,0.006473
11930.000000,1,0.455413,0.479833,0.472985,0.007418
11930.250000,1,0.507208,0.533811,0.526265,0.008051
11930.500000,1,0.559400,0.588883,0.580867,0.009027
11930.750000,1,0.614166,0.645821,0.636979,0.009615
11931.000000,1,0.672097,0.705851,0.695922,0.010108
11931.250000,1,0.731088,0.766475,0.756597,0.010740
11931.500000,1,0.791201,0.826468,0.816123,0.010561
11931.750000,1,0.844841,0.880281,0.870317,0.010715
11932.000000,1,0.892606,0.925646,0.916473,0.010089
11932.250000,1,0.932903,0.964590,0.955759,0.009619
11932.500000,1,0.971864,1.001484,0.992916,0.008972
11932.750000,1,1.009211,1.040100,1.031723,0.009499
11933.000000,1,1.048089,1.079653,1.070729,0.009579
11933.250000,1,1.084017,1.112892,1.104452,0.008717
11933.500000,1,1.106580,1.135627,1.127551,0.008868
11933.750000,1,1.120921,1.148505,1.141508,0.008666
11934.000000,1,1.130828,1.157713,1.151185,0.008536
11934.250000,1,1.142697,1.170182,1.163318,0.008569
11934.500000,1,1.158105,1.188438,1.180656,0.009399
11934.750000,1,1.179084,1.208908,1.200353,0.009008
11935.000000,1,1.196435,1.222395,1.215641,0.008041
11935.250000,1,1.207158,1.229787,1.223860,0.007033
11935.500000,1,1.211314,1.232989,1.227631,0.006797
11935.750000,1,1.219158,1.236809,1.231981,0.005429
11936.000000,1,1.232642,1.245399,1.241075,0.003806
11936.250000,1,1.248229,1.255334,1.251601,0.002347
11936.500000,1,1.255634,1.260372,1.258162,0.001824
11936.750000,1,1.256223,1.266118,1.259361,0.003183
11937.000000,1,1.249596,1.267842,1.255066,0.005592
11937.250000,1,1.246413,1.269048,1.251869,0.007200
11937.500000,1,1.246443,1.274270,1.253293,0.008828
11937.750000,1,1.254144,1.286469,1.261162,0.010512
11938.000000,1,1.261983,1.301299,1.270543,0.012807
11938.250000,1,1.265313,1.310408,1.274658,0.014829
11938.500000,1,1.264714,1.314932,1.274677,0.016579
11938.750000,1,1.258751,1.312431,1.269375,0.017771
11939.000000,1,1.256914,1.312969,1.268801,0.018310
11939.250000,1,1.261905,1.318201,1.273446,0.018465
11939.500000,1,1.270815,1.328018,1.282002,0.018979
11939.750000,1,1.279498,1.338482,1.290626,0.019693
11940.000000,1,1.283477,1.346405,1.295716,0.020914
11940.250000,1,1.284705,1.348458,1.297003,0.021150
11940.500000,1,1.285245,1.344163,1.296568,0.019551
11940.750000,1,1.289109,1.342847,1.298219,0.018266
11941.000000,1,1.287809,1.337456,1.297051,0.016543
11941.250000,1,1.283283,1.332114,1.292283,0.016315
11941.500000,1,1.270873,1.318759,1.280713,0.015614
11941.750000,1,1.259537,1.306541,1.268362,0.015667
11942.000000,1,1.255540,1.300980,1.263112,0.015497
11942.250000,1,1.260845,1.309461,1.268508,0.016740
11942.500000,1,1.273378,1.325217,1.282948,0.017316
11942.750000,1,1.291552,1.338363,1.300130,0.015663
11943.000000,1,1.305156,1.346963,1.312369,0.014174
11943.250000,1,1.306955,1.346654,1.314748,0.013150
11943.500000,1,1.303367,1.339050,1.311346,0.011509
11943.750000,1,1.299759,1.328905,1.307027,0.009147
11944.000000,1,1.304355,1.322616,1.308432,0.005992
11944.250000,1,1.308554,1.318580,1.311585,0.003309
11944.500000,1,1.309632,1.314130,1.312620,0.001597
11944.750000,1,1.299016,1.309650,1.306479,0.003322
11945.000000,1,1.286768,1.299210,1.295855,0.004140
11945.250000,1,1.277051,1.288730,1.284588,0.003565
11945.500000,1,1.272237,1.283818,1.277407,0.003545
11945.750000,1,1.265951,1.282423,1.271254,0.005148
11946.000000,1,1.258496,1.273045,1.263234,0.004558
11946.250000,1,1.246983,1.262680,1.252503,0.004877
11946.500000,1,1.233971,1.256301,1.241301,0.006872
11946.750000,1,1.223578,1.243993,1.230127,0.006452
11947.000000,1,1.217581,1.236519,1.224654,0.005824
11947.250000,1,1.218401,1.245428,1.227493,0.008944
11947.500000,1,1.218980,1.242628,1.227549,0.007745
11947.750000,1,1.215982,1.239947,1.225072,0.007988
11948.000000,1,1.208457,1.229512,1.216982,0.007146
11948.250000,1,1.197804,1.212687,1.204177,0.004862
11948.500000,1,1.185901,1.200550,1.191549,0.004434
11948.750000,1,1.176407,1.190156,1.180985,0.004112
11949.000000,1,1.167113,1.181084,1.171387,0.004150
11949.250000,1,1.156042,1.170297,1.160123,0.004484
11949.500000,1,1.144804,1.159410,1.148573,0.004584
11949.750000,1,1.131047,1.146698,1.136470,0.004506
11950.000000,1,1.118161,1.139783,1.127789,0.005875
11950.250000,1,1.105225,1.130771,1.119399,0.006926
11950.500000,1,1.083987,1.116799,1.109685,0.010625
11950.750000,1,1.072018,1.106940,1.098475,0.011046
11951.000000,1,1.062081,1.091667,1.084426,0.009383
11951.250000,1,1.040983,1.074132,1.067614,0.010986
11951.500000,1,1.022087,1.064388,1.054788,0.013507
11951.750000,1,1.018061,1.060760,1.050563,0.013555
11952.000000,1,1.014593,1.058722,1.048414,0.014108
11952.250000,1,1.017772,1.053855,1.044228,0.011232
11952.500000,1,1.023144,1.039744,1.033864,0.004942
11952.750000,1,1.012757,1.020802,1.017587,0.002708
11953.000000,1,0.993578,1.009610,0.999892,0.004578
11953.250000,1,0.981369,0.994278,0.986533,0.004138
11953.500000,1,0.973301,0.985470,0.980466,0.003727
11953.750000,1,0.969071,0.983175,0.977599,0.004289
11954.000000,1,0.962838,0.977571,0.972886,0.004637
11954.250000,1,0.949411,0.965210,0.960668,0.005121
11954.500000,1,0.929183,0.947517,0.942347,0.005892
11954.750000,1,0.908284,0.927875,0.921773,0.006468
11955.000000,1,0.890295,0.910938,0.904224,0.007076
11955.250000,1,0.870990,0.891396,0.884802,0.007324
11955.500000,1,0.843764,0.865229,0.857553,0.008981
11955.750000,1,0.807063,0.828795,0.821235,0.009170
11956.000000,1,0.763523,0.786640,0.778321,0.009033
11956.250000,1,0.718437,0.741113,0.733307,0.008755
11956.500000,1,0.669975,0.698836,0.690590,0.010420
11956.750000,1,0.628246,0.659730,0.651045,0.011038
11957.000000,1,0.586790,0.619728,0.611029,0.011500
11957.250000,1,0.537197,0.575100,0.565809,0.012943
11957.500000,1,0.486305,0.526609,0.517025,0.013575
11957.750000,1,0.437227,0.477328,0.468122,0.013389
11958.000000,1,0.399944,0.431447,0.424036,0.010514
11958.250000,1,0.365013,0.391302,0.385052,0.008759
11958.500000,1,0.333815,0.357167,0.351364,0.007677
11958.750000,1,0.306880,0.326325,0.321837,0.006436
11959.000000,1,0.285615,0.299943,0.296554,0.004692
11959.250000,1,0.266237,0.277348,0.274819,0.003604
11959.500000,1,0.250481,0.260470,0.258441,0.003293
11959.750000,1,0.241315,0.250327,0.248446,0.002939
11960.000000,2,0.305461,0.310637,0.307361,0.001649
11960.250000,2,0.306871,0.312751,0.308936,0.001816
11960.500000,2,0.311205,0.316338,0.312951,0.001659
11960.750000,2,0.319948,0.325160,0.321441,0.001724
11961.000000,2,0.333374,0.339184,0.335275,0.001924
11961.250000,2,0.353648,0.360576,0.355890,0.002223
11961.500000,2,0.381101,0.388283,0.383253,0.002342
11961.750000,2,0.412923,0.424371,0.416593,0.003658
11962.000000,2,0.449825,0.460839,0.452828,0.003645
11962.250000,2,0.487222,0.500557,0.490968,0.004570
11962.500000,2,0.526012,0.539215,0.530183,0.004578
11962.750000,2,0.568791,0.582623,0.573161,0.005196
11963.000000,2,0.615097,0.625782,0.618964,0.004007
11963.250000,2,0.663049,0.673214,0.666310,0.003268
11963.500000,2,0.710848,0.724147,0.715447,0.004711
11963.750000,2,0.753416,0.767732,0.757578,0.005228
11964.000000,2,0.787778,0.804624,0.793077,0.005643
11964.250000,2,0.820144,0.839677,0.826597,0.007592
11964.500000,2,0.851902,0.874748,0.859664,0.009325
11964.750000,2,0.883338,0.901659,0.888773,0.006644
11965.000000,2,0.912294,0.931312,0.918501,0.007088
11965.250000,2,0.932961,0.951918,0.939335,0.006342
11965.500000,2,0.946623,0.963692,0.952170,0.005628
11965.750000,2,0.957230,0.971544,0.961569,0.004509
11966.000000,2,0.968355,0.983687,0.972305,0.005145
11966.250000,2,0.976786,0.990492,0.982788,0.004408
11966.500000,2,0.992723,1.003265,0.996193,0.003761
11966.750000,2,0.998396,1.007848,1.002783,0.003358
11967.000000,2,0.999357,1.007415,1.002810,0.002866
11967.250000,2,0.996790,1.005429,1.000124,0.003073
11967.500000,2,0.995784,1.003954,0.998758,0.002991
11967.750000,2,0.998690,1.008408,1.003346,0.003500
11968.000000,2,1.010889,1.017917,1.014642,0.002776
11968.250000,2,1.023563,1.030754,1.026822,0.002157
11968.500000,2,1.034106,1.041113,1.036577,0.002077
11968.750000,2,1.039463,1.044891,1.041867,0.001816
11969.000000,2,1.040515,1.048207,1.044303,0.002332
11969.250000,2,1.042157,1.051452,1.047818,0.002681
11969.500000,2,1.044773,1.055823,1.051475,0.003287
11969.750000,2,1.047261,1.059400,1.055141,0.003585
11970.000000,2,1.047103,1.059269,1.055534,0.003701
11970.250000,2,1.044989,1.057852,1.054467,0.003980
11970.500000,2,1.042373,1.057752,1.053226,0.004934
11970.750000,2,1.045707,1.061259,1.056532,0.004753
11971.000000,2,1.050820,1.067388,1.063048,0.005188
11971.250000,2,1.056170,1.071778,1.068026,0.004959
11971.500000,2,1.055963,1.071472,1.067994,0.004976
11971.750000,2,1.052994,1.070239,1.064026,0.004899
11972.000000,2,1.051528,1.066844,1.061503,0.004469
11972.250000,2,1.051214,1.064995,1.061231,0.004279
11972.500000,2,1.063319,1.075715,1.071602,0.003788
11972.750000,2,1.080941,1.098005,1.088127,0.004803
11973.000000,2,1.096104,1.116970,1.102249,0.006250
11973.250000,2,1.104468,1.129691,1.109192,0.008449
11973.500000,2,1.102645,1.127974,1.107487,0.008476
11973.750000,2,1.099413,1.126014,1.104358,0.008966
11974.000000,2,1.098425,1.127802,1.104477,0.009699
11974.250000,2,1.100836,1.134794,1.108090,0.011336
11974.500000,2,1.102303,1.136239,1.110238,0.011409
11974.750000,2,1.100605,1.137371,1.109341,0.012601
11975.000000,2,1.096808,1.131288,1.105327,0.011924
11975.250000,2,1.096646,1.129590,1.104980,0.011346
11975.500000,2,1.106161,1.135107,1.114261,0.009895
11975.750000,2,1.124790,1.154820,1.132775,0.010192
11976.000000,2,1.147035,1.168784,1.153472,0.007394
11976.250000,2,1.160298,1.173051,1.165329,0.004771
11976.500000,2,1.161654,1.176129,1.167368,0.004296
11976.750000,2,1.158941,1.171350,1.163486,0.003927
11977.000000,2,1.158347,1.169088,1.161870,0.003456
11977.250000,2,1.168085,1.176513,1.171556,0.002602
11977.500000,2,1.185829,1.206897,1.191441,0.006585
11977.750000,2,1.205311,1.231652,1.211846,0.008247
11978.000000,2,1.217971,1.246424,1.225216,0.008831
11978.250000,2,1.225447,1.248253,1.230816,0.007306
11978.500000,2,1.224964,1.246040,1.231068,0.006555
11978.750000,2,1.228953,1.238493,1.233260,0.002645
11979.000000,2,1.227560,1.241844,1.238069,0.004609
11979.250000,2,1.237230,1.250752,1.247877,0.004476
11979.500000,2,1.244191,1.257933,1.253215,0.004251
11979.750000,2,1.235391,1.257290,1.251831,0.006947
11980.000000,2,1.230490,1.265486,1.252228,0.009907
11980.250000,2,1.230531,1.259721,1.252856,0.009500
11980.500000,2,1.235754,1.269129,1.261607,0.010853
11980.750000,2,1.247495,1.280856,1.272378,0.010994
11981.000000,2,1.255559,1.282580,1.275975,0.008844
11981.250000,2,1.253770,1.275570,1.268662,0.007176
11981.500000,2,1.236290,1.261946,1.254442,0.008715
11981.750000,2,1.224327,1.251902,1.243976,0.009211
11982.000000,2,1.219517,1.251555,1.243002,0.011112
11982.250000,2,1.226226,1.261708,1.252913,0.012258
11982.500000,2,1.239251,1.274380,1.265144,0.011692
11982.750000,2,1.245677,1.281034,1.272298,0.011677
11983.000000,2,1.247283,1.279804,1.271357,0.010572
11983.250000,2,1.247778,1.277097,1.269236,0.009420
11983.500000,2,1.253800,1.282233,1.274064,0.008941
11983.750000,2,1.268502,1.295044,1.287555,0.008655
11984.000000,2,1.287184,1.312604,1.305998,0.008382
11984.250000,2,1.305180,1.325980,1.320116,0.006735
11984.500000,2,1.311687,1.328350,1.323670,0.005556
11984.750000,2,1.307726,1.321122,1.316685,0.004516
11985.000000,2,1.304319,1.314657,1.310545,0.003733
11985.250000,2,1.303778,1.314798,1.310430,0.004244
11985.500000,2,1.304766,1.320843,1.316009,0.005688
11985.750000,2,1.312142,1.327492,1.322269,0.005290
11986.000000,2,1.317201,1.326837,1.322780,0.003213
11986.250000,2,1.303351,1.314850,1.310621,0.003945
11986.500000,2,1.288417,1.298885,1.294631,0.003765
11986.750000,2,1.272736,1.284091,1.279378,0.003941
11987.000000,2,1.259499,1.271277,1.266578,0.003826
11987.250000,2,1.245616,1.256092,1.252026,0.003725
11987.500000,2,1.225385,1.233845,1.230223,0.002490
11987.750000,2,1.190240,1.197005,1.192510,0.002149
11988.000000,2,1.139293,1.146222,1.141364,0.002233
11988.250000,2,1.080157,1.084112,1.082084,0.001452
11988.500000,2,1.017521,1.022072,1.019811,0.001497
11988.750000,2,0.951058,0.956587,0.953928,0.001770
11989.000000,2,0.880179,0.889041,0.884936,0.002884
11989.250000,2,0.807461,0.819407,0.814547,0.003581
11989.500000,2,0.736704,0.747998,0.743324,0.003370
11989.750000,2,0.669305,0.679056,0.674771,0.003304
11990.000000,2,0.601060,0.612258,0.607685,0.003711
11990.250000,2,0.538603,0.548538,0.544700,0.003480
11990.500000,2,0.478687,0.488795,0.484861,0.003478
11990.750000,2,0.425980,0.434402,0.431206,0.003068
11991.000000,2,0.382991,0.388904,0.386184,0.002186
11991.250000,2,0.349985,0.354166,0.352327,0.001422
11991.500000,2,0.326836,0.330780,0.329198,0.001331
11991.750000,2,0.314245,0.319771,0.316521,0.001744
11992.000000,3,0.310941,0.315135,0.314075,0.001401
11992.250000,3,0.314880,0.317969,0.317117,0.000978
11992.500000,3,0.325876,0.327164,0.326376,0.000449
11992.750000,3,0.340935,0.342749,0.341844,0.000679
11993.000000,3,0.362996,0.367970,0.364868,0.001585
11993.250000,3,0.391765,0.401271,0.394474,0.003063
11993.500000,3,0.425984,0.441231,0.429955,0.005074
11993.750000,3,0.463718,0.484012,0.468703,0.006863
11994.000000,3,0.502825,0.531218,0.510239,0.009386
11994.250000,3,0.546977,0.577124,0.554365,0.010318
11994.500000,3,0.594019,0.629430,0.602720,0.012067
11994.750000,3,0.646073,0.686047,0.655664,0.013798
11995.000000,3,0.699072,0.746790,0.710762,0.016503
11995.250000,3,0.748851,0.796508,0.760640,0.016710
11995.500000,3,0.789640,0.839345,0.802015,0.017648
11995.750000,3,0.823072,0.877341,0.835979,0.019356
11996.000000,3,0.853246,0.910486,0.867095,0.020652
11996.250000,3,0.886500,0.943250,0.900783,0.020777
11996.500000,3,0.925002,0.986117,0.940609,0.022279
11996.750000,3,0.965114,1.027638,0.981080,0.023386
11997.000000,3,0.997660,1.056810,1.013081,0.022376
11997.250000,3,1.020227,1.080578,1.035548,0.023323
11997.500000,3,1.032826,1.083702,1.046222,0.020204
11997.750000,3,1.042123,1.086043,1.053611,0.016528
11998.000000,3,1.056153,1.102165,1.067402,0.017098
11998.250000,3,1.070879,1.112663,1.081858,0.015885
11998.500000,3,1.084774,1.117244,1.093759,0.012402
11998.750000,3,1.093262,1.115827,1.100484,0.009636
11999.000000,3,1.095761,1.118527,1.103429,0.008936
11999.250000,3,1.095444,1.115668,1.101697,0.006080
11999.500000,3,1.099172,1.113802,1.102667,0.004663
11999.750000,3,1.103833,1.116224,1.107099,0.003874
12000.000000,3,1.107510,1.118834,1.111634,0.003315
12000.250000,3,1.107942,1.118239,1.113233,0.002892
12000.500000,3,1.109629,1.116511,1.113487,0.002000
12000.750000,3,1.115565,1.117872,1.116699,0.000869
12001.000000,3,1.119795,1.125628,1.122712,0.002058
12001.250000,3,1.130498,1.138178,1.134387,0.002282
12001.500000,3,1.135143,1.142339,1.140428,0.002285
12001.750000,3,1.131679,1.143777,1.140102,0.003596
12002.000000,3,1.124750,1.136195,1.133525,0.003708
12002.250000,3,1.113246,1.127428,1.123625,0.004445
12002.500000,3,1.113047,1.129821,1.121316,0.004494
12002.750000,3,1.120115,1.154804,1.126406,0.011621
12003.000000,3,1.121450,1.175638,1.130961,0.018284
12003.250000,3,1.118867,1.180661,1.129122,0.021067
12003.500000,3,1.108085,1.173910,1.119921,0.022076
12003.750000,3,1.096524,1.154552,1.106903,0.019486
12004.000000,3,1.090936,1.150785,1.101451,0.020166
12004.250000,3,1.093220,1.151338,1.102858,0.019831
12004.500000,3,1.099836,1.152855,1.108854,0.017993
12004.750000,3,1.102743,1.151308,1.112041,0.016082
12005.000000,3,1.096514,1.139806,1.105537,0.014119
12005.250000,3,1.084106,1.121332,1.092575,0.011937
12005.500000,3,1.074723,1.107731,1.081985,0.010629
12005.750000,3,1.075285,1.099996,1.080508,0.008116
12006.000000,3,1.082881,1.098891,1.088859,0.004664
12006.250000,3,1.091081,1.102474,1.099098,0.003497
12006.500000,3,1.094621,1.107750,1.103158,0.005167
12006.750000,3,1.081090,1.099153,1.094133,0.006170
12007.000000,3,1.067388,1.087120,1.080314,0.005754
12007.250000,3,1.045459,1.072975,1.064763,0.008276
12007.500000,3,1.031626,1.063662,1.057041,0.010675
12007.750000,3,1.038266,1.071436,1.064319,0.010931
12008.000000,3,1.055103,1.087263,1.080238,0.010602
12008.250000,3,1.073988,1.101691,1.095493,0.009125
12008.500000,3,1.089066,1.112807,1.106955,0.007681
12008.750000,3,1.100377,1.121653,1.115655,0.006671
12009.000000,3,1.112311,1.131252,1.125400,0.005603
12009.250000,3,1.123723,1.142705,1.136404,0.005602
12009.500000,3,1.133969,1.153851,1.146326,0.005653
12009.750000,3,1.142749,1.157758,1.151625,0.004198
12010.000000,3,1.143673,1.157550,1.151705,0.004201
12010.250000,3,1.145602,1.154307,1.149350,0.003246
12010.500000,3,1.146296,1.155140,1.150101,0.003571
12010.750000,3,1.152400,1.163204,1.156530,0.003784
12011.000000,3,1.163131,1.174322,1.167197,0.003956
12011.250000,3,1.172161,1.185300,1.177349,0.005166
12011.500000,3,1.178469,1.190531,1.183179,0.004252
12011.750000,3,1.181631,1.194025,1.186930,0.003999
12012.000000,3,1.189020,1.202562,1.193967,0.004347
12012.250000,3,1.200011,1.213292,1.205585,0.004400
12012.500000,3,1.215199,1.227596,1.219704,0.003890
12012.750000,3,1.226581,1.240708,1.230967,0.004748
12013.000000,3,1.229284,1.243279,1.233776,0.004329
12013.250000,3,1.226561,1.237899,1.230729,0.003446
12013.500000,3,1.224599,1.230435,1.226848,0.001918
12013.750000,3,1.226885,1.231487,1.229324,0.001859
12014.000000,3,1.232083,1.239188,1.235514,0.002157
12014.250000,3,1.236222,1.243869,1.240128,0.002547
12014.500000,3,1.234058,1.242115,1.238392,0.002678
12014.750000,3,1.225015,1.235955,1.231443,0.003427
12015.000000,3,1.218821,1.232525,1.226641,0.004240
12015.250000,3,1.219476,1.236497,1.229416,0.005607
12015.500000,3,1.227733,1.251054,1.241152,0.008565
12015.750000,3,1.239426,1.267858,1.257399,0.010068
12016.000000,3,1.244228,1.277764,1.266360,0.011986
12016.250000,3,1.235529,1.275487,1.263966,0.014261
12016.500000,3,1.224248,1.266370,1.254357,0.014934
12016.750000,3,1.220209,1.260792,1.248884,0.013875
12017.000000,3,1.219757,1.263995,1.251433,0.014942
12017.250000,3,1.217206,1.272915,1.257939,0.019572
12017.500000,3,1.225935,1.283362,1.267481,0.019953
12017.750000,3,1.223595,1.280917,1.266046,0.020456
12018.000000,3,1.207823,1.264462,1.250024,0.020366
12018.250000,3,1.181896,1.240064,1.225202,0.020752
12018.500000,3,1.156903,1.214972,1.200202,0.020372
12018.750000,3,1.134994,1.193693,1.179335,0.020787
12019.000000,3,1.121282,1.177670,1.163951,0.019459
12019.250000,3,1.107349,1.157938,1.146749,0.016755
12019.500000,3,1.083129,1.131290,1.120869,0.015991
12019.750000,3,1.047800,1.097280,1.086591,0.016462
12020.000000,3,1.009788,1.058984,1.048010,0.016263
12020.250000,3,0.960822,1.015244,1.002689,0.018069
12020.500000,3,0.906758,0.965605,0.951895,0.020032
12020.750000,3,0.851481,0.909415,0.895146,0.019473
12021.000000,3,0.790292,0.844093,0.831110,0.018068
12021.250000,3,0.725676,0.775383,0.762619,0.016400
12021.500000,3,0.661281,0.705015,0.694135,0.014490
12021.750000,3,0.599756,0.639972,0.629170,0.013085
12022.000000,3,0.545386,0.578197,0.569607,0.010782
12022.250000,3,0.503947,0.523026,0.516846,0.006191
12022.500000,3,0.461406,0.472350,0.468014,0.003655
12022.750000,3,0.418227,0.428016,0.424009,0.003227
12023.000000,3,0.377300,0.389787,0.385966,0.004042
12023.250000,3,0.349582,0.359303,0.356191,0.003104
12023.500000,3,0.330171,0.336581,0.334719,0.002101
12023.750000,3,0.316587,0.322514,0.320886,0.001924
12024.000000,4,0.291288,0.293022,0.291959,0.000541
12024.250000,4,0.293728,0.296052,0.294301,0.000750
12024.500000,4,0.300986,0.303846,0.301843,0.000878
12024.750000,4,0.315088,0.317717,0.316236,0.000849
12025.000000,4,0.336618,0.339148,0.337640,0.000856
12025.250000,4,0.362967,0.366812,0.364844,0.001247
12025.500000,4,0.393589,0.396896,0.395164,0.001260
12025.750000,4,0.424549,0.428064,0.426251,0.001326
12026.000000,4,0.458149,0.462393,0.460084,0.001413
12026.250000,4,0.498474,0.502394,0.500232,0.001425
12026.500000,4,0.545728,0.551254,0.548179,0.001788
12026.750000,4,0.600471,0.606283,0.602884,0.001991
12027.000000,4,0.652432,0.658334,0.655127,0.002084
12027.250000,4,0.692949,0.700681,0.697536,0.002389
12027.500000,4,0.723448,0.732303,0.729496,0.002717
12027.750000,4,0.754433,0.761009,0.758428,0.002248
12028.000000,4,0.792039,0.799027,0.795206,0.002614
12028.250000,4,0.839712,0.852928,0.843619,0.004332
12028.500000,4,0.891458,0.909177,0.896635,0.005668
12028.750000,4,0.937063,0.955545,0.941998,0.005973
12029.000000,4,0.965848,0.979065,0.969427,0.004300
12029.250000,4,0.978893,0.991373,0.982497,0.004047
12029.500000,4,0.987998,1.000737,0.991933,0.004035
12029.750000,4,1.004996,1.018464,1.008911,0.004358
12030.000000,4,1.031725,1.046308,1.036576,0.005045
12030.250000,4,1.058635,1.072735,1.063703,0.005494
12030.500000,4,1.072262,1.087959,1.077683,0.005862
12030.750000,4,1.071139,1.085256,1.075875,0.005727
12031.000000,4,1.060149,1.077744,1.065863,0.006662
12031.250000,4,1.055711,1.072810,1.061048,0.006004
12031.500000,4,1.064583,1.095589,1.072405,0.009859
12031.750000,4,1.086326,1.126695,1.094860,0.013197
12032.000000,4,1.107354,1.155335,1.118089,0.015395
12032.250000,4,1.119926,1.172950,1.129986,0.017605
12032.500000,4,1.118137,1.170724,1.126117,0.018214
12032.750000,4,1.104307,1.159639,1.114807,0.018354
12033.000000,4,1.095636,1.158930,1.109304,0.020394
12033.250000,4,1.099786,1.168137,1.117026,0.021220
12033.500000,4,1.117491,1.190436,1.136998,0.022311
12033.750000,4,1.140492,1.206673,1.161008,0.019531
12034.000000,4,1.160307,1.226945,1.182370,0.019265
12034.250000,4,1.170516,1.239428,1.194643,0.019673
12034.500000,4,1.172707,1.238998,1.196664,0.018789
12034.750000,4,1.171129,1.240037,1.196161,0.019507
12035.000000,4,1.169230,1.238639,1.195206,0.019550
12035.250000,4,1.169300,1.237510,1.195785,0.019083
12035.500000,4,1.169511,1.232437,1.196205,0.017303
12035.750000,4,1.168366,1.227774,1.195495,0.016174
12036.000000,4,1.166517,1.224938,1.194290,0.015863
12036.250000,4,1.164186,1.222591,1.191939,0.015782
12036.500000,4,1.161915,1.219446,1.190731,0.015547
12036.750000,4,1.162729,1.219056,1.192013,0.015201
12037.000000,4,1.168557,1.219955,1.198079,0.014138
12037.250000,4,1.176415,1.225527,1.205867,0.013617
12037.500000,4,1.184343,1.230909,1.212768,0.012933
12037.750000,4,1.182906,1.229292,1.210945,0.012902
12038.000000,4,1.170918,1.215122,1.197526,0.012343
12038.250000,4,1.169943,1.193781,1.179841,0.006742
12038.500000,4,1.134051,1.166949,1.157022,0.009880
12038.750000,4,1.124062,1.151944,1.146767,0.009322
12039.000000,4,1.129288,1.155342,1.150199,0.008586
12039.250000,4,1.142361,1.167654,1.162433,0.008235
12039.500000,4,1.151756,1.175153,1.170463,0.007743
12039.750000,4,1.150088,1.170180,1.165380,0.006525
12040.000000,4,1.143838,1.162220,1.156935,0.005951
12040.250000,4,1.113331,1.130580,1.125352,0.005931
12040.500000,4,1.103413,1.117576,1.113331,0.005371
12040.750000,4,1.107081,1.122318,1.117832,0.005759
12041.000000,4,1.124283,1.137086,1.132667,0.004966
12041.250000,4,1.137151,1.151020,1.146590,0.005086
12041.500000,4,1.137051,1.152362,1.147395,0.005132
12041.750000,4,1.124308,1.142197,1.136237,0.005565
12042.000000,4,1.109469,1.129549,1.124361,0.006516
12042.250000,4,1.108031,1.129737,1.124661,0.007073
12042.500000,4,1.122082,1.146613,1.141583,0.008113
12042.750000,4,1.144580,1.172982,1.166857,0.009219
12043.000000,4,1.161127,1.193402,1.186583,0.010482
12043.250000,4,1.164512,1.197103,1.190127,0.010585
12043.500000,4,1.152859,1.185348,1.178224,0.010583
12043.750000,4,1.136561,1.176193,1.166036,0.012390
12044.000000,4,1.132417,1.173310,1.163840,0.012998
12044.250000,4,1.140536,1.185780,1.176121,0.014644
12044.500000,4,1.158940,1.206288,1.195876,0.015237
12044.750000,4,1.174398,1.225189,1.211958,0.015637
12045.000000,4,1.178742,1.231650,1.216541,0.015867
12045.250000,4,1.180889,1.229892,1.215658,0.014628
12045.500000,4,1.186971,1.233962,1.218503,0.013574
12045.750000,4,1.195639,1.245196,1.228319,0.014193
12046.000000,4,1.209919,1.260660,1.243531,0.014547
12046.250000,4,1.218597,1.267071,1.252508,0.014361
12046.500000,4,1.212865,1.264338,1.246006,0.014581
12046.750000,4,1.193502,1.245598,1.227212,0.014783
12047.000000,4,1.174558,1.225682,1.206559,0.014301
12047.250000,4,1.165081,1.214598,1.196274,0.013884
12047.500000,4,1.165441,1.217623,1.200401,0.015080
12047.750000,4,1.183456,1.234896,1.217385,0.014852
12048.000000,4,1.205375,1.255525,1.237829,0.014356
12048.250000,4,1.224109,1.270156,1.253117,0.013067
12048.500000,4,1.230190,1.277582,1.259702,0.013367
12048.750000,4,1.234035,1.276587,1.261517,0.012241
12049.000000,4,1.230190,1.273693,1.259563,0.012787
12049.250000,4,1.227235,1.268568,1.256040,0.012430
12049.500000,4,1.217169,1.257947,1.247146,0.012635
12049.750000,4,1.205904,1.245849,1.233529,0.011828
12050.000000,4,1.190826,1.228505,1.215968,0.010988
12050.250000,4,1.175846,1.211624,1.199542,0.010510
12050.500000,4,1.168527,1.202560,1.188773,0.009659
12050.750000,4,1.163943,1.196451,1.180520,0.008949
12051.000000,4,1.152759,1.183619,1.167315,0.008425
12051.250000,4,1.130140,1.157614,1.142745,0.007509
12051.500000,4,1.094690,1.118586,1.105089,0.006535
12051.750000,4,1.052699,1.070997,1.058271,0.005489
12052.000000,4,1.003789,1.026231,1.009571,0.007007
12052.250000,4,0.952248,0.973247,0.958345,0.006587
12052.500000,4,0.899245,0.921350,0.906217,0.007309
