# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.251171,0.254012,0.252004,0.000724
12428.250000,1,0.252263,0.255689,0.253352,0.000879
12428.500000,1,0.256378,0.260245,0.257782,0.000962
12428.750000,1,0.263829,0.267469,0.265200,0.000935
12429.000000,1,0.274350,0.278596,0.275971,0.001113
12429.250000,1,0.288643,0.292423,0.290135,0.001080
12429.500000,1,0.306303,0.310811,0.307955,0.001284
12429.750000,1,0.327959,0.332396,0.329799,0.001413
12430.000000,1,0.353857,0.358824,0.355780,0.001590
12430.250000,1,0.383949,0.389001,0.385617,0.001761
12430.500000,1,0.416502,0.422459,0.418533,0.001998
12430.750000,1,0.451156,0.457691,0.452974,0.002175
12431.000000,1,0.486532,0.493346,0.488423,0.002425
12431.250000,1,0.522089,0.530238,0.524594,0.002775
12431.500000,1,0.557655,0.566465,0.560811,0.003008
12431.750000,1,0.593109,0.602474,0.596555,0.003043
12432.000000,1,0.627354,0.637201,0.631207,0.003078
12432.250000,1,0.658491,0.667951,0.662464,0.003010
12432.500000,1,0.687186,0.697393,0.691167,0.003172
12432.750000,1,0.713445,0.721904,0.717597,0.002718
12433.000000,1,0.739005,0.747971,0.742693,0.002819
12433.250000,1,0.762633,0.770692,0.766017,0.002590
12433.500000,1,0.784369,0.792404,0.787856,0.002526
12433.750000,1,0.803535,0.810600,0.806635,0.002303
12434.000000,1,0.820422,0.827894,0.823290,0.002460
12434.250000,1,0.836413,0.842711,0.838692,0.002219
12434.500000,1,0.851041,0.858527,0.854629,0.002341
12434.750000,1,0.867638,0.875729,0.871420,0.002522
12435.000000,1,0.883060,0.892734,0.888194,0.002589
12435.250000,1,0.898841,0.908403,0.904196,0.002596
12435.500000,1,0.912853,0.923008,0.919040,0.002662
12435.750000,1,0.928257,0.937705,0.933470,0.002513
12436.000000,1,0.945022,0.953263,0.949219,0.002122
12436.250000,1,0.961714,0.969815,0.965710,0.002093
12436.500000,1,0.979729,0.987703,0.983549,0.002056
12436.750000,1,0.997600,1.004607,1.000731,0.002044
12437.000000,1,1.014431,1.020279,1.017380,0.001894
12437.250000,1,1.030072,1.036927,1.033283,0.002094
12437.500000,1,1.046635,1.054205,1.050276,0.002164
12437.750000,1,1.065730,1.071838,1.068465,0.001807
12438.000000,1,1.084915,1.090692,1.087779,0.001853
12438.250000,1,1.103883,1.109586,1.106905,0.001958
12438.500000,1,1.122871,1.126923,1.125064,0.001449
12438.750000,1,1.134818,1.140349,1.138107,0.001980
12439.000000,1,1.148188,1.154066,1.151700,0.002000
12439.250000,1,1.161587,1.168054,1.165596,0.002136
12439.500000,1,1.176831,1.183602,1.180590,0.002161
12439.750000,1,1.192076,1.198812,1.195906,0.002252
12440.000000,1,1.205058,1.213195,1.209672,0.002475
12440.250000,1,1.214411,1.224125,1.220222,0.002970
12440.500000,1,1.223923,1.233794,1.229690,0.003092
12440.750000,1,1.231153,1.241030,1.236839,0.003240
12441.000000,1,1.235963,1.245714,1.241586,0.003174
12441.250000,1,1.237788,1.249646,1.244946,0.003558
12441.500000,1,1.239455,1.250519,1.246545,0.003540
12441.750000,1,1.239465,1.252346,1.247713,0.003969
12442.000000,1,1.242043,1.254798,1.249908,0.003942
12442.250000,1,1.246060,1.259286,1.254486,0.003935
12442.500000,1,1.253479,1.266702,1.261934,0.003943
12442.750000,1,1.262614,1.276352,1.271073,0.004129
12443.000000,1,1.272264,1.285109,1.280896,0.004051
12443.250000,1,1.280764,1.294123,1.289297,0.004018
12443.500000,1,1.288689,1.302364,1.297079,0.004212
12443.750000,1,1.296306,1.308886,1.303925,0.003939
12444.000000,1,1.301681,1.316293,1.310567,0.004061
12444.250000,1,1.308426,1.320929,1.315966,0.003716
12444.500000,1,1.312383,1.325516,1.319912,0.003895
12444.750000,1,1.314892,1.326320,1.321421,0.003633
12445.000000,1,1.315140,1.325595,1.321606,0.003492
12445.250000,1,1.315527,1.326961,1.322185,0.003602
12445.500000,1,1.316003,1.328113,1.322895,0.003456
12445.750000,1,1.318631,1.330017,1.325220,0.003541
12446.000000,1,1.322688,1.333214,1.328227,0.003303
12446.250000,1,1.324334,1.335687,1.330258,0.003474
12446.500000,1,1.326467,1.338643,1.331968,0.003474
12446.750000,1,1.329234,1.340677,1.333550,0.003295
12447.000000,1,1.331823,1.343464,1.335652,0.003348
12447.250000,1,1.335274,1.346400,1.338626,0.003235
12447.500000,1,1.338969,1.349971,1.341781,0.003240
12447.750000,1,1.341558,1.352858,1.344877,0.003303
12448.000000,1,1.343065,1.356568,1.347434,0.003744
12448.250000,1,1.343349,1.357887,1.347964,0.004082
12448.500000,1,1.342933,1.356697,1.347885,0.003818
12448.750000,1,1.343272,1.355695,1.347301,0.003826
12449.000000,1,1.341621,1.355229,1.346370,0.004265
12449.250000,1,1.340269,1.352570,1.345007,0.004083
12449.500000,1,1.339435,1.352015,1.344266,0.004342
12449.750000,1,1.337502,1.350934,1.342623,0.004299
12450.000000,1,1.336365,1.347640,1.341920,0.003949
12450.250000,1,1.334081,1.346321,1.339819,0.004208
12450.500000,1,1.332934,1.343240,1.337073,0.003520
12450.750000,1,1.329543,1.339351,1.333735,0.003348
12451.000000,1,1.325686,1.336377,1.330307,0.003314
12451.250000,1,1.323004,1.332807,1.325973,0.003104
12451.500000,1,1.318356,1.327674,1.322048,0.002857
12451.750000,1,1.313382,1.322413,1.317483,0.002549
12452.000000,1,1.308442,1.316107,1.312055,0.002221
12452.250000,1,1.301347,1.307821,1.305567,0.001947
12452.500000,1,1.293801,1.301148,1.298244,0.002064
12452.750000,1,1.286435,1.293617,1.290533,0.002201
12453.000000,1,1.277627,1.285727,1.282963,0.002625
12453.250000,1,1.270031,1.279048,1.275626,0.002991
12453.500000,1,1.262465,1.271778,1.267337,0.002915
12453.750000,1,1.251462,1.262881,1.257185,0.003428
12454.000000,1,1.238324,1.250672,1.244011,0.003640
12454.250000,1,1.222961,1.235309,1.228079,0.003653
12454.500000,1,1.202999,1.216415,1.208307,0.003973
12454.750000,1,1.180274,1.192403,1.185276,0.003573
12455.000000,1,1.153775,1.166487,1.158202,0.003677
12455.250000,1,1.121430,1.134877,1.126028,0.003751
12455.500000,1,1.083834,1.098507,1.089224,0.003757
12455.750000,1,1.043609,1.059222,1.049273,0.004017
12456.000000,1,1.001520,1.017426,1.006986,0.003993
12456.250000,1,0.955488,0.971688,0.961259,0.003937
12456.500000,1,0.905179,0.920740,0.911295,0.003701
12456.750000,1,0.850795,0.867589,0.857166,0.003915
12457.000000,1,0.791916,0.807294,0.798150,0.003619
12457.250000,1,0.730438,0.746376,0.736689,0.003806
12457.500000,1,0.667771,0.683152,0.673944,0.003637
12457.750000,1,0.604916,0.618313,0.610596,0.003217
12458.000000,1,0.543631,0.556129,0.548736,0.003026
12458.250000,1,0.484421,0.495340,0.489176,0.002641
12458.500000,1,0.428933,0.438346,0.433482,0.002262
12458.750000,1,0.379878,0.387341,0.383387,0.001805
12459.000000,1,0.337654,0.343706,0.340383,0.001565
12459.250000,1,0.303475,0.308209,0.305530,0.001238
12459.500000,1,0.278060,0.282133,0.279760,0.001049
12459.750000,1,0.262521,0.265855,0.263509,0.000888
12460.000000,2,0.263866,0.267141,0.264896,0.000824
12460.250000,2,0.267855,0.271614,0.268920,0.001025
12460.500000,2,0.277095,0.280715,0.278178,0.001008
12460.750000,2,0.294740,0.299701,0.296290,0.001409
12461.000000,2,0.318089,0.323333,0.319630,0.001475
12461.250000,2,0.349471,0.355948,0.351610,0.001878
12461.500000,2,0.386081,0.392637,0.388094,0.002023
12461.750000,2,0.429629,0.436611,0.431869,0.002194
12462.000000,2,0.476474,0.482785,0.478680,0.002031
12462.250000,2,0.529375,0.535381,0.531557,0.002126
12462.500000,2,0.583523,0.589211,0.585846,0.002094
12462.750000,2,0.640375,0.646615,0.643176,0.002315
12463.000000,2,0.695106,0.701252,0.698176,0.002141
12463.250000,2,0.749951,0.756564,0.752982,0.002271
12463.500000,2,0.800493,0.806796,0.803725,0.002041
12463.750000,2,0.850385,0.857391,0.853983,0.002338
12464.000000,2,0.894998,0.902498,0.899555,0.002283
12464.250000,2,0.938331,0.945998,0.942424,0.002289
12464.500000,2,0.972759,0.980791,0.977561,0.002426
12464.750000,2,1.002236,1.011189,1.007363,0.002367
12465.000000,2,1.025008,1.034234,1.030442,0.002513
12465.250000,2,1.046031,1.055275,1.051199,0.002360
12465.500000,2,1.062606,1.073227,1.068165,0.002694
12465.750000,2,1.077843,1.089005,1.083804,0.002876
12466.000000,2,1.088984,1.101014,1.094867,0.003216
12466.250000,2,1.096881,1.108909,1.103068,0.003383
12466.500000,2,1.100439,1.112556,1.106819,0.003463
12466.750000,2,1.103830,1.116203,1.111043,0.003428
12467.000000,2,1.107485,1.119597,1.114298,0.003642
12467.250000,2,1.113457,1.127088,1.120641,0.003710
12467.500000,2,1.117620,1.131187,1.125174,0.003928
12467.750000,2,1.124051,1.137862,1.131128,0.003851
12468.000000,2,1.127667,1.142773,1.135211,0.004266
12468.250000,2,1.133306,1.147403,1.140049,0.004147
12468.500000,2,1.135808,1.151693,1.143581,0.004321
12468.750000,2,1.141145,1.156082,1.148474,0.004306
12469.000000,2,1.141360,1.158438,1.150495,0.004762
12469.250000,2,1.145064,1.161364,1.153600,0.004794
12469.500000,2,1.146393,1.162426,1.154841,0.004902
12469.750000,2,1.153312,1.169352,1.161257,0.004669
12470.000000,2,1.161708,1.176848,1.169679,0.004540
12470.250000,2,1.176543,1.191812,1.183969,0.004558
12470.500000,2,1.190982,1.206113,1.198287,0.004731
12470.750000,2,1.205452,1.219743,1.212673,0.004514
12471.000000,2,1.214709,1.229716,1.222381,0.004825
12471.250000,2,1.223702,1.238024,1.231268,0.004622
12471.500000,2,1.229984,1.244979,1.237544,0.004950
12471.750000,2,1.237793,1.252576,1.245375,0.004725
12472.000000,2,1.243941,1.257938,1.251016,0.004778
12472.250000,2,1.246628,1.260213,1.254297,0.004819
12472.500000,2,1.244068,1.258870,1.251641,0.004872
12472.750000,2,1.242064,1.255232,1.248359,0.004492
12473.000000,2,1.236312,1.250041,1.244012,0.004612
12473.250000,2,1.236464,1.248689,1.243082,0.004236
12473.500000,2,1.236901,1.248678,1.243179,0.004088
12473.750000,2,1.239357,1.250782,1.245799,0.003910
12474.000000,2,1.237950,1.248959,1.244442,0.003838
12474.250000,2,1.236738,1.248139,1.243214,0.003572
12474.500000,2,1.233532,1.244080,1.239893,0.003563
12474.750000,2,1.234109,1.244193,1.240187,0.003141
12475.000000,2,1.236855,1.246262,1.242726,0.003094
12475.250000,2,1.241976,1.252789,1.248374,0.002924
12475.500000,2,1.246228,1.257647,1.252808,0.002986
12475.750000,2,1.252541,1.262464,1.257857,0.002502
12476.000000,2,1.303683,1.335980,1.317833,0.012289
12476.250000,2,1.257330,1.268482,1.262436,0.002972
12476.500000,2,1.258671,1.269151,1.263722,0.002959
12476.750000,2,1.261225,1.273229,1.266740,0.003417
12477.000000,2,1.261539,1.273719,1.266576,0.003606
12477.250000,2,1.260080,1.272450,1.265623,0.003885
12477.500000,2,1.254952,1.266113,1.259987,0.003814
12477.750000,2,1.250544,1.262080,1.255957,0.003912
12478.000000,2,1.245051,1.258092,1.250554,0.004149
12478.250000,2,1.242021,1.257662,1.247748,0.004656
12478.500000,2,1.236336,1.254056,1.243058,0.005104
12478.750000,2,1.230519,1.250020,1.237633,0.005448
12479.000000,2,1.222543,1.241849,1.228343,0.005525
12479.250000,2,1.214831,1.235438,1.220651,0.005877
12479.500000,2,1.205832,1.227023,1.211362,0.005964
12479.750000,2,1.200147,1.221374,1.205132,0.006089
12480.000000,2,1.194249,1.214572,1.198528,0.005772
12480.250000,2,1.189055,1.207857,1.193307,0.005318
12480.500000,2,1.181198,1.200381,1.185454,0.005290
12480.750000,2,1.175245,1.195289,1.179588,0.005546
12481.000000,2,1.168756,1.186376,1.172814,0.004811
12481.250000,2,1.164876,1.183023,1.169316,0.004910
12481.500000,2,1.161647,1.177277,1.165484,0.004295
12481.750000,2,1.160553,1.176622,1.164304,0.004513
12482.000000,2,1.157634,1.173191,1.162102,0.004154
12482.250000,2,1.156394,1.172292,1.161502,0.004137
12482.500000,2,1.154595,1.167894,1.158553,0.003739
12482.750000,2,1.152559,1.165881,1.157031,0.003774
12483.000000,2,1.148758,1.162050,1.153448,0.003740
12483.250000,2,1.147010,1.159577,1.151514,0.003702
12483.500000,2,1.142951,1.154876,1.147542,0.003823
12483.750000,2,1.141492,1.152589,1.146149,0.003609
12484.000000,2,1.139992,1.149657,1.144536,0.003797
12484.250000,2,1.140211,1.151080,1.145434,0.003979
12484.500000,2,1.140292,1.151432,1.145126,0.004189
12484.750000,2,1.140552,1.153034,1.145562,0.004348
12485.000000,2,1.137014,1.148894,1.142153,0.004242
12485.250000,2,1.133145,1.145149,1.138541,0.004529
12485.500000,2,1.124110,1.137272,1.130008,0.004744
12485.750000,2,1.113897,1.127303,1.119863,0.004857
12486.000000,2,1.097802,1.113278,1.104393,0.005205
12486.250000,2,1.080730,1.095148,1.087121,0.004890
12486.500000,2,1.058880,1.072904,1.064186,0.004738
12486.750000,2,1.034284,1.047649,1.039256,0.004353
12487.000000,2,1.004079,1.017379,1.009438,0.004194
12487.250000,2,0.973771,0.985599,0.978255,0.003820
12487.500000,2,0.937209,0.949228,0.941728,0.003463
12487.750000,2,0.899925,0.910418,0.903745,0.003050
12488.000000,2,0.857677,0.867490,0.861072,0.002705
12488.250000,2,0.814941,0.823792,0.817688,0.002351
12488.500000,2,0.768071,0.775983,0.770458,0.002017
12488.750000,2,0.720672,0.727508,0.722858,0.001754
12489.000000,2,0.669963,0.674971,0.671529,0.001311
12489.250000,2,0.618720,0.623624,0.620388,0.001357
12489.500000,2,0.566016,0.570395,0.567659,0.001262
12489.750000,2,0.516105,0.521098,0.517929,0.001366
12490.000000,2,0.466909,0.471191,0.468920,0.001236
12490.250000,2,0.423151,0.426811,0.425254,0.001059
12490.500000,2,0.381981,0.385095,0.383809,0.000906
12490.750000,2,0.347336,0.349988,0.348946,0.000835
12491.000000,2,0.316858,0.319031,0.317945,0.000836
12491.250000,2,0.294088,0.296987,0.295298,0.000794
12491.500000,2,0.276818,0.279147,0.277634,0.000634
12491.750000,2,0.267330,0.270758,0.268543,0.000856
12492.000000,3,0.336474,0.337639,0.337080,0.000411
12492.250000,3,0.340042,0.341581,0.340836,0.000546
12492.500000,3,0.351723,0.354068,0.352674,0.000812
12492.750000,3,0.370444,0.373509,0.371837,0.001086
12493.000000,3,0.396974,0.400729,0.398783,0.001297
12493.250000,3,0.430895,0.435498,0.432923,0.001574
12493.500000,3,0.471597,0.476856,0.474106,0.001953
12493.750000,3,0.518656,0.523895,0.521152,0.002100
12494.000000,3,0.569759,0.575496,0.572506,0.002353
12494.250000,3,0.623117,0.630135,0.626465,0.002674
12494.500000,3,0.679670,0.686918,0.682997,0.002759
12494.750000,3,0.737817,0.745849,0.741131,0.002790
12495.000000,3,0.797545,0.805601,0.800597,0.002703
12495.250000,3,0.855749,0.864212,0.859214,0.002603
12495.500000,3,0.911358,0.919109,0.914667,0.002430
12495.750000,3,0.962541,0.968511,0.964827,0.001932
12496.000000,3,1.007029,1.012403,1.009269,0.001575
12496.250000,3,1.043848,1.047655,1.046106,0.001232
12496.500000,3,1.074449,1.077700,1.076310,0.001060
12496.750000,3,1.097850,1.101809,1.099492,0.001178
12497.000000,3,1.114152,1.118148,1.115583,0.001324
12497.250000,3,1.123830,1.129322,1.126002,0.001688
12497.500000,3,1.130538,1.136078,1.132682,0.001818
12497.750000,3,1.135589,1.142106,1.138565,0.002062
12498.000000,3,1.140551,1.147485,1.144249,0.002255
12498.250000,3,1.144069,1.153289,1.148880,0.002775
12498.500000,3,1.145442,1.155507,1.151462,0.003133
12498.750000,3,1.144540,1.155031,1.150237,0.003483
12499.000000,3,1.140300,1.151137,1.146186,0.003539
12499.250000,3,1.134477,1.145752,1.140842,0.003716
12499.500000,3,1.129285,1.141204,1.136030,0.003975
12499.750000,3,1.124153,1.136690,1.131153,0.004142
12500.000000,3,1.119091,1.132440,1.126351,0.004254
12500.250000,3,1.112025,1.125692,1.119675,0.004386
12500.500000,3,1.104026,1.118983,1.112159,0.004315
12500.750000,3,1.097451,1.111304,1.104625,0.004205
12501.000000,3,1.090304,1.105295,1.098744,0.004438
12501.250000,3,1.084791,1.099766,1.093054,0.004405
12501.500000,3,1.078848,1.093597,1.086768,0.004113
12501.750000,3,1.070408,1.085378,1.078666,0.004213
12502.000000,3,1.061968,1.076950,1.070390,0.004216
12502.250000,3,1.056556,1.070271,1.064077,0.003806
12502.500000,3,1.054050,1.066731,1.061619,0.003375
12502.750000,3,1.056045,1.068161,1.063287,0.003163
12503.000000,3,1.059994,1.071581,1.067904,0.002951
12503.250000,3,1.065877,1.077780,1.073233,0.002870
12503.500000,3,1.070388,1.081079,1.077715,0.002764
12503.750000,3,1.074568,1.083849,1.081816,0.002681
12504.000000,3,1.079389,1.088921,1.086658,0.002708
12504.250000,3,1.083007,1.094070,1.090827,0.002946
12504.500000,3,1.087297,1.097704,1.094612,0.002811
12504.750000,3,1.088761,1.101073,1.097058,0.003284
12505.000000,3,1.089983,1.101469,1.097708,0.003093
12505.250000,3,1.090104,1.102586,1.098414,0.003450
12505.500000,3,1.093071,1.105932,1.101092,0.003355
12505.750000,3,1.097461,1.109787,1.105467,0.003223
12506.000000,3,1.104337,1.117277,1.111581,0.003350
12506.250000,3,1.111072,1.121808,1.117065,0.003005
12506.500000,3,1.113518,1.126081,1.120870,0.003206
12506.750000,3,1.116896,1.127983,1.123083,0.002853
12507.000000,3,1.119723,1.130354,1.125999,0.002692
12507.250000,3,1.125255,1.134108,1.130681,0.002379
12507.500000,3,1.129776,1.140224,1.136770,0.002914
12507.750000,3,1.135599,1.144775,1.141583,0.002699
12508.000000,3,1.139519,1.146823,1.143801,0.002350
12508.250000,3,1.139458,1.146658,1.143620,0.002284
12508.500000,3,1.138777,1.146807,1.143015,0.002176
12508.750000,3,1.142756,1.149038,1.146073,0.002014
12509.000000,3,1.150657,1.156199,1.152635,0.001758
12509.250000,3,1.158126,1.164555,1.160829,0.001831
12509.500000,3,1.163905,1.170312,1.166929,0.001835
12509.750000,3,1.166075,1.172224,1.169186,0.002085
12510.000000,3,1.164225,1.173469,1.168976,0.002471
12510.250000,3,1.162185,1.172025,1.167135,0.002521
12510.500000,3,1.160596,1.170760,1.165744,0.002780
12510.750000,3,1.159486,1.169127,1.164600,0.002855
12511.000000,3,1.156176,1.166091,1.161002,0.002907
12511.250000,3,1.149458,1.160233,1.154545,0.002902
12511.500000,3,1.141299,1.152302,1.146510,0.003138
12511.750000,3,1.134290,1.145874,1.139791,0.003262
12512.000000,3,1.133050,1.143060,1.137785,0.003170
12512.250000,3,1.135860,1.146705,1.141213,0.003393
12512.500000,3,1.142909,1.156348,1.148363,0.003941
12512.750000,3,1.149738,1.164847,1.155317,0.004216
12513.000000,3,1.155836,1.172295,1.160626,0.004565
12513.250000,3,1.158415,1.176755,1.163630,0.004942
12513.500000,3,1.161312,1.180073,1.165462,0.005320
12513.750000,3,1.162315,1.181075,1.167148,0.005126
12514.000000,3,1.163267,1.181887,1.168430,0.005084
12514.250000,3,1.164412,1.180835,1.168167,0.004621
12514.500000,3,1.162626,1.178509,1.166230,0.004445
12514.750000,3,1.159462,1.174660,1.163659,0.004098
12515.000000,3,1.157549,1.172044,1.161879,0.003793
12515.250000,3,1.157279,1.172956,1.162439,0.004110
12515.500000,3,1.159602,1.173347,1.164174,0.003656
12515.750000,3,1.162536,1.173888,1.166813,0.003181
12516.000000,3,1.164038,1.173888,1.168334,0.003206
12516.250000,3,1.165153,1.174610,1.169169,0.003055
12516.500000,3,1.166975,1.176174,1.171539,0.003044
12516.750000,3,1.170660,1.180158,1.175182,0.002918
12517.000000,3,1.175112,1.185355,1.180396,0.002953
12517.250000,3,1.180212,1.190006,1.185275,0.002968
12517.500000,3,1.182801,1.193133,1.188556,0.002852
12517.750000,3,1.182323,1.191399,1.187552,0.002545
12518.000000,3,1.176825,1.187330,1.182999,0.002839
12518.250000,3,1.168898,1.177597,1.174322,0.002336
12518.500000,3,1.157006,1.165790,1.162178,0.002326
12518.750000,3,1.140761,1.149532,1.145600,0.002204
12519.000000,3,1.118163,1.126939,1.123352,0.002252
12519.250000,3,1.091939,1.099546,1.096007,0.002007
12519.500000,3,1.059570,1.067822,1.064267,0.002119
12519.750000,3,1.025996,1.031918,1.028839,0.001856
12520.000000,3,0.988589,0.994413,0.991564,0.001819
12520.250000,3,0.948118,0.953225,0.950592,0.001605
12520.500000,3,0.903295,0.908646,0.905788,0.001692
12520.750000,3,0.855014,0.858809,0.857084,0.001142
12521.000000,3,0.801548,0.806106,0.804064,0.001293
12521.250000,3,0.746125,0.749928,0.748816,0.001144
12521.500000,3,0.691138,0.693642,0.692697,0.000843
12521.750000,3,0.634342,0.637348,0.636426,0.000853
12522.000000,3,0.580129,0.583224,0.582175,0.000828
12522.250000,3,0.528494,0.531477,0.530373,0.000815
12522.500000,3,0.481019,0.483822,0.482547,0.000717
12522.750000,3,0.438632,0.441354,0.440044,0.000745
12523.000000,3,0.402690,0.405188,0.403791,0.000729
12523.250000,3,0.373867,0.376030,0.374833,0.000549
12523.500000,3,0.353675,0.355046,0.354179,0.000409
12523.750000,3,0.340944,0.341813,0.341337,0.000318
12524.000000,4,0.274380,0.276514,0.275647,0.000738
12524.250000,4,0.277641,0.279228,0.278516,0.000532
12524.500000,4,0.285928,0.287357,0.286803,0.000469
12524.750000,4,0.300523,0.302507,0.301315,0.000586
12525.000000,4,0.320652,0.323085,0.321461,0.000834
12525.250000,4,0.346788,0.349366,0.347598,0.000906
12525.500000,4,0.378140,0.381749,0.379312,0.001093
12525.750000,4,0.415597,0.420201,0.417301,0.001330
12526.000000,4,0.458133,0.463266,0.459944,0.001493
12526.250000,4,0.504902,0.511040,0.507187,0.001738
12526.500000,4,0.554553,0.560872,0.557075,0.001751
12526.750000,4,0.606778,0.614362,0.609789,0.002084
12527.000000,4,0.659801,0.667650,0.663080,0.002010
12527.250000,4,0.713493,0.721764,0.717076,0.002168
12527.500000,4,0.765459,0.773911,0.769478,0.002250
12527.750000,4,0.814381,0.823652,0.818727,0.002371
12528.000000,4,0.858487,0.867382,0.863057,0.002365
12528.250000,4,0.897331,0.906668,0.902246,0.002409
12528.500000,4,0.930786,0.940045,0.936003,0.002624
12528.750000,4,0.961086,0.969217,0.965820,0.002487
12529.000000,4,0.985886,0.994882,0.991201,0.002620
12529.250000,4,1.007123,1.016036,1.012169,0.002792
12529.500000,4,1.022313,1.031568,1.027848,0.003005
12529.750000,4,1.034954,1.044626,1.040632,0.003168
12530.000000,4,1.046181,1.055845,1.051710,0.003036
12530.250000,4,1.058491,1.068499,1.064493,0.002967
12530.500000,4,1.073289,1.084059,1.079928,0.003129
12530.750000,4,1.089712,1.100852,1.096837,0.003330
12531.000000,4,1.105925,1.116795,1.112728,0.003164
12531.250000,4,1.119158,1.130678,1.126087,0.003318
12531.500000,4,1.128981,1.139931,1.135211,0.003221
12531.750000,4,1.135632,1.147063,1.141865,0.003314
12532.000000,4,1.138692,1.151367,1.145739,0.003571
12532.250000,4,1.141722,1.153426,1.148091,0.003568
12532.500000,4,1.140639,1.153456,1.147090,0.003583
12532.750000,4,1.137117,1.150208,1.143932,0.003747
12533.000000,4,1.133716,1.145960,1.139575,0.003669
12533.250000,4,1.131007,1.142852,1.136470,0.003636
12533.500000,4,1.129281,1.140917,1.135310,0.003780
12533.750000,4,1.130435,1.141432,1.135862,0.003392
12534.000000,4,1.131860,1.142392,1.136757,0.003200
12534.250000,4,1.131378,1.141912,1.136157,0.003169
12534.500000,4,1.129151,1.139663,1.134096,0.003037
12534.750000,4,1.128429,1.137294,1.132769,0.002623
12535.000000,4,1.129633,1.138164,1.134302,0.002359
12535.250000,4,1.135181,1.143621,1.139500,0.002244
12535.500000,4,1.141732,1.149088,1.145810,0.002137
12535.750000,4,1.147527,1.153356,1.150420,0.002020
12536.000000,4,1.149034,1.154216,1.151780,0.001781
12536.250000,4,1.149053,1.154774,1.151582,0.001934
12536.500000,4,1.148558,1.154440,1.151804,0.002060
12536.750000,4,1.152305,1.158399,1.155125,0.002170
12537.000000,4,1.157587,1.164643,1.160351,0.002429
12537.250000,4,1.161443,1.170505,1.164930,0.002925
12537.500000,4,1.164111,1.172145,1.166757,0.002772
12537.750000,4,1.160840,1.172518,1.165519,0.003534
12538.000000,4,1.158009,1.169680,1.162722,0.003466
12538.250000,4,1.157017,1.169180,1.161968,0.003530
12538.500000,4,1.157876,1.170161,1.162954,0.003644
12538.750000,4,1.159992,1.171261,1.165367,0.003684
12539.000000,4,1.160717,1.172452,1.166259,0.004001
12539.250000,4,1.159405,1.170476,1.164703,0.004116
12539.500000,4,1.156111,1.168168,1.161554,0.004170
12539.750000,4,1.154901,1.167737,1.161283,0.004257
12540.000000,4,1.169180,1.187772,1.177640,0.006814
12540.250000,4,1.164101,1.178050,1.170282,0.005009
12540.500000,4,1.170428,1.184434,1.176607,0.004853
12540.750000,4,1.175257,1.190150,1.181799,0.004676
12541.000000,4,1.178492,1.195120,1.185443,0.005088
12541.250000,4,1.181226,1.199311,1.188994,0.005191
12541.500000,4,1.186025,1.203654,1.193614,0.005069
12541.750000,4,1.192270,1.209644,1.199502,0.005247
12542.000000,4,1.197059,1.213502,1.204514,0.004830
12542.250000,4,1.203215,1.218461,1.209391,0.004787
12542.500000,4,1.205948,1.221843,1.212950,0.004896
12542.750000,4,1.210393,1.226729,1.216180,0.005183
12543.000000,4,1.213324,1.228074,1.218502,0.004545
12543.250000,4,1.215505,1.230291,1.220323,0.004329
12543.500000,4,1.214401,1.229147,1.220250,0.003900
12543.750000,4,1.213941,1.226990,1.218152,0.003581
12544.000000,4,1.211386,1.224753,1.214766,0.003622
12544.250000,4,1.208606,1.222214,1.212239,0.003641
12544.500000,4,1.209894,1.222656,1.212940,0.003423
12544.750000,4,1.214609,1.226027,1.217520,0.003163
12545.000000,4,1.220087,1.232378,1.223261,0.003407
12545.250000,4,1.225077,1.237896,1.229155,0.003468
12545.500000,4,1.227218,1.238598,1.231554,0.003120
12545.750000,4,1.227895,1.238247,1.232518,0.002873
12546.000000,4,1.226673,1.237426,1.232459,0.003088
12546.250000,4,1.225269,1.237289,1.231955,0.003133
12546.500000,4,1.224229,1.236728,1.230360,0.003162
12546.750000,4,1.220764,1.233837,1.226806,0.003369
12547.000000,4,1.214744,1.228065,1.221307,0.003541
12547.250000,4,1.209189,1.221417,1.214997,0.003446
12547.500000,4,1.206078,1.216815,1.210268,0.003620
12547.750000,4,1.205230,1.215477,1.209549,0.003787
12548.000000,4,1.207518,1.217424,1.211769,0.003855
12548.250000,4,1.210576,1.221446,1.215271,0.003957
12548.500000,4,1.212745,1.224634,1.217583,0.004103
12548.750000,4,1.212325,1.226902,1.218362,0.004629
12549.000000,4,1.211006,1.224406,1.217247,0.004138
12549.250000,4,1.210156,1.224218,1.215746,0.004155
12549.500000,4,1.207938,1.220552,1.213295,0.003824
12549.750000,4,1.204111,1.216758,1.209664,0.003646
12550.000000,4,1.197645,1.210795,1.202838,0.003805
12550.250000,4,1.186583,1.198581,1.191889,0.003583
12550.500000,4,1.172352,1.183188,1.177110,0.003647
12550.750000,4,1.154045,1.165491,1.159002,0.003780
12551.000000,4,1.132060,1.143055,1.136811,0.003555
12551.250000,4,1.105588,1.115732,1.110260,0.003207
12551.500000,4,1.072941,1.082921,1.077370,0.003164
12551.750000,4,1.033328,1.042485,1.038079,0.002756
12552.000000,4,0.988464,0.997201,0.992695,0.002690
12552.250000,4,0.937276,0.947467,0.942285,0.003004
12552.500000,4,0.882844,0.891548,0.887767,0.002638
