# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.284525,0.286769,0.285464,0.000721
12428.250000,1,0.287053,0.289817,0.288573,0.000818
12428.500000,1,0.296606,0.299723,0.298304,0.001034
12428.750000,1,0.313293,0.316992,0.315236,0.001251
12429.000000,1,0.337754,0.343082,0.340490,0.001743
12429.250000,1,0.371495,0.376804,0.374278,0.001930
12429.500000,1,0.412476,0.418355,0.415391,0.002175
12429.750000,1,0.458532,0.464643,0.461105,0.002244
12430.000000,1,0.506201,0.512012,0.508678,0.002380
12430.250000,1,0.552770,0.558346,0.555338,0.002281
12430.500000,1,0.598802,0.605635,0.601924,0.002548
12430.750000,1,0.647873,0.655164,0.651080,0.002623
12431.000000,1,0.701355,0.709611,0.705430,0.003016
12431.250000,1,0.761792,0.770226,0.765748,0.003162
12431.500000,1,0.823563,0.832974,0.828530,0.003054
12431.750000,1,0.881561,0.891456,0.887232,0.003165
12432.000000,1,0.928816,0.938057,0.934460,0.002581
12432.250000,1,0.960213,0.968983,0.966008,0.002355
12432.500000,1,0.982294,0.990412,0.987549,0.002113
12432.750000,1,1.001466,1.008789,1.007214,0.002205
12433.000000,1,1.025606,1.033959,1.032056,0.002403
12433.250000,1,1.058682,1.067561,1.064735,0.002465
12433.500000,1,1.094813,1.102321,1.100037,0.002375
12433.750000,1,1.123899,1.131669,1.129188,0.002252
12434.000000,1,1.139392,1.145685,1.143172,0.001735
12434.250000,1,1.138765,1.146305,1.142494,0.002235
12434.500000,1,1.132178,1.138674,1.135051,0.001960
12434.750000,1,1.128533,1.133763,1.131023,0.001548
12435.000000,1,1.135413,1.141464,1.138973,0.001737
12435.250000,1,1.155254,1.161555,1.159686,0.001861
12435.500000,1,1.183743,1.191620,1.188951,0.002112
12435.750000,1,1.211793,1.221316,1.217158,0.002536
12436.000000,1,1.231355,1.238292,1.235695,0.002199
12436.250000,1,1.237086,1.244358,1.241065,0.002202
12436.500000,1,1.232583,1.239573,1.236880,0.002053
12436.750000,1,1.229877,1.236073,1.233509,0.001973
12437.000000,1,1.232503,1.240431,1.237318,0.002267
12437.250000,1,1.246852,1.254365,1.251530,0.002240
12437.500000,1,1.269659,1.277351,1.273789,0.002211
12437.750000,1,1.293145,1.301021,1.296822,0.002065
12438.000000,1,1.310091,1.316079,1.312763,0.001936
12438.250000,1,1.313064,1.317918,1.315700,0.001583
12438.500000,1,1.305508,1.309664,1.308684,0.001186
12438.750000,1,1.286973,1.291787,1.289147,0.001294
12439.000000,1,1.269984,1.275401,1.272642,0.001777
12439.250000,1,1.259578,1.266534,1.262368,0.001954
12439.500000,1,1.256406,1.262869,1.258643,0.001985
12439.750000,1,1.255594,1.263548,1.258097,0.002463
12440.000000,1,1.250666,1.259913,1.253771,0.002666
12440.250000,1,1.235935,1.247022,1.238970,0.003078
12440.500000,1,1.209041,1.222867,1.212553,0.003864
12440.750000,1,1.176457,1.191103,1.179620,0.004212
12441.000000,1,1.145489,1.158250,1.148658,0.003644
12441.250000,1,1.126142,1.138029,1.128657,0.003471
12441.500000,1,1.118520,1.129821,1.121380,0.003165
12441.750000,1,1.121615,1.132946,1.124748,0.003180
12442.000000,1,1.129806,1.142143,1.132826,0.003534
12442.250000,1,1.132587,1.146097,1.136945,0.003624
12442.500000,1,1.129816,1.144250,1.133928,0.004046
12442.750000,1,1.120225,1.133915,1.123954,0.003956
12443.000000,1,1.108979,1.123580,1.114117,0.003924
12443.250000,1,1.106776,1.120265,1.111267,0.003727
12443.500000,1,1.114602,1.126825,1.118745,0.003527
12443.750000,1,1.130842,1.144040,1.135125,0.003888
12444.000000,1,1.150553,1.164341,1.155462,0.003936
12444.250000,1,1.168823,1.180917,1.172539,0.003763
12444.500000,1,1.177399,1.191812,1.182538,0.003976
12444.750000,1,1.181013,1.195736,1.186127,0.004039
12445.000000,1,1.182403,1.195966,1.187436,0.003875
12445.250000,1,1.186321,1.198252,1.190448,0.003395
12445.500000,1,1.192715,1.204393,1.197130,0.003347
12445.750000,1,1.201536,1.210634,1.205719,0.002542
12446.000000,1,1.210194,1.217684,1.213311,0.002414
12446.250000,1,1.211635,1.220490,1.215970,0.002702
12446.500000,1,1.207494,1.217894,1.212331,0.002930
12446.750000,1,1.200165,1.209396,1.204518,0.002735
12447.000000,1,1.191396,1.199091,1.195485,0.002461
12447.250000,1,1.184545,1.190983,1.187715,0.002154
12447.500000,1,1.179744,1.185893,1.183189,0.001927
12447.750000,1,1.178414,1.184365,1.181470,0.002068
12448.000000,1,1.176059,1.182565,1.179586,0.002170
12448.250000,1,1.171563,1.178535,1.174816,0.002150
12448.500000,1,1.163169,1.168660,1.165878,0.001798
12448.750000,1,1.149104,1.155886,1.152015,0.002349
12449.000000,1,1.132086,1.139880,1.135654,0.002600
12449.250000,1,1.116794,1.124606,1.120439,0.002585
12449.500000,1,1.106276,1.115013,1.110417,0.002468
12449.750000,1,1.102863,1.110567,1.106066,0.002325
12450.000000,1,1.100823,1.109152,1.104979,0.002506
12450.250000,1,1.100594,1.108189,1.103748,0.002407
12450.500000,1,1.095710,1.101536,1.098300,0.002046
12450.750000,1,1.085305,1.092057,1.089126,0.002334
12451.000000,1,1.073742,1.081014,1.078019,0.002455
12451.250000,1,1.066372,1.074418,1.070541,0.002504
12451.500000,1,1.063337,1.073505,1.069372,0.002893
12451.750000,1,1.067311,1.078235,1.074169,0.002949
12452.000000,1,1.076817,1.087857,1.083386,0.002833
12452.250000,1,1.083298,1.093906,1.090028,0.002786
12452.500000,1,1.084896,1.095347,1.090804,0.002739
12452.750000,1,1.079853,1.090618,1.086611,0.002910
12453.000000,1,1.073722,1.083949,1.080696,0.002804
12453.250000,1,1.071845,1.082224,1.078072,0.002715
12453.500000,1,1.075010,1.085563,1.081736,0.002790
12453.750000,1,1.083668,1.095642,1.091019,0.003094
12454.000000,1,1.093264,1.104807,1.100235,0.003159
12454.250000,1,1.096080,1.108126,1.103437,0.003245
12454.500000,1,1.090677,1.100953,1.097472,0.002985
12454.750000,1,1.077446,1.087270,1.083216,0.003025
12455.000000,1,1.058943,1.067757,1.063976,0.002609
12455.250000,1,1.037824,1.046403,1.043174,0.002468
12455.500000,1,1.016155,1.025198,1.022230,0.002585
12455.750000,1,0.992969,1.002600,0.998582,0.002630
12456.000000,1,0.963873,0.973887,0.969333,0.002935
12456.250000,1,0.925947,0.935380,0.930642,0.002720
12456.500000,1,0.879705,0.886804,0.882972,0.002554
12456.750000,1,0.824527,0.831421,0.827846,0.002437
12457.000000,1,0.765198,0.773030,0.769095,0.002684
12457.250000,1,0.705991,0.712898,0.709420,0.002443
12457.500000,1,0.647889,0.653823,0.650659,0.002209
12457.750000,1,0.590051,0.596892,0.593502,0.002323
12458.000000,1,0.534695,0.540723,0.537769,0.002008
12458.250000,1,0.480988,0.486744,0.484164,0.001972
12458.500000,1,0.430853,0.436128,0.433759,0.001810
12458.750000,1,0.386284,0.390371,0.388386,0.001483
12459.000000,1,0.348609,0.351794,0.350427,0.001176
12459.250000,1,0.319864,0.322365,0.321273,0.000922
12459.500000,1,0.300394,0.302440,0.301327,0.000702
12459.750000,1,0.288796,0.290915,0.289771,0.000647
12460.000000,2,0.267479,0.268859,0.268080,0.000379
12460.250000,2,0.269224,0.270825,0.270019,0.000500
12460.500000,2,0.274555,0.276046,0.275310,0.000481
12460.750000,2,0.282082,0.284038,0.283214,0.000604
12461.000000,2,0.291992,0.293830,0.292994,0.000550
12461.250000,2,0.303749,0.305965,0.305050,0.000680
12461.500000,2,0.319135,0.322311,0.320821,0.000828
12461.750000,2,0.340038,0.343920,0.342012,0.001005
12462.000000,2,0.367346,0.371970,0.369767,0.001176
12462.250000,2,0.400454,0.406055,0.403419,0.001434
12462.500000,2,0.437038,0.443099,0.440378,0.001511
12462.750000,2,0.473699,0.480095,0.477192,0.001572
12463.000000,2,0.508488,0.514673,0.511854,0.001563
12463.250000,2,0.541761,0.547551,0.544961,0.001492
12463.500000,2,0.576187,0.582644,0.579691,0.001627
12463.750000,2,0.614484,0.621437,0.618232,0.001738
12464.000000,2,0.656485,0.664272,0.660122,0.002075
12464.250000,2,0.698482,0.705997,0.702421,0.001922
12464.500000,2,0.736767,0.743036,0.739864,0.001661
12464.750000,2,0.766041,0.771221,0.768632,0.001504
12465.000000,2,0.787381,0.792204,0.789766,0.001557
12465.250000,2,0.803241,0.808288,0.805461,0.001725
12465.500000,2,0.818316,0.823542,0.820937,0.001645
12465.750000,2,0.836226,0.840990,0.838499,0.001523
12466.000000,2,0.856644,0.861061,0.858842,0.001373
12466.250000,2,0.877049,0.882511,0.879810,0.001567
12466.500000,2,0.896280,0.901071,0.898187,0.001409
12466.750000,2,0.908902,0.913385,0.910690,0.001273
12467.000000,2,0.914073,0.919539,0.915792,0.001570
12467.250000,2,0.911428,0.916761,0.913368,0.001568
12467.500000,2,0.904196,0.910825,0.906545,0.002036
12467.750000,2,0.896625,0.903002,0.898796,0.002058
12468.000000,2,0.891931,0.898791,0.894433,0.002157
12468.250000,2,0.891755,0.898583,0.894001,0.002146
12468.500000,2,0.894986,0.902016,0.897575,0.002199
12468.750000,2,0.898364,0.905700,0.901353,0.002377
12469.000000,2,0.898007,0.905620,0.901146,0.002400
12469.250000,2,0.890208,0.899597,0.893909,0.002838
12469.500000,2,0.876770,0.887005,0.881461,0.003187
12469.750000,2,0.863538,0.873301,0.868028,0.003158
12470.000000,2,0.855671,0.865472,0.859910,0.003012
12470.250000,2,0.856517,0.864381,0.860137,0.002688
12470.500000,2,0.864986,0.872749,0.868288,0.002606
12470.750000,2,0.876689,0.884805,0.880316,0.002782
12471.000000,2,0.886973,0.895861,0.890541,0.002933
12471.250000,2,0.889581,0.899202,0.894057,0.003182
12471.500000,2,0.887886,0.897446,0.892720,0.003183
12471.750000,2,0.886674,0.895219,0.890709,0.002952
12472.000000,2,0.891601,0.899662,0.895209,0.002774
12472.250000,2,0.905622,0.912252,0.908760,0.002584
12472.500000,2,0.929551,0.935801,0.932086,0.002195
12472.750000,2,0.958841,0.965664,0.961731,0.002210
12473.000000,2,0.988424,0.995847,0.992144,0.002271
12473.250000,2,1.014247,1.021331,1.017872,0.002410
12473.500000,2,1.034366,1.041656,1.038017,0.002570
12473.750000,2,1.051290,1.058826,1.055315,0.002374
12474.000000,2,1.069059,1.077346,1.073730,0.002468
12474.250000,2,1.091060,1.099000,1.095685,0.002318
12474.500000,2,1.117212,1.125287,1.121897,0.002450
12474.750000,2,1.145694,1.153627,1.150418,0.002538
12475.000000,2,1.173280,1.180741,1.177350,0.002457
12475.250000,2,1.195977,1.204348,1.200393,0.002634
12475.500000,2,1.215061,1.222251,1.218435,0.002379
12475.750000,2,1.229052,1.236311,1.232453,0.002686
12476.000000,2,1.241791,1.248780,1.244815,0.002454
12476.250000,2,1.251217,1.258670,1.254770,0.002682
12476.500000,2,1.262567,1.270493,1.265923,0.002810
12476.750000,2,1.274010,1.283279,1.277862,0.003042
12477.000000,2,1.286227,1.295152,1.290202,0.002968
12477.250000,2,1.295774,1.306756,1.300553,0.003216
12477.500000,2,1.304842,1.314491,1.308474,0.003105
12477.750000,2,1.307261,1.318208,1.311569,0.003232
12478.000000,2,1.307277,1.317417,1.311284,0.002855
12478.250000,2,1.305379,1.316916,1.310129,0.003413
12478.500000,2,1.307241,1.317968,1.311203,0.003017
12478.750000,2,1.311013,1.322727,1.314740,0.003457
12479.000000,2,1.314012,1.327316,1.318859,0.003854
12479.250000,2,1.317496,1.329761,1.322002,0.003431
12479.500000,2,1.317355,1.329340,1.322398,0.003014
12479.750000,2,1.315547,1.325833,1.319208,0.002594
12480.000000,2,1.313316,1.322407,1.316011,0.002473
12480.250000,2,1.312730,1.321084,1.314928,0.002305
12480.500000,2,1.317839,1.326916,1.320337,0.002580
12480.750000,2,1.327736,1.337697,1.331334,0.002907
12481.000000,2,1.341136,1.352306,1.345719,0.003249
12481.250000,2,1.355386,1.365051,1.359652,0.003009
12481.500000,2,1.365813,1.376464,1.371155,0.003146
12481.750000,2,1.375320,1.385672,1.380289,0.002709
12482.000000,2,1.383556,1.394991,1.389889,0.003019
12482.250000,2,1.395044,1.406233,1.401255,0.002914
12482.500000,2,1.409174,1.422055,1.416476,0.003308
12482.750000,2,1.426606,1.439169,1.434012,0.003837
12483.000000,2,1.443949,1.457042,1.451255,0.003811
12483.250000,2,1.457619,1.472329,1.466242,0.004307
12483.500000,2,1.470037,1.483341,1.477821,0.004194
12483.750000,2,1.480435,1.494262,1.487964,0.004524
12484.000000,2,1.488901,1.506307,1.497899,0.005797
12484.250000,2,1.497967,1.515596,1.507050,0.005517
12484.500000,2,1.507264,1.523351,1.515606,0.005222
12484.750000,2,1.514569,1.531056,1.523183,0.005523
12485.000000,2,1.518815,1.536064,1.527469,0.005787
12485.250000,2,1.517915,1.536283,1.527747,0.006078
12485.500000,2,1.514556,1.530937,1.522699,0.005314
12485.750000,2,1.504358,1.520872,1.512117,0.005268
12486.000000,2,1.488583,1.504426,1.495752,0.005019
12486.250000,2,1.467348,1.481699,1.474343,0.004429
12486.500000,2,1.443365,1.455626,1.449282,0.004116
12486.750000,2,1.415371,1.426557,1.421413,0.003852
12487.000000,2,1.384590,1.395438,1.390584,0.003442
12487.250000,2,1.348709,1.359838,1.355276,0.003356
12487.500000,2,1.305463,1.318604,1.313307,0.003717
12487.750000,2,1.253079,1.265932,1.261800,0.003525
12488.000000,2,1.194743,1.205504,1.202617,0.003160
12488.250000,2,1.127630,1.140681,1.136320,0.003742
12488.500000,2,1.057801,1.069272,1.065825,0.003396
12488.750000,2,0.983794,0.996172,0.991979,0.003748
12489.000000,2,0.906250,0.919632,0.915133,0.003939
12489.250000,2,0.826348,0.838946,0.834200,0.003813
12489.500000,2,0.743154,0.756159,0.750897,0.004212
12489.750000,2,0.661047,0.673292,0.667914,0.003901
12490.000000,2,0.583253,0.594723,0.589627,0.003603
12490.250000,2,0.513643,0.523794,0.519024,0.003270
12490.500000,2,0.453871,0.461914,0.457934,0.002648
12490.750000,2,0.402382,0.409790,0.405863,0.002402
12491.000000,2,0.359167,0.364948,0.361871,0.001955
12491.250000,2,0.323675,0.328730,0.325906,0.001708
12491.500000,2,0.297336,0.301017,0.298753,0.001223
12491.750000,2,0.280505,0.283262,0.281479,0.000819
12492.000000,3,0.282742,0.285735,0.283872,0.000804
12492.250000,3,0.287327,0.289481,0.288280,0.000694
12492.500000,3,0.298912,0.301485,0.299993,0.000835
12492.750000,3,0.319798,0.322759,0.321028,0.001015
12493.000000,3,0.348374,0.352836,0.350286,0.001371
12493.250000,3,0.385969,0.391477,0.388262,0.001866
12493.500000,3,0.430582,0.436886,0.433128,0.002158
12493.750000,3,0.481003,0.488801,0.484211,0.002564
12494.000000,3,0.535449,0.543989,0.538950,0.002948
12494.250000,3,0.593787,0.603133,0.597731,0.003100
12494.500000,3,0.653459,0.664105,0.657899,0.003507
12494.750000,3,0.714774,0.726056,0.719387,0.003714
12495.000000,3,0.775257,0.787816,0.780200,0.004046
12495.250000,3,0.834610,0.847456,0.839777,0.004268
12495.500000,3,0.890092,0.902087,0.894881,0.003810
12495.750000,3,0.939008,0.952405,0.944760,0.004018
12496.000000,3,0.981203,0.993164,0.986386,0.003894
12496.250000,3,1.014284,1.026023,1.019916,0.003844
12496.500000,3,1.040778,1.050442,1.045198,0.003241
12496.750000,3,1.063235,1.073270,1.067592,0.003259
12497.000000,3,1.083645,1.093093,1.087843,0.003151
12497.250000,3,1.105194,1.114530,1.109022,0.003121
12497.500000,3,1.124902,1.133456,1.127995,0.002760
12497.750000,3,1.138445,1.148621,1.142043,0.002940
12498.000000,3,1.143002,1.155488,1.147538,0.003501
12498.250000,3,1.141142,1.153713,1.145307,0.003657
12498.500000,3,1.135413,1.148288,1.139658,0.003693
12498.750000,3,1.131141,1.144013,1.135829,0.003796
12499.000000,3,1.133473,1.145798,1.137239,0.003614
12499.250000,3,1.139645,1.153673,1.144217,0.003994
12499.500000,3,1.148007,1.162082,1.152285,0.004177
12499.750000,3,1.153274,1.167749,1.157447,0.004203
12500.000000,3,1.166830,1.186030,1.175958,0.005663
12500.250000,3,1.144429,1.159955,1.148610,0.004582
12500.500000,3,1.135513,1.151223,1.140354,0.004473
12500.750000,3,1.131897,1.147129,1.136614,0.004430
12501.000000,3,1.133503,1.147875,1.137549,0.004275
12501.250000,3,1.139574,1.153219,1.143682,0.003968
12501.500000,3,1.143911,1.157535,1.148525,0.003887
12501.750000,3,1.145920,1.159279,1.150538,0.003921
12502.000000,3,1.143253,1.157081,1.147942,0.003953
12502.250000,3,1.138147,1.151616,1.143628,0.003610
12502.500000,3,1.135614,1.147905,1.140713,0.003413
12502.750000,3,1.137282,1.148409,1.142332,0.003136
12503.000000,3,1.142911,1.153753,1.147635,0.002849
12503.250000,3,1.150791,1.160469,1.155303,0.002662
12503.500000,3,1.158862,1.168616,1.162919,0.002547
12503.750000,3,1.163134,1.173385,1.168651,0.002672
12504.000000,3,1.165476,1.175362,1.170825,0.002691
12504.250000,3,1.164722,1.174414,1.170717,0.002860
12504.500000,3,1.160501,1.170211,1.166103,0.002770
12504.750000,3,1.154199,1.164129,1.160268,0.002911
12505.000000,3,1.145193,1.156934,1.152496,0.003232
12505.250000,3,1.140569,1.150897,1.146780,0.002958
12505.500000,3,1.138579,1.148337,1.143916,0.002770
12505.750000,3,1.138750,1.149691,1.144977,0.003103
12506.000000,3,1.144931,1.154078,1.149427,0.002784
12506.250000,3,1.150449,1.158401,1.154370,0.002557
12506.500000,3,1.152721,1.161225,1.156826,0.002699
12506.750000,3,1.152651,1.160249,1.156583,0.002468
12507.000000,3,1.150600,1.157529,1.154112,0.002361
12507.250000,3,1.149756,1.155894,1.152769,0.002248
12507.500000,3,1.150638,1.157370,1.153951,0.002432
12507.750000,3,1.154600,1.161820,1.158174,0.002437
12508.000000,3,1.159329,1.166973,1.162909,0.002520
12508.250000,3,1.161901,1.169817,1.165815,0.002749
12508.500000,3,1.160048,1.167409,1.164348,0.002722
12508.750000,3,1.157121,1.165976,1.161639,0.002889
12509.000000,3,1.153733,1.160938,1.157919,0.002461
12509.250000,3,1.153219,1.160593,1.156984,0.002493
12509.500000,3,1.153431,1.161121,1.157791,0.002377
12509.750000,3,1.156042,1.163175,1.160005,0.002525
12510.000000,3,1.154873,1.163424,1.159844,0.002803
12510.250000,3,1.152826,1.161704,1.157784,0.002858
12510.500000,3,1.150476,1.159028,1.154883,0.002752
12510.750000,3,1.147633,1.157274,1.153125,0.003242
12511.000000,3,1.148379,1.160334,1.154912,0.003869
12511.250000,3,1.154379,1.166145,1.161149,0.003963
12511.500000,3,1.162455,1.174678,1.169563,0.003909
12511.750000,3,1.171369,1.184786,1.178799,0.004113
12512.000000,3,1.178639,1.190775,1.185759,0.003926
12512.250000,3,1.184406,1.196092,1.191146,0.003851
12512.500000,3,1.188147,1.201972,1.195333,0.004467
12512.750000,3,1.190859,1.207983,1.199574,0.004806
12513.000000,3,1.196758,1.211963,1.203394,0.004482
12513.250000,3,1.200025,1.217008,1.207616,0.005013
12513.500000,3,1.202223,1.220516,1.210781,0.005238
12513.750000,3,1.204482,1.223110,1.212681,0.005137
12514.000000,3,1.204542,1.224195,1.213277,0.005304
12514.250000,3,1.205419,1.225160,1.213721,0.005158
12514.500000,3,1.205228,1.224537,1.213427,0.005192
12514.750000,3,1.204280,1.224195,1.212674,0.005304
12515.000000,3,1.201729,1.222527,1.210204,0.005332
12515.250000,3,1.198845,1.219049,1.206840,0.005446
12515.500000,3,1.193733,1.214003,1.201567,0.005390
12515.750000,3,1.188530,1.208616,1.196063,0.005222
12516.000000,3,1.182581,1.202665,1.189581,0.005426
12516.250000,3,1.175926,1.194856,1.182909,0.005120
12516.500000,3,1.168162,1.186302,1.175507,0.004817
12516.750000,3,1.159864,1.178673,1.167284,0.004953
12517.000000,3,1.151323,1.167798,1.157872,0.004508
12517.250000,3,1.143126,1.157727,1.149704,0.003850
12517.500000,3,1.134313,1.148680,1.140815,0.003789
12517.750000,3,1.126983,1.141072,1.133356,0.003657
12518.000000,3,1.118321,1.129855,1.123509,0.003185
12518.250000,3,1.107421,1.116557,1.112080,0.002589
12518.500000,3,1.091591,1.100204,1.096512,0.002504
12518.750000,3,1.074087,1.080480,1.078236,0.002283
12519.000000,3,1.052428,1.058919,1.056235,0.002247
12519.250000,3,1.027538,1.033886,1.030833,0.002080
12519.500000,3,0.997699,1.004390,1.001049,0.002341
12519.750000,3,0.962948,0.969552,0.965801,0.002385
12520.000000,3,0.920273,0.928239,0.924013,0.002740
12520.250000,3,0.872219,0.880673,0.876694,0.002727
12520.500000,3,0.819678,0.828909,0.824501,0.002968
12520.750000,3,0.766802,0.775451,0.771615,0.002827
12521.000000,3,0.712568,0.721822,0.717520,0.002926
12521.250000,3,0.658635,0.667861,0.663821,0.002846
12521.500000,3,0.604479,0.613513,0.609495,0.002759
12521.750000,3,0.551260,0.560231,0.556267,0.002773
12522.000000,3,0.499556,0.507246,0.504018,0.002656
12522.250000,3,0.451550,0.458525,0.455607,0.002285
12522.500000,3,0.408126,0.414679,0.411847,0.002142
12522.750000,3,0.371118,0.377112,0.374391,0.001820
12523.000000,3,0.339676,0.345400,0.342605,0.001666
12523.250000,3,0.315445,0.320154,0.317611,0.001387
12523.500000,3,0.296552,0.300697,0.298519,0.001129
12523.750000,3,0.285919,0.289026,0.287258,0.000853
12524.000000,4,0.298922,0.300532,0.299871,0.000531
12524.250000,4,0.302357,0.305043,0.303843,0.000787
12524.500000,4,0.313673,0.316966,0.315288,0.001058
12524.750000,4,0.332109,0.336085,0.333953,0.001370
12525.000000,4,0.356497,0.361407,0.358811,0.001638
12525.250000,4,0.387805,0.392792,0.389771,0.001795
12525.500000,4,0.423925,0.429705,0.426370,0.002099
12525.750000,4,0.466250,0.472768,0.468928,0.002363
12526.000000,4,0.514652,0.522083,0.517804,0.002604
12526.250000,4,0.569154,0.577068,0.572312,0.002583
12526.500000,4,0.626704,0.634379,0.629949,0.002610
12526.750000,4,0.684492,0.692480,0.687828,0.002612
12527.000000,4,0.740658,0.747725,0.743743,0.002344
12527.250000,4,0.794910,0.801651,0.797440,0.002105
12527.500000,4,0.846975,0.853512,0.849833,0.001984
12527.750000,4,0.899126,0.906822,0.902103,0.002431
12528.000000,4,0.951474,0.958813,0.954707,0.002317
12528.250000,4,1.002210,1.008358,1.005002,0.002257
12528.500000,4,1.046796,1.052952,1.049593,0.002152
12528.750000,4,1.083687,1.091551,1.086885,0.002187
12529.000000,4,1.113360,1.121085,1.116794,0.001988
12529.250000,4,1.138614,1.147466,1.141942,0.002347
12529.500000,4,1.161694,1.171574,1.165181,0.002532
12529.750000,4,1.183128,1.192994,1.186761,0.002497
12530.000000,4,1.204144,1.213909,1.207248,0.002539
12530.250000,4,1.220651,1.230189,1.223811,0.002532
12530.500000,4,1.233537,1.243394,1.236893,0.002581
12530.750000,4,1.243641,1.252834,1.246410,0.002443
12531.000000,4,1.251311,1.259239,1.253795,0.002213
12531.250000,4,1.256109,1.262827,1.258647,0.001866
12531.500000,4,1.258363,1.265239,1.260572,0.001815
12531.750000,4,1.255421,1.263034,1.258231,0.002075
12532.000000,4,1.251192,1.258043,1.253899,0.001927
12532.250000,4,1.246454,1.252636,1.248882,0.001705
12532.500000,4,1.244529,1.249681,1.247029,0.001330
12532.750000,4,1.247481,1.252092,1.249368,0.001298
12533.000000,4,1.253446,1.257361,1.255120,0.001007
12533.250000,4,1.259610,1.261616,1.260708,0.000671
12533.500000,4,1.261137,1.264033,1.262925,0.000913
12533.750000,4,1.257958,1.261838,1.259875,0.001132
12534.000000,4,1.251197,1.256046,1.253892,0.001406
12534.250000,4,1.245112,1.250442,1.248160,0.001393
12534.500000,4,1.242609,1.247540,1.245878,0.001615
12534.750000,4,1.242710,1.248218,1.246508,0.001566
12535.000000,4,1.240843,1.246424,1.244894,0.001612
12535.250000,4,1.234879,1.241307,1.238908,0.001780
12535.500000,4,1.222911,1.230545,1.227538,0.002058
12535.750000,4,1.207936,1.215392,1.212469,0.002217
12536.000000,4,1.195039,1.203100,1.200515,0.002515
12536.250000,4,1.190508,1.198721,1.195946,0.002448
12536.500000,4,1.193727,1.203418,1.199449,0.002698
12536.750000,4,1.203556,1.212586,1.209549,0.002637
12537.000000,4,1.214727,1.224275,1.220520,0.002741
12537.250000,4,1.222356,1.231572,1.228245,0.002612
12537.500000,4,1.225505,1.234575,1.231183,0.002795
12537.750000,4,1.223981,1.233797,1.229883,0.002897
12538.000000,4,1.221993,1.232547,1.228585,0.002940
12538.250000,4,1.223345,1.234093,1.229665,0.003220
12538.500000,4,1.227089,1.235137,1.232907,0.002567
12538.750000,4,1.233325,1.240678,1.238131,0.002263
12539.000000,4,1.236413,1.244124,1.241467,0.002347
12539.250000,4,1.237392,1.245360,1.242486,0.002205
12539.500000,4,1.237433,1.243261,1.241156,0.001737
12539.750000,4,1.234032,1.239888,1.237477,0.001662
12540.000000,4,1.233134,1.240141,1.236843,0.001834
12540.250000,4,1.223406,1.228284,1.225973,0.001682
12540.500000,4,1.214769,1.221180,1.218063,0.002050
12540.750000,4,1.206199,1.211947,1.209514,0.001658
12541.000000,4,1.196295,1.202998,1.201086,0.001898
12541.250000,4,1.188398,1.196022,1.193714,0.002095
12541.500000,4,1.181271,1.189395,1.187810,0.002382
12541.750000,4,1.176358,1.185091,1.182721,0.002363
12542.000000,4,1.168866,1.177591,1.175655,0.002558
12542.250000,4,1.160899,1.170208,1.167481,0.002532
12542.500000,4,1.152082,1.160113,1.158120,0.002315
12542.750000,4,1.142070,1.151240,1.148956,0.002648
12543.000000,4,1.134893,1.144180,1.141848,0.002664
12543.250000,4,1.129259,1.138346,1.136540,0.002719
12543.500000,4,1.124386,1.134224,1.132264,0.002872
12543.750000,4,1.119049,1.129166,1.126608,0.002799
12544.000000,4,1.112100,1.121869,1.119409,0.002722
12544.250000,4,1.103698,1.114036,1.110881,0.002786
12544.500000,4,1.096582,1.106246,1.103044,0.002587
12544.750000,4,1.089831,1.101210,1.097611,0.002991
12545.000000,4,1.087103,1.098910,1.094778,0.003028
12545.250000,4,1.085847,1.096528,1.093262,0.002974
12545.500000,4,1.083505,1.095004,1.090933,0.002982
12545.750000,4,1.080460,1.091735,1.087788,0.003024
12546.000000,4,1.076902,1.087113,1.082718,0.002712
12546.250000,4,1.070606,1.081432,1.077133,0.002814
12546.500000,4,1.066681,1.077607,1.072851,0.002850
12546.750000,4,1.064665,1.075599,1.070750,0.002788
12547.000000,4,1.063815,1.075801,1.070382,0.003114
12547.250000,4,1.065367,1.076245,1.071339,0.002767
12547.500000,4,1.066820,1.077647,1.072458,0.002896
12547.750000,4,1.068302,1.079908,1.073282,0.003034
12548.000000,4,1.068085,1.080634,1.073933,0.003187
12548.250000,4,1.070675,1.079928,1.074666,0.002599
12548.500000,4,1.071564,1.081785,1.075182,0.002839
12548.750000,4,1.072701,1.080957,1.075677,0.002468
12549.000000,4,1.071603,1.078424,1.074219,0.002259
12549.250000,4,1.068920,1.075760,1.070945,0.002340
12549.500000,4,1.061622,1.069534,1.064522,0.002749
12549.750000,4,1.050822,1.059041,1.054869,0.002624
12550.000000,4,1.038248,1.046583,1.041728,0.002749
12550.250000,4,1.021232,1.031093,1.025458,0.003120
12550.500000,4,1.001905,1.010955,1.005903,0.003260
12550.750000,4,0.980880,0.989877,0.985014,0.003113
12551.000000,4,0.958016,0.967934,0.962621,0.003291
12551.250000,4,0.934724,0.943197,0.938864,0.002981
12551.500000,4,0.908188,0.917541,0.912661,0.003062
12551.750000,4,0.878733,0.887760,0.882896,0.002983
12552.000000,4,0.844722,0.854524,0.849109,0.003099
12552.250000,4,0.807386,0.816723,0.811423,0.002859
12552.500000,4,0.765999,0.775684,0.770217,0.002919
