# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.241474,0.243069,0.242358,0.000522
13428.250000,1,0.244615,0.246523,0.245722,0.000774
13428.500000,1,0.254908,0.257172,0.256144,0.000788
13428.750000,1,0.272427,0.274686,0.273632,0.000839
13429.000000,1,0.296782,0.299154,0.298032,0.000846
13429.250000,1,0.328032,0.330751,0.329426,0.000962
13429.500000,1,0.365410,0.368225,0.366764,0.000958
13429.750000,1,0.408568,0.411332,0.410007,0.000991
13430.000000,1,0.456807,0.459421,0.458062,0.000985
13430.250000,1,0.508775,0.511513,0.510313,0.000976
13430.500000,1,0.563493,0.565925,0.564604,0.000964
13430.750000,1,0.618437,0.621011,0.619682,0.000931
13431.000000,1,0.673464,0.676014,0.674675,0.000950
13431.250000,1,0.727222,0.729382,0.728434,0.000792
13431.500000,1,0.779369,0.781360,0.780716,0.000715
13431.750000,1,0.830132,0.832215,0.831175,0.000739
13432.000000,1,0.878003,0.879705,0.878877,0.000571
13432.250000,1,0.921465,0.923747,0.922563,0.000690
13432.500000,1,0.959762,0.962358,0.961175,0.000833
13432.750000,1,0.993619,0.996276,0.994932,0.000928
13433.000000,1,1.023811,1.026901,1.025193,0.001020
13433.250000,1,1.054162,1.055756,1.054752,0.000516
13433.500000,1,1.077057,1.080091,1.078811,0.001146
13433.750000,1,1.100511,1.103299,1.101698,0.001082
13434.000000,1,1.119720,1.123169,1.121523,0.001439
13434.250000,1,1.136138,1.138578,1.137152,0.000826
13434.500000,1,1.148524,1.151294,1.149866,0.001066
13434.750000,1,1.159134,1.162664,1.160697,0.001209
13435.000000,1,1.171590,1.173839,1.172507,0.000873
13435.250000,1,1.184187,1.187348,1.185595,0.001115
13435.500000,1,1.196261,1.199333,1.198060,0.001203
13435.750000,1,1.206210,1.210179,1.208605,0.001365
13436.000000,1,1.214083,1.217892,1.216302,0.001336
13436.250000,1,1.219117,1.223177,1.221303,0.001597
13436.500000,1,1.224422,1.228318,1.226714,0.001453
13436.750000,1,1.233208,1.236551,1.235053,0.001109
13437.000000,1,1.243688,1.247863,1.245956,0.001397
13437.250000,1,1.257388,1.262087,1.259745,0.001636
13437.500000,1,1.271268,1.275243,1.272965,0.001543
13437.750000,1,1.281277,1.284395,1.282983,0.001238
13438.000000,1,1.288608,1.293244,1.290800,0.001694
13438.250000,1,1.296149,1.300809,1.298392,0.001843
13438.500000,1,1.311107,1.313727,1.312302,0.001013
13438.750000,1,1.317822,1.323355,1.320540,0.001918
13439.000000,1,1.332725,1.336848,1.334950,0.001731
13439.250000,1,1.347157,1.352559,1.349831,0.002234
13439.500000,1,1.358760,1.363832,1.361188,0.002185
13439.750000,1,1.365389,1.371845,1.369157,0.002394
13440.000000,1,1.372690,1.377816,1.375198,0.002097
13440.250000,1,1.376672,1.382974,1.379806,0.002451
13440.500000,1,1.382344,1.387042,1.385025,0.002039
13440.750000,1,1.387112,1.392744,1.389958,0.002317
13441.000000,1,1.390000,1.396449,1.393609,0.002514
13441.250000,1,1.390732,1.397302,1.394522,0.002613
13441.500000,1,1.388125,1.394810,1.392118,0.002665
13441.750000,1,1.385086,1.392073,1.388867,0.002841
13442.000000,1,1.381215,1.388453,1.385419,0.002830
13442.250000,1,1.377775,1.384149,1.381013,0.002801
13442.500000,1,1.372713,1.379507,1.376478,0.002996
13442.750000,1,1.367144,1.373242,1.370310,0.002714
13443.000000,1,1.358750,1.366029,1.362315,0.002841
13443.250000,1,1.350165,1.356490,1.353486,0.002592
13443.500000,1,1.340277,1.346255,1.342862,0.002307
13443.750000,1,1.329375,1.335580,1.332362,0.002257
13444.000000,1,1.318309,1.324468,1.321386,0.002328
13444.250000,1,1.304630,1.310624,1.307611,0.002458
13444.500000,1,1.290182,1.296090,1.293099,0.002379
13444.750000,1,1.274848,1.280048,1.277668,0.002051
13445.000000,1,1.260647,1.264987,1.263055,0.001807
13445.250000,1,1.248141,1.252517,1.250344,0.001797
13445.500000,1,1.236808,1.241029,1.239267,0.001522
13445.750000,1,1.226849,1.229056,1.227881,0.000925
13446.000000,1,1.215013,1.217577,1.216318,0.000984
13446.250000,1,1.201817,1.205036,1.203294,0.001056
13446.500000,1,1.189241,1.191270,1.190003,0.000743
13446.750000,1,1.177029,1.178749,1.177893,0.000661
13447.000000,1,1.167956,1.168939,1.168524,0.000337
13447.250000,1,1.162144,1.163360,1.162925,0.000439
13447.500000,1,1.157624,1.158854,1.158302,0.000473
13447.750000,1,1.152617,1.153879,1.153454,0.000456
13448.000000,1,1.145875,1.147897,1.146948,0.000650
13448.250000,1,1.136724,1.138992,1.138084,0.000720
13448.500000,1,1.128716,1.130301,1.129417,0.000578
13448.750000,1,1.119446,1.122136,1.121049,0.000949
13449.000000,1,1.113207,1.116174,1.114655,0.001170
13449.250000,1,1.107164,1.110803,1.109088,0.001306
13449.500000,1,1.101425,1.104717,1.102972,0.001300
13449.750000,1,1.094030,1.097572,1.095816,0.001556
13450.000000,1,1.085169,1.088638,1.086901,0.001307
13450.250000,1,1.075242,1.080547,1.077616,0.002086
13450.500000,1,1.066481,1.071150,1.068894,0.001993
13450.750000,1,1.059294,1.064090,1.061487,0.002066
13451.000000,1,1.052245,1.058163,1.054982,0.002313
13451.250000,1,1.047041,1.052537,1.049617,0.002352
13451.500000,1,1.041423,1.047121,1.044135,0.002393
13451.750000,1,1.035542,1.041174,1.038231,0.002441
13452.000000,1,1.029572,1.035818,1.032256,0.002710
13452.250000,1,1.024599,1.031456,1.027784,0.002802
13452.500000,1,1.021827,1.028547,1.024563,0.002767
13452.750000,1,1.019122,1.026311,1.022235,0.002897
13453.000000,1,1.017462,1.024205,1.020542,0.002747
13453.250000,1,1.015043,1.022129,1.018094,0.002884
13453.500000,1,1.010948,1.017897,1.014012,0.002816
13453.750000,1,1.004882,1.012080,1.008071,0.002896
13454.000000,1,0.996776,1.004157,0.999933,0.003040
13454.250000,1,0.986811,0.993944,0.989745,0.002846
13454.500000,1,0.973643,0.980835,0.976746,0.002950
13454.750000,1,0.957753,0.964452,0.960508,0.002785
13455.000000,1,0.936480,0.943594,0.939511,0.002753
13455.250000,1,0.910710,0.917457,0.913832,0.002823
13455.500000,1,0.880413,0.886808,0.883249,0.002560
13455.750000,1,0.845746,0.852222,0.848582,0.002668
13456.000000,1,0.807219,0.813132,0.810196,0.002593
13456.250000,1,0.764617,0.770973,0.767809,0.002395
13456.500000,1,0.720015,0.726097,0.723010,0.002300
13456.750000,1,0.672529,0.677924,0.675356,0.002001
13457.000000,1,0.623389,0.628593,0.625949,0.001950
13457.250000,1,0.573219,0.578309,0.575680,0.001954
13457.500000,1,0.523247,0.527557,0.525621,0.001525
13457.750000,1,0.474661,0.479206,0.476920,0.001497
13458.000000,1,0.429183,0.432949,0.431130,0.001230
13458.250000,1,0.386903,0.390489,0.388584,0.001176
13458.500000,1,0.349083,0.352354,0.350698,0.001047
13458.750000,1,0.316383,0.319009,0.317805,0.000832
13459.000000,1,0.289374,0.291623,0.290465,0.000780
13459.250000,1,0.267864,0.270264,0.269117,0.000776
13459.500000,1,0.252557,0.254608,0.253609,0.000686
13459.750000,1,0.243138,0.245005,0.244187,0.000692
13460.000000,2,0.300298,0.301614,0.301245,0.000451
13460.250000,2,0.302784,0.303595,0.303329,0.000305
13460.500000,2,0.309300,0.310296,0.309799,0.000306
13460.750000,2,0.320780,0.321425,0.321004,0.000220
13461.000000,2,0.336785,0.338305,0.337362,0.000518
13461.250000,2,0.358299,0.359893,0.358952,0.000527
13461.500000,2,0.384525,0.386734,0.385532,0.000732
13461.750000,2,0.415251,0.418366,0.416535,0.001024
13462.000000,2,0.450968,0.453587,0.452003,0.000894
13462.250000,2,0.489016,0.492104,0.490238,0.001082
13462.500000,2,0.529728,0.533485,0.531367,0.001291
13462.750000,2,0.572184,0.575728,0.573826,0.001369
13463.000000,2,0.615560,0.619439,0.617329,0.001362
13463.250000,2,0.658484,0.662998,0.660441,0.001497
13463.500000,2,0.700407,0.704384,0.702206,0.001475
13463.750000,2,0.739883,0.743656,0.741531,0.001358
13464.000000,2,0.776439,0.779908,0.777963,0.001241
13464.250000,2,0.808082,0.811746,0.809830,0.001323
13464.500000,2,0.836521,0.839782,0.837971,0.001192
13464.750000,2,0.861408,0.864513,0.862916,0.001257
13465.000000,2,0.883482,0.886048,0.884726,0.001008
13465.250000,2,0.902772,0.904960,0.903826,0.000805
13465.500000,2,0.917113,0.920109,0.918448,0.001096
13465.750000,2,0.927765,0.930960,0.929576,0.001261
13466.000000,2,0.935218,0.939232,0.937292,0.001568
13466.250000,2,0.940772,0.944596,0.942665,0.001560
13466.500000,2,0.945052,0.948830,0.946946,0.001627
13466.750000,2,0.949350,0.952268,0.950889,0.001250
13467.000000,2,0.953730,0.956839,0.955162,0.001330
13467.250000,2,0.956702,0.960572,0.958540,0.001616
13467.500000,2,0.959497,0.963472,0.961635,0.001616
13467.750000,2,0.962111,0.965873,0.963959,0.001617
13468.000000,2,0.964852,0.968667,0.966658,0.001633
13468.250000,2,0.967352,0.971663,0.969444,0.001653
13468.500000,2,0.971995,0.976378,0.974088,0.001880
13468.750000,2,0.977138,0.981274,0.979293,0.001646
13469.000000,2,0.983472,0.987280,0.985167,0.001673
13469.250000,2,0.988476,0.992365,0.990417,0.001611
13469.500000,2,0.993409,0.996646,0.994980,0.001479
13469.750000,2,0.996989,1.000951,0.998737,0.001599
13470.000000,2,1.001514,1.004803,1.003079,0.001501
13470.250000,2,1.004571,1.008822,1.006937,0.001397
13470.500000,2,1.009155,1.012246,1.010751,0.001243
13470.750000,2,1.012517,1.016460,1.014466,0.001584
13471.000000,2,1.015840,1.019814,1.017525,0.001490
13471.250000,2,1.018051,1.021916,1.019989,0.001525
13471.500000,2,1.020889,1.024549,1.022741,0.001427
13471.750000,2,1.025002,1.028554,1.026483,0.001441
13472.000000,2,1.030715,1.034451,1.032378,0.001412
13472.250000,2,1.035242,1.038585,1.036715,0.001194
13472.500000,2,1.040808,1.043843,1.042304,0.001177
13472.750000,2,1.046683,1.048757,1.047595,0.000895
13473.000000,2,1.052222,1.055605,1.053384,0.001251
13473.250000,2,1.057468,1.060510,1.058909,0.001233
13473.500000,2,1.064218,1.067128,1.065483,0.001162
13473.750000,2,1.071861,1.074246,1.072906,0.000799
13474.000000,2,1.080273,1.082805,1.081034,0.000855
13474.250000,2,1.087855,1.090624,1.088964,0.000900
13474.500000,2,1.096055,1.098891,1.097191,0.001127
13474.750000,2,1.103336,1.106702,1.104802,0.001273
13475.000000,2,1.111890,1.115292,1.113468,0.001297
13475.250000,2,1.121452,1.124943,1.123077,0.001248
13475.500000,2,1.131184,1.135095,1.133031,0.001266
13475.750000,2,1.142031,1.145797,1.143878,0.001303
13476.000000,2,1.152961,1.155768,1.154124,0.001113
13476.250000,2,1.162559,1.165945,1.163746,0.001209
13476.500000,2,1.171817,1.174349,1.172934,0.000930
13476.750000,2,1.180713,1.184581,1.182228,0.001223
13477.000000,2,1.191039,1.193971,1.192567,0.001020
13477.250000,2,1.201043,1.204914,1.202940,0.001246
13477.500000,2,1.212373,1.215425,1.213602,0.001196
13477.750000,2,1.222203,1.225146,1.223459,0.000924
13478.000000,2,1.230953,1.233976,1.232124,0.001070
13478.250000,2,1.238253,1.240894,1.239259,0.000862
13478.500000,2,1.244795,1.247151,1.245769,0.000848
13478.750000,2,1.250601,1.253749,1.251873,0.001035
13479.000000,2,1.256761,1.259055,1.257679,0.000738
13479.250000,2,1.261829,1.263810,1.262808,0.000615
13479.500000,2,1.265083,1.267785,1.266527,0.000824
13479.750000,2,1.268398,1.269697,1.269091,0.000483
13480.000000,2,1.270981,1.272460,1.271515,0.000520
13480.250000,2,1.272550,1.274492,1.273516,0.000732
13480.500000,2,1.275314,1.277230,1.276639,0.000650
13480.750000,2,1.278597,1.281523,1.280407,0.000911
13481.000000,2,1.283212,1.285472,1.284176,0.000886
13481.250000,2,1.286765,1.289426,1.288012,0.000831
13481.500000,2,1.289337,1.293268,1.291190,0.001374
13481.750000,2,1.295176,1.298764,1.296349,0.001275
13482.000000,2,1.301188,1.304009,1.302590,0.001014
13482.250000,2,1.309739,1.312775,1.311165,0.001192
13482.500000,2,1.319205,1.323728,1.321953,0.001629
13482.750000,2,1.330906,1.335112,1.332595,0.001409
13483.000000,2,1.339724,1.344028,1.341823,0.001661
13483.250000,2,1.346548,1.349843,1.348177,0.001235
13483.500000,2,1.351685,1.354469,1.352949,0.001084
13483.750000,2,1.355392,1.358561,1.356894,0.001134
13484.000000,2,1.359849,1.363271,1.361449,0.001314
13484.250000,2,1.365187,1.368869,1.366935,0.001499
13484.500000,2,1.368489,1.372132,1.370269,0.001546
13484.750000,2,1.369089,1.373576,1.371269,0.001860
13485.000000,2,1.367278,1.371062,1.369114,0.001564
13485.250000,2,1.362562,1.367067,1.364828,0.001720
13485.500000,2,1.357513,1.362570,1.360023,0.001983
13485.750000,2,1.353972,1.358454,1.356328,0.001921
13486.000000,2,1.351640,1.356743,1.354132,0.002239
13486.250000,2,1.347575,1.352503,1.350319,0.002131
13486.500000,2,1.340036,1.345862,1.343161,0.002565
13486.750000,2,1.326131,1.332131,1.329166,0.002529
13487.000000,2,1.303125,1.310684,1.307437,0.003228
13487.250000,2,1.275363,1.282104,1.279003,0.002822
13487.500000,2,1.239783,1.247443,1.243843,0.003200
13487.750000,2,1.197765,1.206531,1.202153,0.003107
13488.000000,2,1.149731,1.157582,1.154107,0.003179
13488.250000,2,1.092727,1.101147,1.097421,0.003220
13488.500000,2,1.029145,1.037284,1.033674,0.003176
13488.750000,2,0.959983,0.968113,0.964640,0.003356
13489.000000,2,0.889619,0.897379,0.894119,0.003268
13489.250000,2,0.817858,0.826042,0.822403,0.003419
13489.500000,2,0.748095,0.755907,0.752489,0.003109
13489.750000,2,0.679495,0.687165,0.683558,0.002997
13490.000000,2,0.612076,0.619602,0.616405,0.002928
13490.250000,2,0.547936,0.554636,0.551761,0.002683
13490.500000,2,0.488224,0.494307,0.491762,0.002364
13490.750000,2,0.434758,0.440315,0.437813,0.002209
13491.000000,2,0.389840,0.393644,0.392124,0.001515
13491.250000,2,0.353489,0.357009,0.355600,0.001328
13491.500000,2,0.327278,0.329878,0.328839,0.000950
13491.750000,2,0.311154,0.312839,0.312258,0.000676
13492.000000,3,0.293462,0.295706,0.294639,0.000758
13492.250000,3,0.295983,0.298640,0.297183,0.000928
13492.500000,3,0.304053,0.307265,0.305612,0.001143
13492.750000,3,0.317770,0.321641,0.319634,0.001285
13493.000000,3,0.337760,0.341564,0.339634,0.001449
13493.250000,3,0.363037,0.367632,0.365107,0.001648
13493.500000,3,0.393862,0.399186,0.396126,0.001925
13493.750000,3,0.429676,0.435523,0.432019,0.002170
13494.000000,3,0.469341,0.476042,0.472182,0.002519
13494.250000,3,0.513063,0.520537,0.516063,0.002728
13494.500000,3,0.561264,0.568767,0.564107,0.002868
13494.750000,3,0.611580,0.619838,0.614818,0.003146
13495.000000,3,0.664473,0.673047,0.667770,0.003183
13495.250000,3,0.716654,0.725840,0.720040,0.003376
13495.500000,3,0.766939,0.776265,0.770333,0.003634
13495.750000,3,0.813799,0.822448,0.817085,0.003328
13496.000000,3,0.857630,0.866427,0.861025,0.003215
13496.250000,3,0.898318,0.906345,0.901169,0.003031
13496.500000,3,0.935384,0.943952,0.938523,0.003076
13496.750000,3,0.969145,0.976645,0.971707,0.002770
13497.000000,3,0.998148,1.006164,1.000903,0.002963
13497.250000,3,1.021822,1.028985,1.024720,0.002678
13497.500000,3,1.042089,1.048302,1.044057,0.002241
13497.750000,3,1.058895,1.064304,1.060680,0.002031
13498.000000,3,1.074772,1.079808,1.076365,0.001972
13498.250000,3,1.088501,1.094073,1.090319,0.001917
13498.500000,3,1.101428,1.106013,1.102625,0.001587
13498.750000,3,1.110063,1.114528,1.111612,0.001492
13499.000000,3,1.116144,1.118971,1.117301,0.000896
13499.250000,3,1.118370,1.122355,1.120370,0.001163
13499.500000,3,1.119999,1.123353,1.121696,0.001086
13499.750000,3,1.119918,1.121896,1.120994,0.000621
13500.000000,3,1.118128,1.120408,1.119349,0.000834
13500.250000,3,1.112734,1.114438,1.113555,0.000637
13500.500000,3,1.105221,1.106224,1.105732,0.000401
13500.750000,3,1.095931,1.097348,1.096604,0.000520
13501.000000,3,1.085688,1.088164,1.087207,0.000781
13501.250000,3,1.079050,1.080706,1.079928,0.000618
13501.500000,3,1.074716,1.075620,1.075154,0.000355
13501.750000,3,1.069903,1.072266,1.071135,0.000840
13502.000000,3,1.066827,1.068331,1.067564,0.000491
13502.250000,3,1.062213,1.063984,1.063139,0.000705
13502.500000,3,1.056554,1.058988,1.058118,0.000762
13502.750000,3,1.053343,1.055538,1.054408,0.000734
13503.000000,3,1.053932,1.055458,1.054599,0.000566
13503.250000,3,1.057154,1.058623,1.057614,0.000513
13503.500000,3,1.062591,1.064442,1.063250,0.000580
13503.750000,3,1.067637,1.069568,1.068361,0.000781
13504.000000,3,1.070288,1.072498,1.071535,0.000790
13504.250000,3,1.071592,1.073497,1.072412,0.000665
13504.500000,3,1.071382,1.072723,1.072138,0.000436
13504.750000,3,1.072277,1.072919,1.072645,0.000247
13505.000000,3,1.073389,1.074392,1.073868,0.000386
13505.250000,3,1.073688,1.075229,1.074722,0.000547
13505.500000,3,1.073249,1.075046,1.074427,0.000570
13505.750000,3,1.070923,1.072655,1.072041,0.000541
13506.000000,3,1.068183,1.069277,1.068798,0.000441
13506.250000,3,1.066581,1.068244,1.067403,0.000567
13506.500000,3,1.068976,1.069858,1.069529,0.000321
13506.750000,3,1.074697,1.077000,1.075536,0.000765
13507.000000,3,1.084170,1.085676,1.085155,0.000519
13507.250000,3,1.094583,1.096290,1.095623,0.000549
13507.500000,3,1.104346,1.106410,1.105674,0.000681
13507.750000,3,1.114151,1.116245,1.114792,0.000721
13508.000000,3,1.122292,1.124486,1.123220,0.000764
13508.250000,3,1.130661,1.132335,1.131414,0.000510
13508.500000,3,1.139416,1.141461,1.140568,0.000709
13508.750000,3,1.147572,1.150233,1.149562,0.000928
13509.000000,3,1.156436,1.159009,1.157854,0.000817
13509.250000,3,1.162646,1.165301,1.164426,0.000885
13509.500000,3,1.169015,1.170166,1.169504,0.000402
13509.750000,3,1.173058,1.174387,1.173752,0.000411
13510.000000,3,1.177989,1.179918,1.179018,0.000693
13510.250000,3,1.183740,1.184970,1.184460,0.000407
13510.500000,3,1.189859,1.191441,1.190733,0.000534
13510.750000,3,1.195939,1.197921,1.196994,0.000675
13511.000000,3,1.202118,1.204133,1.203227,0.000692
13511.250000,3,1.208218,1.209425,1.208831,0.000437
13511.500000,3,1.213818,1.215749,1.215104,0.000609
13511.750000,3,1.220736,1.222259,1.221487,0.000488
13512.000000,3,1.227145,1.229163,1.228333,0.000725
13512.250000,3,1.233604,1.234656,1.234214,0.000437
13512.500000,3,1.237797,1.239305,1.238509,0.000532
13512.750000,3,1.241331,1.242684,1.242119,0.000415
13513.000000,3,1.242629,1.244718,1.243533,0.000720
13513.250000,3,1.244732,1.246954,1.245585,0.000692
13513.500000,3,1.246372,1.248108,1.246988,0.000616
13513.750000,3,1.247271,1.249251,1.248217,0.000758
13514.000000,3,1.249597,1.250566,1.250057,0.000391
13514.250000,3,1.250805,1.252337,1.251636,0.000479
13514.500000,3,1.252768,1.254563,1.253441,0.000642
13514.750000,3,1.255457,1.257371,1.256589,0.000687
13515.000000,3,1.258961,1.261844,1.260441,0.000847
13515.250000,3,1.263772,1.266000,1.265006,0.000658
13515.500000,3,1.268844,1.271005,1.270122,0.000698
13515.750000,3,1.272607,1.275927,1.274746,0.001045
13516.000000,3,1.276820,1.280814,1.279259,0.001365
13516.250000,3,1.280693,1.284218,1.282958,0.001190
13516.500000,3,1.283868,1.287428,1.285961,0.001138
13516.750000,3,1.285265,1.289158,1.287441,0.001320
13517.000000,3,1.286154,1.289116,1.288018,0.001067
13517.250000,3,1.284437,1.289384,1.287503,0.001573
13517.500000,3,1.281712,1.286350,1.284482,0.001704
13517.750000,3,1.277968,1.282416,1.280769,0.001434
13518.000000,3,1.271230,1.275849,1.274194,0.001659
13518.250000,3,1.262015,1.266822,1.264871,0.001881
13518.500000,3,1.249197,1.254426,1.252470,0.002046
13518.750000,3,1.233335,1.237933,1.235907,0.001765
13519.000000,3,1.209825,1.216267,1.213516,0.002240
13519.250000,3,1.182548,1.187953,1.185456,0.002103
13519.500000,3,1.147931,1.154698,1.151577,0.002395
13519.750000,3,1.108159,1.113877,1.111717,0.002163
13520.000000,3,1.062138,1.069044,1.066329,0.002559
13520.250000,3,1.010377,1.016704,1.014311,0.002214
13520.500000,3,0.954081,0.959684,0.957286,0.002129
13520.750000,3,0.893027,0.898108,0.896056,0.002049
13521.000000,3,0.829098,0.834361,0.832259,0.002005
13521.250000,3,0.763449,0.768560,0.766544,0.001947
13521.500000,3,0.698039,0.702525,0.700686,0.001782
13521.750000,3,0.633574,0.637416,0.635689,0.001550
13522.000000,3,0.570963,0.574579,0.572986,0.001456
13522.250000,3,0.511654,0.514885,0.513512,0.001237
13522.500000,3,0.457486,0.460718,0.459170,0.001089
13522.750000,3,0.409749,0.413101,0.411435,0.001064
13523.000000,3,0.370533,0.372561,0.371357,0.000706
13523.250000,3,0.338744,0.340399,0.339482,0.000567
13523.500000,3,0.315484,0.317510,0.316393,0.000629
13523.750000,3,0.301410,0.303225,0.302280,0.000654
13524.000000,4,0.291938,0.294503,0.293161,0.000974
13524.250000,4,0.298731,0.300004,0.299275,0.000528
13524.500000,4,0.307879,0.309900,0.308853,0.000688
13524.750000,4,0.330537,0.331997,0.331074,0.000465
13525.000000,4,0.354574,0.356953,0.355731,0.000837
13525.250000,4,0.390324,0.392284,0.391041,0.000668
13525.500000,4,0.426172,0.428925,0.427497,0.000956
13525.750000,4,0.473424,0.475505,0.474237,0.000748
13526.000000,4,0.520297,0.523979,0.522062,0.001262
13526.250000,4,0.578665,0.581829,0.580343,0.001023
13526.500000,4,0.636688,0.641564,0.639174,0.001614
13526.750000,4,0.703478,0.707466,0.705243,0.001396
13527.000000,4,0.763935,0.768469,0.766005,0.001650
13527.250000,4,0.826778,0.832138,0.829097,0.001760
13527.500000,4,0.880678,0.886428,0.883152,0.002008
13527.750000,4,0.936509,0.941594,0.938945,0.001970
13528.000000,4,0.985680,0.991238,0.988224,0.002115
13528.250000,4,1.037144,1.042934,1.039725,0.002041
13528.500000,4,1.080161,1.087123,1.083368,0.002591
13528.750000,4,1.122408,1.128179,1.125419,0.001959
13529.000000,4,1.152725,1.159704,1.156310,0.002731
13529.250000,4,1.182330,1.188496,1.185643,0.002223
13529.500000,4,1.203008,1.208959,1.206077,0.002296
13529.750000,4,1.225978,1.232225,1.229053,0.002440
13530.000000,4,1.241852,1.249144,1.245758,0.002557
13530.250000,4,1.261670,1.266433,1.264065,0.001812
13530.500000,4,1.269927,1.276795,1.273457,0.002458
13530.750000,4,1.281267,1.285465,1.283630,0.001404
13531.000000,4,1.283719,1.289019,1.286809,0.002005
13531.250000,4,1.292156,1.295097,1.293769,0.001128
13531.500000,4,1.294148,1.298529,1.296576,0.001428
13531.750000,4,1.302265,1.305510,1.304363,0.001221
13532.000000,4,1.303866,1.307498,1.306165,0.001291
13532.250000,4,1.307540,1.310898,1.309318,0.001233
13532.500000,4,1.302925,1.307294,1.305784,0.001473
13532.750000,4,1.304247,1.307330,1.306412,0.001033
13533.000000,4,1.302075,1.304095,1.303317,0.000655
13533.250000,4,1.305588,1.306668,1.306214,0.000341
13533.500000,4,1.303646,1.305471,1.304432,0.000624
13533.750000,4,1.304397,1.305589,1.304718,0.000414
13534.000000,4,1.297801,1.299023,1.298636,0.000440
13534.250000,4,1.294698,1.296421,1.295577,0.000579
13534.500000,4,1.287342,1.288574,1.288088,0.000452
13534.750000,4,1.287026,1.290016,1.288539,0.000975
13535.000000,4,1.284856,1.286262,1.285583,0.000517
13535.250000,4,1.284894,1.286483,1.285717,0.000520
13535.500000,4,1.278317,1.279316,1.278783,0.000324
13535.750000,4,1.272520,1.274312,1.273629,0.000607
13536.000000,4,1.262090,1.263405,1.262803,0.000482
13536.250000,4,1.257984,1.259694,1.258873,0.000525
13536.500000,4,1.253272,1.254776,1.254012,0.000504
13536.750000,4,1.257228,1.258674,1.257916,0.000480
13537.000000,4,1.257771,1.258893,1.258314,0.000330
13537.250000,4,1.260307,1.261890,1.261080,0.000597
13537.500000,4,1.255061,1.255823,1.255547,0.000258
13537.750000,4,1.251098,1.252524,1.251708,0.000420
13538.000000,4,1.240701,1.241886,1.241325,0.000438
13538.250000,4,1.233767,1.235507,1.234541,0.000614
13538.500000,4,1.220412,1.222424,1.221609,0.000705
13538.750000,4,1.209280,1.211846,1.210389,0.000971
13539.000000,4,1.191680,1.193544,1.192315,0.000697
13539.250000,4,1.176473,1.180038,1.178184,0.001209
13539.500000,4,1.159684,1.162433,1.160948,0.000964
13539.750000,4,1.151976,1.154586,1.153270,0.001028
13540.000000,4,1.272070,1.324314,1.297310,0.023415
13540.250000,4,1.146295,1.148521,1.147228,0.000897
13540.500000,4,1.143301,1.145949,1.144505,0.000985
13540.750000,4,1.143896,1.147190,1.145334,0.001078
13541.000000,4,1.139812,1.141965,1.140631,0.000688
13541.250000,4,1.138270,1.142265,1.139872,0.001286
13541.500000,4,1.134776,1.136941,1.135749,0.000783
13541.750000,4,1.135387,1.139253,1.136939,0.001308
13542.000000,4,1.130958,1.134739,1.132677,0.001310
13542.250000,4,1.128459,1.133358,1.130551,0.001866
13542.500000,4,1.119009,1.123499,1.120980,0.001633
13542.750000,4,1.111176,1.116243,1.113447,0.002120
13543.000000,4,1.099968,1.105503,1.102344,0.001984
13543.250000,4,1.095523,1.101230,1.098180,0.002265
13543.500000,4,1.088084,1.093333,1.090498,0.001793
13543.750000,4,1.085101,1.090811,1.087762,0.002059
13544.000000,4,1.076752,1.081573,1.078820,0.001763
13544.250000,4,1.070385,1.074897,1.072408,0.001689
13544.500000,4,1.060292,1.064378,1.061840,0.001377
13544.750000,4,1.056718,1.061235,1.058302,0.001703
13545.000000,4,1.052545,1.055720,1.053712,0.000989
13545.250000,4,1.055292,1.059253,1.056756,0.001291
13545.500000,4,1.054839,1.058332,1.056172,0.001101
13545.750000,4,1.058129,1.061485,1.059416,0.001205
13546.000000,4,1.054335,1.057612,1.055176,0.001157
13546.250000,4,1.052672,1.055530,1.053841,0.001030
13546.500000,4,1.046865,1.048714,1.047611,0.000647
13546.750000,4,1.046079,1.048894,1.047054,0.000998
13547.000000,4,1.041224,1.044300,1.042451,0.001046
13547.250000,4,1.042213,1.045301,1.043164,0.001086
13547.500000,4,1.037618,1.039976,1.038260,0.000836
13547.750000,4,1.035926,1.038655,1.037294,0.000892
13548.000000,4,1.030884,1.033331,1.031849,0.000790
13548.250000,4,1.031521,1.033461,1.032244,0.000727
13548.500000,4,1.029044,1.030768,1.029931,0.000537
13548.750000,4,1.031876,1.033851,1.032603,0.000679
13549.000000,4,1.029805,1.032210,1.031302,0.000734
13549.250000,4,1.032287,1.035142,1.033354,0.000937
13549.500000,4,1.027302,1.028439,1.027977,0.000382
13549.750000,4,1.026141,1.027546,1.026574,0.000488
13550.000000,4,1.018285,1.020239,1.019117,0.000683
13550.250000,4,1.014022,1.015060,1.014436,0.000323
13550.500000,4,1.001287,1.003320,1.002253,0.000597
13550.750000,4,0.989943,0.991045,0.990483,0.000395
13551.000000,4,0.968757,0.970449,0.969501,0.000648
13551.250000,4,0.947362,0.949083,0.948438,0.000560
13551.500000,4,0.917832,0.921065,0.919454,0.001093
13551.750000,4,0.890880,0.892578,0.891757,0.000561
13552.000000,4,0.853848,0.856536,0.855402,0.001005
13552.250000,4,0.817132,0.820290,0.818782,0.001098
13552.500000,4,0.771448,0.774834,0.773247,0.001231
