# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.282352,0.283311,0.282775,0.000365
12928.250000,1,0.285656,0.286416,0.286038,0.000263
12928.500000,1,0.295408,0.296701,0.295929,0.000412
12928.750000,1,0.311984,0.314156,0.313099,0.000726
12929.000000,1,0.336924,0.339660,0.338575,0.000982
12929.250000,1,0.371049,0.374146,0.372679,0.001107
12929.500000,1,0.411548,0.415852,0.413946,0.001497
12929.750000,1,0.457597,0.461461,0.459763,0.001505
12930.000000,1,0.504595,0.508290,0.506991,0.001352
12930.250000,1,0.551481,0.554453,0.553256,0.001099
12930.500000,1,0.597384,0.601141,0.599540,0.001191
12930.750000,1,0.645902,0.650086,0.647955,0.001405
12931.000000,1,0.699586,0.704212,0.701521,0.001504
12931.250000,1,0.757807,0.763612,0.760663,0.001805
12931.500000,1,0.819153,0.825572,0.822204,0.002041
12931.750000,1,0.877489,0.881475,0.878777,0.001353
12932.000000,1,0.921387,0.927067,0.923511,0.001818
12932.250000,1,0.950918,0.957195,0.953695,0.001915
12932.500000,1,0.969870,0.977178,0.973276,0.002187
12932.750000,1,0.987747,0.994697,0.991012,0.002188
12933.000000,1,1.011355,1.018779,1.014545,0.002192
12933.250000,1,1.042484,1.048802,1.044781,0.001956
12933.500000,1,1.075166,1.081877,1.077490,0.002117
12933.750000,1,1.101931,1.108517,1.104110,0.002137
12934.000000,1,1.113386,1.121108,1.116574,0.002452
12934.250000,1,1.110734,1.118859,1.114656,0.002556
12934.500000,1,1.102237,1.109400,1.105756,0.002155
12934.750000,1,1.096994,1.104561,1.100622,0.002293
12935.000000,1,1.105093,1.110866,1.106987,0.001838
12935.250000,1,1.124158,1.128850,1.126174,0.001391
12935.500000,1,1.151742,1.156624,1.153366,0.001548
12935.750000,1,1.178112,1.181888,1.179316,0.001215
12936.000000,1,1.195039,1.199279,1.196546,0.001414
12936.250000,1,1.199049,1.203075,1.200141,0.001429
12936.500000,1,1.195264,1.199058,1.196471,0.001280
12936.750000,1,1.191228,1.194981,1.192446,0.001320
12937.000000,1,1.194869,1.197682,1.196251,0.000998
12937.250000,1,1.208556,1.210973,1.210188,0.000799
12937.500000,1,1.229407,1.233450,1.231743,0.001564
12937.750000,1,1.251934,1.256119,1.253971,0.001440
12938.000000,1,1.268299,1.271280,1.270100,0.001188
12938.250000,1,1.272966,1.275311,1.274098,0.000784
12938.500000,1,1.267793,1.269378,1.268417,0.000563
12938.750000,1,1.249581,1.251714,1.250441,0.000794
12939.000000,1,1.234714,1.236040,1.235239,0.000474
12939.250000,1,1.225203,1.228067,1.226644,0.000926
12939.500000,1,1.223597,1.226895,1.225218,0.001027
12939.750000,1,1.224795,1.227813,1.226265,0.001101
12940.000000,1,1.222506,1.225345,1.223712,0.001039
12940.250000,1,1.210248,1.212299,1.210968,0.000673
12940.500000,1,1.185934,1.187257,1.186674,0.000423
12940.750000,1,1.156002,1.157431,1.156671,0.000537
12941.000000,1,1.128298,1.130268,1.129329,0.000586
12941.250000,1,1.110234,1.113835,1.111334,0.001266
12941.500000,1,1.104974,1.108796,1.106674,0.001274
12941.750000,1,1.109744,1.116599,1.112265,0.002273
12942.000000,1,1.120616,1.126198,1.122592,0.002047
12942.250000,1,1.127121,1.132338,1.128903,0.001887
12942.500000,1,1.126531,1.131186,1.127921,0.001643
12942.750000,1,1.118162,1.123699,1.120308,0.001779
12943.000000,1,1.110563,1.116579,1.113011,0.001948
12943.250000,1,1.110093,1.117007,1.112703,0.002354
12943.500000,1,1.119362,1.126494,1.122137,0.002467
12943.750000,1,1.137709,1.145833,1.140750,0.002884
12944.000000,1,1.160500,1.169478,1.163529,0.003214
12944.250000,1,1.179177,1.187645,1.183013,0.002888
12944.500000,1,1.192270,1.199375,1.195034,0.002328
12944.750000,1,1.198174,1.204424,1.200816,0.001976
12945.000000,1,1.200886,1.208300,1.204149,0.002320
12945.250000,1,1.206900,1.213186,1.209359,0.002093
12945.500000,1,1.214481,1.221632,1.217699,0.002185
12945.750000,1,1.225657,1.232679,1.228752,0.002389
12946.000000,1,1.234453,1.240758,1.238020,0.002017
12946.250000,1,1.238640,1.243736,1.241938,0.001634
12946.500000,1,1.236863,1.241186,1.239580,0.001456
12946.750000,1,1.230738,1.233995,1.233116,0.001104
12947.000000,1,1.222846,1.226569,1.225531,0.001250
12947.250000,1,1.217413,1.219658,1.219234,0.000815
12947.500000,1,1.213809,1.216678,1.215799,0.000981
12947.750000,1,1.212845,1.215319,1.214477,0.000879
12948.000000,1,1.212182,1.214928,1.213757,0.000852
12948.250000,1,1.208820,1.211700,1.210347,0.001059
12948.500000,1,1.199289,1.202636,1.201042,0.001128
12948.750000,1,1.185894,1.188919,1.187411,0.001194
12949.000000,1,1.168539,1.172360,1.170915,0.001442
12949.250000,1,1.154126,1.157943,1.156396,0.001352
12949.500000,1,1.144977,1.147268,1.146058,0.000935
12949.750000,1,1.140478,1.143293,1.142107,0.001092
12950.000000,1,1.139745,1.142198,1.141221,0.001061
12950.250000,1,1.138418,1.141326,1.140042,0.001104
12950.500000,1,1.133205,1.136299,1.135172,0.001127
12950.750000,1,1.124097,1.126721,1.125515,0.000980
12951.000000,1,1.112305,1.115709,1.114005,0.001115
12951.250000,1,1.103961,1.106969,1.105440,0.001177
12951.500000,1,1.101860,1.104711,1.103295,0.000884
12951.750000,1,1.107402,1.109181,1.108435,0.000640
12952.000000,1,1.115204,1.117385,1.116669,0.000798
12952.250000,1,1.121530,1.123789,1.122779,0.000743
12952.500000,1,1.121822,1.124257,1.122827,0.000973
12952.750000,1,1.115192,1.118478,1.116754,0.001172
12953.000000,1,1.108582,1.111404,1.109485,0.001025
12953.250000,1,1.104420,1.106613,1.105564,0.000714
12953.500000,1,1.106539,1.108613,1.107842,0.000676
12953.750000,1,1.114753,1.115758,1.115179,0.000315
12954.000000,1,1.122062,1.124008,1.123117,0.000676
12954.250000,1,1.123046,1.125543,1.124437,0.000868
12954.500000,1,1.115485,1.118609,1.116992,0.001021
12954.750000,1,1.098556,1.102052,1.100081,0.001286
12955.000000,1,1.076835,1.080669,1.078370,0.001475
12955.250000,1,1.054730,1.057932,1.055952,0.001264
12955.500000,1,1.030431,1.034251,1.032446,0.001367
12955.750000,1,1.004992,1.008955,1.006948,0.001717
12956.000000,1,0.973378,0.977852,0.975350,0.001558
12956.250000,1,0.932502,0.937534,0.934860,0.001941
12956.500000,1,0.882557,0.887862,0.884933,0.002081
12956.750000,1,0.825364,0.831582,0.828324,0.002321
12957.000000,1,0.765570,0.771144,0.768135,0.002080
12957.250000,1,0.704056,0.710381,0.707161,0.002375
12957.500000,1,0.644426,0.650208,0.647369,0.002211
12957.750000,1,0.586744,0.592841,0.589555,0.002343
12958.000000,1,0.530997,0.536218,0.533685,0.002065
12958.250000,1,0.477211,0.482303,0.479781,0.001958
12958.500000,1,0.426903,0.431857,0.429436,0.001952
12958.750000,1,0.382209,0.386845,0.384437,0.001722
12959.000000,1,0.345047,0.348357,0.346778,0.001298
12959.250000,1,0.317124,0.319154,0.318172,0.000804
12959.500000,1,0.297224,0.299575,0.298461,0.000786
12959.750000,1,0.286332,0.287740,0.287205,0.000502
12960.000000,2,0.266094,0.266760,0.266516,0.000223
12960.250000,2,0.268388,0.268968,0.268738,0.000186
12960.500000,2,0.275076,0.275897,0.275471,0.000295
12960.750000,2,0.284791,0.286102,0.285454,0.000471
12961.000000,2,0.296850,0.298689,0.297785,0.000623
12961.250000,2,0.312325,0.314224,0.313244,0.000698
12961.500000,2,0.331408,0.334400,0.332781,0.001046
12961.750000,2,0.356716,0.360826,0.358474,0.001466
12962.000000,2,0.389331,0.394322,0.391320,0.001791
12962.250000,2,0.428137,0.434422,0.430743,0.002262
12962.500000,2,0.470429,0.477307,0.473351,0.002491
12962.750000,2,0.512575,0.519684,0.515475,0.002612
12963.000000,2,0.552163,0.559568,0.555004,0.002636
12963.250000,2,0.590161,0.597639,0.593092,0.002681
12963.500000,2,0.629348,0.637881,0.632574,0.003153
12963.750000,2,0.672159,0.682102,0.675775,0.003626
12964.000000,2,0.719140,0.730145,0.723416,0.003830
12964.250000,2,0.766842,0.777516,0.771042,0.003814
12964.500000,2,0.809235,0.820217,0.813171,0.003941
12964.750000,2,0.843112,0.853463,0.846671,0.003548
12965.000000,2,0.867506,0.877371,0.870757,0.003506
12965.250000,2,0.886996,0.896219,0.889946,0.003395
12965.500000,2,0.905104,0.915074,0.908520,0.003514
12965.750000,2,0.926914,0.936240,0.930015,0.003447
12966.000000,2,0.950763,0.961216,0.954562,0.003645
12966.250000,2,0.976564,0.986986,0.979890,0.003743
12966.500000,2,0.998946,1.008900,1.002337,0.003454
12966.750000,2,1.015336,1.024795,1.018518,0.003233
12967.000000,2,1.023000,1.030978,1.026111,0.002914
12967.250000,2,1.023070,1.030607,1.026013,0.002478
12967.500000,2,1.017950,1.024765,1.020356,0.002248
12967.750000,2,1.010815,1.017779,1.013490,0.002350
12968.000000,2,1.008101,1.014031,1.010434,0.002084
12968.250000,2,1.009448,1.015775,1.011917,0.002353
12968.500000,2,1.014722,1.022690,1.017788,0.002816
12968.750000,2,1.021284,1.027992,1.023443,0.002412
12969.000000,2,1.021351,1.027651,1.024000,0.002156
12969.250000,2,1.014687,1.020876,1.017075,0.002093
12969.500000,2,1.000876,1.006755,1.003255,0.001999
12969.750000,2,0.986135,0.991275,0.988812,0.001895
12970.000000,2,0.977242,0.982936,0.979936,0.001965
12970.250000,2,0.977451,0.984376,0.980390,0.002480
12970.500000,2,0.986662,0.994411,0.989523,0.002772
12970.750000,2,0.999204,1.007467,1.002632,0.002875
12971.000000,2,1.009628,1.017458,1.013165,0.002802
12971.250000,2,1.012961,1.020676,1.016282,0.002636
12971.500000,2,1.009538,1.017348,1.013032,0.002755
12971.750000,2,1.004828,1.013841,1.009247,0.003041
12972.000000,2,1.008600,1.017469,1.012478,0.002933
12972.250000,2,1.022052,1.031369,1.025670,0.003418
12972.500000,2,1.045374,1.057717,1.049964,0.004327
12972.750000,2,1.075592,1.087563,1.080272,0.004368
12973.000000,2,1.105879,1.118521,1.110745,0.004475
12973.250000,2,1.131696,1.143075,1.136147,0.004033
12973.500000,2,1.149519,1.161756,1.154469,0.004215
12973.750000,2,1.164229,1.175737,1.168830,0.003943
12974.000000,2,1.180738,1.191371,1.184809,0.003773
12974.250000,2,1.198738,1.210323,1.203743,0.004007
12974.500000,2,1.223536,1.233554,1.227692,0.003601
12974.750000,2,1.247577,1.257918,1.251653,0.003742
12975.000000,2,1.270440,1.280878,1.275034,0.003598
12975.250000,2,1.288942,1.297825,1.292660,0.003129
12975.500000,2,1.301106,1.308649,1.304680,0.002485
12975.750000,2,1.308042,1.315614,1.311431,0.002610
12976.000000,2,1.314539,1.320405,1.317176,0.002031
12976.250000,2,1.316126,1.321708,1.318607,0.001906
12976.500000,2,1.320731,1.324113,1.322072,0.001225
12976.750000,2,1.324289,1.327430,1.325460,0.001096
12977.000000,2,1.327672,1.330858,1.329175,0.001130
12977.250000,2,1.329905,1.332485,1.331316,0.000794
12977.500000,2,1.328708,1.329535,1.329035,0.000286
12977.750000,2,1.322289,1.323271,1.322825,0.000315
12978.000000,2,1.312187,1.314601,1.313457,0.000703
12978.250000,2,1.302265,1.304079,1.303395,0.000560
12978.500000,2,1.293957,1.295888,1.295126,0.000694
12978.750000,2,1.288324,1.291247,1.289519,0.000876
12979.000000,2,1.281109,1.286576,1.284342,0.001696
12979.250000,2,1.276468,1.280968,1.279248,0.001485
12979.500000,2,1.266567,1.273154,1.270316,0.002074
12979.750000,2,1.254951,1.260939,1.258793,0.002013
12980.000000,2,1.243957,1.250720,1.247504,0.002181
12980.250000,2,1.234576,1.242188,1.238730,0.002570
12980.500000,2,1.232161,1.238785,1.235608,0.002090
12980.750000,2,1.233995,1.241110,1.238046,0.002290
12981.000000,2,1.241040,1.247916,1.244180,0.002213
12981.250000,2,1.246182,1.254652,1.250111,0.002669
12981.500000,2,1.249559,1.257317,1.253803,0.002560
12981.750000,2,1.251734,1.260331,1.255782,0.002754
12982.000000,2,1.253899,1.262197,1.258538,0.002696
12982.250000,2,1.258679,1.267336,1.263556,0.002830
12982.500000,2,1.267619,1.277146,1.272767,0.003033
12982.750000,2,1.278653,1.287395,1.283599,0.002946
12983.000000,2,1.289697,1.299759,1.295059,0.003126
12983.250000,2,1.299279,1.308651,1.304348,0.003560
12983.500000,2,1.306204,1.315266,1.311589,0.003387
12983.750000,2,1.311435,1.321963,1.317708,0.003702
12984.000000,2,1.317609,1.327811,1.323516,0.003637
12984.250000,2,1.322790,1.334597,1.329748,0.004157
12984.500000,2,1.328864,1.341384,1.336475,0.004377
12984.750000,2,1.334576,1.346843,1.341693,0.004215
12985.000000,2,1.336049,1.350423,1.344831,0.004787
12985.250000,2,1.335889,1.349557,1.344373,0.004817
12985.500000,2,1.331239,1.344657,1.339777,0.004727
12985.750000,2,1.321978,1.336693,1.331097,0.005063
12986.000000,2,1.308799,1.323365,1.317919,0.005238
12986.250000,2,1.290189,1.305827,1.300337,0.005440
12986.500000,2,1.269623,1.285989,1.279807,0.005531
12986.750000,2,1.247154,1.262051,1.256913,0.005269
12987.000000,2,1.223472,1.237093,1.232132,0.004862
12987.250000,2,1.193867,1.208365,1.202946,0.005122
12987.500000,2,1.159190,1.172888,1.168054,0.005025
12987.750000,2,1.115735,1.130802,1.125069,0.005296
12988.000000,2,1.065885,1.080246,1.074762,0.005239
12988.250000,2,1.010102,1.023791,1.018380,0.004987
12988.500000,2,0.949802,0.963659,0.958105,0.004955
12988.750000,2,0.887597,0.899654,0.895392,0.004628
12989.000000,2,0.821404,0.833773,0.829080,0.004644
12989.250000,2,0.751508,0.764869,0.759192,0.004875
12989.500000,2,0.679421,0.691409,0.686549,0.004324
12989.750000,2,0.608022,0.618489,0.614309,0.003934
12990.000000,2,0.540434,0.549770,0.545952,0.003582
12990.250000,2,0.479367,0.487538,0.484283,0.003058
12990.500000,2,0.426746,0.433787,0.430971,0.002674
12990.750000,2,0.382009,0.387793,0.385174,0.002119
12991.000000,2,0.344389,0.349033,0.346960,0.001777
12991.250000,2,0.313625,0.316923,0.315479,0.001266
12991.500000,2,0.290150,0.292697,0.291634,0.000967
12991.750000,2,0.275496,0.277205,0.276480,0.000613
12992.000000,3,0.303067,0.305034,0.304049,0.000594
12992.250000,3,0.307970,0.310335,0.308967,0.000736
12992.500000,3,0.320529,0.323688,0.321762,0.001166
12992.750000,3,0.342892,0.347636,0.344751,0.001654
12993.000000,3,0.374379,0.379928,0.376539,0.002092
12993.250000,3,0.415061,0.422363,0.418093,0.002552
12993.500000,3,0.463837,0.472211,0.466947,0.003058
12993.750000,3,0.518677,0.528863,0.522670,0.003575
12994.000000,3,0.578501,0.588774,0.582151,0.003815
12994.250000,3,0.641112,0.653201,0.645947,0.004319
12994.500000,3,0.705840,0.718650,0.710530,0.004603
12994.750000,3,0.772015,0.784485,0.776885,0.004545
12995.000000,3,0.836396,0.849002,0.841136,0.004754
12995.250000,3,0.899377,0.912464,0.904717,0.004534
12995.500000,3,0.958313,0.969995,0.962350,0.004414
12995.750000,3,1.010078,1.021558,1.014487,0.004351
12996.000000,3,1.052946,1.064619,1.057085,0.004250
12996.250000,3,1.086429,1.096163,1.090405,0.003631
12996.500000,3,1.111127,1.120345,1.114579,0.003473
12996.750000,3,1.131358,1.140782,1.135178,0.003359
12997.000000,3,1.150219,1.158432,1.153205,0.003096
12997.250000,3,1.168583,1.177010,1.171561,0.002956
12997.500000,3,1.184586,1.190964,1.187081,0.002524
12997.750000,3,1.194473,1.200224,1.196721,0.002308
12998.000000,3,1.194187,1.200483,1.196904,0.002057
12998.250000,3,1.187816,1.192552,1.189586,0.001755
12998.500000,3,1.175505,1.179927,1.177627,0.001467
12998.750000,3,1.166646,1.170647,1.168249,0.001321
12999.000000,3,1.162248,1.166103,1.164156,0.001350
12999.250000,3,1.164341,1.167311,1.165478,0.001163
12999.500000,3,1.165435,1.169649,1.167464,0.001463
12999.750000,3,1.166349,1.169349,1.167296,0.001043
13000.000000,3,1.171484,1.257027,1.190992,0.030040
13000.250000,3,1.145634,1.146913,1.146293,0.000430
13000.500000,3,1.129220,1.133155,1.131657,0.001238
13000.750000,3,1.122094,1.122912,1.122394,0.000309
13001.000000,3,1.116063,1.119077,1.118021,0.000999
13001.250000,3,1.117621,1.118951,1.118255,0.000451
13001.500000,3,1.115463,1.117899,1.116968,0.000854
13001.750000,3,1.113633,1.115261,1.114367,0.000644
13002.000000,3,1.105292,1.108558,1.106693,0.001040
13002.250000,3,1.096063,1.100275,1.098326,0.001252
13002.500000,3,1.088761,1.092092,1.090518,0.001295
13002.750000,3,1.085375,1.088950,1.087656,0.001227
13003.000000,3,1.086005,1.089541,1.088206,0.001204
13003.250000,3,1.088971,1.093084,1.091894,0.001393
13003.500000,3,1.092347,1.096974,1.095153,0.001468
13003.750000,3,1.093456,1.098935,1.096979,0.001841
13004.000000,3,1.091269,1.098024,1.095720,0.002172
13004.250000,3,1.086714,1.094653,1.092284,0.002767
13004.500000,3,1.079612,1.088050,1.085119,0.002791
13004.750000,3,1.071641,1.079016,1.076837,0.002585
13005.000000,3,1.061932,1.070093,1.067373,0.002722
13005.250000,3,1.054291,1.062390,1.060132,0.002808
13005.500000,3,1.049876,1.058478,1.055690,0.002860
13005.750000,3,1.050575,1.058468,1.055851,0.002627
13006.000000,3,1.053382,1.060739,1.058266,0.002433
13006.250000,3,1.056299,1.064691,1.062036,0.002950
13006.500000,3,1.058846,1.066511,1.063699,0.002439
13006.750000,3,1.058306,1.065771,1.063408,0.002542
13007.000000,3,1.055440,1.063730,1.060821,0.002708
13007.250000,3,1.055090,1.062390,1.060205,0.002566
13007.500000,3,1.056858,1.064401,1.061654,0.002509
13007.750000,3,1.061912,1.069188,1.066734,0.002488
13008.000000,3,1.066757,1.073994,1.071813,0.002420
13008.250000,3,1.071082,1.078826,1.076177,0.002629
13008.500000,3,1.072110,1.079036,1.077103,0.002441
13008.750000,3,1.071621,1.078119,1.076258,0.002371
13009.000000,3,1.069943,1.077673,1.075136,0.002622
13009.250000,3,1.072710,1.079687,1.077287,0.002405
13009.500000,3,1.075966,1.082648,1.080527,0.002244
13009.750000,3,1.081230,1.087480,1.085492,0.002112
13010.000000,3,1.084796,1.090981,1.088657,0.002101
13010.250000,3,1.086624,1.092635,1.090579,0.002070
13010.500000,3,1.086584,1.093119,1.090618,0.002171
13010.750000,3,1.090380,1.095252,1.093532,0.001760
13011.000000,3,1.096612,1.101045,1.098962,0.001362
13011.250000,3,1.106951,1.111009,1.109173,0.001195
13011.500000,3,1.120205,1.122554,1.121418,0.000793
13011.750000,3,1.133870,1.136450,1.134918,0.000825
13012.000000,3,1.145214,1.147344,1.146464,0.000751
13012.250000,3,1.156264,1.157868,1.157000,0.000643
13012.500000,3,1.164766,1.166992,1.165540,0.000761
13012.750000,3,1.174059,1.176136,1.175135,0.000777
13013.000000,3,1.183268,1.185289,1.184150,0.000653
13013.250000,3,1.193541,1.194780,1.193957,0.000405
13013.500000,3,1.201570,1.202910,1.202253,0.000535
13013.750000,3,1.209902,1.210841,1.210348,0.000305
13014.000000,3,1.215507,1.217119,1.216336,0.000639
13014.250000,3,1.221514,1.222701,1.222141,0.000395
13014.500000,3,1.226146,1.227852,1.226904,0.000584
13014.750000,3,1.230978,1.233176,1.231752,0.000726
13015.000000,3,1.233579,1.235513,1.234428,0.000696
13015.250000,3,1.235591,1.237351,1.236363,0.000539
13015.500000,3,1.234139,1.237261,1.235869,0.000914
13015.750000,3,1.234777,1.236991,1.235491,0.000710
13016.000000,3,1.232390,1.234754,1.233322,0.000732
13016.250000,3,1.230598,1.233176,1.231569,0.000860
13016.500000,3,1.226496,1.229830,1.227457,0.001165
13016.750000,3,1.222690,1.225794,1.223602,0.001085
13017.000000,3,1.216236,1.219491,1.217567,0.001087
13017.250000,3,1.211058,1.215886,1.212488,0.001643
13017.500000,3,1.204567,1.208534,1.206458,0.001261
13017.750000,3,1.199882,1.204099,1.201453,0.001459
13018.000000,3,1.192039,1.196768,1.193955,0.001461
13018.250000,3,1.183577,1.186349,1.184206,0.000978
13018.500000,3,1.167823,1.171806,1.169546,0.001201
13018.750000,3,1.151019,1.153697,1.152017,0.000866
13019.000000,3,1.127711,1.131153,1.129347,0.001127
13019.250000,3,1.102886,1.105013,1.103762,0.000763
13019.500000,3,1.071016,1.073477,1.072602,0.000862
13019.750000,3,1.034090,1.037220,1.035762,0.000929
13020.000000,3,0.989368,0.993988,0.991270,0.001599
13020.250000,3,0.938469,0.942521,0.940432,0.001321
13020.500000,3,0.883306,0.887530,0.885142,0.001683
13020.750000,3,0.825129,0.830593,0.828060,0.001787
13021.000000,3,0.766752,0.772170,0.769528,0.002006
13021.250000,3,0.709563,0.714919,0.711998,0.001928
13021.500000,3,0.651349,0.655910,0.653226,0.001844
13021.750000,3,0.593657,0.598395,0.595980,0.001747
13022.000000,3,0.537213,0.542349,0.539710,0.001927
13022.250000,3,0.485476,0.490306,0.487950,0.001672
13022.500000,3,0.439228,0.443098,0.440784,0.001542
13022.750000,3,0.398808,0.402628,0.400664,0.001369
13023.000000,3,0.365204,0.368154,0.366546,0.001199
13023.250000,3,0.338856,0.340820,0.339928,0.000682
13023.500000,3,0.318646,0.320512,0.319544,0.000687
13023.750000,3,0.307136,0.308060,0.307584,0.000341
13024.000000,4,0.295226,0.296350,0.295758,0.000420
13024.250000,4,0.298765,0.299989,0.299230,0.000514
13024.500000,4,0.308031,0.309589,0.308737,0.000621
13024.750000,4,0.323184,0.325911,0.324517,0.000855
13025.000000,4,0.344683,0.347056,0.345711,0.000797
13025.250000,4,0.370357,0.373162,0.371834,0.000936
13025.500000,4,0.401364,0.404123,0.402810,0.000878
13025.750000,4,0.438295,0.440824,0.439538,0.000749
13026.000000,4,0.480071,0.483148,0.481579,0.000921
13026.250000,4,0.528054,0.530202,0.529045,0.000728
13026.500000,4,0.578218,0.580988,0.579611,0.000886
13026.750000,4,0.628944,0.631550,0.630359,0.001069
13027.000000,4,0.678394,0.680785,0.679884,0.000907
13027.250000,4,0.725337,0.728524,0.727479,0.001124
13027.500000,4,0.771365,0.775364,0.773959,0.001318
13027.750000,4,0.818755,0.822879,0.821109,0.001346
13028.000000,4,0.866059,0.870691,0.868691,0.001433
13028.250000,4,0.910777,0.915953,0.913985,0.001709
13028.500000,4,0.951137,0.956268,0.954585,0.001723
13028.750000,4,0.983983,0.991108,0.988634,0.002318
13029.000000,4,1.011958,1.019802,1.016771,0.002466
13029.250000,4,1.035385,1.042843,1.040423,0.002601
13029.500000,4,1.056461,1.064663,1.062054,0.002763
13029.750000,4,1.077790,1.086222,1.083211,0.002646
13030.000000,4,1.097052,1.105901,1.102793,0.002899
13030.250000,4,1.113974,1.122779,1.119680,0.002779
13030.500000,4,1.126973,1.136515,1.132968,0.003060
13030.750000,4,1.137491,1.147710,1.143653,0.003172
13031.000000,4,1.145518,1.154383,1.151952,0.003065
13031.250000,4,1.152638,1.161536,1.158473,0.003005
13031.500000,4,1.156137,1.165108,1.162079,0.002965
13031.750000,4,1.157469,1.165798,1.162747,0.002806
13032.000000,4,1.156188,1.164548,1.161480,0.002708
13032.250000,4,1.153294,1.162157,1.158884,0.002892
13032.500000,4,1.154726,1.162767,1.159817,0.002554
13032.750000,4,1.160423,1.167039,1.164765,0.002108
13033.000000,4,1.169741,1.174903,1.172573,0.001521
13033.250000,4,1.178616,1.183106,1.181260,0.001572
13033.500000,4,1.183093,1.187758,1.186208,0.001612
13033.750000,4,1.183850,1.189039,1.186866,0.001556
13034.000000,4,1.182125,1.186658,1.184424,0.001516
13034.250000,4,1.181561,1.184417,1.182973,0.001107
13034.500000,4,1.182670,1.185687,1.184233,0.000974
13034.750000,4,1.186870,1.189082,1.188135,0.000828
13035.000000,4,1.190087,1.191743,1.190936,0.000586
13035.250000,4,1.188079,1.189848,1.188808,0.000738
13035.500000,4,1.180132,1.182300,1.181162,0.000798
13035.750000,4,1.169814,1.171606,1.170680,0.000677
13036.000000,4,1.161802,1.163707,1.162771,0.000667
13036.250000,4,1.160619,1.163620,1.162060,0.000936
13036.500000,4,1.167254,1.172374,1.169303,0.001542
13036.750000,4,1.181377,1.187632,1.183385,0.001983
13037.000000,4,1.196041,1.201226,1.198123,0.001614
13037.250000,4,1.206606,1.212903,1.209321,0.001948
13037.500000,4,1.213983,1.220033,1.216076,0.001939
13037.750000,4,1.218002,1.223341,1.219338,0.001830
13038.000000,4,1.220843,1.226326,1.222566,0.001827
13038.250000,4,1.224868,1.232296,1.227836,0.002321
13038.500000,4,1.232989,1.240213,1.235642,0.002266
13038.750000,4,1.243153,1.248300,1.244681,0.001754
13039.000000,4,1.249776,1.256731,1.252086,0.002185
13039.250000,4,1.255889,1.261310,1.257588,0.001835
13039.500000,4,1.258200,1.263911,1.260349,0.001890
13039.750000,4,1.258741,1.263447,1.260653,0.001581
13040.000000,4,1.265303,1.268096,1.266360,0.000942
13040.250000,4,1.255779,1.260372,1.257565,0.001391
13040.500000,4,1.252037,1.255884,1.253188,0.001312
13040.750000,4,1.246965,1.250136,1.248276,0.001009
13041.000000,4,1.241533,1.244277,1.242850,0.000815
13041.250000,4,1.238651,1.240838,1.239507,0.000717
13041.500000,4,1.235512,1.237883,1.236590,0.000893
13041.750000,4,1.231828,1.235049,1.233735,0.001013
13042.000000,4,1.228177,1.230188,1.229214,0.000747
13042.250000,4,1.222034,1.224568,1.222974,0.000902
13042.500000,4,1.214947,1.218042,1.215987,0.001168
13042.750000,4,1.208100,1.209999,1.208851,0.000744
13043.000000,4,1.202346,1.204451,1.203302,0.000681
13043.250000,4,1.198173,1.201243,1.199468,0.000989
13043.500000,4,1.195260,1.197575,1.196162,0.000918
13043.750000,4,1.191433,1.192784,1.192041,0.000555
13044.000000,4,1.184502,1.186519,1.185475,0.000594
13044.250000,4,1.176443,1.178841,1.177499,0.000815
13044.500000,4,1.169593,1.171995,1.170337,0.000779
13044.750000,4,1.164038,1.167354,1.165159,0.001134
13045.000000,4,1.161687,1.164879,1.162959,0.001146
13045.250000,4,1.161464,1.163085,1.162231,0.000549
13045.500000,4,1.159616,1.161250,1.160418,0.000512
13045.750000,4,1.155784,1.157612,1.156784,0.000633
13046.000000,4,1.151047,1.153121,1.151821,0.000717
13046.250000,4,1.145060,1.147368,1.146128,0.000788
13046.500000,4,1.140947,1.143017,1.141932,0.000702
13046.750000,4,1.138872,1.141837,1.140022,0.000963
13047.000000,4,1.138756,1.141454,1.140347,0.000894
13047.250000,4,1.139096,1.142221,1.140600,0.000971
13047.500000,4,1.140142,1.144409,1.141982,0.001382
13047.750000,4,1.141697,1.145589,1.143334,0.001216
13048.000000,4,1.142338,1.146325,1.144079,0.001275
13048.250000,4,1.142948,1.147112,1.144998,0.001234
13048.500000,4,1.143838,1.148292,1.145702,0.001466
13048.750000,4,1.144299,1.148292,1.146151,0.001325
13049.000000,4,1.143509,1.146587,1.144882,0.000997
13049.250000,4,1.139897,1.142898,1.141402,0.001105
13049.500000,4,1.133394,1.135888,1.134819,0.000973
13049.750000,4,1.122889,1.125875,1.124776,0.001007
13050.000000,4,1.110223,1.112380,1.111004,0.000763
13050.250000,4,1.091645,1.094653,1.093511,0.001071
13050.500000,4,1.071216,1.074197,1.073048,0.001069
13050.750000,4,1.048985,1.051648,1.050876,0.000883
13051.000000,4,1.025625,1.028174,1.027011,0.000907
13051.250000,4,1.001154,1.004058,1.002484,0.001007
13051.500000,4,0.973127,0.976214,0.974543,0.001088
13051.750000,4,0.941324,0.944487,0.942633,0.001130
13052.000000,4,0.905049,0.907801,0.906581,0.001036
13052.250000,4,0.864647,0.867278,0.865850,0.000899
13052.500000,4,0.819408,0.823516,0.821537,0.001269
