# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.285990,0.288320,0.287195,0.000770
12428.250000,1,0.287315,0.289480,0.288498,0.000717
12428.500000,1,0.291856,0.294165,0.293088,0.000888
12428.750000,1,0.299027,0.301457,0.300362,0.000893
12429.000000,1,0.308739,0.311953,0.310472,0.001213
12429.250000,1,0.321628,0.324915,0.323454,0.001167
12429.500000,1,0.338896,0.342322,0.340665,0.001344
12429.750000,1,0.359737,0.364351,0.362205,0.001689
12430.000000,1,0.386444,0.391280,0.388682,0.001836
12430.250000,1,0.414533,0.420414,0.417323,0.002108
12430.500000,1,0.443986,0.449950,0.446613,0.001957
12430.750000,1,0.472638,0.478930,0.475558,0.002224
12431.000000,1,0.502994,0.509864,0.506176,0.002455
12431.250000,1,0.536194,0.544622,0.539990,0.002924
12431.500000,1,0.573162,0.582338,0.577371,0.003013
12431.750000,1,0.611038,0.619929,0.614946,0.003168
12432.000000,1,0.645628,0.654230,0.649443,0.002891
12432.250000,1,0.673336,0.682366,0.677457,0.002948
12432.500000,1,0.698770,0.707934,0.702680,0.002994
12432.750000,1,0.723705,0.733125,0.728556,0.003140
12433.000000,1,0.752681,0.763709,0.758643,0.003468
12433.250000,1,0.784997,0.794577,0.790061,0.003101
12433.500000,1,0.812633,0.821989,0.817545,0.002858
12433.750000,1,0.829910,0.837252,0.834327,0.002269
12434.000000,1,0.837537,0.844648,0.840729,0.002026
12434.250000,1,0.840080,0.846935,0.843191,0.001937
12434.500000,1,0.845421,0.853056,0.849083,0.002174
12434.750000,1,0.857436,0.864841,0.860895,0.002274
12435.000000,1,0.872151,0.878570,0.875036,0.001939
12435.250000,1,0.882642,0.888457,0.885210,0.001589
12435.500000,1,0.886101,0.890415,0.887958,0.001412
12435.750000,1,0.884790,0.889887,0.886852,0.001602
12436.000000,1,0.886338,0.892450,0.889280,0.001866
12436.250000,1,0.897036,0.903629,0.899942,0.002038
12436.500000,1,0.914197,0.921474,0.917231,0.002306
12436.750000,1,0.928405,0.936904,0.932200,0.002373
12437.000000,1,0.933368,0.941246,0.936735,0.002019
12437.250000,1,0.925531,0.934582,0.929471,0.002307
12437.500000,1,0.914246,0.923880,0.918979,0.002412
12437.750000,1,0.913202,0.921294,0.916718,0.002154
12438.000000,1,0.924225,0.933009,0.928534,0.002217
12438.250000,1,0.948522,0.955479,0.951887,0.002107
12438.500000,1,0.974202,0.982231,0.978393,0.002177
12438.750000,1,0.993277,1.000586,0.996823,0.001863
12439.000000,1,1.001052,1.009256,1.005296,0.002080
12439.250000,1,1.005707,1.012975,1.009374,0.001950
12439.500000,1,1.014048,1.021517,1.018140,0.001837
12439.750000,1,1.031381,1.038411,1.035287,0.001886
12440.000000,1,1.054407,1.061139,1.057090,0.001873
12440.250000,1,1.071220,1.077481,1.074486,0.001759
12440.500000,1,1.080111,1.086845,1.083717,0.002085
12440.750000,1,1.082099,1.088792,1.086434,0.002326
12441.000000,1,1.087853,1.094916,1.092403,0.002314
12441.250000,1,1.102818,1.109243,1.107080,0.002164
12441.500000,1,1.125485,1.130571,1.128927,0.001847
12441.750000,1,1.145241,1.153076,1.149781,0.002372
12442.000000,1,1.157383,1.165738,1.161944,0.002764
12442.250000,1,1.158971,1.167242,1.163738,0.003039
12442.500000,1,1.158532,1.166601,1.162925,0.002852
12442.750000,1,1.161628,1.170952,1.166876,0.002894
12443.000000,1,1.175474,1.183143,1.180301,0.002677
12443.250000,1,1.191408,1.200488,1.196855,0.003058
12443.500000,1,1.202617,1.212559,1.208423,0.003270
12443.750000,1,1.204964,1.214739,1.210488,0.003290
12444.000000,1,1.203696,1.213732,1.208942,0.003539
12444.250000,1,1.206053,1.215126,1.211818,0.003083
12444.500000,1,1.220678,1.230241,1.226682,0.003136
12444.750000,1,1.244704,1.254725,1.251168,0.003034
12445.000000,1,1.269718,1.278714,1.275375,0.002999
12445.250000,1,1.281207,1.291924,1.287679,0.003679
12445.500000,1,1.281936,1.291771,1.286587,0.003035
12445.750000,1,1.274204,1.285429,1.280519,0.003543
12446.000000,1,1.277251,1.286768,1.282772,0.003016
12446.250000,1,1.291336,1.300771,1.296528,0.002878
12446.500000,1,1.310367,1.320431,1.317077,0.003116
12446.750000,1,1.325672,1.336448,1.331556,0.003354
12447.000000,1,1.326291,1.336548,1.331875,0.003480
12447.250000,1,1.316803,1.326806,1.322021,0.003594
12447.500000,1,1.309816,1.318663,1.314540,0.002800
12447.750000,1,1.316573,1.324840,1.321835,0.002751
12448.000000,1,1.340930,1.348862,1.345773,0.002563
12448.250000,1,1.369209,1.377286,1.373716,0.002566
12448.500000,1,1.384531,1.392847,1.389379,0.002236
12448.750000,1,1.380149,1.387315,1.384038,0.002496
12449.000000,1,1.357700,1.365825,1.362119,0.002829
12449.250000,1,1.337376,1.342705,1.340637,0.001774
12449.500000,1,1.328033,1.334306,1.332272,0.001791
12449.750000,1,1.334451,1.340859,1.338694,0.001820
12450.000000,1,1.348676,1.354442,1.352399,0.001739
12450.250000,1,1.358149,1.364433,1.362248,0.001842
12450.500000,1,1.358109,1.366391,1.363164,0.002202
12450.750000,1,1.356142,1.363727,1.359794,0.001986
12451.000000,1,1.357250,1.364592,1.361370,0.002193
12451.250000,1,1.366614,1.375581,1.371594,0.002494
12451.500000,1,1.381676,1.388937,1.385241,0.002194
12451.750000,1,1.388292,1.397688,1.391688,0.002756
12452.000000,1,1.378789,1.389307,1.382541,0.002960
12452.250000,1,1.359656,1.368858,1.363499,0.002779
12452.500000,1,1.342458,1.352514,1.346542,0.002567
12452.750000,1,1.339075,1.351385,1.344704,0.003076
12453.000000,1,1.354014,1.366950,1.359945,0.003402
12453.250000,1,1.376534,1.391385,1.383383,0.004046
12453.500000,1,1.397111,1.410186,1.402455,0.003566
12453.750000,1,1.400906,1.414971,1.406641,0.003600
12454.000000,1,1.392480,1.403722,1.396917,0.003130
12454.250000,1,1.378054,1.388667,1.382584,0.003243
12454.500000,1,1.366125,1.376770,1.371430,0.003310
12454.750000,1,1.359249,1.369129,1.363991,0.003257
12455.000000,1,1.346273,1.356422,1.350720,0.003122
12455.250000,1,1.318890,1.329181,1.323191,0.003426
12455.500000,1,1.274952,1.285829,1.279089,0.003129
12455.750000,1,1.219886,1.232065,1.225271,0.003417
12456.000000,1,1.168018,1.178412,1.171659,0.003188
12456.250000,1,1.117193,1.127743,1.120497,0.002961
12456.500000,1,1.066147,1.075826,1.069517,0.002988
12456.750000,1,1.005999,1.017481,1.010130,0.003261
12457.000000,1,0.933283,0.944440,0.937956,0.003043
12457.250000,1,0.851127,0.862638,0.856049,0.003419
12457.500000,1,0.767347,0.778210,0.772026,0.003220
12457.750000,1,0.688911,0.699426,0.693209,0.002911
12458.000000,1,0.618557,0.627172,0.622187,0.002516
12458.250000,1,0.553786,0.562015,0.557442,0.002373
12458.500000,1,0.493301,0.501042,0.496632,0.002291
12458.750000,1,0.436127,0.442379,0.439077,0.001882
12459.000000,1,0.385583,0.391410,0.388395,0.001782
12459.250000,1,0.345092,0.349283,0.347116,0.001259
12459.500000,1,0.316528,0.319787,0.317817,0.000931
12459.750000,1,0.299408,0.301610,0.300271,0.000725
12460.000000,2,0.268704,0.270920,0.270037,0.000711
12460.250000,2,0.273080,0.275078,0.274240,0.000618
12460.500000,2,0.285564,0.287743,0.286547,0.000714
12460.750000,2,0.305159,0.307680,0.306459,0.001014
12461.000000,2,0.331291,0.335188,0.333037,0.001324
12461.250000,2,0.364600,0.368924,0.366512,0.001584
12461.500000,2,0.403361,0.408511,0.405551,0.001759
12461.750000,2,0.447193,0.453023,0.449678,0.001888
12462.000000,2,0.494050,0.500226,0.496398,0.001985
12462.250000,2,0.541795,0.549010,0.544805,0.002253
12462.500000,2,0.592226,0.599485,0.595196,0.002224
12462.750000,2,0.646487,0.654395,0.649466,0.002456
12463.000000,2,0.704611,0.713028,0.707379,0.002650
12463.250000,2,0.763407,0.772212,0.766225,0.002606
12463.500000,2,0.817736,0.826512,0.820789,0.002475
12463.750000,2,0.863413,0.871823,0.866745,0.002194
12464.000000,2,0.901214,0.908324,0.903868,0.002027
12464.250000,2,0.932866,0.940219,0.936020,0.002154
12464.500000,2,0.964905,0.973403,0.968560,0.002251
12464.750000,2,1.000958,1.007985,1.003209,0.002322
12465.000000,2,1.034487,1.041895,1.037231,0.002081
12465.250000,2,1.063504,1.070823,1.066710,0.002010
12465.500000,2,1.083917,1.092008,1.087593,0.002271
12465.750000,2,1.099149,1.106750,1.103487,0.002246
12466.000000,2,1.116319,1.123228,1.120262,0.002176
12466.250000,2,1.137445,1.143953,1.140909,0.002173
12466.500000,2,1.159745,1.166219,1.163103,0.001983
12466.750000,2,1.176237,1.182797,1.179918,0.002256
12467.000000,2,1.180067,1.187766,1.184278,0.002411
12467.250000,2,1.173370,1.182857,1.178392,0.002851
12467.500000,2,1.163163,1.172914,1.168415,0.003132
12467.750000,2,1.161248,1.168819,1.165010,0.002723
12468.000000,2,1.168109,1.175883,1.172117,0.002696
12468.250000,2,1.183242,1.191131,1.187861,0.002767
12468.500000,2,1.198616,1.206365,1.202886,0.002755
12468.750000,2,1.206528,1.215617,1.210918,0.003172
12469.000000,2,1.204881,1.213999,1.209523,0.003240
12469.250000,2,1.200640,1.209548,1.205289,0.003088
12469.500000,2,1.200815,1.209055,1.204771,0.002885
12469.750000,2,1.206588,1.214493,1.210577,0.002652
12470.000000,2,1.214110,1.222008,1.218308,0.002614
12470.250000,2,1.218327,1.226359,1.222255,0.002595
12470.500000,2,1.215309,1.222691,1.218942,0.002296
12470.750000,2,1.207609,1.214928,1.211878,0.002254
12471.000000,2,1.202746,1.211833,1.207163,0.002449
12471.250000,2,1.206466,1.215611,1.210675,0.002577
12471.500000,2,1.217454,1.224194,1.220226,0.002063
12471.750000,2,1.227029,1.233973,1.230141,0.002262
12472.000000,2,1.231019,1.239946,1.235006,0.002477
12472.250000,2,1.228152,1.237187,1.232442,0.002694
12472.500000,2,1.226187,1.233775,1.229783,0.002350
12472.750000,2,1.229925,1.236672,1.232645,0.002135
12473.000000,2,1.239655,1.246670,1.242497,0.002218
12473.250000,2,1.251243,1.257052,1.253868,0.001934
12473.500000,2,1.253979,1.262243,1.257810,0.002310
12473.750000,2,1.245958,1.254197,1.250336,0.002386
12474.000000,2,1.230528,1.239195,1.235531,0.002327
12474.250000,2,1.221324,1.228693,1.224415,0.002066
12474.500000,2,1.220687,1.225431,1.223138,0.001411
12474.750000,2,1.229383,1.234654,1.232504,0.001637
12475.000000,2,1.241382,1.246768,1.244806,0.001656
12475.250000,2,1.247397,1.253716,1.251127,0.001879
12475.500000,2,1.244244,1.250473,1.247032,0.001992
12475.750000,2,1.234444,1.242089,1.237947,0.002246
12476.000000,2,1.238541,1.248124,1.243336,0.002713
12476.250000,2,1.227696,1.235984,1.231307,0.001923
12476.500000,2,1.231110,1.241025,1.234193,0.002475
12476.750000,2,1.230879,1.239699,1.234550,0.002108
12477.000000,2,1.222203,1.232048,1.226226,0.002370
12477.250000,2,1.208024,1.217720,1.212143,0.002407
12477.500000,2,1.197862,1.206716,1.201980,0.002062
12477.750000,2,1.199569,1.209326,1.204039,0.002383
12478.000000,2,1.213808,1.223343,1.218099,0.002637
12478.250000,2,1.234373,1.245362,1.238435,0.002939
12478.500000,2,1.249245,1.259399,1.253185,0.002667
12478.750000,2,1.251504,1.262321,1.255102,0.002651
12479.000000,2,1.242828,1.253234,1.245870,0.002708
12479.250000,2,1.231501,1.241667,1.234434,0.002712
12479.500000,2,1.223906,1.235482,1.227235,0.003079
12479.750000,2,1.223716,1.234468,1.227237,0.002839
12480.000000,2,1.226136,1.237731,1.230069,0.003195
12480.250000,2,1.228885,1.240191,1.232572,0.003289
12480.500000,2,1.227636,1.238434,1.231054,0.003223
12480.750000,2,1.226646,1.236647,1.229822,0.002971
12481.000000,2,1.226269,1.237762,1.230536,0.003394
12481.250000,2,1.227012,1.238003,1.231202,0.003392
12481.500000,2,1.223196,1.231245,1.226349,0.002656
12481.750000,2,1.208626,1.218102,1.211898,0.002705
12482.000000,2,1.185837,1.194426,1.188971,0.002608
12482.250000,2,1.161670,1.170662,1.164974,0.002779
12482.500000,2,1.145098,1.154992,1.148405,0.002915
12482.750000,2,1.139504,1.151543,1.143463,0.003383
12483.000000,2,1.140834,1.153899,1.145221,0.003759
12483.250000,2,1.142398,1.153739,1.146069,0.003475
12483.500000,2,1.135175,1.144765,1.138239,0.002876
12483.750000,2,1.119018,1.129375,1.122640,0.003234
12484.000000,2,1.103180,1.115108,1.107199,0.003605
12484.250000,2,1.095022,1.107288,1.098847,0.003804
12484.500000,2,1.093942,1.107799,1.098829,0.004168
12484.750000,2,1.096661,1.109664,1.101472,0.003733
12485.000000,2,1.093352,1.104791,1.097330,0.003461
12485.250000,2,1.079044,1.089171,1.082833,0.003420
12485.500000,2,1.055627,1.065555,1.059754,0.003191
12485.750000,2,1.034880,1.045733,1.038742,0.003349
12486.000000,2,1.020680,1.031786,1.024379,0.003720
12486.250000,2,1.012559,1.023682,1.016380,0.003693
12486.500000,2,1.004119,1.015257,1.008140,0.003616
12486.750000,2,0.987880,1.000087,0.992911,0.003316
12487.000000,2,0.961631,0.974055,0.967604,0.003286
12487.250000,2,0.930861,0.943038,0.936625,0.003265
12487.500000,2,0.898493,0.910954,0.904783,0.003357
12487.750000,2,0.869154,0.880067,0.874804,0.002911
12488.000000,2,0.836629,0.848414,0.842565,0.003018
12488.250000,2,0.796713,0.808372,0.803305,0.003095
12488.500000,2,0.747141,0.757957,0.753542,0.003328
12488.750000,2,0.692068,0.702029,0.698059,0.003322
12489.000000,2,0.636564,0.646009,0.642182,0.003188
12489.250000,2,0.585606,0.594975,0.591188,0.002886
12489.500000,2,0.540750,0.549311,0.545351,0.002695
12489.750000,2,0.498309,0.506222,0.502597,0.002461
12490.000000,2,0.456753,0.464385,0.460414,0.002524
12490.250000,2,0.415940,0.423047,0.419319,0.002264
12490.500000,2,0.377837,0.384208,0.380880,0.002029
12490.750000,2,0.345014,0.350550,0.347612,0.001734
12491.000000,2,0.318120,0.322308,0.320139,0.001361
12491.250000,2,0.296540,0.300373,0.298516,0.001230
12491.500000,2,0.280570,0.283743,0.282227,0.000996
12491.750000,2,0.270977,0.273246,0.272171,0.000701
12492.000000,3,0.325712,0.327406,0.326772,0.000516
12492.250000,3,0.329131,0.330862,0.329958,0.000498
12492.500000,3,0.337929,0.340419,0.339170,0.000744
12492.750000,3,0.353664,0.356259,0.354836,0.000849
12493.000000,3,0.374921,0.377907,0.376305,0.000984
12493.250000,3,0.400973,0.404045,0.402145,0.001056
12493.500000,3,0.429676,0.432960,0.431254,0.001036
12493.750000,3,0.461740,0.465113,0.463223,0.001111
12494.000000,3,0.497348,0.502036,0.499499,0.001421
12494.250000,3,0.540618,0.545507,0.542916,0.001565
12494.500000,3,0.591039,0.596722,0.593831,0.001873
12494.750000,3,0.646263,0.652855,0.649531,0.002166
12495.000000,3,0.700872,0.707095,0.704071,0.001934
12495.250000,3,0.749452,0.753842,0.751961,0.001344
12495.500000,3,0.791039,0.795824,0.793353,0.001430
12495.750000,3,0.829523,0.834377,0.832325,0.001419
12496.000000,3,0.871768,0.876386,0.874312,0.001595
12496.250000,3,0.915629,0.920984,0.918837,0.001669
12496.500000,3,0.957659,0.962433,0.960474,0.001449
12496.750000,3,0.990235,0.993808,0.992174,0.001182
12497.000000,3,1.009003,1.013553,1.010706,0.001193
12497.250000,3,1.018089,1.021421,1.019525,0.001100
12497.500000,3,1.025690,1.030399,1.027764,0.001470
12497.750000,3,1.038185,1.043385,1.040693,0.001707
12498.000000,3,1.056554,1.060728,1.058649,0.001502
12498.250000,3,1.073061,1.078095,1.075907,0.001605
12498.500000,3,1.085136,1.089333,1.086866,0.001397
12498.750000,3,1.086339,1.092542,1.089220,0.001741
12499.000000,3,1.085047,1.089993,1.087289,0.001460
12499.250000,3,1.084868,1.090842,1.087728,0.001863
12499.500000,3,1.092611,1.096576,1.094729,0.001340
12499.750000,3,1.102890,1.107799,1.105085,0.001505
12500.000000,3,1.112293,1.117357,1.114525,0.001491
12500.250000,3,1.114294,1.118555,1.116579,0.001289
12500.500000,3,1.108782,1.113182,1.111549,0.001401
12500.750000,3,1.102104,1.106267,1.104946,0.001317
12501.000000,3,1.100156,1.104019,1.102083,0.001357
12501.250000,3,1.103898,1.107893,1.105483,0.001360
12501.500000,3,1.111793,1.115099,1.113128,0.001022
12501.750000,3,1.119147,1.121797,1.120188,0.000812
12502.000000,3,1.122969,1.125913,1.124492,0.000875
12502.250000,3,1.124937,1.128162,1.127015,0.000920
12502.500000,3,1.129709,1.132976,1.131084,0.001013
12502.750000,3,1.135265,1.138987,1.137012,0.001064
12503.000000,3,1.141605,1.144647,1.143373,0.001089
12503.250000,3,1.142999,1.145313,1.143865,0.000749
12503.500000,3,1.133858,1.138132,1.135928,0.001205
12503.750000,3,1.119500,1.123590,1.121942,0.001235
12504.000000,3,1.107028,1.111002,1.109442,0.001192
12504.250000,3,1.101429,1.105452,1.103893,0.001232
12504.500000,3,1.105198,1.109535,1.107401,0.001291
12504.750000,3,1.112796,1.118341,1.115746,0.001641
12505.000000,3,1.119505,1.123367,1.121261,0.001511
12505.250000,3,1.117045,1.120591,1.118631,0.001017
12505.500000,3,1.108807,1.111582,1.109981,0.000955
12505.750000,3,1.097920,1.102422,1.100521,0.001212
12506.000000,3,1.094451,1.098490,1.096317,0.001169
12506.250000,3,1.093622,1.097773,1.095862,0.001329
12506.500000,3,1.091776,1.094846,1.093789,0.000972
12506.750000,3,1.081264,1.085238,1.083046,0.001174
12507.000000,3,1.061969,1.066022,1.064369,0.001151
12507.250000,3,1.043233,1.045582,1.044120,0.000917
12507.500000,3,1.030915,1.033327,1.032144,0.000772
12507.750000,3,1.031469,1.034818,1.032966,0.001058
12508.000000,3,1.041732,1.047194,1.044404,0.001652
12508.250000,3,1.054244,1.059500,1.056024,0.001605
12508.500000,3,1.056870,1.063297,1.059020,0.001829
12508.750000,3,1.049245,1.055345,1.051465,0.001575
12509.000000,3,1.038405,1.044152,1.040841,0.001482
12509.250000,3,1.033635,1.039838,1.036462,0.001707
12509.500000,3,1.038730,1.046916,1.042877,0.002110
12509.750000,3,1.054313,1.061538,1.057517,0.002165
12510.000000,3,1.066676,1.074222,1.070291,0.002247
12510.250000,3,1.070576,1.078108,1.073829,0.001986
12510.500000,3,1.065975,1.073287,1.069171,0.002266
12510.750000,3,1.060642,1.068268,1.063709,0.002458
12511.000000,3,1.064029,1.071369,1.067443,0.002412
12511.250000,3,1.078743,1.086279,1.082407,0.002527
12511.500000,3,1.099499,1.107363,1.102514,0.002802
12511.750000,3,1.114460,1.122263,1.117464,0.002281
12512.000000,3,1.119381,1.126538,1.121619,0.002143
12512.250000,3,1.113563,1.121906,1.116136,0.002362
12512.500000,3,1.110893,1.118745,1.113278,0.002493
12512.750000,3,1.116464,1.125484,1.119385,0.002702
12513.000000,3,1.132671,1.141647,1.135819,0.003011
12513.250000,3,1.151995,1.160484,1.155055,0.002547
12513.500000,3,1.165642,1.174947,1.168356,0.002653
12513.750000,3,1.168472,1.176359,1.170437,0.002187
12514.000000,3,1.166612,1.173774,1.168890,0.001867
12514.250000,3,1.170471,1.178227,1.173364,0.002155
12514.500000,3,1.186008,1.193923,1.189310,0.002623
12514.750000,3,1.210990,1.220255,1.214732,0.002679
12515.000000,3,1.236313,1.243764,1.239515,0.002392
12515.250000,3,1.250339,1.257193,1.253212,0.001874
12515.500000,3,1.251908,1.257820,1.254325,0.001644
12515.750000,3,1.248339,1.252700,1.250212,0.001425
12516.000000,3,1.248959,1.254105,1.251709,0.001660
12516.250000,3,1.258947,1.265427,1.262851,0.001773
12516.500000,3,1.279411,1.284403,1.281814,0.001407
12516.750000,3,1.298226,1.303280,1.300913,0.001517
12517.000000,3,1.312440,1.318836,1.315066,0.001674
12517.250000,3,1.323269,1.329807,1.325397,0.001847
12517.500000,3,1.332641,1.338507,1.334980,0.001616
12517.750000,3,1.341838,1.349418,1.345110,0.002055
12518.000000,3,1.347962,1.355521,1.351353,0.002203
12518.250000,3,1.340836,1.349438,1.344559,0.002461
12518.500000,3,1.316619,1.326391,1.320527,0.003259
12518.750000,3,1.280237,1.290210,1.284055,0.003468
12519.000000,3,1.242571,1.252320,1.246861,0.003576
12519.250000,3,1.212025,1.222215,1.217515,0.003054
12519.500000,3,1.192124,1.201353,1.197118,0.002954
12519.750000,3,1.173367,1.182978,1.178529,0.003049
12520.000000,3,1.145812,1.156186,1.151019,0.003656
12520.250000,3,1.101468,1.113618,1.107482,0.004185
12520.500000,3,1.045315,1.057323,1.050563,0.004327
12520.750000,3,0.982538,0.994513,0.987323,0.004195
12521.000000,3,0.918853,0.929416,0.923198,0.004039
12521.250000,3,0.853595,0.864952,0.857885,0.003984
12521.500000,3,0.784813,0.795144,0.788834,0.003761
12521.750000,3,0.710558,0.721052,0.714810,0.003705
12522.000000,3,0.635722,0.645532,0.639724,0.003521
12522.250000,3,0.566400,0.574601,0.569981,0.003025
12522.500000,3,0.507046,0.513609,0.509993,0.002398
12522.750000,3,0.457940,0.463739,0.460308,0.001989
12523.000000,3,0.417281,0.421785,0.419135,0.001568
12523.250000,3,0.382304,0.386207,0.384307,0.001278
12523.500000,3,0.354879,0.358436,0.356442,0.001082
12523.750000,3,0.336709,0.338977,0.337769,0.000768
12524.000000,4,0.261144,0.262911,0.262137,0.000484
12524.250000,4,0.265214,0.267163,0.266113,0.000501
12524.500000,4,0.276823,0.279325,0.278013,0.000781
12524.750000,4,0.294780,0.297979,0.296237,0.001002
12525.000000,4,0.317927,0.321507,0.319322,0.001147
12525.250000,4,0.344185,0.348415,0.346031,0.001295
12525.500000,4,0.375134,0.380292,0.377481,0.001635
12525.750000,4,0.411626,0.417749,0.414690,0.001873
12526.000000,4,0.456835,0.463695,0.460105,0.002289
12526.250000,4,0.509447,0.517275,0.513244,0.002610
12526.500000,4,0.567923,0.576522,0.571655,0.002848
12526.750000,4,0.625913,0.634804,0.630023,0.002715
12527.000000,4,0.681153,0.689458,0.685369,0.002451
12527.250000,4,0.732699,0.741339,0.736800,0.002536
12527.500000,4,0.782580,0.791518,0.787418,0.002561
12527.750000,4,0.832652,0.841770,0.837206,0.002672
12528.000000,4,0.880748,0.890049,0.885484,0.002734
12528.250000,4,0.922988,0.929713,0.926670,0.002120
12528.500000,4,0.955492,0.962739,0.959419,0.002099
12528.750000,4,0.982296,0.988466,0.985483,0.001936
12529.000000,4,1.007484,1.013698,1.010884,0.002035
12529.250000,4,1.036821,1.043882,1.040425,0.002313
12529.500000,4,1.068153,1.075863,1.072133,0.002352
12529.750000,4,1.097242,1.104096,1.100985,0.002169
12530.000000,4,1.116106,1.122138,1.119311,0.002029
12530.250000,4,1.122191,1.128202,1.125379,0.002084
12530.500000,4,1.122885,1.128043,1.125402,0.001613
12530.750000,4,1.123343,1.129374,1.126713,0.001867
12531.000000,4,1.131080,1.137530,1.134520,0.001917
12531.250000,4,1.144785,1.152739,1.148732,0.002177
12531.500000,4,1.160650,1.167276,1.163619,0.001875
12531.750000,4,1.170726,1.176884,1.173938,0.001793
12532.000000,4,1.177391,1.181974,1.179341,0.001572
12532.250000,4,1.180593,1.185485,1.183073,0.001406
12532.500000,4,1.187338,1.191973,1.189796,0.001446
12532.750000,4,1.197487,1.202473,1.200377,0.001560
12533.000000,4,1.207683,1.213674,1.210728,0.001590
12533.250000,4,1.212931,1.216710,1.214951,0.001170
12533.500000,4,1.209123,1.211792,1.210611,0.000862
12533.750000,4,1.200493,1.203615,1.201679,0.000972
12534.000000,4,1.194568,1.197233,1.195926,0.000874
12534.250000,4,1.196666,1.200798,1.199286,0.001120
12534.500000,4,1.208823,1.214169,1.210980,0.001419
12534.750000,4,1.223293,1.228769,1.226240,0.001544
12535.000000,4,1.236350,1.240201,1.238231,0.001151
12535.250000,4,1.240853,1.245680,1.243872,0.001281
12535.500000,4,1.241907,1.247445,1.244703,0.001405
12535.750000,4,1.242736,1.246703,1.245132,0.001224
12536.000000,4,1.246277,1.251414,1.248664,0.001262
12536.250000,4,1.249142,1.254121,1.252665,0.001423
12536.500000,4,1.250247,1.255926,1.253957,0.001582
12536.750000,4,1.245857,1.252208,1.249494,0.001777
12537.000000,4,1.237466,1.244310,1.240848,0.001889
12537.250000,4,1.229535,1.235693,1.233199,0.001586
12537.500000,4,1.227110,1.232876,1.230413,0.001691
12537.750000,4,1.230947,1.237223,1.234125,0.001630
12538.000000,4,1.238909,1.242609,1.240681,0.001079
12538.250000,4,1.240669,1.244603,1.242871,0.001305
12538.500000,4,1.236586,1.241671,1.239813,0.001502
12538.750000,4,1.229873,1.234604,1.232707,0.001450
12539.000000,4,1.225309,1.230356,1.227394,0.001391
12539.250000,4,1.224535,1.228739,1.227166,0.001190
12539.500000,4,1.229257,1.233805,1.231042,0.001247
12539.750000,4,1.231144,1.235694,1.233522,0.001330
12540.000000,4,1.230398,1.233925,1.232239,0.001138
12540.250000,4,1.218064,1.221016,1.219432,0.000869
12540.500000,4,1.204761,1.207975,1.206495,0.000907
12540.750000,4,1.197433,1.199915,1.198718,0.000741
12541.000000,4,1.197757,1.200751,1.199226,0.000924
12541.250000,4,1.204564,1.209432,1.207051,0.001397
12541.500000,4,1.212332,1.216247,1.214597,0.001230
12541.750000,4,1.215438,1.219440,1.217835,0.001204
12542.000000,4,1.210608,1.215696,1.213522,0.001473
12542.250000,4,1.203485,1.208617,1.206299,0.001474
12542.500000,4,1.197754,1.202878,1.200743,0.001519
12542.750000,4,1.194859,1.200624,1.198225,0.001577
12543.000000,4,1.190951,1.196682,1.194722,0.001605
12543.250000,4,1.181493,1.188654,1.186155,0.001921
12543.500000,4,1.165523,1.173975,1.171091,0.002133
12543.750000,4,1.148721,1.155860,1.153498,0.001953
12544.000000,4,1.137820,1.143472,1.141584,0.001590
12544.250000,4,1.136648,1.141808,1.139720,0.001595
12544.500000,4,1.144406,1.150412,1.147649,0.002047
12544.750000,4,1.155932,1.161485,1.158819,0.001670
12545.000000,4,1.161826,1.168996,1.165257,0.001896
12545.250000,4,1.158329,1.163971,1.162003,0.001501
12545.500000,4,1.148481,1.154694,1.152464,0.001754
12545.750000,4,1.140165,1.145159,1.143179,0.001610
12546.000000,4,1.136350,1.141542,1.138961,0.001571
12546.250000,4,1.137746,1.142267,1.140236,0.001529
12546.500000,4,1.140165,1.145142,1.142785,0.001591
12546.750000,4,1.140766,1.144774,1.142937,0.001278
12547.000000,4,1.139282,1.144527,1.141518,0.001665
12547.250000,4,1.140100,1.144631,1.142384,0.001405
12547.500000,4,1.146003,1.150635,1.148391,0.001391
12547.750000,4,1.153742,1.158261,1.156344,0.001192
12548.000000,4,1.159536,1.162752,1.161093,0.001055
12548.250000,4,1.152270,1.158472,1.155109,0.001800
12548.500000,4,1.135782,1.141251,1.138739,0.001762
12548.750000,4,1.117712,1.123123,1.119972,0.001960
12549.000000,4,1.106411,1.111927,1.108442,0.001572
12549.250000,4,1.107499,1.112827,1.110112,0.001354
12549.500000,4,1.118170,1.124153,1.120873,0.001412
12549.750000,4,1.128123,1.133379,1.130307,0.001330
12550.000000,4,1.126148,1.133100,1.128114,0.001844
12550.250000,4,1.107551,1.117655,1.111051,0.002659
12550.500000,4,1.082817,1.093494,1.086114,0.002861
12550.750000,4,1.060924,1.071311,1.063683,0.002842
12551.000000,4,1.045575,1.054337,1.047776,0.002423
12551.250000,4,1.032311,1.040482,1.034334,0.002279
12551.500000,4,1.010749,1.020169,1.013567,0.002570
12551.750000,4,0.972948,0.984702,0.977536,0.003126
12552.000000,4,0.923505,0.934421,0.927584,0.003103
12552.250000,4,0.867299,0.879050,0.871881,0.003170
12552.500000,4,0.814693,0.825580,0.819015,0.002899
