# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.241763,0.243080,0.242510,0.000394
11928.250000,1,0.244266,0.245533,0.245055,0.000511
11928.500000,1,0.251652,0.253038,0.252334,0.000510
11928.750000,1,0.264160,0.266120,0.265173,0.000625
11929.000000,1,0.281926,0.284238,0.283090,0.000737
11929.250000,1,0.304870,0.307930,0.306224,0.000982
11929.500000,1,0.332817,0.336511,0.334447,0.001211
11929.750000,1,0.365405,0.369243,0.367368,0.001275
11930.000000,1,0.402754,0.406830,0.404471,0.001430
11930.250000,1,0.442853,0.447419,0.445277,0.001706
11930.500000,1,0.486068,0.490377,0.488347,0.001603
11930.750000,1,0.530327,0.534792,0.533010,0.001770
11931.000000,1,0.574648,0.579176,0.577470,0.001816
11931.250000,1,0.618938,0.623528,0.621526,0.001724
11931.500000,1,0.662622,0.667723,0.665045,0.001732
11931.750000,1,0.704512,0.710657,0.707838,0.001986
11932.000000,1,0.746872,0.751804,0.749284,0.001881
11932.250000,1,0.784985,0.790487,0.787358,0.001987
11932.500000,1,0.819414,0.825525,0.822122,0.002178
11932.750000,1,0.850083,0.856225,0.852809,0.001984
11933.000000,1,0.878193,0.884570,0.881094,0.002221
11933.250000,1,0.906857,0.911754,0.909098,0.001852
11933.500000,1,0.930585,0.935305,0.932947,0.001639
11933.750000,1,0.954952,0.959069,0.956746,0.001667
11934.000000,1,0.976120,0.980061,0.977733,0.001332
11934.250000,1,0.993992,0.997829,0.995604,0.001462
11934.500000,1,1.009469,1.012213,1.010768,0.000949
11934.750000,1,1.024448,1.026998,1.025402,0.000923
11935.000000,1,1.040336,1.042522,1.041105,0.000747
11935.250000,1,1.055685,1.058830,1.057311,0.000952
11935.500000,1,1.072123,1.075060,1.073621,0.000881
11935.750000,1,1.088510,1.090333,1.089061,0.000712
11936.000000,1,1.101138,1.103133,1.101893,0.000660
11936.250000,1,1.111435,1.113920,1.112200,0.000823
11936.500000,1,1.122450,1.124877,1.123338,0.000834
11936.750000,1,1.135259,1.138275,1.136808,0.000934
11937.000000,1,1.152825,1.156350,1.154051,0.001185
11937.250000,1,1.170514,1.175261,1.172920,0.001504
11937.500000,1,1.189827,1.194303,1.191853,0.001411
11937.750000,1,1.205759,1.209785,1.207651,0.001176
11938.000000,1,1.219752,1.223872,1.222048,0.001206
11938.250000,1,1.234559,1.237998,1.235957,0.001187
11938.500000,1,1.252272,1.255913,1.253761,0.001126
11938.750000,1,1.269151,1.272711,1.270671,0.001270
11939.000000,1,1.290150,1.295043,1.291900,0.001578
11939.250000,1,1.311302,1.315360,1.312681,0.001380
11939.500000,1,1.328781,1.332288,1.329866,0.001170
11939.750000,1,1.343895,1.346026,1.344308,0.000771
11940.000000,1,1.355114,1.359071,1.356811,0.001666
11940.250000,1,1.365104,1.369493,1.366667,0.001399
11940.500000,1,1.376401,1.379832,1.377564,0.001140
11940.750000,1,1.386768,1.389362,1.388072,0.000845
11941.000000,1,1.395373,1.397439,1.396240,0.000657
11941.250000,1,1.400717,1.404798,1.402403,0.001283
11941.500000,1,1.403441,1.406618,1.404766,0.000986
11941.750000,1,1.404582,1.406419,1.405143,0.000676
11942.000000,1,1.404467,1.408647,1.405944,0.001339
11942.250000,1,1.403401,1.407523,1.405055,0.001538
11942.500000,1,1.402503,1.405483,1.403854,0.001180
11942.750000,1,1.398901,1.405852,1.401200,0.002296
11943.000000,1,1.394205,1.398075,1.395210,0.001323
11943.250000,1,1.385771,1.391124,1.387544,0.001820
11943.500000,1,1.378435,1.383426,1.379685,0.001766
11943.750000,1,1.368098,1.375391,1.370064,0.002527
11944.000000,1,1.358489,1.363894,1.359930,0.001850
11944.250000,1,1.345717,1.351582,1.347598,0.001921
11944.500000,1,1.332585,1.335561,1.333409,0.001015
11944.750000,1,1.316600,1.321051,1.318401,0.001421
11945.000000,1,1.302181,1.305985,1.303863,0.001179
11945.250000,1,1.289659,1.293126,1.291038,0.001058
11945.500000,1,1.279181,1.283449,1.280425,0.001411
11945.750000,1,1.268255,1.271127,1.269400,0.000917
11946.000000,1,1.255463,1.260357,1.257758,0.001525
11946.250000,1,1.242943,1.247389,1.244520,0.001435
11946.500000,1,1.230227,1.233655,1.231178,0.001170
11946.750000,1,1.219210,1.221890,1.219834,0.000933
11947.000000,1,1.210209,1.212303,1.211069,0.000684
11947.250000,1,1.204008,1.205837,1.205366,0.000627
11947.500000,1,1.200266,1.204138,1.201642,0.001303
11947.750000,1,1.196402,1.200816,1.197946,0.001382
11948.000000,1,1.190753,1.194183,1.192023,0.001340
11948.250000,1,1.183853,1.186814,1.184754,0.001044
11948.500000,1,1.175201,1.179793,1.176665,0.001639
11948.750000,1,1.168202,1.172294,1.169735,0.001800
11949.000000,1,1.162708,1.166468,1.164321,0.001258
11949.250000,1,1.159124,1.162767,1.160518,0.001555
11949.500000,1,1.154776,1.159241,1.156603,0.001674
11949.750000,1,1.148767,1.153349,1.150150,0.001622
11950.000000,1,1.142119,1.145852,1.143337,0.001232
11950.250000,1,1.135109,1.137817,1.135655,0.000973
11950.500000,1,1.127812,1.129742,1.128497,0.000751
11950.750000,1,1.122211,1.124169,1.123190,0.000603
11951.000000,1,1.118553,1.119822,1.119182,0.000504
11951.250000,1,1.114693,1.116999,1.116121,0.000747
11951.500000,1,1.111958,1.114201,1.113369,0.000695
11951.750000,1,1.107383,1.110652,1.109500,0.001097
11952.000000,1,1.103853,1.107686,1.106631,0.001316
11952.250000,1,1.102490,1.106297,1.104665,0.001425
11952.500000,1,1.101178,1.107035,1.104681,0.002111
11952.750000,1,1.102789,1.107562,1.105707,0.001897
11953.000000,1,1.104072,1.109845,1.107544,0.002160
11953.250000,1,1.104012,1.110478,1.108334,0.002553
11953.500000,1,1.103734,1.109925,1.107670,0.002561
11953.750000,1,1.100969,1.107734,1.105056,0.002744
11954.000000,1,1.096933,1.102330,1.100152,0.002055
11954.250000,1,1.088299,1.095011,1.092578,0.002900
11954.500000,1,1.076902,1.084175,1.081378,0.003078
11954.750000,1,1.062800,1.069255,1.066836,0.002877
11955.000000,1,1.043308,1.049690,1.047080,0.002659
11955.250000,1,1.017421,1.024598,1.021557,0.002897
11955.500000,1,0.985575,0.994003,0.990500,0.003471
11955.750000,1,0.948951,0.957111,0.953820,0.003330
11956.000000,1,0.907882,0.916227,0.912840,0.003331
11956.250000,1,0.861928,0.870766,0.867081,0.003617
11956.500000,1,0.811999,0.821875,0.817377,0.003659
11956.750000,1,0.758449,0.767703,0.763729,0.003537
11957.000000,1,0.701777,0.712102,0.707633,0.004023
11957.250000,1,0.643891,0.654286,0.649669,0.004042
11957.500000,1,0.585528,0.595591,0.591342,0.003791
11957.750000,1,0.528763,0.538418,0.534121,0.003429
11958.000000,1,0.475220,0.483051,0.479540,0.002886
11958.250000,1,0.424244,0.431527,0.428237,0.002661
11958.500000,1,0.378288,0.384697,0.381694,0.002362
11958.750000,1,0.338581,0.343489,0.341009,0.001856
11959.000000,1,0.304708,0.308807,0.306859,0.001564
11959.250000,1,0.278119,0.281383,0.279811,0.001160
11959.500000,1,0.258610,0.261504,0.260197,0.000924
11959.750000,1,0.247131,0.249209,0.248302,0.000706
11960.000000,2,0.303330,0.304518,0.304004,0.000509
11960.250000,2,0.305851,0.306679,0.306178,0.000278
11960.500000,2,0.311463,0.313132,0.312632,0.000563
11960.750000,2,0.322629,0.324508,0.323698,0.000667
11961.000000,2,0.338818,0.340994,0.339978,0.000749
11961.250000,2,0.359632,0.362574,0.361375,0.001038
11961.500000,2,0.385780,0.389210,0.387594,0.001313
11961.750000,2,0.416102,0.420162,0.418334,0.001533
11962.000000,2,0.450771,0.455299,0.453138,0.001673
11962.250000,2,0.488209,0.493089,0.490733,0.001853
11962.500000,2,0.528226,0.533211,0.530850,0.001909
11962.750000,2,0.569556,0.576042,0.572798,0.002454
11963.000000,2,0.612317,0.619232,0.615297,0.002500
11963.250000,2,0.653727,0.659772,0.656856,0.002440
11963.500000,2,0.694935,0.700150,0.697614,0.002031
11963.750000,2,0.733377,0.739073,0.736122,0.002075
11964.000000,2,0.768566,0.773115,0.770673,0.001833
11964.250000,2,0.799972,0.804850,0.801964,0.001771
11964.500000,2,0.827792,0.832905,0.829473,0.001884
11964.750000,2,0.851297,0.856823,0.853221,0.001814
11965.000000,2,0.872846,0.878039,0.874375,0.001727
11965.250000,2,0.890969,0.894047,0.891989,0.001094
11965.500000,2,0.906045,0.908931,0.906841,0.000978
11965.750000,2,0.917125,0.920885,0.917949,0.001323
11966.000000,2,0.924914,0.928368,0.925738,0.001193
11966.250000,2,0.929944,0.932948,0.930959,0.000964
11966.500000,2,0.935106,0.938682,0.936296,0.001170
11966.750000,2,0.939957,0.944301,0.941016,0.001491
11967.000000,2,0.944262,0.949516,0.945739,0.001746
11967.250000,2,0.948942,0.952433,0.949866,0.001208
11967.500000,2,0.952128,0.957021,0.954090,0.001507
11967.750000,2,0.956429,0.960900,0.957569,0.001515
11968.000000,2,0.960115,0.965288,0.961499,0.001735
11968.250000,2,0.965083,0.968857,0.965992,0.001299
11968.500000,2,0.971280,0.974370,0.971944,0.001102
11968.750000,2,0.978344,0.981001,0.979106,0.000916
11969.000000,2,0.985823,0.987867,0.986438,0.000670
11969.250000,2,0.992553,0.993843,0.993434,0.000426
11969.500000,2,0.999474,1.001026,1.000271,0.000534
11969.750000,2,1.005989,1.007011,1.006424,0.000354
11970.000000,2,1.012257,1.012968,1.012587,0.000230
11970.250000,2,1.018144,1.019775,1.018844,0.000535
11970.500000,2,1.023911,1.025636,1.024732,0.000593
11970.750000,2,1.030527,1.031775,1.031072,0.000480
11971.000000,2,1.035950,1.037025,1.036506,0.000411
11971.250000,2,1.041080,1.042292,1.041742,0.000372
11971.500000,2,1.046200,1.048075,1.046974,0.000634
11971.750000,2,1.052272,1.054769,1.053521,0.000878
11972.000000,2,1.059813,1.062066,1.060975,0.000745
11972.250000,2,1.067365,1.068667,1.067961,0.000479
11972.500000,2,1.075512,1.077376,1.076394,0.000704
11972.750000,2,1.082659,1.086951,1.084548,0.001369
11973.000000,2,1.090231,1.093819,1.091769,0.001411
11973.250000,2,1.098434,1.101970,1.099822,0.001240
11973.500000,2,1.106959,1.110540,1.108472,0.001090
11973.750000,2,1.116306,1.120344,1.117706,0.001525
11974.000000,2,1.125793,1.131212,1.127705,0.001764
11974.250000,2,1.135621,1.141036,1.137605,0.002181
11974.500000,2,1.144537,1.151357,1.146804,0.002285
11974.750000,2,1.153873,1.160574,1.155860,0.002339
11975.000000,2,1.163531,1.169900,1.165378,0.002209
11975.250000,2,1.173550,1.180629,1.175585,0.002560
11975.500000,2,1.184588,1.190214,1.186398,0.002164
11975.750000,2,1.195590,1.200038,1.197177,0.001669
11976.000000,2,1.205121,1.209622,1.207024,0.001551
11976.250000,2,1.215611,1.219914,1.217054,0.001739
11976.500000,2,1.223891,1.229727,1.226047,0.002323
11976.750000,2,1.231988,1.237779,1.234403,0.002291
11977.000000,2,1.241315,1.246906,1.243070,0.002019
11977.250000,2,1.250483,1.256232,1.252386,0.002079
11977.500000,2,1.259252,1.263667,1.260814,0.001847
11977.750000,2,1.266193,1.271052,1.268130,0.001883
11978.000000,2,1.272339,1.275895,1.273859,0.001367
11978.250000,2,1.277066,1.279941,1.278168,0.001135
11978.500000,2,1.280035,1.282449,1.280867,0.000794
11978.750000,2,1.283010,1.286629,1.284504,0.001364
11979.000000,2,1.285179,1.288232,1.286587,0.001045
11979.250000,2,1.286738,1.289703,1.288064,0.001007
11979.500000,2,1.286254,1.289445,1.287385,0.001053
11979.750000,2,1.284788,1.288640,1.286058,0.001244
11980.000000,2,1.283183,1.287712,1.284566,0.001549
11980.250000,2,1.280229,1.281771,1.281248,0.000504
11980.500000,2,1.278597,1.281860,1.280412,0.001011
11980.750000,2,1.275860,1.280337,1.278856,0.001449
11981.000000,2,1.276178,1.279737,1.278849,0.001219
11981.250000,2,1.273332,1.278628,1.277396,0.001852
11981.500000,2,1.273232,1.277821,1.276641,0.001675
11981.750000,2,1.273770,1.278642,1.276893,0.001839
11982.000000,2,1.273939,1.282206,1.279042,0.002688
11982.250000,2,1.278816,1.286507,1.283481,0.002708
11982.500000,2,1.285793,1.292702,1.290144,0.002549
11982.750000,2,1.292710,1.300384,1.297293,0.002577
11983.000000,2,1.299518,1.305308,1.303021,0.002254
11983.250000,2,1.302319,1.308524,1.306294,0.002688
11983.500000,2,1.305171,1.310604,1.308382,0.001883
11983.750000,2,1.306097,1.312352,1.309187,0.002295
11984.000000,2,1.308522,1.314322,1.311646,0.002247
11984.250000,2,1.311395,1.316834,1.314653,0.002255
11984.500000,2,1.312539,1.319658,1.316678,0.002453
11984.750000,2,1.312636,1.319557,1.316215,0.002482
11985.000000,2,1.310183,1.316060,1.313260,0.002132
11985.250000,2,1.304407,1.309689,1.307718,0.002196
11985.500000,2,1.299777,1.306011,1.303118,0.002318
11985.750000,2,1.296204,1.301891,1.299406,0.002172
11986.000000,2,1.295308,1.300595,1.297693,0.001881
11986.250000,2,1.289157,1.297701,1.294418,0.002981
11986.500000,2,1.283450,1.291963,1.288606,0.002776
11986.750000,2,1.270914,1.278146,1.276161,0.002596
11987.000000,2,1.253964,1.259629,1.257706,0.002210
11987.250000,2,1.226208,1.233783,1.231257,0.002532
11987.500000,2,1.193312,1.202142,1.199197,0.002955
11987.750000,2,1.157066,1.164333,1.161719,0.002593
11988.000000,2,1.112986,1.120917,1.117167,0.002771
11988.250000,2,1.060565,1.068427,1.064994,0.002789
11988.500000,2,1.000469,1.009165,1.005348,0.002922
11988.750000,2,0.935609,0.944269,0.940526,0.003159
11989.000000,2,0.868435,0.876486,0.873426,0.003116
11989.250000,2,0.801414,0.809718,0.806026,0.003053
11989.500000,2,0.734661,0.743062,0.739371,0.003158
11989.750000,2,0.669819,0.677335,0.673826,0.002893
11990.000000,2,0.606145,0.612779,0.609717,0.002606
11990.250000,2,0.543371,0.550090,0.547171,0.002591
11990.500000,2,0.486816,0.491945,0.489396,0.002073
11990.750000,2,0.434504,0.439052,0.436933,0.001971
11991.000000,2,0.389934,0.394121,0.392472,0.001579
11991.250000,2,0.354678,0.357957,0.356575,0.001217
11991.500000,2,0.329401,0.331745,0.330708,0.000853
11991.750000,2,0.313706,0.315043,0.314564,0.000429
11992.000000,3,0.303881,0.304989,0.304600,0.000351
11992.250000,3,0.306016,0.307140,0.306533,0.000347
11992.500000,3,0.312203,0.313366,0.312810,0.000375
11992.750000,3,0.322498,0.324298,0.323358,0.000572
11993.000000,3,0.337662,0.339898,0.338715,0.000859
11993.250000,3,0.357019,0.360097,0.358605,0.001249
11993.500000,3,0.381580,0.385682,0.383445,0.001683
11993.750000,3,0.410074,0.415487,0.412643,0.002203
11994.000000,3,0.443003,0.449712,0.446249,0.002670
11994.250000,3,0.480112,0.487985,0.483436,0.003085
11994.500000,3,0.521126,0.529630,0.524897,0.003423
11994.750000,3,0.565090,0.574988,0.569324,0.003966
11995.000000,3,0.611334,0.622276,0.616320,0.004383
11995.250000,3,0.658855,0.669582,0.663001,0.004188
11995.500000,3,0.704144,0.715325,0.708391,0.004252
11995.750000,3,0.746937,0.758588,0.751594,0.004427
11996.000000,3,0.786557,0.798896,0.791452,0.004489
11996.250000,3,0.824072,0.835547,0.828657,0.004225
11996.500000,3,0.858531,0.870780,0.863213,0.004403
11996.750000,3,0.889796,0.901391,0.894177,0.004201
11997.000000,3,0.917068,0.927551,0.921394,0.004047
11997.250000,3,0.939468,0.949189,0.943478,0.003941
11997.500000,3,0.957682,0.966597,0.961436,0.003306
11997.750000,3,0.973889,0.981713,0.976514,0.002695
11998.000000,3,0.987039,0.995525,0.990199,0.002713
11998.250000,3,1.001259,1.007376,1.003221,0.002082
11998.500000,3,1.011913,1.018338,1.014126,0.002094
11998.750000,3,1.020713,1.026989,1.022529,0.002171
11999.000000,3,1.026215,1.030660,1.027481,0.001558
11999.250000,3,1.028170,1.032020,1.029704,0.001457
11999.500000,3,1.027915,1.031850,1.030351,0.001451
11999.750000,3,1.027545,1.030538,1.029136,0.001202
12000.000000,3,1.024189,1.028737,1.026364,0.001542
12000.250000,3,1.019332,1.024032,1.021515,0.001616
12000.500000,3,1.011970,1.015825,1.013979,0.001313
12000.750000,3,1.003456,1.007040,1.005117,0.001395
12001.000000,3,0.994360,0.998009,0.996247,0.001311
12001.250000,3,0.986830,0.991749,0.989363,0.001779
12001.500000,3,0.982052,0.987735,0.985121,0.001841
12001.750000,3,0.978231,0.983383,0.981168,0.001795
12002.000000,3,0.975947,0.980053,0.978077,0.001376
12002.250000,3,0.971642,0.975756,0.973943,0.001428
12002.500000,3,0.969013,0.971776,0.970568,0.000955
12002.750000,3,0.967390,0.970331,0.968613,0.000994
12003.000000,3,0.968260,0.972560,0.970036,0.001430
12003.250000,3,0.972082,0.976060,0.973443,0.001501
12003.500000,3,0.977539,0.984051,0.980232,0.002134
12003.750000,3,0.983897,0.989569,0.985819,0.002116
12004.000000,3,0.987823,0.993742,0.990116,0.002148
12004.250000,3,0.990121,0.997044,0.992439,0.002650
12004.500000,3,0.991334,1.000235,0.994319,0.003338
12004.750000,3,0.993612,1.003206,0.996492,0.003722
12005.000000,3,0.996090,1.006846,0.999607,0.004104
12005.250000,3,0.998922,1.008416,1.002281,0.003878
12005.500000,3,1.000911,1.010987,1.004538,0.004307
12005.750000,3,1.000893,1.011819,1.004804,0.004626
12006.000000,3,1.000395,1.009377,1.003421,0.003807
12006.250000,3,1.001312,1.008756,1.003449,0.002714
12006.500000,3,1.006294,1.010807,1.007406,0.001580
12006.750000,3,1.013924,1.019588,1.015953,0.001876
12007.000000,3,1.026236,1.033850,1.028895,0.002579
12007.250000,3,1.039570,1.047192,1.042338,0.002587
12007.500000,3,1.053074,1.059704,1.055396,0.002252
12007.750000,3,1.064167,1.070385,1.066976,0.002126
12008.000000,3,1.077164,1.082807,1.079313,0.001898
12008.250000,3,1.089520,1.096049,1.092002,0.002118
12008.500000,3,1.101444,1.108311,1.104671,0.002486
12008.750000,3,1.115883,1.120903,1.118050,0.001732
12009.000000,3,1.128088,1.134545,1.130734,0.002447
12009.250000,3,1.139244,1.145496,1.141553,0.002254
12009.500000,3,1.148989,1.152887,1.150751,0.001466
12009.750000,3,1.157923,1.160959,1.159336,0.000956
12010.000000,3,1.167669,1.170800,1.169407,0.000991
12010.250000,3,1.177998,1.180530,1.179418,0.001069
12010.500000,3,1.189895,1.191709,1.190599,0.000722
12010.750000,3,1.200214,1.202821,1.201950,0.000955
12011.000000,3,1.211851,1.214759,1.212991,0.001026
12011.250000,3,1.222657,1.224853,1.223621,0.000839
12011.500000,3,1.233229,1.236143,1.234509,0.001089
12011.750000,3,1.244131,1.247354,1.245866,0.001133
12012.000000,3,1.257052,1.259879,1.258042,0.000915
12012.250000,3,1.268032,1.271329,1.269376,0.001042
12012.500000,3,1.277025,1.280561,1.279131,0.001229
12012.750000,3,1.287037,1.288388,1.287765,0.000521
12013.000000,3,1.293338,1.295460,1.294905,0.000741
12013.250000,3,1.301089,1.302698,1.301671,0.000526
12013.500000,3,1.304859,1.308627,1.307619,0.001340
12013.750000,3,1.311510,1.315052,1.313786,0.001230
12014.000000,3,1.316551,1.321222,1.320014,0.001625
12014.250000,3,1.323192,1.328457,1.326494,0.001788
12014.500000,3,1.329723,1.335342,1.333742,0.002006
12014.750000,3,1.337434,1.342924,1.341388,0.001882
12015.000000,3,1.347166,1.352198,1.349952,0.001626
12015.250000,3,1.355597,1.361370,1.359354,0.001911
12015.500000,3,1.364848,1.371265,1.368862,0.002094
12015.750000,3,1.374470,1.380151,1.378478,0.001987
12016.000000,3,1.382031,1.389809,1.387222,0.002640
12016.250000,3,1.390222,1.398520,1.395316,0.002952
12016.500000,3,1.395573,1.406211,1.402738,0.003585
12016.750000,3,1.405384,1.412031,1.409382,0.002176
12017.000000,3,1.410055,1.416788,1.414272,0.002207
12017.250000,3,1.410655,1.418827,1.416014,0.002989
12017.500000,3,1.408004,1.420456,1.416274,0.004335
12017.750000,3,1.405714,1.419230,1.414973,0.005106
12018.000000,3,1.403264,1.416160,1.411728,0.004974
12018.250000,3,1.396833,1.409832,1.405290,0.004773
12018.500000,3,1.387841,1.400115,1.394868,0.004809
12018.750000,3,1.369789,1.383252,1.378548,0.004987
12019.000000,3,1.347506,1.362493,1.357088,0.005156
12019.250000,3,1.322822,1.334229,1.329525,0.004030
12019.500000,3,1.287197,1.299516,1.294720,0.004285
12019.750000,3,1.244321,1.257419,1.251929,0.004458
12020.000000,3,1.196784,1.208127,1.202967,0.003933
12020.250000,3,1.139095,1.151180,1.145662,0.004681
12020.500000,3,1.073586,1.087786,1.081589,0.005453
12020.750000,3,1.005326,1.019338,1.013060,0.005760
12021.000000,3,0.934395,0.947000,0.940955,0.005196
12021.250000,3,0.860425,0.871711,0.866342,0.004700
12021.500000,3,0.784483,0.796014,0.790551,0.004684
12021.750000,3,0.709015,0.719825,0.714675,0.004525
12022.000000,3,0.636100,0.645524,0.640829,0.003990
12022.250000,3,0.567724,0.575190,0.571085,0.003111
12022.500000,3,0.503835,0.510321,0.506646,0.002665
12022.750000,3,0.446620,0.452376,0.449127,0.002361
12023.000000,3,0.398315,0.403339,0.400594,0.002025
12023.250000,3,0.359874,0.363733,0.361631,0.001583
12023.500000,3,0.332439,0.335375,0.333707,0.001056
12023.750000,3,0.315604,0.317093,0.316318,0.000553
12024.000000,4,0.284335,0.285520,0.285116,0.000395
12024.250000,4,0.288701,0.289752,0.289211,0.000346
12024.500000,4,0.299128,0.300734,0.299790,0.000645
12024.750000,4,0.317253,0.319400,0.318230,0.000805
12025.000000,4,0.341298,0.343926,0.342365,0.000937
12025.250000,4,0.372105,0.374930,0.373213,0.000991
12025.500000,4,0.406795,0.410105,0.408284,0.001168
12025.750000,4,0.448026,0.452081,0.449705,0.001463
12026.000000,4,0.493727,0.498137,0.495837,0.001639
12026.250000,4,0.546373,0.551053,0.548581,0.001877
12026.500000,4,0.602391,0.607742,0.605310,0.002127
12026.750000,4,0.663534,0.668599,0.666053,0.002134
12027.000000,4,0.723027,0.728076,0.725584,0.002186
12027.250000,4,0.780958,0.785877,0.783616,0.001988
12027.500000,4,0.834845,0.839173,0.837095,0.001824
12027.750000,4,0.886364,0.890953,0.888701,0.001835
12028.000000,4,0.935768,0.940795,0.938318,0.001784
12028.250000,4,0.985054,0.990883,0.987738,0.002374
12028.500000,4,1.028883,1.036267,1.031757,0.002846
12028.750000,4,1.069397,1.075283,1.071754,0.002220
12029.000000,4,1.101595,1.104828,1.103219,0.001208
12029.250000,4,1.129602,1.132645,1.130925,0.001096
12029.500000,4,1.151979,1.156124,1.153715,0.001424
12029.750000,4,1.174179,1.177448,1.175550,0.001283
12030.000000,4,1.192791,1.197523,1.194712,0.001984
12030.250000,4,1.210085,1.214421,1.211651,0.001742
12030.500000,4,1.222109,1.226661,1.223722,0.001535
12030.750000,4,1.230833,1.236648,1.233349,0.002327
12031.000000,4,1.237168,1.242148,1.238992,0.001982
12031.250000,4,1.243183,1.248512,1.245376,0.001968
12031.500000,4,1.248403,1.255163,1.251430,0.002602
12031.750000,4,1.255557,1.260499,1.257805,0.001780
12032.000000,4,1.260210,1.265141,1.262144,0.001744
12032.250000,4,1.262925,1.268339,1.264951,0.002180
12032.500000,4,1.262061,1.266094,1.263836,0.001541
12032.750000,4,1.263096,1.265992,1.263837,0.001026
12033.000000,4,1.261654,1.266639,1.263150,0.001680
12033.250000,4,1.264534,1.268440,1.265671,0.001324
12033.500000,4,1.265467,1.269310,1.266946,0.001246
12033.750000,4,1.266241,1.269876,1.267515,0.001186
12034.000000,4,1.262232,1.265284,1.263530,0.000920
12034.250000,4,1.258836,1.262815,1.260403,0.001290
12034.500000,4,1.254124,1.257838,1.256154,0.001199
12034.750000,4,1.254511,1.257029,1.255920,0.000795
12035.000000,4,1.254292,1.258961,1.255871,0.001517
12035.250000,4,1.255397,1.259457,1.256448,0.001369
12035.500000,4,1.251883,1.254247,1.252964,0.000816
12035.750000,4,1.246725,1.248523,1.247815,0.000719
12036.000000,4,1.239378,1.241016,1.240324,0.000590
12036.250000,4,1.235707,1.239114,1.236919,0.001224
12036.500000,4,1.235142,1.237425,1.236051,0.000834
12036.750000,4,1.239434,1.241876,1.240391,0.000830
12037.000000,4,1.243181,1.246033,1.244284,0.000887
12037.250000,4,1.246626,1.250808,1.248197,0.001376
12037.500000,4,1.246042,1.248350,1.246996,0.000774
12037.750000,4,1.242669,1.245171,1.243922,0.000813
12038.000000,4,1.236129,1.238246,1.237464,0.000761
12038.250000,4,1.229467,1.241443,1.233130,0.003979
12038.500000,4,1.221560,1.223694,1.222734,0.000699
12038.750000,4,1.211422,1.213378,1.212578,0.000675
12039.000000,4,1.197023,1.199709,1.198721,0.000843
12039.250000,4,1.183540,1.186623,1.184916,0.000979
12039.500000,4,1.170650,1.173617,1.172075,0.001018
12039.750000,4,1.164176,1.165909,1.165138,0.000570
12040.000000,4,1.203678,1.208202,1.206256,0.001639
12040.250000,4,1.163185,1.165575,1.164619,0.000888
12040.500000,4,1.165029,1.167375,1.166233,0.000795
12040.750000,4,1.166331,1.169955,1.168491,0.001284
12041.000000,4,1.166270,1.168586,1.167727,0.000808
12041.250000,4,1.166370,1.169385,1.168106,0.001172
12041.500000,4,1.166151,1.169126,1.167924,0.001198
12041.750000,4,1.167432,1.171258,1.169974,0.001506
12042.000000,4,1.166469,1.171640,1.169416,0.001999
12042.250000,4,1.165268,1.169693,1.167709,0.001832
12042.500000,4,1.158100,1.164384,1.161894,0.002117
12042.750000,4,1.149989,1.156907,1.154256,0.002340
12043.000000,4,1.141679,1.148798,1.146359,0.002501
12043.250000,4,1.137013,1.144733,1.141285,0.002884
12043.500000,4,1.132993,1.138783,1.136925,0.002173
12043.750000,4,1.129419,1.135732,1.133427,0.002601
12044.000000,4,1.122479,1.130018,1.126951,0.003078
12044.250000,4,1.115321,1.122538,1.119901,0.002891
12044.500000,4,1.106971,1.114176,1.111566,0.002974
12044.750000,4,1.100983,1.109067,1.106272,0.003111
12045.000000,4,1.099385,1.106317,1.103824,0.002843
12045.250000,4,1.101843,1.107812,1.106083,0.002082
12045.500000,4,1.105272,1.110008,1.108655,0.001568
12045.750000,4,1.107265,1.111967,1.110369,0.001487
12046.000000,4,1.106182,1.109484,1.108430,0.001129
12046.250000,4,1.101772,1.105711,1.104762,0.001365
12046.500000,4,1.096896,1.101681,1.100084,0.001512
12046.750000,4,1.094590,1.098782,1.097370,0.001391
12047.000000,4,1.092142,1.097372,1.094669,0.001600
12047.250000,4,1.089704,1.096598,1.092710,0.002052
12047.500000,4,1.086264,1.090869,1.088271,0.001472
12047.750000,4,1.082532,1.087256,1.084173,0.001544
12048.000000,4,1.078539,1.082520,1.080185,0.001519
12048.250000,4,1.076452,1.080961,1.077758,0.001567
12048.500000,4,1.074446,1.079562,1.076326,0.001756
12048.750000,4,1.074585,1.079055,1.076613,0.001391
12049.000000,4,1.073200,1.076483,1.074902,0.001157
12049.250000,4,1.071554,1.075649,1.072917,0.001458
12049.500000,4,1.066417,1.070214,1.068275,0.001112
12049.750000,4,1.062397,1.065381,1.063466,0.001031
12050.000000,4,1.055027,1.058578,1.056205,0.001265
12050.250000,4,1.047445,1.050279,1.048615,0.001166
12050.500000,4,1.035149,1.038282,1.036499,0.001150
12050.750000,4,1.020821,1.022199,1.021604,0.000582
12051.000000,4,0.999699,1.001395,1.000363,0.000600
12051.250000,4,0.975407,0.977449,0.975974,0.000695
12051.500000,4,0.943091,0.948023,0.945811,0.001445
12051.750000,4,0.912241,0.916417,0.914457,0.001246
12052.000000,4,0.876718,0.879994,0.878102,0.001051
12052.250000,4,0.835948,0.839920,0.837669,0.001346
12052.500000,4,0.790266,0.793372,0.791458,0.001164
