# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.249894,0.251787,0.250634,0.000722
12428.250000,1,0.253021,0.255722,0.254184,0.000992
12428.500000,1,0.263452,0.266484,0.264999,0.001184
12428.750000,1,0.281027,0.284539,0.283021,0.001338
12429.000000,1,0.305760,0.310437,0.308320,0.001668
12429.250000,1,0.337671,0.343560,0.341053,0.002002
12429.500000,1,0.377017,0.384277,0.381272,0.002391
12429.750000,1,0.423038,0.431614,0.427937,0.002757
12430.000000,1,0.473294,0.482789,0.479066,0.003137
12430.250000,1,0.525934,0.537068,0.532524,0.003447
12430.500000,1,0.580088,0.591807,0.587158,0.003641
12430.750000,1,0.635245,0.648209,0.643075,0.003800
12431.000000,1,0.693004,0.708223,0.701588,0.004370
12431.250000,1,0.752077,0.768144,0.761610,0.004450
12431.500000,1,0.810136,0.827584,0.820288,0.004727
12431.750000,1,0.863282,0.880061,0.873102,0.004496
12432.000000,1,0.908552,0.925675,0.918210,0.004545
12432.250000,1,0.947196,0.964496,0.956445,0.004531
12432.500000,1,0.982288,1.000485,0.992140,0.004821
12432.750000,1,1.020155,1.037087,1.029402,0.004655
12433.000000,1,1.056927,1.073579,1.066181,0.005008
12433.250000,1,1.089745,1.104351,1.098071,0.004868
12433.500000,1,1.113009,1.127562,1.120549,0.004828
12433.750000,1,1.126161,1.140069,1.132823,0.004656
12434.000000,1,1.134984,1.148166,1.141044,0.004902
12434.250000,1,1.145635,1.158993,1.151373,0.004862
12434.500000,1,1.161041,1.174319,1.166757,0.004833
12434.750000,1,1.178357,1.192464,1.184554,0.005176
12435.000000,1,1.191423,1.205771,1.197677,0.004770
12435.250000,1,1.198622,1.212979,1.204935,0.004914
12435.500000,1,1.200439,1.215143,1.207202,0.004812
12435.750000,1,1.203963,1.217187,1.209640,0.004488
12436.000000,1,1.211102,1.223766,1.215986,0.004330
12436.250000,1,1.218381,1.229804,1.223213,0.003959
12436.500000,1,1.223553,1.234470,1.228442,0.003589
12436.750000,1,1.221377,1.233433,1.226255,0.003895
12437.000000,1,1.215455,1.226994,1.220270,0.003546
12437.250000,1,1.210566,1.220074,1.214693,0.003113
12437.500000,1,1.211099,1.219024,1.214700,0.002657
12437.750000,1,1.216354,1.224668,1.220184,0.002665
12438.000000,1,1.223491,1.230182,1.226924,0.002193
12438.250000,1,1.226390,1.233044,1.229872,0.002301
12438.500000,1,1.226018,1.233557,1.229754,0.002651
12438.750000,1,1.219585,1.227032,1.222841,0.002427
12439.000000,1,1.218136,1.224931,1.221380,0.002123
12439.250000,1,1.222906,1.230018,1.226257,0.002417
12439.500000,1,1.231234,1.239705,1.234783,0.002525
12439.750000,1,1.239436,1.248605,1.243023,0.002989
12440.000000,1,1.243770,1.253711,1.248124,0.003028
12440.250000,1,1.244740,1.256298,1.249978,0.003242
12440.500000,1,1.246440,1.257173,1.251858,0.003303
12440.750000,1,1.248249,1.260840,1.254508,0.003561
12441.000000,1,1.250059,1.262085,1.256393,0.003499
12441.250000,1,1.247029,1.258801,1.253120,0.003523
12441.500000,1,1.237592,1.248831,1.243944,0.003363
12441.750000,1,1.226415,1.240070,1.233334,0.003911
12442.000000,1,1.222956,1.234156,1.228721,0.003262
12442.250000,1,1.229584,1.240280,1.235040,0.003024
12442.500000,1,1.245160,1.254565,1.250678,0.002981
12442.750000,1,1.265164,1.274574,1.270190,0.003045
12443.000000,1,1.280020,1.287381,1.284119,0.002204
12443.250000,1,1.284179,1.293005,1.288776,0.002599
12443.500000,1,1.284539,1.293235,1.288288,0.002595
12443.750000,1,1.285089,1.291746,1.288114,0.002140
12444.000000,1,1.288468,1.295312,1.291978,0.002395
12444.250000,1,1.295106,1.302455,1.298517,0.002506
12444.500000,1,1.299733,1.306410,1.303091,0.002501
12444.750000,1,1.297369,1.304976,1.301476,0.002799
12445.000000,1,1.288587,1.296617,1.293302,0.002658
12445.250000,1,1.278795,1.288986,1.284253,0.003213
12445.500000,1,1.272399,1.283843,1.277365,0.003273
12445.750000,1,1.267627,1.280895,1.273172,0.003758
12446.000000,1,1.262271,1.278081,1.268202,0.004243
12446.250000,1,1.255529,1.272639,1.260535,0.004780
12446.500000,1,1.245291,1.263403,1.250537,0.004984
12446.750000,1,1.238400,1.254663,1.242899,0.004627
12447.000000,1,1.235212,1.252375,1.240411,0.005051
12447.250000,1,1.237872,1.255353,1.242983,0.005205
12447.500000,1,1.241846,1.258755,1.247244,0.004866
12447.750000,1,1.242618,1.259920,1.247486,0.005124
12448.000000,1,1.236962,1.254869,1.242380,0.005271
12448.250000,1,1.226735,1.244840,1.232635,0.005351
12448.500000,1,1.217276,1.234450,1.222500,0.005255
12448.750000,1,1.208900,1.226905,1.214370,0.005509
12449.000000,1,1.200562,1.218123,1.206215,0.005491
12449.250000,1,1.191065,1.208620,1.196540,0.005625
12449.500000,1,1.179912,1.197447,1.185187,0.005625
12449.750000,1,1.168619,1.185315,1.173809,0.005419
12450.000000,1,1.160006,1.176203,1.165613,0.005464
12450.250000,1,1.153917,1.170586,1.159576,0.005294
12450.500000,1,1.147394,1.163690,1.152667,0.005343
12450.750000,1,1.135274,1.151321,1.141483,0.005293
12451.000000,1,1.121007,1.133747,1.125559,0.004766
12451.250000,1,1.104612,1.117596,1.109483,0.004498
12451.500000,1,1.093053,1.104409,1.097997,0.004155
12451.750000,1,1.087154,1.100166,1.092524,0.004186
12452.000000,1,1.084615,1.097750,1.090378,0.003903
12452.250000,1,1.078977,1.091010,1.084159,0.003771
12452.500000,1,1.064097,1.074286,1.069367,0.003269
12452.750000,1,1.043077,1.052770,1.048148,0.003203
12453.000000,1,1.022801,1.032083,1.027494,0.003062
12453.250000,1,1.008904,1.017965,1.013784,0.002924
12453.500000,1,1.002988,1.011375,1.007665,0.002793
12453.750000,1,1.000855,1.008615,1.004812,0.002884
12454.000000,1,0.994495,1.001481,0.998661,0.002732
12454.250000,1,0.979469,0.987500,0.984448,0.002773
12454.500000,1,0.959398,0.968417,0.964945,0.003026
12454.750000,1,0.940260,0.947847,0.944739,0.002668
12455.000000,1,0.921475,0.929892,0.926137,0.002664
12455.250000,1,0.902426,0.909769,0.905904,0.002699
12455.500000,1,0.874149,0.882422,0.878614,0.002847
12455.750000,1,0.836807,0.844755,0.840925,0.002731
12456.000000,1,0.792634,0.800528,0.796357,0.002650
12456.250000,1,0.746348,0.753887,0.750228,0.002551
12456.500000,1,0.703837,0.710991,0.707048,0.002273
12456.750000,1,0.663455,0.670876,0.666950,0.002162
12457.000000,1,0.622300,0.630128,0.626114,0.002260
12457.250000,1,0.576654,0.584483,0.581097,0.002225
12457.500000,1,0.527265,0.534130,0.531468,0.002095
12457.750000,1,0.477311,0.484000,0.481412,0.002014
12458.000000,1,0.431318,0.437577,0.435007,0.001728
12458.250000,1,0.391323,0.396762,0.394711,0.001576
12458.500000,1,0.356967,0.361530,0.359699,0.001296
12458.750000,1,0.326711,0.330388,0.329017,0.001091
12459.000000,1,0.300292,0.303432,0.302274,0.000934
12459.250000,1,0.278516,0.281014,0.279962,0.000761
12459.500000,1,0.261946,0.264557,0.263230,0.000794
12459.750000,1,0.251933,0.253921,0.252660,0.000751
12460.000000,2,0.306554,0.310164,0.308949,0.001025
12460.250000,2,0.307761,0.311149,0.309887,0.000987
12460.500000,2,0.310838,0.313877,0.312954,0.000985
12460.750000,2,0.317243,0.320516,0.319283,0.001126
12461.000000,2,0.328487,0.331603,0.330489,0.001089
12461.250000,2,0.345019,0.349302,0.347427,0.001375
12461.500000,2,0.368831,0.372477,0.370833,0.001238
12461.750000,2,0.397728,0.400715,0.399202,0.001150
12462.000000,2,0.428959,0.432460,0.430707,0.001161
12462.250000,2,0.461997,0.465757,0.464067,0.001071
12462.500000,2,0.496945,0.500741,0.499105,0.001120
12462.750000,2,0.534336,0.538926,0.537263,0.001478
12463.000000,2,0.576941,0.581990,0.579922,0.001570
12463.250000,2,0.621785,0.627915,0.625351,0.001888
12463.500000,2,0.666007,0.673920,0.669935,0.002359
12463.750000,2,0.705293,0.714629,0.709471,0.002881
12464.000000,2,0.739148,0.749561,0.743413,0.003062
12464.250000,2,0.769536,0.781292,0.774065,0.003363
12464.500000,2,0.799282,0.812841,0.804622,0.003706
12464.750000,2,0.830803,0.844723,0.835822,0.003930
12465.000000,2,0.859356,0.873392,0.864628,0.003856
12465.250000,2,0.880610,0.896342,0.886785,0.004230
12465.500000,2,0.895782,0.912239,0.901549,0.004501
12465.750000,2,0.907403,0.922101,0.912430,0.004002
12466.000000,2,0.919780,0.933943,0.924291,0.003922
12466.250000,2,0.934273,0.947525,0.938628,0.003654
12466.500000,2,0.948639,0.961217,0.952487,0.003657
12466.750000,2,0.957871,0.970220,0.961711,0.003640
12467.000000,2,0.960738,0.971056,0.963857,0.003221
12467.250000,2,0.958770,0.969383,0.962056,0.003201
12467.500000,2,0.958721,0.968062,0.962233,0.002869
12467.750000,2,0.964653,0.974433,0.968794,0.002960
12468.000000,2,0.978504,0.986866,0.982460,0.002918
12468.250000,2,0.992949,1.001548,0.997458,0.002920
12468.500000,2,1.004442,1.014217,1.009499,0.003244
12468.750000,2,1.011508,1.022700,1.017323,0.003221
12469.000000,2,1.017265,1.028059,1.022586,0.003138
12469.250000,2,1.022425,1.033588,1.028275,0.003280
12469.500000,2,1.028928,1.041761,1.034657,0.003545
12469.750000,2,1.035034,1.046929,1.040645,0.003279
12470.000000,2,1.037295,1.049463,1.043239,0.003489
12470.250000,2,1.038251,1.051286,1.044131,0.003810
12470.500000,2,1.039665,1.053269,1.045984,0.003971
12470.750000,2,1.043959,1.057917,1.050849,0.004301
12471.000000,2,1.051538,1.067142,1.059205,0.004401
12471.250000,2,1.057053,1.072751,1.065395,0.004616
12471.500000,2,1.058908,1.076597,1.066901,0.004979
12471.750000,2,1.056305,1.073412,1.063590,0.004915
12472.000000,2,1.055966,1.073111,1.063580,0.004694
12472.250000,2,1.055587,1.072961,1.064129,0.004950
12472.500000,2,1.066647,1.084660,1.076054,0.005188
12472.750000,2,1.083849,1.102298,1.092714,0.005111
12473.000000,2,1.098808,1.117793,1.107550,0.005474
12473.250000,2,1.106038,1.123973,1.113978,0.005336
12473.500000,2,1.106357,1.122320,1.113192,0.005056
12473.750000,2,1.104449,1.121389,1.111060,0.004958
12474.000000,2,1.104600,1.121168,1.111469,0.004907
12474.250000,2,1.106894,1.124444,1.115080,0.004748
12474.500000,2,1.110030,1.126687,1.118780,0.004576
12474.750000,2,1.109118,1.125535,1.117371,0.004538
12475.000000,2,1.105491,1.122000,1.114322,0.004401
12475.250000,2,1.105922,1.120968,1.115151,0.004179
12475.500000,2,1.115480,1.130092,1.125025,0.004003
12475.750000,2,1.135578,1.149410,1.145126,0.003797
12476.000000,2,1.157268,1.173052,1.168218,0.004278
12476.250000,2,1.172527,1.187065,1.183077,0.004243
12476.500000,2,1.175563,1.191194,1.186542,0.004416
12476.750000,2,1.172076,1.189259,1.183037,0.004750
12477.000000,2,1.172006,1.188182,1.181939,0.004356
12477.250000,2,1.180331,1.196450,1.190804,0.004548
12477.500000,2,1.198165,1.216465,1.209449,0.005076
12477.750000,2,1.218533,1.237586,1.229846,0.005301
12478.000000,2,1.232249,1.250648,1.243224,0.005408
12478.250000,2,1.237549,1.256744,1.248130,0.005597
12478.500000,2,1.238661,1.258885,1.248980,0.005903
12478.750000,2,1.242508,1.261783,1.252467,0.005771
12479.000000,2,1.251074,1.271126,1.260327,0.006087
12479.250000,2,1.258338,1.280409,1.268646,0.006247
12479.500000,2,1.264078,1.285369,1.273235,0.006431
12479.750000,2,1.263818,1.283446,1.272196,0.005970
12480.000000,2,1.262047,1.281773,1.270373,0.006212
12480.250000,2,1.265501,1.283835,1.273098,0.006093
12480.500000,2,1.274886,1.291096,1.282144,0.005405
12480.750000,2,1.285653,1.302009,1.292606,0.005386
12481.000000,2,1.288650,1.303735,1.295591,0.004879
12481.250000,2,1.280168,1.295477,1.286856,0.004784
12481.500000,2,1.266039,1.281017,1.272299,0.004576
12481.750000,2,1.255841,1.267833,1.261157,0.003643
12482.000000,2,1.257293,1.265459,1.261211,0.002435
12482.250000,2,1.267755,1.273735,1.270389,0.001989
12482.500000,2,1.278891,1.284781,1.282478,0.001741
12482.750000,2,1.285784,1.290548,1.288072,0.001653
12483.000000,2,1.284567,1.289797,1.286571,0.001608
12483.250000,2,1.278833,1.286811,1.283153,0.002502
12483.500000,2,1.280389,1.292071,1.287139,0.003596
12483.750000,2,1.292027,1.308421,1.300992,0.004714
12484.000000,2,1.311493,1.328199,1.319860,0.005156
12484.250000,2,1.323261,1.344249,1.333702,0.005930
12484.500000,2,1.326901,1.348286,1.336612,0.006239
12484.750000,2,1.319800,1.344018,1.330811,0.006777
12485.000000,2,1.313119,1.339961,1.324749,0.007316
12485.250000,2,1.316151,1.341554,1.326131,0.007324
12485.500000,2,1.322662,1.350300,1.333615,0.007814
12485.750000,2,1.329493,1.358876,1.341147,0.007981
12486.000000,2,1.329733,1.358876,1.340451,0.007930
12486.250000,2,1.319907,1.349098,1.330570,0.007929
12486.500000,2,1.304813,1.334029,1.315354,0.007837
12486.750000,2,1.290199,1.320935,1.301763,0.008152
12487.000000,2,1.278531,1.309744,1.290924,0.008282
12487.250000,2,1.265730,1.297711,1.278358,0.008549
12487.500000,2,1.243434,1.274648,1.255412,0.008254
12487.750000,2,1.207166,1.236326,1.218167,0.007815
12488.000000,2,1.157136,1.184990,1.167571,0.007357
12488.250000,2,1.099534,1.125509,1.109139,0.006802
12488.500000,2,1.037214,1.061890,1.047365,0.006396
12488.750000,2,0.973948,0.995705,0.982505,0.005657
12489.000000,2,0.907034,0.926499,0.914446,0.005107
12489.250000,2,0.835881,0.854563,0.843090,0.004804
12489.500000,2,0.764790,0.779577,0.770241,0.003929
12489.750000,2,0.692879,0.706400,0.698557,0.003456
12490.000000,2,0.625008,0.636356,0.629412,0.003032
12490.250000,2,0.559607,0.569371,0.563372,0.002640
12490.500000,2,0.497218,0.505518,0.500656,0.002291
12490.750000,2,0.441341,0.447730,0.443909,0.001801
12491.000000,2,0.393603,0.398851,0.395972,0.001500
12491.250000,2,0.357319,0.361356,0.359112,0.001157
12491.500000,2,0.332095,0.335588,0.334101,0.000892
12491.750000,2,0.317580,0.321300,0.319683,0.000975
12492.000000,3,0.292362,0.295575,0.293983,0.000961
12492.250000,3,0.295652,0.298658,0.297397,0.001023
12492.500000,3,0.306115,0.309894,0.308122,0.001161
12492.750000,3,0.324620,0.329061,0.326313,0.001415
12493.000000,3,0.350858,0.355561,0.352649,0.001639
12493.250000,3,0.384323,0.390324,0.386372,0.001971
12493.500000,3,0.424522,0.431073,0.426801,0.002130
12493.750000,3,0.468875,0.475820,0.471205,0.002299
12494.000000,3,0.515855,0.523582,0.518478,0.002494
12494.250000,3,0.565586,0.573894,0.568517,0.002648
12494.500000,3,0.619579,0.629183,0.623076,0.003049
12494.750000,3,0.677953,0.688403,0.681949,0.003301
12495.000000,3,0.738647,0.749597,0.743060,0.003322
12495.250000,3,0.794631,0.805770,0.799325,0.003436
12495.500000,3,0.841008,0.851691,0.846227,0.003359
12495.750000,3,0.878655,0.889034,0.884085,0.003454
12496.000000,3,0.913846,0.924682,0.919286,0.003535
12496.250000,3,0.951996,0.961870,0.957342,0.003425
12496.500000,3,0.995122,1.006128,1.000902,0.003718
12496.750000,3,1.040048,1.050694,1.045782,0.003770
12497.000000,3,1.077212,1.088781,1.083353,0.004038
12497.250000,3,1.101517,1.115181,1.108120,0.004133
12497.500000,3,1.117120,1.131831,1.123618,0.004386
12497.750000,3,1.128572,1.143181,1.135373,0.004527
12498.000000,3,1.144075,1.158831,1.150766,0.004216
12498.250000,3,1.161758,1.177201,1.168813,0.004216
12498.500000,3,1.177430,1.193801,1.185218,0.004575
12498.750000,3,1.187921,1.205141,1.195693,0.004735
12499.000000,3,1.191408,1.208621,1.199373,0.004735
12499.250000,3,1.191844,1.208761,1.200581,0.004676
12499.500000,3,1.196054,1.211331,1.203657,0.004338
12499.750000,3,1.200492,1.215901,1.208592,0.004354
12500.000000,3,1.206516,1.220931,1.214095,0.004025
12500.250000,3,1.208527,1.222641,1.216167,0.003823
12500.500000,3,1.208517,1.222001,1.216414,0.003703
12500.750000,3,1.210914,1.223071,1.218515,0.003450
12501.000000,3,1.217690,1.229891,1.225786,0.003400
12501.250000,3,1.228805,1.240701,1.236238,0.003277
12501.500000,3,1.236047,1.248041,1.243635,0.003247
12501.750000,3,1.235531,1.246351,1.242803,0.003141
12502.000000,3,1.226051,1.236861,1.233744,0.003144
12502.250000,3,1.214569,1.225831,1.222584,0.003157
12502.500000,3,1.207605,1.218077,1.215442,0.002999
12502.750000,3,1.205901,1.216469,1.214077,0.003056
12503.000000,3,1.205148,1.217158,1.213730,0.003260
12503.250000,3,1.199323,1.211761,1.208073,0.003465
12503.500000,3,1.187416,1.199811,1.195758,0.003455
12503.750000,3,1.173329,1.185400,1.181200,0.003367
12504.000000,3,1.164334,1.175560,1.172364,0.003180
12504.250000,3,1.163977,1.176639,1.172267,0.003396
12504.500000,3,1.169089,1.180870,1.177142,0.003377
12504.750000,3,1.171377,1.182976,1.178687,0.003334
12505.000000,3,1.163551,1.174455,1.170363,0.003381
12505.250000,3,1.148404,1.159242,1.155161,0.003405
12505.500000,3,1.135377,1.146206,1.142109,0.003384
12505.750000,3,1.132693,1.143047,1.138496,0.003015
12506.000000,3,1.140866,1.150092,1.146668,0.002956
12506.250000,3,1.152664,1.162116,1.158136,0.003041
12506.500000,3,1.157528,1.163656,1.160970,0.002463
12506.750000,3,1.146072,1.153284,1.149661,0.002889
12507.000000,3,1.125689,1.132563,1.129160,0.002626
12507.250000,3,1.106630,1.113290,1.110211,0.002399
12507.500000,3,1.099577,1.105077,1.102568,0.001981
12507.750000,3,1.104531,1.110356,1.107515,0.001779
12508.000000,3,1.117701,1.122644,1.120257,0.001521
12508.250000,3,1.129601,1.134058,1.131836,0.001525
12508.500000,3,1.135276,1.142044,1.139119,0.002032
12508.750000,3,1.140325,1.146295,1.143522,0.001835
12509.000000,3,1.146356,1.150760,1.148998,0.001676
12509.250000,3,1.152670,1.158826,1.156271,0.001877
12509.500000,3,1.159055,1.166335,1.162534,0.002021
12509.750000,3,1.159814,1.167395,1.163403,0.002179
12510.000000,3,1.155169,1.161758,1.157967,0.002003
12510.250000,3,1.146934,1.155745,1.150247,0.002420
12510.500000,3,1.143583,1.151158,1.145931,0.002063
12510.750000,3,1.145910,1.154952,1.148217,0.002511
12511.000000,3,1.152065,1.162798,1.154234,0.003115
12511.250000,3,1.157267,1.168564,1.159428,0.003306
12511.500000,3,1.158750,1.171645,1.161188,0.003776
12511.750000,3,1.158125,1.172943,1.161404,0.004262
12512.000000,3,1.159855,1.176212,1.163617,0.004608
12512.250000,3,1.166548,1.184365,1.170901,0.005080
12512.500000,3,1.175374,1.195747,1.180511,0.005732
12512.750000,3,1.181483,1.202157,1.186328,0.005905
12513.000000,3,1.179972,1.200027,1.184927,0.005690
12513.250000,3,1.173214,1.195589,1.178725,0.006406
12513.500000,3,1.167187,1.189546,1.172221,0.006539
12513.750000,3,1.163463,1.187753,1.170157,0.006764
12514.000000,3,1.165726,1.189615,1.172101,0.006767
12514.250000,3,1.167025,1.189457,1.172779,0.006372
12514.500000,3,1.160896,1.184008,1.167265,0.006521
12514.750000,3,1.151105,1.172546,1.156961,0.006233
12515.000000,3,1.141901,1.163621,1.148232,0.006297
12515.250000,3,1.140711,1.162947,1.147564,0.006370
12515.500000,3,1.148581,1.171120,1.156060,0.006393
12515.750000,3,1.159901,1.181353,1.167153,0.006124
12516.000000,3,1.165291,1.185316,1.172327,0.005698
12516.250000,3,1.159381,1.179213,1.166829,0.005400
12516.500000,3,1.147771,1.165998,1.154668,0.005029
12516.750000,3,1.136171,1.155141,1.144590,0.005176
12517.000000,3,1.133381,1.151951,1.142351,0.005173
12517.250000,3,1.138911,1.156221,1.147457,0.005015
12517.500000,3,1.142761,1.160381,1.152474,0.005218
12517.750000,3,1.138731,1.154804,1.147542,0.004819
12518.000000,3,1.121481,1.135239,1.129334,0.004142
12518.250000,3,1.096811,1.109367,1.103617,0.003615
12518.500000,3,1.071401,1.083342,1.077621,0.003440
12518.750000,3,1.050471,1.061104,1.056007,0.003185
12519.000000,3,1.032851,1.041651,1.037624,0.002858
12519.250000,3,1.013951,1.021144,1.017204,0.002400
12519.500000,3,0.988701,0.994555,0.991107,0.001870
12519.750000,3,0.956141,0.961588,0.958639,0.001570
12520.000000,3,0.918648,0.926267,0.922130,0.002058
12520.250000,3,0.878091,0.885842,0.881767,0.002248
12520.500000,3,0.833572,0.842180,0.837141,0.002432
12520.750000,3,0.781988,0.792485,0.786063,0.002860
12521.000000,3,0.725561,0.736316,0.729496,0.003034
12521.250000,3,0.664714,0.676081,0.668963,0.003109
12521.500000,3,0.604834,0.616803,0.609069,0.003270
12521.750000,3,0.548893,0.559890,0.552885,0.003015
12522.000000,3,0.498358,0.508605,0.501853,0.002812
12522.250000,3,0.452506,0.462282,0.455913,0.002682
12522.500000,3,0.411883,0.420177,0.414856,0.002261
12522.750000,3,0.376212,0.383335,0.378746,0.001940
12523.000000,3,0.346471,0.352461,0.348671,0.001669
12523.250000,3,0.322952,0.327989,0.324869,0.001409
12523.500000,3,0.305742,0.309952,0.307582,0.001194
12523.750000,3,0.295226,0.298660,0.296782,0.000984
12524.000000,4,0.309895,0.312886,0.311756,0.000865
12524.250000,4,0.313105,0.316759,0.315462,0.001142
12524.500000,4,0.324599,0.328832,0.327022,0.001301
12524.750000,4,0.345656,0.350503,0.348259,0.001613
12525.000000,4,0.376727,0.382915,0.379913,0.001987
12525.250000,4,0.415095,0.422398,0.419223,0.002303
12525.500000,4,0.457824,0.464928,0.462164,0.002405
12525.750000,4,0.501353,0.509611,0.506482,0.002637
12526.000000,4,0.547392,0.556210,0.552639,0.002875
12526.250000,4,0.599039,0.610057,0.606000,0.003406
12526.500000,4,0.660977,0.674489,0.668954,0.004112
12526.750000,4,0.730046,0.744442,0.738997,0.004451
12527.000000,4,0.796346,0.810532,0.805728,0.004374
12527.250000,4,0.850041,0.863832,0.858885,0.004182
12527.500000,4,0.888541,0.901177,0.897164,0.003967
12527.750000,4,0.921895,0.935927,0.931231,0.004272
12528.000000,4,0.962086,0.978363,0.972664,0.004752
12528.250000,4,1.015634,1.034042,1.027302,0.005351
12528.500000,4,1.075181,1.094754,1.087224,0.005588
12528.750000,4,1.128212,1.145656,1.139286,0.005094
12529.000000,4,1.158458,1.174905,1.168770,0.004912
12529.250000,4,1.170428,1.186244,1.180083,0.004621
12529.500000,4,1.176444,1.193043,1.186564,0.004916
12529.750000,4,1.189942,1.208086,1.201994,0.005190
12530.000000,4,1.214729,1.234058,1.227811,0.005814
12530.250000,4,1.242251,1.260732,1.254417,0.005427
12530.500000,4,1.254809,1.272011,1.265482,0.004937
12530.750000,4,1.247792,1.265247,1.257682,0.005002
12531.000000,4,1.230476,1.246096,1.239728,0.004497
12531.250000,4,1.218485,1.235476,1.228893,0.004760
12531.500000,4,1.223428,1.239253,1.234210,0.004655
12531.750000,4,1.242674,1.259503,1.253486,0.004876
12532.000000,4,1.263127,1.280033,1.273735,0.004894
12532.250000,4,1.271981,1.288924,1.281455,0.004996
12532.500000,4,1.262817,1.279194,1.270813,0.005060
12532.750000,4,1.246750,1.262750,1.253250,0.005013
12533.000000,4,1.235192,1.249872,1.240921,0.004846
12533.250000,4,1.237803,1.253219,1.244175,0.004909
12533.500000,4,1.255047,1.270512,1.260933,0.004738
12533.750000,4,1.279338,1.295728,1.284444,0.005144
12534.000000,4,1.297733,1.314380,1.302760,0.005224
12534.250000,4,1.304490,1.322761,1.310412,0.005523
12534.500000,4,1.300936,1.321593,1.307783,0.006066
12534.750000,4,1.294444,1.316208,1.301399,0.006556
12535.000000,4,1.288760,1.310813,1.295131,0.006796
12535.250000,4,1.283969,1.306268,1.290216,0.006922
12535.500000,4,1.278156,1.301043,1.285270,0.007189
12535.750000,4,1.272983,1.296817,1.279610,0.007636
12536.000000,4,1.264243,1.289034,1.272081,0.007810
12536.250000,4,1.256414,1.280892,1.263926,0.007799
12536.500000,4,1.248576,1.272580,1.256089,0.007766
12536.750000,4,1.244452,1.268494,1.251959,0.007712
12537.000000,4,1.243382,1.265747,1.251219,0.007231
12537.250000,4,1.246162,1.268714,1.253846,0.007373
12537.500000,4,1.245022,1.269144,1.253920,0.007827
12537.750000,4,1.237303,1.261661,1.246032,0.007970
12538.000000,4,1.216323,1.242020,1.225719,0.008273
12538.250000,4,1.189709,1.213818,1.198514,0.008060
12538.500000,4,1.162894,1.185785,1.171524,0.007660
12538.750000,4,1.148328,1.166883,1.155664,0.006651
12539.000000,4,1.145799,1.162857,1.152620,0.006335
12539.250000,4,1.151098,1.166693,1.157610,0.006013
12539.500000,4,1.152588,1.168198,1.158997,0.006124
12539.750000,4,1.141213,1.155465,1.147331,0.005728
12540.000000,4,1.130953,1.147045,1.138621,0.005886
12540.250000,4,1.089483,1.102383,1.094173,0.004982
12540.500000,4,1.071541,1.084429,1.075860,0.004526
12540.750000,4,1.068201,1.081931,1.073399,0.004360
12541.000000,4,1.076761,1.089195,1.080876,0.003997
12541.250000,4,1.081636,1.095629,1.087694,0.004174
12541.500000,4,1.075822,1.089334,1.082376,0.004044
12541.750000,4,1.058119,1.073018,1.066413,0.004214
12542.000000,4,1.039827,1.056342,1.049702,0.004456
12542.250000,4,1.033283,1.051956,1.044535,0.004826
12542.500000,4,1.041745,1.061748,1.054420,0.005276
12542.750000,4,1.059278,1.079773,1.072915,0.005593
12543.000000,4,1.072096,1.091593,1.085853,0.005447
12543.250000,4,1.070687,1.088805,1.083672,0.005099
12543.500000,4,1.055722,1.072921,1.068302,0.004878
12543.750000,4,1.040167,1.057247,1.052447,0.004824
12544.000000,4,1.032674,1.053060,1.047002,0.005542
12544.250000,4,1.039667,1.062069,1.054666,0.005924
12544.500000,4,1.052754,1.076385,1.068540,0.006268
12544.750000,4,1.063854,1.086524,1.079109,0.005953
12545.000000,4,1.065282,1.085757,1.080257,0.005675
12545.250000,4,1.060847,1.081500,1.075735,0.005729
12545.500000,4,1.059138,1.080612,1.074257,0.005860
12545.750000,4,1.066141,1.088027,1.081146,0.005871
12546.000000,4,1.076491,1.099649,1.091847,0.006114
12546.250000,4,1.082895,1.104106,1.098163,0.005982
12546.500000,4,1.077091,1.096777,1.091359,0.005421
12546.750000,4,1.060117,1.079230,1.073425,0.005103
12547.000000,4,1.040586,1.059363,1.053665,0.005074
12547.250000,4,1.029827,1.049115,1.043386,0.005258
12547.500000,4,1.033403,1.053574,1.046815,0.005431
12547.750000,4,1.046700,1.067802,1.060970,0.005747
12548.000000,4,1.063724,1.085499,1.077823,0.005893
12548.250000,4,1.077011,1.098277,1.090377,0.005634
12548.500000,4,1.084174,1.103856,1.095545,0.005112
12548.750000,4,1.085243,1.105415,1.097066,0.005172
12549.000000,4,1.085353,1.103466,1.095991,0.004629
12549.250000,4,1.083005,1.102136,1.094026,0.004966
12549.500000,4,1.075882,1.094437,1.086622,0.004901
12549.750000,4,1.063914,1.082759,1.074556,0.004900
12550.000000,4,1.049338,1.067372,1.058764,0.004852
12550.250000,4,1.035701,1.052804,1.044812,0.004679
12550.500000,4,1.025381,1.041806,1.034390,0.004670
12550.750000,4,1.018008,1.033867,1.026786,0.004701
12551.000000,4,1.007718,1.021589,1.015322,0.004358
12551.250000,4,0.987726,1.001553,0.995174,0.004420
12551.500000,4,0.956817,0.969757,0.963041,0.004463
12551.750000,4,0.917761,0.929795,0.922808,0.004401
12552.000000,4,0.875267,0.887516,0.879691,0.004294
12552.250000,4,0.832176,0.844252,0.836646,0.003974
12552.500000,4,0.789179,0.800952,0.793344,0.003944
