# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.286871,0.288359,0.287819,0.000435
12928.250000,1,0.288823,0.289714,0.289371,0.000273
12928.500000,1,0.293697,0.297406,0.294673,0.001142
12928.750000,1,0.301416,0.302375,0.302027,0.000308
12929.000000,1,0.312438,0.313524,0.312876,0.000376
12929.250000,1,0.325922,0.327564,0.326840,0.000469
12929.500000,1,0.344225,0.345957,0.345050,0.000630
12929.750000,1,0.366349,0.369205,0.367824,0.000979
12930.000000,1,0.393577,0.397105,0.395373,0.001134
12930.250000,1,0.423698,0.427306,0.425523,0.001326
12930.500000,1,0.453933,0.457433,0.455799,0.001203
12930.750000,1,0.483274,0.487477,0.485615,0.001429
12931.000000,1,0.514996,0.519528,0.517058,0.001633
12931.250000,1,0.549440,0.553944,0.551433,0.001636
12931.500000,1,0.587047,0.592417,0.589663,0.002021
12931.750000,1,0.625452,0.630698,0.628008,0.001807
12932.000000,1,0.660492,0.665036,0.662900,0.001514
12932.250000,1,0.689600,0.693579,0.691384,0.001291
12932.500000,1,0.714756,0.718255,0.716488,0.001321
12932.750000,1,0.739964,0.744461,0.742207,0.001655
12933.000000,1,0.769898,0.774914,0.772324,0.001911
12933.250000,1,0.801583,0.807107,0.804412,0.002073
12933.500000,1,0.829262,0.833577,0.831177,0.001567
12933.750000,1,0.846114,0.849378,0.847546,0.001032
12934.000000,1,0.852081,0.854580,0.853373,0.000851
12934.250000,1,0.853958,0.856264,0.855087,0.000983
12934.500000,1,0.858775,0.862652,0.860667,0.001502
12934.750000,1,0.869156,0.873646,0.871257,0.001682
12935.000000,1,0.882628,0.887431,0.884844,0.001707
12935.250000,1,0.892604,0.896440,0.894347,0.001402
12935.500000,1,0.894426,0.897697,0.896311,0.000998
12935.750000,1,0.892800,0.896684,0.894177,0.001298
12936.000000,1,0.894639,0.897624,0.896092,0.001263
12936.250000,1,0.903069,0.908079,0.905725,0.001827
12936.500000,1,0.919041,0.924702,0.921943,0.001842
12936.750000,1,0.933407,0.938036,0.935864,0.001879
12937.000000,1,0.937515,0.941318,0.939159,0.001388
12937.250000,1,0.929744,0.933177,0.930921,0.001226
12937.500000,1,0.918366,0.922201,0.920104,0.001132
12937.750000,1,0.915069,0.918137,0.916875,0.001130
12938.000000,1,0.925713,0.930413,0.928069,0.001711
12938.250000,1,0.947312,0.954748,0.950701,0.002291
12938.500000,1,0.974677,0.979900,0.976734,0.001890
12938.750000,1,0.991716,0.996087,0.993716,0.001316
12939.000000,1,1.000341,1.003716,1.001773,0.001227
12939.250000,1,1.003484,1.007361,1.005563,0.001307
12939.500000,1,1.012240,1.016616,1.014012,0.001454
12939.750000,1,1.028646,1.033198,1.030468,0.001589
12940.000000,1,1.050258,1.055112,1.052095,0.001617
12940.250000,1,1.067163,1.071505,1.069387,0.001317
12940.500000,1,1.075859,1.078749,1.077800,0.001101
12940.750000,1,1.079001,1.082759,1.080960,0.001247
12941.000000,1,1.085086,1.088506,1.086963,0.001266
12941.250000,1,1.099603,1.104521,1.101424,0.001600
12941.500000,1,1.121494,1.125666,1.123139,0.001501
12941.750000,1,1.142623,1.146422,1.144259,0.001419
12942.000000,1,1.155818,1.157596,1.156885,0.000662
12942.250000,1,1.157825,1.159918,1.159018,0.000772
12942.500000,1,1.157671,1.159540,1.158398,0.000568
12942.750000,1,1.161605,1.164812,1.163120,0.001123
12943.000000,1,1.174142,1.178738,1.176490,0.001654
12943.250000,1,1.191773,1.195578,1.193721,0.001347
12943.500000,1,1.204627,1.207692,1.206546,0.000991
12943.750000,1,1.208540,1.211123,1.209672,0.000856
12944.000000,1,1.206551,1.208637,1.207674,0.000668
12944.250000,1,1.210023,1.212723,1.211421,0.000774
12944.500000,1,1.224941,1.228898,1.226986,0.001309
12944.750000,1,1.248173,1.254554,1.251596,0.001896
12945.000000,1,1.274724,1.278434,1.276330,0.001336
12945.250000,1,1.287814,1.289668,1.288912,0.000597
12945.500000,1,1.287707,1.289260,1.288535,0.000514
12945.750000,1,1.281681,1.284819,1.283721,0.000953
12946.000000,1,1.283892,1.287240,1.285483,0.000937
12946.250000,1,1.298886,1.302265,1.300121,0.001068
12946.500000,1,1.318540,1.323700,1.320904,0.001536
12946.750000,1,1.333752,1.336712,1.335687,0.000961
12947.000000,1,1.335809,1.336768,1.336335,0.000323
12947.250000,1,1.325217,1.327738,1.325855,0.000786
12947.500000,1,1.318034,1.320572,1.319075,0.000878
12947.750000,1,1.325514,1.327993,1.326528,0.000794
12948.000000,1,1.348082,1.353221,1.349819,0.001739
12948.250000,1,1.375534,1.380077,1.377793,0.001443
12948.500000,1,1.391990,1.394863,1.393080,0.000901
12948.750000,1,1.385179,1.388433,1.387254,0.001143
12949.000000,1,1.363361,1.366903,1.364714,0.001189
12949.250000,1,1.341124,1.344711,1.342689,0.001179
12949.500000,1,1.333593,1.335136,1.334168,0.000602
12949.750000,1,1.339622,1.342838,1.340622,0.000977
12950.000000,1,1.353079,1.355757,1.354090,0.000895
12950.250000,1,1.362126,1.364335,1.363479,0.000771
12950.500000,1,1.361495,1.364811,1.363341,0.001250
12950.750000,1,1.357337,1.361734,1.359493,0.001302
12951.000000,1,1.358449,1.361825,1.360395,0.001102
12951.250000,1,1.369099,1.371877,1.370574,0.000897
12951.500000,1,1.381943,1.384871,1.383384,0.001126
12951.750000,1,1.386596,1.389658,1.388475,0.001204
12952.000000,1,1.376812,1.381929,1.379521,0.001937
12952.250000,1,1.356276,1.363039,1.359839,0.002557
12952.500000,1,1.340313,1.345005,1.342861,0.001912
12952.750000,1,1.336649,1.340867,1.339605,0.001455
12953.000000,1,1.351777,1.355057,1.353693,0.000980
12953.250000,1,1.374019,1.377538,1.376331,0.001099
12953.500000,1,1.392673,1.396763,1.394702,0.001414
12953.750000,1,1.394443,1.400103,1.397673,0.002182
12954.000000,1,1.384037,1.390029,1.387295,0.002305
12954.250000,1,1.368298,1.375435,1.372236,0.002679
12954.500000,1,1.357658,1.362728,1.360239,0.001992
12954.750000,1,1.348469,1.353529,1.350917,0.002053
12955.000000,1,1.333634,1.339782,1.336763,0.002264
12955.250000,1,1.304132,1.312542,1.308890,0.003222
12955.500000,1,1.258957,1.268870,1.264524,0.003732
12955.750000,1,1.204456,1.214890,1.210536,0.003936
12956.000000,1,1.151204,1.160897,1.156292,0.003493
12956.250000,1,1.101267,1.110162,1.105540,0.003469
12956.500000,1,1.049102,1.059353,1.054611,0.003673
12956.750000,1,0.989514,0.999688,0.995348,0.003722
12957.000000,1,0.917631,0.929327,0.924290,0.004249
12957.250000,1,0.836568,0.848785,0.843332,0.004349
12957.500000,1,0.754817,0.765097,0.760803,0.003922
12957.750000,1,0.678134,0.688154,0.683773,0.003642
12958.000000,1,0.608720,0.618060,0.614168,0.003224
12958.250000,1,0.546178,0.554165,0.550843,0.002902
12958.500000,1,0.486763,0.494751,0.491180,0.002663
12958.750000,1,0.431258,0.438231,0.435416,0.002501
12959.000000,1,0.382165,0.388188,0.385860,0.002101
12959.250000,1,0.342765,0.347586,0.345617,0.001622
12959.500000,1,0.315133,0.319918,0.317422,0.001521
12959.750000,1,0.298791,0.301296,0.300296,0.000805
12960.000000,2,0.260503,0.262295,0.261375,0.000509
12960.250000,2,0.264744,0.266316,0.265642,0.000490
12960.500000,2,0.275444,0.278015,0.276816,0.000774
12960.750000,2,0.294058,0.297023,0.295739,0.000977
12961.000000,2,0.318322,0.322170,0.320301,0.001227
12961.250000,2,0.349709,0.353786,0.351848,0.001387
12961.500000,2,0.385836,0.391379,0.388583,0.001740
12961.750000,2,0.428136,0.433848,0.430742,0.001905
12962.000000,2,0.472333,0.478346,0.475167,0.002077
12962.250000,2,0.519633,0.525837,0.522506,0.002132
12962.500000,2,0.568219,0.575107,0.571344,0.002335
12962.750000,2,0.621462,0.629001,0.624853,0.002647
12963.000000,2,0.677219,0.686535,0.681468,0.003131
12963.250000,2,0.737306,0.745578,0.740663,0.002936
12963.500000,2,0.791412,0.799507,0.795028,0.002998
12963.750000,2,0.838994,0.845876,0.841701,0.002449
12964.000000,2,0.876863,0.883103,0.879592,0.002176
12964.250000,2,0.911253,0.917512,0.913645,0.002275
12964.500000,2,0.944243,0.951170,0.947393,0.002562
12964.750000,2,0.981137,0.988090,0.984356,0.002479
12965.000000,2,1.016386,1.023736,1.019624,0.002696
12965.250000,2,1.048121,1.055509,1.051264,0.002622
12965.500000,2,1.071924,1.077069,1.074236,0.001932
12965.750000,2,1.090780,1.095170,1.092946,0.001474
12966.000000,2,1.109080,1.115198,1.111953,0.001874
12966.250000,2,1.132721,1.138301,1.135026,0.001889
12966.500000,2,1.156489,1.163153,1.159729,0.002082
12966.750000,2,1.176149,1.181541,1.178823,0.001710
12967.000000,2,1.184365,1.187917,1.185864,0.001289
12967.250000,2,1.181335,1.184752,1.182589,0.001219
12967.500000,2,1.173547,1.176356,1.174926,0.000883
12967.750000,2,1.172036,1.175392,1.173784,0.001081
12968.000000,2,1.180143,1.186207,1.183210,0.001937
12968.250000,2,1.198433,1.204406,1.201282,0.001827
12968.500000,2,1.216300,1.221014,1.218450,0.001465
12968.750000,2,1.226896,1.230237,1.228399,0.001133
12969.000000,2,1.227045,1.230326,1.228715,0.000987
12969.250000,2,1.224899,1.227044,1.225944,0.000850
12969.500000,2,1.224899,1.228468,1.226601,0.001213
12969.750000,2,1.231803,1.236505,1.234049,0.001663
12970.000000,2,1.241579,1.244437,1.243139,0.001070
12970.250000,2,1.246566,1.249208,1.248197,0.000940
12970.500000,2,1.243450,1.247013,1.245106,0.001145
12970.750000,2,1.236374,1.239194,1.237773,0.000897
12971.000000,2,1.230844,1.234389,1.232959,0.001342
12971.250000,2,1.233839,1.239204,1.236713,0.001672
12971.500000,2,1.243780,1.247587,1.245842,0.001510
12971.750000,2,1.254229,1.256632,1.255519,0.000988
12972.000000,2,1.258943,1.260211,1.259565,0.000405
12972.250000,2,1.254160,1.256646,1.255654,0.000788
12972.500000,2,1.249170,1.253364,1.251879,0.001201
12972.750000,2,1.251964,1.255545,1.253618,0.001380
12973.000000,2,1.259530,1.263651,1.261375,0.001355
12973.250000,2,1.270002,1.273685,1.271547,0.001256
12973.500000,2,1.271168,1.274387,1.272818,0.001004
12973.750000,2,1.262157,1.264993,1.263554,0.000988
12974.000000,2,1.245465,1.248637,1.246503,0.001031
12974.250000,2,1.231892,1.233926,1.233041,0.000635
12974.500000,2,1.227383,1.231058,1.229193,0.001338
12974.750000,2,1.234853,1.238630,1.236525,0.001246
12975.000000,2,1.244480,1.247616,1.245875,0.000939
12975.250000,2,1.248822,1.250817,1.249929,0.000657
12975.500000,2,1.242056,1.245101,1.243135,0.000976
12975.750000,2,1.229585,1.233517,1.231600,0.001159
12976.000000,2,1.242976,1.251363,1.247632,0.003197
12976.250000,2,1.219428,1.221203,1.220047,0.000520
12976.500000,2,1.219698,1.221502,1.220746,0.000576
12976.750000,2,1.218027,1.221343,1.219235,0.001132
12977.000000,2,1.207046,1.211646,1.209215,0.001390
12977.250000,2,1.192118,1.196806,1.194259,0.001623
12977.500000,2,1.180572,1.184712,1.182974,0.001674
12977.750000,2,1.180489,1.185491,1.183406,0.001561
12978.000000,2,1.194369,1.197777,1.196350,0.000982
12978.250000,2,1.214487,1.217101,1.215697,0.000767
12978.500000,2,1.227815,1.231154,1.229493,0.001051
12978.750000,2,1.229130,1.234328,1.231854,0.001657
12979.000000,2,1.219244,1.223640,1.221943,0.001508
12979.250000,2,1.208558,1.213178,1.210831,0.001712
12979.500000,2,1.201134,1.205842,1.203692,0.001654
12979.750000,2,1.203116,1.206860,1.205038,0.001121
12980.000000,2,1.205768,1.210543,1.208530,0.001538
12980.250000,2,1.209491,1.213987,1.211767,0.001449
12980.500000,2,1.209671,1.213358,1.211435,0.001164
12980.750000,2,1.209341,1.213058,1.211410,0.001360
12981.000000,2,1.211302,1.214645,1.212983,0.001466
12981.250000,2,1.213274,1.217849,1.215699,0.001482
12981.500000,2,1.211030,1.214556,1.212678,0.001252
12981.750000,2,1.197793,1.203470,1.200537,0.001917
12982.000000,2,1.176232,1.181476,1.178944,0.001926
12982.250000,2,1.154899,1.159525,1.157285,0.001704
12982.500000,2,1.140209,1.144798,1.142616,0.001399
12982.750000,2,1.138059,1.140980,1.139582,0.001084
12983.000000,2,1.140869,1.144527,1.143098,0.001245
12983.250000,2,1.144400,1.147553,1.145967,0.001174
12983.500000,2,1.137777,1.141924,1.139927,0.001664
12983.750000,2,1.124006,1.130013,1.127230,0.001972
12984.000000,2,1.111541,1.114812,1.113306,0.001315
12984.250000,2,1.105554,1.108158,1.106900,0.001075
12984.500000,2,1.106835,1.110113,1.108464,0.000979
12984.750000,2,1.111517,1.114584,1.113128,0.000908
12985.000000,2,1.108743,1.112740,1.110782,0.001435
12985.250000,2,1.094478,1.100338,1.097852,0.001992
12985.500000,2,1.073125,1.078663,1.076172,0.001935
12985.750000,2,1.053492,1.058910,1.056253,0.001748
12986.000000,2,1.040542,1.044207,1.042894,0.001171
12986.250000,2,1.034996,1.037683,1.036403,0.001060
12986.500000,2,1.027246,1.030824,1.029344,0.001202
12986.750000,2,1.012200,1.017423,1.014997,0.001705
12987.000000,2,0.986300,0.993317,0.990028,0.002375
12987.250000,2,0.955748,0.962813,0.959719,0.002308
12987.500000,2,0.924843,0.930312,0.927355,0.001716
12987.750000,2,0.893829,0.899527,0.897044,0.001714
12988.000000,2,0.861687,0.867247,0.864176,0.001659
12988.250000,2,0.820186,0.827240,0.823844,0.002125
12988.500000,2,0.767935,0.776133,0.772198,0.002491
12988.750000,2,0.710428,0.718376,0.714630,0.002484
12989.000000,2,0.652032,0.659339,0.656140,0.002380
12989.250000,2,0.600493,0.606941,0.603600,0.001926
12989.500000,2,0.552216,0.557920,0.554914,0.001773
12989.750000,2,0.507183,0.512819,0.510006,0.001645
12990.000000,2,0.462264,0.467729,0.465046,0.001784
12990.250000,2,0.419117,0.423894,0.421602,0.001549
12990.500000,2,0.378248,0.382961,0.380482,0.001540
12990.750000,2,0.343027,0.347003,0.345307,0.001325
12991.000000,2,0.314181,0.317002,0.315546,0.000925
12991.250000,2,0.291394,0.293923,0.292720,0.000848
12991.500000,2,0.274475,0.276103,0.275098,0.000646
12991.750000,2,0.264186,0.265466,0.264712,0.000433
12992.000000,3,0.327326,0.328700,0.327904,0.000390
12992.250000,3,0.331079,0.332618,0.331945,0.000452
12992.500000,3,0.343857,0.345598,0.344771,0.000508
12992.750000,3,0.364529,0.367521,0.366066,0.000953
12993.000000,3,0.393389,0.397040,0.395372,0.001090
12993.250000,3,0.428938,0.432427,0.430708,0.001196
12993.500000,3,0.468162,0.471371,0.469794,0.001114
12993.750000,3,0.509776,0.513278,0.511677,0.001209
12994.000000,3,0.555271,0.560398,0.557954,0.001613
12994.250000,3,0.608376,0.614606,0.611512,0.001980
12994.500000,3,0.669108,0.676541,0.673098,0.002275
12994.750000,3,0.736059,0.743202,0.739429,0.002352
12995.000000,3,0.799645,0.806063,0.803284,0.002203
12995.250000,3,0.855631,0.859722,0.858137,0.001573
12995.500000,3,0.902298,0.906397,0.904679,0.001347
12995.750000,3,0.946599,0.949669,0.948132,0.001148
12996.000000,3,0.990480,0.995027,0.993479,0.001450
12996.250000,3,1.038385,1.042806,1.040939,0.001413
12996.500000,3,1.082723,1.086757,1.085282,0.001353
12996.750000,3,1.116439,1.118696,1.117507,0.000823
12997.000000,3,1.133484,1.136475,1.134465,0.000982
12997.250000,3,1.139256,1.142035,1.140483,0.000882
12997.500000,3,1.145732,1.147069,1.146548,0.000402
12997.750000,3,1.155648,1.157764,1.156845,0.000754
12998.000000,3,1.171029,1.173711,1.172879,0.000855
12998.250000,3,1.185959,1.189268,1.188048,0.001048
12998.500000,3,1.195999,1.197556,1.196617,0.000565
12998.750000,3,1.194470,1.195771,1.195397,0.000425
12999.000000,3,1.189484,1.190167,1.189853,0.000229
12999.250000,3,1.186199,1.188200,1.187159,0.000570
12999.500000,3,1.190445,1.192681,1.191728,0.000771
12999.750000,3,1.199573,1.201665,1.200700,0.000791
13000.000000,3,1.206229,1.208081,1.207437,0.000605
13000.250000,3,1.205684,1.207304,1.206759,0.000482
13000.500000,3,1.198131,1.199655,1.198919,0.000533
13000.750000,3,1.188949,1.190926,1.189699,0.000672
13001.000000,3,1.183099,1.185206,1.184458,0.000651
13001.250000,3,1.184997,1.187136,1.185955,0.000726
13001.500000,3,1.190415,1.192249,1.191174,0.000690
13001.750000,3,1.195851,1.197898,1.196897,0.000741
13002.000000,3,1.199795,1.200442,1.200080,0.000223
13002.250000,3,1.200052,1.201389,1.200673,0.000425
13002.500000,3,1.201594,1.203813,1.202860,0.000784
13002.750000,3,1.207161,1.208414,1.207501,0.000389
13003.000000,3,1.210720,1.212863,1.212204,0.000692
13003.250000,3,1.209345,1.211252,1.210664,0.000633
13003.500000,3,1.197989,1.201501,1.200106,0.001108
13003.750000,3,1.181396,1.185331,1.183729,0.001428
13004.000000,3,1.166390,1.169987,1.168749,0.001136
13004.250000,3,1.160060,1.161911,1.161081,0.000579
13004.500000,3,1.162093,1.163314,1.162692,0.000417
13004.750000,3,1.168304,1.170608,1.169651,0.000709
13005.000000,3,1.172467,1.174586,1.173304,0.000672
13005.250000,3,1.166704,1.169115,1.168134,0.000746
13005.500000,3,1.154924,1.158363,1.156696,0.001229
13005.750000,3,1.143687,1.146879,1.145201,0.001237
13006.000000,3,1.137005,1.138841,1.137941,0.000594
13006.250000,3,1.134127,1.135859,1.135194,0.000547
13006.500000,3,1.128846,1.131089,1.130138,0.000792
13006.750000,3,1.115003,1.118745,1.116864,0.001337
13007.000000,3,1.091847,1.097589,1.094775,0.001833
13007.250000,3,1.068742,1.074136,1.071553,0.001944
13007.500000,3,1.055538,1.058375,1.057267,0.000990
13007.750000,3,1.054086,1.055950,1.054980,0.000661
13008.000000,3,1.062412,1.064364,1.063670,0.000688
13008.250000,3,1.071239,1.073441,1.072133,0.000648
13008.500000,3,1.071221,1.073735,1.072201,0.000763
13008.750000,3,1.060764,1.063071,1.061843,0.000828
13009.000000,3,1.046747,1.049437,1.047905,0.000885
13009.250000,3,1.039580,1.040520,1.040089,0.000273
13009.500000,3,1.042074,1.044574,1.043622,0.000747
13009.750000,3,1.052932,1.055890,1.054369,0.000799
13010.000000,3,1.062500,1.063919,1.063528,0.000437
13010.250000,3,1.062442,1.064297,1.063219,0.000614
13010.500000,3,1.053949,1.056371,1.054880,0.000787
13010.750000,3,1.045255,1.046491,1.045880,0.000405
13011.000000,3,1.044746,1.046749,1.045551,0.000588
13011.250000,3,1.053896,1.057316,1.055765,0.000955
13011.500000,3,1.070011,1.073525,1.071423,0.001050
13011.750000,3,1.081126,1.083020,1.081893,0.000602
13012.000000,3,1.080276,1.082022,1.081050,0.000543
13012.250000,3,1.071529,1.073244,1.072125,0.000501
13012.500000,3,1.064000,1.065213,1.064739,0.000446
13012.750000,3,1.064769,1.067751,1.066488,0.000960
13013.000000,3,1.076161,1.079602,1.077789,0.001284
13013.250000,3,1.090633,1.093556,1.091666,0.000952
13013.500000,3,1.098700,1.101433,1.099512,0.000897
13013.750000,3,1.097286,1.098805,1.098080,0.000448
13014.000000,3,1.092044,1.093293,1.092438,0.000380
13014.250000,3,1.090601,1.094193,1.092120,0.001156
13014.500000,3,1.101322,1.105053,1.103010,0.001185
13014.750000,3,1.120378,1.125731,1.122708,0.001757
13015.000000,3,1.139613,1.143851,1.141739,0.001439
13015.250000,3,1.149411,1.152831,1.150853,0.001153
13015.500000,3,1.146351,1.148662,1.147641,0.000711
13015.750000,3,1.139233,1.141940,1.140529,0.000942
13016.000000,3,1.137432,1.140939,1.138994,0.001173
13016.250000,3,1.143236,1.148462,1.145631,0.001843
13016.500000,3,1.157395,1.162952,1.159690,0.001864
13016.750000,3,1.172410,1.175461,1.174159,0.000946
13017.000000,3,1.182668,1.185592,1.184274,0.000913
13017.250000,3,1.189805,1.191811,1.191197,0.000647
13017.500000,3,1.195330,1.197737,1.196668,0.000745
13017.750000,3,1.202090,1.204196,1.203267,0.000776
13018.000000,3,1.205175,1.207582,1.206429,0.000840
13018.250000,3,1.196468,1.199049,1.198027,0.000809
13018.500000,3,1.172710,1.176931,1.174395,0.001317
13018.750000,3,1.136996,1.141460,1.139803,0.001404
13019.000000,3,1.103051,1.106696,1.104814,0.001289
13019.250000,3,1.075733,1.078575,1.077274,0.001057
13019.500000,3,1.057170,1.058407,1.057781,0.000419
13019.750000,3,1.038592,1.040750,1.039503,0.000726
13020.000000,3,1.013027,1.015424,1.014151,0.000826
13020.250000,3,0.972208,0.977399,0.974687,0.001688
13020.500000,3,0.920930,0.926910,0.924246,0.001928
13020.750000,3,0.865528,0.871769,0.868805,0.002327
13021.000000,3,0.810449,0.815880,0.813452,0.002017
13021.250000,3,0.754496,0.759640,0.757702,0.001938
13021.500000,3,0.696230,0.701877,0.699393,0.002073
13021.750000,3,0.633767,0.639635,0.637028,0.002127
13022.000000,3,0.571357,0.577456,0.574953,0.002182
13022.250000,3,0.514766,0.520459,0.517799,0.002061
13022.500000,3,0.467203,0.471623,0.469679,0.001640
13022.750000,3,0.428131,0.431912,0.430051,0.001427
13023.000000,3,0.396189,0.399195,0.397735,0.001088
13023.250000,3,0.368933,0.371907,0.370294,0.001088
13023.500000,3,0.347401,0.349703,0.348499,0.000802
13023.750000,3,0.332585,0.334439,0.333442,0.000605
13024.000000,4,0.275991,0.277561,0.276878,0.000498
13024.250000,4,0.280300,0.282492,0.281241,0.000768
13024.500000,4,0.292733,0.295478,0.293900,0.001033
13024.750000,4,0.311906,0.314812,0.313218,0.001035
13025.000000,4,0.336625,0.340004,0.337958,0.001199
13025.250000,4,0.365088,0.368706,0.366453,0.001392
13025.500000,4,0.397632,0.401852,0.399327,0.001488
13025.750000,4,0.436634,0.441206,0.438730,0.001746
13026.000000,4,0.483671,0.489260,0.486035,0.002045
13026.250000,4,0.538426,0.545384,0.541625,0.002397
13026.500000,4,0.598989,0.605908,0.602035,0.002420
13026.750000,4,0.659714,0.665753,0.662593,0.002183
13027.000000,4,0.716316,0.721430,0.718680,0.001928
13027.250000,4,0.768721,0.773955,0.771112,0.001921
13027.500000,4,0.818549,0.824498,0.821224,0.002060
13027.750000,4,0.868193,0.873971,0.871370,0.001892
13028.000000,4,0.916114,0.921809,0.918952,0.002052
13028.250000,4,0.957110,0.961821,0.959418,0.001685
13028.500000,4,0.988640,0.991695,0.990050,0.000939
13028.750000,4,1.013179,1.015765,1.014534,0.000891
13029.000000,4,1.036521,1.039855,1.038242,0.001095
13029.250000,4,1.062996,1.066764,1.065492,0.001173
13029.500000,4,1.092531,1.097793,1.095421,0.001682
13029.750000,4,1.119959,1.123101,1.121695,0.000954
13030.000000,4,1.136097,1.138273,1.137167,0.000584
13030.250000,4,1.140171,1.142219,1.140889,0.000708
13030.500000,4,1.136601,1.139096,1.137690,0.000789
13030.750000,4,1.135309,1.137171,1.136362,0.000588
13031.000000,4,1.140338,1.142874,1.141789,0.000838
13031.250000,4,1.151984,1.154499,1.153444,0.000797
13031.500000,4,1.165422,1.166735,1.166173,0.000411
13031.750000,4,1.173517,1.174943,1.174150,0.000474
13032.000000,4,1.175771,1.178607,1.177239,0.000903
13032.250000,4,1.178135,1.180409,1.179226,0.000755
13032.500000,4,1.182886,1.184824,1.183722,0.000700
13032.750000,4,1.191626,1.193419,1.192613,0.000590
13033.000000,4,1.200359,1.202832,1.201338,0.000759
13033.250000,4,1.202309,1.205715,1.204103,0.001069
13033.500000,4,1.195311,1.200830,1.198288,0.001703
13033.750000,4,1.187239,1.191120,1.188945,0.001327
13034.000000,4,1.181470,1.184964,1.183020,0.001184
13034.250000,4,1.184585,1.186996,1.185859,0.000819
13034.500000,4,1.196065,1.198017,1.196770,0.000626
13034.750000,4,1.210274,1.212832,1.211313,0.000824
13035.000000,4,1.221591,1.225586,1.223314,0.001231
13035.250000,4,1.227450,1.231252,1.229290,0.001141
13035.500000,4,1.228342,1.231943,1.230139,0.001319
13035.750000,4,1.229936,1.232822,1.231393,0.001065
13036.000000,4,1.232518,1.236210,1.234596,0.001096
13036.250000,4,1.238237,1.240912,1.239803,0.000892
13036.500000,4,1.239168,1.242714,1.241120,0.001092
13036.750000,4,1.236164,1.239971,1.238132,0.001154
13037.000000,4,1.227501,1.232243,1.230251,0.001490
13037.250000,4,1.220720,1.225946,1.223189,0.001516
13037.500000,4,1.220450,1.222668,1.221681,0.000804
13037.750000,4,1.224436,1.226207,1.225461,0.000634
13038.000000,4,1.231326,1.233722,1.232434,0.000768
13038.250000,4,1.234251,1.236647,1.235445,0.000776
13038.500000,4,1.230816,1.233735,1.232487,0.000949
13038.750000,4,1.224095,1.227842,1.225786,0.001178
13039.000000,4,1.219118,1.222850,1.220822,0.001263
13039.250000,4,1.218987,1.222770,1.220898,0.001143
13039.500000,4,1.223352,1.227432,1.225012,0.001338
13039.750000,4,1.226911,1.230567,1.228102,0.001142
13040.000000,4,1.228873,1.233292,1.231014,0.001479
13040.250000,4,1.212457,1.215882,1.214194,0.001116
13040.500000,4,1.199682,1.203892,1.201383,0.001279
13040.750000,4,1.192098,1.195345,1.193755,0.001226
13041.000000,4,1.192592,1.196733,1.194225,0.001236
13041.250000,4,1.200738,1.204201,1.201875,0.001166
13041.500000,4,1.207981,1.211619,1.209643,0.001151
13041.750000,4,1.210234,1.214574,1.211842,0.001454
13042.000000,4,1.205677,1.210600,1.207828,0.001511
13042.250000,4,1.198947,1.202813,1.200303,0.001454
13042.500000,4,1.192501,1.196903,1.194397,0.001510
13042.750000,4,1.189631,1.193020,1.191046,0.001035
13043.000000,4,1.185895,1.189805,1.187718,0.001365
13043.250000,4,1.176408,1.180271,1.178262,0.001405
13043.500000,4,1.160398,1.165266,1.162794,0.001440
13043.750000,4,1.142468,1.146757,1.144916,0.001596
13044.000000,4,1.131964,1.133450,1.132808,0.000499
13044.250000,4,1.129252,1.131083,1.130187,0.000633
13044.500000,4,1.136428,1.138041,1.137386,0.000577
13044.750000,4,1.146193,1.148514,1.147498,0.000804
13045.000000,4,1.152820,1.153517,1.153094,0.000227
13045.250000,4,1.149181,1.150678,1.149989,0.000452
13045.500000,4,1.139740,1.140607,1.140140,0.000316
13045.750000,4,1.128615,1.130844,1.130074,0.000694
13046.000000,4,1.124501,1.127698,1.125790,0.000899
13046.250000,4,1.124861,1.127487,1.126336,0.000911
13046.500000,4,1.127229,1.129961,1.128381,0.000932
13046.750000,4,1.127464,1.129423,1.128576,0.000601
13047.000000,4,1.125442,1.128560,1.126806,0.000909
13047.250000,4,1.125962,1.128821,1.127390,0.000838
13047.500000,4,1.130797,1.133947,1.132323,0.000973
13047.750000,4,1.139366,1.142350,1.140615,0.001056
13048.000000,4,1.143290,1.146216,1.144821,0.000819
13048.250000,4,1.137484,1.140200,1.138845,0.001096
13048.500000,4,1.120634,1.123823,1.122321,0.001113
13048.750000,4,1.102723,1.105638,1.104145,0.000957
13049.000000,4,1.092221,1.094187,1.093081,0.000722
13049.250000,4,1.092898,1.097001,1.094587,0.001424
13049.500000,4,1.102898,1.108048,1.105592,0.001788
13049.750000,4,1.112348,1.117512,1.115185,0.001789
13050.000000,4,1.111875,1.115990,1.113774,0.001749
13050.250000,4,1.095501,1.099025,1.097332,0.001355
13050.500000,4,1.071876,1.075529,1.073822,0.001309
13050.750000,4,1.049789,1.054555,1.052381,0.001558
13051.000000,4,1.035929,1.040684,1.038074,0.001761
13051.250000,4,1.023582,1.029227,1.026281,0.001845
13051.500000,4,1.004494,1.008466,1.006857,0.001419
13051.750000,4,0.970961,0.975453,0.972946,0.001653
13052.000000,4,0.922527,0.928011,0.924953,0.001918
13052.250000,4,0.869733,0.874103,0.871421,0.001501
13052.500000,4,0.818442,0.823782,0.820315,0.002000
