# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.253708,0.255237,0.254723,0.000486
13428.250000,1,0.256750,0.258739,0.258038,0.000600
13428.500000,1,0.266242,0.269086,0.267998,0.000794
13428.750000,1,0.282713,0.286040,0.284626,0.000962
13429.000000,1,0.305642,0.309471,0.307895,0.001111
13429.250000,1,0.334873,0.339590,0.337491,0.001366
13429.500000,1,0.369660,0.375031,0.372697,0.001546
13429.750000,1,0.410207,0.416070,0.413318,0.001664
13430.000000,1,0.455571,0.461685,0.458567,0.001796
13430.250000,1,0.504566,0.511189,0.507958,0.001959
13430.500000,1,0.556092,0.563454,0.560188,0.002212
13430.750000,1,0.610116,0.616479,0.613441,0.001964
13431.000000,1,0.661964,0.669030,0.665986,0.002100
13431.250000,1,0.713645,0.720085,0.717029,0.001973
13431.500000,1,0.762684,0.769094,0.766045,0.001899
13431.750000,1,0.810186,0.815610,0.813098,0.001640
13432.000000,1,0.854905,0.860278,0.857397,0.001523
13432.250000,1,0.895754,0.899853,0.897490,0.001175
13432.500000,1,0.929948,0.934107,0.932143,0.001182
13432.750000,1,0.959363,0.963186,0.961913,0.001145
13433.000000,1,0.986586,0.989926,0.988174,0.001069
13433.250000,1,1.011587,1.015902,1.013750,0.001217
13433.500000,1,1.037343,1.041192,1.038949,0.001208
13433.750000,1,1.060999,1.064393,1.062403,0.001169
13434.000000,1,1.080400,1.084680,1.081953,0.001333
13434.250000,1,1.095443,1.100294,1.097284,0.001636
13434.500000,1,1.108728,1.113055,1.110065,0.001446
13434.750000,1,1.120485,1.124640,1.121924,0.001401
13435.000000,1,1.134171,1.139601,1.136652,0.001753
13435.250000,1,1.152815,1.157657,1.154916,0.001691
13435.500000,1,1.172416,1.176879,1.174180,0.001412
13435.750000,1,1.189955,1.195367,1.191939,0.001745
13436.000000,1,1.205089,1.209143,1.206444,0.001552
13436.250000,1,1.214735,1.218568,1.216375,0.001285
13436.500000,1,1.223495,1.227862,1.225019,0.001423
13436.750000,1,1.231098,1.236061,1.233371,0.001456
13437.000000,1,1.240208,1.243908,1.241914,0.001244
13437.250000,1,1.247247,1.250590,1.248707,0.001105
13437.500000,1,1.251722,1.254605,1.253222,0.001086
13437.750000,1,1.254904,1.256948,1.255831,0.000782
13438.000000,1,1.257572,1.259710,1.258567,0.000849
13438.250000,1,1.262674,1.264303,1.263306,0.000531
13438.500000,1,1.269595,1.271654,1.270559,0.000550
13438.750000,1,1.275903,1.277396,1.276845,0.000457
13439.000000,1,1.279868,1.283129,1.281656,0.000942
13439.250000,1,1.282409,1.285481,1.284015,0.000882
13439.500000,1,1.283625,1.285896,1.284846,0.000754
13439.750000,1,1.284864,1.286188,1.285526,0.000488
13440.000000,1,1.286592,1.288891,1.287600,0.000628
13440.250000,1,1.288312,1.289830,1.289297,0.000569
13440.500000,1,1.290052,1.292558,1.291318,0.000735
13440.750000,1,1.289596,1.292389,1.291069,0.000864
13441.000000,1,1.288703,1.290022,1.289376,0.000400
13441.250000,1,1.284788,1.286558,1.285763,0.000659
13441.500000,1,1.279669,1.281916,1.281107,0.000655
13441.750000,1,1.272652,1.273883,1.273213,0.000457
13442.000000,1,1.261128,1.263016,1.262188,0.000566
13442.250000,1,1.247309,1.249419,1.248414,0.000715
13442.500000,1,1.234115,1.235662,1.234789,0.000434
13442.750000,1,1.222740,1.224978,1.224347,0.000740
13443.000000,1,1.216778,1.219236,1.217917,0.000735
13443.250000,1,1.214375,1.217345,1.216023,0.000761
13443.500000,1,1.213337,1.216402,1.215624,0.000953
13443.750000,1,1.212842,1.215694,1.214734,0.000844
13444.000000,1,1.210549,1.212700,1.211748,0.000688
13444.250000,1,1.206574,1.208855,1.207739,0.000730
13444.500000,1,1.201897,1.204586,1.203684,0.000793
13444.750000,1,1.199781,1.202128,1.201286,0.000739
13445.000000,1,1.197952,1.200658,1.199990,0.000858
13445.250000,1,1.197478,1.198982,1.198197,0.000406
13445.500000,1,1.194874,1.195908,1.195395,0.000354
13445.750000,1,1.190434,1.192234,1.191529,0.000623
13446.000000,1,1.188530,1.190320,1.189353,0.000642
13446.250000,1,1.188545,1.190633,1.189544,0.000657
13446.500000,1,1.190353,1.192992,1.191858,0.000822
13446.750000,1,1.192684,1.196445,1.194957,0.001400
13447.000000,1,1.195347,1.199178,1.197129,0.001305
13447.250000,1,1.194272,1.198980,1.197494,0.001470
13447.500000,1,1.194747,1.199423,1.197601,0.001812
13447.750000,1,1.194352,1.199149,1.197492,0.001733
13448.000000,1,1.195588,1.200612,1.198662,0.001880
13448.250000,1,1.197746,1.202955,1.200520,0.001862
13448.500000,1,1.198713,1.203667,1.201303,0.001759
13448.750000,1,1.196985,1.201867,1.199588,0.001803
13449.000000,1,1.194513,1.199949,1.197217,0.001924
13449.250000,1,1.191679,1.197230,1.194582,0.001811
13449.500000,1,1.190534,1.196598,1.193335,0.002102
13449.750000,1,1.190162,1.195461,1.192649,0.001821
13450.000000,1,1.190345,1.196894,1.192919,0.002106
13450.250000,1,1.188570,1.194066,1.190906,0.001796
13450.500000,1,1.185560,1.191001,1.188069,0.001845
13450.750000,1,1.181741,1.186631,1.184123,0.001701
13451.000000,1,1.177643,1.183418,1.179989,0.001770
13451.250000,1,1.173342,1.178524,1.175295,0.001497
13451.500000,1,1.168096,1.172947,1.170111,0.001449
13451.750000,1,1.162681,1.168152,1.164422,0.001576
13452.000000,1,1.155797,1.160371,1.157061,0.001334
13452.250000,1,1.147308,1.151274,1.148394,0.001171
13452.500000,1,1.138355,1.141872,1.139150,0.001080
13452.750000,1,1.128652,1.132370,1.129936,0.001022
13453.000000,1,1.120243,1.122937,1.120953,0.000810
13453.250000,1,1.108430,1.111883,1.109968,0.001066
13453.500000,1,1.098026,1.099732,1.098593,0.000480
13453.750000,1,1.086321,1.088322,1.087099,0.000678
13454.000000,1,1.073202,1.075471,1.074713,0.000727
13454.250000,1,1.061025,1.063436,1.062131,0.000690
13454.500000,1,1.046149,1.048044,1.047253,0.000706
13454.750000,1,1.028260,1.029819,1.029175,0.000618
13455.000000,1,1.004309,1.007138,1.006101,0.000860
13455.250000,1,0.976054,0.979496,0.978116,0.001205
13455.500000,1,0.943176,0.946839,0.944987,0.001169
13455.750000,1,0.903877,0.908481,0.906480,0.001485
13456.000000,1,0.860962,0.865702,0.863547,0.001556
13456.250000,1,0.812795,0.818414,0.815809,0.001818
13456.500000,1,0.760814,0.766901,0.764442,0.001855
13456.750000,1,0.708170,0.713328,0.711090,0.001713
13457.000000,1,0.654120,0.659824,0.657002,0.001793
13457.250000,1,0.600166,0.605301,0.603199,0.001719
13457.500000,1,0.547542,0.552282,0.550392,0.001635
13457.750000,1,0.497190,0.501903,0.499913,0.001605
13458.000000,1,0.449511,0.453513,0.451754,0.001429
13458.250000,1,0.405525,0.408985,0.407473,0.001309
13458.500000,1,0.366384,0.369347,0.367961,0.001028
13458.750000,1,0.332493,0.335406,0.334056,0.000988
13459.000000,1,0.304436,0.307109,0.306011,0.000862
13459.250000,1,0.282912,0.284788,0.283872,0.000624
13459.500000,1,0.267130,0.268479,0.267672,0.000419
13459.750000,1,0.257266,0.258401,0.257802,0.000414
13460.000000,2,0.274208,0.275829,0.274942,0.000487
13460.250000,2,0.277700,0.279016,0.278286,0.000400
13460.500000,2,0.284747,0.286346,0.285641,0.000492
13460.750000,2,0.298080,0.300634,0.299722,0.000745
13461.000000,2,0.315888,0.318481,0.317368,0.000789
13461.250000,2,0.339237,0.342542,0.341171,0.000983
13461.500000,2,0.365987,0.370052,0.368500,0.001206
13461.750000,2,0.398965,0.403873,0.402037,0.001415
13462.000000,2,0.435922,0.440692,0.438912,0.001429
13462.250000,2,0.476938,0.482625,0.480318,0.001707
13462.500000,2,0.519038,0.524074,0.522198,0.001568
13462.750000,2,0.561902,0.567369,0.565336,0.001723
13463.000000,2,0.603494,0.608353,0.606565,0.001494
13463.250000,2,0.644594,0.649994,0.648190,0.001667
13463.500000,2,0.685295,0.690430,0.688576,0.001610
13463.750000,2,0.726403,0.731260,0.729348,0.001518
13464.000000,2,0.763729,0.768812,0.766492,0.001403
13464.250000,2,0.797930,0.801297,0.800040,0.001100
13464.500000,2,0.824346,0.827905,0.826594,0.001155
13464.750000,2,0.846951,0.850624,0.849445,0.001210
13465.000000,2,0.866687,0.870281,0.868539,0.001051
13465.250000,2,0.885782,0.888552,0.887482,0.001004
13465.500000,2,0.904088,0.906243,0.905121,0.000710
13465.750000,2,0.920667,0.922448,0.921685,0.000609
13466.000000,2,0.932289,0.934033,0.933469,0.000586
13466.250000,2,0.942385,0.944275,0.943311,0.000561
13466.500000,2,0.948672,0.949801,0.949198,0.000361
13466.750000,2,0.954398,0.956714,0.955569,0.000686
13467.000000,2,0.958567,0.960508,0.959711,0.000559
13467.250000,2,0.962914,0.964598,0.963752,0.000514
13467.500000,2,0.963159,0.964437,0.963865,0.000413
13467.750000,2,0.963305,0.964438,0.963834,0.000400
13468.000000,2,0.963236,0.964623,0.963943,0.000368
13468.250000,2,0.967150,0.969410,0.968330,0.000738
13468.500000,2,0.975250,0.978109,0.976647,0.000866
13468.750000,2,0.987180,0.990323,0.988824,0.000964
13469.000000,2,0.999187,1.002467,1.000850,0.001042
13469.250000,2,1.010719,1.013210,1.011898,0.000858
13469.500000,2,1.018034,1.020551,1.019359,0.000911
13469.750000,2,1.025940,1.027976,1.026726,0.000706
13470.000000,2,1.031748,1.034506,1.033273,0.001002
13470.250000,2,1.039463,1.041633,1.040603,0.000793
13470.500000,2,1.043784,1.046625,1.045230,0.000913
13470.750000,2,1.047469,1.049101,1.048539,0.000560
13471.000000,2,1.046148,1.049101,1.048029,0.000859
13471.250000,2,1.047677,1.050480,1.049428,0.001029
13471.500000,2,1.050230,1.053893,1.052173,0.001167
13471.750000,2,1.057222,1.060485,1.059068,0.001210
13472.000000,2,1.067810,1.070312,1.069323,0.000793
13472.250000,2,1.070055,1.073048,1.071813,0.001066
13472.500000,2,1.071257,1.073858,1.072673,0.000889
13472.750000,2,1.071972,1.074669,1.073513,0.000915
13473.000000,2,1.073710,1.077122,1.075556,0.001102
13473.250000,2,1.082431,1.086090,1.084373,0.001353
13473.500000,2,1.094964,1.099578,1.097550,0.001469
13473.750000,2,1.113303,1.117206,1.114980,0.001307
13474.000000,2,1.127673,1.131255,1.129713,0.001250
13474.250000,2,1.140248,1.143290,1.141912,0.001203
13474.500000,2,1.147976,1.151428,1.149891,0.001268
13474.750000,2,1.158043,1.161835,1.159689,0.001250
13475.000000,2,1.167599,1.172139,1.169640,0.001481
13475.250000,2,1.180077,1.184817,1.182256,0.001497
13475.500000,2,1.190422,1.194461,1.192307,0.001469
13475.750000,2,1.198720,1.201678,1.200088,0.001011
13476.000000,2,1.236428,1.252224,1.245600,0.005056
13476.250000,2,1.204521,1.208209,1.206831,0.001203
13476.500000,2,1.209875,1.213690,1.211673,0.001303
13476.750000,2,1.219847,1.223424,1.221271,0.001070
13477.000000,2,1.229153,1.232209,1.230579,0.000942
13477.250000,2,1.239056,1.241392,1.240281,0.000808
13477.500000,2,1.243556,1.246466,1.245556,0.000845
13477.750000,2,1.248823,1.250410,1.249761,0.000526
13478.000000,2,1.252387,1.254203,1.253078,0.000518
13478.250000,2,1.259261,1.259998,1.259560,0.000265
13478.500000,2,1.265059,1.266297,1.265659,0.000424
13478.750000,2,1.272007,1.272923,1.272590,0.000309
13479.000000,2,1.275917,1.276958,1.276479,0.000297
13479.250000,2,1.278760,1.280395,1.279485,0.000556
13479.500000,2,1.279353,1.281786,1.280533,0.000679
13479.750000,2,1.284219,1.287027,1.285303,0.000903
13480.000000,2,1.289160,1.291857,1.290525,0.000778
13480.250000,2,1.296251,1.298432,1.297681,0.000650
13480.500000,2,1.302077,1.304163,1.302943,0.000687
13480.750000,2,1.306853,1.308007,1.307483,0.000362
13481.000000,2,1.309236,1.311205,1.309996,0.000592
13481.250000,2,1.313061,1.316384,1.314055,0.001139
13481.500000,2,1.315292,1.319243,1.316379,0.001257
13481.750000,2,1.318587,1.320923,1.319428,0.000720
13482.000000,2,1.318267,1.320923,1.319172,0.000822
13482.250000,2,1.316979,1.319783,1.318225,0.000870
13482.500000,2,1.315937,1.318083,1.316473,0.000677
13482.750000,2,1.317668,1.319360,1.318657,0.000587
13483.000000,2,1.323174,1.325761,1.324283,0.000874
13483.250000,2,1.334796,1.336888,1.335887,0.000709
13483.500000,2,1.347145,1.348847,1.347917,0.000536
13483.750000,2,1.359871,1.361830,1.360502,0.000596
13484.000000,2,1.368554,1.370168,1.369167,0.000541
13484.250000,2,1.374837,1.376766,1.375892,0.000573
13484.500000,2,1.378214,1.379865,1.379033,0.000561
13484.750000,2,1.379810,1.381686,1.380976,0.000575
13485.000000,2,1.377797,1.380575,1.378716,0.000939
13485.250000,2,1.371899,1.374343,1.373238,0.000756
13485.500000,2,1.361534,1.363750,1.362440,0.000751
13485.750000,2,1.347419,1.350774,1.348818,0.001038
13486.000000,2,1.329339,1.332829,1.331131,0.000978
13486.250000,2,1.310406,1.314295,1.312088,0.001257
13486.500000,2,1.286629,1.290922,1.288818,0.001462
13486.750000,2,1.260655,1.265299,1.263015,0.001470
13487.000000,2,1.228755,1.233669,1.230868,0.001576
13487.250000,2,1.193549,1.198759,1.196306,0.001765
13487.500000,2,1.153096,1.157942,1.155494,0.001801
13487.750000,2,1.109996,1.116324,1.113361,0.002002
13488.000000,2,1.062942,1.069468,1.065913,0.002053
13488.250000,2,1.011423,1.018184,1.014803,0.002202
13488.500000,2,0.954024,0.960891,0.957487,0.002225
13488.750000,2,0.891496,0.899980,0.896107,0.002558
13489.000000,2,0.826307,0.833441,0.829939,0.002333
13489.250000,2,0.758601,0.765506,0.762253,0.002332
13489.500000,2,0.688215,0.695953,0.692297,0.002485
13489.750000,2,0.620940,0.628162,0.624649,0.002314
13490.000000,2,0.554618,0.561879,0.558213,0.002315
13490.250000,2,0.494238,0.500614,0.497632,0.002006
13490.500000,2,0.438885,0.444024,0.441676,0.001714
13490.750000,2,0.391830,0.396410,0.394376,0.001585
13491.000000,2,0.351218,0.355064,0.353362,0.001316
13491.250000,2,0.320418,0.323021,0.322066,0.000956
13491.500000,2,0.297032,0.298680,0.298086,0.000601
13491.750000,2,0.283608,0.285133,0.284524,0.000534
13492.000000,3,0.321020,0.322589,0.321866,0.000510
13492.250000,3,0.324596,0.326426,0.325403,0.000632
13492.500000,3,0.335365,0.337602,0.336298,0.000783
13492.750000,3,0.352595,0.355655,0.353811,0.001010
13493.000000,3,0.376620,0.380376,0.378325,0.001266
13493.250000,3,0.406757,0.411235,0.408921,0.001396
13493.500000,3,0.443921,0.448742,0.446285,0.001554
13493.750000,3,0.486410,0.492317,0.489428,0.001825
13494.000000,3,0.535722,0.542640,0.539089,0.002158
13494.250000,3,0.590247,0.596731,0.593342,0.002067
13494.500000,3,0.646880,0.654104,0.650603,0.002386
13494.750000,3,0.704691,0.710951,0.707794,0.002101
13495.000000,3,0.760307,0.767258,0.764020,0.002302
13495.250000,3,0.815336,0.821501,0.818045,0.002105
13495.500000,3,0.867153,0.873119,0.869824,0.002130
13495.750000,3,0.914473,0.920040,0.916788,0.001799
13496.000000,3,0.956492,0.961203,0.958698,0.001494
13496.250000,3,0.992176,0.995698,0.993589,0.001226
13496.500000,3,1.021040,1.025768,1.023022,0.001583
13496.750000,3,1.046069,1.050316,1.048419,0.001271
13497.000000,3,1.070463,1.074713,1.072298,0.001361
13497.250000,3,1.092340,1.096024,1.094251,0.001289
13497.500000,3,1.111800,1.115186,1.113578,0.001182
13497.750000,3,1.124820,1.128678,1.126938,0.001442
13498.000000,3,1.133383,1.137282,1.135356,0.001380
13498.250000,3,1.137057,1.140577,1.138768,0.001199
13498.500000,3,1.137959,1.142469,1.140070,0.001488
13498.750000,3,1.139327,1.141888,1.140790,0.001070
13499.000000,3,1.140376,1.144171,1.142385,0.001279
13499.250000,3,1.139254,1.143580,1.141237,0.001605
13499.500000,3,1.137019,1.140357,1.138883,0.001226
13499.750000,3,1.132380,1.137454,1.134325,0.001716
13500.000000,3,1.128185,1.130676,1.129662,0.000777
13500.250000,3,1.121391,1.125160,1.122958,0.001283
13500.500000,3,1.113186,1.117185,1.115367,0.001308
13500.750000,3,1.104847,1.108322,1.106313,0.001217
13501.000000,3,1.093178,1.097201,1.094941,0.001245
13501.250000,3,1.082512,1.085989,1.083864,0.001065
13501.500000,3,1.073717,1.077269,1.075422,0.001111
13501.750000,3,1.071375,1.072966,1.072092,0.000494
13502.000000,3,1.073221,1.074947,1.074223,0.000564
13502.250000,3,1.077471,1.079802,1.078931,0.000666
13502.500000,3,1.082729,1.084117,1.083604,0.000415
13502.750000,3,1.084907,1.087190,1.086037,0.000623
13503.000000,3,1.086165,1.087391,1.087011,0.000384
13503.250000,3,1.087941,1.089585,1.088851,0.000490
13503.500000,3,1.091412,1.092439,1.091844,0.000302
13503.750000,3,1.095226,1.096744,1.096103,0.000442
13504.000000,3,1.099088,1.100063,1.099644,0.000324
13504.250000,3,1.099288,1.101535,1.100727,0.000617
13504.500000,3,1.099817,1.102276,1.101221,0.000727
13504.750000,3,1.100775,1.102798,1.101950,0.000535
13505.000000,3,1.104727,1.106268,1.105346,0.000425
13505.250000,3,1.108150,1.110572,1.109931,0.000754
13505.500000,3,1.112650,1.113828,1.113310,0.000389
13505.750000,3,1.111793,1.113812,1.112884,0.000762
13506.000000,3,1.107801,1.110194,1.109443,0.000678
13506.250000,3,1.103749,1.106264,1.105310,0.000671
13506.500000,3,1.102741,1.104290,1.103737,0.000511
13506.750000,3,1.104478,1.105867,1.105221,0.000437
13507.000000,3,1.107222,1.109148,1.108216,0.000526
13507.250000,3,1.107781,1.109563,1.108899,0.000558
13507.500000,3,1.105546,1.107381,1.106592,0.000545
13507.750000,3,1.100326,1.103081,1.102179,0.000857
13508.000000,3,1.099126,1.101264,1.099933,0.000683
13508.250000,3,1.100146,1.103268,1.102215,0.000863
13508.500000,3,1.109227,1.111152,1.109965,0.000599
13508.750000,3,1.117572,1.121090,1.119256,0.000990
13509.000000,3,1.125753,1.128549,1.126887,0.000860
13509.250000,3,1.128559,1.132526,1.130460,0.001293
13509.500000,3,1.130698,1.133953,1.131784,0.001140
13509.750000,3,1.131353,1.135269,1.133374,0.001426
13510.000000,3,1.135792,1.139266,1.137356,0.001336
13510.250000,3,1.139766,1.144174,1.142037,0.001406
13510.500000,3,1.142002,1.145405,1.143768,0.001411
13510.750000,3,1.137880,1.142575,1.140418,0.001604
13511.000000,3,1.131782,1.136835,1.134179,0.001771
13511.250000,3,1.126573,1.131141,1.128860,0.001492
13511.500000,3,1.127464,1.131775,1.129432,0.001571
13511.750000,3,1.133928,1.137417,1.135658,0.001321
13512.000000,3,1.145395,1.148810,1.146716,0.001238
13512.250000,3,1.154207,1.158596,1.156487,0.001354
13512.500000,3,1.159876,1.163423,1.161337,0.001289
13512.750000,3,1.160315,1.165275,1.162920,0.001674
13513.000000,3,1.162710,1.166530,1.164231,0.001139
13513.250000,3,1.166153,1.170771,1.168873,0.001501
13513.500000,3,1.175643,1.179950,1.177312,0.001307
13513.750000,3,1.186851,1.189949,1.188264,0.001077
13514.000000,3,1.197247,1.199667,1.198553,0.000881
13514.250000,3,1.205114,1.207872,1.206527,0.000858
13514.500000,3,1.211172,1.213377,1.212040,0.000682
13514.750000,3,1.214575,1.217959,1.216253,0.000971
13515.000000,3,1.217832,1.219996,1.218926,0.000663
13515.250000,3,1.218608,1.221042,1.220017,0.000807
13515.500000,3,1.217623,1.243008,1.221943,0.007987
13515.750000,3,1.215477,1.298795,1.226506,0.027328
13516.000000,3,1.212710,1.239465,1.216718,0.008620
13516.250000,3,1.211733,1.214346,1.212723,0.000728
13516.500000,3,1.216268,1.217890,1.217035,0.000452
13516.750000,3,1.223245,1.224989,1.224185,0.000681
13517.000000,3,1.230972,1.232678,1.231835,0.000514
13517.250000,3,1.235722,1.238151,1.236971,0.000692
13517.500000,3,1.237199,1.239984,1.238537,0.000821
13517.750000,3,1.234285,1.237261,1.236261,0.000918
13518.000000,3,1.229994,1.232945,1.231798,0.000991
13518.250000,3,1.221112,1.225567,1.224339,0.001367
13518.500000,3,1.210214,1.214718,1.212998,0.001335
13518.750000,3,1.191891,1.196853,1.194989,0.001494
13519.000000,3,1.167860,1.173222,1.170711,0.001601
13519.250000,3,1.137790,1.143745,1.141263,0.001758
13519.500000,3,1.103001,1.109095,1.106886,0.001891
13519.750000,3,1.064888,1.071682,1.069399,0.002106
13520.000000,3,1.024280,1.030879,1.028365,0.002133
13520.250000,3,0.976593,0.984510,0.981689,0.002470
13520.500000,3,0.925863,0.933055,0.930298,0.002291
13520.750000,3,0.868690,0.876648,0.873181,0.002420
13521.000000,3,0.808872,0.816731,0.813674,0.002409
13521.250000,3,0.747504,0.756171,0.752363,0.002505
13521.500000,3,0.686679,0.694022,0.690929,0.002235
13521.750000,3,0.626229,0.633075,0.630201,0.002044
13522.000000,3,0.568024,0.574872,0.571807,0.001917
13522.250000,3,0.512765,0.519806,0.516838,0.001991
13522.500000,3,0.464536,0.469570,0.467310,0.001477
13522.750000,3,0.421127,0.426277,0.424213,0.001491
13523.000000,3,0.386506,0.390136,0.388557,0.001007
13523.250000,3,0.357971,0.361525,0.360248,0.001007
13523.500000,3,0.338819,0.340564,0.339782,0.000520
13523.750000,3,0.326103,0.328018,0.327125,0.000578
13524.000000,4,0.312660,0.313926,0.313362,0.000379
13524.250000,4,0.316997,0.318583,0.317864,0.000510
13524.500000,4,0.328235,0.330774,0.329496,0.000777
13524.750000,4,0.348290,0.351434,0.349852,0.001000
13525.000000,4,0.375019,0.379471,0.377065,0.001397
13525.250000,4,0.409081,0.414129,0.411360,0.001552
13525.500000,4,0.448307,0.454516,0.451210,0.001832
13525.750000,4,0.494174,0.500101,0.497058,0.001894
13526.000000,4,0.543162,0.549935,0.546383,0.002076
13526.250000,4,0.596402,0.603367,0.600004,0.002247
13526.500000,4,0.651676,0.659619,0.655425,0.002357
13526.750000,4,0.709518,0.716937,0.712856,0.002271
13527.000000,4,0.766579,0.774452,0.770673,0.002366
13527.250000,4,0.825024,0.833235,0.828900,0.002464
13527.500000,4,0.880524,0.888839,0.884777,0.002399
13527.750000,4,0.934628,0.941506,0.938300,0.001952
13528.000000,4,0.982633,0.988508,0.986100,0.001687
13528.250000,4,1.026186,1.030836,1.028572,0.001419
13528.500000,4,1.061758,1.066491,1.064181,0.001370
13528.750000,4,1.092560,1.096163,1.095010,0.001130
13529.000000,4,1.117662,1.119572,1.118615,0.000649
13529.250000,4,1.133653,1.136549,1.135365,0.000987
13529.500000,4,1.143578,1.146265,1.144810,0.000830
13529.750000,4,1.147469,1.150098,1.149299,0.000843
13530.000000,4,1.149395,1.152532,1.150613,0.000893
13530.250000,4,1.151626,1.154415,1.153213,0.000951
13530.500000,4,1.156035,1.157602,1.156815,0.000539
13530.750000,4,1.161187,1.163180,1.161995,0.000704
13531.000000,4,1.163400,1.165496,1.164314,0.000698
13531.250000,4,1.162880,1.165476,1.164026,0.000837
13531.500000,4,1.159219,1.162564,1.161079,0.000906
13531.750000,4,1.158428,1.160389,1.159351,0.000573
13532.000000,4,1.159381,1.161125,1.160404,0.000594
13532.250000,4,1.164787,1.166781,1.166092,0.000636
13532.500000,4,1.171530,1.173937,1.172576,0.000743
13532.750000,4,1.176741,1.179090,1.178064,0.000693
13533.000000,4,1.178824,1.179757,1.179344,0.000305
13533.250000,4,1.177776,1.179322,1.178510,0.000560
13533.500000,4,1.176559,1.177193,1.176918,0.000225
13533.750000,4,1.176889,1.178597,1.177951,0.000524
13534.000000,4,1.177610,1.179755,1.179160,0.000654
13534.250000,4,1.179259,1.180157,1.179764,0.000310
13534.500000,4,1.175378,1.176836,1.176092,0.000451
13534.750000,4,1.168969,1.170767,1.170080,0.000523
13535.000000,4,1.161710,1.164086,1.162938,0.000694
13535.250000,4,1.156772,1.159744,1.158709,0.000878
13535.500000,4,1.157098,1.159381,1.158123,0.000638
13535.750000,4,1.159249,1.161145,1.160106,0.000718
13536.000000,4,1.160278,1.162292,1.161106,0.000777
13536.250000,4,1.158570,1.161426,1.159812,0.001006
13536.500000,4,1.153543,1.156692,1.155085,0.001003
13536.750000,4,1.150467,1.153415,1.151877,0.001144
13537.000000,4,1.148426,1.151825,1.149930,0.001119
13537.250000,4,1.148141,1.151453,1.149617,0.001201
13537.500000,4,1.146859,1.149862,1.148492,0.001036
13537.750000,4,1.144538,1.148221,1.146143,0.001415
13538.000000,4,1.139134,1.142860,1.140749,0.001378
13538.250000,4,1.134413,1.137966,1.136138,0.001420
13538.500000,4,1.132024,1.135118,1.133453,0.001178
13538.750000,4,1.133476,1.136849,1.134873,0.001198
13539.000000,4,1.135411,1.138197,1.136443,0.000932
13539.250000,4,1.136251,1.139647,1.137913,0.001168
13539.500000,4,1.134473,1.137592,1.135593,0.001057
13539.750000,4,1.132124,1.133859,1.132996,0.000621
13540.000000,4,1.149998,1.162031,1.156003,0.004124
13540.250000,4,1.128844,1.130927,1.129803,0.000744
13540.500000,4,1.128581,1.130760,1.129634,0.000739
13540.750000,4,1.128399,1.130127,1.129081,0.000602
13541.000000,4,1.124336,1.125732,1.124880,0.000451
13541.250000,4,1.119782,1.121024,1.120431,0.000423
13541.500000,4,1.116095,1.117555,1.116829,0.000501
13541.750000,4,1.118536,1.120705,1.119426,0.000579
13542.000000,4,1.126239,1.128012,1.127262,0.000569
13542.250000,4,1.139274,1.141255,1.140331,0.000591
13542.500000,4,1.152189,1.154054,1.153258,0.000553
13542.750000,4,1.163339,1.164826,1.164089,0.000488
13543.000000,4,1.169901,1.171285,1.170426,0.000484
13543.250000,4,1.172548,1.175240,1.173951,0.000987
13543.500000,4,1.173293,1.176178,1.175122,0.000904
13543.750000,4,1.173293,1.176277,1.174722,0.000954
13544.000000,4,1.169818,1.173620,1.171209,0.001175
13544.250000,4,1.164106,1.167004,1.165306,0.000966
13544.500000,4,1.156324,1.159577,1.157856,0.001014
13544.750000,4,1.151352,1.154461,1.152746,0.000894
13545.000000,4,1.149348,1.153148,1.150953,0.001233
13545.250000,4,1.151070,1.153829,1.152473,0.001029
13545.500000,4,1.153629,1.157059,1.155080,0.001097
13545.750000,4,1.155005,1.158293,1.156557,0.001033
13546.000000,4,1.154052,1.157740,1.155541,0.001102
13546.250000,4,1.152350,1.155874,1.153745,0.001034
13546.500000,4,1.151231,1.154689,1.152413,0.000981
13546.750000,4,1.152974,1.155350,1.153902,0.000683
13547.000000,4,1.154828,1.158274,1.156213,0.001067
13547.250000,4,1.155614,1.159034,1.156965,0.000926
13547.500000,4,1.154002,1.157543,1.155027,0.001063
13547.750000,4,1.150527,1.154076,1.151820,0.001037
13548.000000,4,1.147424,1.150679,1.148745,0.000895
13548.250000,4,1.147517,1.150235,1.148964,0.000784
13548.500000,4,1.149409,1.152378,1.150716,0.000945
13548.750000,4,1.151574,1.153889,1.152913,0.000783
13549.000000,4,1.149912,1.152338,1.150949,0.000932
13549.250000,4,1.144136,1.147203,1.145264,0.001000
13549.500000,4,1.134821,1.137920,1.136303,0.001001
13549.750000,4,1.126556,1.129293,1.127773,0.000957
13550.000000,4,1.118320,1.120637,1.119475,0.000842
13550.250000,4,1.110634,1.113537,1.112061,0.000890
13550.500000,4,1.099492,1.102752,1.100785,0.001105
13550.750000,4,1.083676,1.087208,1.084764,0.001126
13551.000000,4,1.060748,1.063516,1.062017,0.001025
13551.250000,4,1.034098,1.037987,1.035924,0.001223
13551.500000,4,1.005590,1.008854,1.006570,0.001123
13551.750000,4,0.975547,0.979267,0.976933,0.001112
13552.000000,4,0.941966,0.947174,0.943791,0.001558
13552.250000,4,0.904830,0.909722,0.906762,0.001683
13552.500000,4,0.861071,0.866357,0.863007,0.001634
