# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.235107,0.240272,0.238697,0.001788
11928.250000,1,0.236973,0.242716,0.241027,0.001852
11928.500000,1,0.244161,0.250824,0.248643,0.002042
11928.750000,1,0.256254,0.263503,0.261057,0.002085
11929.000000,1,0.273549,0.280826,0.278249,0.002015
11929.250000,1,0.293945,0.302239,0.299433,0.002356
11929.500000,1,0.320732,0.328833,0.325811,0.002454
11929.750000,1,0.352272,0.360984,0.357203,0.002783
11930.000000,1,0.390735,0.398545,0.394280,0.002767
11930.250000,1,0.433074,0.442334,0.436225,0.003214
11930.500000,1,0.477527,0.487731,0.481357,0.003520
11930.750000,1,0.523959,0.535631,0.528316,0.003764
11931.000000,1,0.569676,0.582394,0.574704,0.004081
11931.250000,1,0.615260,0.628234,0.620725,0.004206
11931.500000,1,0.661628,0.675284,0.667424,0.004943
11931.750000,1,0.708462,0.723439,0.715004,0.005555
11932.000000,1,0.755483,0.775391,0.762789,0.007033
11932.250000,1,0.799951,0.820987,0.807294,0.007111
11932.500000,1,0.840080,0.865410,0.847912,0.008028
11932.750000,1,0.875095,0.899294,0.882575,0.007629
11933.000000,1,0.906805,0.932445,0.914221,0.007991
11933.250000,1,0.941371,0.969134,0.949073,0.008405
11933.500000,1,0.967120,0.990135,0.974276,0.007076
11933.750000,1,0.995677,1.020462,1.003405,0.007589
11934.000000,1,1.023600,1.047639,1.030727,0.007437
11934.250000,1,1.047353,1.066347,1.053668,0.006125
11934.500000,1,1.067823,1.080158,1.072754,0.004618
11934.750000,1,1.084917,1.097967,1.090257,0.005092
11935.000000,1,1.101534,1.114107,1.106920,0.004746
11935.250000,1,1.116758,1.129212,1.122853,0.004627
11935.500000,1,1.133552,1.144991,1.138446,0.004296
11935.750000,1,1.147056,1.159200,1.152662,0.004589
11936.000000,1,1.159906,1.171498,1.165612,0.004202
11936.250000,1,1.169323,1.181664,1.175920,0.004466
11936.500000,1,1.179288,1.190700,1.185193,0.004106
11936.750000,1,1.188217,1.200076,1.193707,0.004172
11937.000000,1,1.196879,1.209231,1.202330,0.004266
11937.250000,1,1.204417,1.215735,1.208945,0.004368
11937.500000,1,1.207268,1.219993,1.213155,0.004617
11937.750000,1,1.207510,1.223356,1.215644,0.005164
11938.000000,1,1.207761,1.226272,1.218357,0.005906
11938.250000,1,1.209321,1.230533,1.221976,0.006545
11938.500000,1,1.212722,1.238479,1.229475,0.008159
11938.750000,1,1.215529,1.244563,1.234597,0.009267
11939.000000,1,1.220127,1.250693,1.240268,0.010222
11939.250000,1,1.221808,1.255338,1.243497,0.011913
11939.500000,1,1.222945,1.257720,1.245128,0.013020
11939.750000,1,1.223755,1.258421,1.245911,0.013136
11940.000000,1,1.223607,1.258841,1.246626,0.012938
11940.250000,1,1.218848,1.256309,1.244473,0.013996
11940.500000,1,1.210428,1.254367,1.240717,0.015580
11940.750000,1,1.197999,1.247340,1.233307,0.017112
11941.000000,1,1.186074,1.238411,1.224726,0.017939
11941.250000,1,1.177752,1.230123,1.215966,0.017516
11941.500000,1,1.168926,1.223126,1.209655,0.017710
11941.750000,1,1.167139,1.220163,1.208129,0.016927
11942.000000,1,1.169232,1.221985,1.210453,0.016596
11942.250000,1,1.174188,1.224667,1.213891,0.015546
11942.500000,1,1.178206,1.225568,1.216144,0.014552
11942.750000,1,1.178295,1.223847,1.215637,0.014201
11943.000000,1,1.176666,1.222804,1.213727,0.014152
11943.250000,1,1.174899,1.224595,1.212169,0.014388
11943.500000,1,1.173131,1.228942,1.212621,0.015510
11943.750000,1,1.174978,1.234194,1.214367,0.015877
11944.000000,1,1.173576,1.237726,1.216320,0.017226
11944.250000,1,1.168057,1.239376,1.216043,0.019247
11944.500000,1,1.162045,1.237867,1.214118,0.020689
11944.750000,1,1.154237,1.236377,1.211702,0.022683
11945.000000,1,1.155737,1.239607,1.212419,0.022728
11945.250000,1,1.170397,1.245323,1.216701,0.019532
11945.500000,1,1.206035,1.255878,1.225720,0.012962
11945.750000,1,1.224747,1.260395,1.232237,0.010989
11946.000000,1,1.226679,1.258303,1.234134,0.009635
11946.250000,1,1.227122,1.257166,1.235584,0.009236
11946.500000,1,1.227623,1.256300,1.237290,0.010172
11946.750000,1,1.229084,1.259866,1.239894,0.010672
11947.000000,1,1.232805,1.268070,1.244299,0.011178
11947.250000,1,1.238821,1.278287,1.251161,0.011994
11947.500000,1,1.244073,1.290242,1.256805,0.014010
11947.750000,1,1.246379,1.298594,1.259939,0.015656
11948.000000,1,1.247139,1.300805,1.261072,0.016093
11948.250000,1,1.246869,1.301763,1.260449,0.016483
11948.500000,1,1.246209,1.304951,1.261314,0.017390
11948.750000,1,1.247690,1.313698,1.263586,0.019770
11949.000000,1,1.249272,1.312869,1.265054,0.019000
11949.250000,1,1.248961,1.315732,1.265217,0.019987
11949.500000,1,1.246359,1.320539,1.263257,0.022423
11949.750000,1,1.242022,1.313501,1.258651,0.021592
11950.000000,1,1.236269,1.306363,1.254099,0.021047
11950.250000,1,1.232976,1.303520,1.250503,0.021212
11950.500000,1,1.230733,1.299413,1.247580,0.020590
11950.750000,1,1.228381,1.293688,1.245147,0.019575
11951.000000,1,1.224547,1.287942,1.241439,0.019036
11951.250000,1,1.219132,1.279482,1.235208,0.018021
11951.500000,1,1.213937,1.274437,1.228822,0.018181
11951.750000,1,1.208862,1.270321,1.224663,0.018470
11952.000000,1,1.208121,1.264990,1.222370,0.017289
11952.250000,1,1.205338,1.263243,1.220546,0.017448
11952.500000,1,1.204267,1.257171,1.218462,0.016056
11952.750000,1,1.199693,1.247951,1.213382,0.014940
11953.000000,1,1.192526,1.235295,1.204444,0.013454
11953.250000,1,1.182224,1.219362,1.193229,0.011417
11953.500000,1,1.171398,1.203369,1.180606,0.009586
11953.750000,1,1.160681,1.185254,1.168094,0.007301
11954.000000,1,1.149083,1.170871,1.155854,0.006502
11954.250000,1,1.134675,1.150574,1.140841,0.004870
11954.500000,1,1.117484,1.127118,1.121882,0.003063
11954.750000,1,1.094735,1.101996,1.097945,0.002581
11955.000000,1,1.067487,1.075808,1.071525,0.002722
11955.250000,1,1.033503,1.045353,1.039981,0.003902
11955.500000,1,0.991863,1.009920,1.003741,0.006225
11955.750000,1,0.949485,0.970692,0.963407,0.007617
11956.000000,1,0.902577,0.925726,0.918528,0.008221
11956.250000,1,0.845136,0.875870,0.867336,0.009906
11956.500000,1,0.778220,0.822478,0.810912,0.014353
11956.750000,1,0.718324,0.765876,0.753908,0.015581
11957.000000,1,0.661185,0.709080,0.697484,0.016039
11957.250000,1,0.604406,0.651749,0.640089,0.016062
11957.500000,1,0.550464,0.594556,0.583442,0.015187
11957.750000,1,0.497600,0.537793,0.527529,0.013915
11958.000000,1,0.450171,0.483330,0.474885,0.010962
11958.250000,1,0.403556,0.431818,0.424433,0.009315
11958.500000,1,0.361112,0.384973,0.378630,0.007860
11958.750000,1,0.323691,0.343728,0.338521,0.006462
11959.000000,1,0.296441,0.309323,0.305614,0.004210
11959.250000,1,0.271923,0.281222,0.278430,0.003116
11959.500000,1,0.252762,0.260439,0.258009,0.002572
11959.750000,1,0.240708,0.247172,0.245208,0.002119
11960.000000,2,0.249864,0.263167,0.252376,0.004098
11960.250000,2,0.253343,0.266629,0.255987,0.004047
11960.500000,2,0.262093,0.275905,0.264448,0.004364
11960.750000,2,0.277727,0.293162,0.280841,0.004728
11961.000000,2,0.298343,0.316348,0.302187,0.005462
11961.250000,2,0.326004,0.346560,0.330753,0.006136
11961.500000,2,0.357266,0.381816,0.363241,0.007255
11961.750000,2,0.395500,0.422905,0.402062,0.008121
11962.000000,2,0.436170,0.467620,0.444314,0.009162
11962.250000,2,0.483884,0.516150,0.492297,0.009409
11962.500000,2,0.532492,0.560788,0.541253,0.007991
11962.750000,2,0.585352,0.615857,0.593886,0.008820
11963.000000,2,0.632661,0.655571,0.642196,0.006257
11963.250000,2,0.675486,0.694978,0.688288,0.005465
11963.500000,2,0.723428,0.740963,0.734338,0.005299
11963.750000,2,0.769562,0.789719,0.779989,0.005800
11964.000000,2,0.812650,0.831307,0.822287,0.005464
11964.250000,2,0.858033,0.883235,0.865209,0.007650
11964.500000,2,0.894864,0.923778,0.901415,0.009020
11964.750000,2,0.924676,0.941086,0.930173,0.005268
11965.000000,2,0.949898,0.968763,0.955470,0.005922
11965.250000,2,0.972214,0.990085,0.977486,0.005507
11965.500000,2,0.990778,1.007196,0.996492,0.005191
11965.750000,2,1.008849,1.024971,1.015084,0.005347
11966.000000,2,1.024278,1.040610,1.030525,0.005251
11966.250000,2,1.037714,1.052867,1.042931,0.004834
11966.500000,2,1.046111,1.067231,1.052919,0.006889
11966.750000,2,1.052684,1.078575,1.060211,0.007937
11967.000000,2,1.057591,1.092468,1.066475,0.010417
11967.250000,2,1.066956,1.108657,1.076568,0.012625
11967.500000,2,1.077309,1.123863,1.086868,0.014420
11967.750000,2,1.088579,1.139300,1.098950,0.015628
11968.000000,2,1.098184,1.152289,1.108769,0.016747
11968.250000,2,1.106672,1.158287,1.116750,0.015964
11968.500000,2,1.109328,1.165209,1.121446,0.016906
11968.750000,2,1.111947,1.169291,1.127253,0.016507
11969.000000,2,1.114616,1.172140,1.132008,0.016091
11969.250000,2,1.118545,1.176021,1.138499,0.015511
11969.500000,2,1.119995,1.175670,1.142212,0.014565
11969.750000,2,1.123664,1.178990,1.146647,0.014355
11970.000000,2,1.126103,1.176392,1.147965,0.013009
11970.250000,2,1.132481,1.178539,1.151351,0.012069
11970.500000,2,1.126993,1.169712,1.152250,0.011232
11970.750000,2,1.132901,1.171447,1.158480,0.010599
11971.000000,2,1.141798,1.175730,1.165760,0.009724
11971.250000,2,1.151566,1.181521,1.174143,0.008969
11971.500000,2,1.158264,1.187819,1.180048,0.008737
11971.750000,2,1.164982,1.193928,1.185565,0.008564
11972.000000,2,1.168221,1.198257,1.189073,0.009311
11972.250000,2,1.172270,1.203272,1.193362,0.010482
11972.500000,2,1.177858,1.208645,1.198160,0.011218
11972.750000,2,1.185086,1.215617,1.205116,0.011455
11973.000000,2,1.187797,1.220462,1.209115,0.012325
11973.250000,2,1.193926,1.224291,1.214006,0.011629
11973.500000,2,1.193805,1.226232,1.214941,0.012514
11973.750000,2,1.196524,1.228250,1.217928,0.011991
11974.000000,2,1.198720,1.231620,1.220760,0.012367
11974.250000,2,1.203294,1.235669,1.224926,0.012153
11974.500000,2,1.206745,1.239218,1.228471,0.012235
11974.750000,2,1.211309,1.242987,1.231946,0.012202
11975.000000,2,1.208751,1.243847,1.232545,0.013342
11975.250000,2,1.208460,1.245037,1.233347,0.014193
11975.500000,2,1.206950,1.245236,1.232734,0.014991
11975.750000,2,1.208650,1.247556,1.235242,0.015285
11976.000000,2,1.250158,1.290429,1.279614,0.016735
11976.250000,2,1.212663,1.252125,1.239940,0.015670
11976.500000,2,1.212863,1.251545,1.239942,0.015325
11976.750000,2,1.212372,1.252343,1.240269,0.015660
11977.000000,2,1.213004,1.250385,1.238968,0.014887
11977.250000,2,1.215822,1.251935,1.240660,0.014211
11977.500000,2,1.218240,1.251289,1.241377,0.013417
11977.750000,2,1.220886,1.254818,1.244659,0.013254
11978.000000,2,1.223355,1.255245,1.245823,0.012508
11978.250000,2,1.226085,1.256666,1.247275,0.012046
11978.500000,2,1.225632,1.254695,1.246464,0.011518
11978.750000,2,1.228882,1.254552,1.247726,0.009621
11979.000000,2,1.229464,1.254354,1.247783,0.008829
11979.250000,2,1.233967,1.256078,1.250080,0.007051
11979.500000,2,1.233486,1.255979,1.250420,0.007216
11979.750000,2,1.235271,1.254770,1.250454,0.005892
11980.000000,2,1.232362,1.256169,1.248222,0.006453
11980.250000,2,1.229915,1.248190,1.244830,0.005784
11980.500000,2,1.227117,1.244991,1.241621,0.005653
11980.750000,2,1.224087,1.244440,1.240174,0.006237
11981.000000,2,1.227678,1.244590,1.240313,0.005100
11981.250000,2,1.225883,1.246183,1.240523,0.006073
11981.500000,2,1.221098,1.244129,1.237880,0.007019
11981.750000,2,1.220978,1.242874,1.236690,0.006706
11982.000000,2,1.212843,1.241098,1.233072,0.008655
11982.250000,2,1.212733,1.242395,1.233547,0.009224
11982.500000,2,1.213977,1.245776,1.235991,0.009545
11982.750000,2,1.218290,1.251451,1.241403,0.010093
11983.000000,2,1.224037,1.256279,1.245418,0.009590
11983.250000,2,1.227939,1.260966,1.248650,0.009709
11983.500000,2,1.232312,1.258991,1.248158,0.008191
11983.750000,2,1.230738,1.256837,1.245879,0.007962
11984.000000,2,1.230437,1.253606,1.242674,0.007123
11984.250000,2,1.232172,1.250324,1.240016,0.006265
11984.500000,2,1.226701,1.242525,1.234232,0.005690
11984.750000,2,1.218393,1.234955,1.226511,0.005827
11985.000000,2,1.204596,1.220901,1.214222,0.006529
11985.250000,2,1.188999,1.207908,1.199544,0.006906
11985.500000,2,1.172873,1.198459,1.185512,0.009241
11985.750000,2,1.159016,1.197643,1.174761,0.013978
11986.000000,2,1.144939,1.201072,1.164266,0.019930
11986.250000,2,1.131032,1.194304,1.151663,0.022687
11986.500000,2,1.113126,1.171520,1.132496,0.021806
11986.750000,2,1.089241,1.148816,1.109664,0.022087
11987.000000,2,1.060317,1.120684,1.080690,0.022756
11987.250000,2,1.027205,1.088643,1.048176,0.022629
11987.500000,2,0.991489,1.053133,1.012030,0.023235
11987.750000,2,0.953782,1.007486,0.972407,0.020336
11988.000000,2,0.909651,0.960301,0.927656,0.018708
11988.250000,2,0.861373,0.906138,0.877843,0.016122
11988.500000,2,0.806991,0.849223,0.822625,0.015338
11988.750000,2,0.750527,0.788523,0.764841,0.013908
11989.000000,2,0.691997,0.723822,0.703982,0.011295
11989.250000,2,0.635161,0.662496,0.645526,0.009738
11989.500000,2,0.578405,0.603964,0.587710,0.008874
11989.750000,2,0.523661,0.548836,0.532846,0.008300
11990.000000,2,0.470605,0.491480,0.478072,0.006859
11990.250000,2,0.421700,0.440015,0.428172,0.005953
11990.500000,2,0.376720,0.392969,0.381943,0.005041
11990.750000,2,0.339283,0.352874,0.343548,0.004173
11991.000000,2,0.307543,0.320800,0.311054,0.004003
11991.250000,2,0.283826,0.297103,0.286958,0.004025
11991.500000,2,0.265889,0.278973,0.268325,0.004103
11991.750000,2,0.255398,0.268806,0.257873,0.004184
11992.000000,3,0.315361,0.322668,0.316984,0.002214
11992.250000,3,0.316981,0.325338,0.319239,0.002379
11992.500000,3,0.324517,0.332654,0.326868,0.002314
11992.750000,3,0.337294,0.345705,0.340033,0.002425
11993.000000,3,0.356395,0.365172,0.359588,0.002944
11993.250000,3,0.381395,0.392453,0.384910,0.003960
11993.500000,3,0.411198,0.427579,0.415837,0.005538
11993.750000,3,0.444923,0.465325,0.450473,0.006593
11994.000000,3,0.482813,0.511028,0.489548,0.008886
11994.250000,3,0.523782,0.557180,0.531590,0.010506
11994.500000,3,0.567970,0.605931,0.576511,0.011819
11994.750000,3,0.613560,0.657294,0.623424,0.013514
11995.000000,3,0.659569,0.710110,0.670664,0.015544
11995.250000,3,0.704331,0.757142,0.715043,0.016239
11995.500000,3,0.746703,0.804337,0.757897,0.017839
11995.750000,3,0.786363,0.847278,0.797848,0.018915
11996.000000,3,0.824642,0.891124,0.836453,0.020884
11996.250000,3,0.860424,0.928888,0.872647,0.021525
11996.500000,3,0.893577,0.966325,0.906761,0.022819
11996.750000,3,0.922190,1.000242,0.936442,0.024420
11997.000000,3,0.946197,1.016082,0.959517,0.021759
11997.250000,3,0.964663,1.032762,0.977929,0.021052
11997.500000,3,0.979678,1.034003,0.991490,0.016434
11997.750000,3,0.992137,1.028675,1.001678,0.010758
11998.000000,3,1.003358,1.036626,1.013063,0.009832
11998.250000,3,1.011369,1.034588,1.020835,0.007315
11998.500000,3,1.016653,1.030757,1.024207,0.004469
11998.750000,3,1.013599,1.032769,1.024347,0.005843
11999.000000,3,0.998226,1.032629,1.022000,0.010038
11999.250000,3,0.985736,1.029712,1.020213,0.013571
11999.500000,3,0.977641,1.030447,1.019272,0.016138
11999.750000,3,0.974831,1.031596,1.020040,0.017468
12000.000000,3,0.972741,1.033249,1.020827,0.018519
12000.250000,3,0.966575,1.032259,1.018579,0.020107
12000.500000,3,0.961389,1.029399,1.015820,0.020981
12000.750000,3,0.957102,1.027189,1.012873,0.021524
12001.000000,3,0.955569,1.027329,1.012325,0.021978
12001.250000,3,0.958608,1.031116,1.016031,0.022280
12001.500000,3,0.964275,1.038219,1.022414,0.022645
12001.750000,3,0.971263,1.046699,1.030607,0.023291
12002.000000,3,0.978726,1.055249,1.038420,0.023534
12002.250000,3,0.984763,1.061232,1.043942,0.023637
12002.500000,3,0.994859,1.066354,1.050035,0.021958
12002.750000,3,1.006039,1.072675,1.057164,0.020133
12003.000000,3,1.016041,1.079655,1.065283,0.019284
12003.250000,3,1.027181,1.088332,1.074714,0.018541
12003.500000,3,1.038382,1.096290,1.083247,0.017465
12003.750000,3,1.046323,1.102601,1.089369,0.016777
12004.000000,3,1.052933,1.105680,1.094250,0.016067
12004.250000,3,1.058745,1.109091,1.097728,0.015219
12004.500000,3,1.065021,1.113231,1.102515,0.014747
12004.750000,3,1.073286,1.121275,1.109886,0.014543
12005.000000,3,1.082034,1.129957,1.117977,0.014311
12005.250000,3,1.091621,1.140262,1.126260,0.014018
12005.500000,3,1.099602,1.146286,1.131698,0.013172
12005.750000,3,1.105374,1.152469,1.135257,0.012815
12006.000000,3,1.103477,1.154052,1.137025,0.013970
12006.250000,3,1.096888,1.152768,1.137772,0.016193
12006.500000,3,1.097019,1.152589,1.140809,0.017003
12006.750000,3,1.104527,1.159787,1.147167,0.016698
12007.000000,3,1.118542,1.176017,1.155081,0.015341
12007.250000,3,1.124829,1.178118,1.158578,0.014290
12007.500000,3,1.125788,1.172522,1.159260,0.013411
12007.750000,3,1.130722,1.173388,1.160356,0.011976
12008.000000,3,1.137230,1.175539,1.163685,0.010887
12008.250000,3,1.147583,1.179751,1.168629,0.008871
12008.500000,3,1.161176,1.188483,1.175848,0.007291
12008.750000,3,1.173032,1.194786,1.182034,0.006002
12009.000000,3,1.182183,1.200023,1.186799,0.005295
12009.250000,3,1.184375,1.201974,1.189530,0.005282
12009.500000,3,1.185853,1.201616,1.190946,0.004996
12009.750000,3,1.189452,1.204653,1.193924,0.006131
12010.000000,3,1.191493,1.213425,1.197628,0.007600
12010.250000,3,1.195092,1.223001,1.201340,0.009551
12010.500000,3,1.197777,1.232749,1.204696,0.011574
12010.750000,3,1.197917,1.238985,1.205942,0.013337
12011.000000,3,1.199272,1.242264,1.206318,0.014054
12011.250000,3,1.199202,1.249409,1.207588,0.016167
12011.500000,3,1.201622,1.254817,1.210040,0.017010
12011.750000,3,1.206472,1.259822,1.214095,0.017304
12012.000000,3,1.212269,1.268561,1.220317,0.018272
12012.250000,3,1.214470,1.275120,1.225906,0.018732
12012.500000,3,1.214610,1.282143,1.230477,0.019863
12012.750000,3,1.217646,1.287370,1.234462,0.020388
12013.000000,3,1.218423,1.291234,1.237522,0.020850
12013.250000,3,1.217387,1.292889,1.239636,0.021003
12013.500000,3,1.216422,1.293818,1.241920,0.020949
12013.750000,3,1.217407,1.294706,1.243517,0.020811
12014.000000,3,1.215406,1.291588,1.243942,0.020066
12014.250000,3,1.214092,1.292829,1.244320,0.020624
12014.500000,3,1.213235,1.292758,1.244631,0.020687
12014.750000,3,1.213753,1.292163,1.245881,0.020295
12015.000000,3,1.216900,1.289993,1.247771,0.018963
12015.250000,3,1.221231,1.290891,1.251475,0.018021
12015.500000,3,1.222197,1.287693,1.253904,0.016890
12015.750000,3,1.225711,1.286270,1.256875,0.015773
12016.000000,3,1.229176,1.284605,1.260475,0.014617
12016.250000,3,1.233398,1.282102,1.263885,0.013481
12016.500000,3,1.240716,1.283969,1.269110,0.012468
12016.750000,3,1.254616,1.308096,1.277447,0.014591
12017.000000,3,1.264822,1.311749,1.282294,0.013290
12017.250000,3,1.258648,1.293148,1.279785,0.009875
12017.500000,3,1.265708,1.292276,1.280128,0.007863
12017.750000,3,1.269870,1.289960,1.278455,0.006689
12018.000000,3,1.266888,1.284565,1.274046,0.006333
12018.250000,3,1.258491,1.277537,1.265932,0.006882
12018.500000,3,1.246743,1.265775,1.254578,0.007163
12018.750000,3,1.227966,1.248760,1.237895,0.007657
12019.000000,3,1.206634,1.226882,1.216931,0.007600
12019.250000,3,1.181740,1.200139,1.191056,0.007060
12019.500000,3,1.149834,1.169666,1.160286,0.007480
12019.750000,3,1.113588,1.135382,1.126014,0.007571
12020.000000,3,1.072509,1.096223,1.086637,0.008040
12020.250000,3,1.023438,1.050367,1.040666,0.008721
12020.500000,3,0.964803,0.996943,0.987153,0.010015
12020.750000,3,0.904273,0.937830,0.928123,0.010374
12021.000000,3,0.842420,0.875175,0.865701,0.010225
12021.250000,3,0.778901,0.809605,0.800871,0.009517
12021.500000,3,0.716412,0.743921,0.736233,0.008707
12021.750000,3,0.653938,0.679166,0.671554,0.007896
12022.000000,3,0.593192,0.617129,0.608311,0.007185
12022.250000,3,0.539772,0.558352,0.548188,0.005601
12022.500000,3,0.486178,0.501180,0.491556,0.004692
12022.750000,3,0.435816,0.449300,0.440741,0.004118
12023.000000,3,0.391485,0.404917,0.397743,0.003861
12023.250000,3,0.359935,0.371126,0.364276,0.003187
12023.500000,3,0.337727,0.346830,0.340255,0.002732
12023.750000,3,0.323605,0.331734,0.325454,0.002514
12024.000000,4,0.294488,0.305765,0.297704,0.003478
12024.250000,4,0.298552,0.309441,0.301540,0.003389
12024.500000,4,0.308498,0.320747,0.312292,0.003799
12024.750000,4,0.326978,0.340554,0.331172,0.004133
12025.000000,4,0.351950,0.366611,0.356894,0.004359
12025.250000,4,0.384690,0.400309,0.390238,0.004637
12025.500000,4,0.423520,0.440521,0.429561,0.005286
12025.750000,4,0.468392,0.485728,0.474969,0.005360
12026.000000,4,0.516976,0.535575,0.524268,0.006044
12026.250000,4,0.570564,0.590661,0.578776,0.006764
12026.500000,4,0.627863,0.648697,0.636725,0.007246
12026.750000,4,0.689464,0.711964,0.698633,0.007414
12027.000000,4,0.752600,0.774077,0.761403,0.006997
12027.250000,4,0.816017,0.836659,0.824124,0.006521
12027.500000,4,0.873048,0.893546,0.881844,0.005934
12027.750000,4,0.928109,0.947292,0.935812,0.005330
12028.000000,4,0.978030,0.998685,0.985286,0.005669
12028.250000,4,1.024441,1.059375,1.032870,0.010521
12028.500000,4,1.064434,1.103634,1.073336,0.011775
12028.750000,4,1.098914,1.134813,1.106897,0.010716
12029.000000,4,1.119260,1.138632,1.128584,0.005148
12029.250000,4,1.134234,1.152622,1.146807,0.005152
12029.500000,4,1.145179,1.164632,1.159385,0.005582
12029.750000,4,1.155474,1.175281,1.171292,0.006113
12030.000000,4,1.167059,1.187681,1.184116,0.006523
12030.250000,4,1.181073,1.202231,1.198724,0.006708
12030.500000,4,1.193328,1.216212,1.212035,0.007196
12030.750000,4,1.203574,1.229484,1.223134,0.008199
12031.000000,4,1.212140,1.236154,1.229763,0.007589
12031.250000,4,1.217318,1.239045,1.233287,0.007415
12031.500000,4,1.222336,1.241085,1.234934,0.006572
12031.750000,4,1.225970,1.244525,1.237958,0.006498
12032.000000,4,1.229220,1.249906,1.242529,0.006705
12032.250000,4,1.233219,1.254596,1.248042,0.006840
12032.500000,4,1.233339,1.259206,1.251259,0.007723
12032.750000,4,1.228710,1.258687,1.250921,0.008887
12033.000000,4,1.225510,1.256646,1.248593,0.009167
12033.250000,4,1.220010,1.254849,1.246591,0.010430
12033.500000,4,1.215510,1.252643,1.244908,0.011434
12033.750000,4,1.213610,1.253253,1.244675,0.012211
12034.000000,4,1.207970,1.253233,1.243664,0.013933
12034.250000,4,1.203030,1.252903,1.241184,0.014872
12034.500000,4,1.194581,1.250953,1.235919,0.016237
12034.750000,4,1.187431,1.247985,1.231069,0.017234
12035.000000,4,1.179951,1.246305,1.225737,0.018334
12035.250000,4,1.174851,1.244176,1.223117,0.019222
12035.500000,4,1.170481,1.241268,1.221060,0.019926
12035.750000,4,1.164722,1.238309,1.218914,0.021158
12036.000000,4,1.160372,1.235300,1.215267,0.021442
12036.250000,4,1.152622,1.231222,1.209903,0.022407
12036.500000,4,1.145922,1.223435,1.202819,0.022166
12036.750000,4,1.139432,1.215849,1.197329,0.022397
12037.000000,4,1.136273,1.208961,1.194212,0.022216
12037.250000,4,1.132973,1.203219,1.191523,0.022280
12037.500000,4,1.130453,1.200029,1.188126,0.021937
12037.750000,4,1.125523,1.195681,1.183103,0.021895
12038.000000,4,1.120353,1.187794,1.175195,0.020909
12038.250000,4,1.125513,1.178860,1.169220,0.016680
12038.500000,4,1.109603,1.172020,1.160379,0.019415
12038.750000,4,1.105214,1.165659,1.154647,0.018937
12039.000000,4,1.102594,1.159656,1.148528,0.017662
12039.250000,4,1.099114,1.151121,1.141200,0.016152
12039.500000,4,1.094194,1.140004,1.131871,0.014401
12039.750000,4,1.087334,1.130003,1.121971,0.013256
12040.000000,4,1.105594,1.144224,1.136826,0.011885
12040.250000,4,1.084104,1.115774,1.109643,0.009820
12040.500000,4,1.087764,1.115122,1.109365,0.008400
12040.750000,4,1.094534,1.117964,1.112573,0.007167
12041.000000,4,1.101924,1.121049,1.115846,0.005694
12041.250000,4,1.105824,1.121569,1.116878,0.004707
12041.500000,4,1.106434,1.119742,1.115898,0.004117
12041.750000,4,1.107124,1.117622,1.114521,0.003239
12042.000000,4,1.108173,1.118201,1.114329,0.003116
12042.250000,4,1.112553,1.119573,1.116456,0.002445
12042.500000,4,1.113163,1.121877,1.118445,0.002840
12042.750000,4,1.111063,1.122663,1.119185,0.003616
12043.000000,4,1.106266,1.120042,1.116714,0.004285
12043.250000,4,1.100458,1.116620,1.112983,0.004974
12043.500000,4,1.093111,1.110839,1.107414,0.005515
12043.750000,4,1.088213,1.106781,1.103569,0.005856
12044.000000,4,1.082426,1.104774,1.100270,0.006820
12044.250000,4,1.078008,1.103994,1.097824,0.007620
12044.500000,4,1.073729,1.103444,1.094127,0.008130
12044.750000,4,1.068912,1.103144,1.089998,0.008885
12045.000000,4,1.064493,1.102684,1.085849,0.009652
12045.250000,4,1.063194,1.107354,1.084483,0.011071
12045.500000,4,1.064693,1.116993,1.086539,0.013324
12045.750000,4,1.069511,1.125353,1.091957,0.014335
12046.000000,4,1.076698,1.134583,1.098422,0.015086
12046.250000,4,1.082496,1.140182,1.105042,0.014887
12046.500000,4,1.088973,1.150002,1.110622,0.016126
12046.750000,4,1.093031,1.154572,1.114655,0.016335
12047.000000,4,1.097919,1.159452,1.117902,0.016661
12047.250000,4,1.101298,1.163912,1.121343,0.017025
12047.500000,4,1.103837,1.163132,1.123007,0.016104
12047.750000,4,1.107175,1.164472,1.124629,0.015841
12048.000000,4,1.107185,1.166942,1.124156,0.016795
12048.250000,4,1.107825,1.165452,1.122810,0.016608
12048.500000,4,1.107435,1.164452,1.120813,0.016871
12048.750000,4,1.106146,1.160342,1.118735,0.016154
12049.000000,4,1.104886,1.158942,1.117348,0.016100
12049.250000,4,1.102737,1.156482,1.115940,0.015786
12049.500000,4,1.101797,1.150082,1.112655,0.014495
12049.750000,4,1.099311,1.146222,1.108324,0.014599
12050.000000,4,1.090690,1.140702,1.101411,0.015146
12050.250000,4,1.081559,1.130103,1.092290,0.014560
12050.500000,4,1.069488,1.121713,1.081839,0.015456
12050.750000,4,1.057166,1.111963,1.070154,0.016302
12051.000000,4,1.041545,1.092554,1.053650,0.015456
12051.250000,4,1.020813,1.068035,1.032461,0.014354
12051.500000,4,0.992482,1.037616,1.005026,0.013461
12051.750000,4,0.960880,1.005137,0.973493,0.013540
12052.000000,4,0.923243,0.970020,0.936867,0.014464
12052.250000,4,0.883711,0.925743,0.896224,0.013661
12052.500000,4,0.838447,0.876921,0.850566,0.012802
