# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.242379,0.242873,0.242723,0.000164
13428.250000,1,0.245649,0.246571,0.246176,0.000318
13428.500000,1,0.255843,0.257241,0.256670,0.000504
13428.750000,1,0.272910,0.275135,0.274069,0.000832
13429.000000,1,0.296876,0.299949,0.298459,0.001152
13429.250000,1,0.327992,0.331623,0.329799,0.001441
13429.500000,1,0.365672,0.369690,0.367514,0.001626
13429.750000,1,0.408455,0.413163,0.410702,0.001801
13430.000000,1,0.456004,0.461592,0.458451,0.002002
13430.250000,1,0.507354,0.512903,0.509664,0.002128
13430.500000,1,0.561236,0.567549,0.563708,0.002312
13430.750000,1,0.617060,0.623908,0.619904,0.002466
13431.000000,1,0.674436,0.682069,0.677389,0.002670
13431.250000,1,0.732603,0.739375,0.734836,0.002523
13431.500000,1,0.787997,0.795769,0.790708,0.002706
13431.750000,1,0.841751,0.848887,0.844423,0.002432
13432.000000,1,0.893096,0.900514,0.895521,0.002507
13432.250000,1,0.941705,0.949117,0.944149,0.002597
13432.500000,1,0.987182,0.994583,0.989661,0.002627
13432.750000,1,1.030008,1.036755,1.032120,0.002313
13433.000000,1,1.067169,1.074721,1.069628,0.002481
13433.250000,1,1.101151,1.107370,1.102913,0.002129
13433.500000,1,1.130099,1.136943,1.131891,0.002410
13433.750000,1,1.157230,1.164026,1.158927,0.002399
13434.000000,1,1.183279,1.190422,1.185467,0.002554
13434.250000,1,1.208965,1.216579,1.211458,0.002600
13434.500000,1,1.234133,1.241332,1.236435,0.002432
13434.750000,1,1.256050,1.262401,1.258609,0.002119
13435.000000,1,1.274233,1.280155,1.276029,0.002080
13435.250000,1,1.287831,1.293258,1.289505,0.002016
13435.500000,1,1.297242,1.303872,1.299712,0.002452
13435.750000,1,1.307312,1.313560,1.309405,0.002277
13436.000000,1,1.314443,1.320590,1.316889,0.002052
13436.250000,1,1.319960,1.325130,1.321818,0.001912
13436.500000,1,1.322371,1.327610,1.324425,0.002003
13436.750000,1,1.322281,1.327689,1.324453,0.001993
13437.000000,1,1.321760,1.325778,1.323202,0.001488
13437.250000,1,1.320427,1.324653,1.322012,0.001646
13437.500000,1,1.320606,1.324374,1.322019,0.001621
13437.750000,1,1.320397,1.324682,1.322142,0.001738
13438.000000,1,1.320050,1.324722,1.321925,0.001574
13438.250000,1,1.318863,1.322611,1.320142,0.001407
13438.500000,1,1.318502,1.321516,1.319666,0.001167
13438.750000,1,1.314904,1.318310,1.316400,0.001263
13439.000000,1,1.315754,1.318738,1.316884,0.001086
13439.250000,1,1.317871,1.320590,1.319237,0.000943
13439.500000,1,1.321067,1.324175,1.322234,0.000945
13439.750000,1,1.324676,1.326355,1.325725,0.000539
13440.000000,1,1.326751,1.329048,1.327623,0.000877
13440.250000,1,1.325324,1.328580,1.326889,0.000998
13440.500000,1,1.324893,1.327358,1.326066,0.000782
13440.750000,1,1.323200,1.324346,1.323847,0.000388
13441.000000,1,1.320325,1.322467,1.321424,0.000680
13441.250000,1,1.316624,1.318679,1.317481,0.000652
13441.500000,1,1.310789,1.311977,1.311312,0.000462
13441.750000,1,1.302174,1.304926,1.303636,0.000942
13442.000000,1,1.294271,1.295913,1.295252,0.000643
13442.250000,1,1.285930,1.287921,1.287233,0.000643
13442.500000,1,1.278492,1.281118,1.280279,0.000839
13442.750000,1,1.273872,1.275422,1.274681,0.000607
13443.000000,1,1.267629,1.270014,1.268979,0.000767
13443.250000,1,1.261406,1.264732,1.263474,0.001025
13443.500000,1,1.256935,1.258047,1.257523,0.000426
13443.750000,1,1.251528,1.253246,1.252406,0.000559
13444.000000,1,1.247695,1.249347,1.248610,0.000611
13444.250000,1,1.244538,1.247369,1.246465,0.000941
13444.500000,1,1.243622,1.246220,1.245177,0.000922
13444.750000,1,1.243858,1.245237,1.244512,0.000626
13445.000000,1,1.241432,1.244526,1.243198,0.001059
13445.250000,1,1.240526,1.243033,1.241877,0.000762
13445.500000,1,1.238305,1.241519,1.240090,0.001066
13445.750000,1,1.235906,1.238537,1.237262,0.000998
13446.000000,1,1.232779,1.235650,1.234408,0.000960
13446.250000,1,1.227562,1.232329,1.230039,0.001399
13446.500000,1,1.223927,1.225844,1.225181,0.000741
13446.750000,1,1.218521,1.220272,1.219529,0.000549
13447.000000,1,1.211142,1.214449,1.213334,0.001035
13447.250000,1,1.205576,1.208475,1.207374,0.000933
13447.500000,1,1.199493,1.202151,1.200912,0.000831
13447.750000,1,1.191766,1.195098,1.193795,0.001124
13448.000000,1,1.183681,1.186947,1.186028,0.001091
13448.250000,1,1.174849,1.177574,1.176470,0.000882
13448.500000,1,1.164524,1.168576,1.167125,0.001296
13448.750000,1,1.156458,1.159511,1.158639,0.001057
13449.000000,1,1.148304,1.151968,1.150190,0.001128
13449.250000,1,1.138894,1.142547,1.141231,0.001191
13449.500000,1,1.130869,1.134574,1.132848,0.001433
13449.750000,1,1.121808,1.125343,1.124055,0.001190
13450.000000,1,1.110895,1.115363,1.114225,0.001577
13450.250000,1,1.102322,1.106071,1.104724,0.001301
13450.500000,1,1.092843,1.096300,1.095074,0.001230
13450.750000,1,1.083603,1.087039,1.085880,0.001253
13451.000000,1,1.074144,1.079206,1.077834,0.001851
13451.250000,1,1.066557,1.071084,1.069535,0.001772
13451.500000,1,1.058481,1.063680,1.061859,0.001891
13451.750000,1,1.051502,1.055221,1.053992,0.001513
13452.000000,1,1.042839,1.047925,1.046323,0.001778
13452.250000,1,1.034933,1.039054,1.037868,0.001471
13452.500000,1,1.025105,1.029893,1.028202,0.001717
13452.750000,1,1.015278,1.019123,1.017772,0.001286
13453.000000,1,1.004365,1.008433,1.007109,0.001658
13453.250000,1,0.993245,0.997575,0.996185,0.001645
13453.500000,1,0.982321,0.986728,0.985558,0.001637
13453.750000,1,0.971377,0.976800,0.974572,0.001818
13454.000000,1,0.959029,0.963897,0.962569,0.001814
13454.250000,1,0.945316,0.949950,0.948395,0.001801
13454.500000,1,0.927765,0.932067,0.930759,0.001533
13454.750000,1,0.907022,0.911164,0.909992,0.001430
13455.000000,1,0.882666,0.888100,0.886283,0.001823
13455.250000,1,0.856267,0.861801,0.859639,0.001787
13455.500000,1,0.826700,0.832423,0.830213,0.001782
13455.750000,1,0.793842,0.799119,0.797051,0.001628
13456.000000,1,0.757107,0.762701,0.760513,0.001837
13456.250000,1,0.716790,0.722741,0.720170,0.001924
13456.500000,1,0.673906,0.679674,0.677085,0.001892
13456.750000,1,0.628879,0.634541,0.631942,0.001960
13457.000000,1,0.582993,0.588077,0.585718,0.001791
13457.250000,1,0.536328,0.542013,0.539267,0.001975
13457.500000,1,0.490783,0.495672,0.493365,0.001783
13457.750000,1,0.446457,0.451674,0.448975,0.001925
13458.000000,1,0.405093,0.409479,0.407179,0.001630
13458.250000,1,0.366534,0.371078,0.368980,0.001647
13458.500000,1,0.333783,0.337157,0.335512,0.001263
13458.750000,1,0.305099,0.307951,0.306451,0.001033
13459.000000,1,0.281180,0.283956,0.282653,0.000940
13459.250000,1,0.262903,0.265102,0.264117,0.000718
13459.500000,1,0.250268,0.251782,0.251092,0.000538
13459.750000,1,0.242491,0.243703,0.243107,0.000356
13460.000000,2,0.297164,0.298260,0.297748,0.000354
13460.250000,2,0.299055,0.299907,0.299472,0.000308
13460.500000,2,0.303670,0.304929,0.304483,0.000420
13460.750000,2,0.312806,0.314424,0.313866,0.000552
13461.000000,2,0.325403,0.327699,0.326790,0.000793
13461.250000,2,0.341956,0.345377,0.343986,0.001106
13461.500000,2,0.363264,0.366974,0.365188,0.001206
13461.750000,2,0.388199,0.392582,0.390339,0.001435
13462.000000,2,0.416550,0.421616,0.419381,0.001652
13462.250000,2,0.448578,0.454726,0.451862,0.001992
13462.500000,2,0.482717,0.488347,0.485869,0.001921
13462.750000,2,0.518256,0.524379,0.521623,0.002070
13463.000000,2,0.553766,0.559897,0.557224,0.002050
13463.250000,2,0.588986,0.595564,0.592795,0.002282
13463.500000,2,0.624507,0.631045,0.627963,0.002273
13463.750000,2,0.658583,0.664749,0.662086,0.002106
13464.000000,2,0.691890,0.696834,0.694544,0.001754
13464.250000,2,0.720846,0.726539,0.723728,0.002036
13464.500000,2,0.746883,0.752055,0.749913,0.002009
13464.750000,2,0.769381,0.775122,0.772608,0.002106
13465.000000,2,0.790826,0.796013,0.793791,0.001935
13465.250000,2,0.811332,0.816485,0.814078,0.002157
13465.500000,2,0.829709,0.834684,0.832822,0.001864
13465.750000,2,0.848013,0.852721,0.850719,0.001924
13466.000000,2,0.863883,0.868428,0.866435,0.001742
13466.250000,2,0.877006,0.881326,0.879317,0.001731
13466.500000,2,0.888691,0.892540,0.890880,0.001581
13466.750000,2,0.899265,0.903478,0.901526,0.001760
13467.000000,2,0.909902,0.914159,0.912095,0.001664
13467.250000,2,0.920925,0.924648,0.922933,0.001666
13467.500000,2,0.930595,0.934731,0.932910,0.001769
13467.750000,2,0.939842,0.944357,0.942197,0.001868
13468.000000,2,0.947084,0.952042,0.949795,0.001951
13468.250000,2,0.953629,0.959565,0.957142,0.002224
13468.500000,2,0.960977,0.965862,0.963973,0.001776
13468.750000,2,0.968729,0.973478,0.971564,0.001900
13469.000000,2,0.975004,0.980550,0.978177,0.002101
13469.250000,2,0.983437,0.987572,0.985574,0.001625
13469.500000,2,0.989293,0.993573,0.991559,0.001629
13469.750000,2,0.994296,0.999842,0.997837,0.002003
13470.000000,2,1.001002,1.005985,1.003962,0.001970
13470.250000,2,1.007531,1.011967,1.010051,0.001606
13470.500000,2,1.013265,1.017394,1.015633,0.001458
13470.750000,2,1.018939,1.023073,1.021231,0.001463
13471.000000,2,1.023817,1.028205,1.025949,0.001529
13471.250000,2,1.029077,1.032233,1.031001,0.001103
13471.500000,2,1.035840,1.039166,1.037307,0.001291
13471.750000,2,1.043489,1.046642,1.045300,0.001150
13472.000000,2,1.054584,1.058112,1.056095,0.001260
13472.250000,2,1.064535,1.067725,1.065839,0.001093
13472.500000,2,1.074387,1.077228,1.075952,0.000913
13472.750000,2,1.083719,1.086621,1.085267,0.001057
13473.000000,2,1.092275,1.094856,1.093605,0.000878
13473.250000,2,1.101357,1.103731,1.102328,0.000793
13473.500000,2,1.109357,1.111512,1.110292,0.000811
13473.750000,2,1.117569,1.119433,1.118409,0.000621
13474.000000,2,1.125007,1.127109,1.126236,0.000637
13474.250000,2,1.131709,1.133527,1.132323,0.000606
13474.500000,2,1.135757,1.137482,1.136919,0.000554
13474.750000,2,1.141572,1.142791,1.142331,0.000383
13475.000000,2,1.147136,1.148431,1.147547,0.000417
13475.250000,2,1.153951,1.155009,1.154312,0.000389
13475.500000,2,1.160504,1.161993,1.161371,0.000544
13475.750000,2,1.167726,1.169543,1.168581,0.000709
13476.000000,2,1.184989,1.188389,1.186762,0.001238
13476.250000,2,1.180673,1.183209,1.182072,0.000825
13476.500000,2,1.187460,1.189464,1.188373,0.000751
13476.750000,2,1.194802,1.196529,1.195464,0.000751
13477.000000,2,1.202718,1.204349,1.203416,0.000527
13477.250000,2,1.210022,1.211797,1.210874,0.000688
13477.500000,2,1.217617,1.218499,1.217972,0.000299
13477.750000,2,1.222886,1.225230,1.224260,0.000803
13478.000000,2,1.228797,1.231589,1.230223,0.000810
13478.250000,2,1.235750,1.238170,1.236848,0.000722
13478.500000,2,1.241957,1.244590,1.242580,0.000929
13478.750000,2,1.248053,1.249931,1.248858,0.000611
13479.000000,2,1.254046,1.256794,1.255123,0.000944
13479.250000,2,1.260534,1.263264,1.261693,0.000939
13479.500000,2,1.267509,1.270389,1.268728,0.000946
13479.750000,2,1.276896,1.279267,1.277762,0.000810
13480.000000,2,1.286789,1.288730,1.287494,0.000746
13480.250000,2,1.296373,1.300521,1.298086,0.001323
13480.500000,2,1.307480,1.310861,1.308811,0.001126
13480.750000,2,1.317734,1.321785,1.319482,0.001233
13481.000000,2,1.328146,1.332326,1.329710,0.001340
13481.250000,2,1.339185,1.343724,1.340893,0.001497
13481.500000,2,1.350507,1.354749,1.352057,0.001342
13481.750000,2,1.360978,1.366651,1.363220,0.001833
13482.000000,2,1.371615,1.375469,1.372916,0.001400
13482.250000,2,1.379822,1.384922,1.381696,0.001681
13482.500000,2,1.386865,1.391513,1.388357,0.001612
13482.750000,2,1.392787,1.397136,1.394481,0.001602
13483.000000,2,1.396924,1.402407,1.399377,0.001864
13483.250000,2,1.400893,1.406025,1.402929,0.001870
13483.500000,2,1.403459,1.409088,1.405283,0.002066
13483.750000,2,1.403590,1.408494,1.405301,0.001872
13484.000000,2,1.399763,1.405138,1.402419,0.002079
13484.250000,2,1.395119,1.399859,1.397569,0.002016
13484.500000,2,1.390460,1.395262,1.392401,0.001771
13484.750000,2,1.385966,1.390352,1.387909,0.001721
13485.000000,2,1.381216,1.387381,1.383576,0.002196
13485.250000,2,1.377451,1.382292,1.379206,0.001834
13485.500000,2,1.372391,1.375580,1.373793,0.001308
13485.750000,2,1.363777,1.368025,1.365955,0.001603
13486.000000,2,1.353924,1.359156,1.356446,0.002148
13486.250000,2,1.342005,1.347755,1.344934,0.001940
13486.500000,2,1.328409,1.333477,1.330598,0.002051
13486.750000,2,1.310821,1.315988,1.313251,0.001833
13487.000000,2,1.289030,1.293212,1.290883,0.001476
13487.250000,2,1.260401,1.265468,1.262747,0.001770
13487.500000,2,1.225633,1.232067,1.228967,0.002153
13487.750000,2,1.185295,1.193529,1.189765,0.002484
13488.000000,2,1.140605,1.149004,1.145007,0.002735
13488.250000,2,1.089236,1.097806,1.094075,0.002793
13488.500000,2,1.030930,1.041220,1.036274,0.003273
13488.750000,2,0.968422,0.977924,0.973219,0.003031
13489.000000,2,0.899770,0.909248,0.904449,0.003022
13489.250000,2,0.828335,0.838317,0.833516,0.003340
13489.500000,2,0.756173,0.766563,0.761554,0.003341
13489.750000,2,0.684265,0.694728,0.689968,0.003483
13490.000000,2,0.614769,0.624049,0.619637,0.003047
13490.250000,2,0.548384,0.556817,0.552734,0.002865
13490.500000,2,0.486452,0.494697,0.490631,0.002697
13490.750000,2,0.432267,0.438802,0.435749,0.002198
13491.000000,2,0.386011,0.391528,0.389149,0.001865
13491.250000,2,0.350143,0.354391,0.352510,0.001495
13491.500000,2,0.324044,0.326863,0.325755,0.000948
13491.750000,2,0.308828,0.310456,0.309632,0.000559
13492.000000,3,0.292565,0.293550,0.293059,0.000309
13492.250000,3,0.296162,0.297277,0.296586,0.000368
13492.500000,3,0.306789,0.308720,0.307471,0.000640
13492.750000,3,0.324364,0.327410,0.325601,0.000996
13493.000000,3,0.349377,0.353384,0.350819,0.001329
13493.250000,3,0.381109,0.385357,0.382947,0.001465
13493.500000,3,0.419039,0.424306,0.421254,0.001811
13493.750000,3,0.461849,0.467766,0.464258,0.002041
13494.000000,3,0.508782,0.515269,0.511670,0.002124
13494.250000,3,0.559548,0.566146,0.562131,0.002301
13494.500000,3,0.613484,0.620607,0.616475,0.002510
13494.750000,3,0.670617,0.677962,0.673754,0.002639
13495.000000,3,0.730129,0.737119,0.733248,0.002553
13495.250000,3,0.789409,0.796793,0.792631,0.002679
13495.500000,3,0.846328,0.853482,0.849525,0.002596
13495.750000,3,0.899091,0.904804,0.901628,0.002042
13496.000000,3,0.947638,0.953257,0.950123,0.002248
13496.250000,3,0.991324,0.996880,0.993663,0.002127
13496.500000,3,1.032162,1.037749,1.034619,0.002054
13496.750000,3,1.068755,1.073873,1.071139,0.001916
13497.000000,3,1.100407,1.104830,1.102350,0.001726
13497.250000,3,1.124776,1.129098,1.126763,0.001590
13497.500000,3,1.143496,1.148653,1.145417,0.001763
13497.750000,3,1.157603,1.161374,1.159314,0.001456
13498.000000,3,1.168347,1.172981,1.170532,0.001763
13498.250000,3,1.176909,1.181915,1.179596,0.001701
13498.500000,3,1.184191,1.188620,1.185853,0.001485
13498.750000,3,1.186632,1.190553,1.188700,0.001530
13499.000000,3,1.186622,1.189863,1.188328,0.001265
13499.250000,3,1.183942,1.187994,1.186169,0.001449
13499.500000,3,1.181421,1.185701,1.183740,0.001592
13499.750000,3,1.179587,1.183887,1.181714,0.001709
13500.000000,3,1.177568,1.181885,1.179621,0.001658
13500.250000,3,1.175611,1.179331,1.177102,0.001302
13500.500000,3,1.170769,1.175518,1.172990,0.001746
13500.750000,3,1.166557,1.170606,1.168455,0.001542
13501.000000,3,1.162753,1.166658,1.164590,0.001500
13501.250000,3,1.160455,1.163986,1.162349,0.001314
13501.500000,3,1.160445,1.164431,1.162338,0.001316
13501.750000,3,1.161302,1.165466,1.163249,0.001451
13502.000000,3,1.161785,1.166038,1.163323,0.001433
13502.250000,3,1.160286,1.163346,1.161581,0.001120
13502.500000,3,1.157426,1.160189,1.158998,0.001127
13502.750000,3,1.155236,1.157775,1.156328,0.000935
13503.000000,3,1.154168,1.156187,1.155429,0.000706
13503.250000,3,1.154587,1.156848,1.155656,0.000781
13503.500000,3,1.155104,1.157853,1.156518,0.000839
13503.750000,3,1.155006,1.156493,1.155763,0.000545
13504.000000,3,1.153209,1.154708,1.153696,0.000505
13504.250000,3,1.151117,1.152676,1.151684,0.000526
13504.500000,3,1.150684,1.152489,1.151331,0.000573
13504.750000,3,1.152690,1.154333,1.153480,0.000563
13505.000000,3,1.156617,1.158483,1.157737,0.000623
13505.250000,3,1.161797,1.164223,1.162851,0.000726
13505.500000,3,1.166137,1.167449,1.166976,0.000456
13505.750000,3,1.168376,1.170180,1.169252,0.000551
13506.000000,3,1.169861,1.171178,1.170600,0.000419
13506.250000,3,1.170616,1.172537,1.171525,0.000614
13506.500000,3,1.172951,1.174455,1.173424,0.000534
13506.750000,3,1.175337,1.176555,1.175670,0.000434
13507.000000,3,1.176533,1.178046,1.177499,0.000504
13507.250000,3,1.177458,1.178769,1.178097,0.000381
13507.500000,3,1.175885,1.176686,1.176310,0.000273
13507.750000,3,1.173045,1.174047,1.173474,0.000379
13508.000000,3,1.171801,1.172535,1.172159,0.000290
13508.250000,3,1.169650,1.170799,1.170370,0.000390
13508.500000,3,1.168965,1.170304,1.169615,0.000534
13508.750000,3,1.167710,1.169344,1.168341,0.000499
13509.000000,3,1.166688,1.167731,1.167327,0.000346
13509.250000,3,1.165328,1.166856,1.166165,0.000482
13509.500000,3,1.164478,1.165637,1.165024,0.000411
13509.750000,3,1.163755,1.165567,1.164408,0.000599
13510.000000,3,1.163594,1.165428,1.164384,0.000624
13510.250000,3,1.163303,1.164999,1.164294,0.000603
13510.500000,3,1.163356,1.165208,1.164330,0.000700
13510.750000,3,1.162369,1.164310,1.163367,0.000584
13511.000000,3,1.162098,1.163674,1.162775,0.000559
13511.250000,3,1.160474,1.161635,1.160998,0.000434
13511.500000,3,1.157730,1.161153,1.159322,0.001205
13511.750000,3,1.155871,1.158181,1.157221,0.000896
13512.000000,3,1.153378,1.155991,1.154650,0.000964
13512.250000,3,1.149873,1.152912,1.151695,0.001157
13512.500000,3,1.147815,1.150481,1.149291,0.000932
13512.750000,3,1.146109,1.149376,1.147566,0.001220
13513.000000,3,1.143348,1.147322,1.145518,0.001452
13513.250000,3,1.142921,1.146051,1.144600,0.001185
13513.500000,3,1.140951,1.145738,1.143571,0.001674
13513.750000,3,1.141888,1.144544,1.142992,0.001029
13514.000000,3,1.141928,1.145442,1.143660,0.001250
13514.250000,3,1.143565,1.146874,1.145206,0.001292
13514.500000,3,1.145616,1.149845,1.147944,0.001483
13514.750000,3,1.149270,1.153012,1.151156,0.001353
13515.000000,3,1.151892,1.156788,1.154119,0.001794
13515.250000,3,1.155063,1.158223,1.156631,0.001156
13515.500000,3,1.158100,1.161525,1.159501,0.001276
13515.750000,3,1.160279,1.164530,1.162051,0.001396
13516.000000,3,1.163583,1.167600,1.165474,0.001356
13516.250000,3,1.166995,1.170350,1.168479,0.001132
13516.500000,3,1.168415,1.171646,1.169823,0.001088
13516.750000,3,1.167527,1.171556,1.169660,0.001498
13517.000000,3,1.165565,1.169022,1.167159,0.001195
13517.250000,3,1.161413,1.165587,1.163906,0.001482
13517.500000,3,1.156611,1.160382,1.158727,0.001482
13517.750000,3,1.150517,1.154517,1.152558,0.001504
13518.000000,3,1.140912,1.146087,1.143760,0.001714
13518.250000,3,1.129769,1.133692,1.131972,0.001622
13518.500000,3,1.113379,1.117859,1.115989,0.001528
13518.750000,3,1.094929,1.098992,1.097033,0.001589
13519.000000,3,1.073521,1.077921,1.075839,0.001655
13519.250000,3,1.048680,1.053960,1.051279,0.001815
13519.500000,3,1.020321,1.025546,1.023438,0.001839
13519.750000,3,0.987555,0.993144,0.990925,0.001963
13520.000000,3,0.948725,0.954460,0.951763,0.002197
13520.250000,3,0.903310,0.909850,0.906697,0.002292
13520.500000,3,0.852459,0.859925,0.856554,0.002741
13520.750000,3,0.798581,0.805963,0.802686,0.002688
13521.000000,3,0.742006,0.749005,0.745750,0.002593
13521.250000,3,0.682789,0.689879,0.686554,0.002658
13521.500000,3,0.622774,0.630760,0.627035,0.002899
13521.750000,3,0.564539,0.572027,0.568412,0.002851
13522.000000,3,0.510241,0.516447,0.513353,0.002283
13522.250000,3,0.460272,0.466376,0.463344,0.002224
13522.500000,3,0.416751,0.422301,0.419553,0.001938
13522.750000,3,0.379948,0.384237,0.382022,0.001607
13523.000000,3,0.349345,0.352611,0.350766,0.001232
13523.250000,3,0.324706,0.327141,0.325773,0.000897
13523.500000,3,0.307062,0.309097,0.307830,0.000745
13523.750000,3,0.296222,0.297278,0.296665,0.000399
13524.000000,4,0.295818,0.297432,0.296433,0.000500
13524.250000,4,0.302721,0.304964,0.303725,0.000799
13524.500000,4,0.319709,0.323120,0.321176,0.001228
13524.750000,4,0.351066,0.356103,0.353401,0.001834
13525.000000,4,0.391798,0.397732,0.394662,0.002265
13525.250000,4,0.445731,0.453223,0.449009,0.002776
13525.500000,4,0.505908,0.515173,0.509652,0.003329
13525.750000,4,0.575788,0.587306,0.580309,0.004063
13526.000000,4,0.650287,0.663153,0.655012,0.004614
13526.250000,4,0.731388,0.746767,0.736713,0.005475
13526.500000,4,0.812396,0.828895,0.817872,0.005730
13526.750000,4,0.895188,0.914461,0.901661,0.006684
13527.000000,4,0.973502,0.993758,0.979946,0.007196
13527.250000,4,1.050436,1.071505,1.057339,0.007507
13527.500000,4,1.119581,1.142695,1.127266,0.008056
13527.750000,4,1.186973,1.210758,1.195065,0.008343
13528.000000,4,1.244475,1.270612,1.253664,0.009392
13528.250000,4,1.297208,1.323320,1.306558,0.009370
13528.500000,4,1.338908,1.365766,1.348371,0.009708
13528.750000,4,1.372930,1.401035,1.383739,0.009871
13529.000000,4,1.400077,1.428156,1.410301,0.010074
13529.250000,4,1.422130,1.449504,1.432753,0.009954
13529.500000,4,1.436194,1.465600,1.447380,0.010567
13529.750000,4,1.449000,1.476274,1.459743,0.009905
13530.000000,4,1.451813,1.479731,1.462744,0.010461
13530.250000,4,1.453030,1.478479,1.463075,0.009910
13530.500000,4,1.447629,1.474019,1.457648,0.010163
13530.750000,4,1.442914,1.467694,1.452566,0.009640
13531.000000,4,1.433780,1.459396,1.443698,0.009904
13531.250000,4,1.424850,1.450155,1.434533,0.009690
13531.500000,4,1.411758,1.435302,1.421000,0.009269
13531.750000,4,1.399596,1.422593,1.408464,0.009027
13532.000000,4,1.384866,1.408461,1.393895,0.008991
13532.250000,4,1.374424,1.396324,1.382964,0.008581
13532.500000,4,1.364625,1.385269,1.372611,0.008149
13532.750000,4,1.359562,1.379907,1.367262,0.007864
13533.000000,4,1.351307,1.371749,1.359389,0.008017
13533.250000,4,1.346476,1.365094,1.353703,0.007399
13533.500000,4,1.336967,1.355553,1.344168,0.007407
13533.750000,4,1.331564,1.348948,1.338423,0.006874
13534.000000,4,1.324693,1.342283,1.331446,0.006613
13534.250000,4,1.322299,1.337562,1.328765,0.006032
13534.500000,4,1.318842,1.334545,1.325020,0.006479
13534.750000,4,1.315692,1.330376,1.321268,0.005812
13535.000000,4,1.307223,1.321647,1.312444,0.005832
13535.250000,4,1.299551,1.312586,1.304431,0.005175
13535.500000,4,1.289385,1.302373,1.294152,0.005138
13535.750000,4,1.281702,1.293203,1.286203,0.004698
13536.000000,4,1.273438,1.284253,1.277622,0.004335
13536.250000,4,1.266278,1.275633,1.269851,0.003920
13536.500000,4,1.253758,1.263386,1.257703,0.003913
13536.750000,4,1.243075,1.252481,1.247208,0.003861
13537.000000,4,1.230642,1.239883,1.234006,0.003460
13537.250000,4,1.222572,1.230732,1.225791,0.003191
13537.500000,4,1.215034,1.222725,1.218073,0.002913
13537.750000,4,1.211903,1.219618,1.215121,0.002839
13538.000000,4,1.207822,1.215308,1.211017,0.002972
13538.250000,4,1.205817,1.211680,1.208168,0.002072
13538.500000,4,1.198967,1.203882,1.200895,0.002042
13538.750000,4,1.192928,1.198209,1.195038,0.002025
13539.000000,4,1.184767,1.188818,1.186577,0.001602
13539.250000,4,1.179287,1.182851,1.180995,0.001109
13539.500000,4,1.170150,1.173558,1.171631,0.001376
13539.750000,4,1.162510,1.165256,1.163766,0.000986
13540.000000,4,1.219517,1.243300,1.233956,0.009041
13540.250000,4,1.140457,1.142550,1.141241,0.000703
13540.500000,4,1.129175,1.131096,1.129844,0.000712
13540.750000,4,1.122800,1.124184,1.123537,0.000531
13541.000000,4,1.116566,1.118124,1.117518,0.000527
13541.250000,4,1.114281,1.116185,1.115398,0.000767
13541.500000,4,1.109150,1.112553,1.110422,0.001083
13541.750000,4,1.104680,1.109475,1.107219,0.001550
13542.000000,4,1.098927,1.103350,1.101280,0.001431
13542.250000,4,1.094406,1.100314,1.097819,0.002043
13542.500000,4,1.088373,1.094244,1.092035,0.002011
13542.750000,4,1.084885,1.092051,1.089064,0.002603
13543.000000,4,1.078160,1.086113,1.083005,0.002818
13543.250000,4,1.073109,1.082083,1.078667,0.003069
13543.500000,4,1.064068,1.073051,1.069671,0.003249
13543.750000,4,1.056682,1.066556,1.062881,0.003508
13544.000000,4,1.046629,1.057137,1.053269,0.003814
13544.250000,4,1.039082,1.051213,1.046556,0.004219
13544.500000,4,1.028348,1.040238,1.035957,0.004292
13544.750000,4,1.019659,1.032833,1.027702,0.004808
13545.000000,4,1.007311,1.020548,1.015398,0.004852
13545.250000,4,0.996648,1.010306,1.005335,0.005049
13545.500000,4,0.984922,0.998546,0.993807,0.005096
13545.750000,4,0.976590,0.990706,0.985457,0.005382
13546.000000,4,0.966135,0.981170,0.975605,0.005584
13546.250000,4,0.958612,0.974736,0.968602,0.005993
13546.500000,4,0.948495,0.965682,0.959250,0.006314
13546.750000,4,0.941172,0.959734,0.952409,0.006763
13547.000000,4,0.932121,0.950072,0.943614,0.006701
13547.250000,4,0.926653,0.945500,0.938632,0.007136
13547.500000,4,0.919520,0.938910,0.931838,0.007342
13547.750000,4,0.914879,0.935885,0.928116,0.007774
13548.000000,4,0.908769,0.929733,0.921986,0.007877
13548.250000,4,0.903675,0.925216,0.917342,0.008194
13548.500000,4,0.895391,0.917474,0.909390,0.008287
13548.750000,4,0.888268,0.911940,0.903297,0.009053
13549.000000,4,0.878735,0.903127,0.894123,0.009124
13549.250000,4,0.869804,0.895333,0.886032,0.009683
13549.500000,4,0.857759,0.883206,0.873851,0.009623
13549.750000,4,0.845534,0.872431,0.862279,0.010056
13550.000000,4,0.829159,0.856567,0.846350,0.010086
13550.250000,4,0.814370,0.841654,0.831677,0.010237
13550.500000,4,0.795947,0.823116,0.813279,0.010133
13550.750000,4,0.778563,0.805556,0.795598,0.010177
13551.000000,4,0.754690,0.782874,0.772505,0.010411
13551.250000,4,0.731771,0.759846,0.749403,0.010279
13551.500000,4,0.703220,0.730980,0.721048,0.010221
13551.750000,4,0.675344,0.702751,0.693022,0.010025
13552.000000,4,0.643947,0.670321,0.661020,0.009662
13552.250000,4,0.613080,0.639018,0.629731,0.009513
13552.500000,4,0.579114,0.602890,0.594486,0.008709
