# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.227071,0.229170,0.227741,0.000795
12928.250000,1,0.229972,0.232132,0.230651,0.000807
12928.500000,1,0.238488,0.240893,0.239484,0.000906
12928.750000,1,0.253383,0.255786,0.254384,0.000873
12929.000000,1,0.273824,0.276643,0.275224,0.000984
12929.250000,1,0.300516,0.303706,0.302209,0.001152
12929.500000,1,0.332839,0.336337,0.334883,0.001305
12929.750000,1,0.370854,0.374369,0.372699,0.001347
12930.000000,1,0.413330,0.417631,0.415490,0.001559
12930.250000,1,0.459757,0.464005,0.461715,0.001505
12930.500000,1,0.508687,0.513166,0.510956,0.001610
12930.750000,1,0.559339,0.563939,0.561459,0.001603
12931.000000,1,0.609711,0.614593,0.611919,0.001640
12931.250000,1,0.659589,0.664745,0.661861,0.001709
12931.500000,1,0.708814,0.713071,0.710892,0.001442
12931.750000,1,0.756808,0.761139,0.758702,0.001521
12932.000000,1,0.803072,0.806740,0.804634,0.001313
12932.250000,1,0.845781,0.849502,0.847282,0.001366
12932.500000,1,0.883970,0.887062,0.885478,0.001247
12932.750000,1,0.918148,0.921264,0.919542,0.001157
12933.000000,1,0.948892,0.952600,0.950232,0.001349
12933.250000,1,0.980970,0.984713,0.982368,0.001358
12933.500000,1,1.004689,1.008495,1.006875,0.001321
12933.750000,1,1.030332,1.032804,1.031520,0.001069
12934.000000,1,1.051886,1.055011,1.053588,0.001159
12934.250000,1,1.070230,1.073164,1.071590,0.001194
12934.500000,1,1.085809,1.088038,1.086917,0.000783
12934.750000,1,1.099652,1.102584,1.101104,0.001129
12935.000000,1,1.114463,1.117865,1.116211,0.001303
12935.250000,1,1.130135,1.133176,1.131641,0.001139
12935.500000,1,1.144809,1.148835,1.146958,0.001502
12935.750000,1,1.158742,1.161990,1.160373,0.001390
12936.000000,1,1.168881,1.171817,1.170540,0.001186
12936.250000,1,1.177259,1.179943,1.178830,0.001078
12936.500000,1,1.185547,1.188440,1.186581,0.001048
12936.750000,1,1.195553,1.198544,1.196803,0.001042
12937.000000,1,1.209429,1.212296,1.211151,0.001099
12937.250000,1,1.224703,1.229077,1.226985,0.001878
12937.500000,1,1.240764,1.244319,1.242647,0.001496
12937.750000,1,1.252479,1.256534,1.254450,0.001543
12938.000000,1,1.261518,1.265522,1.264108,0.001626
12938.250000,1,1.271177,1.275348,1.273507,0.001553
12938.500000,1,1.288263,1.292295,1.290878,0.001459
12938.750000,1,1.296541,1.301507,1.299402,0.001884
12939.000000,1,1.313386,1.318055,1.315844,0.001828
12939.250000,1,1.328510,1.333056,1.331413,0.001869
12939.500000,1,1.341142,1.346221,1.343870,0.001976
12939.750000,1,1.350020,1.355369,1.353154,0.002010
12940.000000,1,1.357517,1.362190,1.360066,0.001991
12940.250000,1,1.363003,1.368130,1.365815,0.002148
12940.500000,1,1.368047,1.374396,1.371612,0.002515
12940.750000,1,1.374533,1.379346,1.377599,0.001957
12941.000000,1,1.378787,1.383485,1.381576,0.001902
12941.250000,1,1.378777,1.385589,1.382767,0.002607
12941.500000,1,1.378047,1.384617,1.381934,0.002442
12941.750000,1,1.375895,1.381071,1.378797,0.001988
12942.000000,1,1.372051,1.378136,1.375605,0.002347
12942.250000,1,1.368858,1.374626,1.372149,0.002241
12942.500000,1,1.365185,1.370404,1.368087,0.001959
12942.750000,1,1.360000,1.365115,1.362624,0.001669
12943.000000,1,1.352733,1.358344,1.355667,0.002128
12943.250000,1,1.344185,1.349710,1.346839,0.001860
12943.500000,1,1.335777,1.340224,1.337939,0.001515
12943.750000,1,1.325528,1.329908,1.327900,0.001439
12944.000000,1,1.315979,1.319561,1.317520,0.001256
12944.250000,1,1.304418,1.308162,1.306177,0.001260
12944.500000,1,1.290755,1.293628,1.292360,0.000928
12944.750000,1,1.277162,1.278994,1.278491,0.000679
12945.000000,1,1.263650,1.266864,1.265330,0.001032
12945.250000,1,1.252349,1.255195,1.253955,0.000927
12945.500000,1,1.242430,1.246100,1.244803,0.001257
12945.750000,1,1.233712,1.236343,1.235671,0.000992
12946.000000,1,1.224373,1.226593,1.225920,0.000837
12946.250000,1,1.213693,1.216203,1.215451,0.000897
12946.500000,1,1.203073,1.205134,1.204161,0.000693
12946.750000,1,1.193865,1.195593,1.195011,0.000655
12947.000000,1,1.186988,1.188786,1.188193,0.000625
12947.250000,1,1.184146,1.185697,1.185108,0.000559
12947.500000,1,1.182564,1.183929,1.183341,0.000484
12947.750000,1,1.181053,1.181939,1.181566,0.000331
12948.000000,1,1.177079,1.178526,1.177777,0.000598
12948.250000,1,1.171214,1.173117,1.172249,0.000674
12948.500000,1,1.164487,1.166529,1.165762,0.000679
12948.750000,1,1.160230,1.161828,1.160998,0.000574
