# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.261973,0.263060,0.262553,0.000389
23528.250000,1,0.264610,0.265862,0.265221,0.000423
23528.500000,1,0.272010,0.274230,0.273059,0.000852
23528.750000,1,0.283956,0.287244,0.285534,0.001251
23529.000000,1,0.299674,0.303949,0.302071,0.001492
23529.250000,1,0.321142,0.325669,0.323357,0.001816
23529.500000,1,0.347221,0.352646,0.349802,0.002119
23529.750000,1,0.378610,0.385609,0.381983,0.002649
23530.000000,1,0.414925,0.423124,0.419350,0.003030
23530.250000,1,0.456267,0.464629,0.460461,0.003237
23530.500000,1,0.498736,0.506833,0.502696,0.003187
23530.750000,1,0.539899,0.548150,0.544266,0.003063
23531.000000,1,0.581792,0.590496,0.586235,0.003193
23531.250000,1,0.625910,0.635372,0.630534,0.003631
23531.500000,1,0.671489,0.682031,0.677078,0.003954
23531.750000,1,0.718784,0.728914,0.724372,0.003757
23532.000000,1,0.762055,0.771149,0.767079,0.003421
23532.250000,1,0.798918,0.805185,0.802225,0.002354
23532.500000,1,0.828289,0.833571,0.830786,0.001938
23532.750000,1,0.853911,0.860753,0.857354,0.002353
23533.000000,1,0.882506,0.888710,0.886075,0.002473
23533.250000,1,0.913456,0.919815,0.916739,0.002295
23533.500000,1,0.940382,0.945650,0.943552,0.001792
23533.750000,1,0.960392,0.963462,0.962310,0.001123
23534.000000,1,0.970905,0.972752,0.971681,0.000593
23534.250000,1,0.975313,0.976967,0.976169,0.000555
23534.500000,1,0.980390,0.984315,0.982531,0.001140
23534.750000,1,0.993964,0.996252,0.995021,0.000816
23535.000000,1,1.007804,1.011645,1.010061,0.001335
23535.250000,1,1.020493,1.022831,1.021834,0.000838
23535.500000,1,1.026064,1.028434,1.027202,0.000810
23535.750000,1,1.026647,1.028374,1.027243,0.000675
23536.000000,1,1.027047,1.028765,1.028159,0.000533
23536.250000,1,1.033244,1.035361,1.034413,0.000745
23536.500000,1,1.043206,1.045335,1.044506,0.000888
23536.750000,1,1.052328,1.055297,1.053811,0.000874
23537.000000,1,1.056026,1.058394,1.057362,0.000678
23537.250000,1,1.055181,1.056590,1.055860,0.000409
23537.500000,1,1.054321,1.056290,1.055323,0.000648
23537.750000,1,1.059966,1.063408,1.062148,0.001163
23538.000000,1,1.074961,1.079567,1.077558,0.001403
23538.250000,1,1.095930,1.099399,1.097661,0.001334
23538.500000,1,1.115857,1.119688,1.117903,0.001262
23538.750000,1,1.121260,1.125411,1.123065,0.001156
23539.000000,1,1.127625,1.129447,1.128470,0.000528
23539.250000,1,1.134621,1.136696,1.135714,0.000704
23539.500000,1,1.149075,1.152468,1.150613,0.001212
23539.750000,1,1.166998,1.172739,1.170788,0.001917
23540.000000,1,1.187616,1.191145,1.189691,0.001315
23540.250000,1,1.200963,1.201790,1.201365,0.000265
23540.500000,1,1.203514,1.206325,1.205257,0.000848
23540.750000,1,1.206057,1.207222,1.206691,0.000355
23541.000000,1,1.209127,1.210380,1.209669,0.000471
23541.250000,1,1.213684,1.215270,1.214438,0.000474
23541.500000,1,1.216052,1.218133,1.217055,0.000675
23541.750000,1,1.211760,1.214022,1.212790,0.000737
23542.000000,1,1.202062,1.204846,1.203217,0.001100
23542.250000,1,1.196066,1.197574,1.196766,0.000511
23542.500000,1,1.199003,1.200795,1.199870,0.000610
23542.750000,1,1.212830,1.217764,1.215169,0.001746
23543.000000,1,1.233715,1.240399,1.236690,0.002019
23543.250000,1,1.251788,1.255231,1.253282,0.001001
23543.500000,1,1.258896,1.261731,1.260455,0.000883
23543.750000,1,1.257710,1.259309,1.258780,0.000510
23544.000000,1,1.257400,1.259526,1.258391,0.000691
23544.250000,1,1.263996,1.267192,1.265742,0.001016
23544.500000,1,1.279367,1.284547,1.281356,0.001591
23544.750000,1,1.294217,1.298052,1.296951,0.001102
23545.000000,1,1.303873,1.305713,1.304678,0.000689
23545.250000,1,1.301243,1.303421,1.302292,0.000763
23545.500000,1,1.295507,1.297294,1.296380,0.000553
23545.750000,1,1.293505,1.295407,1.294081,0.000609
23546.000000,1,1.297655,1.300914,1.299304,0.000981
23546.250000,1,1.305694,1.308765,1.307020,0.000864
23546.500000,1,1.311256,1.313152,1.311876,0.000537
23546.750000,1,1.306888,1.308986,1.307915,0.000722
23547.000000,1,1.298229,1.301865,1.300321,0.001073
23547.250000,1,1.295340,1.297916,1.296094,0.000826
23547.500000,1,1.297411,1.298706,1.298056,0.000472
23547.750000,1,1.305090,1.306918,1.305855,0.000647
23548.000000,1,1.310568,1.311696,1.311057,0.000395
23548.250000,1,1.304151,1.305895,1.304835,0.000655
23548.500000,1,1.288965,1.292543,1.290453,0.001277
23548.750000,1,1.270881,1.275423,1.273356,0.001424
23549.000000,1,1.260106,1.264307,1.261463,0.001182
23549.250000,1,1.257289,1.258634,1.257794,0.000410
23549.500000,1,1.257775,1.259914,1.258754,0.000653
23549.750000,1,1.258526,1.259826,1.259126,0.000386
23550.000000,1,1.253721,1.257300,1.255508,0.001019
23550.250000,1,1.249471,1.251216,1.250152,0.000597
23550.500000,1,1.246187,1.248281,1.247331,0.000667
23550.750000,1,1.246785,1.250676,1.248756,0.001027
23551.000000,1,1.250313,1.253073,1.251769,0.000940
23551.250000,1,1.251406,1.254403,1.252308,0.000866
23551.500000,1,1.247857,1.250905,1.249084,0.000815
23551.750000,1,1.243302,1.245310,1.244489,0.000706
23552.000000,1,1.242891,1.245250,1.243637,0.000687
23552.250000,1,1.245610,1.248878,1.246645,0.000982
23552.500000,1,1.249385,1.253333,1.251247,0.001102
23552.750000,1,1.247847,1.250478,1.249422,0.000884
23553.000000,1,1.236611,1.240691,1.238314,0.001255
23553.250000,1,1.219571,1.225145,1.221846,0.001713
23553.500000,1,1.206626,1.208566,1.207861,0.000621
23553.750000,1,1.200517,1.201770,1.200965,0.000419
23554.000000,1,1.198562,1.199448,1.199132,0.000333
23554.250000,1,1.195218,1.197489,1.196264,0.000754
23554.500000,1,1.181597,1.185692,1.183764,0.001415
23554.750000,1,1.157709,1.164031,1.160422,0.002426
23555.000000,1,1.126943,1.133238,1.130392,0.002305
23555.250000,1,1.097626,1.103799,1.100146,0.002112
23555.500000,1,1.066111,1.073447,1.069036,0.002453
23555.750000,1,1.030200,1.037974,1.033959,0.003088
23556.000000,1,0.982428,0.993673,0.988038,0.003901
23556.250000,1,0.924552,0.937067,0.930966,0.004677
23556.500000,1,0.863248,0.875973,0.869255,0.004795
23556.750000,1,0.802934,0.815128,0.809016,0.004494
23557.000000,1,0.748701,0.759891,0.754275,0.003922
23557.250000,1,0.696575,0.707765,0.702287,0.004189
23557.500000,1,0.641121,0.653283,0.647544,0.004359
23557.750000,1,0.581421,0.594150,0.587747,0.004558
23558.000000,1,0.519747,0.532113,0.525938,0.004735
23558.250000,1,0.461413,0.473406,0.467431,0.004297
23558.500000,1,0.411671,0.421461,0.416657,0.003501
23558.750000,1,0.370252,0.379397,0.374780,0.002965
23559.000000,1,0.336375,0.343566,0.339918,0.002489
23559.250000,1,0.308038,0.312870,0.310693,0.001886
23559.500000,1,0.285302,0.289306,0.287267,0.001477
23559.750000,1,0.270165,0.272588,0.271622,0.000830
23560.000000,2,0.288360,0.289231,0.288752,0.000314
23560.250000,2,0.291025,0.292739,0.291831,0.000560
23560.500000,2,0.299199,0.301775,0.300520,0.000811
23560.750000,2,0.312429,0.315766,0.314012,0.001220
23561.000000,2,0.329317,0.333565,0.331274,0.001539
23561.250000,2,0.350708,0.355160,0.352940,0.001674
23561.500000,2,0.377353,0.384103,0.380715,0.002334
23561.750000,2,0.411811,0.420340,0.416250,0.003075
23562.000000,2,0.454776,0.464268,0.459372,0.003510
23562.250000,2,0.502840,0.512472,0.507606,0.003681
23562.500000,2,0.551986,0.561274,0.556380,0.003451
23562.750000,2,0.598586,0.607558,0.602959,0.003358
23563.000000,2,0.643938,0.652347,0.648044,0.003160
23563.250000,2,0.690836,0.701205,0.695608,0.003740
23563.500000,2,0.742647,0.753129,0.747606,0.004100
23563.750000,2,0.796238,0.807567,0.801175,0.004227
23564.000000,2,0.846512,0.855741,0.851010,0.003472
23564.250000,2,0.888724,0.895200,0.892007,0.002509
23564.500000,2,0.920213,0.927121,0.923819,0.002410
23564.750000,2,0.950180,0.956980,0.953322,0.002385
23565.000000,2,0.980792,0.988047,0.984105,0.002865
23565.250000,2,1.012322,1.019960,1.016364,0.002790
23565.500000,2,1.041944,1.046940,1.044302,0.001834
23565.750000,2,1.061093,1.065064,1.062542,0.001383
23566.000000,2,1.069116,1.071671,1.070575,0.000829
23566.250000,2,1.074467,1.076034,1.075121,0.000560
23566.500000,2,1.081353,1.084860,1.083019,0.001371
23566.750000,2,1.092475,1.097728,1.095230,0.001577
23567.000000,2,1.106677,1.110628,1.108308,0.001236
23567.250000,2,1.111835,1.114451,1.112823,0.000857
23567.500000,2,1.105873,1.108748,1.107236,0.001012
23567.750000,2,1.096534,1.098265,1.097424,0.000610
23568.000000,2,1.092896,1.094956,1.093862,0.000665
23568.250000,2,1.098767,1.103102,1.100517,0.001469
23568.500000,2,1.114564,1.119665,1.116958,0.001911
23568.750000,2,1.132499,1.136727,1.134399,0.001402
23569.000000,2,1.141750,1.144546,1.143476,0.000927
23569.250000,2,1.141226,1.144063,1.143103,0.000878
23569.500000,2,1.137981,1.141091,1.139394,0.000984
23569.750000,2,1.137790,1.140940,1.138999,0.000999
23570.000000,2,1.144456,1.147796,1.146188,0.001176
23570.250000,2,1.154171,1.158123,1.155735,0.001234
23570.500000,2,1.159594,1.161606,1.160999,0.000597
23570.750000,2,1.158484,1.160371,1.159428,0.000638
23571.000000,2,1.153018,1.155056,1.153965,0.000630
23571.250000,2,1.151494,1.153592,1.152522,0.000648
23571.500000,2,1.154770,1.158143,1.156166,0.001157
23571.750000,2,1.162554,1.166199,1.164266,0.001066
23572.000000,2,1.171073,1.173044,1.172300,0.000677
23572.250000,2,1.166697,1.168756,1.167348,0.000643
23572.500000,2,1.160427,1.162624,1.161432,0.000834
23572.750000,2,1.157629,1.159214,1.158193,0.000547
23573.000000,2,1.159207,1.163007,1.161406,0.001279
23573.250000,2,1.168022,1.170569,1.169239,0.000844
23573.500000,2,1.174023,1.175937,1.175043,0.000606
23573.750000,2,1.169081,1.171916,1.170317,0.000913
23574.000000,2,1.157213,1.161983,1.158619,0.001517
23574.250000,2,1.142868,1.146057,1.144112,0.001010
23574.500000,2,1.136757,1.137606,1.136971,0.000257
23574.750000,2,1.137233,1.139950,1.138739,0.000936
23575.000000,2,1.144836,1.147492,1.146117,0.000921
23575.250000,2,1.151729,1.154292,1.153118,0.000863
23575.500000,2,1.155257,1.156989,1.156244,0.000600
23575.750000,2,1.157995,1.159471,1.158766,0.000526
23576.000000,2,1.165278,1.168180,1.166514,0.000836
23576.250000,2,1.176955,1.179796,1.178423,0.001102
23576.500000,2,1.190880,1.193757,1.192046,0.000843
23576.750000,2,1.196364,1.198858,1.197500,0.000701
23577.000000,2,1.191278,1.194487,1.193137,0.001077
23577.250000,2,1.182321,1.185955,1.183793,0.001250
23577.500000,2,1.177650,1.179498,1.178503,0.000631
23577.750000,2,1.184963,1.187940,1.186640,0.001061
23578.000000,2,1.200299,1.205832,1.203493,0.002005
23578.250000,2,1.221075,1.224538,1.223214,0.001136
23578.500000,2,1.230751,1.233417,1.232499,0.000749
23578.750000,2,1.228206,1.230528,1.229473,0.000801
23579.000000,2,1.218760,1.222148,1.219987,0.001041
23579.250000,2,1.211733,1.214768,1.213504,0.001037
23579.500000,2,1.215526,1.217496,1.216662,0.000656
23579.750000,2,1.223699,1.227475,1.226281,0.001168
23580.000000,2,1.233152,1.236403,1.234960,0.000963
23580.250000,2,1.235388,1.237786,1.236424,0.000787
23580.500000,2,1.229772,1.233332,1.231657,0.001107
23580.750000,2,1.225864,1.228184,1.226745,0.000705
23581.000000,2,1.225259,1.227721,1.226682,0.000769
23581.250000,2,1.228261,1.230181,1.229063,0.000559
23581.500000,2,1.225834,1.228249,1.227267,0.000874
23581.750000,2,1.214317,1.218096,1.216331,0.001397
23582.000000,2,1.198083,1.202781,1.200443,0.001664
23582.250000,2,1.186244,1.189251,1.187740,0.000981
23582.500000,2,1.185112,1.186834,1.186058,0.000705
23582.750000,2,1.192980,1.196807,1.194904,0.001361
23583.000000,2,1.206662,1.211749,1.209248,0.001502
23583.250000,2,1.218793,1.220164,1.219479,0.000463
23583.500000,2,1.218268,1.220684,1.219295,0.000675
23583.750000,2,1.213915,1.216734,1.215928,0.000865
23584.000000,2,1.215235,1.217335,1.216465,0.000778
23584.250000,2,1.222878,1.225643,1.223970,0.001029
23584.500000,2,1.233187,1.235749,1.234469,0.000737
23584.750000,2,1.236622,1.240535,1.238157,0.001035
23585.000000,2,1.228337,1.231806,1.230108,0.001182
23585.250000,2,1.209442,1.214955,1.212902,0.001746
23585.500000,2,1.196552,1.198818,1.197538,0.000827
23585.750000,2,1.189537,1.192122,1.190895,0.000731
23586.000000,2,1.192629,1.193757,1.193172,0.000455
23586.250000,2,1.193660,1.195281,1.194673,0.000450
23586.500000,2,1.182905,1.187311,1.185475,0.001510
23586.750000,2,1.157753,1.164534,1.162165,0.002465
23587.000000,2,1.125579,1.135112,1.130672,0.003070
23587.250000,2,1.096604,1.102939,1.100006,0.002387
23587.500000,2,1.068763,1.075428,1.072281,0.002418
23587.750000,2,1.038884,1.045896,1.043002,0.002585
23588.000000,2,0.998111,1.008691,1.003971,0.004122
23588.250000,2,0.943217,0.956020,0.949584,0.004719
23588.500000,2,0.877486,0.890968,0.884691,0.005221
23588.750000,2,0.812973,0.826423,0.819763,0.005040
23589.000000,2,0.754062,0.765791,0.760057,0.004354
23589.250000,2,0.701637,0.711862,0.706593,0.003889
23589.500000,2,0.647895,0.658929,0.653769,0.004065
23589.750000,2,0.591890,0.603204,0.597858,0.004421
23590.000000,2,0.533080,0.544829,0.539401,0.004479
23590.250000,2,0.476166,0.487847,0.482201,0.004254
23590.500000,2,0.426306,0.436574,0.431508,0.003652
23590.750000,2,0.385929,0.394092,0.389918,0.003010
23591.000000,2,0.353535,0.359948,0.356407,0.002489
23591.250000,2,0.327124,0.332233,0.329579,0.001827
23591.500000,2,0.307274,0.311246,0.309043,0.001566
23591.750000,2,0.294696,0.296769,0.295620,0.000757
23592.000000,3,0.323519,0.324534,0.323999,0.000357
23592.250000,3,0.327458,0.329647,0.328561,0.000753
23592.500000,3,0.339954,0.343450,0.341643,0.001373
23592.750000,3,0.358938,0.363183,0.360965,0.001615
23593.000000,3,0.382251,0.387999,0.384779,0.002165
23593.250000,3,0.409039,0.415437,0.412049,0.002386
23593.500000,3,0.442250,0.448751,0.445240,0.002589
23593.750000,3,0.480916,0.490689,0.485446,0.003517
23594.000000,3,0.528801,0.539147,0.533463,0.004045
23594.250000,3,0.581551,0.592526,0.586716,0.004100
23594.500000,3,0.635471,0.646361,0.640977,0.004086
23594.750000,3,0.688559,0.698130,0.692872,0.003871
23595.000000,3,0.737971,0.748396,0.742763,0.004016
23595.250000,3,0.785991,0.797187,0.791588,0.003973
23595.500000,3,0.835796,0.846191,0.841134,0.004013
23595.750000,3,0.883108,0.892029,0.887310,0.003440
23596.000000,3,0.922325,0.929675,0.926002,0.002838
23596.250000,3,0.952393,0.958336,0.955379,0.002199
23596.500000,3,0.976834,0.982606,0.979890,0.002111
23596.750000,3,1.001289,1.008266,1.005168,0.002616
23597.000000,3,1.031915,1.038946,1.035410,0.002727
23597.250000,3,1.063595,1.070068,1.066123,0.002238
23597.500000,3,1.087682,1.092474,1.090109,0.001882
23597.750000,3,1.100144,1.102895,1.101039,0.000793
23598.000000,3,1.099072,1.100827,1.099755,0.000590
23598.250000,3,1.095631,1.097716,1.096910,0.000739
23598.500000,3,1.099254,1.101883,1.100224,0.000762
23598.750000,3,1.110501,1.115028,1.112821,0.001400
23599.000000,3,1.125004,1.128673,1.126609,0.001169
23599.250000,3,1.133058,1.135481,1.134097,0.000858
23599.500000,3,1.130078,1.133530,1.132162,0.001142
23599.750000,3,1.123078,1.124272,1.123709,0.000456
23600.000000,3,1.120011,1.125579,1.122965,0.001805
23600.250000,3,1.124822,1.127212,1.125637,0.000805
23600.500000,3,1.137200,1.142569,1.139472,0.001928
23600.750000,3,1.152684,1.156244,1.154200,0.001003
23601.000000,3,1.160383,1.162618,1.161507,0.000798
23601.250000,3,1.160575,1.163042,1.161669,0.000663
23601.500000,3,1.157191,1.160642,1.158368,0.000992
23601.750000,3,1.156089,1.158897,1.157608,0.000948
23602.000000,3,1.159403,1.161971,1.160508,0.000927
23602.250000,3,1.161010,1.163002,1.162064,0.000685
23602.500000,3,1.156637,1.158184,1.157395,0.000492
23602.750000,3,1.145372,1.149451,1.146524,0.001241
23603.000000,3,1.133345,1.135855,1.134417,0.000814
23603.250000,3,1.124855,1.127760,1.126598,0.000811
23603.500000,3,1.125314,1.127893,1.126610,0.000981
23603.750000,3,1.128546,1.131712,1.129861,0.001105
23604.000000,3,1.130595,1.132350,1.131612,0.000596
23604.250000,3,1.125680,1.128162,1.127246,0.000804
23604.500000,3,1.119383,1.120484,1.120102,0.000363
23604.750000,3,1.114168,1.115819,1.115104,0.000533
23605.000000,3,1.113884,1.115519,1.114784,0.000600
23605.250000,3,1.117179,1.119341,1.118461,0.000812
23605.500000,3,1.119220,1.121207,1.120204,0.000545
23605.750000,3,1.116569,1.118517,1.117712,0.000599
23606.000000,3,1.111254,1.113314,1.112588,0.000750
23606.250000,3,1.108094,1.109577,1.108934,0.000418
23606.500000,3,1.108231,1.109734,1.108923,0.000434
23606.750000,3,1.106804,1.109661,1.108137,0.000827
23607.000000,3,1.098426,1.101791,1.100263,0.001119
23607.250000,3,1.078747,1.085153,1.082109,0.002073
23607.500000,3,1.055220,1.060971,1.058234,0.001969
23607.750000,3,1.039584,1.042936,1.041016,0.001061
23608.000000,3,1.036874,1.039313,1.038564,0.000733
23608.250000,3,1.050961,1.054861,1.052960,0.001586
23608.500000,3,1.074116,1.080565,1.077478,0.002324
23608.750000,3,1.098563,1.102972,1.101041,0.001633
23609.000000,3,1.112953,1.115138,1.114013,0.000678
23609.250000,3,1.115285,1.117825,1.116505,0.000697
23609.500000,3,1.115024,1.117921,1.116630,0.000797
23609.750000,3,1.121181,1.123460,1.122197,0.000908
23610.000000,3,1.130195,1.133349,1.131639,0.001211
23610.250000,3,1.139051,1.141696,1.139907,0.000898
23610.500000,3,1.138398,1.140934,1.139773,0.000886
23610.750000,3,1.131231,1.133669,1.132263,0.000794
23611.000000,3,1.124729,1.126318,1.125369,0.000508
23611.250000,3,1.126527,1.129700,1.128203,0.001127
23611.500000,3,1.139752,1.144757,1.142683,0.001729
23611.750000,3,1.159720,1.165642,1.162795,0.002206
23612.000000,3,1.177512,1.180078,1.178884,0.000933
23612.250000,3,1.183355,1.184734,1.184015,0.000431
23612.500000,3,1.179644,1.181106,1.180597,0.000501
23612.750000,3,1.177949,1.179127,1.178632,0.000433
23613.000000,3,1.182736,1.185105,1.183893,0.000878
23613.250000,3,1.192634,1.196336,1.194289,0.001201
23613.500000,3,1.203251,1.205418,1.204316,0.000615
23613.750000,3,1.205609,1.208315,1.206781,0.000961
23614.000000,3,1.201374,1.203885,1.202604,0.000814
23614.250000,3,1.196850,1.198384,1.197590,0.000575
23614.500000,3,1.199828,1.201289,1.200225,0.000456
23614.750000,3,1.209205,1.212244,1.210513,0.001156
23615.000000,3,1.222555,1.226037,1.224067,0.001084
23615.250000,3,1.231418,1.234145,1.233097,0.000880
23615.500000,3,1.234021,1.237547,1.236200,0.001104
23615.750000,3,1.235500,1.237890,1.236566,0.000814
23616.000000,3,1.237385,1.241118,1.239538,0.001057
23616.250000,3,1.246165,1.248670,1.247852,0.000754
23616.500000,3,1.253000,1.256854,1.255200,0.001134
23616.750000,3,1.254254,1.258158,1.256647,0.001079
23617.000000,3,1.245044,1.250277,1.248571,0.001776
23617.250000,3,1.233020,1.238547,1.236339,0.002000
23617.500000,3,1.224291,1.229585,1.227224,0.001930
23617.750000,3,1.222478,1.224725,1.223254,0.000786
23618.000000,3,1.218774,1.221501,1.219939,0.000895
23618.250000,3,1.204068,1.210238,1.207301,0.002028
23618.500000,3,1.175115,1.183876,1.179806,0.003146
23618.750000,3,1.137764,1.146285,1.142073,0.003225
23619.000000,3,1.101013,1.108440,1.105215,0.002849
23619.250000,3,1.076936,1.081635,1.079377,0.001707
23619.500000,3,1.060037,1.065139,1.062615,0.001580
23619.750000,3,1.043498,1.048845,1.046537,0.001879
23620.000000,3,1.016988,1.024727,1.020951,0.002886
23620.250000,3,0.973326,0.982982,0.978172,0.003823
23620.500000,3,0.917426,0.930706,0.923639,0.004835
23620.750000,3,0.858502,0.871324,0.864765,0.004936
23621.000000,3,0.801830,0.813676,0.807739,0.004423
23621.250000,3,0.745190,0.757453,0.751143,0.004510
23621.500000,3,0.684138,0.696845,0.690783,0.004785
23621.750000,3,0.619003,0.632704,0.625579,0.005118
23622.000000,3,0.554190,0.567495,0.560544,0.004880
23622.250000,3,0.496966,0.507670,0.502459,0.004021
23622.500000,3,0.451625,0.460246,0.455862,0.003214
23622.750000,3,0.416147,0.422846,0.419373,0.002395
23623.000000,3,0.387883,0.393148,0.390512,0.001969
23623.250000,3,0.363704,0.368033,0.365830,0.001603
23623.500000,3,0.343201,0.347175,0.345047,0.001499
23623.750000,3,0.329001,0.331171,0.330077,0.000797
23624.000000,4,0.273685,0.275139,0.274510,0.000444
23624.250000,4,0.278345,0.280374,0.279496,0.000711
23624.500000,4,0.291115,0.294765,0.292661,0.001433
23624.750000,4,0.311855,0.316769,0.313971,0.001932
23625.000000,4,0.338699,0.344445,0.341204,0.002214
23625.250000,4,0.371158,0.378121,0.374144,0.002669
23625.500000,4,0.408723,0.417496,0.412630,0.003355
23625.750000,4,0.453401,0.463405,0.457905,0.003772
23626.000000,4,0.502818,0.514580,0.508344,0.004379
23626.250000,4,0.559096,0.570529,0.564218,0.004378
23626.500000,4,0.615815,0.628533,0.621704,0.004798
23626.750000,4,0.674995,0.686933,0.680499,0.004450
23627.000000,4,0.733169,0.743859,0.738138,0.004315
23627.250000,4,0.789603,0.799944,0.793948,0.004212
23627.500000,4,0.839262,0.850903,0.844640,0.004095
23627.750000,4,0.886095,0.895847,0.891031,0.003934
23628.000000,4,0.928282,0.936455,0.931764,0.003338
23628.250000,4,0.966425,0.974966,0.970421,0.003296
23628.500000,4,1.005317,1.013602,1.009248,0.003293
23628.750000,4,1.046006,1.054768,1.050080,0.003393
23629.000000,4,1.084119,1.092070,1.087857,0.003312
23629.250000,4,1.114983,1.120154,1.117322,0.002079
23629.500000,4,1.130256,1.134659,1.132678,0.001635
23629.750000,4,1.138158,1.140257,1.138979,0.000710
23630.000000,4,1.141309,1.144568,1.143021,0.001167
23630.250000,4,1.151599,1.156461,1.153587,0.001503
23630.500000,4,1.166553,1.170065,1.167881,0.001331
23630.750000,4,1.178565,1.181194,1.179704,0.000955
23631.000000,4,1.176247,1.177848,1.177202,0.000550
23631.250000,4,1.159100,1.164291,1.161818,0.001740
23631.500000,4,1.139742,1.143217,1.141214,0.001224
23631.750000,4,1.130126,1.132077,1.131036,0.000649
23632.000000,4,1.134395,1.136932,1.135532,0.000888
23632.250000,4,1.147831,1.151806,1.149522,0.001374
23632.500000,4,1.156900,1.160130,1.158297,0.000878
23632.750000,4,1.148569,1.153263,1.151351,0.001519
23633.000000,4,1.126474,1.131681,1.129059,0.001920
23633.250000,4,1.106888,1.109992,1.108551,0.001115
23633.500000,4,1.101088,1.104481,1.102433,0.000900
23633.750000,4,1.114921,1.121529,1.118684,0.002254
23634.000000,4,1.144053,1.150570,1.147006,0.002461
23634.250000,4,1.169714,1.173888,1.171727,0.001377
23634.500000,4,1.176425,1.178394,1.177099,0.000593
23634.750000,4,1.164870,1.168454,1.166694,0.001054
23635.000000,4,1.151191,1.154293,1.153207,0.000928
23635.250000,4,1.150787,1.153660,1.152297,0.000969
23635.500000,4,1.163022,1.169182,1.165647,0.001849
23635.750000,4,1.182049,1.185771,1.183951,0.001276
23636.000000,4,1.190360,1.192768,1.191575,0.000720
23636.250000,4,1.179143,1.183064,1.180936,0.001539
23636.500000,4,1.160714,1.165889,1.162967,0.001621
23636.750000,4,1.151786,1.153735,1.152661,0.000542
23637.000000,4,1.157181,1.161227,1.159136,0.001468
23637.250000,4,1.176066,1.181873,1.179343,0.001961
23637.500000,4,1.197103,1.199486,1.198168,0.001014
23637.750000,4,1.199973,1.202304,1.200978,0.000692
23638.000000,4,1.182910,1.187013,1.184888,0.001571
23638.250000,4,1.160068,1.164201,1.162083,0.001507
23638.500000,4,1.148952,1.150837,1.149672,0.000586
23638.750000,4,1.153162,1.158061,1.155911,0.001428
23639.000000,4,1.172870,1.180079,1.176770,0.002510
23639.250000,4,1.199648,1.202999,1.201301,0.001208
23639.500000,4,1.213156,1.216756,1.215436,0.001165
23639.750000,4,1.214540,1.217116,1.215672,0.000752
23640.000000,4,1.220973,1.236364,1.230007,0.004958
23640.250000,4,1.199122,1.202522,1.201421,0.001006
23640.500000,4,1.199282,1.200765,1.200079,0.000500
23640.750000,4,1.202434,1.203763,1.203291,0.000464
23641.000000,4,1.204282,1.206933,1.205601,0.000730
23641.250000,4,1.205904,1.208803,1.207048,0.000813
23641.500000,4,1.205390,1.207294,1.206183,0.000511
23641.750000,4,1.206839,1.208923,1.207990,0.000694
23642.000000,4,1.210077,1.212084,1.211067,0.000658
23642.250000,4,1.212569,1.215688,1.214793,0.000915
23642.500000,4,1.216337,1.217845,1.217205,0.000542
23642.750000,4,1.216297,1.218637,1.217789,0.000905
23643.000000,4,1.217534,1.219505,1.218376,0.000643
23643.250000,4,1.219587,1.221193,1.220349,0.000509
23643.500000,4,1.217863,1.220042,1.219212,0.000669
23643.750000,4,1.210266,1.213832,1.212139,0.001100
23644.000000,4,1.196060,1.201131,1.198690,0.001845
23644.250000,4,1.183718,1.187266,1.185649,0.001122
23644.500000,4,1.178035,1.180291,1.178998,0.000739
23644.750000,4,1.183757,1.186795,1.185540,0.000906
23645.000000,4,1.198489,1.202450,1.200793,0.001334
23645.250000,4,1.215698,1.219361,1.218015,0.001264
23645.500000,4,1.224153,1.227388,1.225860,0.000903
23645.750000,4,1.220483,1.223542,1.221916,0.001089
23646.000000,4,1.210968,1.214092,1.212571,0.000949
23646.250000,4,1.205299,1.207473,1.206194,0.000869
23646.500000,4,1.202985,1.204944,1.204000,0.000629
23646.750000,4,1.200027,1.202284,1.201285,0.000837
23647.000000,4,1.185407,1.189370,1.187912,0.001530
23647.250000,4,1.161601,1.167447,1.164506,0.002180
23647.500000,4,1.134659,1.140600,1.137624,0.002050
23647.750000,4,1.120741,1.123761,1.121864,0.000895
23648.000000,4,1.121928,1.125469,1.124137,0.001281
23648.250000,4,1.139434,1.145096,1.142264,0.001999
23648.500000,4,1.160477,1.163988,1.162495,0.001322
23648.750000,4,1.170109,1.171109,1.170653,0.000297
23649.000000,4,1.159887,1.163462,1.161497,0.001164
23649.250000,4,1.140142,1.144066,1.142097,0.001345
23649.500000,4,1.124361,1.127526,1.125959,0.001017
23649.750000,4,1.119854,1.120714,1.120192,0.000304
23650.000000,4,1.118621,1.121306,1.119959,0.000733
23650.250000,4,1.113863,1.116779,1.115502,0.000863
23650.500000,4,1.095419,1.101368,1.098553,0.002178
23650.750000,4,1.066953,1.073992,1.070936,0.002672
23651.000000,4,1.036291,1.043937,1.040477,0.002624
23651.250000,4,1.010999,1.017301,1.014222,0.002194
23651.500000,4,0.985291,0.991092,0.988431,0.002196
23651.750000,4,0.949960,0.957968,0.954268,0.003286
23652.000000,4,0.899462,0.910755,0.905348,0.004351
23652.250000,4,0.837082,0.850650,0.843941,0.005294
23652.500000,4,0.773824,0.785907,0.780451,0.004721
