# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.234515,0.235218,0.234852,0.000212
23528.250000,1,0.236442,0.237735,0.237020,0.000457
23528.500000,1,0.243314,0.245224,0.244241,0.000782
23528.750000,1,0.255141,0.258369,0.256712,0.001147
23529.000000,1,0.272621,0.276525,0.274450,0.001419
23529.250000,1,0.295604,0.300394,0.298007,0.001749
23529.500000,1,0.323887,0.329829,0.326873,0.002123
23529.750000,1,0.357276,0.363967,0.360589,0.002452
23530.000000,1,0.394631,0.401977,0.398414,0.002724
23530.250000,1,0.435529,0.443880,0.439901,0.003067
23530.500000,1,0.479674,0.488689,0.484383,0.003266
23530.750000,1,0.527911,0.536528,0.532343,0.003198
23531.000000,1,0.576857,0.587541,0.582281,0.003768
23531.250000,1,0.628129,0.638124,0.633368,0.003589
23531.500000,1,0.678486,0.688685,0.683677,0.003687
23531.750000,1,0.726934,0.736975,0.731909,0.003548
23532.000000,1,0.774389,0.783049,0.778683,0.003065
23532.250000,1,0.819007,0.827626,0.823444,0.003087
23532.500000,1,0.862875,0.870930,0.867272,0.002946
23532.750000,1,0.904457,0.912456,0.908733,0.002613
23533.000000,1,0.942623,0.950336,0.946715,0.002600
23533.250000,1,0.977297,0.983723,0.980607,0.002246
23533.500000,1,1.006671,1.011719,1.009468,0.001740
23533.750000,1,1.034115,1.037831,1.036125,0.001271
23534.000000,1,1.059182,1.063713,1.062043,0.001505
23534.250000,1,1.086485,1.090798,1.088935,0.001531
23534.500000,1,1.114309,1.118816,1.116680,0.001653
23534.750000,1,1.140900,1.146151,1.143276,0.001637
23535.000000,1,1.164453,1.167841,1.165875,0.001086
23535.250000,1,1.183083,1.185550,1.184324,0.000900
23535.500000,1,1.198895,1.200900,1.199951,0.000735
23535.750000,1,1.211580,1.214410,1.212772,0.000939
23536.000000,1,1.224494,1.227556,1.226055,0.000903
23536.250000,1,1.237021,1.238609,1.237751,0.000682
23536.500000,1,1.247375,1.248675,1.248078,0.000522
23536.750000,1,1.254660,1.256095,1.255450,0.000567
23537.000000,1,1.258595,1.261015,1.260182,0.000779
23537.250000,1,1.262676,1.264305,1.263741,0.000545
23537.500000,1,1.265734,1.268224,1.267083,0.000853
23537.750000,1,1.269935,1.272110,1.271354,0.000740
23538.000000,1,1.274808,1.276184,1.275422,0.000453
23538.250000,1,1.277596,1.279368,1.278445,0.000523
23538.500000,1,1.281286,1.285071,1.283701,0.001273
23538.750000,1,1.279952,1.281746,1.280900,0.000592
23539.000000,1,1.281546,1.283852,1.283028,0.000733
23539.250000,1,1.285495,1.287354,1.286420,0.000667
23539.500000,1,1.291188,1.293102,1.292310,0.000650
23539.750000,1,1.297780,1.299855,1.298914,0.000698
23540.000000,1,1.302723,1.305849,1.304614,0.000978
23540.250000,1,1.308719,1.310308,1.309264,0.000536
23540.500000,1,1.310644,1.312682,1.311840,0.000645
23540.750000,1,1.312339,1.314517,1.313386,0.000691
23541.000000,1,1.313813,1.315644,1.314654,0.000560
23541.250000,1,1.315032,1.316901,1.315724,0.000635
23541.500000,1,1.313582,1.315933,1.314890,0.000725
23541.750000,1,1.310885,1.312766,1.311949,0.000575
23542.000000,1,1.305952,1.308582,1.307382,0.000802
23542.250000,1,1.300704,1.303074,1.301790,0.000919
23542.500000,1,1.295524,1.297112,1.296290,0.000517
23542.750000,1,1.290731,1.292703,1.291536,0.000618
23543.000000,1,1.285875,1.287294,1.286496,0.000523
23543.250000,1,1.281296,1.282556,1.281919,0.000383
23543.500000,1,1.276543,1.278191,1.277380,0.000581
23543.750000,1,1.271169,1.273304,1.272235,0.000724
23544.000000,1,1.268100,1.269974,1.269069,0.000685
23544.250000,1,1.265995,1.268226,1.266871,0.000770
23544.500000,1,1.265504,1.266790,1.266059,0.000510
23544.750000,1,1.265985,1.268286,1.267020,0.000896
23545.000000,1,1.266554,1.268941,1.267659,0.000860
23545.250000,1,1.268191,1.269823,1.269091,0.000569
23545.500000,1,1.268837,1.270054,1.269461,0.000368
23545.750000,1,1.268887,1.269674,1.269191,0.000269
23546.000000,1,1.268227,1.270618,1.268974,0.000791
23546.250000,1,1.266664,1.268441,1.267127,0.000618
23546.500000,1,1.263239,1.265230,1.264338,0.000676
23546.750000,1,1.259994,1.262403,1.261184,0.000832
23547.000000,1,1.256317,1.258334,1.257245,0.000690
23547.250000,1,1.251684,1.254206,1.252865,0.000828
23547.500000,1,1.246796,1.248394,1.247682,0.000644
23547.750000,1,1.241054,1.243450,1.242196,0.000806
23548.000000,1,1.234890,1.236446,1.235657,0.000603
23548.250000,1,1.227192,1.228535,1.227782,0.000522
23548.500000,1,1.218335,1.220924,1.219515,0.000880
23548.750000,1,1.210875,1.213221,1.212101,0.000843
23549.000000,1,1.204585,1.206868,1.205937,0.000774
23549.250000,1,1.198045,1.200550,1.199493,0.000877
23549.500000,1,1.192820,1.194955,1.193562,0.000708
23549.750000,1,1.186507,1.188357,1.187419,0.000679
23550.000000,1,1.179082,1.181760,1.180142,0.000877
23550.250000,1,1.170558,1.174500,1.172110,0.001219
23550.500000,1,1.163896,1.165927,1.164580,0.000736
23550.750000,1,1.156249,1.158828,1.157450,0.000905
23551.000000,1,1.149433,1.152201,1.150771,0.000936
23551.250000,1,1.143283,1.145743,1.144476,0.000890
23551.500000,1,1.136916,1.139882,1.138173,0.001208
23551.750000,1,1.132207,1.135035,1.132964,0.001053
23552.000000,1,1.125484,1.129981,1.127424,0.001518
23552.250000,1,1.119779,1.123264,1.121340,0.001402
23552.500000,1,1.110663,1.115693,1.113071,0.001689
23552.750000,1,1.101447,1.105565,1.103599,0.001558
23553.000000,1,1.089655,1.095268,1.092191,0.002037
23553.250000,1,1.077632,1.081993,1.079586,0.001689
23553.500000,1,1.065207,1.070843,1.067683,0.001938
23553.750000,1,1.053495,1.058099,1.055674,0.001699
23554.000000,1,1.041080,1.045886,1.043675,0.001796
23554.250000,1,1.027032,1.033052,1.030177,0.002223
23554.500000,1,1.010416,1.016558,1.013328,0.002154
23554.750000,1,0.988849,0.996336,0.992446,0.002668
23555.000000,1,0.965036,0.971945,0.968185,0.002502
23555.250000,1,0.937155,0.945360,0.941020,0.002732
23555.500000,1,0.908110,0.915874,0.911716,0.002754
23555.750000,1,0.875595,0.883843,0.879490,0.002899
23556.000000,1,0.838632,0.847784,0.843202,0.003104
23556.250000,1,0.796530,0.806505,0.801413,0.003575
23556.500000,1,0.750288,0.760164,0.755264,0.003624
23556.750000,1,0.699740,0.709759,0.704865,0.003672
23557.000000,1,0.647359,0.658080,0.652502,0.003844
23557.250000,1,0.594805,0.604788,0.599728,0.003660
23557.500000,1,0.542617,0.552371,0.546993,0.003644
23557.750000,1,0.491155,0.500404,0.495640,0.003456
23558.000000,1,0.441159,0.450426,0.445695,0.003367
23558.250000,1,0.394837,0.403044,0.399008,0.003010
23558.500000,1,0.353108,0.360661,0.356741,0.002736
23558.750000,1,0.317247,0.323430,0.320378,0.002256
23559.000000,1,0.287778,0.292676,0.290051,0.001817
23559.250000,1,0.265004,0.268632,0.266643,0.001345
23559.500000,1,0.248649,0.250869,0.249684,0.000863
23559.750000,1,0.238873,0.239999,0.239321,0.000406
23560.000000,2,0.296888,0.297870,0.297562,0.000365
23560.250000,2,0.299103,0.299854,0.299525,0.000268
23560.500000,2,0.304373,0.305864,0.305165,0.000514
23560.750000,2,0.314678,0.317008,0.316096,0.000891
23561.000000,2,0.329102,0.331736,0.330530,0.001033
23561.250000,2,0.348210,0.351769,0.350279,0.001370
23561.500000,2,0.370855,0.375257,0.373196,0.001748
23561.750000,2,0.397897,0.402975,0.400654,0.002027
23562.000000,2,0.427596,0.433212,0.430712,0.002202
23562.250000,2,0.461145,0.467455,0.464849,0.002502
23562.500000,2,0.496695,0.503630,0.500320,0.002575
23562.750000,2,0.534304,0.541934,0.538416,0.002767
23563.000000,2,0.571568,0.579041,0.575758,0.002832
23563.250000,2,0.608841,0.616720,0.613211,0.002823
23563.500000,2,0.645049,0.652391,0.648978,0.002625
23563.750000,2,0.679044,0.686289,0.683159,0.002707
23564.000000,2,0.711667,0.718837,0.715580,0.002478
23564.250000,2,0.742145,0.749054,0.745992,0.002475
23564.500000,2,0.769945,0.775601,0.772753,0.002075
23564.750000,2,0.792795,0.799265,0.796498,0.002208
23565.000000,2,0.814010,0.819507,0.816958,0.001899
23565.250000,2,0.831835,0.838906,0.835656,0.002273
23565.500000,2,0.848960,0.855208,0.852662,0.002155
23565.750000,2,0.865635,0.871116,0.868777,0.001910
23566.000000,2,0.879626,0.884505,0.882508,0.001622
23566.250000,2,0.892230,0.897144,0.895094,0.001791
23566.500000,2,0.902110,0.907159,0.904924,0.001714
23566.750000,2,0.910757,0.915559,0.913802,0.001748
23567.000000,2,0.918316,0.922241,0.920669,0.001371
23567.250000,2,0.925898,0.930713,0.928778,0.001649
23567.500000,2,0.934432,0.937995,0.936736,0.001272
23567.750000,2,0.942699,0.946574,0.945073,0.001560
23568.000000,2,0.949755,0.953391,0.951821,0.001164
23568.250000,2,0.955456,0.959234,0.957643,0.001201
23568.500000,2,0.960812,0.963461,0.962493,0.000851
23568.750000,2,0.966100,0.969120,0.967965,0.001149
23569.000000,2,0.970910,0.974311,0.973300,0.001303
23569.250000,2,0.978354,0.981464,0.980393,0.001036
23569.500000,2,0.984894,0.987427,0.986485,0.000873
23569.750000,2,0.991743,0.993806,0.993024,0.000730
23570.000000,2,0.997605,0.998732,0.998121,0.000369
23570.250000,2,1.002553,1.003675,1.003336,0.000417
23570.500000,2,1.007394,1.008658,1.008196,0.000426
23570.750000,2,1.012907,1.014445,1.013584,0.000474
23571.000000,2,1.017360,1.018648,1.018091,0.000470
23571.250000,2,1.022332,1.024968,1.023415,0.000800
23571.500000,2,1.026195,1.028678,1.027431,0.000852
23571.750000,2,1.031005,1.032886,1.032026,0.000655
23572.000000,2,1.037491,1.039358,1.038805,0.000638
23572.250000,2,1.044712,1.046358,1.045745,0.000676
23572.500000,2,1.053012,1.054968,1.054011,0.000635
23572.750000,2,1.061827,1.063585,1.062866,0.000605
23573.000000,2,1.069976,1.071642,1.070707,0.000592
23573.250000,2,1.077520,1.079533,1.078514,0.000627
23573.500000,2,1.084772,1.086395,1.085893,0.000581
23573.750000,2,1.092709,1.094787,1.093800,0.000685
23574.000000,2,1.101121,1.102482,1.101822,0.000469
23574.250000,2,1.109099,1.111947,1.110608,0.000885
23574.500000,2,1.115896,1.118318,1.117446,0.000898
23574.750000,2,1.122210,1.124567,1.123596,0.000787
23575.000000,2,1.126960,1.129887,1.128426,0.000891
23575.250000,2,1.131297,1.134354,1.133008,0.001080
23575.500000,2,1.136602,1.139178,1.137797,0.000947
23575.750000,2,1.142314,1.144548,1.143578,0.000902
23576.000000,2,1.165466,1.179172,1.174344,0.004873
23576.250000,2,1.152074,1.155562,1.153917,0.001148
23576.500000,2,1.156027,1.159744,1.158172,0.001241
23576.750000,2,1.162048,1.164266,1.163434,0.000790
23577.000000,2,1.168614,1.170488,1.169515,0.000704
23577.250000,2,1.177046,1.178932,1.177953,0.000594
23577.500000,2,1.187041,1.188947,1.187938,0.000737
23577.750000,2,1.198336,1.200197,1.199212,0.000672
23578.000000,2,1.209330,1.211504,1.210623,0.000676
23578.250000,2,1.221765,1.222746,1.222162,0.000322
23578.500000,2,1.232483,1.235045,1.233546,0.000768
23578.750000,2,1.245044,1.246675,1.245834,0.000512
23579.000000,2,1.256590,1.258383,1.257246,0.000555
23579.250000,2,1.269750,1.271480,1.270309,0.000582
23579.500000,2,1.281379,1.282792,1.282105,0.000532
23579.750000,2,1.293445,1.295329,1.294286,0.000595
23580.000000,2,1.304441,1.307028,1.306189,0.000835
23580.250000,2,1.317559,1.319810,1.318427,0.000784
23580.500000,2,1.329315,1.331567,1.330128,0.000824
23580.750000,2,1.341315,1.344172,1.342376,0.000989
23581.000000,2,1.351405,1.355102,1.353333,0.001197
23581.250000,2,1.363223,1.367332,1.365189,0.001244
23581.500000,2,1.373446,1.376973,1.375353,0.001088
23581.750000,2,1.383982,1.387470,1.385462,0.001138
23582.000000,2,1.392486,1.396116,1.394432,0.001233
23582.250000,2,1.402501,1.405233,1.403994,0.001010
23582.500000,2,1.410396,1.412915,1.411790,0.000859
23582.750000,2,1.416875,1.419207,1.417960,0.000909
23583.000000,2,1.420937,1.423225,1.422229,0.000749
23583.250000,2,1.424587,1.426766,1.425836,0.000809
23583.500000,2,1.427548,1.429903,1.428311,0.000746
23583.750000,2,1.428402,1.430069,1.429411,0.000623
23584.000000,2,1.427238,1.428619,1.428175,0.000509
23584.250000,2,1.424907,1.425795,1.425450,0.000332
23584.500000,2,1.418437,1.419975,1.419231,0.000488
23584.750000,2,1.412287,1.413774,1.412797,0.000510
23585.000000,2,1.402982,1.404550,1.403888,0.000533
23585.250000,2,1.394239,1.395643,1.394972,0.000531
23585.500000,2,1.383047,1.385783,1.384011,0.000973
23585.750000,2,1.370737,1.373978,1.371939,0.001046
23586.000000,2,1.354669,1.358142,1.356535,0.001105
23586.250000,2,1.337800,1.342106,1.339652,0.001444
23586.500000,2,1.318451,1.322098,1.320155,0.001239
23586.750000,2,1.296423,1.300499,1.298306,0.001441
23587.000000,2,1.270839,1.274939,1.272535,0.001651
23587.250000,2,1.239004,1.245998,1.242438,0.002274
23587.500000,2,1.203160,1.210084,1.206106,0.002617
23587.750000,2,1.161821,1.169828,1.165039,0.002794
23588.000000,2,1.113826,1.123480,1.118324,0.003235
23588.250000,2,1.063477,1.072750,1.068006,0.003442
23588.500000,2,1.006876,1.018339,1.012578,0.003963
23588.750000,2,0.948549,0.960216,0.954082,0.004144
23589.000000,2,0.884160,0.897555,0.890539,0.004812
23589.250000,2,0.816824,0.830416,0.823631,0.004838
23589.500000,2,0.746793,0.761008,0.753655,0.005050
23589.750000,2,0.677110,0.690876,0.683912,0.004915
23590.000000,2,0.607813,0.620674,0.614149,0.004716
23590.250000,2,0.543096,0.554842,0.548970,0.004285
23590.500000,2,0.482080,0.493444,0.487751,0.004168
23590.750000,2,0.429347,0.438517,0.434044,0.003350
23591.000000,2,0.383684,0.391428,0.387659,0.002866
23591.250000,2,0.348502,0.354967,0.351684,0.002186
23591.500000,2,0.322445,0.326939,0.324799,0.001521
23591.750000,2,0.307751,0.310415,0.309156,0.000835
23592.000000,3,0.295467,0.296822,0.296012,0.000473
23592.250000,3,0.300814,0.302353,0.301760,0.000635
23592.500000,3,0.305568,0.306216,0.305924,0.000255
23592.750000,3,0.320491,0.324159,0.322447,0.001344
23593.000000,3,0.336690,0.339203,0.337964,0.000994
23593.250000,3,0.363132,0.368492,0.366101,0.001880
23593.500000,3,0.390855,0.394587,0.392721,0.001467
23593.750000,3,0.426885,0.433971,0.430651,0.002500
23594.000000,3,0.462564,0.467200,0.464860,0.001771
23594.250000,3,0.504766,0.512310,0.508776,0.002588
23594.500000,3,0.545063,0.550372,0.547749,0.002085
23594.750000,3,0.591870,0.599923,0.596275,0.002944
23595.000000,3,0.636148,0.642532,0.639329,0.002266
23595.250000,3,0.686607,0.694823,0.690968,0.002881
23595.500000,3,0.732130,0.737763,0.734651,0.002077
23595.750000,3,0.779624,0.785603,0.782807,0.002236
23596.000000,3,0.818074,0.821975,0.820218,0.001502
23596.250000,3,0.856947,0.862005,0.859710,0.001777
23596.500000,3,0.888666,0.891305,0.889961,0.001136
23596.750000,3,0.923456,0.927297,0.925428,0.001372
23597.000000,3,0.950396,0.952772,0.951938,0.000839
23597.250000,3,0.981925,0.984474,0.983327,0.000975
23597.500000,3,1.000953,1.003786,1.002485,0.000967
23597.750000,3,1.021869,1.023926,1.022931,0.000723
23598.000000,3,1.029995,1.033542,1.032223,0.001215
23598.250000,3,1.045424,1.047156,1.046229,0.000657
23598.500000,3,1.050921,1.054582,1.053277,0.001285
23598.750000,3,1.066100,1.068113,1.067449,0.000652
23599.000000,3,1.072541,1.075255,1.074320,0.000996
23599.250000,3,1.084629,1.086870,1.085702,0.000702
23599.500000,3,1.085200,1.089790,1.086838,0.001846
23599.750000,3,1.091471,1.095521,1.093262,0.001508
23600.000000,3,1.234108,1.375169,1.319299,0.050894
23600.250000,3,1.097500,1.102789,1.099365,0.002015
23600.500000,3,1.096618,1.101236,1.098917,0.001632
23600.750000,3,1.105657,1.107326,1.106667,0.000548
23601.000000,3,1.105556,1.108553,1.106928,0.001132
23601.250000,3,1.112228,1.113018,1.112600,0.000288
23601.500000,3,1.111114,1.113142,1.112212,0.000656
23601.750000,3,1.119592,1.120576,1.119973,0.000331
23602.000000,3,1.121447,1.123919,1.122792,0.000867
23602.250000,3,1.133404,1.135178,1.134462,0.000627
23602.500000,3,1.137890,1.139696,1.139078,0.000569
23602.750000,3,1.149444,1.151671,1.150543,0.000843
23603.000000,3,1.152599,1.154081,1.153681,0.000517
23603.250000,3,1.161256,1.163942,1.162754,0.000880
23603.500000,3,1.163562,1.165334,1.164536,0.000562
23603.750000,3,1.170692,1.173925,1.172477,0.001369
23604.000000,3,1.170560,1.173299,1.172136,0.000917
23604.250000,3,1.175157,1.178779,1.177120,0.001314
23604.500000,3,1.173053,1.174882,1.173636,0.000636
23604.750000,3,1.174355,1.178409,1.176519,0.001585
23605.000000,3,1.172058,1.174782,1.173314,0.001025
23605.250000,3,1.175890,1.180259,1.178049,0.001614
23605.500000,3,1.174484,1.177347,1.175879,0.000956
23605.750000,3,1.177613,1.181883,1.180176,0.001490
23606.000000,3,1.174735,1.177316,1.176096,0.000933
23606.250000,3,1.176187,1.179838,1.178267,0.001581
23606.500000,3,1.173203,1.174944,1.174086,0.000696
23606.750000,3,1.175642,1.179908,1.177864,0.001692
23607.000000,3,1.175712,1.177096,1.176442,0.000488
23607.250000,3,1.180910,1.184440,1.182709,0.001369
23607.500000,3,1.180091,1.182065,1.180862,0.000618
23607.750000,3,1.183623,1.186346,1.185351,0.001054
23608.000000,3,1.181242,1.182416,1.181678,0.000388
23608.250000,3,1.182652,1.185883,1.184327,0.001345
23608.500000,3,1.178726,1.180335,1.179838,0.000535
23608.750000,3,1.181375,1.183709,1.182544,0.001001
23609.000000,3,1.177866,1.179701,1.178757,0.000567
23609.250000,3,1.179180,1.181914,1.180781,0.001093
23609.500000,3,1.174615,1.176966,1.175491,0.000717
23609.750000,3,1.175996,1.178580,1.177500,0.001094
23610.000000,3,1.172122,1.173845,1.173100,0.000599
23610.250000,3,1.175556,1.178859,1.177276,0.001238
23610.500000,3,1.174276,1.176014,1.175198,0.000641
23610.750000,3,1.179553,1.182264,1.181020,0.001085
23611.000000,3,1.179130,1.180743,1.180036,0.000602
23611.250000,3,1.183850,1.185722,1.184840,0.000705
23611.500000,3,1.182474,1.183668,1.182987,0.000431
23611.750000,3,1.187395,1.189364,1.188586,0.000732
23612.000000,3,1.186274,1.188553,1.187194,0.000707
23612.250000,3,1.190894,1.193296,1.192193,0.000806
23612.500000,3,1.190020,1.191217,1.190473,0.000399
23612.750000,3,1.194190,1.195375,1.194555,0.000386
23613.000000,3,1.191423,1.193504,1.192352,0.000714
23613.250000,3,1.195119,1.196761,1.196049,0.000510
23613.500000,3,1.191229,1.194920,1.192965,0.001196
23613.750000,3,1.195790,1.197237,1.196479,0.000467
23614.000000,3,1.191560,1.195256,1.193180,0.001263
23614.250000,3,1.196172,1.197940,1.197030,0.000628
23614.500000,3,1.192585,1.195672,1.193803,0.001171
23614.750000,3,1.198383,1.199464,1.198870,0.000338
23615.000000,3,1.196573,1.199781,1.197716,0.001239
23615.250000,3,1.203302,1.205851,1.204046,0.000830
23615.500000,3,1.201433,1.205880,1.203185,0.001564
23615.750000,3,1.208224,1.210286,1.208993,0.000693
23616.000000,3,1.207542,1.211573,1.209090,0.001417
23616.250000,3,1.215924,1.217108,1.216529,0.000384
23616.500000,3,1.216632,1.220989,1.218192,0.001568
23616.750000,3,1.226538,1.228059,1.227297,0.000478
23617.000000,3,1.226955,1.231207,1.228404,0.001446
23617.250000,3,1.231608,1.235673,1.233710,0.001437
23617.500000,3,1.227668,1.233009,1.229849,0.001997
23617.750000,3,1.229143,1.232989,1.230458,0.001422
23618.000000,3,1.219109,1.225158,1.221429,0.002287
23618.250000,3,1.214202,1.219257,1.216496,0.001706
23618.500000,3,1.197350,1.204593,1.200318,0.002734
23618.750000,3,1.182625,1.188781,1.185613,0.002440
23619.000000,3,1.153676,1.162860,1.157961,0.003412
23619.250000,3,1.129150,1.137513,1.132884,0.003196
23619.500000,3,1.092149,1.103384,1.097033,0.004060
23619.750000,3,1.061214,1.070879,1.065801,0.003588
23620.000000,3,1.020102,1.030948,1.025113,0.003961
23620.250000,3,0.981637,0.992067,0.986601,0.003749
23620.500000,3,0.928783,0.942296,0.935148,0.004793
23620.750000,3,0.879246,0.891052,0.884922,0.004245
23621.000000,3,0.816205,0.830313,0.822764,0.005079
23621.250000,3,0.758339,0.770947,0.764484,0.004524
23621.500000,3,0.692179,0.706147,0.698784,0.005022
23621.750000,3,0.635009,0.646003,0.640199,0.004028
23622.000000,3,0.569181,0.582517,0.575530,0.004749
23622.250000,3,0.515345,0.525422,0.520395,0.003679
23622.500000,3,0.456686,0.467967,0.462342,0.004034
23622.750000,3,0.413545,0.420720,0.417345,0.002689
23623.000000,3,0.369449,0.377655,0.373238,0.002961
23623.250000,3,0.342319,0.346524,0.344519,0.001604
23623.500000,3,0.315665,0.320790,0.318017,0.001813
23623.750000,3,0.306786,0.307949,0.307410,0.000449
23624.000000,4,0.297169,0.298254,0.297815,0.000389
23624.250000,4,0.301828,0.303065,0.302530,0.000485
23624.500000,4,0.310565,0.312206,0.311381,0.000632
23624.750000,4,0.328452,0.332058,0.330521,0.001403
23625.000000,4,0.352340,0.356749,0.354407,0.001625
23625.250000,4,0.385129,0.391373,0.388337,0.002350
23625.500000,4,0.423423,0.430028,0.426731,0.002502
23625.750000,4,0.469750,0.478456,0.474160,0.003165
23626.000000,4,0.519087,0.527609,0.523189,0.003141
23626.250000,4,0.574016,0.584414,0.579220,0.003855
23626.500000,4,0.630137,0.639647,0.635127,0.003638
23626.750000,4,0.690847,0.701724,0.696414,0.004002
23627.000000,4,0.749530,0.760319,0.754791,0.003892
23627.250000,4,0.809247,0.820356,0.814828,0.004080
23627.500000,4,0.863884,0.873454,0.868396,0.003527
23627.750000,4,0.914825,0.925204,0.920028,0.003726
23628.000000,4,0.960256,0.968835,0.964473,0.003149
23628.250000,4,1.002910,1.011465,1.007753,0.003177
23628.500000,4,1.038878,1.046944,1.043365,0.002913
23628.750000,4,1.072848,1.080601,1.076792,0.002871
23629.000000,4,1.098019,1.104742,1.101659,0.002203
23629.250000,4,1.118714,1.125974,1.122469,0.002794
23629.500000,4,1.132828,1.137880,1.135696,0.002050
23629.750000,4,1.145313,1.149807,1.147924,0.001759
23630.000000,4,1.153444,1.157578,1.155658,0.001511
23630.250000,4,1.162613,1.166555,1.164496,0.001542
23630.500000,4,1.165230,1.169275,1.167615,0.001262
23630.750000,4,1.169325,1.172681,1.171337,0.001236
23631.000000,4,1.167851,1.169799,1.169116,0.000675
23631.250000,4,1.166419,1.169225,1.168125,0.000991
23631.500000,4,1.162683,1.165090,1.164109,0.000841
23631.750000,4,1.162753,1.165509,1.164617,0.000959
23632.000000,4,1.161550,1.162696,1.162188,0.000406
23632.250000,4,1.161395,1.163002,1.162391,0.000598
23632.500000,4,1.159297,1.159823,1.159560,0.000205
23632.750000,4,1.157999,1.159774,1.158712,0.000575
23633.000000,4,1.154013,1.154624,1.154261,0.000227
23633.250000,4,1.152835,1.154394,1.153696,0.000619
23633.500000,4,1.149378,1.150208,1.149901,0.000287
23633.750000,4,1.148789,1.149640,1.149242,0.000349
23634.000000,4,1.143948,1.145144,1.144607,0.000392
23634.250000,4,1.142912,1.144438,1.143572,0.000560
23634.500000,4,1.139335,1.140830,1.140204,0.000508
23634.750000,4,1.141538,1.142315,1.141927,0.000243
23635.000000,4,1.141547,1.142465,1.142064,0.000309
23635.250000,4,1.145663,1.146784,1.146263,0.000364
23635.500000,4,1.146759,1.147623,1.147098,0.000290
23635.750000,4,1.148984,1.149920,1.149551,0.000312
23636.000000,4,1.147047,1.150348,1.148730,0.001162
23636.250000,4,1.148229,1.150633,1.149269,0.000842
23636.500000,4,1.145498,1.147854,1.146524,0.000996
23636.750000,4,1.145418,1.147671,1.146470,0.000839
23637.000000,4,1.139504,1.144312,1.141916,0.001591
23637.250000,4,1.137442,1.141138,1.139077,0.001258
23637.500000,4,1.130019,1.135175,1.132384,0.002088
23637.750000,4,1.126649,1.131280,1.128872,0.001717
23638.000000,4,1.122027,1.126572,1.124182,0.001850
23638.250000,4,1.123075,1.126111,1.124725,0.001292
23638.500000,4,1.120707,1.126066,1.123320,0.001989
23638.750000,4,1.123374,1.127215,1.125440,0.001421
23639.000000,4,1.120817,1.125566,1.123327,0.001815
23639.250000,4,1.123394,1.127045,1.125146,0.001440
23639.500000,4,1.122908,1.127544,1.125083,0.001799
23639.750000,4,1.127510,1.131960,1.129831,0.001715
23640.000000,4,1.198481,1.260701,1.236266,0.022159
23640.250000,4,1.140966,1.144884,1.142880,0.001575
23640.500000,4,1.145562,1.148679,1.146892,0.001117
23640.750000,4,1.152108,1.154523,1.153314,0.000766
23641.000000,4,1.152955,1.157409,1.155036,0.001373
23641.250000,4,1.156993,1.160636,1.159069,0.001315
23641.500000,4,1.157927,1.162064,1.159850,0.001565
23641.750000,4,1.163356,1.166175,1.164640,0.001126
23642.000000,4,1.163156,1.167637,1.165182,0.001808
23642.250000,4,1.165998,1.169675,1.167885,0.001379
23642.500000,4,1.164024,1.168476,1.166077,0.001569
23642.750000,4,1.165177,1.168436,1.166610,0.001295
23643.000000,4,1.161426,1.167677,1.164003,0.002233
23643.250000,4,1.163855,1.167787,1.165726,0.001515
23643.500000,4,1.161812,1.166659,1.164141,0.001806
23643.750000,4,1.163607,1.167577,1.165460,0.001408
23644.000000,4,1.161314,1.165550,1.163266,0.001544
23644.250000,4,1.161195,1.164811,1.162757,0.001211
23644.500000,4,1.158314,1.162384,1.159999,0.001379
23644.750000,4,1.159730,1.162583,1.160944,0.001065
23645.000000,4,1.157130,1.160685,1.158972,0.001154
23645.250000,4,1.159723,1.162274,1.160805,0.000798
23645.500000,4,1.157767,1.160885,1.158754,0.001142
23645.750000,4,1.158124,1.160326,1.159069,0.000679
23646.000000,4,1.155815,1.157949,1.156379,0.000756
23646.250000,4,1.156823,1.157998,1.157273,0.000361
23646.500000,4,1.155423,1.156600,1.156024,0.000457
23646.750000,4,1.157614,1.158954,1.157996,0.000459
23647.000000,4,1.155854,1.157163,1.156707,0.000438
23647.250000,4,1.157904,1.160119,1.158739,0.000739
23647.500000,4,1.156202,1.158744,1.157329,0.000855
23647.750000,4,1.158098,1.160125,1.159081,0.000640
23648.000000,4,1.158359,1.159985,1.159199,0.000607
23648.250000,4,1.160827,1.163935,1.162648,0.001090
23648.500000,4,1.162523,1.164827,1.163689,0.000731
23648.750000,4,1.165573,1.168299,1.166958,0.001060
23649.000000,4,1.164670,1.167518,1.165940,0.000954
23649.250000,4,1.165754,1.169096,1.167380,0.001202
23649.500000,4,1.163897,1.166908,1.165316,0.001063
23649.750000,4,1.164251,1.166538,1.165036,0.000828
23650.000000,4,1.159573,1.161195,1.160431,0.000568
23650.250000,4,1.155104,1.157414,1.156057,0.000792
23650.500000,4,1.143084,1.145313,1.144278,0.000706
23650.750000,4,1.129944,1.131442,1.130529,0.000544
23651.000000,4,1.107154,1.111183,1.108824,0.001456
23651.250000,4,1.083520,1.086451,1.085196,0.001139
23651.500000,4,1.050643,1.055828,1.052882,0.001979
23651.750000,4,1.015649,1.020979,1.018209,0.001915
23652.000000,4,0.971433,0.978036,0.974812,0.002304
23652.250000,4,0.925818,0.932285,0.929100,0.002478
23652.500000,4,0.872171,0.881115,0.876450,0.003135
