# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.255325,0.255658,0.255516,0.000115
23528.250000,1,0.258020,0.259776,0.259055,0.000573
23528.500000,1,0.268382,0.271231,0.269920,0.001128
23528.750000,1,0.285778,0.289773,0.287983,0.001500
23529.000000,1,0.310481,0.315975,0.313373,0.002020
23529.250000,1,0.342149,0.348689,0.345454,0.002454
23529.500000,1,0.379396,0.387887,0.383426,0.003032
23529.750000,1,0.422824,0.431287,0.426851,0.003347
23530.000000,1,0.469975,0.479323,0.474452,0.003548
23530.250000,1,0.521257,0.531448,0.525931,0.003794
23530.500000,1,0.575081,0.584949,0.579715,0.003913
23530.750000,1,0.629909,0.640490,0.634746,0.004164
23531.000000,1,0.684709,0.695076,0.689759,0.004006
23531.250000,1,0.738321,0.748501,0.743180,0.003833
23531.500000,1,0.790365,0.799582,0.794525,0.003698
23531.750000,1,0.838820,0.847829,0.842942,0.003490
23532.000000,1,0.885089,0.892677,0.888548,0.003095
23532.250000,1,0.926348,0.933946,0.929827,0.002830
23532.500000,1,0.963239,0.969913,0.966055,0.002658
23532.750000,1,0.995504,1.001261,0.997930,0.002277
23533.000000,1,1.023834,1.028806,1.026314,0.001804
23533.250000,1,1.050252,1.055632,1.052529,0.002042
23533.500000,1,1.073872,1.079473,1.076632,0.002009
23533.750000,1,1.098066,1.102553,1.100209,0.001621
23534.000000,1,1.118874,1.123395,1.120780,0.001629
23534.250000,1,1.135580,1.139491,1.137553,0.001436
23534.500000,1,1.149950,1.153493,1.151445,0.001258
23534.750000,1,1.161859,1.165258,1.163496,0.001234
23535.000000,1,1.174836,1.177966,1.176240,0.001164
23535.250000,1,1.188709,1.192577,1.190495,0.001428
23535.500000,1,1.204091,1.208310,1.205894,0.001512
23535.750000,1,1.218578,1.223574,1.220822,0.001576
23536.000000,1,1.233096,1.235708,1.234208,0.000938
23536.250000,1,1.241935,1.245674,1.243669,0.001016
23536.500000,1,1.249529,1.252902,1.250893,0.001183
23536.750000,1,1.255852,1.258026,1.257049,0.000650
23537.000000,1,1.262755,1.265369,1.264074,0.000934
23537.250000,1,1.270326,1.273554,1.271762,0.001010
23537.500000,1,1.276652,1.280522,1.278038,0.001257
23537.750000,1,1.283440,1.285540,1.284204,0.000679
23538.000000,1,1.287307,1.289934,1.288711,0.000791
23538.250000,1,1.291954,1.294076,1.292953,0.000756
23538.500000,1,1.296712,1.299303,1.298227,0.000753
23538.750000,1,1.300516,1.304241,1.302435,0.001276
23539.000000,1,1.305916,1.308250,1.306620,0.000711
23539.250000,1,1.308559,1.309856,1.309169,0.000441
23539.500000,1,1.308821,1.310649,1.309808,0.000796
23539.750000,1,1.308407,1.309556,1.308899,0.000341
23540.000000,1,1.307039,1.308770,1.308175,0.000621
23540.250000,1,1.306744,1.308502,1.307525,0.000523
23540.500000,1,1.306744,1.308510,1.307734,0.000586
23540.750000,1,1.308086,1.309258,1.308493,0.000439
23541.000000,1,1.307617,1.309776,1.308671,0.000682
23541.250000,1,1.307097,1.309559,1.307933,0.000746
23541.500000,1,1.302519,1.305325,1.304204,0.000738
23541.750000,1,1.296590,1.299695,1.298196,0.000827
23542.000000,1,1.287180,1.290072,1.288940,0.000975
23542.250000,1,1.276150,1.279042,1.277766,0.000842
23542.500000,1,1.265011,1.267831,1.265987,0.000796
23542.750000,1,1.254707,1.257140,1.255549,0.000707
23543.000000,1,1.246528,1.248284,1.247529,0.000542
23543.250000,1,1.240486,1.242326,1.241471,0.000545
23543.500000,1,1.237079,1.238113,1.237644,0.000304
23543.750000,1,1.233607,1.235578,1.234218,0.000679
23544.000000,1,1.229012,1.230930,1.229962,0.000645
23544.250000,1,1.223042,1.224676,1.223568,0.000624
23544.500000,1,1.215915,1.218009,1.217085,0.000706
23544.750000,1,1.210841,1.212711,1.211397,0.000546
23545.000000,1,1.205928,1.207994,1.206850,0.000620
23545.250000,1,1.201284,1.203846,1.202739,0.000730
23545.500000,1,1.198884,1.200625,1.199715,0.000471
23545.750000,1,1.196395,1.197509,1.196955,0.000392
23546.000000,1,1.193226,1.194953,1.194274,0.000485
23546.250000,1,1.192349,1.193076,1.192881,0.000230
23546.500000,1,1.191307,1.193008,1.192315,0.000497
23546.750000,1,1.191402,1.192944,1.192261,0.000460
23547.000000,1,1.192377,1.193198,1.192770,0.000295
23547.250000,1,1.191033,1.192560,1.191661,0.000465
23547.500000,1,1.189323,1.190690,1.189970,0.000448
23547.750000,1,1.186809,1.188688,1.187962,0.000574
23548.000000,1,1.185397,1.187588,1.186570,0.000695
23548.250000,1,1.184703,1.186077,1.185241,0.000411
23548.500000,1,1.182722,1.183639,1.183216,0.000302
23548.750000,1,1.179992,1.182456,1.181044,0.000725
23549.000000,1,1.176413,1.178659,1.177564,0.000654
23549.250000,1,1.171388,1.173679,1.172752,0.000764
23549.500000,1,1.166767,1.168996,1.168114,0.000749
23549.750000,1,1.163229,1.164667,1.164020,0.000494
23550.000000,1,1.159165,1.160489,1.159717,0.000445
23550.250000,1,1.154042,1.156023,1.155035,0.000625
23550.500000,1,1.148668,1.150921,1.150004,0.000719
23550.750000,1,1.142967,1.145818,1.144444,0.000939
23551.000000,1,1.136649,1.139218,1.138134,0.000939
23551.250000,1,1.130667,1.132622,1.131688,0.000717
23551.500000,1,1.124298,1.126649,1.125660,0.000742
23551.750000,1,1.117580,1.120181,1.119191,0.000858
23552.000000,1,1.111619,1.113941,1.112884,0.000854
23552.250000,1,1.104116,1.106211,1.105382,0.000703
23552.500000,1,1.095571,1.098295,1.097146,0.001092
23552.750000,1,1.086061,1.088970,1.087704,0.001008
23553.000000,1,1.076810,1.078942,1.078061,0.000795
23553.250000,1,1.064738,1.067885,1.066509,0.001041
23553.500000,1,1.052084,1.055389,1.053921,0.001070
23553.750000,1,1.037230,1.041091,1.039235,0.001392
23554.000000,1,1.021806,1.025886,1.023831,0.001417
23554.250000,1,1.005163,1.008899,1.007341,0.001475
23554.500000,1,0.987036,0.991398,0.989335,0.001610
23554.750000,1,0.965570,0.971162,0.968696,0.001804
23555.000000,1,0.942287,0.947598,0.945281,0.002058
23555.250000,1,0.914596,0.920205,0.917515,0.002241
23555.500000,1,0.881928,0.889601,0.885931,0.002971
23555.750000,1,0.845916,0.853738,0.850174,0.003162
23556.000000,1,0.806011,0.814113,0.810583,0.003229
23556.250000,1,0.762435,0.771304,0.767280,0.003619
23556.500000,1,0.716058,0.725501,0.721348,0.003732
23556.750000,1,0.667435,0.677320,0.672815,0.003825
23557.000000,1,0.617478,0.627644,0.623078,0.003948
23557.250000,1,0.567664,0.577729,0.573191,0.003885
23557.500000,1,0.518882,0.528403,0.524115,0.003685
23557.750000,1,0.472031,0.480896,0.476950,0.003462
23558.000000,1,0.427885,0.436116,0.432445,0.003210
23558.250000,1,0.387421,0.395136,0.391738,0.002906
23558.500000,1,0.351766,0.358295,0.355462,0.002495
23558.750000,1,0.321141,0.326853,0.324422,0.002113
23559.000000,1,0.296552,0.301246,0.299100,0.001724
23559.250000,1,0.277346,0.280633,0.279299,0.001202
23559.500000,1,0.263987,0.266320,0.265306,0.000882
23559.750000,1,0.255964,0.257421,0.256814,0.000474
23560.000000,2,0.284001,0.284822,0.284420,0.000251
23560.250000,2,0.286856,0.288314,0.287496,0.000471
23560.500000,2,0.294301,0.296484,0.295296,0.000864
23560.750000,2,0.307945,0.311506,0.309404,0.001324
23561.000000,2,0.326181,0.330415,0.328168,0.001602
23561.250000,2,0.350173,0.355533,0.352768,0.002018
23561.500000,2,0.378744,0.385297,0.381714,0.002515
23561.750000,2,0.412854,0.420214,0.416297,0.002834
23562.000000,2,0.450629,0.458627,0.454444,0.002997
23562.250000,2,0.493257,0.501945,0.496985,0.003257
23562.500000,2,0.537141,0.545982,0.541162,0.003454
23562.750000,2,0.582676,0.591313,0.586449,0.003195
23563.000000,2,0.626761,0.634996,0.630423,0.003314
23563.250000,2,0.669385,0.677618,0.672994,0.003138
23563.500000,2,0.709970,0.717646,0.713284,0.002896
23563.750000,2,0.749006,0.756283,0.752417,0.002801
23564.000000,2,0.785682,0.792903,0.788724,0.002833
23564.250000,2,0.819193,0.824714,0.821767,0.002153
23564.500000,2,0.846888,0.851679,0.848908,0.001906
23564.750000,2,0.870086,0.874201,0.871891,0.001647
23565.000000,2,0.887770,0.891060,0.889340,0.001311
23565.250000,2,0.903548,0.906494,0.904825,0.001036
23565.500000,2,0.917478,0.920349,0.918776,0.001136
23565.750000,2,0.932103,0.935424,0.933457,0.001222
23566.000000,2,0.944937,0.947882,0.946398,0.001015
23566.250000,2,0.956879,0.959272,0.958207,0.000937
23566.500000,2,0.965753,0.968531,0.966994,0.000893
23566.750000,2,0.973014,0.975113,0.974188,0.000792
23567.000000,2,0.977523,0.979554,0.978624,0.000624
23567.250000,2,0.981352,0.983409,0.982624,0.000643
23567.500000,2,0.984096,0.985827,0.984900,0.000533
23567.750000,2,0.986269,0.987511,0.986788,0.000349
23568.000000,2,0.986789,0.988137,0.987430,0.000423
23568.250000,2,0.988885,0.990409,0.989615,0.000491
23568.500000,2,0.991701,0.993421,0.992358,0.000539
23568.750000,2,0.997971,1.000166,0.998914,0.000742
23569.000000,2,1.005537,1.008392,1.006835,0.000995
23569.250000,2,1.015087,1.017020,1.015918,0.000749
23569.500000,2,1.022174,1.024418,1.023609,0.000821
23569.750000,2,1.029251,1.030963,1.030141,0.000627
23570.000000,2,1.034277,1.036489,1.035165,0.000761
23570.250000,2,1.039416,1.041131,1.040228,0.000557
23570.500000,2,1.043889,1.046091,1.045064,0.000713
23570.750000,2,1.049050,1.050935,1.050169,0.000600
23571.000000,2,1.052861,1.055418,1.054013,0.000728
23571.250000,2,1.057307,1.059450,1.058379,0.000692
23571.500000,2,1.061584,1.063853,1.062572,0.000824
23571.750000,2,1.066415,1.069262,1.067819,0.000886
23572.000000,2,1.073396,1.074808,1.074122,0.000489
23572.250000,2,1.077583,1.078674,1.077941,0.000351
23572.500000,2,1.078039,1.080303,1.079216,0.000635
23572.750000,2,1.077682,1.079579,1.078731,0.000621
23573.000000,2,1.076926,1.077652,1.077309,0.000234
23573.250000,2,1.078019,1.079455,1.078556,0.000467
23573.500000,2,1.082741,1.084693,1.083705,0.000596
23573.750000,2,1.092699,1.095345,1.093765,0.000859
23574.000000,2,1.104782,1.107048,1.105965,0.000773
23574.250000,2,1.116576,1.119024,1.117706,0.000833
23574.500000,2,1.125252,1.127064,1.126185,0.000645
23574.750000,2,1.132885,1.134439,1.133735,0.000569
23575.000000,2,1.139142,1.141047,1.140130,0.000723
23575.250000,2,1.147732,1.149767,1.148671,0.000705
23575.500000,2,1.156664,1.158839,1.157632,0.000827
23575.750000,2,1.166003,1.168731,1.167231,0.000835
23576.000000,2,1.191765,1.207014,1.200332,0.005374
23576.250000,2,1.177477,1.179469,1.178457,0.000625
23576.500000,2,1.179934,1.181751,1.181149,0.000541
23576.750000,2,1.185020,1.186699,1.185981,0.000573
23577.000000,2,1.191949,1.193433,1.192601,0.000529
23577.250000,2,1.200530,1.203088,1.202180,0.000815
23577.500000,2,1.209101,1.210469,1.209886,0.000490
23577.750000,2,1.215237,1.216326,1.215817,0.000351
23578.000000,2,1.218261,1.219736,1.218865,0.000491
23578.250000,2,1.221498,1.223106,1.222299,0.000490
23578.500000,2,1.224907,1.226536,1.225682,0.000486
23578.750000,2,1.230256,1.232874,1.231632,0.000775
23579.000000,2,1.235645,1.237304,1.236824,0.000479
23579.250000,2,1.241389,1.243671,1.242333,0.000625
23579.500000,2,1.244154,1.245498,1.244877,0.000398
23579.750000,2,1.246338,1.247677,1.247107,0.000379
23580.000000,2,1.249610,1.250893,1.250300,0.000443
23580.250000,2,1.255596,1.257438,1.256854,0.000625
23580.500000,2,1.264478,1.266359,1.265419,0.000589
23580.750000,2,1.274845,1.277509,1.276587,0.000875
23581.000000,2,1.285823,1.288399,1.287022,0.000921
23581.250000,2,1.295920,1.298244,1.297251,0.000725
23581.500000,2,1.303908,1.305836,1.305246,0.000643
23581.750000,2,1.311676,1.313898,1.312835,0.000707
23582.000000,2,1.317798,1.318909,1.318385,0.000373
23582.250000,2,1.323147,1.324698,1.323829,0.000413
23582.500000,2,1.326443,1.327790,1.326976,0.000409
23582.750000,2,1.329866,1.331663,1.330538,0.000508
23583.000000,2,1.332561,1.333903,1.333340,0.000473
23583.250000,2,1.337950,1.339793,1.338837,0.000627
23583.500000,2,1.344453,1.346549,1.345127,0.000617
23583.750000,2,1.351578,1.353503,1.352558,0.000618
23584.000000,2,1.357996,1.359590,1.358795,0.000542
23584.250000,2,1.362401,1.364018,1.363220,0.000537
23584.500000,2,1.363664,1.365789,1.364938,0.000656
23584.750000,2,1.364800,1.366513,1.365527,0.000496
23585.000000,2,1.364093,1.366354,1.365199,0.000680
23585.250000,2,1.363593,1.365829,1.364738,0.000668
23585.500000,2,1.361578,1.363603,1.362499,0.000637
23585.750000,2,1.356353,1.359016,1.357656,0.000791
23586.000000,2,1.346521,1.349352,1.348166,0.001028
23586.250000,2,1.332313,1.335650,1.334399,0.001187
23586.500000,2,1.313075,1.316809,1.314926,0.001575
23586.750000,2,1.287318,1.293101,1.290447,0.002185
23587.000000,2,1.256843,1.263374,1.259941,0.002269
23587.250000,2,1.219713,1.227466,1.223809,0.003033
23587.500000,2,1.176892,1.184985,1.181454,0.003048
23587.750000,2,1.129996,1.139151,1.134837,0.003649
23588.000000,2,1.077177,1.087557,1.083153,0.003973
23588.250000,2,1.022451,1.033525,1.028423,0.004136
23588.500000,2,0.963117,0.974847,0.969080,0.004476
23588.750000,2,0.900251,0.912597,0.906925,0.004777
23589.000000,2,0.834395,0.846972,0.841018,0.004758
23589.250000,2,0.766522,0.780228,0.774019,0.004973
23589.500000,2,0.698793,0.711427,0.705626,0.004831
23589.750000,2,0.631520,0.644719,0.638538,0.004843
23590.000000,2,0.566198,0.579363,0.573041,0.004629
23590.250000,2,0.505937,0.517322,0.511960,0.004237
23590.500000,2,0.450330,0.460466,0.455698,0.003803
23590.750000,2,0.402230,0.410835,0.406831,0.003179
23591.000000,2,0.361426,0.368285,0.364932,0.002683
23591.250000,2,0.329535,0.335042,0.332297,0.002030
23591.500000,2,0.306131,0.310013,0.307995,0.001394
23591.750000,2,0.293121,0.294730,0.293826,0.000666
23592.000000,3,0.315405,0.316314,0.315745,0.000256
23592.250000,3,0.318153,0.319890,0.318897,0.000594
23592.500000,3,0.327156,0.330099,0.328666,0.000979
23592.750000,3,0.342989,0.347403,0.345082,0.001534
23593.000000,3,0.365231,0.370674,0.367789,0.001932
23593.250000,3,0.393429,0.399879,0.396352,0.002285
23593.500000,3,0.427178,0.434321,0.430351,0.002635
23593.750000,3,0.465642,0.473757,0.469272,0.002919
23594.000000,3,0.508579,0.517077,0.512517,0.003351
23594.250000,3,0.555782,0.565676,0.559900,0.003728
23594.500000,3,0.606172,0.615819,0.610533,0.003757
23594.750000,3,0.658528,0.668908,0.663361,0.003905
23595.000000,3,0.711369,0.721207,0.715727,0.004011
23595.250000,3,0.762272,0.771862,0.766399,0.003842
23595.500000,3,0.810330,0.819640,0.814334,0.003532
23595.750000,3,0.855724,0.864056,0.859432,0.003456
23596.000000,3,0.897980,0.905995,0.901525,0.003125
23596.250000,3,0.936443,0.943528,0.939622,0.002896
23596.500000,3,0.969256,0.975690,0.972207,0.002396
23596.750000,3,0.996928,1.001716,0.998999,0.001844
23597.000000,3,1.018633,1.022058,1.020278,0.001249
23597.250000,3,1.036120,1.041681,1.038676,0.002147
23597.500000,3,1.049143,1.052918,1.050697,0.001258
23597.750000,3,1.059777,1.061962,1.060669,0.000702
23598.000000,3,1.064998,1.067636,1.065891,0.000807
23598.250000,3,1.064840,1.066233,1.065583,0.000462
23598.500000,3,1.060107,1.062383,1.061307,0.000732
23598.750000,3,1.054174,1.056087,1.055183,0.000575
23599.000000,3,1.050111,1.050866,1.050550,0.000229
23599.250000,3,1.048552,1.050495,1.049702,0.000717
23599.500000,3,1.051782,1.053003,1.052359,0.000439
23599.750000,3,1.055995,1.057486,1.056773,0.000512
23600.000000,3,1.062653,1.066588,1.064595,0.001375
23600.250000,3,1.060542,1.061630,1.061196,0.000300
23600.500000,3,1.058774,1.059951,1.059302,0.000380
23600.750000,3,1.055246,1.056904,1.056060,0.000499
23601.000000,3,1.050763,1.052985,1.052252,0.000632
23601.250000,3,1.047205,1.049271,1.048333,0.000751
23601.500000,3,1.042986,1.044926,1.043769,0.000556
23601.750000,3,1.038809,1.040408,1.039438,0.000515
23602.000000,3,1.035183,1.036239,1.035621,0.000348
23602.250000,3,1.034432,1.035931,1.035320,0.000540
23602.500000,3,1.038051,1.039082,1.038559,0.000367
23602.750000,3,1.043127,1.045368,1.044342,0.000652
23603.000000,3,1.049326,1.051226,1.050349,0.000520
23603.250000,3,1.052811,1.054802,1.053985,0.000607
23603.500000,3,1.053417,1.055312,1.054608,0.000527
23603.750000,3,1.053269,1.054959,1.054290,0.000573
23604.000000,3,1.055521,1.056837,1.056128,0.000435
23604.250000,3,1.060794,1.062367,1.061746,0.000461
23604.500000,3,1.069391,1.072746,1.071153,0.001135
23604.750000,3,1.081720,1.084736,1.083341,0.001035
23605.000000,3,1.094502,1.096212,1.095424,0.000653
23605.250000,3,1.103966,1.106366,1.105108,0.000765
23605.500000,3,1.111624,1.113375,1.112623,0.000563
23605.750000,3,1.116921,1.119203,1.118120,0.000664
23606.000000,3,1.122725,1.124163,1.123416,0.000535
23606.250000,3,1.127681,1.129766,1.128692,0.000678
23606.500000,3,1.133170,1.134694,1.133714,0.000627
23606.750000,3,1.137556,1.139380,1.138306,0.000538
23607.000000,3,1.141067,1.142898,1.141736,0.000655
23607.250000,3,1.143868,1.145132,1.144562,0.000430
23607.500000,3,1.146668,1.148157,1.147384,0.000474
23607.750000,3,1.149307,1.150118,1.149770,0.000284
23608.000000,3,1.152037,1.153169,1.152691,0.000345
23608.250000,3,1.155933,1.157448,1.156685,0.000474
23608.500000,3,1.160742,1.162422,1.161510,0.000507
23608.750000,3,1.166164,1.168137,1.167194,0.000644
23609.000000,3,1.172663,1.174517,1.173375,0.000585
23609.250000,3,1.178584,1.180101,1.179241,0.000490
23609.500000,3,1.182746,1.184548,1.183688,0.000484
23609.750000,3,1.185245,1.187125,1.186121,0.000609
23610.000000,3,1.188260,1.189596,1.188810,0.000398
23610.250000,3,1.191008,1.192708,1.191856,0.000618
23610.500000,3,1.194779,1.196512,1.195537,0.000530
23610.750000,3,1.198908,1.200741,1.199784,0.000623
23611.000000,3,1.201916,1.203608,1.202610,0.000521
23611.250000,3,1.203075,1.204721,1.203708,0.000548
23611.500000,3,1.203264,1.204659,1.204045,0.000368
23611.750000,3,1.204568,1.205535,1.204974,0.000285
23612.000000,3,1.206584,1.207604,1.207093,0.000328
23612.250000,3,1.209168,1.210276,1.209729,0.000401
23612.500000,3,1.210749,1.211862,1.211435,0.000347
23612.750000,3,1.208833,1.210360,1.209539,0.000514
23613.000000,3,1.203608,1.205113,1.204252,0.000462
23613.250000,3,1.196533,1.198042,1.197441,0.000511
23613.500000,3,1.191760,1.193791,1.192953,0.000547
23613.750000,3,1.192794,1.194340,1.193301,0.000485
23614.000000,3,1.198601,1.200890,1.199762,0.000846
23614.250000,3,1.208441,1.211276,1.209646,0.000945
23614.500000,3,1.218604,1.221112,1.220136,0.000844
23614.750000,3,1.227128,1.228914,1.228449,0.000541
23615.000000,3,1.232982,1.234954,1.233961,0.000638
23615.250000,3,1.237032,1.238857,1.238005,0.000477
23615.500000,3,1.241292,1.242499,1.241917,0.000402
23615.750000,3,1.245830,1.248172,1.246736,0.000787
23616.000000,3,1.251493,1.253886,1.252828,0.000676
23616.250000,3,1.256488,1.257858,1.257090,0.000495
23616.500000,3,1.259178,1.260858,1.260218,0.000516
23616.750000,3,1.261699,1.263073,1.262459,0.000521
23617.000000,3,1.263535,1.264692,1.264159,0.000336
23617.250000,3,1.264766,1.266343,1.265423,0.000492
23617.500000,3,1.265546,1.266793,1.266177,0.000364
23617.750000,3,1.263840,1.265308,1.264653,0.000448
23618.000000,3,1.258601,1.260997,1.259906,0.000848
23618.250000,3,1.249006,1.252328,1.250792,0.001021
23618.500000,3,1.235927,1.238878,1.237614,0.001102
23618.750000,3,1.218363,1.222394,1.220582,0.001504
23619.000000,3,1.198369,1.202753,1.200882,0.001662
23619.250000,3,1.172845,1.178166,1.175846,0.001966
23619.500000,3,1.142714,1.149627,1.146322,0.002486
23619.750000,3,1.106259,1.114654,1.110748,0.002911
23620.000000,3,1.064294,1.073221,1.068996,0.003228
23620.250000,3,1.015213,1.025260,1.020950,0.003764
23620.500000,3,0.961684,0.972284,0.967415,0.004195
23620.750000,3,0.902402,0.914625,0.908701,0.004590
23621.000000,3,0.838751,0.852128,0.846267,0.004786
23621.250000,3,0.774615,0.787853,0.781530,0.004932
23621.500000,3,0.709103,0.721623,0.715704,0.004738
23621.750000,3,0.643717,0.656188,0.650693,0.004620
23622.000000,3,0.581933,0.593997,0.588204,0.004527
23622.250000,3,0.523415,0.534739,0.529393,0.004190
23622.500000,3,0.471112,0.480607,0.476064,0.003625
23622.750000,3,0.424711,0.433190,0.429188,0.003215
23623.000000,3,0.386138,0.393346,0.389925,0.002664
23623.250000,3,0.356239,0.361459,0.358811,0.001939
23623.500000,3,0.334458,0.338018,0.336187,0.001333
23623.750000,3,0.321741,0.323881,0.322468,0.000704
23624.000000,4,0.307500,0.307867,0.307705,0.000140
23624.250000,4,0.310931,0.312042,0.311537,0.000435
23624.500000,4,0.321632,0.324201,0.322760,0.001027
23624.750000,4,0.339675,0.344238,0.341889,0.001620
23625.000000,4,0.366029,0.371628,0.368654,0.002088
23625.250000,4,0.399331,0.406475,0.402722,0.002747
23625.500000,4,0.440175,0.448470,0.443874,0.003177
23625.750000,4,0.487085,0.496581,0.491461,0.003649
23626.000000,4,0.539483,0.549529,0.543959,0.003916
23626.250000,4,0.595722,0.606663,0.600637,0.004147
23626.500000,4,0.654180,0.665328,0.659410,0.004468
23626.750000,4,0.713593,0.725520,0.719056,0.004555
23627.000000,4,0.772290,0.783712,0.777765,0.004510
23627.250000,4,0.829562,0.840860,0.834624,0.004392
23627.500000,4,0.883493,0.894203,0.888345,0.004136
23627.750000,4,0.934478,0.944913,0.939335,0.003811
23628.000000,4,0.982570,0.991385,0.986542,0.003449
23628.250000,4,1.025878,1.033750,1.029449,0.003158
23628.500000,4,1.063093,1.071440,1.066672,0.003057
23628.750000,4,1.096176,1.103340,1.099484,0.002768
23629.000000,4,1.123660,1.128956,1.126077,0.001956
23629.250000,4,1.146184,1.151215,1.148198,0.001778
23629.500000,4,1.164386,1.169045,1.166408,0.001740
23629.750000,4,1.180649,1.184341,1.182304,0.001278
23630.000000,4,1.193000,1.196618,1.194514,0.001203
23630.250000,4,1.203791,1.207454,1.205199,0.001105
23630.500000,4,1.211119,1.215132,1.212757,0.001344
23630.750000,4,1.216660,1.218894,1.217655,0.000871
23631.000000,4,1.219671,1.221936,1.220645,0.000731
23631.250000,4,1.219845,1.222105,1.220991,0.000693
23631.500000,4,1.216588,1.219065,1.218082,0.000830
23631.750000,4,1.212189,1.213959,1.213196,0.000553
23632.000000,4,1.206174,1.208350,1.207345,0.000760
23632.250000,4,1.201569,1.203550,1.202633,0.000620
23632.500000,4,1.199094,1.200374,1.199757,0.000469
23632.750000,4,1.198632,1.201574,1.199831,0.000857
23633.000000,4,1.198924,1.201303,1.200334,0.000778
23633.250000,4,1.200755,1.202220,1.201436,0.000632
23633.500000,4,1.199738,1.201077,1.200376,0.000400
23633.750000,4,1.198191,1.199015,1.198528,0.000236
23634.000000,4,1.195198,1.197382,1.196075,0.000638
23634.250000,4,1.193597,1.195863,1.194652,0.000703
23634.500000,4,1.193767,1.194909,1.194329,0.000417
23634.750000,4,1.193768,1.195015,1.194389,0.000386
23635.000000,4,1.191798,1.192446,1.192122,0.000221
23635.250000,4,1.187827,1.188709,1.188354,0.000303
23635.500000,4,1.182515,1.183693,1.183237,0.000430
23635.750000,4,1.178929,1.180613,1.179561,0.000469
23636.000000,4,1.177203,1.178186,1.177657,0.000295
23636.250000,4,1.175847,1.177242,1.176311,0.000426
23636.500000,4,1.173562,1.175317,1.174258,0.000520
23636.750000,4,1.170495,1.171677,1.171113,0.000404
23637.000000,4,1.164981,1.166252,1.165620,0.000399
23637.250000,4,1.158963,1.160494,1.159799,0.000460
23637.500000,4,1.153360,1.155156,1.154413,0.000528
23637.750000,4,1.149338,1.151025,1.150165,0.000500
23638.000000,4,1.143647,1.145530,1.144661,0.000550
23638.250000,4,1.137141,1.139507,1.138483,0.000773
23638.500000,4,1.129006,1.131529,1.130290,0.000804
23638.750000,4,1.121586,1.123633,1.122568,0.000740
23639.000000,4,1.116512,1.118357,1.117239,0.000628
23639.250000,4,1.115895,1.117035,1.116590,0.000421
23639.500000,4,1.118543,1.120226,1.119309,0.000507
23639.750000,4,1.124440,1.125109,1.124768,0.000227
23640.000000,4,1.139257,1.149266,1.144651,0.003339
23640.250000,4,1.131231,1.132793,1.131956,0.000537
23640.500000,4,1.130981,1.133156,1.131886,0.000688
23640.750000,4,1.131231,1.132293,1.131545,0.000296
23641.000000,4,1.130021,1.131672,1.130733,0.000470
23641.250000,4,1.129051,1.130064,1.129601,0.000408
23641.500000,4,1.123909,1.126399,1.125097,0.000842
23641.750000,4,1.118796,1.121299,1.119605,0.000799
23642.000000,4,1.112301,1.114759,1.113392,0.000697
23642.250000,4,1.108937,1.110518,1.109676,0.000467
23642.500000,4,1.109551,1.110703,1.110202,0.000444
23642.750000,4,1.113235,1.114595,1.113943,0.000411
23643.000000,4,1.117390,1.118826,1.118166,0.000490
23643.250000,4,1.120048,1.121146,1.120503,0.000399
23643.500000,4,1.117582,1.119374,1.118591,0.000550
23643.750000,4,1.113749,1.115781,1.114966,0.000664
23644.000000,4,1.111281,1.112733,1.112051,0.000506
23644.250000,4,1.112414,1.113872,1.113018,0.000504
23644.500000,4,1.116645,1.118975,1.117688,0.000594
23644.750000,4,1.123798,1.125084,1.124485,0.000493
23645.000000,4,1.130090,1.131568,1.130840,0.000452
23645.250000,4,1.134962,1.136633,1.135479,0.000515
23645.500000,4,1.136759,1.137747,1.137137,0.000297
23645.750000,4,1.137253,1.138690,1.137879,0.000469
23646.000000,4,1.138256,1.138990,1.138643,0.000224
23646.250000,4,1.138522,1.140046,1.139364,0.000547
23646.500000,4,1.136843,1.139644,1.138615,0.000832
23646.750000,4,1.135363,1.137352,1.136632,0.000619
23647.000000,4,1.132988,1.134605,1.133693,0.000585
23647.250000,4,1.131339,1.132151,1.131827,0.000222
23647.500000,4,1.131013,1.132274,1.131648,0.000455
23647.750000,4,1.133930,1.135670,1.134810,0.000556
23648.000000,4,1.138983,1.140448,1.139457,0.000475
23648.250000,4,1.143198,1.145500,1.144154,0.000663
23648.500000,4,1.146551,1.148088,1.147234,0.000524
23648.750000,4,1.148497,1.150119,1.149472,0.000570
23649.000000,4,1.148243,1.150832,1.149479,0.000767
23649.250000,4,1.148084,1.149858,1.149038,0.000544
23649.500000,4,1.145385,1.147076,1.146425,0.000627
23649.750000,4,1.140846,1.142909,1.142014,0.000721
23650.000000,4,1.132929,1.134701,1.134083,0.000552
23650.250000,4,1.122697,1.125258,1.123999,0.000961
23650.500000,4,1.108801,1.112134,1.110793,0.001302
23650.750000,4,1.091659,1.096216,1.094147,0.001847
23651.000000,4,1.070255,1.075149,1.073167,0.001740
23651.250000,4,1.043845,1.049798,1.047490,0.002268
23651.500000,4,1.011691,1.018780,1.015923,0.002681
23651.750000,4,0.975504,0.983254,0.979796,0.003068
23652.000000,4,0.934228,0.943020,0.938902,0.003477
23652.250000,4,0.888899,0.897854,0.894020,0.003603
23652.500000,4,0.840238,0.850260,0.845752,0.003786
