# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.239770,0.240563,0.240257,0.000306
23528.250000,1,0.241889,0.243115,0.242670,0.000456
23528.500000,1,0.248717,0.250550,0.249735,0.000616
23528.750000,1,0.260560,0.263061,0.261935,0.000875
23529.000000,1,0.277499,0.280939,0.279331,0.001137
23529.250000,1,0.299883,0.303865,0.301894,0.001400
23529.500000,1,0.327255,0.332117,0.329704,0.001705
23529.750000,1,0.359433,0.364429,0.362211,0.001883
23530.000000,1,0.396366,0.402850,0.399682,0.002199
23530.250000,1,0.437727,0.444001,0.441231,0.002310
23530.500000,1,0.482337,0.489187,0.485840,0.002381
23530.750000,1,0.529040,0.535791,0.532604,0.002430
23531.000000,1,0.576618,0.583722,0.580355,0.002467
23531.250000,1,0.624410,0.631885,0.628309,0.002676
23531.500000,1,0.672079,0.679249,0.675810,0.002423
23531.750000,1,0.718050,0.724889,0.721361,0.002298
23532.000000,1,0.761517,0.767765,0.764584,0.002230
23532.250000,1,0.801294,0.807068,0.804214,0.002035
23532.500000,1,0.837497,0.842752,0.840018,0.001849
23532.750000,1,0.869832,0.874635,0.872572,0.001722
23533.000000,1,0.900086,0.904123,0.902309,0.001476
23533.250000,1,0.927428,0.930962,0.929360,0.001363
23533.500000,1,0.951537,0.955182,0.953934,0.001359
23533.750000,1,0.973626,0.977093,0.975666,0.001436
23534.000000,1,0.993117,0.996821,0.994987,0.001315
23534.250000,1,1.010735,1.013072,1.012214,0.000964
23534.500000,1,1.026717,1.029901,1.028679,0.001118
23534.750000,1,1.042018,1.045176,1.044059,0.001130
23535.000000,1,1.057595,1.060603,1.059231,0.000977
23535.250000,1,1.072232,1.074797,1.073783,0.000947
23535.500000,1,1.086859,1.088618,1.087756,0.000649
23535.750000,1,1.099055,1.101509,1.100915,0.000849
23536.000000,1,1.113028,1.114151,1.113728,0.000436
23536.250000,1,1.125402,1.127825,1.126840,0.000905
23536.500000,1,1.138233,1.140151,1.139649,0.000708
23536.750000,1,1.151127,1.153473,1.152579,0.000762
23537.000000,1,1.162802,1.164871,1.163909,0.000746
23537.250000,1,1.174947,1.177359,1.176028,0.000843
23537.500000,1,1.186877,1.188575,1.187975,0.000700
23537.750000,1,1.197663,1.200663,1.199450,0.001108
23538.000000,1,1.211146,1.213436,1.212225,0.000758
23538.250000,1,1.223587,1.225605,1.224643,0.000671
23538.500000,1,1.237912,1.242991,1.239978,0.001975
23538.750000,1,1.245376,1.247734,1.246943,0.000808
23539.000000,1,1.254500,1.257796,1.256358,0.001223
23539.250000,1,1.263878,1.266325,1.264939,0.000861
23539.500000,1,1.271899,1.273360,1.272665,0.000519
23539.750000,1,1.278391,1.279118,1.278856,0.000232
23540.000000,1,1.283267,1.284123,1.283802,0.000314
23540.250000,1,1.287007,1.288428,1.287891,0.000543
23540.500000,1,1.289433,1.290290,1.289785,0.000281
23540.750000,1,1.291683,1.293853,1.292361,0.000698
23541.000000,1,1.295311,1.296049,1.295682,0.000280
23541.250000,1,1.298884,1.299446,1.299163,0.000218
23541.500000,1,1.301552,1.303304,1.302078,0.000569
23541.750000,1,1.301949,1.304422,1.302980,0.000801
23542.000000,1,1.301062,1.303004,1.301893,0.000687
23542.250000,1,1.298600,1.300384,1.299463,0.000704
23542.500000,1,1.296797,1.297582,1.297232,0.000269
23542.750000,1,1.295689,1.296762,1.296184,0.000384
23543.000000,1,1.295105,1.296537,1.295887,0.000536
23543.250000,1,1.293881,1.295952,1.294795,0.000657
23543.500000,1,1.291045,1.292069,1.291465,0.000382
23543.750000,1,1.285805,1.287551,1.286661,0.000516
23544.000000,1,1.281052,1.282350,1.281525,0.000454
23544.250000,1,1.275720,1.277412,1.276881,0.000541
23544.500000,1,1.273609,1.274631,1.274027,0.000374
23544.750000,1,1.270981,1.271899,1.271374,0.000340
23545.000000,1,1.267677,1.269374,1.268635,0.000511
23545.250000,1,1.263146,1.264271,1.263856,0.000428
23545.500000,1,1.257093,1.257626,1.257391,0.000178
23545.750000,1,1.250800,1.251962,1.251324,0.000394
23546.000000,1,1.245420,1.246226,1.245938,0.000305
23546.250000,1,1.242240,1.244281,1.243219,0.000673
23546.500000,1,1.239857,1.241710,1.240791,0.000550
23546.750000,1,1.237706,1.239521,1.238802,0.000597
23547.000000,1,1.233987,1.235269,1.234714,0.000548
23547.250000,1,1.228773,1.230340,1.229621,0.000503
23547.500000,1,1.224491,1.225865,1.225209,0.000541
23547.750000,1,1.221128,1.223178,1.222127,0.000637
23548.000000,1,1.220350,1.222177,1.221176,0.000668
23548.250000,1,1.219099,1.221858,1.220860,0.000908
23548.500000,1,1.217598,1.219419,1.218641,0.000606
23548.750000,1,1.214928,1.217070,1.215983,0.000651
23549.000000,1,1.212217,1.213945,1.212936,0.000550
23549.250000,1,1.208377,1.210564,1.209406,0.000771
23549.500000,1,1.207145,1.208368,1.207763,0.000413
23549.750000,1,1.206365,1.207428,1.206952,0.000355
23550.000000,1,1.205643,1.207302,1.206237,0.000561
23550.250000,1,1.203003,1.204927,1.204202,0.000586
23550.500000,1,1.199126,1.201647,1.200568,0.000853
23550.750000,1,1.196406,1.197755,1.197075,0.000548
23551.000000,1,1.192069,1.194723,1.193985,0.000916
23551.250000,1,1.191198,1.192771,1.192157,0.000536
23551.500000,1,1.189896,1.191454,1.190477,0.000487
23551.750000,1,1.186833,1.188588,1.187645,0.000703
23552.000000,1,1.182485,1.185179,1.183741,0.001019
23552.250000,1,1.176793,1.179328,1.178250,0.001009
23552.500000,1,1.171785,1.175011,1.173507,0.001135
23552.750000,1,1.169445,1.171472,1.170435,0.000665
23553.000000,1,1.167429,1.169271,1.168454,0.000721
23553.250000,1,1.163990,1.166737,1.165580,0.000920
23553.500000,1,1.159665,1.161994,1.161045,0.000970
23553.750000,1,1.151044,1.153836,1.152852,0.001050
23554.000000,1,1.140525,1.143017,1.142107,0.001061
23554.250000,1,1.127152,1.129685,1.128579,0.000959
23554.500000,1,1.110861,1.114024,1.112471,0.001223
23554.750000,1,1.091958,1.095123,1.093370,0.001181
23555.000000,1,1.067321,1.072377,1.069787,0.001706
23555.250000,1,1.038078,1.042692,1.040686,0.001635
23555.500000,1,1.003900,1.009086,1.006454,0.001936
23555.750000,1,0.964047,0.970515,0.967414,0.002212
23556.000000,1,0.921707,0.927100,0.924384,0.001955
23556.250000,1,0.873391,0.881638,0.877566,0.002963
23556.500000,1,0.822968,0.831103,0.827027,0.002987
23556.750000,1,0.768879,0.776459,0.772571,0.002804
23557.000000,1,0.710317,0.719025,0.714533,0.003173
23557.250000,1,0.651014,0.658713,0.654722,0.002956
23557.500000,1,0.590447,0.599017,0.594736,0.003219
23557.750000,1,0.532143,0.540388,0.536248,0.002930
23558.000000,1,0.477186,0.484573,0.480881,0.002686
23558.250000,1,0.425183,0.432317,0.428802,0.002526
23558.500000,1,0.378435,0.384713,0.381598,0.002325
23558.750000,1,0.337953,0.342941,0.340336,0.001919
23559.000000,1,0.303674,0.307873,0.305645,0.001550
23559.250000,1,0.276645,0.280112,0.278388,0.001204
23559.500000,1,0.257694,0.259809,0.258554,0.000766
23559.750000,1,0.245852,0.247341,0.246480,0.000476
23560.000000,2,0.279077,0.279897,0.279405,0.000253
23560.250000,2,0.281409,0.282581,0.281848,0.000380
23560.500000,2,0.289212,0.290630,0.289860,0.000540
23560.750000,2,0.301933,0.303925,0.303011,0.000771
23561.000000,2,0.320201,0.323019,0.321770,0.001051
23561.250000,2,0.344074,0.347559,0.345842,0.001328
23561.500000,2,0.373093,0.377643,0.375284,0.001662
23561.750000,2,0.406816,0.411543,0.409222,0.001740
23562.000000,2,0.444440,0.450068,0.447258,0.002116
23562.250000,2,0.485913,0.491293,0.488806,0.001988
23562.500000,2,0.530397,0.536504,0.533592,0.002259
23562.750000,2,0.577544,0.584270,0.581172,0.002373
23563.000000,2,0.626616,0.633285,0.630006,0.002466
23563.250000,2,0.674925,0.681657,0.678480,0.002411
23563.500000,2,0.721930,0.728716,0.725294,0.002381
23563.750000,2,0.765835,0.771852,0.768791,0.002264
23564.000000,2,0.805638,0.811809,0.808800,0.002087
23564.250000,2,0.842303,0.848254,0.845137,0.002162
23564.500000,2,0.875343,0.880344,0.877600,0.001795
23564.750000,2,0.903778,0.907981,0.905891,0.001426
23565.000000,2,0.927449,0.931476,0.929156,0.001391
23565.250000,2,0.945400,0.949734,0.947333,0.001393
23565.500000,2,0.960002,0.963276,0.961461,0.001136
23565.750000,2,0.971368,0.974608,0.973021,0.001128
23566.000000,2,0.981544,0.985362,0.983417,0.001271
23566.250000,2,0.990960,0.994527,0.992647,0.001352
23566.500000,2,0.998914,1.003087,1.000887,0.001463
23566.750000,2,1.006061,1.008496,1.006922,0.000994
23567.000000,2,1.009984,1.013176,1.011358,0.001165
23567.250000,2,1.012836,1.015833,1.014239,0.001166
23567.500000,2,1.017277,1.019610,1.018195,0.000897
23567.750000,2,1.021866,1.024971,1.023116,0.001279
23568.000000,2,1.028550,1.031590,1.029895,0.001191
23568.250000,2,1.034700,1.037469,1.035722,0.000932
23568.500000,2,1.040089,1.042559,1.041023,0.000936
23568.750000,2,1.044919,1.046873,1.045772,0.000590
23569.000000,2,1.049311,1.051547,1.050245,0.000765
23569.250000,2,1.053552,1.055375,1.054546,0.000666
23569.500000,2,1.058772,1.060436,1.059740,0.000525
23569.750000,2,1.063483,1.065186,1.064358,0.000684
23570.000000,2,1.068022,1.068947,1.068318,0.000328
23570.250000,2,1.071941,1.073659,1.072417,0.000580
23570.500000,2,1.075329,1.076503,1.075950,0.000378
23570.750000,2,1.080515,1.081440,1.081051,0.000321
23571.000000,2,1.086580,1.087548,1.087084,0.000296
23571.250000,2,1.093751,1.094995,1.094345,0.000370
23571.500000,2,1.101604,1.102822,1.102129,0.000445
23571.750000,2,1.108532,1.109446,1.109115,0.000318
23572.000000,2,1.115615,1.117067,1.116182,0.000485
23572.250000,2,1.120080,1.120974,1.120422,0.000367
23572.500000,2,1.125913,1.127190,1.126425,0.000434
23572.750000,2,1.133082,1.134467,1.133536,0.000517
23573.000000,2,1.140719,1.141814,1.141264,0.000383
23573.250000,2,1.147765,1.148883,1.148445,0.000426
23573.500000,2,1.154365,1.155738,1.154985,0.000482
23573.750000,2,1.160033,1.161332,1.160695,0.000435
23574.000000,2,1.165196,1.167410,1.166183,0.000712
23574.250000,2,1.171702,1.172725,1.172168,0.000362
23574.500000,2,1.178185,1.179963,1.179108,0.000652
23574.750000,2,1.184186,1.185439,1.184751,0.000436
23575.000000,2,1.189454,1.190946,1.190401,0.000491
23575.250000,2,1.194913,1.196095,1.195541,0.000471
23575.500000,2,1.200371,1.201575,1.201016,0.000394
23575.750000,2,1.207276,1.208782,1.207884,0.000513
23576.000000,2,1.214478,1.216630,1.215560,0.000755
23576.250000,2,1.221555,1.223421,1.222706,0.000624
23576.500000,2,1.229472,1.230582,1.229948,0.000333
23576.750000,2,1.234993,1.236663,1.236227,0.000570
23577.000000,2,1.241377,1.242729,1.242242,0.000416
23577.250000,2,1.247862,1.249025,1.248400,0.000340
23577.500000,2,1.254730,1.256355,1.255596,0.000660
23577.750000,2,1.261983,1.263544,1.262916,0.000527
23578.000000,2,1.267579,1.270443,1.269032,0.000910
23578.250000,2,1.272599,1.274801,1.274038,0.000720
23578.500000,2,1.275276,1.278316,1.277199,0.000985
23578.750000,2,1.277306,1.280133,1.279000,0.000914
23579.000000,2,1.278720,1.281235,1.280371,0.000895
23579.250000,2,1.279720,1.282895,1.281386,0.001102
23579.500000,2,1.279165,1.282125,1.280904,0.001168
23579.750000,2,1.276336,1.280425,1.278533,0.001291
23580.000000,2,1.272569,1.276127,1.274363,0.001318
23580.250000,2,1.267569,1.269921,1.268953,0.000737
23580.500000,2,1.262730,1.266085,1.264787,0.001153
23580.750000,2,1.259771,1.263515,1.262104,0.001254
23581.000000,2,1.259731,1.262450,1.261244,0.001043
23581.250000,2,1.259086,1.261687,1.260244,0.000954
23581.500000,2,1.256808,1.259274,1.258220,0.000930
23581.750000,2,1.253155,1.255913,1.254566,0.000844
23582.000000,2,1.250435,1.253323,1.251638,0.000916
23582.250000,2,1.249394,1.251413,1.250284,0.000623
23582.500000,2,1.251241,1.252913,1.252053,0.000590
23582.750000,2,1.253626,1.257520,1.255864,0.001231
23583.000000,2,1.259266,1.261554,1.260401,0.000860
23583.250000,2,1.262010,1.264197,1.262936,0.000775
23583.500000,2,1.263662,1.264288,1.263890,0.000200
23583.750000,2,1.263424,1.265121,1.264195,0.000570
23584.000000,2,1.264081,1.267059,1.265587,0.001071
23584.250000,2,1.267320,1.269449,1.268072,0.000679
23584.500000,2,1.270534,1.272239,1.271445,0.000520
23584.750000,2,1.272258,1.274014,1.273372,0.000563
23585.000000,2,1.272039,1.273089,1.272641,0.000321
23585.250000,2,1.268440,1.270184,1.269302,0.000591
23585.500000,2,1.262027,1.263318,1.262931,0.000436
23585.750000,2,1.254750,1.256694,1.255929,0.000679
23586.000000,2,1.246963,1.248593,1.247764,0.000615
23586.250000,2,1.235660,1.237040,1.236385,0.000423
23586.500000,2,1.219285,1.222036,1.220509,0.001071
23586.750000,2,1.198297,1.202184,1.200029,0.001503
23587.000000,2,1.172317,1.175989,1.173821,0.001269
23587.250000,2,1.141923,1.146328,1.143933,0.001683
23587.500000,2,1.107523,1.112108,1.109879,0.001606
23587.750000,2,1.069274,1.074320,1.071574,0.001778
23588.000000,2,1.024921,1.030663,1.027877,0.002106
23588.250000,2,0.973894,0.980839,0.977228,0.002690
23588.500000,2,0.916808,0.924520,0.920659,0.002829
23588.750000,2,0.855749,0.864687,0.860433,0.003209
23589.000000,2,0.792944,0.802325,0.798011,0.003250
23589.250000,2,0.730322,0.739250,0.734635,0.003162
23589.500000,2,0.667199,0.675927,0.671430,0.003209
23589.750000,2,0.603550,0.612384,0.608311,0.003237
23590.000000,2,0.542891,0.551413,0.547037,0.003119
23590.250000,2,0.485572,0.493444,0.489345,0.002875
23590.500000,2,0.433340,0.440340,0.436949,0.002619
23590.750000,2,0.388200,0.394121,0.391264,0.002259
23591.000000,2,0.350516,0.355705,0.353218,0.001987
23591.250000,2,0.320596,0.324846,0.322845,0.001600
23591.500000,2,0.299515,0.302293,0.300929,0.001024
23591.750000,2,0.286316,0.288036,0.287314,0.000703
23592.000000,3,0.303056,0.303805,0.303397,0.000222
23592.250000,3,0.306247,0.307884,0.306730,0.000540
23592.500000,3,0.316081,0.318683,0.317181,0.000842
23592.750000,3,0.333144,0.336915,0.334833,0.001261
23593.000000,3,0.357023,0.361838,0.359304,0.001597
23593.250000,3,0.387389,0.392993,0.390032,0.001850
23593.500000,3,0.423404,0.430083,0.426569,0.002244
23593.750000,3,0.464625,0.471668,0.468158,0.002406
23594.000000,3,0.510490,0.518395,0.514111,0.002637
23594.250000,3,0.559850,0.568079,0.563866,0.002728
23594.500000,3,0.612360,0.620109,0.615928,0.002675
23594.750000,3,0.664971,0.673703,0.669142,0.002850
23595.000000,3,0.717341,0.725491,0.721228,0.002656
23595.250000,3,0.768023,0.776344,0.772087,0.002699
23595.500000,3,0.817211,0.823929,0.820432,0.002310
23595.750000,3,0.863613,0.870558,0.866646,0.002221
23596.000000,3,0.907873,0.914197,0.910686,0.002038
23596.250000,3,0.948442,0.954250,0.950870,0.001938
23596.500000,3,0.984854,0.989919,0.986932,0.001706
23596.750000,3,1.016732,1.020502,1.018364,0.001324
23597.000000,3,1.043308,1.047462,1.044813,0.001341
23597.250000,3,1.066214,1.068755,1.067221,0.000909
23597.500000,3,1.085569,1.089774,1.087177,0.001313
23597.750000,3,1.102810,1.104772,1.103583,0.000651
23598.000000,3,1.115985,1.117648,1.116606,0.000613
23598.250000,3,1.125258,1.126532,1.125924,0.000486
23598.500000,3,1.132202,1.133406,1.132595,0.000449
23598.750000,3,1.137104,1.138393,1.137722,0.000445
23599.000000,3,1.141394,1.142169,1.141756,0.000235
23599.250000,3,1.144464,1.145864,1.145041,0.000421
23599.500000,3,1.145365,1.146866,1.145931,0.000480
23599.750000,3,1.144150,1.145800,1.144908,0.000533
23600.000000,3,1.145623,1.147961,1.146475,0.000785
23600.250000,3,1.138243,1.140197,1.139669,0.000691
23600.500000,3,1.135875,1.137276,1.136594,0.000480
23600.750000,3,1.133129,1.134654,1.133551,0.000518
23601.000000,3,1.130180,1.131432,1.131004,0.000469
23601.250000,3,1.126772,1.128692,1.127787,0.000673
23601.500000,3,1.121601,1.124067,1.122983,0.000839
23601.750000,3,1.116591,1.118484,1.117252,0.000624
23602.000000,3,1.111159,1.112949,1.112187,0.000643
23602.250000,3,1.106853,1.108008,1.107699,0.000386
23602.500000,3,1.103751,1.105052,1.104205,0.000471
23602.750000,3,1.100003,1.101960,1.100944,0.000605
23603.000000,3,1.096758,1.098276,1.097255,0.000581
23603.250000,3,1.091906,1.094189,1.093012,0.000858
23603.500000,3,1.088657,1.090497,1.089506,0.000615
23603.750000,3,1.086474,1.088197,1.087122,0.000623
23604.000000,3,1.085814,1.086789,1.086173,0.000342
23604.250000,3,1.085229,1.086350,1.085723,0.000436
23604.500000,3,1.084240,1.086009,1.085198,0.000611
23604.750000,3,1.082374,1.083852,1.083099,0.000451
23605.000000,3,1.079864,1.081809,1.080875,0.000718
23605.250000,3,1.079264,1.080202,1.079686,0.000379
23605.500000,3,1.079056,1.079815,1.079620,0.000260
23605.750000,3,1.081864,1.083484,1.082527,0.000494
23606.000000,3,1.084917,1.086249,1.085973,0.000484
23606.250000,3,1.088974,1.090841,1.089812,0.000699
23606.500000,3,1.093171,1.094517,1.093929,0.000517
23606.750000,3,1.096834,1.098316,1.097872,0.000562
23607.000000,3,1.102131,1.103532,1.102612,0.000531
23607.250000,3,1.106823,1.108742,1.107879,0.000755
23607.500000,3,1.112413,1.114631,1.113815,0.000788
23607.750000,3,1.117720,1.119881,1.119148,0.000697
23608.000000,3,1.122481,1.124062,1.123211,0.000613
23608.250000,3,1.125298,1.127487,1.126212,0.000792
23608.500000,3,1.127508,1.130492,1.128793,0.000946
23608.750000,3,1.131619,1.132782,1.132122,0.000404
23609.000000,3,1.136113,1.137362,1.136772,0.000437
23609.250000,3,1.141049,1.142520,1.141585,0.000573
23609.500000,3,1.145186,1.146976,1.145867,0.000639
23609.750000,3,1.149049,1.150476,1.149849,0.000479
23610.000000,3,1.153823,1.155174,1.154642,0.000419
23610.250000,3,1.159595,1.160794,1.160296,0.000388
23610.500000,3,1.166707,1.168938,1.168000,0.000700
23610.750000,3,1.176657,1.178562,1.177262,0.000668
23611.000000,3,1.185555,1.186563,1.186249,0.000347
23611.250000,3,1.192172,1.194747,1.193720,0.000810
23611.500000,3,1.199235,1.200678,1.199839,0.000475
23611.750000,3,1.204323,1.205047,1.204588,0.000267
23612.000000,3,1.208689,1.210456,1.209677,0.000582
23612.250000,3,1.213295,1.214845,1.214197,0.000563
23612.500000,3,1.217058,1.218075,1.217539,0.000399
23612.750000,3,1.218719,1.220035,1.219375,0.000452
23613.000000,3,1.218434,1.220893,1.219283,0.000840
23613.250000,3,1.217905,1.218668,1.218217,0.000294
23613.500000,3,1.218669,1.220124,1.219267,0.000506
23613.750000,3,1.221010,1.223383,1.221825,0.000769
23614.000000,3,1.224840,1.226226,1.225474,0.000486
23614.250000,3,1.228213,1.229901,1.228847,0.000657
23614.500000,3,1.228709,1.230228,1.229269,0.000529
23614.750000,3,1.227042,1.228485,1.227689,0.000500
23615.000000,3,1.224369,1.226791,1.225662,0.000765
23615.250000,3,1.225766,1.227464,1.226540,0.000534
23615.500000,3,1.228269,1.231397,1.230294,0.000991
23615.750000,3,1.234958,1.237050,1.236124,0.000753
23616.000000,3,1.240662,1.243300,1.242132,0.001056
23616.250000,3,1.244950,1.246018,1.245423,0.000348
23616.500000,3,1.245331,1.246919,1.245915,0.000534
23616.750000,3,1.243051,1.244413,1.243813,0.000538
23617.000000,3,1.240064,1.242420,1.241386,0.000759
23617.250000,3,1.238137,1.239579,1.239117,0.000481
23617.500000,3,1.234796,1.236149,1.235570,0.000476
23617.750000,3,1.228267,1.230178,1.229297,0.000584
23618.000000,3,1.216884,1.218967,1.218296,0.000788
23618.250000,3,1.202008,1.204526,1.203592,0.000860
23618.500000,3,1.184756,1.187121,1.185999,0.000860
23618.750000,3,1.165219,1.167556,1.166630,0.000758
23619.000000,3,1.142972,1.146629,1.144766,0.001169
23619.250000,3,1.115860,1.121020,1.118648,0.001733
23619.500000,3,1.082839,1.088419,1.086040,0.001992
23619.750000,3,1.042963,1.049419,1.046482,0.002311
23620.000000,3,0.998289,1.004807,1.001540,0.002529
23620.250000,3,0.948928,0.956471,0.952908,0.002684
23620.500000,3,0.897850,0.905323,0.901833,0.002621
23620.750000,3,0.845259,0.852505,0.848847,0.002727
23621.000000,3,0.788780,0.796302,0.792711,0.002861
23621.250000,3,0.730478,0.737811,0.733953,0.002998
23621.500000,3,0.669653,0.677298,0.673273,0.003067
23621.750000,3,0.609278,0.617035,0.613024,0.003013
23622.000000,3,0.551805,0.559006,0.555230,0.002769
23622.250000,3,0.498011,0.504899,0.501193,0.002637
23622.500000,3,0.449309,0.454807,0.451677,0.002150
23622.750000,3,0.405841,0.410545,0.408047,0.001897
23623.000000,3,0.369431,0.373564,0.371220,0.001575
23623.250000,3,0.340776,0.343755,0.342093,0.001164
23623.500000,3,0.320569,0.322450,0.321383,0.000690
23623.750000,3,0.308066,0.309240,0.308718,0.000415
23624.000000,4,0.295598,0.296775,0.296354,0.000379
23624.250000,4,0.299190,0.300405,0.299606,0.000400
23624.500000,4,0.308349,0.310311,0.309121,0.000697
23624.750000,4,0.324630,0.327839,0.326132,0.001036
23625.000000,4,0.347342,0.351091,0.349094,0.001373
23625.250000,4,0.376645,0.381831,0.379163,0.001764
23625.500000,4,0.412371,0.417861,0.414832,0.001979
23625.750000,4,0.454275,0.460207,0.457074,0.002151
23626.000000,4,0.499679,0.506810,0.503117,0.002596
23626.250000,4,0.549411,0.556787,0.553068,0.002664
23626.500000,4,0.600103,0.607494,0.603672,0.002692
23626.750000,4,0.651845,0.659466,0.655612,0.002680
23627.000000,4,0.703388,0.710473,0.706793,0.002721
23627.250000,4,0.753368,0.760355,0.756747,0.002439
23627.500000,4,0.799844,0.806286,0.803148,0.002404
23627.750000,4,0.842296,0.847932,0.845232,0.002194
23628.000000,4,0.880544,0.884733,0.882490,0.001661
23628.250000,4,0.913953,0.918010,0.915793,0.001468
23628.500000,4,0.944607,0.949007,0.947048,0.001713
23628.750000,4,0.975941,0.980730,0.978131,0.001656
23629.000000,4,1.005647,1.009623,1.007785,0.001318
23629.250000,4,1.034858,1.038044,1.036458,0.001128
23629.500000,4,1.058042,1.060565,1.059015,0.000940
23629.750000,4,1.076124,1.078201,1.076875,0.000706
23630.000000,4,1.089183,1.091908,1.090199,0.000880
23630.250000,4,1.102299,1.103604,1.102682,0.000443
23630.500000,4,1.112575,1.113778,1.113032,0.000441
23630.750000,4,1.123058,1.125180,1.124344,0.000647
23631.000000,4,1.132424,1.133496,1.133053,0.000338
23631.250000,4,1.139443,1.140883,1.140013,0.000493
23631.500000,4,1.142980,1.144514,1.143638,0.000507
23631.750000,4,1.146514,1.147680,1.146929,0.000415
23632.000000,4,1.149703,1.151061,1.150438,0.000542
23632.250000,4,1.154338,1.155486,1.155023,0.000415
23632.500000,4,1.158639,1.160057,1.159300,0.000488
23632.750000,4,1.162845,1.163957,1.163586,0.000374
23633.000000,4,1.164352,1.165803,1.164850,0.000466
23633.250000,4,1.165556,1.166647,1.166198,0.000351
23633.500000,4,1.166429,1.167530,1.167055,0.000401
23633.750000,4,1.170522,1.171608,1.170986,0.000434
23634.000000,4,1.175036,1.176373,1.175841,0.000400
23634.250000,4,1.181252,1.182095,1.181742,0.000277
23634.500000,4,1.185316,1.187349,1.186428,0.000653
23634.750000,4,1.189657,1.190455,1.189989,0.000262
23635.000000,4,1.192517,1.193425,1.193088,0.000324
23635.250000,4,1.196464,1.198485,1.197258,0.000720
23635.500000,4,1.201929,1.203263,1.202446,0.000470
23635.750000,4,1.208542,1.209685,1.209258,0.000400
23636.000000,4,1.214082,1.215613,1.214919,0.000485
23636.250000,4,1.218932,1.220195,1.219617,0.000397
23636.500000,4,1.220083,1.221675,1.221148,0.000511
23636.750000,4,1.220816,1.222467,1.221681,0.000526
23637.000000,4,1.220886,1.222505,1.221682,0.000535
23637.250000,4,1.221737,1.222666,1.222343,0.000311
23637.500000,4,1.220764,1.221692,1.221253,0.000302
23637.750000,4,1.219065,1.220530,1.219850,0.000514
23638.000000,4,1.215765,1.217336,1.216472,0.000461
23638.250000,4,1.212105,1.213370,1.212644,0.000431
23638.500000,4,1.209373,1.210885,1.209812,0.000494
23638.750000,4,1.207164,1.209019,1.208277,0.000592
23639.000000,4,1.207779,1.208877,1.208164,0.000353
23639.250000,4,1.208214,1.209685,1.209031,0.000582
23639.500000,4,1.207784,1.208925,1.208544,0.000375
23639.750000,4,1.206603,1.208685,1.207828,0.000709
23640.000000,4,1.218285,1.238235,1.227913,0.008179
23640.250000,4,1.202924,1.205042,1.204280,0.000766
23640.500000,4,1.200044,1.202019,1.200763,0.000750
23640.750000,4,1.196737,1.198035,1.197366,0.000477
23641.000000,4,1.192040,1.193319,1.192921,0.000431
23641.250000,4,1.187196,1.189383,1.188107,0.000709
23641.500000,4,1.183139,1.184180,1.183712,0.000365
23641.750000,4,1.181223,1.182630,1.181796,0.000463
23642.000000,4,1.180307,1.182006,1.181048,0.000588
23642.250000,4,1.181053,1.182323,1.181883,0.000508
23642.500000,4,1.180745,1.181474,1.181110,0.000271
23642.750000,4,1.179054,1.180471,1.179604,0.000510
23643.000000,4,1.176322,1.178033,1.177285,0.000542
23643.250000,4,1.175033,1.176703,1.175902,0.000541
23643.500000,4,1.175448,1.176983,1.176307,0.000536
23643.750000,4,1.176946,1.178624,1.177641,0.000621
23644.000000,4,1.178004,1.179361,1.178784,0.000423
23644.250000,4,1.178166,1.179016,1.178445,0.000288
23644.500000,4,1.174129,1.176343,1.174833,0.000727
23644.750000,4,1.171482,1.172902,1.172142,0.000522
23645.000000,4,1.169363,1.170772,1.170196,0.000494
23645.250000,4,1.169312,1.170692,1.170219,0.000439
23645.500000,4,1.170689,1.172464,1.171550,0.000607
23645.750000,4,1.171259,1.172682,1.172093,0.000503
23646.000000,4,1.170630,1.172004,1.171213,0.000435
23646.250000,4,1.167780,1.169252,1.168821,0.000509
23646.500000,4,1.165052,1.166413,1.165913,0.000529
23646.750000,4,1.163925,1.165132,1.164754,0.000406
23647.000000,4,1.164484,1.165013,1.164725,0.000187
23647.250000,4,1.164582,1.165597,1.165083,0.000419
23647.500000,4,1.161715,1.163250,1.162400,0.000494
23647.750000,4,1.158483,1.159769,1.159121,0.000393
23648.000000,4,1.152655,1.154311,1.153770,0.000621
23648.250000,4,1.149758,1.150708,1.150255,0.000376
23648.500000,4,1.147952,1.149117,1.148522,0.000426
23648.750000,4,1.148439,1.149841,1.149004,0.000496
23649.000000,4,1.147521,1.148970,1.148173,0.000510
23649.250000,4,1.144484,1.145959,1.145200,0.000512
23649.500000,4,1.138023,1.139370,1.138774,0.000444
23649.750000,4,1.128937,1.130995,1.130205,0.000735
23650.000000,4,1.120215,1.122213,1.121255,0.000620
23650.250000,4,1.112468,1.113679,1.113196,0.000392
23650.500000,4,1.101513,1.104400,1.102917,0.000854
23650.750000,4,1.086811,1.090108,1.088549,0.000967
23651.000000,4,1.064291,1.068824,1.067128,0.001475
23651.250000,4,1.037273,1.041880,1.039861,0.001418
23651.500000,4,1.004399,1.009845,1.007224,0.001747
23651.750000,4,0.968248,0.973927,0.971248,0.001803
23652.000000,4,0.928106,0.935389,0.932001,0.002381
23652.250000,4,0.885028,0.892075,0.888857,0.002296
23652.500000,4,0.835947,0.844426,0.840338,0.002811
