# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.261255,0.262045,0.261732,0.000239
13928.250000,1,0.264656,0.265958,0.265132,0.000441
13928.500000,1,0.274195,0.276404,0.275024,0.000719
13928.750000,1,0.290393,0.293650,0.291691,0.001027
13929.000000,1,0.313500,0.317042,0.314986,0.001155
13929.250000,1,0.343445,0.348246,0.345568,0.001511
13929.500000,1,0.380741,0.385669,0.383073,0.001610
13929.750000,1,0.424344,0.430463,0.427276,0.001991
13930.000000,1,0.472569,0.479497,0.475856,0.002123
13930.250000,1,0.524255,0.530707,0.527550,0.002041
13930.500000,1,0.576697,0.583360,0.580339,0.002225
13930.750000,1,0.631543,0.638551,0.635202,0.002343
13931.000000,1,0.689018,0.696023,0.692745,0.002346
13931.250000,1,0.748699,0.756073,0.752548,0.002548
13931.500000,1,0.807094,0.815056,0.811509,0.002624
13931.750000,1,0.861255,0.869053,0.865431,0.002373
13932.000000,1,0.907549,0.915506,0.911599,0.002387
13932.250000,1,0.948125,0.954985,0.951706,0.002292
13932.500000,1,0.985164,0.993507,0.989108,0.002441
13932.750000,1,1.022708,1.030412,1.026653,0.002509
13933.000000,1,1.060288,1.068228,1.064223,0.002596
13933.250000,1,1.093372,1.100423,1.096478,0.002349
13933.500000,1,1.115564,1.122224,1.118880,0.002276
13933.750000,1,1.129173,1.135353,1.131840,0.002364
13934.000000,1,1.137657,1.143249,1.140166,0.001963
13934.250000,1,1.147729,1.154100,1.150548,0.002357
13934.500000,1,1.162517,1.168563,1.164916,0.002320
13934.750000,1,1.178594,1.184378,1.180973,0.002257
13935.000000,1,1.190872,1.196493,1.193111,0.002161
13935.250000,1,1.196850,1.202970,1.199605,0.002188
13935.500000,1,1.198778,1.205214,1.201247,0.002447
13935.750000,1,1.201422,1.207292,1.203625,0.002255
13936.000000,1,1.207042,1.212932,1.209909,0.002034
13936.250000,1,1.215001,1.221529,1.217778,0.002478
13936.500000,1,1.220671,1.226189,1.223154,0.002088
13936.750000,1,1.221190,1.227561,1.223606,0.002313
13937.000000,1,1.216054,1.222103,1.218723,0.002234
13937.250000,1,1.212587,1.218660,1.215415,0.002237
13937.500000,1,1.215145,1.219384,1.216893,0.001633
13937.750000,1,1.221210,1.232321,1.225994,0.003488
13938.000000,1,1.229763,1.244110,1.234746,0.004465
13938.250000,1,1.234700,1.240209,1.237134,0.001942
13938.500000,1,1.239306,1.245858,1.242201,0.002222
13938.750000,1,1.229034,1.233649,1.231328,0.001705
13939.000000,1,1.227655,1.232237,1.230047,0.001570
13939.250000,1,1.232681,1.236736,1.234615,0.001371
13939.500000,1,1.239526,1.244830,1.241952,0.001735
13939.750000,1,1.246830,1.251043,1.248809,0.001616
13940.000000,1,1.248958,1.253358,1.251279,0.001536
13940.250000,1,1.247190,1.252171,1.249525,0.001614
13940.500000,1,1.245420,1.249470,1.247453,0.001438
13940.750000,1,1.244292,1.249331,1.246324,0.001716
13941.000000,1,1.242034,1.246007,1.243723,0.001398
13941.250000,1,1.235049,1.238359,1.236603,0.001202
13941.500000,1,1.222496,1.226209,1.223937,0.001254
13941.750000,1,1.207791,1.212081,1.209817,0.001412
13942.000000,1,1.199308,1.203048,1.201256,0.001222
13942.250000,1,1.201636,1.204581,1.203228,0.001011
13942.500000,1,1.212717,1.216266,1.214806,0.001152
13942.750000,1,1.228125,1.231160,1.230129,0.000909
13943.000000,1,1.240475,1.242717,1.241660,0.000756
13943.250000,1,1.244032,1.246439,1.245404,0.000942
13943.500000,1,1.242761,1.244078,1.243377,0.000466
13943.750000,1,1.240345,1.241980,1.241192,0.000577
13944.000000,1,1.243822,1.245410,1.244648,0.000549
13944.250000,1,1.250347,1.251612,1.250761,0.000440
13944.500000,1,1.254973,1.256170,1.255517,0.000450
13944.750000,1,1.253635,1.255760,1.254472,0.000646
13945.000000,1,1.246818,1.248878,1.248059,0.000672
13945.250000,1,1.238654,1.240450,1.240003,0.000582
13945.500000,1,1.231875,1.234060,1.233055,0.000729
13945.750000,1,1.226474,1.229763,1.228529,0.001023
13946.000000,1,1.222401,1.224138,1.223074,0.000570
13946.250000,1,1.213601,1.218431,1.216056,0.001457
13946.500000,1,1.205213,1.207481,1.206557,0.000768
13946.750000,1,1.197669,1.200327,1.198785,0.000942
13947.000000,1,1.194723,1.196740,1.195921,0.000716
13947.250000,1,1.196033,1.199382,1.197811,0.001055
13947.500000,1,1.199634,1.202375,1.200951,0.000883
13947.750000,1,1.199387,1.202225,1.201043,0.001089
13948.000000,1,1.194628,1.198348,1.196406,0.001118
13948.250000,1,1.185832,1.189406,1.187339,0.001233
13948.500000,1,1.176398,1.179883,1.178332,0.001145
13948.750000,1,1.169577,1.172399,1.171072,0.000978
13949.000000,1,1.163504,1.166413,1.165151,0.001105
13949.250000,1,1.156111,1.159649,1.157645,0.001240
13949.500000,1,1.147955,1.150836,1.149785,0.001102
13949.750000,1,1.140914,1.144003,1.142933,0.001153
13950.000000,1,1.136600,1.140924,1.138933,0.001566
13950.250000,1,1.135524,1.140135,1.137999,0.001718
13950.500000,1,1.134117,1.138304,1.136339,0.001413
13950.750000,1,1.129137,1.133550,1.131459,0.001581
13951.000000,1,1.119160,1.123788,1.121533,0.001841
13951.250000,1,1.108521,1.114135,1.111176,0.001955
13951.500000,1,1.102836,1.108080,1.105176,0.001936
13951.750000,1,1.103027,1.108370,1.105962,0.001976
13952.000000,1,1.107027,1.112976,1.110177,0.002153
13952.250000,1,1.106919,1.112666,1.110151,0.002057
13952.500000,1,1.098451,1.105172,1.101829,0.002238
13952.750000,1,1.082691,1.090404,1.086336,0.002935
13953.000000,1,1.066870,1.074936,1.070673,0.002629
13953.250000,1,1.057350,1.064395,1.060808,0.002570
13953.500000,1,1.055033,1.063076,1.058890,0.002813
13953.750000,1,1.056813,1.064535,1.060350,0.002817
13954.000000,1,1.052898,1.061677,1.057433,0.003139
13954.250000,1,1.042893,1.051455,1.046811,0.002909
13954.500000,1,1.025956,1.034708,1.030026,0.003042
13954.750000,1,1.007148,1.016893,1.011583,0.003301
13955.000000,1,0.989921,0.998636,0.994384,0.003085
13955.250000,1,0.971002,0.979376,0.975216,0.002881
13955.500000,1,0.944419,0.953357,0.948736,0.003085
13955.750000,1,0.907059,0.916325,0.911015,0.003228
13956.000000,1,0.860217,0.871194,0.865033,0.003548
13956.250000,1,0.811840,0.821629,0.816477,0.003131
13956.500000,1,0.766644,0.776090,0.771920,0.003157
13956.750000,1,0.724578,0.736413,0.729627,0.003561
13957.000000,1,0.680284,0.688451,0.683899,0.002607
13957.250000,1,0.632413,0.639853,0.635311,0.002536
13957.500000,1,0.578041,0.585910,0.581423,0.002543
13957.750000,1,0.522817,0.530821,0.526376,0.002585
13958.000000,1,0.471578,0.477930,0.474625,0.002128
13958.250000,1,0.426760,0.431943,0.428946,0.001681
13958.500000,1,0.387294,0.391968,0.389157,0.001593
13958.750000,1,0.352291,0.356400,0.354040,0.001356
13959.000000,1,0.321590,0.324847,0.322997,0.001022
13959.250000,1,0.296406,0.298614,0.297335,0.000720
13959.500000,1,0.277086,0.278542,0.277727,0.000483
13959.750000,1,0.265571,0.266250,0.265846,0.000269
13960.000000,2,0.318107,0.319471,0.318658,0.000527
13960.250000,2,0.318792,0.320144,0.319432,0.000505
13960.500000,2,0.321232,0.322433,0.321763,0.000494
13960.750000,2,0.326509,0.328232,0.327373,0.000618
13961.000000,2,0.336323,0.338152,0.337156,0.000713
13961.250000,2,0.351437,0.353708,0.352578,0.000909
13961.500000,2,0.372212,0.375008,0.373501,0.000998
13961.750000,2,0.398177,0.401917,0.399688,0.001231
13962.000000,2,0.427190,0.431328,0.429018,0.001343
13962.250000,2,0.457872,0.462330,0.459898,0.001406
13962.500000,2,0.490258,0.494853,0.492396,0.001452
13962.750000,2,0.525673,0.531154,0.528251,0.001744
13963.000000,2,0.565218,0.571057,0.567765,0.001851
13963.250000,2,0.607978,0.613738,0.610396,0.001782
13963.500000,2,0.649808,0.656105,0.652747,0.001911
13963.750000,2,0.687754,0.693175,0.690426,0.001668
13964.000000,2,0.720213,0.725421,0.722911,0.001578
13964.250000,2,0.749540,0.754277,0.751956,0.001526
13964.500000,2,0.779014,0.784510,0.781439,0.001639
13964.750000,2,0.808820,0.813947,0.811171,0.001583
13965.000000,2,0.836590,0.840976,0.838727,0.001377
13965.250000,2,0.858139,0.862583,0.860543,0.001345
13965.500000,2,0.873151,0.876821,0.875206,0.001182
13965.750000,2,0.883976,0.888025,0.886314,0.001291
13966.000000,2,0.895586,0.899021,0.897601,0.001121
13966.250000,2,0.908856,0.912967,0.911271,0.001244
13966.500000,2,0.923255,0.926854,0.924914,0.000983
13966.750000,2,0.933141,0.935887,0.934471,0.000927
13967.000000,2,0.935585,0.938155,0.937156,0.000866
13967.250000,2,0.935218,0.937084,0.936108,0.000606
13967.500000,2,0.935268,0.937585,0.936618,0.000831
13967.750000,2,0.941413,0.943848,0.942850,0.000782
13968.000000,2,0.953585,0.956686,0.955366,0.001011
13968.250000,2,0.968455,0.970821,0.969559,0.000846
13968.500000,2,0.980179,0.982330,0.981710,0.000695
13968.750000,2,0.988830,0.990759,0.989703,0.000551
13969.000000,2,0.994615,0.996573,0.995573,0.000615
13969.250000,2,1.000895,1.002652,1.001430,0.000531
13969.500000,2,1.007065,1.009336,1.008134,0.000686
13969.750000,2,1.013037,1.014958,1.013996,0.000674
13970.000000,2,1.016942,1.018513,1.017747,0.000588
13970.250000,2,1.018215,1.019878,1.019221,0.000619
13970.500000,2,1.020620,1.022376,1.021553,0.000590
13970.750000,2,1.026700,1.028612,1.027514,0.000584
13971.000000,2,1.034869,1.036926,1.035992,0.000700
13971.250000,2,1.042358,1.044721,1.043760,0.000731
13971.500000,2,1.045479,1.047539,1.046506,0.000745
13971.750000,2,1.043860,1.045962,1.044808,0.000691
13972.000000,2,1.044026,1.046020,1.045066,0.000679
13972.250000,2,1.046594,1.049138,1.047747,0.000839
13972.500000,2,1.058463,1.061125,1.059913,0.000784
13972.750000,2,1.075876,1.077883,1.076893,0.000713
13973.000000,2,1.090742,1.092813,1.092106,0.000810
13973.250000,2,1.098201,1.100454,1.099499,0.000797
13973.500000,2,1.098743,1.101140,1.100021,0.000717
13973.750000,2,1.097065,1.098735,1.098002,0.000630
13974.000000,2,1.097624,1.100579,1.099241,0.001078
13974.250000,2,1.101994,1.104541,1.103533,0.000859
13974.500000,2,1.105864,1.107916,1.107433,0.000670
13974.750000,2,1.106407,1.108638,1.107637,0.000811
13975.000000,2,1.103624,1.106232,1.105020,0.000791
13975.250000,2,1.105012,1.108577,1.106228,0.001155
13975.500000,2,1.114418,1.119883,1.116192,0.001747
13975.750000,2,1.133315,1.137123,1.135228,0.001165
13976.000000,2,1.157113,1.159574,1.158697,0.000799
13976.250000,2,1.172133,1.174534,1.173622,0.000785
13976.500000,2,1.176571,1.179139,1.178178,0.000887
13976.750000,2,1.173857,1.175747,1.175060,0.000681
13977.000000,2,1.173524,1.176443,1.174681,0.001063
13977.250000,2,1.181382,1.184358,1.183084,0.000916
13977.500000,2,1.198581,1.202417,1.200895,0.001281
13977.750000,2,1.218552,1.222710,1.221347,0.001455
13978.000000,2,1.234513,1.238032,1.236517,0.001187
13978.250000,2,1.242118,1.243888,1.243021,0.000748
13978.500000,2,1.243495,1.247326,1.245216,0.001285
13978.750000,2,1.247251,1.250184,1.248840,0.001079
13979.000000,2,1.254955,1.258948,1.257243,0.001456
13979.250000,2,1.264338,1.267693,1.266312,0.001076
13979.500000,2,1.271480,1.274746,1.272883,0.001146
13979.750000,2,1.271629,1.275397,1.273392,0.001234
13980.000000,2,1.271390,1.274066,1.272661,0.000928
13980.250000,2,1.274602,1.277578,1.275939,0.001048
13980.500000,2,1.284094,1.286542,1.285342,0.000784
13980.750000,2,1.293906,1.297278,1.296071,0.001038
13981.000000,2,1.299615,1.301337,1.300515,0.000598
13981.250000,2,1.291126,1.294836,1.293350,0.001266
13981.500000,2,1.278415,1.280843,1.280132,0.000776
13981.750000,2,1.268397,1.270708,1.269788,0.000776
13982.000000,2,1.268685,1.269852,1.269308,0.000386
13982.250000,2,1.278129,1.279967,1.279035,0.000581
13982.500000,2,1.291174,1.293046,1.292212,0.000549
13982.750000,2,1.299351,1.300844,1.300000,0.000555
13983.000000,2,1.299071,1.300482,1.299635,0.000461
13983.250000,2,1.298108,1.299288,1.298413,0.000381
13983.500000,2,1.302500,1.304269,1.303524,0.000498
13983.750000,2,1.316177,1.319069,1.317999,0.000905
13984.000000,2,1.337090,1.339472,1.338284,0.000789
13984.250000,2,1.352975,1.355394,1.353860,0.000816
13984.500000,2,1.357978,1.359827,1.358805,0.000656
13984.750000,2,1.353298,1.356686,1.355010,0.001139
13985.000000,2,1.349108,1.352820,1.350796,0.001332
13985.250000,2,1.351855,1.354466,1.353175,0.000873
13985.500000,2,1.360909,1.364799,1.362831,0.001384
13985.750000,2,1.371095,1.374699,1.373199,0.001095
13986.000000,2,1.374421,1.377189,1.375850,0.001019
13986.250000,2,1.367143,1.370928,1.368595,0.001163
13986.500000,2,1.353834,1.357279,1.355530,0.001199
13986.750000,2,1.342293,1.344480,1.343399,0.000705
13987.000000,2,1.333016,1.335920,1.334363,0.000970
13987.250000,2,1.321901,1.324365,1.323372,0.000778
13987.500000,2,1.300062,1.302971,1.301894,0.000956
13987.750000,2,1.262239,1.267293,1.265453,0.001602
13988.000000,2,1.210962,1.216968,1.214878,0.001938
13988.250000,2,1.150868,1.157238,1.154818,0.001978
13988.500000,2,1.085825,1.094626,1.091129,0.002595
13988.750000,2,1.019477,1.027583,1.024326,0.002607
13989.000000,2,0.948918,0.957164,0.954367,0.002680
13989.250000,2,0.875676,0.883897,0.880427,0.002682
13989.500000,2,0.799524,0.807683,0.804499,0.002660
13989.750000,2,0.723914,0.733277,0.729312,0.002837
13990.000000,2,0.652180,0.659658,0.656741,0.002408
13990.250000,2,0.582823,0.590260,0.587148,0.002382
13990.500000,2,0.516856,0.524664,0.521345,0.002482
13990.750000,2,0.457699,0.464292,0.461632,0.002095
13991.000000,2,0.408212,0.413301,0.411130,0.001726
13991.250000,2,0.370211,0.373732,0.372212,0.001155
13991.500000,2,0.344262,0.346864,0.345620,0.000859
13991.750000,2,0.329753,0.331358,0.330456,0.000565
13992.000000,3,0.292506,0.293285,0.292920,0.000272
13992.250000,3,0.295472,0.296038,0.295830,0.000178
13992.500000,3,0.303645,0.304740,0.304222,0.000340
13992.750000,3,0.318150,0.319659,0.318775,0.000556
13993.000000,3,0.338818,0.341263,0.340076,0.000792
13993.250000,3,0.366640,0.369669,0.367795,0.000964
13993.500000,3,0.399644,0.403218,0.400956,0.001177
13993.750000,3,0.435885,0.440134,0.437818,0.001332
13994.000000,3,0.475425,0.481779,0.478041,0.001944
13994.250000,3,0.518041,0.525327,0.520579,0.002239
13994.500000,3,0.564761,0.570211,0.566930,0.001739
13994.750000,3,0.615893,0.621548,0.618262,0.001883
13995.000000,3,0.669189,0.675275,0.671667,0.001974
13995.250000,3,0.720120,0.724866,0.722058,0.001562
13995.500000,3,0.762356,0.767151,0.764093,0.001502
13995.750000,3,0.796863,0.800533,0.798328,0.001179
13996.000000,3,0.828383,0.832479,0.830219,0.001400
13996.250000,3,0.862462,0.866821,0.864397,0.001424
13996.500000,3,0.902460,0.907148,0.904346,0.001613
13996.750000,3,0.943686,0.947749,0.945293,0.001302
13997.000000,3,0.979263,0.982136,0.980318,0.000968
13997.250000,3,1.003631,1.005563,1.004657,0.000640
13997.500000,3,1.019086,1.020935,1.019976,0.000653
13997.750000,3,1.031620,1.033228,1.032315,0.000542
13998.000000,3,1.046267,1.048662,1.047513,0.000737
13998.250000,3,1.064120,1.067319,1.065898,0.001121
13998.500000,3,1.081587,1.084319,1.083213,0.000841
13998.750000,3,1.094235,1.096526,1.095346,0.000645
13999.000000,3,1.100013,1.102010,1.101023,0.000635
13999.250000,3,1.104114,1.105816,1.104961,0.000633
13999.500000,3,1.109066,1.110727,1.110012,0.000571
13999.750000,3,1.116495,1.118195,1.117605,0.000575
14000.000000,3,1.124820,1.126618,1.125759,0.000644
14000.250000,3,1.130394,1.132364,1.130874,0.000637
14000.500000,3,1.132766,1.134117,1.133582,0.000408
14000.750000,3,1.136869,1.138434,1.137773,0.000563
14001.000000,3,1.145288,1.147153,1.146143,0.000580
14001.250000,3,1.156045,1.157769,1.156994,0.000518
14001.500000,3,1.165420,1.166502,1.165914,0.000367
14001.750000,3,1.166252,1.167972,1.167114,0.000538
14002.000000,3,1.159674,1.162102,1.160545,0.000771
14002.250000,3,1.149538,1.152271,1.150629,0.000949
14002.500000,3,1.143254,1.145250,1.144711,0.000649
14002.750000,3,1.143062,1.144860,1.144145,0.000631
14003.000000,3,1.143513,1.145587,1.144857,0.000704
14003.250000,3,1.140808,1.142370,1.141560,0.000477
14003.500000,3,1.131251,1.132589,1.132037,0.000476
14003.750000,3,1.119446,1.121548,1.120399,0.000825
14004.000000,3,1.112067,1.113897,1.113332,0.000585
14004.250000,3,1.113568,1.115377,1.114402,0.000583
14004.500000,3,1.120054,1.121594,1.120735,0.000552
14004.750000,3,1.124119,1.125028,1.124657,0.000339
14005.000000,3,1.119844,1.121688,1.120610,0.000696
14005.250000,3,1.108453,1.109974,1.109378,0.000519
14005.500000,3,1.098266,1.100586,1.099374,0.000732
14005.750000,3,1.098349,1.099440,1.098848,0.000376
14006.000000,3,1.108064,1.110017,1.108889,0.000643
14006.250000,3,1.122112,1.123533,1.122844,0.000453
14006.500000,3,1.128966,1.130843,1.129776,0.000568
14006.750000,3,1.121124,1.124028,1.123006,0.000855
14007.000000,3,1.104473,1.107756,1.106663,0.000963
14007.250000,3,1.089358,1.091845,1.090764,0.000789
14007.500000,3,1.084968,1.086508,1.085809,0.000508
14007.750000,3,1.092003,1.093638,1.092767,0.000645
14008.000000,3,1.106801,1.108603,1.107717,0.000705
14008.250000,3,1.122119,1.123012,1.122498,0.000273
14008.500000,3,1.132452,1.134009,1.133046,0.000555
14008.750000,3,1.139719,1.141158,1.140581,0.000470
14009.000000,3,1.147630,1.148585,1.148257,0.000340
14009.250000,3,1.157391,1.158585,1.158022,0.000365
14009.500000,3,1.166657,1.167859,1.167098,0.000382
14009.750000,3,1.169771,1.171313,1.170349,0.000511
14010.000000,3,1.167010,1.167990,1.167530,0.000327
14010.250000,3,1.161351,1.162672,1.162026,0.000450
14010.500000,3,1.159851,1.161717,1.160441,0.000591
14010.750000,3,1.163708,1.165620,1.164667,0.000695
14011.000000,3,1.173953,1.175212,1.174444,0.000464
14011.250000,3,1.182226,1.184427,1.183550,0.000663
14011.500000,3,1.189004,1.192707,1.190028,0.001158
14011.750000,3,1.193155,1.195542,1.194345,0.000776
14012.000000,3,1.200135,1.201509,1.201015,0.000463
14012.250000,3,1.210536,1.213690,1.212212,0.001140
14012.500000,3,1.223357,1.228055,1.225655,0.001604
14012.750000,3,1.235508,1.246093,1.238111,0.003438
14013.000000,3,1.238549,1.251690,1.241858,0.004192
14013.250000,3,1.235929,1.239730,1.237673,0.001277
14013.500000,3,1.234269,1.236648,1.235242,0.000835
14013.750000,3,1.235619,1.238416,1.236912,0.000998
14014.000000,3,1.242416,1.245095,1.243399,0.000919
14014.250000,3,1.247600,1.249965,1.248863,0.000854
14014.500000,3,1.247610,1.250354,1.248816,0.000975
14014.750000,3,1.240769,1.243386,1.242251,0.001005
14015.000000,3,1.235806,1.238053,1.236826,0.000794
14015.250000,3,1.236689,1.240412,1.238528,0.001365
14015.500000,3,1.248000,1.252138,1.249779,0.001293
14015.750000,3,1.262711,1.266127,1.264619,0.001058
14016.000000,3,1.273142,1.276580,1.274755,0.001090
14016.250000,3,1.272072,1.274645,1.273026,0.000961
14016.500000,3,1.261528,1.265542,1.263268,0.001240
14016.750000,3,1.253320,1.255747,1.254305,0.000821
14017.000000,3,1.252642,1.255230,1.254148,0.000872
14017.250000,3,1.260571,1.263096,1.262279,0.000790
14017.500000,3,1.268522,1.271254,1.269766,0.000827
14017.750000,3,1.267085,1.268831,1.267922,0.000544
14018.000000,3,1.249515,1.252449,1.251422,0.000912
14018.250000,3,1.223137,1.226884,1.225703,0.001265
14018.500000,3,1.197506,1.200345,1.199140,0.000847
14018.750000,3,1.175458,1.178356,1.177091,0.000846
14019.000000,3,1.156981,1.159644,1.158733,0.000878
14019.250000,3,1.136309,1.139225,1.137964,0.000834
14019.500000,3,1.108523,1.113367,1.111192,0.001494
14019.750000,3,1.074063,1.079075,1.077069,0.001666
14020.000000,3,1.033837,1.038866,1.036982,0.001678
14020.250000,3,0.988876,0.994323,0.992116,0.001805
14020.500000,3,0.937910,0.944770,0.941764,0.002159
14020.750000,3,0.879560,0.887035,0.883847,0.002363
14021.000000,3,0.813842,0.822093,0.818865,0.002743
14021.250000,3,0.743693,0.752537,0.748714,0.002818
14021.500000,3,0.673448,0.682503,0.678765,0.002792
14021.750000,3,0.607871,0.615781,0.612504,0.002638
14022.000000,3,0.547647,0.555269,0.551896,0.002380
14022.250000,3,0.492295,0.499332,0.496437,0.002207
14022.500000,3,0.443090,0.449220,0.446609,0.002040
14022.750000,3,0.399327,0.404491,0.402461,0.001660
14023.000000,3,0.362512,0.367052,0.365222,0.001539
14023.250000,3,0.333426,0.337137,0.335590,0.001193
14023.500000,3,0.311771,0.314829,0.313669,0.001021
14023.750000,3,0.298948,0.300977,0.300096,0.000641
14024.000000,4,0.308429,0.309705,0.309015,0.000457
14024.250000,4,0.312779,0.314362,0.313588,0.000576
14024.500000,4,0.324400,0.326944,0.325606,0.000893
14024.750000,4,0.347401,0.351535,0.349330,0.001382
14025.000000,4,0.381314,0.386035,0.383330,0.001693
14025.250000,4,0.424728,0.430416,0.427122,0.001913
14025.500000,4,0.472050,0.477992,0.474414,0.002005
14025.750000,4,0.521102,0.527766,0.523755,0.002176
14026.000000,4,0.571783,0.577587,0.574220,0.002078
14026.250000,4,0.629445,0.636882,0.632118,0.002534
14026.500000,4,0.695846,0.704490,0.699129,0.002879
14026.750000,4,0.770509,0.779542,0.773991,0.003068
14027.000000,4,0.841514,0.849420,0.845050,0.002624
14027.250000,4,0.900095,0.906501,0.903233,0.002030
14027.500000,4,0.941405,0.946384,0.944164,0.001698
14027.750000,4,0.977026,0.981932,0.979664,0.001738
14028.000000,4,1.017733,1.024920,1.021322,0.002560
14028.250000,4,1.072077,1.080648,1.076243,0.002680
14028.500000,4,1.133429,1.142441,1.137780,0.003108
14028.750000,4,1.187064,1.194747,1.191530,0.002508
14029.000000,4,1.218128,1.224613,1.222282,0.002371
14029.250000,4,1.229394,1.235352,1.233080,0.002119
14029.500000,4,1.233962,1.239388,1.237070,0.002204
14029.750000,4,1.247366,1.257005,1.250693,0.003083
14030.000000,4,1.270402,1.276140,1.273530,0.002267
14030.250000,4,1.295227,1.300432,1.298252,0.002062
14030.500000,4,1.306285,1.312143,1.309502,0.002076
14030.750000,4,1.297522,1.304458,1.300790,0.002205
14031.000000,4,1.277558,1.284114,1.280781,0.002027
14031.250000,4,1.263844,1.268566,1.266493,0.001695
14031.500000,4,1.264719,1.270138,1.267540,0.002155
14031.750000,4,1.280455,1.288036,1.284198,0.002566
14032.000000,4,1.300155,1.304283,1.302411,0.001532
14032.250000,4,1.306631,1.311123,1.309021,0.001547
14032.500000,4,1.295174,1.300022,1.297460,0.001658
14032.750000,4,1.275352,1.280986,1.277806,0.001715
14033.000000,4,1.259463,1.263860,1.261410,0.001408
14033.250000,4,1.259860,1.263132,1.261415,0.001196
14033.500000,4,1.272103,1.275900,1.274405,0.001392
14033.750000,4,1.293370,1.296505,1.294941,0.000982
14034.000000,4,1.308796,1.312401,1.310408,0.001238
14034.250000,4,1.314181,1.316789,1.315256,0.001068
14034.500000,4,1.308216,1.310681,1.309585,0.000939
14034.750000,4,1.297817,1.301681,1.299246,0.001265
14035.000000,4,1.287133,1.291349,1.289040,0.001294
14035.250000,4,1.280103,1.282571,1.281283,0.000941
14035.500000,4,1.272404,1.276300,1.274100,0.001233
14035.750000,4,1.265278,1.267366,1.266206,0.000714
14036.000000,4,1.256271,1.257626,1.257022,0.000440
14036.250000,4,1.246495,1.248082,1.247403,0.000535
14036.500000,4,1.236500,1.238492,1.237455,0.000593
14036.750000,4,1.231041,1.232456,1.231953,0.000441
14037.000000,4,1.228389,1.229756,1.229234,0.000433
14037.250000,4,1.229618,1.231437,1.230523,0.000533
14037.500000,4,1.227506,1.230055,1.228778,0.000748
14037.750000,4,1.219412,1.221732,1.220714,0.000706
14038.000000,4,1.198548,1.202100,1.200631,0.001061
14038.250000,4,1.171941,1.175040,1.173594,0.000995
14038.500000,4,1.144826,1.147737,1.146307,0.000920
14038.750000,4,1.129193,1.130260,1.129594,0.000410
14039.000000,4,1.124736,1.126337,1.125463,0.000513
14039.250000,4,1.129093,1.131320,1.130277,0.000835
14039.500000,4,1.131356,1.132320,1.131871,0.000279
14039.750000,4,1.120144,1.123107,1.121990,0.000883
14040.000000,4,1.124093,1.132535,1.127803,0.003015
14040.250000,4,1.069903,1.072923,1.071213,0.000967
14040.500000,4,1.051270,1.053201,1.052066,0.000586
14040.750000,4,1.048215,1.050577,1.049321,0.000825
14041.000000,4,1.055689,1.057750,1.056747,0.000671
14041.250000,4,1.064345,1.066080,1.065185,0.000557
14041.500000,4,1.060665,1.062681,1.061591,0.000735
14041.750000,4,1.046688,1.049284,1.048022,0.000857
14042.000000,4,1.031385,1.033415,1.032333,0.000882
14042.250000,4,1.026402,1.028464,1.027291,0.000660
14042.500000,4,1.034506,1.037400,1.036209,0.000975
14042.750000,4,1.053511,1.056806,1.055190,0.001040
14043.000000,4,1.067668,1.070775,1.069143,0.001073
14043.250000,4,1.068080,1.070687,1.069362,0.000760
14043.500000,4,1.054423,1.056936,1.055622,0.000968
14043.750000,4,1.038972,1.042072,1.040640,0.001091
14044.000000,4,1.033746,1.035954,1.035110,0.000683
14044.250000,4,1.041960,1.044831,1.043441,0.001024
14044.500000,4,1.057078,1.059855,1.058515,0.000861
14044.750000,4,1.070218,1.072986,1.071932,0.001004
14045.000000,4,1.073955,1.076618,1.075184,0.000886
14045.250000,4,1.071180,1.074867,1.072989,0.001194
14045.500000,4,1.070128,1.073399,1.071398,0.001075
14045.750000,4,1.076863,1.079960,1.078259,0.001090
14046.000000,4,1.087655,1.090684,1.089418,0.001048
14046.250000,4,1.095620,1.098496,1.096828,0.001033
14046.500000,4,1.090016,1.092547,1.091141,0.000850
14046.750000,4,1.073395,1.076334,1.074494,0.001129
14047.000000,4,1.052491,1.056914,1.054669,0.001466
14047.250000,4,1.042726,1.045901,1.043795,0.001060
14047.500000,4,1.044710,1.047586,1.046038,0.000875
14047.750000,4,1.058377,1.061665,1.060238,0.001114
14048.000000,4,1.074405,1.078492,1.076506,0.001431
14048.250000,4,1.087805,1.091254,1.089196,0.001271
14048.500000,4,1.091991,1.095395,1.093564,0.001272
14048.750000,4,1.091952,1.095920,1.093587,0.001281
14049.000000,4,1.089134,1.092313,1.090776,0.001132
14049.250000,4,1.085224,1.089437,1.087321,0.001567
14049.500000,4,1.077056,1.081223,1.079046,0.001400
14049.750000,4,1.063943,1.067859,1.065869,0.001339
14050.000000,4,1.046125,1.050528,1.048615,0.001492
14050.250000,4,1.031050,1.034918,1.032845,0.001497
14050.500000,4,1.018668,1.021845,1.019872,0.001204
14050.750000,4,1.007897,1.011891,1.009748,0.001262
14051.000000,4,0.994100,0.998760,0.996160,0.001595
14051.250000,4,0.972252,0.976618,0.974473,0.001457
14051.500000,4,0.938601,0.943622,0.940988,0.001760
14051.750000,4,0.896761,0.902614,0.899973,0.001982
14052.000000,4,0.851697,0.857749,0.855014,0.001972
14052.250000,4,0.807677,0.812833,0.810905,0.001830
14052.500000,4,0.763585,0.769062,0.766769,0.001892
