# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.246250,0.247403,0.246714,0.000305
23528.250000,1,0.248846,0.250120,0.249447,0.000351
23528.500000,1,0.256849,0.258933,0.257602,0.000602
23528.750000,1,0.269985,0.273332,0.271449,0.000893
23529.000000,1,0.288911,0.292994,0.290865,0.001097
23529.250000,1,0.313421,0.318305,0.315832,0.001320
23529.500000,1,0.343156,0.349144,0.345999,0.001631
23529.750000,1,0.377833,0.384714,0.381255,0.001867
23530.000000,1,0.418103,0.425486,0.421494,0.002068
23530.250000,1,0.462465,0.470989,0.466769,0.002325
23530.500000,1,0.511031,0.519727,0.515254,0.002444
23530.750000,1,0.561545,0.570243,0.565834,0.002410
23531.000000,1,0.612197,0.621022,0.616141,0.002449
23531.250000,1,0.661229,0.669485,0.665300,0.002407
23531.500000,1,0.709164,0.717608,0.713036,0.002489
23531.750000,1,0.754879,0.762861,0.758524,0.002180
23532.000000,1,0.798361,0.805420,0.801715,0.002062
23532.250000,1,0.838178,0.843645,0.840806,0.001703
23532.500000,1,0.872541,0.877749,0.874976,0.001580
23532.750000,1,0.902808,0.907680,0.904895,0.001562
23533.000000,1,0.929684,0.933636,0.931332,0.001171
23533.250000,1,0.954501,0.958263,0.956007,0.001107
23533.500000,1,0.977290,0.980685,0.978749,0.001144
23533.750000,1,0.997754,1.001082,0.999202,0.001044
23534.000000,1,1.015640,1.018991,1.017103,0.001084
23534.250000,1,1.030871,1.033706,1.032148,0.000742
23534.500000,1,1.044379,1.047413,1.045681,0.000862
23534.750000,1,1.057784,1.060263,1.059110,0.000839
23535.000000,1,1.072027,1.074006,1.073188,0.000778
23535.250000,1,1.086615,1.088776,1.087547,0.000625
23535.500000,1,1.099218,1.101918,1.100578,0.000740
23535.750000,1,1.111500,1.112802,1.112270,0.000457
23536.000000,1,1.122705,1.125267,1.123870,0.000789
23536.250000,1,1.134807,1.136856,1.135676,0.000585
23536.500000,1,1.147595,1.149080,1.148377,0.000385
23536.750000,1,1.160409,1.163665,1.162052,0.000839
23537.000000,1,1.174439,1.175777,1.175162,0.000485
23537.250000,1,1.186327,1.188769,1.187287,0.000733
23537.500000,1,1.197015,1.199117,1.197994,0.000698
23537.750000,1,1.208269,1.209728,1.208784,0.000415
23538.000000,1,1.218903,1.220853,1.220012,0.000565
23538.250000,1,1.230924,1.232724,1.231500,0.000496
23538.500000,1,1.243487,1.247251,1.245795,0.001212
23538.750000,1,1.248761,1.250794,1.249630,0.000599
23539.000000,1,1.254717,1.256073,1.255408,0.000461
23539.250000,1,1.259830,1.261812,1.260545,0.000597
23539.500000,1,1.267170,1.269064,1.268247,0.000573
23539.750000,1,1.276905,1.279735,1.278302,0.000900
23540.000000,1,1.289408,1.292857,1.291392,0.000889
23540.250000,1,1.303395,1.305333,1.304410,0.000558
23540.500000,1,1.314193,1.317900,1.315758,0.000996
23540.750000,1,1.323771,1.325646,1.324621,0.000580
23541.000000,1,1.329504,1.331266,1.330420,0.000589
23541.250000,1,1.333825,1.335035,1.334482,0.000407
23541.500000,1,1.334894,1.336272,1.335628,0.000423
23541.750000,1,1.334542,1.335863,1.334903,0.000380
23542.000000,1,1.332601,1.334123,1.333202,0.000527
23542.250000,1,1.329195,1.330996,1.329991,0.000623
23542.500000,1,1.325951,1.328462,1.327257,0.000740
23542.750000,1,1.325082,1.325865,1.325422,0.000250
23543.000000,1,1.322156,1.324871,1.323453,0.000671
23543.250000,1,1.321541,1.323848,1.322347,0.000595
23543.500000,1,1.318194,1.319924,1.319047,0.000549
23543.750000,1,1.313694,1.316158,1.314775,0.000688
23544.000000,1,1.309102,1.311155,1.309959,0.000596
23544.250000,1,1.303306,1.305664,1.304353,0.000596
23544.500000,1,1.297345,1.299845,1.298744,0.000644
23544.750000,1,1.292201,1.293789,1.292825,0.000525
23545.000000,1,1.284556,1.286747,1.286190,0.000611
23545.250000,1,1.277143,1.278972,1.278031,0.000514
23545.500000,1,1.269124,1.270320,1.269665,0.000380
23545.750000,1,1.260339,1.262205,1.261433,0.000535
23546.000000,1,1.252624,1.254853,1.253775,0.000723
23546.250000,1,1.245407,1.247076,1.246264,0.000547
23546.500000,1,1.237804,1.239723,1.238844,0.000627
23546.750000,1,1.230136,1.232419,1.231348,0.000752
23547.000000,1,1.222547,1.225028,1.223974,0.000631
23547.250000,1,1.217766,1.219228,1.218498,0.000476
23547.500000,1,1.213954,1.215502,1.214667,0.000425
23547.750000,1,1.211844,1.213543,1.212395,0.000461
23548.000000,1,1.210751,1.212297,1.211303,0.000517
23548.250000,1,1.208517,1.211013,1.209986,0.000671
23548.500000,1,1.207874,1.209555,1.208650,0.000464
23548.750000,1,1.205895,1.206978,1.206487,0.000315
23549.000000,1,1.203061,1.205170,1.204211,0.000699
23549.250000,1,1.201220,1.202503,1.201896,0.000423
23549.500000,1,1.196999,1.200137,1.198744,0.000777
23549.750000,1,1.194555,1.196253,1.195545,0.000498
23550.000000,1,1.191307,1.192748,1.191840,0.000479
23550.250000,1,1.187291,1.188983,1.188160,0.000521
23550.500000,1,1.183808,1.185595,1.184801,0.000513
23550.750000,1,1.180377,1.182107,1.181231,0.000509
23551.000000,1,1.176222,1.177704,1.176985,0.000410
23551.250000,1,1.171089,1.173132,1.172174,0.000524
23551.500000,1,1.166189,1.167572,1.166857,0.000421
23551.750000,1,1.160579,1.161692,1.161165,0.000395
23552.000000,1,1.154093,1.155807,1.155061,0.000597
23552.250000,1,1.147506,1.149039,1.148116,0.000515
23552.500000,1,1.140457,1.141795,1.141013,0.000411
23552.750000,1,1.131914,1.133549,1.132819,0.000591
23553.000000,1,1.123361,1.124775,1.124196,0.000487
23553.250000,1,1.113971,1.115972,1.115364,0.000605
23553.500000,1,1.105943,1.108174,1.106972,0.000663
23553.750000,1,1.095820,1.097965,1.097224,0.000667
23554.000000,1,1.085024,1.086643,1.085801,0.000580
23554.250000,1,1.070581,1.073314,1.072127,0.000857
23554.500000,1,1.054201,1.057338,1.056066,0.001037
23554.750000,1,1.034564,1.038328,1.036741,0.001118
23555.000000,1,1.011154,1.015408,1.013608,0.001224
23555.250000,1,0.982517,0.987850,0.985846,0.001488
23555.500000,1,0.949541,0.955134,0.952866,0.001733
23555.750000,1,0.912023,0.918585,0.915339,0.001865
23556.000000,1,0.869609,0.876014,0.873007,0.002013
23556.250000,1,0.823074,0.830675,0.826929,0.002246
23556.500000,1,0.773698,0.782040,0.777852,0.002332
23556.750000,1,0.721562,0.730575,0.726201,0.002553
23557.000000,1,0.667590,0.676417,0.672183,0.002457
23557.250000,1,0.612261,0.621139,0.616711,0.002543
23557.500000,1,0.557015,0.566239,0.561563,0.002598
23557.750000,1,0.504263,0.513056,0.508605,0.002445
23558.000000,1,0.455412,0.462990,0.458983,0.002140
23558.250000,1,0.410117,0.417222,0.413752,0.001980
23558.500000,1,0.369958,0.375981,0.372870,0.001749
23558.750000,1,0.334258,0.339709,0.336832,0.001589
23559.000000,1,0.303905,0.308440,0.305955,0.001389
23559.250000,1,0.279683,0.283159,0.281227,0.000998
23559.500000,1,0.261741,0.264327,0.262959,0.000781
23559.750000,1,0.251033,0.252472,0.251642,0.000374
23560.000000,2,0.270807,0.271545,0.271173,0.000226
23560.250000,2,0.273844,0.274722,0.274315,0.000302
23560.500000,2,0.281169,0.282994,0.281976,0.000507
23560.750000,2,0.294220,0.297321,0.295875,0.000816
23561.000000,2,0.312940,0.316230,0.314456,0.000950
23561.250000,2,0.337029,0.341882,0.339460,0.001285
23561.500000,2,0.366771,0.372619,0.369359,0.001580
23561.750000,2,0.402324,0.408793,0.405456,0.001826
23562.000000,2,0.441633,0.448674,0.445171,0.001921
23562.250000,2,0.485086,0.492877,0.489121,0.002123
23562.500000,2,0.531155,0.539086,0.535251,0.002135
23562.750000,2,0.580193,0.588779,0.584518,0.002405
23563.000000,2,0.629412,0.638333,0.633920,0.002401
23563.250000,2,0.678915,0.687728,0.683548,0.002351
23563.500000,2,0.726074,0.734143,0.730260,0.002196
23563.750000,2,0.770832,0.778250,0.774698,0.001946
23564.000000,2,0.811292,0.818801,0.815262,0.002078
23564.250000,2,0.849339,0.857490,0.853629,0.002152
23564.500000,2,0.885069,0.892218,0.888468,0.001808
23564.750000,2,0.916814,0.922140,0.919713,0.001283
23565.000000,2,0.942751,0.947239,0.945149,0.001232
23565.250000,2,0.963942,0.967824,0.966059,0.001054
23565.500000,2,0.979989,0.984033,0.982277,0.001109
23565.750000,2,0.994985,0.997727,0.996314,0.000727
23566.000000,2,1.006643,1.008663,1.007631,0.000621
23566.250000,2,1.016300,1.018016,1.017189,0.000544
23566.500000,2,1.022461,1.024065,1.023139,0.000482
23566.750000,2,1.026865,1.027651,1.027299,0.000233
23567.000000,2,1.027747,1.029005,1.028431,0.000375
23567.250000,2,1.029819,1.032036,1.031049,0.000585
23567.500000,2,1.035113,1.037000,1.035817,0.000552
23567.750000,2,1.043135,1.045268,1.044006,0.000539
23568.000000,2,1.052264,1.053511,1.052880,0.000465
23568.250000,2,1.061091,1.062770,1.062028,0.000507
23568.500000,2,1.067490,1.068985,1.068191,0.000443
23568.750000,2,1.073648,1.075388,1.074677,0.000485
23569.000000,2,1.079933,1.081086,1.080598,0.000418
23569.250000,2,1.087752,1.089031,1.088424,0.000393
23569.500000,2,1.096060,1.098049,1.097093,0.000578
23569.750000,2,1.106138,1.107918,1.106898,0.000669
23570.000000,2,1.114354,1.116405,1.115299,0.000608
23570.250000,2,1.124664,1.125777,1.125114,0.000365
23570.500000,2,1.134047,1.135583,1.134900,0.000457
23570.750000,2,1.144380,1.146117,1.145314,0.000467
23571.000000,2,1.154276,1.155611,1.155087,0.000351
23571.250000,2,1.164068,1.164982,1.164482,0.000282
23571.500000,2,1.170356,1.172069,1.171243,0.000484
23571.750000,2,1.177350,1.178877,1.178219,0.000451
23572.000000,2,1.205580,1.218667,1.213845,0.004980
23572.250000,2,1.192200,1.193658,1.192834,0.000412
23572.500000,2,1.199446,1.201049,1.200348,0.000471
23572.750000,2,1.207901,1.209080,1.208597,0.000342
23573.000000,2,1.213384,1.215467,1.214836,0.000564
23573.250000,2,1.219582,1.220901,1.220231,0.000359
23573.500000,2,1.223556,1.225316,1.224202,0.000468
23573.750000,2,1.227347,1.228898,1.228285,0.000456
23574.000000,2,1.229898,1.232375,1.231137,0.000665
23574.250000,2,1.232386,1.233866,1.233434,0.000424
23574.500000,2,1.231608,1.232947,1.232468,0.000477
23574.750000,2,1.230237,1.231816,1.231270,0.000478
23575.000000,2,1.228736,1.230363,1.229566,0.000550
23575.250000,2,1.230158,1.231459,1.230895,0.000453
23575.500000,2,1.232776,1.233886,1.233535,0.000318
23575.750000,2,1.236171,1.237987,1.237322,0.000524
23576.000000,2,1.239521,1.241365,1.240684,0.000512
23576.250000,2,1.241139,1.242820,1.242147,0.000462
23576.500000,2,1.241808,1.243280,1.242506,0.000503
23576.750000,2,1.243970,1.245375,1.244723,0.000404
23577.000000,2,1.247514,1.248718,1.247922,0.000321
23577.250000,2,1.252292,1.253670,1.252979,0.000459
23577.500000,2,1.256071,1.257027,1.256488,0.000323
23577.750000,2,1.257354,1.259029,1.258041,0.000481
23578.000000,2,1.256653,1.258337,1.257295,0.000487
23578.250000,2,1.255788,1.257372,1.256506,0.000496
23578.500000,2,1.254930,1.256792,1.256057,0.000556
23578.750000,2,1.256324,1.257895,1.257249,0.000511
23579.000000,2,1.257346,1.258816,1.258059,0.000505
23579.250000,2,1.257540,1.258720,1.258182,0.000375
23579.500000,2,1.253627,1.255532,1.255067,0.000556
23579.750000,2,1.250542,1.251650,1.251009,0.000315
23580.000000,2,1.245132,1.246597,1.245927,0.000466
23580.250000,2,1.241128,1.242889,1.241972,0.000529
23580.500000,2,1.235931,1.237676,1.236805,0.000481
23580.750000,2,1.231260,1.232756,1.232014,0.000386
23581.000000,2,1.224964,1.226034,1.225542,0.000351
23581.250000,2,1.217972,1.220492,1.219595,0.000755
23581.500000,2,1.213053,1.214101,1.213625,0.000327
23581.750000,2,1.209017,1.210442,1.209843,0.000457
23582.000000,2,1.206893,1.207908,1.207422,0.000335
23582.250000,2,1.207146,1.208478,1.207717,0.000514
23582.500000,2,1.207321,1.208790,1.208252,0.000455
23582.750000,2,1.209482,1.210440,1.209868,0.000336
23583.000000,2,1.211024,1.212863,1.211772,0.000532
23583.250000,2,1.213461,1.214884,1.214006,0.000507
23583.500000,2,1.214277,1.215654,1.214976,0.000390
23583.750000,2,1.214916,1.216275,1.215726,0.000408
23584.000000,2,1.213769,1.215325,1.214651,0.000524
23584.250000,2,1.212345,1.213446,1.212864,0.000338
23584.500000,2,1.209381,1.210800,1.209888,0.000418
23584.750000,2,1.206942,1.208679,1.207716,0.000499
23585.000000,2,1.203516,1.205043,1.204432,0.000432
23585.250000,2,1.200347,1.201587,1.201031,0.000357
23585.500000,2,1.195207,1.196574,1.195924,0.000515
23585.750000,2,1.189203,1.191380,1.189947,0.000583
23586.000000,2,1.180403,1.182685,1.181259,0.000668
23586.250000,2,1.171144,1.173148,1.172272,0.000658
23586.500000,2,1.159168,1.162020,1.160595,0.000782
23586.750000,2,1.145354,1.149371,1.147132,0.001231
23587.000000,2,1.125477,1.131019,1.127872,0.001475
23587.250000,2,1.101275,1.106832,1.104179,0.001479
23587.500000,2,1.070481,1.077211,1.073400,0.001827
23587.750000,2,1.033734,1.041797,1.037341,0.002245
23588.000000,2,0.990882,0.999353,0.994782,0.002243
23588.250000,2,0.942599,0.951815,0.946894,0.002513
23588.500000,2,0.887995,0.898367,0.892820,0.002816
23588.750000,2,0.830317,0.841346,0.835499,0.003098
23589.000000,2,0.768854,0.779608,0.773980,0.003035
23589.250000,2,0.706513,0.717822,0.712130,0.003138
23589.500000,2,0.643374,0.654712,0.648837,0.003136
23589.750000,2,0.582097,0.592705,0.587316,0.002974
23590.000000,2,0.522582,0.532750,0.527495,0.002839
23590.250000,2,0.468152,0.477128,0.472631,0.002494
23590.500000,2,0.418185,0.426282,0.422047,0.002352
23590.750000,2,0.375056,0.382273,0.378607,0.002001
23591.000000,2,0.338360,0.344244,0.341295,0.001638
23591.250000,2,0.310581,0.314616,0.312640,0.001176
23591.500000,2,0.289317,0.292718,0.290848,0.000944
23591.750000,2,0.277695,0.279188,0.278460,0.000425
23592.000000,3,0.313254,0.314772,0.314109,0.000395
23592.250000,3,0.317670,0.319475,0.318630,0.000507
23592.500000,3,0.330383,0.333941,0.332090,0.000960
23592.750000,3,0.351770,0.356691,0.354134,0.001331
23593.000000,3,0.381554,0.387127,0.384255,0.001556
23593.250000,3,0.418154,0.425688,0.421803,0.002109
23593.500000,3,0.462346,0.470801,0.466315,0.002313
23593.750000,3,0.511707,0.521005,0.516338,0.002590
23594.000000,3,0.566179,0.575458,0.570862,0.002566
23594.250000,3,0.622862,0.632790,0.627670,0.002784
23594.500000,3,0.679560,0.689763,0.684587,0.002882
23594.750000,3,0.736248,0.745845,0.740999,0.002706
23595.000000,3,0.791502,0.801139,0.796193,0.002718
23595.250000,3,0.846426,0.855819,0.850523,0.002813
23595.500000,3,0.899317,0.907932,0.903465,0.002603
23595.750000,3,0.950835,0.958941,0.954651,0.002373
23596.000000,3,0.998221,1.005560,1.001404,0.002242
23596.250000,3,1.038691,1.045553,1.041437,0.002092
23596.500000,3,1.073238,1.078409,1.075578,0.001539
23596.750000,3,1.102640,1.106265,1.104021,0.001306
23597.000000,3,1.127894,1.131744,1.129830,0.001339
23597.250000,3,1.151028,1.154995,1.153013,0.001188
23597.500000,3,1.171349,1.173983,1.172653,0.000811
23597.750000,3,1.186344,1.188234,1.187488,0.000647
23598.000000,3,1.195868,1.197849,1.196902,0.000637
23598.250000,3,1.200863,1.202651,1.201818,0.000530
23598.500000,3,1.202505,1.203952,1.203245,0.000493
23598.750000,3,1.200570,1.202494,1.201482,0.000516
23599.000000,3,1.195558,1.197352,1.196612,0.000596
23599.250000,3,1.187176,1.189122,1.188117,0.000582
23599.500000,3,1.175726,1.178956,1.177771,0.000892
23599.750000,3,1.165981,1.168146,1.167241,0.000686
23600.000000,3,1.161079,1.164099,1.163004,0.000947
23600.250000,3,1.157132,1.158552,1.157986,0.000360
23600.500000,3,1.157494,1.158719,1.158200,0.000354
23600.750000,3,1.158167,1.160060,1.159146,0.000491
23601.000000,3,1.157074,1.158713,1.157880,0.000418
23601.250000,3,1.154090,1.155524,1.154865,0.000546
23601.500000,3,1.149133,1.151285,1.150219,0.000703
23601.750000,3,1.144241,1.145403,1.144851,0.000403
23602.000000,3,1.138134,1.139850,1.139152,0.000533
23602.250000,3,1.130323,1.132533,1.131313,0.000685
23602.500000,3,1.119771,1.122647,1.121211,0.000892
23602.750000,3,1.109341,1.111950,1.110851,0.000770
23603.000000,3,1.101579,1.104082,1.102906,0.000780
23603.250000,3,1.098939,1.100957,1.099964,0.000726
23603.500000,3,1.100831,1.102778,1.102049,0.000615
23603.750000,3,1.106297,1.108229,1.107311,0.000577
23604.000000,3,1.110211,1.113332,1.111837,0.000854
23604.250000,3,1.111565,1.113545,1.112636,0.000601
23604.500000,3,1.110861,1.112151,1.111551,0.000402
23604.750000,3,1.109669,1.111385,1.110598,0.000484
23605.000000,3,1.112590,1.114297,1.113608,0.000495
23605.250000,3,1.118386,1.120889,1.119866,0.000728
23605.500000,3,1.127743,1.129527,1.128588,0.000576
23605.750000,3,1.135649,1.136723,1.136102,0.000343
23606.000000,3,1.140856,1.142298,1.141772,0.000426
23606.250000,3,1.145589,1.146993,1.146326,0.000416
23606.500000,3,1.150588,1.152338,1.151559,0.000609
23606.750000,3,1.156691,1.159490,1.158090,0.000805
23607.000000,3,1.164259,1.166304,1.165720,0.000593
23607.250000,3,1.171478,1.173161,1.172463,0.000495
23607.500000,3,1.176716,1.178828,1.177928,0.000645
23607.750000,3,1.180328,1.182013,1.181295,0.000512
23608.000000,3,1.182829,1.185014,1.184120,0.000588
23608.250000,3,1.186623,1.188577,1.187657,0.000716
23608.500000,3,1.191976,1.193005,1.192466,0.000343
23608.750000,3,1.196079,1.198167,1.197191,0.000616
23609.000000,3,1.200683,1.201856,1.201296,0.000347
23609.250000,3,1.204066,1.206004,1.205064,0.000460
23609.500000,3,1.206508,1.208009,1.207344,0.000530
23609.750000,3,1.210074,1.211609,1.210737,0.000523
23610.000000,3,1.213178,1.214098,1.213698,0.000335
23610.250000,3,1.215469,1.216534,1.215972,0.000327
23610.500000,3,1.216128,1.217252,1.216633,0.000387
23610.750000,3,1.214236,1.216017,1.214988,0.000585
23611.000000,3,1.211805,1.213279,1.212327,0.000402
23611.250000,3,1.207736,1.210039,1.209133,0.000616
23611.500000,3,1.204796,1.205934,1.205351,0.000395
23611.750000,3,1.200809,1.201569,1.201188,0.000264
23612.000000,3,1.195384,1.196576,1.195964,0.000323
23612.250000,3,1.189513,1.190656,1.190047,0.000359
23612.500000,3,1.182641,1.184085,1.183560,0.000399
23612.750000,3,1.176351,1.177940,1.177187,0.000473
23613.000000,3,1.169944,1.171069,1.170556,0.000392
23613.250000,3,1.161163,1.163920,1.162256,0.000782
23613.500000,3,1.151494,1.153037,1.152102,0.000511
23613.750000,3,1.139878,1.142353,1.140894,0.000756
23614.000000,3,1.129972,1.131748,1.130788,0.000505
23614.250000,3,1.123346,1.124834,1.124132,0.000531
23614.500000,3,1.121301,1.123177,1.122035,0.000661
23614.750000,3,1.122971,1.125306,1.124024,0.000629
23615.000000,3,1.126418,1.128800,1.127407,0.000782
23615.250000,3,1.129980,1.130915,1.130479,0.000255
23615.500000,3,1.131221,1.133272,1.132064,0.000612
23615.750000,3,1.131237,1.133073,1.131968,0.000540
23616.000000,3,1.129929,1.132139,1.131037,0.000534
23616.250000,3,1.128815,1.130320,1.129470,0.000446
23616.500000,3,1.125616,1.126790,1.126089,0.000387
23616.750000,3,1.120519,1.121619,1.121219,0.000297
23617.000000,3,1.114118,1.115627,1.114889,0.000532
23617.250000,3,1.107881,1.110004,1.108829,0.000687
23617.500000,3,1.101956,1.103250,1.102566,0.000385
23617.750000,3,1.095240,1.097694,1.096415,0.000699
23618.000000,3,1.088306,1.089841,1.089167,0.000566
23618.250000,3,1.078653,1.080438,1.079684,0.000637
23618.500000,3,1.064561,1.067824,1.066557,0.000913
23618.750000,3,1.048234,1.051861,1.050140,0.001080
23619.000000,3,1.028429,1.033719,1.030918,0.001432
23619.250000,3,1.005566,1.010548,1.007871,0.001363
23619.500000,3,0.977951,0.983694,0.980975,0.001506
23619.750000,3,0.945618,0.952588,0.949027,0.001923
23620.000000,3,0.908425,0.915748,0.912248,0.002071
23620.250000,3,0.866574,0.874062,0.870300,0.002034
23620.500000,3,0.819848,0.828689,0.824156,0.002476
23620.750000,3,0.770532,0.779537,0.775002,0.002438
23621.000000,3,0.718773,0.727746,0.723165,0.002536
23621.250000,3,0.665129,0.674682,0.669663,0.002620
23621.500000,3,0.611194,0.620642,0.616090,0.002524
23621.750000,3,0.559347,0.568831,0.563952,0.002562
23622.000000,3,0.510685,0.518820,0.514629,0.002349
23622.250000,3,0.465340,0.472722,0.469005,0.002103
23622.500000,3,0.425435,0.432013,0.428521,0.001854
23622.750000,3,0.391000,0.396516,0.393609,0.001590
23623.000000,3,0.362758,0.366958,0.364755,0.001220
23623.250000,3,0.340244,0.343711,0.342099,0.001006
23623.500000,3,0.324272,0.326600,0.325599,0.000645
23623.750000,3,0.314667,0.316436,0.315639,0.000459
23624.000000,4,0.299647,0.300136,0.299920,0.000148
23624.250000,4,0.302631,0.304591,0.303795,0.000546
23624.500000,4,0.313117,0.316171,0.314478,0.000802
23624.750000,4,0.331372,0.335734,0.333582,0.001164
23625.000000,4,0.357078,0.362107,0.359622,0.001420
23625.250000,4,0.389974,0.396657,0.393520,0.001797
23625.500000,4,0.429709,0.437271,0.433591,0.002051
23625.750000,4,0.475736,0.484438,0.480282,0.002365
23626.000000,4,0.526247,0.535449,0.531166,0.002546
23626.250000,4,0.581243,0.590667,0.586125,0.002605
23626.500000,4,0.637336,0.646858,0.642262,0.002569
23626.750000,4,0.694228,0.704807,0.699717,0.002846
23627.000000,4,0.750253,0.759975,0.755679,0.002578
23627.250000,4,0.805159,0.813469,0.809740,0.002408
23627.500000,4,0.855199,0.864491,0.860089,0.002459
23627.750000,4,0.902682,0.911755,0.907538,0.002477
23628.000000,4,0.947189,0.954066,0.951296,0.001913
23628.250000,4,0.988521,0.996129,0.992950,0.001984
23628.500000,4,1.027051,1.032312,1.030057,0.001496
23628.750000,4,1.061100,1.066618,1.064171,0.001458
23629.000000,4,1.090075,1.095384,1.092800,0.001462
23629.250000,4,1.115811,1.119210,1.117486,0.001011
23629.500000,4,1.135208,1.138451,1.136853,0.001127
23629.750000,4,1.152571,1.154688,1.153549,0.000593
23630.000000,4,1.165449,1.167202,1.166191,0.000601
23630.250000,4,1.175538,1.177964,1.176541,0.000633
23630.500000,4,1.182872,1.184265,1.183531,0.000469
23630.750000,4,1.188713,1.190214,1.189436,0.000513
23631.000000,4,1.192820,1.194433,1.193904,0.000443
23631.250000,4,1.197246,1.198706,1.198159,0.000383
23631.500000,4,1.199371,1.200707,1.200093,0.000346
23631.750000,4,1.200266,1.201248,1.200916,0.000301
23632.000000,4,1.199136,1.199747,1.199446,0.000232
23632.250000,4,1.195577,1.198113,1.196655,0.000622
23632.500000,4,1.192746,1.194367,1.193684,0.000528
23632.750000,4,1.192950,1.194170,1.193462,0.000377
23633.000000,4,1.193776,1.195931,1.194805,0.000632
23633.250000,4,1.196969,1.198903,1.197860,0.000614
23633.500000,4,1.198348,1.200076,1.199045,0.000543
23633.750000,4,1.198401,1.199389,1.198946,0.000331
23634.000000,4,1.196767,1.198077,1.197354,0.000469
23634.250000,4,1.195095,1.196667,1.195725,0.000527
23634.500000,4,1.193012,1.193948,1.193325,0.000329
23634.750000,4,1.190832,1.191889,1.191223,0.000337
23635.000000,4,1.186695,1.188334,1.187371,0.000540
23635.250000,4,1.181740,1.183846,1.182891,0.000584
23635.500000,4,1.176401,1.178846,1.177015,0.000645
23635.750000,4,1.172115,1.172931,1.172603,0.000274
23636.000000,4,1.168475,1.170572,1.169518,0.000698
23636.250000,4,1.167423,1.169152,1.168433,0.000480
23636.500000,4,1.165943,1.167339,1.166769,0.000478
23636.750000,4,1.164843,1.166177,1.165444,0.000424
23637.000000,4,1.161777,1.163436,1.162358,0.000498
23637.250000,4,1.159180,1.160652,1.159881,0.000463
23637.500000,4,1.156782,1.158390,1.157378,0.000427
23637.750000,4,1.155488,1.157541,1.156609,0.000595
23638.000000,4,1.154205,1.156060,1.154989,0.000480
23638.250000,4,1.152805,1.153645,1.153225,0.000264
23638.500000,4,1.148872,1.150140,1.149510,0.000374
23638.750000,4,1.145683,1.146431,1.146043,0.000237
23639.000000,4,1.142821,1.143555,1.143138,0.000244
23639.250000,4,1.142043,1.143093,1.142513,0.000346
23639.500000,4,1.141328,1.142035,1.141761,0.000210
23639.750000,4,1.140520,1.142102,1.141318,0.000578
23640.000000,4,1.158076,1.169804,1.164925,0.004402
23640.250000,4,1.135282,1.136491,1.136008,0.000344
23640.500000,4,1.131310,1.132746,1.132082,0.000452
23640.750000,4,1.128110,1.130008,1.129042,0.000482
23641.000000,4,1.124039,1.125188,1.124508,0.000367
23641.250000,4,1.119040,1.120785,1.119454,0.000472
23641.500000,4,1.110523,1.113040,1.111936,0.000728
23641.750000,4,1.104696,1.106302,1.105441,0.000510
23642.000000,4,1.100682,1.102282,1.101613,0.000410
23642.250000,4,1.102785,1.104595,1.103704,0.000527
23642.500000,4,1.108668,1.110663,1.109769,0.000674
23642.750000,4,1.117146,1.118812,1.117959,0.000530
23643.000000,4,1.123177,1.125475,1.124058,0.000760
23643.250000,4,1.127723,1.128868,1.128507,0.000384
23643.500000,4,1.129957,1.131479,1.130557,0.000479
23643.750000,4,1.133017,1.134488,1.133640,0.000458
23644.000000,4,1.137699,1.139169,1.138351,0.000539
23644.250000,4,1.143541,1.145066,1.144299,0.000549
23644.500000,4,1.147605,1.149481,1.148544,0.000610
23644.750000,4,1.150502,1.152274,1.151329,0.000494
23645.000000,4,1.150350,1.152095,1.151447,0.000475
23645.250000,4,1.151115,1.152035,1.151692,0.000317
23645.500000,4,1.151568,1.152880,1.152158,0.000465
23645.750000,4,1.154004,1.155498,1.154944,0.000489
23646.000000,4,1.155411,1.156883,1.156170,0.000479
23646.250000,4,1.155981,1.156644,1.156353,0.000239
23646.500000,4,1.153175,1.155013,1.153881,0.000544
23646.750000,4,1.151685,1.153187,1.152372,0.000464
23647.000000,4,1.151587,1.153087,1.152273,0.000437
23647.250000,4,1.154460,1.156190,1.155509,0.000470
23647.500000,4,1.159314,1.160399,1.159831,0.000397
23647.750000,4,1.164324,1.165426,1.164857,0.000357
23648.000000,4,1.166888,1.168617,1.167739,0.000505
23648.250000,4,1.168933,1.169725,1.169209,0.000233
23648.500000,4,1.168035,1.169837,1.168987,0.000558
23648.750000,4,1.168051,1.169517,1.168677,0.000442
23649.000000,4,1.165187,1.166609,1.165833,0.000442
23649.250000,4,1.160196,1.161599,1.160904,0.000362
23649.500000,4,1.151820,1.153716,1.152800,0.000563
23649.750000,4,1.141573,1.143852,1.142614,0.000708
23650.000000,4,1.130896,1.132326,1.131541,0.000474
23650.250000,4,1.119580,1.120913,1.120437,0.000428
23650.500000,4,1.107591,1.109527,1.108375,0.000517
23650.750000,4,1.093214,1.095587,1.094219,0.000664
23651.000000,4,1.072540,1.076280,1.074415,0.000949
23651.250000,4,1.048479,1.051610,1.049928,0.000984
23651.500000,4,1.017386,1.021728,1.019415,0.001191
23651.750000,4,0.983103,0.988429,0.985752,0.001517
23652.000000,4,0.945399,0.951622,0.948387,0.001757
23652.250000,4,0.904978,0.911864,0.907705,0.001800
23652.500000,4,0.857443,0.864908,0.861163,0.002094
