# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.297219,0.301401,0.299324,0.001143
12428.250000,1,0.301975,0.305259,0.303293,0.001057
12428.500000,1,0.313864,0.317415,0.315518,0.001206
12428.750000,1,0.334104,0.337444,0.335872,0.001212
12429.000000,1,0.362609,0.367206,0.365108,0.001420
12429.250000,1,0.399659,0.404676,0.402418,0.001655
12429.500000,1,0.444066,0.450351,0.447988,0.002050
12429.750000,1,0.495077,0.501671,0.499199,0.002215
12430.000000,1,0.549546,0.556312,0.553559,0.002233
12430.250000,1,0.604135,0.611928,0.608622,0.002489
12430.500000,1,0.658518,0.667855,0.663947,0.002945
12430.750000,1,0.715531,0.725067,0.720689,0.002917
12431.000000,1,0.776692,0.787294,0.782390,0.003291
12431.250000,1,0.842645,0.854059,0.848458,0.003587
12431.500000,1,0.909669,0.922333,0.915807,0.003854
12431.750000,1,0.971124,0.983568,0.977011,0.003804
12432.000000,1,1.021798,1.032088,1.026380,0.003415
12432.250000,1,1.056960,1.066170,1.060434,0.003293
12432.500000,1,1.080191,1.091003,1.084556,0.004007
12432.750000,1,1.101106,1.112715,1.105908,0.004152
12433.000000,1,1.127013,1.139323,1.132376,0.004010
12433.250000,1,1.160886,1.173618,1.165943,0.004808
12433.500000,1,1.193282,1.206704,1.199357,0.004603
12433.750000,1,1.219498,1.231499,1.224495,0.004469
12434.000000,1,1.229471,1.241864,1.234311,0.004409
12434.250000,1,1.223717,1.234602,1.228997,0.004254
12434.500000,1,1.212973,1.223711,1.218076,0.004183
12434.750000,1,1.207957,1.217788,1.212870,0.003901
12435.000000,1,1.215650,1.225293,1.220742,0.003796
12435.250000,1,1.236889,1.246575,1.241540,0.003534
12435.500000,1,1.265584,1.276078,1.269231,0.003604
12435.750000,1,1.290145,1.300902,1.293585,0.003708
12436.000000,1,1.304775,1.316622,1.307690,0.003850
12436.250000,1,1.304004,1.316571,1.307802,0.003839
12436.500000,1,1.296093,1.305651,1.298939,0.003050
12436.750000,1,1.287397,1.297454,1.291176,0.002869
12437.000000,1,1.287228,1.297645,1.290742,0.002882
12437.250000,1,1.294001,1.304179,1.296919,0.003000
12437.500000,1,1.305905,1.316158,1.309654,0.002951
12437.750000,1,1.317558,1.328530,1.321810,0.003200
12438.000000,1,1.321294,1.335053,1.326452,0.004106
12438.250000,1,1.312639,1.328963,1.318961,0.004642
12438.500000,1,1.291170,1.307275,1.298295,0.004653
12438.750000,1,1.262724,1.278538,1.269424,0.004617
12439.000000,1,1.233325,1.248582,1.239895,0.004816
12439.250000,1,1.207941,1.223042,1.214936,0.004621
12439.500000,1,1.191168,1.203511,1.197033,0.003737
12439.750000,1,1.178745,1.190917,1.183879,0.003799
12440.000000,1,1.165052,1.176932,1.170004,0.003957
12440.250000,1,1.141978,1.156696,1.148294,0.004484
12440.500000,1,1.111201,1.124219,1.117130,0.004124
12440.750000,1,1.072885,1.086771,1.079425,0.004265
12441.000000,1,1.037922,1.050149,1.044032,0.004151
12441.250000,1,1.012717,1.022393,1.017852,0.003352
12441.500000,1,1.000768,1.009685,1.005206,0.002986
12441.750000,1,0.999741,1.007878,1.004527,0.002922
12442.000000,1,1.006253,1.014113,1.010662,0.002641
12442.250000,1,1.011089,1.020219,1.015946,0.002987
12442.500000,1,1.010149,1.020984,1.015657,0.003314
12442.750000,1,1.004703,1.016258,1.009912,0.003714
12443.000000,1,0.998791,1.010797,1.003243,0.003999
12443.250000,1,0.998598,1.008106,1.003145,0.003537
12443.500000,1,1.007939,1.017342,1.012114,0.003629
12443.750000,1,1.025411,1.035885,1.029477,0.003610
12444.000000,1,1.048501,1.058857,1.052673,0.003725
12444.250000,1,1.070274,1.080118,1.073973,0.003688
12444.500000,1,1.085770,1.096391,1.089924,0.003901
12444.750000,1,1.095882,1.106528,1.100152,0.003646
12445.000000,1,1.101789,1.113667,1.106374,0.004011
12445.250000,1,1.107426,1.118432,1.112482,0.003975
12445.500000,1,1.115246,1.126107,1.119746,0.003869
12445.750000,1,1.125126,1.135225,1.129079,0.003550
12446.000000,1,1.133545,1.143618,1.137565,0.003443
12446.250000,1,1.138416,1.147585,1.142346,0.003222
12446.500000,1,1.139620,1.148515,1.143305,0.003292
12446.750000,1,1.134745,1.145706,1.139594,0.003408
12447.000000,1,1.128877,1.137912,1.132801,0.002719
12447.250000,1,1.120851,1.129016,1.124212,0.002698
12447.500000,1,1.113253,1.118879,1.115867,0.002038
12447.750000,1,1.106597,1.112148,1.109441,0.001856
12448.000000,1,1.100807,1.106119,1.104544,0.001785
12448.250000,1,1.094178,1.101659,1.099096,0.002217
12448.500000,1,1.086670,1.094527,1.091568,0.002155
12448.750000,1,1.075619,1.084666,1.080663,0.002429
12449.000000,1,1.060704,1.071737,1.066672,0.002873
12449.250000,1,1.047077,1.057354,1.053044,0.002972
12449.500000,1,1.036983,1.048987,1.043147,0.003420
12449.750000,1,1.033829,1.047682,1.040387,0.004038
12450.000000,1,1.037153,1.050501,1.044358,0.004448
12450.250000,1,1.044401,1.054963,1.050974,0.003902
12450.500000,1,1.050131,1.061402,1.056911,0.003951
12450.750000,1,1.053116,1.065382,1.060120,0.004290
12451.000000,1,1.054155,1.065322,1.060177,0.003955
12451.250000,1,1.054873,1.065763,1.060333,0.003980
12451.500000,1,1.060668,1.072624,1.066521,0.004375
12451.750000,1,1.072533,1.084816,1.078600,0.004346
12452.000000,1,1.088051,1.102402,1.095391,0.004526
12452.250000,1,1.106697,1.118770,1.111763,0.004114
12452.500000,1,1.119951,1.131241,1.124185,0.003915
12452.750000,1,1.126812,1.138470,1.131282,0.004323
12453.000000,1,1.128746,1.140224,1.134315,0.003919
12453.250000,1,1.131902,1.143893,1.138468,0.004109
12453.500000,1,1.137942,1.153037,1.146066,0.004805
12453.750000,1,1.147127,1.163266,1.155971,0.004993
12454.000000,1,1.154962,1.172869,1.164553,0.005483
12454.250000,1,1.157755,1.175269,1.167122,0.005519
12454.500000,1,1.151876,1.168127,1.161698,0.005100
12454.750000,1,1.138658,1.155447,1.149159,0.005363
12455.000000,1,1.121496,1.137855,1.131563,0.005291
12455.250000,1,1.100857,1.117179,1.111010,0.005276
12455.500000,1,1.077152,1.092767,1.086412,0.005067
12455.750000,1,1.047477,1.063160,1.056638,0.005066
12456.000000,1,1.011229,1.027300,1.020171,0.005089
12456.250000,1,0.968128,0.983216,0.975904,0.004646
12456.500000,1,0.918410,0.933916,0.925620,0.004542
12456.750000,1,0.863136,0.878136,0.870154,0.004401
12457.000000,1,0.804313,0.818394,0.810985,0.004294
12457.250000,1,0.743138,0.757131,0.749436,0.004121
12457.500000,1,0.681051,0.694116,0.687296,0.003788
12457.750000,1,0.619264,0.631544,0.625115,0.003657
12458.000000,1,0.559874,0.570475,0.564949,0.003192
12458.250000,1,0.503272,0.513496,0.508132,0.003085
12458.500000,1,0.451717,0.460769,0.455727,0.002722
12458.750000,1,0.405502,0.413234,0.408733,0.002397
12459.000000,1,0.366735,0.373394,0.369308,0.002050
12459.250000,1,0.335871,0.341771,0.338239,0.001845
12459.500000,1,0.314254,0.319661,0.316435,0.001604
12459.750000,1,0.301378,0.305959,0.303318,0.001303
12460.000000,2,0.283889,0.286803,0.285914,0.000944
12460.250000,2,0.286356,0.289498,0.288304,0.000974
12460.500000,2,0.293400,0.296906,0.295389,0.001068
12460.750000,2,0.303889,0.307608,0.305995,0.001109
12461.000000,2,0.317658,0.321523,0.319547,0.001175
12461.250000,2,0.333811,0.338349,0.335871,0.001411
12461.500000,2,0.354584,0.360451,0.357149,0.001735
12461.750000,2,0.382192,0.388589,0.384942,0.001970
12462.000000,2,0.416801,0.425255,0.420231,0.002584
12462.250000,2,0.458369,0.467884,0.462435,0.002830
12462.500000,2,0.505242,0.514953,0.508873,0.002951
12462.750000,2,0.551238,0.561898,0.555192,0.003264
12463.000000,2,0.595291,0.606968,0.599837,0.003388
12463.250000,2,0.637901,0.650426,0.642804,0.003696
12463.500000,2,0.682164,0.694972,0.687323,0.003741
12463.750000,2,0.730382,0.743512,0.735460,0.003897
12464.000000,2,0.781842,0.795755,0.787042,0.004198
12464.250000,2,0.831536,0.846386,0.837362,0.004488
12464.500000,2,0.875129,0.890467,0.881655,0.004497
12464.750000,2,0.910733,0.924201,0.916685,0.004143
12465.000000,2,0.937268,0.949935,0.942763,0.003868
12465.250000,2,0.958526,0.968911,0.962802,0.003378
12465.500000,2,0.976819,0.985903,0.980661,0.003522
12465.750000,2,0.993911,1.003971,0.998299,0.003458
12466.000000,2,1.011860,1.022063,1.015948,0.003414
12466.250000,2,1.029743,1.038930,1.032788,0.003321
12466.500000,2,1.043804,1.051978,1.046335,0.002752
12466.750000,2,1.051958,1.059060,1.054181,0.002249
12467.000000,2,1.052699,1.059992,1.054775,0.002279
12467.250000,2,1.044071,1.050732,1.045843,0.001967
12467.500000,2,1.028522,1.034108,1.030017,0.001649
12467.750000,2,1.008193,1.015306,1.010751,0.001900
12468.000000,2,0.990547,0.997749,0.994080,0.001883
12468.250000,2,0.979006,0.987069,0.983215,0.002118
12468.500000,2,0.975110,0.982801,0.979111,0.002114
12468.750000,2,0.974095,0.980662,0.977752,0.001881
12469.000000,2,0.969764,0.976915,0.974026,0.001922
12469.250000,2,0.959885,0.965010,0.963123,0.001566
12469.500000,2,0.941930,0.948150,0.945296,0.001741
12469.750000,2,0.922065,0.929398,0.925539,0.002047
12470.000000,2,0.908294,0.914346,0.911221,0.001751
12470.250000,2,0.902868,0.909459,0.906589,0.002023
12470.500000,2,0.909850,0.915784,0.912781,0.001904
12470.750000,2,0.922740,0.927659,0.924709,0.001856
12471.000000,2,0.934486,0.940006,0.936673,0.001851
12471.250000,2,0.940049,0.945855,0.942009,0.002082
12471.500000,2,0.939199,0.946824,0.941824,0.002358
12471.750000,2,0.937693,0.944455,0.939892,0.002290
12472.000000,2,0.940208,0.946781,0.942622,0.002116
12472.250000,2,0.952236,0.958006,0.954317,0.002118
12472.500000,2,0.973873,0.979731,0.976108,0.002062
12472.750000,2,1.002863,1.008305,1.004796,0.001779
12473.000000,2,1.031469,1.037689,1.033832,0.002111
12473.250000,2,1.055913,1.061707,1.058271,0.001965
12473.500000,2,1.074031,1.079479,1.076349,0.001835
12473.750000,2,1.086892,1.090942,1.088953,0.001400
12474.000000,2,1.096672,1.101574,1.099516,0.001672
12474.250000,2,1.107543,1.112741,1.110843,0.001995
12474.500000,2,1.119630,1.126416,1.123739,0.002481
12474.750000,2,1.132763,1.142830,1.138319,0.003065
12475.000000,2,1.145947,1.158712,1.152034,0.003665
12475.250000,2,1.157450,1.171548,1.164059,0.004037
12475.500000,2,1.164655,1.181003,1.172663,0.004764
12475.750000,2,1.169214,1.184778,1.176470,0.004954
12476.000000,2,1.168117,1.186829,1.177128,0.005768
12476.250000,2,1.165470,1.185104,1.174924,0.006457
12476.500000,2,1.163458,1.183536,1.172741,0.006286
12476.750000,2,1.163025,1.184601,1.173673,0.006898
12477.000000,2,1.167292,1.188515,1.177343,0.006759
12477.250000,2,1.172082,1.194045,1.183102,0.006785
12477.500000,2,1.177235,1.198275,1.187077,0.006426
12477.750000,2,1.177154,1.197969,1.187690,0.006203
12478.000000,2,1.175122,1.194667,1.184909,0.005703
12478.250000,2,1.171982,1.189944,1.180321,0.005324
12478.500000,2,1.169415,1.185045,1.177085,0.004690
12478.750000,2,1.170532,1.183783,1.177550,0.004440
12479.000000,2,1.174981,1.188140,1.181585,0.004402
12479.250000,2,1.178745,1.191334,1.186122,0.004149
12479.500000,2,1.183414,1.194534,1.189642,0.004048
12479.750000,2,1.184078,1.194757,1.189489,0.003786
12480.000000,2,1.183615,1.194899,1.189320,0.003712
12480.250000,2,1.186362,1.197037,1.191741,0.003535
12480.500000,2,1.194105,1.205779,1.199951,0.003725
12480.750000,2,1.208919,1.219526,1.213816,0.003277
12481.000000,2,1.226962,1.237660,1.231726,0.003567
12481.250000,2,1.245496,1.256864,1.250126,0.003499
12481.500000,2,1.263479,1.275403,1.267640,0.003625
12481.750000,2,1.278937,1.288075,1.282105,0.002941
12482.000000,2,1.292562,1.303275,1.297466,0.003352
12482.250000,2,1.309114,1.320981,1.313516,0.003874
12482.500000,2,1.327658,1.338120,1.331781,0.003520
12482.750000,2,1.345543,1.356943,1.350969,0.003837
12483.000000,2,1.364508,1.376257,1.370470,0.004048
12483.250000,2,1.381352,1.393547,1.387322,0.004017
12483.500000,2,1.396494,1.408813,1.402004,0.004205
12483.750000,2,1.409864,1.421685,1.415592,0.004155
12484.000000,2,1.423256,1.435080,1.428160,0.003827
12484.250000,2,1.434574,1.445828,1.439378,0.003709
12484.500000,2,1.442707,1.455137,1.449181,0.003797
12484.750000,2,1.449579,1.463691,1.456275,0.004194
12485.000000,2,1.454449,1.466801,1.461186,0.003823
12485.250000,2,1.456558,1.470766,1.462870,0.004366
12485.500000,2,1.452615,1.467888,1.459915,0.004535
12485.750000,2,1.445083,1.459545,1.452112,0.004600
12486.000000,2,1.431951,1.446432,1.438416,0.004861
12486.250000,2,1.412836,1.427482,1.420125,0.005266
12486.500000,2,1.389708,1.407877,1.398545,0.005422
12486.750000,2,1.365557,1.383916,1.375056,0.005346
12487.000000,2,1.339511,1.358374,1.349301,0.005740
12487.250000,2,1.309323,1.330446,1.319574,0.006158
12487.500000,2,1.271252,1.292727,1.282028,0.005914
12487.750000,2,1.222788,1.245598,1.234564,0.006392
12488.000000,2,1.166169,1.189996,1.178310,0.006560
12488.250000,2,1.102134,1.127167,1.114996,0.006995
12488.500000,2,1.035729,1.059046,1.047600,0.006683
12488.750000,2,0.965131,0.988808,0.977302,0.006684
12489.000000,2,0.893185,0.915505,0.904076,0.006523
12489.250000,2,0.815925,0.836076,0.825780,0.006112
12489.500000,2,0.735760,0.753073,0.744539,0.005527
12489.750000,2,0.655602,0.670445,0.663194,0.004981
12490.000000,2,0.581078,0.593633,0.587657,0.004301
12490.250000,2,0.515315,0.525839,0.520555,0.003814
12490.500000,2,0.458272,0.467183,0.462664,0.003095
12490.750000,2,0.410402,0.417915,0.414024,0.002651
12491.000000,2,0.370350,0.376096,0.373093,0.002176
12491.250000,2,0.336525,0.341765,0.339206,0.001855
12491.500000,2,0.310991,0.315600,0.313475,0.001475
12491.750000,2,0.294673,0.298496,0.297008,0.001224
12492.000000,3,0.317365,0.319895,0.318936,0.000904
12492.250000,3,0.321391,0.324143,0.323081,0.000955
12492.500000,3,0.334785,0.337652,0.336304,0.001015
12492.750000,3,0.356447,0.360326,0.358835,0.001416
12493.000000,3,0.388144,0.393137,0.390957,0.001822
12493.250000,3,0.428504,0.434784,0.432007,0.002140
12493.500000,3,0.477560,0.483791,0.481104,0.002265
12493.750000,3,0.531553,0.539324,0.535806,0.002751
12494.000000,3,0.588817,0.598463,0.593809,0.003175
12494.250000,3,0.647648,0.658867,0.653312,0.003587
12494.500000,3,0.706373,0.718537,0.713077,0.004126
12494.750000,3,0.765035,0.778413,0.772415,0.004593
12495.000000,3,0.823315,0.839012,0.831171,0.005082
12495.250000,3,0.879370,0.897334,0.888093,0.005617
12495.500000,3,0.930742,0.949215,0.940292,0.005647
12495.750000,3,0.973958,0.994573,0.984581,0.006203
12496.000000,3,1.008446,1.026237,1.018307,0.005392
12496.250000,3,1.029016,1.046407,1.038591,0.005175
12496.500000,3,1.040631,1.062369,1.051970,0.005930
12496.750000,3,1.050677,1.069853,1.061210,0.005222
12497.000000,3,1.063355,1.083462,1.073552,0.005378
12497.250000,3,1.078157,1.098411,1.088782,0.005256
12497.500000,3,1.094668,1.116655,1.104861,0.005656
12497.750000,3,1.104735,1.127971,1.115116,0.005987
12498.000000,3,1.106152,1.127991,1.115212,0.005718
12498.250000,3,1.097845,1.118511,1.106763,0.005343
12498.500000,3,1.086311,1.105458,1.095113,0.004951
12498.750000,3,1.081536,1.097110,1.087978,0.004117
12499.000000,3,1.082922,1.098609,1.090302,0.004041
12499.250000,3,1.093626,1.109061,1.101163,0.003952
12499.500000,3,1.108863,1.121955,1.115515,0.003411
12499.750000,3,1.120924,1.131693,1.126940,0.003019
12500.000000,3,1.125537,1.135634,1.131222,0.002918
12500.250000,3,1.121763,1.130939,1.127122,0.002768
12500.500000,3,1.115865,1.126160,1.121621,0.002823
12500.750000,3,1.115217,1.123960,1.120293,0.002585
12501.000000,3,1.120812,1.129549,1.126012,0.002584
12501.250000,3,1.131719,1.142671,1.137977,0.003023
12501.500000,3,1.144710,1.155010,1.150836,0.003045
12501.750000,3,1.154089,1.165124,1.160277,0.003299
12502.000000,3,1.157610,1.169988,1.164342,0.003590
12502.250000,3,1.155010,1.166861,1.162225,0.003362
12502.500000,3,1.153674,1.163134,1.159360,0.003262
12502.750000,3,1.150538,1.161065,1.157208,0.003369
12503.000000,3,1.150406,1.159867,1.156737,0.003191
12503.250000,3,1.151155,1.161460,1.158086,0.003203
12503.500000,3,1.152268,1.163032,1.159293,0.003599
12503.750000,3,1.152207,1.164033,1.159799,0.003544
12504.000000,3,1.148818,1.161938,1.156810,0.003893
12504.250000,3,1.141300,1.155208,1.148966,0.004020
12504.500000,3,1.129260,1.141828,1.136100,0.003723
12504.750000,3,1.111828,1.124894,1.118590,0.003657
12505.000000,3,1.094739,1.106937,1.100688,0.003389
12505.250000,3,1.079057,1.092663,1.086708,0.003823
12505.500000,3,1.072187,1.085239,1.079401,0.003680
12505.750000,3,1.072784,1.084246,1.079466,0.003278
12506.000000,3,1.079138,1.090063,1.085887,0.003270
12506.250000,3,1.086200,1.096435,1.092362,0.003153
12506.500000,3,1.091208,1.099145,1.095663,0.002722
12506.750000,3,1.091269,1.097915,1.094609,0.002503
12507.000000,3,1.088419,1.095922,1.091557,0.002537
12507.250000,3,1.087780,1.095645,1.090529,0.002338
12507.500000,3,1.091586,1.101098,1.094930,0.002613
12507.750000,3,1.099836,1.108941,1.103351,0.002485
12508.000000,3,1.108389,1.118499,1.112676,0.002749
12508.250000,3,1.114065,1.124706,1.119662,0.003134
12508.500000,3,1.114995,1.126401,1.121140,0.003784
12508.750000,3,1.111824,1.124586,1.118366,0.004000
12509.000000,3,1.109084,1.122563,1.115928,0.004360
12509.250000,3,1.109002,1.123777,1.116098,0.004748
12509.500000,3,1.113101,1.129392,1.120061,0.004832
12509.750000,3,1.118620,1.136525,1.125833,0.005163
12510.000000,3,1.122005,1.140997,1.130072,0.005427
12510.250000,3,1.122531,1.141968,1.131192,0.005419
12510.500000,3,1.124169,1.142474,1.131599,0.005109
12510.750000,3,1.124159,1.143202,1.132627,0.005143
12511.000000,3,1.129599,1.147371,1.137626,0.004868
12511.250000,3,1.139882,1.157235,1.147809,0.004706
12511.500000,3,1.154424,1.173160,1.161594,0.005087
12511.750000,3,1.169581,1.188792,1.176152,0.005386
12512.000000,3,1.181125,1.202087,1.188713,0.005811
12512.250000,3,1.191578,1.211253,1.198660,0.005489
12512.500000,3,1.199340,1.219296,1.206534,0.005467
12512.750000,3,1.205296,1.226116,1.212480,0.005874
12513.000000,3,1.210656,1.229718,1.218001,0.005352
12513.250000,3,1.214497,1.236162,1.222974,0.005928
12513.500000,3,1.218279,1.239825,1.225662,0.006130
12513.750000,3,1.219381,1.242304,1.226721,0.006877
12514.000000,3,1.218716,1.240270,1.225391,0.006591
12514.250000,3,1.215391,1.238479,1.223053,0.006762
12514.500000,3,1.212254,1.232409,1.219050,0.006079
12514.750000,3,1.204938,1.225387,1.212179,0.006282
12515.000000,3,1.196342,1.215846,1.203389,0.006035
12515.250000,3,1.184143,1.203473,1.192376,0.005982
12515.500000,3,1.173969,1.192283,1.181720,0.005897
12515.750000,3,1.163791,1.181305,1.171474,0.005610
12516.000000,3,1.154996,1.170611,1.162190,0.005281
12516.250000,3,1.146334,1.161657,1.153462,0.005323
12516.500000,3,1.137442,1.152369,1.144420,0.005312
12516.750000,3,1.128950,1.141133,1.135121,0.004920
12517.000000,3,1.120512,1.134073,1.127551,0.005051
12517.250000,3,1.114028,1.127982,1.121653,0.004966
12517.500000,3,1.110311,1.124392,1.117867,0.005155
12517.750000,3,1.108059,1.121653,1.115229,0.005456
12518.000000,3,1.104436,1.116828,1.111494,0.004728
12518.250000,3,1.099201,1.111706,1.106427,0.004451
12518.500000,3,1.091075,1.104073,1.098685,0.004601
12518.750000,3,1.081515,1.094195,1.088833,0.004603
12519.000000,3,1.068563,1.082250,1.076977,0.004426
12519.250000,3,1.054656,1.066933,1.062506,0.004144
12519.500000,3,1.036412,1.048117,1.043981,0.003989
12519.750000,3,1.012619,1.023041,1.019307,0.003716
12520.000000,3,0.980170,0.989856,0.986435,0.003399
12520.250000,3,0.938666,0.948453,0.944572,0.003126
12520.500000,3,0.892228,0.899907,0.897063,0.002623
12520.750000,3,0.841804,0.849883,0.846481,0.002511
12521.000000,3,0.791303,0.799846,0.794783,0.002516
12521.250000,3,0.737869,0.745907,0.741785,0.002478
12521.500000,3,0.684155,0.690931,0.687450,0.002087
12521.750000,3,0.629057,0.635590,0.631795,0.002100
12522.000000,3,0.573731,0.580293,0.576293,0.002165
12522.250000,3,0.519479,0.525502,0.522103,0.002039
12522.500000,3,0.468991,0.474682,0.471496,0.001694
12522.750000,3,0.424671,0.430033,0.426955,0.001667
12523.000000,3,0.387452,0.391177,0.389094,0.001311
12523.250000,3,0.356869,0.360598,0.358643,0.001131
12523.500000,3,0.334666,0.338008,0.336558,0.000960
12523.750000,3,0.320974,0.323712,0.322800,0.000948
12524.000000,4,0.298800,0.301644,0.300523,0.000839
12524.250000,4,0.302088,0.305219,0.303853,0.000894
12524.500000,4,0.312195,0.314593,0.313441,0.000832
12524.750000,4,0.327339,0.329834,0.328561,0.000960
12525.000000,4,0.346466,0.349905,0.348130,0.001173
12525.250000,4,0.370690,0.374327,0.372291,0.001338
12525.500000,4,0.399736,0.403770,0.401652,0.001632
12525.750000,4,0.435148,0.440557,0.437647,0.002036
12526.000000,4,0.477155,0.483440,0.480457,0.002179
12526.250000,4,0.526031,0.532375,0.529206,0.002323
12526.500000,4,0.577898,0.584447,0.580971,0.002588
12526.750000,4,0.629677,0.636663,0.632716,0.002354
12527.000000,4,0.679572,0.686859,0.682930,0.002286
12527.250000,4,0.728714,0.736140,0.731826,0.002314
12527.500000,4,0.779196,0.787126,0.782561,0.002485
12527.750000,4,0.833025,0.841317,0.836135,0.002354
12528.000000,4,0.888723,0.897484,0.892457,0.002340
12528.250000,4,0.943427,0.952669,0.946797,0.002566
12528.500000,4,0.993003,1.001474,0.995481,0.002543
12528.750000,4,1.032941,1.041177,1.035677,0.002454
12529.000000,4,1.065975,1.073827,1.069052,0.002464
12529.250000,4,1.094251,1.103878,1.097735,0.002980
12529.500000,4,1.123697,1.132850,1.126762,0.002789
12529.750000,4,1.152929,1.162551,1.156095,0.002967
12530.000000,4,1.181029,1.189448,1.183961,0.002718
12530.250000,4,1.205752,1.215256,1.208503,0.002939
12530.500000,4,1.223847,1.233913,1.226865,0.003168
12530.750000,4,1.235696,1.244762,1.238670,0.003040
12531.000000,4,1.242944,1.251389,1.245939,0.002968
12531.250000,4,1.245344,1.255858,1.249060,0.003387
12531.500000,4,1.245470,1.254656,1.248098,0.003003
12531.750000,4,1.240877,1.250136,1.244329,0.003184
12532.000000,4,1.234837,1.243252,1.238426,0.003029
12532.250000,4,1.228252,1.237345,1.232040,0.003321
12532.500000,4,1.223222,1.233593,1.227741,0.003786
12532.750000,4,1.221063,1.231309,1.224881,0.003410
12533.000000,4,1.219368,1.229618,1.222873,0.003121
12533.250000,4,1.213642,1.223952,1.217034,0.003038
12533.500000,4,1.203044,1.213173,1.206364,0.003147
12533.750000,4,1.188755,1.197482,1.192306,0.002735
12534.000000,4,1.173875,1.181027,1.176621,0.002160
12534.250000,4,1.162434,1.168789,1.165015,0.001910
12534.500000,4,1.153870,1.160536,1.157632,0.001852
12534.750000,4,1.147854,1.152263,1.150761,0.001428
12535.000000,4,1.137696,1.143649,1.141461,0.001760
12535.250000,4,1.121242,1.130878,1.126593,0.002894
12535.500000,4,1.102651,1.112883,1.107853,0.002980
12535.750000,4,1.085515,1.094772,1.089884,0.002597
12536.000000,4,1.073222,1.084158,1.079068,0.003013
12536.250000,4,1.071888,1.083070,1.077486,0.003228
12536.500000,4,1.078757,1.090402,1.084313,0.003504
12536.750000,4,1.089606,1.100686,1.094989,0.003249
12537.000000,4,1.098640,1.110718,1.104212,0.003509
12537.250000,4,1.103494,1.115185,1.110027,0.003570
12537.500000,4,1.105158,1.116082,1.111299,0.003150
12537.750000,4,1.104637,1.115340,1.110674,0.003115
12538.000000,4,1.107745,1.117516,1.113202,0.003001
12538.250000,4,1.113210,1.125512,1.119181,0.003549
12538.500000,4,1.121603,1.133644,1.126727,0.003481
12538.750000,4,1.127499,1.137650,1.132405,0.003147
12539.000000,4,1.130527,1.139140,1.135178,0.002417
12539.250000,4,1.131720,1.139462,1.135455,0.002110
12539.500000,4,1.130948,1.139170,1.135113,0.002210
12539.750000,4,1.130647,1.136637,1.134347,0.001773
12540.000000,4,1.133214,1.138053,1.136360,0.001518
12540.250000,4,1.135962,1.139789,1.138514,0.001211
12540.500000,4,1.139127,1.141415,1.140426,0.000765
12540.750000,4,1.139528,1.142928,1.140894,0.001103
12541.000000,4,1.138626,1.142689,1.140675,0.001326
12541.250000,4,1.137922,1.142728,1.140530,0.001555
12541.500000,4,1.138918,1.144083,1.141476,0.001989
12541.750000,4,1.139260,1.144789,1.142123,0.001932
12542.000000,4,1.139623,1.145944,1.143323,0.002041
12542.250000,4,1.138365,1.147503,1.143395,0.002979
12542.500000,4,1.139200,1.147303,1.143269,0.002848
12542.750000,4,1.138103,1.147292,1.142802,0.003192
12543.000000,4,1.137378,1.147333,1.142255,0.003285
12543.250000,4,1.135999,1.146480,1.140910,0.003624
12543.500000,4,1.133413,1.142630,1.137551,0.003234
12543.750000,4,1.126277,1.136192,1.131691,0.003467
12544.000000,4,1.118870,1.129895,1.124500,0.003651
12544.250000,4,1.111050,1.123057,1.117806,0.004237
12544.500000,4,1.105796,1.118615,1.112903,0.004169
12544.750000,4,1.103129,1.116419,1.110175,0.004205
12545.000000,4,1.100543,1.113531,1.107824,0.004166
12545.250000,4,1.096527,1.110793,1.104587,0.004427
12545.500000,4,1.091545,1.104296,1.098846,0.004016
12545.750000,4,1.084249,1.096846,1.091904,0.004014
12546.000000,4,1.078472,1.090859,1.085840,0.004025
12546.250000,4,1.075845,1.087114,1.082659,0.003941
12546.500000,4,1.078009,1.089696,1.084269,0.003854
12546.750000,4,1.084269,1.095687,1.090486,0.003864
12547.000000,4,1.093327,1.104842,1.100112,0.003910
12547.250000,4,1.105484,1.114885,1.111083,0.003262
12547.500000,4,1.117109,1.126286,1.122929,0.003238
12547.750000,4,1.130425,1.139933,1.135527,0.003213
12548.000000,4,1.145877,1.154251,1.150348,0.002889
12548.250000,4,1.162613,1.170576,1.166792,0.002455
12548.500000,4,1.178928,1.186494,1.184133,0.002475
12548.750000,4,1.196547,1.204295,1.201560,0.002210
12549.000000,4,1.212811,1.221513,1.217421,0.002435
12549.250000,4,1.225314,1.234351,1.229816,0.002551
12549.500000,4,1.234324,1.243616,1.238627,0.002623
12549.750000,4,1.238208,1.248772,1.242694,0.002903
12550.000000,4,1.238382,1.247830,1.242165,0.002887
12550.250000,4,1.232393,1.241974,1.236548,0.002853
12550.500000,4,1.222776,1.230146,1.226291,0.002724
12550.750000,4,1.207499,1.216464,1.211204,0.003263
12551.000000,4,1.187054,1.193865,1.190746,0.002355
12551.250000,4,1.160854,1.168567,1.165413,0.002306
12551.500000,4,1.129766,1.137620,1.135044,0.002490
12551.750000,4,1.092227,1.102073,1.097329,0.002664
12552.000000,4,1.049167,1.057025,1.053068,0.002222
12552.250000,4,0.997697,1.004671,1.002688,0.002126
12552.500000,4,0.942203,0.949673,0.947075,0.002378
