# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.227203,0.227929,0.227606,0.000223
12928.250000,1,0.230494,0.231131,0.230811,0.000192
12928.500000,1,0.239616,0.240747,0.240220,0.000374
12928.750000,1,0.255158,0.256406,0.255738,0.000459
12929.000000,1,0.276878,0.278785,0.277899,0.000677
12929.250000,1,0.305018,0.307436,0.306240,0.000938
12929.500000,1,0.339123,0.342025,0.340626,0.001058
12929.750000,1,0.379298,0.381812,0.380481,0.001025
12930.000000,1,0.423268,0.426607,0.424896,0.001217
12930.250000,1,0.471439,0.474781,0.472976,0.001390
12930.500000,1,0.522555,0.526617,0.524424,0.001519
12930.750000,1,0.577116,0.581254,0.578810,0.001610
12931.000000,1,0.632825,0.637051,0.634897,0.001548
12931.250000,1,0.689147,0.693384,0.691085,0.001621
12931.500000,1,0.744737,0.748675,0.746543,0.001435
12931.750000,1,0.798052,0.802403,0.800105,0.001679
12932.000000,1,0.850921,0.854773,0.852595,0.001460
12932.250000,1,0.901171,0.904785,0.902666,0.001335
12932.500000,1,0.949819,0.952814,0.951312,0.001246
12932.750000,1,0.995000,0.997884,0.996452,0.001232
12933.000000,1,1.035575,1.038448,1.037032,0.001098
12933.250000,1,1.071833,1.075174,1.073226,0.001230
12933.500000,1,1.104014,1.107918,1.105609,0.001288
12933.750000,1,1.135165,1.138720,1.136394,0.001275
12934.000000,1,1.165306,1.169232,1.167063,0.001272
12934.250000,1,1.196497,1.200004,1.197801,0.001104
12934.500000,1,1.223844,1.227234,1.225678,0.001172
12934.750000,1,1.249286,1.252332,1.250404,0.001022
12935.000000,1,1.268871,1.272637,1.270867,0.001164
12935.250000,1,1.284497,1.287517,1.286346,0.001044
12935.500000,1,1.298561,1.301938,1.300133,0.001120
12935.750000,1,1.310935,1.312976,1.311986,0.000707
12936.000000,1,1.319755,1.323813,1.321734,0.001401
12936.250000,1,1.328230,1.330777,1.329174,0.000933
12936.500000,1,1.331244,1.333993,1.332937,0.000877
12936.750000,1,1.333085,1.336202,1.334439,0.001041
12937.000000,1,1.335047,1.336392,1.335827,0.000518
12937.250000,1,1.337109,1.339147,1.338058,0.000776
12937.500000,1,1.340145,1.342067,1.341151,0.000593
12937.750000,1,1.342264,1.344308,1.343218,0.000719
12938.000000,1,1.344018,1.345595,1.344965,0.000560
12938.250000,1,1.343714,1.344900,1.344504,0.000426
12938.500000,1,1.344554,1.345699,1.345239,0.000475
12938.750000,1,1.343401,1.344847,1.344260,0.000489
12939.000000,1,1.346810,1.348342,1.347358,0.000498
12939.250000,1,1.351401,1.353306,1.352062,0.000633
12939.500000,1,1.356681,1.358573,1.357378,0.000626
12939.750000,1,1.359463,1.362388,1.361120,0.001010
12940.000000,1,1.361851,1.363368,1.362556,0.000547
12940.250000,1,1.360871,1.362345,1.361752,0.000565
12940.500000,1,1.359769,1.361226,1.360419,0.000565
12940.750000,1,1.358068,1.359216,1.358713,0.000430
12941.000000,1,1.354728,1.356953,1.356079,0.000800
12941.250000,1,1.350633,1.352420,1.351653,0.000617
12941.500000,1,1.343142,1.345738,1.344263,0.000883
12941.750000,1,1.334043,1.336434,1.335137,0.000768
12942.000000,1,1.324545,1.326832,1.325749,0.000691
12942.250000,1,1.316444,1.319267,1.318169,0.000912
12942.500000,1,1.311560,1.312063,1.311753,0.000163
12942.750000,1,1.305521,1.307321,1.306156,0.000591
12943.000000,1,1.300417,1.301257,1.300762,0.000284
12943.250000,1,1.293333,1.294782,1.293935,0.000470
12943.500000,1,1.286133,1.287990,1.286862,0.000566
12943.750000,1,1.280658,1.281585,1.281223,0.000330
12944.000000,1,1.276139,1.277101,1.276555,0.000304
12944.250000,1,1.272809,1.274158,1.273440,0.000486
12944.500000,1,1.271304,1.272694,1.271975,0.000511
12944.750000,1,1.269604,1.270539,1.269951,0.000309
12945.000000,1,1.266058,1.267549,1.266598,0.000610
12945.250000,1,1.262811,1.264726,1.263547,0.000638
12945.500000,1,1.258495,1.260272,1.259438,0.000518
12945.750000,1,1.254493,1.255947,1.255166,0.000490
12946.000000,1,1.248883,1.250493,1.249643,0.000541
12946.250000,1,1.242083,1.243691,1.242946,0.000487
12946.500000,1,1.234851,1.236929,1.235711,0.000646
12946.750000,1,1.227154,1.229768,1.228379,0.000949
12947.000000,1,1.220203,1.221768,1.220753,0.000539
12947.250000,1,1.212882,1.214586,1.213734,0.000529
12947.500000,1,1.204972,1.206742,1.205900,0.000675
12947.750000,1,1.196482,1.198783,1.197512,0.000775
12948.000000,1,1.186575,1.188971,1.187691,0.000885
12948.250000,1,1.175196,1.177800,1.176837,0.000945
12948.500000,1,1.165419,1.167762,1.166960,0.000823
12948.750000,1,1.156201,1.157714,1.156717,0.000490
12949.000000,1,1.146646,1.149152,1.147603,0.000834
12949.250000,1,1.137019,1.138407,1.137800,0.000479
12949.500000,1,1.126938,1.128444,1.127606,0.000527
12949.750000,1,1.116294,1.117991,1.117549,0.000594
12950.000000,1,1.105809,1.107270,1.106570,0.000582
12950.250000,1,1.095089,1.097914,1.096450,0.001029
12950.500000,1,1.086152,1.088094,1.086944,0.000703
12950.750000,1,1.076966,1.078576,1.077916,0.000538
12951.000000,1,1.068610,1.070323,1.069596,0.000624
12951.250000,1,1.060364,1.062697,1.061667,0.000719
12951.500000,1,1.052928,1.054444,1.053634,0.000486
12951.750000,1,1.044732,1.046899,1.045887,0.000775
12952.000000,1,1.037527,1.039172,1.038425,0.000616
12952.250000,1,1.029021,1.031172,1.030280,0.000690
12952.500000,1,1.019985,1.021514,1.020867,0.000596
12952.750000,1,1.009797,1.011763,1.010615,0.000616
12953.000000,1,0.998811,1.000196,0.999663,0.000516
12953.250000,1,0.988031,0.989581,0.988819,0.000449
12953.500000,1,0.977879,0.979198,0.978349,0.000445
12953.750000,1,0.967291,0.969062,0.968152,0.000547
12954.000000,1,0.956237,0.957549,0.957008,0.000408
12954.250000,1,0.942789,0.944173,0.943585,0.000558
12954.500000,1,0.926169,0.927820,0.926963,0.000659
12954.750000,1,0.904703,0.907667,0.906548,0.000936
12955.000000,1,0.881796,0.883891,0.883070,0.000692
12955.250000,1,0.854477,0.857283,0.856349,0.000985
12955.500000,1,0.824819,0.827753,0.826736,0.001064
12955.750000,1,0.791931,0.794926,0.793773,0.001044
12956.000000,1,0.755457,0.758341,0.757345,0.001063
12956.250000,1,0.714926,0.717794,0.716756,0.001057
12956.500000,1,0.671751,0.675189,0.673728,0.001330
12956.750000,1,0.626677,0.629830,0.628501,0.001190
12957.000000,1,0.580460,0.583465,0.582136,0.001203
12957.250000,1,0.533082,0.536318,0.535148,0.001233
12957.500000,1,0.486407,0.489792,0.488458,0.001233
12957.750000,1,0.440977,0.444294,0.442952,0.001253
12958.000000,1,0.398696,0.401281,0.400094,0.000997
12958.250000,1,0.359230,0.361958,0.360815,0.001004
12958.500000,1,0.324613,0.326759,0.325852,0.000779
12958.750000,1,0.294881,0.296568,0.295730,0.000598
12959.000000,1,0.269654,0.271220,0.270456,0.000566
12959.250000,1,0.250330,0.251388,0.250855,0.000412
12959.500000,1,0.236535,0.237366,0.237004,0.000301
12959.750000,1,0.228403,0.229029,0.228763,0.000273
12960.000000,2,0.329538,0.330115,0.329807,0.000196
12960.250000,2,0.330276,0.331005,0.330670,0.000230
12960.500000,2,0.332492,0.333340,0.332959,0.000279
12960.750000,2,0.336836,0.337863,0.337517,0.000360
12961.000000,2,0.344009,0.344852,0.344567,0.000298
12961.250000,2,0.354236,0.354997,0.354614,0.000267
12961.500000,2,0.367237,0.368509,0.367983,0.000490
12961.750000,2,0.383872,0.385101,0.384487,0.000477
12962.000000,2,0.403658,0.405344,0.404807,0.000593
12962.250000,2,0.427098,0.428882,0.428235,0.000643
12962.500000,2,0.452854,0.454519,0.453900,0.000599
12962.750000,2,0.480009,0.482289,0.481488,0.000770
12963.000000,2,0.508239,0.510588,0.509692,0.000812
12963.250000,2,0.537005,0.539212,0.538537,0.000784
12963.500000,2,0.566258,0.568392,0.567625,0.000770
12963.750000,2,0.595093,0.597714,0.596875,0.000876
12964.000000,2,0.623343,0.625255,0.624651,0.000638
12964.250000,2,0.648847,0.651029,0.650281,0.000679
12964.500000,2,0.671763,0.673644,0.673103,0.000632
12964.750000,2,0.692237,0.694994,0.694041,0.000924
12965.000000,2,0.711153,0.714170,0.713170,0.000979
12965.250000,2,0.730307,0.733141,0.732329,0.000964
12965.500000,2,0.749147,0.751235,0.750306,0.000656
12965.750000,2,0.765145,0.767263,0.766756,0.000733
12966.000000,2,0.779546,0.782340,0.781358,0.000970
12966.250000,2,0.792105,0.794977,0.793929,0.000940
12966.500000,2,0.803071,0.805828,0.804746,0.000975
12966.750000,2,0.813573,0.815898,0.815108,0.000766
12967.000000,2,0.823382,0.826361,0.825174,0.000996
12967.250000,2,0.832923,0.835629,0.834673,0.000914
12967.500000,2,0.841622,0.844539,0.843528,0.000937
12967.750000,2,0.849655,0.852496,0.851479,0.000948
12968.000000,2,0.857560,0.859791,0.858761,0.000843
12968.250000,2,0.864128,0.866251,0.865654,0.000702
12968.500000,2,0.871054,0.873124,0.872467,0.000667
12968.750000,2,0.878110,0.880651,0.879671,0.000826
12969.000000,2,0.884192,0.886742,0.885930,0.000896
12969.250000,2,0.890212,0.892789,0.891942,0.000849
12969.500000,2,0.896467,0.897914,0.897446,0.000524
12969.750000,2,0.902009,0.903740,0.903078,0.000565
12970.000000,2,0.908664,0.910342,0.909585,0.000506
12970.250000,2,0.915038,0.916892,0.916365,0.000672
12970.500000,2,0.921938,0.923568,0.922911,0.000537
12970.750000,2,0.927408,0.929357,0.928646,0.000701
12971.000000,2,0.932793,0.934440,0.933802,0.000560
12971.250000,2,0.938440,0.939718,0.939079,0.000467
12971.500000,2,0.945556,0.946648,0.946285,0.000344
12971.750000,2,0.954969,0.956688,0.955798,0.000561
12972.000000,2,0.966906,0.968127,0.967508,0.000412
12972.250000,2,0.978834,0.979799,0.979289,0.000404
12972.500000,2,0.990047,0.991506,0.990679,0.000533
12972.750000,2,1.001037,1.002387,1.001646,0.000513
12973.000000,2,1.011007,1.011843,1.011431,0.000285
12973.250000,2,1.020411,1.021240,1.020820,0.000293
12973.500000,2,1.030096,1.031327,1.030756,0.000382
12973.750000,2,1.039980,1.040776,1.040390,0.000287
12974.000000,2,1.049038,1.049490,1.049328,0.000153
12974.250000,2,1.056247,1.057153,1.056811,0.000309
12974.500000,2,1.062986,1.064329,1.063747,0.000475
12974.750000,2,1.070571,1.071099,1.070806,0.000186
12975.000000,2,1.078146,1.079692,1.078624,0.000511
12975.250000,2,1.087554,1.088097,1.087768,0.000183
12975.500000,2,1.097011,1.098017,1.097497,0.000381
12975.750000,2,1.106612,1.107827,1.107249,0.000454
12976.000000,2,1.122597,1.124058,1.123393,0.000490
12976.250000,2,1.124175,1.125944,1.124847,0.000571
12976.500000,2,1.131935,1.133235,1.132822,0.000505
12976.750000,2,1.141503,1.143120,1.142706,0.000554
12977.000000,2,1.150850,1.152719,1.151595,0.000606
12977.250000,2,1.161122,1.162430,1.161660,0.000399
12977.500000,2,1.169933,1.171578,1.170862,0.000539
12977.750000,2,1.179489,1.179999,1.179744,0.000188
12978.000000,2,1.187512,1.189461,1.188687,0.000651
12978.250000,2,1.197532,1.199136,1.198129,0.000569
12978.500000,2,1.206937,1.209166,1.208477,0.000733
12978.750000,2,1.217842,1.220302,1.219221,0.000748
12979.000000,2,1.229287,1.231172,1.230179,0.000610
12979.250000,2,1.241270,1.242807,1.241799,0.000502
12979.500000,2,1.251948,1.254191,1.253026,0.000713
12979.750000,2,1.265800,1.267999,1.266795,0.000670
12980.000000,2,1.282488,1.282900,1.282655,0.000166
12980.250000,2,1.298437,1.300803,1.299359,0.000838
12980.500000,2,1.316069,1.317846,1.316644,0.000588
12980.750000,2,1.332241,1.334628,1.333286,0.000747
12981.000000,2,1.349352,1.351081,1.350429,0.000567
12981.250000,2,1.366360,1.368383,1.367254,0.000799
12981.500000,2,1.383303,1.384856,1.384148,0.000577
12981.750000,2,1.400116,1.402709,1.401638,0.000873
12982.000000,2,1.417414,1.419537,1.418293,0.000761
12982.250000,2,1.432527,1.434302,1.433757,0.000714
12982.500000,2,1.445862,1.447910,1.446991,0.000824
12982.750000,2,1.457709,1.460092,1.458850,0.000874
12983.000000,2,1.467904,1.470738,1.469401,0.001054
12983.250000,2,1.477945,1.480778,1.479581,0.000964
12983.500000,2,1.487276,1.490355,1.488827,0.001205
12983.750000,2,1.494741,1.496177,1.495455,0.000555
12984.000000,2,1.499829,1.502329,1.500423,0.000863
12984.250000,2,1.501430,1.503371,1.502792,0.000634
12984.500000,2,1.503788,1.506834,1.505211,0.001039
12984.750000,2,1.505730,1.508441,1.507069,0.000861
12985.000000,2,1.509177,1.511987,1.511119,0.000943
12985.250000,2,1.512673,1.516520,1.514809,0.001220
12985.500000,2,1.515866,1.518490,1.517237,0.000924
12985.750000,2,1.516417,1.519297,1.518042,0.001105
12986.000000,2,1.513761,1.518208,1.516039,0.001396
12986.250000,2,1.509248,1.511797,1.510226,0.000898
12986.500000,2,1.500856,1.502639,1.501634,0.000577
12986.750000,2,1.487045,1.489811,1.488248,0.001083
12987.000000,2,1.468992,1.472528,1.470408,0.001120
12987.250000,2,1.444650,1.447781,1.445665,0.001059
12987.500000,2,1.413607,1.415733,1.414356,0.000793
12987.750000,2,1.373808,1.378442,1.375332,0.001547
12988.000000,2,1.327826,1.331234,1.329138,0.001119
12988.250000,2,1.272094,1.277464,1.273916,0.001788
12988.500000,2,1.208192,1.212380,1.209538,0.001489
12988.750000,2,1.135088,1.141183,1.137548,0.002221
12989.000000,2,1.057643,1.062626,1.059409,0.001879
12989.250000,2,0.974997,0.980726,0.977388,0.001977
12989.500000,2,0.892124,0.897469,0.893871,0.001969
12989.750000,2,0.808213,0.813306,0.810143,0.001781
12990.000000,2,0.724974,0.730741,0.727302,0.002048
12990.250000,2,0.645292,0.650405,0.647084,0.001848
12990.500000,2,0.569840,0.574664,0.571657,0.001768
12990.750000,2,0.502027,0.506808,0.503829,0.001767
12991.000000,2,0.444743,0.448355,0.446085,0.001322
12991.250000,2,0.399116,0.401911,0.400237,0.000968
12991.500000,2,0.366233,0.368017,0.366913,0.000602
12991.750000,2,0.346298,0.347574,0.346656,0.000430
12992.000000,3,0.272189,0.272960,0.272650,0.000285
12992.250000,3,0.274924,0.275745,0.275443,0.000255
12992.500000,3,0.283055,0.283974,0.283604,0.000285
12992.750000,3,0.296255,0.297706,0.297057,0.000475
12993.000000,3,0.315380,0.316774,0.316016,0.000501
12993.250000,3,0.339251,0.341312,0.340417,0.000811
12993.500000,3,0.369108,0.371093,0.370092,0.000764
12993.750000,3,0.403362,0.405411,0.404495,0.000862
12994.000000,3,0.441666,0.444295,0.442825,0.000952
12994.250000,3,0.483142,0.485943,0.484577,0.001042
12994.500000,3,0.527917,0.531495,0.529859,0.001253
12994.750000,3,0.577003,0.580033,0.578664,0.001117
12995.000000,3,0.627861,0.631456,0.629912,0.001165
12995.250000,3,0.679645,0.683256,0.681448,0.001276
12995.500000,3,0.730457,0.734041,0.732334,0.001157
12995.750000,3,0.777862,0.781287,0.779966,0.001169
12996.000000,3,0.822983,0.825611,0.824296,0.000803
12996.250000,3,0.863515,0.866142,0.864979,0.000885
12996.500000,3,0.902124,0.904449,0.903376,0.000858
12996.750000,3,0.936745,0.939121,0.938077,0.000855
12997.000000,3,0.966679,0.968631,0.967920,0.000733
12997.250000,3,0.991469,0.993299,0.992595,0.000618
12997.500000,3,1.011693,1.013867,1.012755,0.000851
12997.750000,3,1.028402,1.030189,1.029205,0.000545
12998.000000,3,1.042307,1.044019,1.043092,0.000606
12998.250000,3,1.054220,1.055094,1.054820,0.000287
12998.500000,3,1.063219,1.065250,1.064464,0.000639
12998.750000,3,1.069491,1.071211,1.070232,0.000517
12999.000000,3,1.072867,1.074836,1.073857,0.000586
12999.250000,3,1.075424,1.076774,1.076256,0.000450
12999.500000,3,1.078350,1.079412,1.078810,0.000371
12999.750000,3,1.081560,1.083354,1.082292,0.000600
13000.000000,3,1.086670,1.087653,1.087112,0.000391
13000.250000,3,1.087839,1.088806,1.088296,0.000432
13000.500000,3,1.089357,1.091188,1.090106,0.000572
13000.750000,3,1.089568,1.091135,1.090370,0.000502
13001.000000,3,1.090714,1.093015,1.091817,0.000687
13001.250000,3,1.094394,1.095589,1.094949,0.000356
13001.500000,3,1.099850,1.101253,1.100392,0.000441
13001.750000,3,1.104894,1.107145,1.106106,0.000766
13002.000000,3,1.110014,1.111210,1.110497,0.000380
13002.250000,3,1.112280,1.113211,1.112974,0.000322
13002.500000,3,1.113731,1.115148,1.114571,0.000428
13002.750000,3,1.115698,1.117988,1.116929,0.000698
13003.000000,3,1.120352,1.121989,1.121266,0.000538
13003.250000,3,1.125804,1.127321,1.126559,0.000524
13003.500000,3,1.130637,1.133604,1.132562,0.001027
13003.750000,3,1.135491,1.138059,1.136918,0.000840
13004.000000,3,1.138876,1.141112,1.140250,0.000747
13004.250000,3,1.141862,1.143558,1.142864,0.000634
13004.500000,3,1.144548,1.147385,1.146515,0.001005
13004.750000,3,1.151428,1.153713,1.153144,0.000792
13005.000000,3,1.160296,1.162427,1.161928,0.000740
13005.250000,3,1.169463,1.172264,1.171286,0.000882
13005.500000,3,1.177841,1.180014,1.179344,0.000751
13005.750000,3,1.183872,1.186343,1.185510,0.000830
13006.000000,3,1.188496,1.190023,1.189494,0.000555
13006.250000,3,1.192140,1.193585,1.192910,0.000550
13006.500000,3,1.195486,1.197771,1.196686,0.000661
13006.750000,3,1.200429,1.202011,1.201267,0.000528
13007.000000,3,1.203834,1.204930,1.204460,0.000434
13007.250000,3,1.205329,1.206358,1.206087,0.000346
13007.500000,3,1.205812,1.206713,1.206174,0.000364
13007.750000,3,1.205254,1.205941,1.205629,0.000265
13008.000000,3,1.205078,1.206628,1.205815,0.000583
13008.250000,3,1.207072,1.208199,1.207414,0.000363
13008.500000,3,1.208333,1.209940,1.209302,0.000666
13008.750000,3,1.210113,1.211464,1.210877,0.000490
13009.000000,3,1.211919,1.213091,1.212268,0.000404
13009.250000,3,1.212695,1.214439,1.213401,0.000589
13009.500000,3,1.213744,1.216017,1.214967,0.000702
13009.750000,3,1.216270,1.217315,1.216710,0.000403
13010.000000,3,1.218548,1.220221,1.219154,0.000606
13010.250000,3,1.220323,1.222059,1.221158,0.000641
13010.500000,3,1.221998,1.223537,1.222657,0.000597
13010.750000,3,1.222604,1.224855,1.223606,0.000702
13011.000000,3,1.222654,1.224213,1.223535,0.000604
13011.250000,3,1.223182,1.225564,1.224196,0.000726
13011.500000,3,1.224223,1.224995,1.224736,0.000267
13011.750000,3,1.223885,1.224795,1.224328,0.000280
13012.000000,3,1.223021,1.223966,1.223493,0.000342
13012.250000,3,1.221135,1.222393,1.221952,0.000418
13012.500000,3,1.219868,1.221324,1.220634,0.000578
13012.750000,3,1.219449,1.220935,1.219875,0.000505
13013.000000,3,1.219561,1.221424,1.220279,0.000577
13013.250000,3,1.220511,1.221072,1.220751,0.000207
13013.500000,3,1.220728,1.222315,1.221747,0.000511
13013.750000,3,1.222694,1.223559,1.223211,0.000306
13014.000000,3,1.223946,1.225799,1.224929,0.000682
13014.250000,3,1.226282,1.228324,1.227180,0.000608
13014.500000,3,1.229838,1.231281,1.230568,0.000438
13014.750000,3,1.233278,1.235695,1.234212,0.000762
13015.000000,3,1.237046,1.238773,1.237896,0.000576
13015.250000,3,1.241142,1.242448,1.241782,0.000513
13015.500000,3,1.244340,1.245275,1.244921,0.000287
13015.750000,3,1.247503,1.248510,1.247860,0.000339
13016.000000,3,1.249839,1.251821,1.250645,0.000686
13016.250000,3,1.251467,1.253355,1.252265,0.000600
13016.500000,3,1.252839,1.253574,1.253202,0.000240
13016.750000,3,1.251494,1.253373,1.252154,0.000615
13017.000000,3,1.249400,1.249986,1.249808,0.000205
13017.250000,3,1.245476,1.246604,1.246050,0.000432
13017.500000,3,1.240662,1.241624,1.241101,0.000335
13017.750000,3,1.233331,1.234750,1.233898,0.000440
13018.000000,3,1.224195,1.224649,1.224529,0.000166
13018.250000,3,1.211588,1.213123,1.212220,0.000485
13018.500000,3,1.195268,1.197563,1.196251,0.000687
13018.750000,3,1.176484,1.178377,1.177535,0.000571
13019.000000,3,1.154230,1.155505,1.154940,0.000523
13019.250000,3,1.127550,1.128910,1.128236,0.000520
13019.500000,3,1.096283,1.098546,1.097316,0.000785
13019.750000,3,1.058818,1.061461,1.060074,0.001040
13020.000000,3,1.014741,1.017825,1.016268,0.001134
13020.250000,3,0.964384,0.968690,0.966270,0.001547
13020.500000,3,0.908937,0.912192,0.910536,0.001429
13020.750000,3,0.848273,0.852584,0.850655,0.001669
13021.000000,3,0.785699,0.789376,0.787644,0.001590
13021.250000,3,0.720044,0.723960,0.722250,0.001603
13021.500000,3,0.653820,0.657908,0.656015,0.001724
13021.750000,3,0.588499,0.592923,0.590561,0.001837
13022.000000,3,0.527154,0.530665,0.529055,0.001394
13022.250000,3,0.470987,0.474412,0.472728,0.001380
13022.500000,3,0.420873,0.424129,0.422659,0.001400
13022.750000,3,0.377988,0.380402,0.379279,0.001045
13023.000000,3,0.341978,0.343766,0.342927,0.000756
13023.250000,3,0.313034,0.314615,0.313845,0.000676
13023.500000,3,0.292094,0.293102,0.292656,0.000395
13023.750000,3,0.279243,0.280154,0.279660,0.000343
13024.000000,4,0.302968,0.303594,0.303306,0.000201
13024.250000,4,0.308042,0.308978,0.308481,0.000296
13024.500000,4,0.321055,0.322964,0.322047,0.000645
13024.750000,4,0.344528,0.346793,0.345853,0.000806
13025.000000,4,0.376196,0.378701,0.377584,0.000939
13025.250000,4,0.415919,0.419176,0.417884,0.001213
13025.500000,4,0.462798,0.466720,0.464909,0.001397
13025.750000,4,0.516166,0.520769,0.518889,0.001606
13026.000000,4,0.574785,0.579646,0.577421,0.001594
13026.250000,4,0.637791,0.643324,0.641066,0.001838
13026.500000,4,0.703502,0.708389,0.706251,0.001765
13026.750000,4,0.769063,0.774630,0.772406,0.001807
13027.000000,4,0.833496,0.839201,0.836876,0.001810
13027.250000,4,0.895772,0.901207,0.899243,0.001812
13027.500000,4,0.954130,0.960108,0.957851,0.001905
13027.750000,4,1.010224,1.015399,1.013714,0.001708
13028.000000,4,1.060804,1.065803,1.063999,0.001666
13028.250000,4,1.104627,1.109486,1.108221,0.001634
13028.500000,4,1.141264,1.146156,1.144636,0.001588
13028.750000,4,1.171614,1.176748,1.175559,0.001813
13029.000000,4,1.196764,1.201789,1.200327,0.001651
13029.250000,4,1.217333,1.222217,1.221013,0.001666
13029.500000,4,1.231944,1.236829,1.235513,0.001627
13029.750000,4,1.243861,1.248251,1.246935,0.001502
13030.000000,4,1.249799,1.253730,1.252622,0.001312
13030.250000,4,1.252264,1.256166,1.255040,0.001325
13030.500000,4,1.249849,1.254842,1.253621,0.001759
13030.750000,4,1.248412,1.252915,1.251382,0.001426
13031.000000,4,1.244579,1.247532,1.246883,0.001071
13031.250000,4,1.238262,1.243952,1.242302,0.001864
13031.500000,4,1.231715,1.236188,1.234682,0.001453
13031.750000,4,1.224619,1.228163,1.227029,0.001178
13032.000000,4,1.217403,1.220636,1.219342,0.001106
13032.250000,4,1.210916,1.213993,1.213074,0.001012
13032.500000,4,1.206744,1.209767,1.208666,0.001034
13032.750000,4,1.204848,1.207221,1.206429,0.000745
13033.000000,4,1.202922,1.205302,1.204228,0.000830
13033.250000,4,1.201115,1.203043,1.202354,0.000602
13033.500000,4,1.197343,1.200235,1.199448,0.000998
13033.750000,4,1.196375,1.197674,1.197120,0.000439
13034.000000,4,1.194000,1.196043,1.195234,0.000687
13034.250000,4,1.194139,1.195705,1.194998,0.000532
13034.500000,4,1.193341,1.194895,1.193991,0.000511
13034.750000,4,1.192277,1.193330,1.192816,0.000354
13035.000000,4,1.188594,1.189808,1.188994,0.000401
13035.250000,4,1.183757,1.185214,1.184337,0.000463
13035.500000,4,1.178827,1.180267,1.179404,0.000449
13035.750000,4,1.175359,1.177672,1.176012,0.000805
13036.000000,4,1.172335,1.173232,1.172819,0.000331
13036.250000,4,1.169123,1.170826,1.169837,0.000519
13036.500000,4,1.164808,1.165875,1.165437,0.000383
13036.750000,4,1.160212,1.161139,1.160725,0.000356
13037.000000,4,1.154489,1.155795,1.155050,0.000559
13037.250000,4,1.152071,1.153240,1.152522,0.000425
13037.500000,4,1.150285,1.151623,1.151202,0.000438
13037.750000,4,1.152561,1.153456,1.153171,0.000284
13038.000000,4,1.154284,1.155177,1.154675,0.000288
13038.250000,4,1.155418,1.157083,1.156208,0.000525
13038.500000,4,1.154469,1.155636,1.155026,0.000389
13038.750000,4,1.153577,1.154501,1.154044,0.000373
13039.000000,4,1.150876,1.152931,1.151839,0.000630
13039.250000,4,1.149202,1.151175,1.150322,0.000677
13039.500000,4,1.146176,1.148200,1.147365,0.000649
13039.750000,4,1.143105,1.144403,1.143899,0.000452
13040.000000,4,1.163570,1.165853,1.164627,0.000746
13040.250000,4,1.132692,1.134787,1.133569,0.000757
13040.500000,4,1.128303,1.129887,1.129037,0.000553
13040.750000,4,1.127477,1.129448,1.128346,0.000641
13041.000000,4,1.128870,1.130845,1.129602,0.000639
13041.250000,4,1.132371,1.135077,1.133382,0.000905
13041.500000,4,1.136058,1.137831,1.136827,0.000541
13041.750000,4,1.139067,1.141783,1.139801,0.000911
13042.000000,4,1.140450,1.143370,1.141151,0.001036
13042.250000,4,1.142389,1.144308,1.143063,0.000650
13042.500000,4,1.143433,1.145526,1.144207,0.000707
13042.750000,4,1.144519,1.147831,1.145846,0.001031
13043.000000,4,1.145584,1.149049,1.146727,0.001099
13043.250000,4,1.145829,1.149907,1.146832,0.001398
13043.500000,4,1.143986,1.147202,1.144915,0.001112
13043.750000,4,1.141572,1.145835,1.142747,0.001470
13044.000000,4,1.138118,1.142252,1.139325,0.001383
13044.250000,4,1.135008,1.139248,1.136152,0.001483
13044.500000,4,1.130581,1.135925,1.132001,0.001808
13044.750000,4,1.126523,1.130865,1.128091,0.001337
13045.000000,4,1.121780,1.125446,1.122759,0.001285
13045.250000,4,1.116634,1.120925,1.117870,0.001413
13045.500000,4,1.111937,1.115845,1.113250,0.001314
13045.750000,4,1.108425,1.112332,1.109924,0.001207
13046.000000,4,1.105446,1.108759,1.106412,0.001092
13046.250000,4,1.103598,1.106603,1.104796,0.000914
13046.500000,4,1.101860,1.104787,1.102844,0.000962
13046.750000,4,1.101100,1.103489,1.101805,0.000846
13047.000000,4,1.099890,1.101952,1.100663,0.000689
13047.250000,4,1.099932,1.101673,1.100527,0.000588
13047.500000,4,1.100469,1.101793,1.100939,0.000434
13047.750000,4,1.100817,1.102870,1.101867,0.000665
13048.000000,4,1.101862,1.103609,1.102458,0.000577
13048.250000,4,1.102095,1.104078,1.102845,0.000620
13048.500000,4,1.100910,1.101893,1.101406,0.000377
13048.750000,4,1.098570,1.100239,1.099468,0.000611
13049.000000,4,1.095169,1.096683,1.096318,0.000522
13049.250000,4,1.090632,1.091987,1.091501,0.000431
13049.500000,4,1.084380,1.085082,1.084675,0.000243
13049.750000,4,1.075713,1.076468,1.076193,0.000250
13050.000000,4,1.064140,1.065375,1.064851,0.000391
13050.250000,4,1.051312,1.053615,1.052304,0.000683
13050.500000,4,1.035855,1.037560,1.036560,0.000537
13050.750000,4,1.017699,1.020058,1.019067,0.000704
13051.000000,4,0.997006,0.998328,0.997456,0.000486
13051.250000,4,0.971467,0.973183,0.972402,0.000538
13051.500000,4,0.941620,0.944448,0.942831,0.000929
13051.750000,4,0.908603,0.910849,0.909862,0.000879
13052.000000,4,0.871540,0.874025,0.872934,0.000800
13052.250000,4,0.831490,0.834450,0.832711,0.001041
13052.500000,4,0.786628,0.790310,0.788368,0.001169
