# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.222899,0.223679,0.223322,0.000247
11928.250000,1,0.224719,0.226002,0.225275,0.000407
11928.500000,1,0.230318,0.231857,0.230905,0.000510
11928.750000,1,0.239651,0.241174,0.240407,0.000513
11929.000000,1,0.252845,0.255211,0.254029,0.000731
11929.250000,1,0.270946,0.273505,0.272327,0.000840
11929.500000,1,0.293823,0.296820,0.295135,0.000980
11929.750000,1,0.320609,0.324182,0.322351,0.001222
11930.000000,1,0.351443,0.355585,0.353528,0.001433
11930.250000,1,0.385895,0.390491,0.388235,0.001564
11930.500000,1,0.423534,0.428539,0.426154,0.001623
11930.750000,1,0.464448,0.469707,0.467164,0.001843
11931.000000,1,0.507107,0.513168,0.510268,0.002029
11931.250000,1,0.551346,0.557934,0.554658,0.002206
11931.500000,1,0.595820,0.601899,0.599050,0.002115
11931.750000,1,0.639140,0.646088,0.642815,0.002335
11932.000000,1,0.682648,0.688831,0.686130,0.002233
11932.250000,1,0.725030,0.732591,0.728801,0.002552
11932.500000,1,0.766117,0.773673,0.770070,0.002508
11932.750000,1,0.805644,0.812859,0.809322,0.002347
11933.000000,1,0.841950,0.849741,0.845897,0.002515
11933.250000,1,0.874202,0.882108,0.878329,0.002575
11933.500000,1,0.904207,0.912512,0.908451,0.002708
11933.750000,1,0.933875,0.941916,0.937813,0.002734
11934.000000,1,0.962952,0.972158,0.967559,0.002998
11934.250000,1,0.992950,1.000878,0.996697,0.002709
11934.500000,1,1.020818,1.029517,1.024781,0.002868
11934.750000,1,1.045726,1.054025,1.049947,0.002809
11935.000000,1,1.067141,1.075924,1.071423,0.002879
11935.250000,1,1.084509,1.094076,1.089487,0.003136
11935.500000,1,1.101947,1.110523,1.105598,0.002909
11935.750000,1,1.116354,1.125061,1.120370,0.002827
11936.000000,1,1.130585,1.139589,1.134561,0.002993
11936.250000,1,1.140619,1.150269,1.145151,0.003083
11936.500000,1,1.150525,1.159356,1.154090,0.002864
11936.750000,1,1.157274,1.165254,1.160914,0.002759
11937.000000,1,1.163549,1.171193,1.166937,0.002620
11937.250000,1,1.171218,1.179742,1.174462,0.002782
11937.500000,1,1.179417,1.187356,1.182822,0.002595
11937.750000,1,1.187230,1.195620,1.190786,0.002671
11938.000000,1,1.194571,1.202422,1.197837,0.002602
11938.250000,1,1.199531,1.207853,1.203082,0.002692
11938.500000,1,1.206960,1.214838,1.209697,0.002470
11938.750000,1,1.212287,1.219803,1.215153,0.002426
11939.000000,1,1.221094,1.229600,1.224656,0.002575
11939.250000,1,1.233014,1.239975,1.235629,0.002188
11939.500000,1,1.244627,1.251671,1.247038,0.002220
11939.750000,1,1.254564,1.261255,1.256638,0.002300
11940.000000,1,1.261864,1.268930,1.264762,0.002116
11940.250000,1,1.268250,1.276696,1.271066,0.002586
11940.500000,1,1.275314,1.282158,1.277483,0.002195
11940.750000,1,1.280668,1.286006,1.282377,0.001740
11941.000000,1,1.285214,1.292392,1.287004,0.002338
11941.250000,1,1.286954,1.294757,1.289707,0.002317
11941.500000,1,1.288353,1.295174,1.290209,0.002121
11941.750000,1,1.286742,1.293874,1.288306,0.002303
11942.000000,1,1.285162,1.291681,1.286782,0.002097
11942.250000,1,1.285000,1.291021,1.286398,0.001928
11942.500000,1,1.285534,1.291488,1.287026,0.001892
11942.750000,1,1.286833,1.293458,1.288922,0.001948
11943.000000,1,1.287850,1.295163,1.290394,0.002096
11943.250000,1,1.288927,1.296635,1.291365,0.002274
11943.500000,1,1.289511,1.295894,1.291794,0.001851
11943.750000,1,1.290498,1.296696,1.292414,0.001874
11944.000000,1,1.293690,1.299448,1.294916,0.001886
11944.250000,1,1.296933,1.302778,1.299251,0.001627
11944.500000,1,1.302229,1.306524,1.304126,0.001209
11944.750000,1,1.307509,1.310240,1.308695,0.000997
11945.000000,1,1.305519,1.314185,1.311732,0.002676
11945.250000,1,1.307783,1.316377,1.314246,0.002796
11945.500000,1,1.310625,1.319897,1.317323,0.002912
11945.750000,1,1.312158,1.321596,1.318935,0.002928
11946.000000,1,1.313722,1.322974,1.320033,0.002913
11946.250000,1,1.312828,1.322933,1.320140,0.003208
11946.500000,1,1.312016,1.321688,1.318820,0.003003
11946.750000,1,1.309316,1.319997,1.317150,0.003376
11947.000000,1,1.307803,1.319184,1.315512,0.003478
11947.250000,1,1.307031,1.317026,1.314020,0.003122
11947.500000,1,1.303945,1.314899,1.311824,0.003359
11947.750000,1,1.300534,1.311782,1.308297,0.003452
11948.000000,1,1.295813,1.307081,1.303635,0.003439
11948.250000,1,1.290331,1.300945,1.297737,0.003336
11948.500000,1,1.285072,1.294849,1.291841,0.003069
11948.750000,1,1.279133,1.289040,1.286086,0.003080
11949.000000,1,1.273935,1.283192,1.280538,0.002897
11949.250000,1,1.268158,1.278798,1.275255,0.003167
11949.500000,1,1.262016,1.271485,1.268733,0.002949
11949.750000,1,1.255112,1.265389,1.261947,0.003061
11950.000000,1,1.246676,1.258036,1.253928,0.003315
11950.250000,1,1.239610,1.250386,1.246694,0.003235
11950.500000,1,1.233143,1.243400,1.239816,0.003109
11950.750000,1,1.227133,1.236604,1.233791,0.002933
11951.000000,1,1.222036,1.231335,1.228206,0.002943
11951.250000,1,1.215630,1.226735,1.222740,0.003268
11951.500000,1,1.210534,1.219986,1.216797,0.002941
11951.750000,1,1.204818,1.215424,1.211660,0.003148
11952.000000,1,1.200462,1.210406,1.206384,0.002940
11952.250000,1,1.193305,1.203677,1.199754,0.003055
11952.500000,1,1.185386,1.195157,1.191767,0.003006
11952.750000,1,1.177102,1.187111,1.182866,0.003013
11953.000000,1,1.166087,1.177106,1.172907,0.003272
11953.250000,1,1.156371,1.166834,1.162658,0.003111
11953.500000,1,1.147325,1.157532,1.153213,0.003006
11953.750000,1,1.137031,1.147655,1.143601,0.003178
11954.000000,1,1.126015,1.136938,1.132820,0.003285
11954.250000,1,1.112970,1.123024,1.118883,0.003157
11954.500000,1,1.095376,1.105488,1.101420,0.003196
11954.750000,1,1.075091,1.083232,1.079272,0.002749
11955.000000,1,1.052068,1.057225,1.054467,0.001807
11955.250000,1,1.021295,1.027844,1.025076,0.002315
11955.500000,1,0.987560,0.993218,0.991055,0.002067
11955.750000,1,0.949292,0.954775,0.952510,0.002130
11956.000000,1,0.906080,0.911662,0.909372,0.002376
11956.250000,1,0.857788,0.863553,0.861064,0.002344
11956.500000,1,0.806127,0.811733,0.808998,0.002121
11956.750000,1,0.750432,0.755990,0.753649,0.002297
11957.000000,1,0.692787,0.698507,0.696153,0.002038
11957.250000,1,0.634629,0.639777,0.637313,0.002101
11957.500000,1,0.575285,0.580432,0.578217,0.001882
11957.750000,1,0.517430,0.522096,0.520034,0.001784
11958.000000,1,0.461950,0.466395,0.464208,0.001592
11958.250000,1,0.410517,0.414394,0.412381,0.001373
11958.500000,1,0.363685,0.367128,0.365339,0.001263
11958.750000,1,0.322573,0.325548,0.324143,0.000995
11959.000000,1,0.288201,0.290640,0.289444,0.000785
11959.250000,1,0.261236,0.262881,0.262164,0.000517
11959.500000,1,0.241475,0.243053,0.242298,0.000451
11959.750000,1,0.229881,0.230786,0.230387,0.000286
11960.000000,2,0.281999,0.283196,0.282719,0.000423
11960.250000,2,0.284147,0.285975,0.285502,0.000582
11960.500000,2,0.292597,0.294289,0.293672,0.000517
11960.750000,2,0.306083,0.308525,0.307555,0.000712
11961.000000,2,0.325200,0.327588,0.326770,0.000749
11961.250000,2,0.349314,0.352254,0.351310,0.000955
11961.500000,2,0.379068,0.382305,0.381015,0.001024
11961.750000,2,0.413356,0.417035,0.415699,0.001268
11962.000000,2,0.452457,0.456243,0.454847,0.001320
11962.250000,2,0.495293,0.499274,0.497571,0.001377
11962.500000,2,0.539688,0.543699,0.541960,0.001506
11962.750000,2,0.584464,0.588882,0.586992,0.001625
11963.000000,2,0.629014,0.633393,0.631650,0.001469
11963.250000,2,0.672590,0.677234,0.675338,0.001676
11963.500000,2,0.715704,0.720138,0.718205,0.001632
11963.750000,2,0.757261,0.761227,0.759588,0.001466
11964.000000,2,0.796151,0.799565,0.798117,0.001307
11964.250000,2,0.830285,0.833421,0.832296,0.001262
11964.500000,2,0.859539,0.863556,0.862257,0.001416
11964.750000,2,0.885942,0.890140,0.888611,0.001488
11965.000000,2,0.910304,0.913732,0.912669,0.001256
11965.250000,2,0.933339,0.936428,0.935320,0.001095
11965.500000,2,0.953316,0.958334,0.956296,0.001533
11965.750000,2,0.972334,0.976798,0.975045,0.001336
11966.000000,2,0.989134,0.992877,0.990887,0.001105
11966.250000,2,1.001048,1.004538,1.003508,0.001103
11966.500000,2,1.011392,1.016256,1.014510,0.001421
11966.750000,2,1.021487,1.025593,1.024122,0.001236
11967.000000,2,1.030335,1.034531,1.033092,0.001264
11967.250000,2,1.039402,1.043176,1.041839,0.001214
11967.500000,2,1.046215,1.050474,1.049074,0.001323
11967.750000,2,1.052779,1.056293,1.054916,0.001152
11968.000000,2,1.057207,1.061172,1.059765,0.001243
11968.250000,2,1.061676,1.065151,1.063847,0.001154
11968.500000,2,1.065926,1.070014,1.068125,0.001139
11968.750000,2,1.069537,1.073462,1.072054,0.001151
11969.000000,2,1.073417,1.076753,1.075941,0.001065
11969.250000,2,1.076559,1.079411,1.078635,0.000876
11969.500000,2,1.078454,1.081872,1.080713,0.001035
11969.750000,2,1.079661,1.083984,1.082716,0.001324
11970.000000,2,1.083272,1.086555,1.085556,0.001025
11970.250000,2,1.087123,1.090375,1.089231,0.000939
11970.500000,2,1.089676,1.092773,1.091655,0.000904
11970.750000,2,1.091741,1.094889,1.094033,0.001018
11971.000000,2,1.092080,1.095722,1.094778,0.001170
11971.250000,2,1.094474,1.097357,1.096424,0.000917
11971.500000,2,1.097407,1.100318,1.099148,0.000921
11971.750000,2,1.104220,1.106286,1.105432,0.000624
11972.000000,2,1.112050,1.114347,1.113504,0.000673
11972.250000,2,1.121273,1.123630,1.122176,0.000835
11972.500000,2,1.128659,1.130814,1.129993,0.000653
11972.750000,2,1.136195,1.138490,1.137389,0.000723
11973.000000,2,1.141507,1.144226,1.142823,0.000780
11973.250000,2,1.147352,1.150074,1.148404,0.000807
11973.500000,2,1.152679,1.155027,1.153571,0.000765
11973.750000,2,1.158017,1.160844,1.158797,0.000931
11974.000000,2,1.161764,1.164481,1.162762,0.000844
11974.250000,2,1.165089,1.167143,1.165691,0.000633
11974.500000,2,1.166829,1.169615,1.167764,0.000853
11974.750000,2,1.168745,1.171323,1.169464,0.000818
11975.000000,2,1.170715,1.173684,1.171800,0.000924
11975.250000,2,1.174752,1.177803,1.175645,0.001033
11975.500000,2,1.179529,1.181511,1.180258,0.000660
11975.750000,2,1.183747,1.186594,1.184976,0.000942
11976.000000,2,1.191830,1.196320,1.194366,0.001390
11976.250000,2,1.189268,1.192391,1.190625,0.000938
11976.500000,2,1.192827,1.195275,1.193710,0.000807
11976.750000,2,1.196232,1.198781,1.197027,0.000787
11977.000000,2,1.199303,1.201765,1.200175,0.000850
11977.250000,2,1.202334,1.205663,1.203922,0.001019
11977.500000,2,1.205092,1.207811,1.206419,0.001013
11977.750000,2,1.207225,1.210813,1.208903,0.001186
11978.000000,2,1.209566,1.213008,1.211260,0.001176
11978.250000,2,1.212705,1.216130,1.213940,0.001254
11978.500000,2,1.215067,1.219378,1.217337,0.001372
11978.750000,2,1.219770,1.222934,1.221417,0.001242
11979.000000,2,1.222999,1.226814,1.224746,0.001393
11979.250000,2,1.226964,1.230055,1.228487,0.000998
11979.500000,2,1.230761,1.235312,1.233083,0.001396
11979.750000,2,1.237377,1.240496,1.238718,0.001080
11980.000000,2,1.245239,1.248599,1.246886,0.001188
11980.250000,2,1.253968,1.256719,1.255444,0.000966
11980.500000,2,1.263326,1.266245,1.264345,0.000959
11980.750000,2,1.271052,1.273676,1.272184,0.000995
11981.000000,2,1.277753,1.282016,1.279985,0.001215
11981.250000,2,1.285506,1.288922,1.287393,0.001232
11981.500000,2,1.294224,1.296938,1.295263,0.000873
11981.750000,2,1.301623,1.304739,1.303277,0.001097
11982.000000,2,1.308937,1.310963,1.309998,0.000689
11982.250000,2,1.313697,1.316032,1.314658,0.000781
11982.500000,2,1.317023,1.319226,1.318255,0.000767
11982.750000,2,1.318637,1.321078,1.319759,0.000758
11983.000000,2,1.319813,1.320882,1.320456,0.000408
11983.250000,2,1.318956,1.321547,1.320029,0.000875
11983.500000,2,1.317765,1.319821,1.318466,0.000718
11983.750000,2,1.313326,1.316350,1.315053,0.001141
11984.000000,2,1.308759,1.310913,1.309360,0.000727
11984.250000,2,1.301022,1.302385,1.301488,0.000470
11984.500000,2,1.291245,1.294464,1.292850,0.000936
11984.750000,2,1.283592,1.285731,1.285040,0.000658
11985.000000,2,1.277124,1.279362,1.278104,0.000812
11985.250000,2,1.270024,1.273237,1.271110,0.001006
11985.500000,2,1.261591,1.264144,1.262828,0.000884
11985.750000,2,1.251789,1.254557,1.252822,0.001073
11986.000000,2,1.239009,1.241128,1.239769,0.000694
11986.250000,2,1.223447,1.226295,1.224759,0.000921
11986.500000,2,1.205171,1.208799,1.207225,0.001182
11986.750000,2,1.184163,1.188050,1.185785,0.001109
11987.000000,2,1.159283,1.163282,1.161165,0.001170
11987.250000,2,1.129992,1.133357,1.131580,0.001082
11987.500000,2,1.095418,1.099153,1.097164,0.001109
11987.750000,2,1.056343,1.060659,1.058237,0.001324
11988.000000,2,1.011885,1.016210,1.013759,0.001494
11988.250000,2,0.961320,0.966327,0.963488,0.001716
11988.500000,2,0.905796,0.911143,0.908191,0.001811
11988.750000,2,0.846311,0.851041,0.848488,0.001721
11989.000000,2,0.783195,0.788596,0.785566,0.001995
11989.250000,2,0.719614,0.724502,0.722081,0.001787
11989.500000,2,0.656447,0.661484,0.659008,0.001793
11989.750000,2,0.595523,0.600213,0.598037,0.001778
11990.000000,2,0.537089,0.541637,0.539298,0.001708
11990.250000,2,0.481663,0.485840,0.483865,0.001564
11990.500000,2,0.431124,0.434790,0.432994,0.001406
11990.750000,2,0.386982,0.390215,0.388538,0.001236
11991.000000,2,0.349997,0.352727,0.351564,0.001006
11991.250000,2,0.321710,0.323828,0.322774,0.000797
11991.500000,2,0.301231,0.302804,0.301959,0.000606
11991.750000,2,0.288598,0.290144,0.289496,0.000571
11992.000000,3,0.318118,0.319795,0.319002,0.000579
11992.250000,3,0.324951,0.326770,0.325736,0.000525
11992.500000,3,0.342057,0.344284,0.343195,0.000654
11992.750000,3,0.371808,0.375044,0.373319,0.001026
11993.000000,3,0.411204,0.415541,0.413493,0.001341
11993.250000,3,0.461930,0.467668,0.465132,0.001853
11993.500000,3,0.520195,0.527518,0.524576,0.002283
11993.750000,3,0.586241,0.594804,0.591531,0.002665
11994.000000,3,0.655731,0.664976,0.661652,0.002879
11994.250000,3,0.729184,0.740550,0.736675,0.003512
11994.500000,3,0.805070,0.817404,0.813322,0.003902
11994.750000,3,0.883828,0.897518,0.893332,0.004414
11995.000000,3,0.962756,0.977373,0.972875,0.004759
11995.250000,3,1.040168,1.055601,1.051061,0.004961
11995.500000,3,1.111614,1.128693,1.123163,0.005401
11995.750000,3,1.176905,1.194316,1.188822,0.005682
11996.000000,3,1.233418,1.252046,1.245659,0.005781
11996.250000,3,1.283526,1.302891,1.296059,0.005918
11996.500000,3,1.326332,1.346479,1.339378,0.006124
11996.750000,3,1.363929,1.384441,1.376944,0.006301
11997.000000,3,1.391961,1.412908,1.405279,0.006345
11997.250000,3,1.413947,1.433663,1.426383,0.005910
11997.500000,3,1.426469,1.446445,1.438560,0.005890
11997.750000,3,1.435076,1.452947,1.446663,0.005520
11998.000000,3,1.438553,1.456747,1.449932,0.005490
11998.250000,3,1.438443,1.456425,1.450096,0.005453
11998.500000,3,1.435176,1.452745,1.445983,0.005237
11998.750000,3,1.428222,1.445266,1.439083,0.005214
11999.000000,3,1.417095,1.434500,1.427292,0.005032
11999.250000,3,1.404932,1.420720,1.414982,0.004801
11999.500000,3,1.392111,1.408211,1.402252,0.004979
11999.750000,3,1.382986,1.398161,1.392563,0.004464
12000.000000,3,1.412443,1.424158,1.419985,0.003806
12000.250000,3,1.361568,1.376689,1.370608,0.004502
12000.500000,3,1.347213,1.361267,1.356056,0.004228
12000.750000,3,1.334780,1.348465,1.342818,0.004027
12001.000000,3,1.322228,1.334503,1.329876,0.003752
12001.250000,3,1.312326,1.325864,1.320440,0.004072
12001.500000,3,1.305323,1.316812,1.312108,0.003463
12001.750000,3,1.299326,1.310593,1.305713,0.003485
12002.000000,3,1.290599,1.301077,1.296887,0.003182
12002.250000,3,1.281753,1.291460,1.287226,0.003007
12002.500000,3,1.270486,1.280543,1.276040,0.002992
12002.750000,3,1.260694,1.269808,1.266169,0.002721
12003.000000,3,1.252674,1.260625,1.257688,0.002537
12003.250000,3,1.248042,1.254879,1.252448,0.002253
12003.500000,3,1.241178,1.248921,1.246000,0.002281
12003.750000,3,1.236745,1.242147,1.239837,0.001570
12004.000000,3,1.226684,1.232803,1.231036,0.001981
12004.250000,3,1.219850,1.224577,1.222745,0.001536
12004.500000,3,1.213126,1.218076,1.215376,0.001560
12004.750000,3,1.209729,1.212914,1.211686,0.001021
12005.000000,3,1.207288,1.210092,1.209044,0.000968
12005.250000,3,1.206451,1.209054,1.208240,0.000850
12005.500000,3,1.204001,1.206191,1.205499,0.000763
12005.750000,3,1.200424,1.202169,1.201550,0.000553
12006.000000,3,1.193466,1.195848,1.194482,0.000710
12006.250000,3,1.187633,1.189039,1.188486,0.000513
12006.500000,3,1.181111,1.182863,1.182090,0.000641
12006.750000,3,1.175441,1.177299,1.176591,0.000601
12007.000000,3,1.168276,1.169964,1.169457,0.000605
12007.250000,3,1.160640,1.163028,1.162078,0.000753
12007.500000,3,1.150312,1.153591,1.152328,0.001143
12007.750000,3,1.141469,1.144717,1.143406,0.001193
12008.000000,3,1.132185,1.135921,1.134165,0.001448
12008.250000,3,1.125296,1.128928,1.127208,0.001246
12008.500000,3,1.118070,1.121078,1.119705,0.001103
12008.750000,3,1.111253,1.114872,1.113216,0.001309
12009.000000,3,1.104269,1.108377,1.105723,0.001361
12009.250000,3,1.097344,1.102280,1.099483,0.001580
12009.500000,3,1.089655,1.094829,1.091941,0.001747
12009.750000,3,1.083685,1.089479,1.085996,0.001927
12010.000000,3,1.077747,1.082865,1.079915,0.001636
12010.250000,3,1.072667,1.077854,1.074455,0.001709
12010.500000,3,1.065192,1.071279,1.067577,0.002140
12010.750000,3,1.059774,1.065800,1.061968,0.001935
12011.000000,3,1.052607,1.058837,1.054826,0.002027
12011.250000,3,1.045460,1.052770,1.048298,0.002252
12011.500000,3,1.038112,1.045826,1.041175,0.002427
12011.750000,3,1.032304,1.039301,1.034657,0.002328
12012.000000,3,1.023364,1.032567,1.026814,0.003013
12012.250000,3,1.017387,1.025962,1.020269,0.002823
12012.500000,3,1.008717,1.017873,1.011947,0.002915
12012.750000,3,1.003186,1.011727,1.006006,0.002868
12013.000000,3,0.994897,1.004993,0.999199,0.003096
12013.250000,3,0.990542,1.000779,0.994418,0.003177
12013.500000,3,0.984782,0.994850,0.988808,0.003131
12013.750000,3,0.980528,0.990965,0.984725,0.003327
12014.000000,3,0.975477,0.986145,0.979764,0.003304
12014.250000,3,0.972265,0.984677,0.976706,0.003631
12014.500000,3,0.968082,0.981019,0.973042,0.003924
12014.750000,3,0.966327,0.978447,0.970895,0.003839
12015.000000,3,0.963217,0.976616,0.968289,0.004147
12015.250000,3,0.960443,0.974292,0.965900,0.004315
12015.500000,3,0.957609,0.970762,0.962392,0.004161
12015.750000,3,0.954873,0.969199,0.960340,0.004293
12016.000000,3,0.950449,0.965607,0.956318,0.004618
12016.250000,3,0.947236,0.962863,0.953214,0.004634
12016.500000,3,0.942429,0.956883,0.947961,0.004344
12016.750000,3,0.937016,0.953197,0.942875,0.004936
12017.000000,3,0.929805,0.945850,0.935515,0.004717
12017.250000,3,0.922554,0.938730,0.928294,0.004811
12017.500000,3,0.913124,0.929466,0.918817,0.004864
12017.750000,3,0.904100,0.919902,0.909553,0.004765
12018.000000,3,0.891227,0.907713,0.897142,0.004868
12018.250000,3,0.878683,0.895121,0.884550,0.004837
12018.500000,3,0.862663,0.878394,0.867925,0.004776
12018.750000,3,0.845394,0.861112,0.850856,0.004741
12019.000000,3,0.825150,0.840394,0.830285,0.004554
12019.250000,3,0.803537,0.818879,0.808873,0.004630
12019.500000,3,0.778404,0.793276,0.783274,0.004470
12019.750000,3,0.751533,0.765123,0.755443,0.004277
12020.000000,3,0.718748,0.732499,0.723102,0.004171
12020.250000,3,0.684204,0.697081,0.688053,0.004009
12020.500000,3,0.646028,0.658740,0.649598,0.004006
12020.750000,3,0.607783,0.619116,0.610903,0.003614
12021.000000,3,0.567787,0.578032,0.570461,0.003343
12021.250000,3,0.527939,0.538049,0.530882,0.003157
12021.500000,3,0.488940,0.497608,0.491365,0.002791
12021.750000,3,0.453455,0.460724,0.455522,0.002305
12022.000000,3,0.420065,0.426461,0.422190,0.001971
12022.250000,3,0.393135,0.398326,0.394809,0.001588
12022.500000,3,0.369024,0.373266,0.370587,0.001271
12022.750000,3,0.351039,0.353518,0.351886,0.000793
12023.000000,3,0.335225,0.337427,0.336277,0.000653
12023.250000,3,0.324602,0.326046,0.325468,0.000482
12023.500000,3,0.316581,0.317459,0.317116,0.000320
12023.750000,3,0.312420,0.313774,0.313080,0.000460
12024.000000,4,0.311606,0.312312,0.311984,0.000232
12024.250000,4,0.318859,0.319630,0.319271,0.000265
12024.500000,4,0.333501,0.335214,0.334380,0.000548
12024.750000,4,0.362524,0.364593,0.363552,0.000748
12025.000000,4,0.398747,0.400746,0.399638,0.000838
12025.250000,4,0.446839,0.449495,0.448090,0.001040
12025.500000,4,0.499516,0.502567,0.501016,0.001176
12025.750000,4,0.562146,0.566294,0.564463,0.001487
12026.000000,4,0.626972,0.631979,0.629861,0.001621
12026.250000,4,0.698963,0.705515,0.703121,0.002028
12026.500000,4,0.770785,0.776239,0.774683,0.001910
12026.750000,4,0.844595,0.851573,0.849280,0.002240
12027.000000,4,0.913103,0.920776,0.918638,0.002496
12027.250000,4,0.982687,0.989525,0.988012,0.002315
12027.500000,4,1.042712,1.051670,1.049574,0.002922
12027.750000,4,1.103242,1.112625,1.110216,0.002964
12028.000000,4,1.155029,1.164599,1.161920,0.003019
12028.250000,4,1.201424,1.212663,1.209267,0.003424
12028.500000,4,1.237224,1.249046,1.245581,0.003615
12028.750000,4,1.270359,1.282248,1.278088,0.003472
12029.000000,4,1.293338,1.304400,1.300485,0.003262
12029.250000,4,1.312447,1.324961,1.321198,0.003859
12029.500000,4,1.326702,1.337932,1.333509,0.003191
12029.750000,4,1.337157,1.349203,1.344586,0.003435
12030.000000,4,1.339295,1.350893,1.346573,0.003404
12030.250000,4,1.340956,1.351343,1.347821,0.003221
12030.500000,4,1.336699,1.345843,1.343287,0.002875
12030.750000,4,1.332392,1.343613,1.339661,0.003371
12031.000000,4,1.324653,1.335612,1.331785,0.003393
12031.250000,4,1.319510,1.329272,1.325521,0.002937
12031.500000,4,1.307891,1.317301,1.313753,0.002933
12031.750000,4,1.298580,1.308580,1.305083,0.003080
12032.000000,4,1.287041,1.296049,1.293314,0.002847
12032.250000,4,1.280366,1.289309,1.286313,0.002794
12032.500000,4,1.272220,1.280179,1.277849,0.002538
12032.750000,4,1.269404,1.278118,1.275415,0.002733
12033.000000,4,1.264092,1.272165,1.269796,0.002528
12033.250000,4,1.262551,1.269570,1.267184,0.002241
12033.500000,4,1.255438,1.262829,1.260707,0.002368
12033.750000,4,1.252912,1.259914,1.257914,0.002169
12034.000000,4,1.247739,1.255126,1.252725,0.002294
12034.250000,4,1.247629,1.253186,1.251411,0.001671
12034.500000,4,1.242825,1.248484,1.246853,0.001776
12034.750000,4,1.241084,1.246971,1.244786,0.001736
12035.000000,4,1.232788,1.239018,1.237286,0.002036
12035.250000,4,1.227874,1.233959,1.231596,0.001939
12035.500000,4,1.219438,1.225684,1.223182,0.001929
12035.750000,4,1.215211,1.220496,1.218645,0.001672
12036.000000,4,1.208307,1.213803,1.211482,0.001770
12036.250000,4,1.204318,1.210223,1.207590,0.001719
12036.500000,4,1.195505,1.200339,1.198915,0.001561
12036.750000,4,1.189347,1.194981,1.192546,0.001645
12037.000000,4,1.179937,1.184941,1.183288,0.001544
12037.250000,4,1.176416,1.181130,1.179690,0.001481
12037.500000,4,1.172795,1.176760,1.174565,0.001193
12037.750000,4,1.172745,1.176620,1.175079,0.001175
12038.000000,4,1.170447,1.173700,1.172471,0.001065
12038.250000,4,1.170039,1.173855,1.172367,0.001145
12038.500000,4,1.166080,1.168939,1.167815,0.000943
12038.750000,4,1.163215,1.166142,1.164850,0.000998
12039.000000,4,1.157804,1.160036,1.158770,0.000691
12039.250000,4,1.155247,1.156808,1.156158,0.000567
12039.500000,4,1.147762,1.149762,1.148910,0.000654
12039.750000,4,1.142845,1.144730,1.143878,0.000554
12040.000000,4,1.240517,1.244178,1.242123,0.001231
12040.250000,4,1.127098,1.128726,1.127883,0.000483
12040.500000,4,1.119126,1.120730,1.119783,0.000514
12040.750000,4,1.116248,1.119218,1.117601,0.000887
12041.000000,4,1.113322,1.115189,1.114374,0.000639
12041.250000,4,1.115695,1.118024,1.116614,0.000801
12041.500000,4,1.114536,1.117417,1.115945,0.000833
12041.750000,4,1.116535,1.118720,1.117286,0.000711
12042.000000,4,1.113621,1.116074,1.114700,0.000712
12042.250000,4,1.113185,1.116840,1.114809,0.001075
12042.500000,4,1.110535,1.114383,1.112082,0.001236
12042.750000,4,1.110455,1.114642,1.112204,0.001290
12043.000000,4,1.107785,1.111150,1.108726,0.001120
12043.250000,4,1.105588,1.108922,1.107003,0.001071
12043.500000,4,1.100213,1.103222,1.101049,0.000951
12043.750000,4,1.096031,1.100158,1.097409,0.001243
12044.000000,4,1.088779,1.091912,1.089908,0.000951
12044.250000,4,1.084531,1.089087,1.085894,0.001398
12044.500000,4,1.076107,1.080164,1.077293,0.001255
12044.750000,4,1.070257,1.075897,1.071942,0.001760
12045.000000,4,1.061672,1.066914,1.062988,0.001684
12045.250000,4,1.055171,1.060488,1.057051,0.001565
12045.500000,4,1.046866,1.051903,1.048589,0.001558
12045.750000,4,1.041828,1.048004,1.043931,0.001889
12046.000000,4,1.035517,1.041439,1.037398,0.001846
12046.250000,4,1.032181,1.038783,1.034208,0.002025
12046.500000,4,1.026529,1.033709,1.028769,0.002250
12046.750000,4,1.023255,1.031123,1.026192,0.002328
12047.000000,4,1.018618,1.026249,1.021436,0.002381
12047.250000,4,1.018006,1.025781,1.020757,0.002408
12047.500000,4,1.014210,1.023195,1.017357,0.002723
12047.750000,4,1.014248,1.022519,1.017303,0.002626
12048.000000,4,1.010857,1.020062,1.014293,0.002781
12048.250000,4,1.010397,1.020231,1.013499,0.003064
12048.500000,4,1.005617,1.015983,1.009127,0.003230
12048.750000,4,1.003737,1.012710,1.006852,0.002842
12049.000000,4,0.996890,1.007100,1.000333,0.003152
12049.250000,4,0.992384,1.003350,0.995971,0.003387
12049.500000,4,0.982818,0.993024,0.986341,0.003145
12049.750000,4,0.974229,0.985207,0.978298,0.003200
12050.000000,4,0.962000,0.972237,0.965181,0.003167
12050.250000,4,0.950009,0.961032,0.953380,0.003448
12050.500000,4,0.932989,0.943700,0.936497,0.003221
12050.750000,4,0.916950,0.928173,0.920712,0.003348
12051.000000,4,0.895387,0.905513,0.898631,0.003061
12051.250000,4,0.872704,0.883808,0.876284,0.003332
12051.500000,4,0.844188,0.854580,0.847590,0.003126
12051.750000,4,0.815846,0.826298,0.818920,0.003263
12052.000000,4,0.781647,0.791730,0.784437,0.003159
12052.250000,4,0.747058,0.757200,0.750027,0.003097
12052.500000,4,0.706358,0.716156,0.709261,0.002977
