# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.321385,0.323144,0.322512,0.000550
11928.250000,1,0.322846,0.324683,0.323954,0.000584
11928.500000,1,0.327699,0.329627,0.329065,0.000619
11928.750000,1,0.335463,0.337379,0.336749,0.000566
11929.000000,1,0.345420,0.347758,0.346870,0.000647
11929.250000,1,0.358028,0.360279,0.359382,0.000623
11929.500000,1,0.374301,0.377073,0.375825,0.000758
11929.750000,1,0.395688,0.398705,0.396974,0.000855
11930.000000,1,0.422035,0.425373,0.423451,0.001028
11930.250000,1,0.451569,0.454299,0.452490,0.000883
11930.500000,1,0.480430,0.483324,0.481451,0.000960
11930.750000,1,0.507483,0.510435,0.508337,0.000897
11931.000000,1,0.534255,0.538126,0.535310,0.001221
11931.250000,1,0.563349,0.567011,0.564358,0.001296
11931.500000,1,0.595828,0.600278,0.597409,0.001404
11931.750000,1,0.630427,0.634436,0.631648,0.001327
11932.000000,1,0.662498,0.665157,0.663379,0.000896
11932.250000,1,0.687050,0.689501,0.688420,0.000805
11932.500000,1,0.706903,0.709094,0.708069,0.000718
11932.750000,1,0.725241,0.727783,0.726694,0.000814
11933.000000,1,0.746487,0.749093,0.747591,0.000931
11933.250000,1,0.769412,0.772443,0.770897,0.001001
11933.500000,1,0.789828,0.793548,0.791456,0.001081
11933.750000,1,0.802027,0.805492,0.803090,0.001049
11934.000000,1,0.802837,0.807317,0.804575,0.001236
11934.250000,1,0.799047,0.803161,0.800288,0.001240
11934.500000,1,0.796218,0.799837,0.797701,0.001011
11934.750000,1,0.799011,0.801659,0.799880,0.000887
11935.000000,1,0.804941,0.807967,0.805952,0.000883
11935.250000,1,0.808758,0.813057,0.810837,0.001165
11935.500000,1,0.808778,0.812911,0.810846,0.001410
11935.750000,1,0.804709,0.808459,0.806499,0.001192
11936.000000,1,0.802333,0.806457,0.804115,0.001228
11936.250000,1,0.805711,0.808889,0.807602,0.000868
11936.500000,1,0.814285,0.818063,0.816321,0.000993
11936.750000,1,0.823249,0.825991,0.824943,0.000768
11937.000000,1,0.824733,0.828579,0.826504,0.001338
11937.250000,1,0.816232,0.820563,0.818322,0.001503
11937.500000,1,0.804542,0.808686,0.806723,0.001258
11937.750000,1,0.797306,0.802526,0.800222,0.001422
11938.000000,1,0.801291,0.806356,0.804686,0.001517
11938.250000,1,0.816112,0.821666,0.819593,0.001601
11938.500000,1,0.836451,0.842075,0.839344,0.001649
11938.750000,1,0.851336,0.856588,0.853830,0.001588
11939.000000,1,0.857885,0.863835,0.860786,0.001629
11939.250000,1,0.859983,0.866234,0.863496,0.001759
11939.500000,1,0.865091,0.871631,0.869058,0.001879
11939.750000,1,0.876510,0.882966,0.880327,0.001930
11940.000000,1,0.892335,0.899486,0.896175,0.002151
11940.250000,1,0.906131,0.911829,0.909566,0.001727
11940.500000,1,0.914304,0.919949,0.917734,0.001637
11940.750000,1,0.917432,0.923815,0.921106,0.001735
11941.000000,1,0.922846,0.928646,0.926318,0.001626
11941.250000,1,0.933777,0.940256,0.937935,0.001995
11941.500000,1,0.953307,0.959078,0.956515,0.001771
11941.750000,1,0.972223,0.977846,0.975560,0.001672
11942.000000,1,0.985514,0.990401,0.988685,0.001512
11942.250000,1,0.990648,0.995341,0.993401,0.001479
11942.500000,1,0.992334,0.996531,0.995314,0.001365
11942.750000,1,0.998271,1.002224,1.000384,0.001170
11943.000000,1,1.011525,1.016101,1.013693,0.001381
11943.250000,1,1.029062,1.033682,1.031141,0.001406
11943.500000,1,1.045124,1.047122,1.045994,0.000743
11943.750000,1,1.052184,1.054346,1.053352,0.000700
11944.000000,1,1.055476,1.058149,1.056751,0.000859
11944.250000,1,1.061960,1.064723,1.063543,0.000846
11944.500000,1,1.079014,1.083201,1.081373,0.001583
11944.750000,1,1.106260,1.110618,1.108507,0.001408
11945.000000,1,1.135846,1.139278,1.137299,0.001221
11945.250000,1,1.155463,1.157686,1.156250,0.000802
11945.500000,1,1.161792,1.165674,1.163298,0.001169
11945.750000,1,1.163464,1.166719,1.164231,0.001051
11946.000000,1,1.169634,1.173742,1.171040,0.001170
11946.250000,1,1.189040,1.192350,1.190352,0.001237
11946.500000,1,1.216862,1.220573,1.218348,0.001369
11946.750000,1,1.242496,1.246285,1.244058,0.001247
11947.000000,1,1.255184,1.260281,1.257054,0.001486
11947.250000,1,1.255675,1.260271,1.257902,0.001364
11947.500000,1,1.256467,1.261829,1.258622,0.001541
11947.750000,1,1.270160,1.275252,1.272322,0.001816
11948.000000,1,1.300641,1.307414,1.304064,0.002381
11948.250000,1,1.341683,1.348686,1.344687,0.002673
11948.500000,1,1.373368,1.379405,1.376309,0.002439
11948.750000,1,1.383003,1.389874,1.385605,0.002499
11949.000000,1,1.372556,1.379686,1.375357,0.002533
11949.250000,1,1.359064,1.365077,1.361506,0.002254
11949.500000,1,1.356749,1.361842,1.359118,0.001598
11949.750000,1,1.373650,1.379284,1.376412,0.002131
11950.000000,1,1.403266,1.411553,1.406097,0.002539
11950.250000,1,1.429716,1.434616,1.432354,0.001733
11950.500000,1,1.447421,1.452400,1.450025,0.001643
11950.750000,1,1.458192,1.462286,1.460339,0.001620
11951.000000,1,1.468791,1.473748,1.471621,0.001754
11951.250000,1,1.489395,1.494768,1.492173,0.001711
11951.500000,1,1.517359,1.523003,1.520067,0.001962
11951.750000,1,1.541592,1.544758,1.543086,0.001316
11952.000000,1,1.549478,1.552482,1.550523,0.000881
11952.250000,1,1.539739,1.543955,1.541707,0.001409
11952.500000,1,1.528263,1.532178,1.530096,0.001212
11952.750000,1,1.529021,1.532718,1.530838,0.001144
11953.000000,1,1.549359,1.555033,1.551819,0.001844
11953.250000,1,1.583080,1.591294,1.587825,0.002686
11953.500000,1,1.618476,1.628215,1.623997,0.002756
11953.750000,1,1.638901,1.648250,1.644636,0.002497
11954.000000,1,1.642331,1.650010,1.646091,0.002069
11954.250000,1,1.630285,1.638263,1.635431,0.002419
11954.500000,1,1.621708,1.627005,1.624236,0.001750
11954.750000,1,1.613346,1.618478,1.615642,0.001623
11955.000000,1,1.601105,1.606389,1.603658,0.001924
11955.250000,1,1.574476,1.580916,1.578041,0.002433
11955.500000,1,1.526419,1.533808,1.531063,0.002820
11955.750000,1,1.464417,1.474065,1.470755,0.003340
11956.000000,1,1.399595,1.408472,1.405294,0.003370
11956.250000,1,1.334803,1.343862,1.340293,0.003058
11956.500000,1,1.270242,1.278688,1.275368,0.002920
11956.750000,1,1.197078,1.206568,1.203161,0.003201
11957.000000,1,1.110907,1.120155,1.117612,0.003515
11957.250000,1,1.011940,1.021448,1.018326,0.003536
11957.500000,1,0.909350,0.918817,0.915540,0.003577
11957.750000,1,0.811199,0.820207,0.817419,0.003434
11958.000000,1,0.724086,0.730800,0.728727,0.002684
11958.250000,1,0.643656,0.650179,0.648110,0.002505
11958.500000,1,0.569929,0.577044,0.574540,0.002575
11958.750000,1,0.502019,0.508596,0.506161,0.002241
11959.000000,1,0.442053,0.447919,0.445738,0.002020
11959.250000,1,0.393828,0.398399,0.396528,0.001604
11959.500000,1,0.358912,0.362163,0.360922,0.001036
11959.750000,1,0.337938,0.340468,0.339430,0.000768
11960.000000,2,0.313062,0.314019,0.313511,0.000346
11960.250000,2,0.316699,0.318214,0.317552,0.000515
11960.500000,2,0.327612,0.329945,0.328946,0.000775
11960.750000,2,0.346487,0.349060,0.348028,0.000839
11961.000000,2,0.371063,0.374205,0.373124,0.001079
11961.250000,2,0.401994,0.406030,0.404624,0.001334
11961.500000,2,0.437563,0.442356,0.440829,0.001578
11961.750000,2,0.478208,0.482873,0.481195,0.001603
11962.000000,2,0.520545,0.525576,0.523557,0.001715
11962.250000,2,0.564967,0.569849,0.567479,0.001642
11962.500000,2,0.609592,0.614856,0.612738,0.001823
11962.750000,2,0.657366,0.662847,0.660581,0.001820
11963.000000,2,0.708408,0.713388,0.711341,0.001739
11963.250000,2,0.759492,0.765012,0.762321,0.001941
11963.500000,2,0.806126,0.811069,0.808520,0.001654
11963.750000,2,0.843620,0.848186,0.845764,0.001457
11964.000000,2,0.871744,0.875188,0.873108,0.001169
11964.250000,2,0.893290,0.896675,0.894826,0.001272
11964.500000,2,0.915694,0.918861,0.916859,0.001061
11964.750000,2,0.938705,0.942351,0.940323,0.001081
11965.000000,2,0.962632,0.966215,0.964596,0.001233
11965.250000,2,0.982312,0.986411,0.984123,0.001357
11965.500000,2,0.994596,0.998297,0.996545,0.001122
11965.750000,2,1.003212,1.005920,1.004476,0.001041
11966.000000,2,1.011152,1.015028,1.012711,0.001480
11966.250000,2,1.023356,1.027902,1.025087,0.001485
11966.500000,2,1.037036,1.042304,1.039135,0.001637
11966.750000,2,1.046619,1.053061,1.049236,0.002070
11967.000000,2,1.046744,1.052022,1.048793,0.001878
11967.250000,2,1.036588,1.041176,1.038556,0.001617
11967.500000,2,1.022430,1.026664,1.024537,0.001564
11967.750000,2,1.014788,1.019093,1.016582,0.001737
11968.000000,2,1.016526,1.022449,1.019041,0.001961
11968.250000,2,1.027969,1.033435,1.030380,0.001820
11968.500000,2,1.041508,1.047238,1.043326,0.001982
11968.750000,2,1.048290,1.053526,1.050761,0.001622
11969.000000,2,1.047143,1.051882,1.049042,0.001571
11969.250000,2,1.041931,1.046181,1.043813,0.001521
11969.500000,2,1.038708,1.043523,1.040929,0.001622
11969.750000,2,1.043095,1.047064,1.044571,0.001503
11970.000000,2,1.050574,1.054709,1.052203,0.001303
11970.250000,2,1.055998,1.059766,1.057502,0.001240
11970.500000,2,1.054323,1.058753,1.056406,0.001427
11970.750000,2,1.048731,1.052713,1.050630,0.001260
11971.000000,2,1.043810,1.047666,1.045435,0.001166
11971.250000,2,1.046431,1.050054,1.047908,0.001235
11971.500000,2,1.056114,1.059546,1.057515,0.001071
11971.750000,2,1.068737,1.071877,1.070088,0.001014
11972.000000,2,1.077554,1.081709,1.079537,0.001136
11972.250000,2,1.080533,1.084408,1.082310,0.001094
11972.500000,2,1.080871,1.083866,1.081999,0.000892
11972.750000,2,1.083272,1.085993,1.084527,0.000710
11973.000000,2,1.091442,1.094943,1.093120,0.000909
11973.250000,2,1.103567,1.106782,1.105698,0.000911
11973.500000,2,1.112055,1.115566,1.114322,0.001013
11973.750000,2,1.112533,1.115496,1.114677,0.000948
11974.000000,2,1.105609,1.108316,1.107292,0.000952
11974.250000,2,1.098804,1.101135,1.100198,0.000696
11974.500000,2,1.098615,1.101470,1.100547,0.000810
11974.750000,2,1.108817,1.111557,1.110564,0.000812
11975.000000,2,1.123841,1.126479,1.125236,0.000923
11975.250000,2,1.136424,1.138983,1.137605,0.000829
11975.500000,2,1.139852,1.142891,1.141505,0.000968
11975.750000,2,1.138177,1.141255,1.139760,0.000886
11976.000000,2,1.149110,1.152918,1.150624,0.001145
11976.250000,2,1.136200,1.140821,1.138858,0.001476
11976.500000,2,1.141658,1.147483,1.144993,0.001618
11976.750000,2,1.146735,1.152746,1.150480,0.001652
11977.000000,2,1.146123,1.152115,1.150180,0.001724
11977.250000,2,1.142501,1.147800,1.145643,0.001589
11977.500000,2,1.137334,1.143765,1.142011,0.001872
11977.750000,2,1.144267,1.151218,1.148824,0.001908
11978.000000,2,1.161655,1.169473,1.166479,0.002234
11978.250000,2,1.186878,1.194682,1.191581,0.002205
11978.500000,2,1.208440,1.217219,1.213257,0.002379
11978.750000,2,1.219446,1.227845,1.224660,0.002308
11979.000000,2,1.219506,1.226843,1.224591,0.002120
11979.250000,2,1.214259,1.223220,1.220327,0.002517
11979.500000,2,1.213767,1.222319,1.219172,0.002277
11979.750000,2,1.220339,1.228634,1.225245,0.002192
11980.000000,2,1.231346,1.239200,1.235733,0.002083
11980.250000,2,1.242132,1.250210,1.246853,0.002180
11980.500000,2,1.253529,1.259935,1.256746,0.001724
11980.750000,2,1.263533,1.269104,1.265961,0.001479
11981.000000,2,1.275081,1.281197,1.277597,0.001628
11981.250000,2,1.285556,1.292188,1.288697,0.001751
11981.500000,2,1.292619,1.297916,1.295067,0.001382
11981.750000,2,1.288676,1.293291,1.290966,0.001477
11982.000000,2,1.273784,1.278222,1.276426,0.001432
11982.250000,2,1.258553,1.262333,1.260594,0.001329
11982.500000,2,1.249185,1.253732,1.251598,0.001299
11982.750000,2,1.253650,1.257365,1.255522,0.000977
11983.000000,2,1.265730,1.270926,1.268419,0.001396
11983.250000,2,1.279957,1.284638,1.282031,0.001302
11983.500000,2,1.284341,1.288286,1.286384,0.001317
11983.750000,2,1.280146,1.282428,1.281321,0.000733
11984.000000,2,1.271507,1.275409,1.273805,0.001041
11984.250000,2,1.271399,1.274194,1.272964,0.001029
11984.500000,2,1.280141,1.282867,1.281336,0.000840
11984.750000,2,1.294185,1.295973,1.294853,0.000514
11985.000000,2,1.299836,1.301812,1.300922,0.000626
11985.250000,2,1.292031,1.295310,1.293848,0.001074
11985.500000,2,1.273025,1.276494,1.274654,0.001094
11985.750000,2,1.253650,1.256187,1.254877,0.000806
11986.000000,2,1.240981,1.245263,1.243142,0.001438
11986.250000,2,1.239150,1.242627,1.241067,0.001189
11986.500000,2,1.238130,1.242258,1.240116,0.001393
11986.750000,2,1.228901,1.234149,1.230960,0.001760
11987.000000,2,1.203303,1.210607,1.206860,0.002269
11987.250000,2,1.168656,1.177779,1.172970,0.002810
11987.500000,2,1.131333,1.138875,1.135569,0.002359
11987.750000,2,1.095158,1.104124,1.099826,0.002507
11988.000000,2,1.058364,1.067631,1.063068,0.002566
11988.250000,2,1.012372,1.022768,1.017926,0.003005
11988.500000,2,0.952892,0.963375,0.958280,0.003088
11988.750000,2,0.882042,0.893865,0.888597,0.003520
11989.000000,2,0.809507,0.820022,0.815717,0.003179
11989.250000,2,0.741884,0.751855,0.747590,0.002981
11989.500000,2,0.681822,0.690430,0.686837,0.002715
11989.750000,2,0.626084,0.634841,0.631079,0.002573
11990.000000,2,0.572003,0.579724,0.576404,0.002318
11990.250000,2,0.517634,0.525133,0.522124,0.002277
11990.500000,2,0.466214,0.472441,0.470104,0.002015
11990.750000,2,0.420832,0.426372,0.424216,0.001757
11991.000000,2,0.383353,0.387361,0.385784,0.001369
11991.250000,2,0.353873,0.356911,0.355881,0.001006
11991.500000,2,0.332159,0.334241,0.333642,0.000734
11991.750000,2,0.318912,0.320586,0.320095,0.000514
11992.000000,3,0.363228,0.364605,0.363909,0.000518
11992.250000,3,0.367000,0.368347,0.367789,0.000403
11992.500000,3,0.379007,0.381444,0.380189,0.000653
11992.750000,3,0.399381,0.402870,0.400861,0.000973
11993.000000,3,0.428549,0.432825,0.430439,0.001211
11993.250000,3,0.464278,0.469546,0.466525,0.001609
11993.500000,3,0.503930,0.509566,0.506192,0.001628
11993.750000,3,0.545120,0.551390,0.547652,0.001929
11994.000000,3,0.589666,0.596440,0.592136,0.002161
11994.250000,3,0.638453,0.646581,0.641700,0.002566
11994.500000,3,0.695048,0.704772,0.698451,0.003081
11994.750000,3,0.756376,0.766589,0.760376,0.003209
11995.000000,3,0.816943,0.827179,0.820935,0.003372
11995.250000,3,0.870016,0.878591,0.873252,0.002839
11995.500000,3,0.912392,0.920675,0.915546,0.002891
11995.750000,3,0.948090,0.957102,0.951519,0.003112
11996.000000,3,0.984228,0.991976,0.987482,0.002843
11996.250000,3,1.021312,1.030657,1.024693,0.003224
11996.500000,3,1.055810,1.065221,1.059242,0.003248
11996.750000,3,1.079824,1.088367,1.083153,0.002958
11997.000000,3,1.089861,1.096923,1.092369,0.002702
11997.250000,3,1.086760,1.093765,1.089745,0.002531
11997.500000,3,1.081433,1.088579,1.084504,0.002608
11997.750000,3,1.078584,1.087347,1.082854,0.002922
11998.000000,3,1.079844,1.092170,1.086844,0.003825
11998.250000,3,1.085036,1.098084,1.092637,0.004127
11998.500000,3,1.086871,1.098473,1.093470,0.003798
11998.750000,3,1.080398,1.091067,1.086210,0.003346
11999.000000,3,1.067755,1.077690,1.073644,0.003404
11999.250000,3,1.056614,1.066483,1.062624,0.003152
11999.500000,3,1.050555,1.061416,1.056982,0.003568
11999.750000,3,1.049022,1.060222,1.055505,0.003791
12000.000000,3,1.048084,1.059008,1.054368,0.003763
12000.250000,3,1.041813,1.051204,1.047359,0.003224
12000.500000,3,1.028867,1.038822,1.034199,0.003465
12000.750000,3,1.014419,1.023763,1.019238,0.003124
12001.000000,3,1.003284,1.012147,1.008112,0.003268
12001.250000,3,0.998812,1.006990,1.002976,0.003019
12001.500000,3,0.998324,1.006580,1.002388,0.003221
12001.750000,3,0.998553,1.005939,1.002468,0.002909
12002.000000,3,0.997421,1.005251,1.001533,0.003101
12002.250000,3,0.994288,1.003338,0.999117,0.003346
12002.500000,3,0.993224,1.002417,0.998482,0.003399
12002.750000,3,0.995687,1.003637,0.999567,0.003084
12003.000000,3,0.997986,1.005359,1.000957,0.002730
12003.250000,3,0.995978,1.002667,0.998820,0.002519
12003.500000,3,0.988425,0.993135,0.990782,0.001489
12003.750000,3,0.974655,0.978314,0.976494,0.001230
12004.000000,3,0.961930,0.965039,0.963589,0.001186
12004.250000,3,0.954495,0.959212,0.957153,0.001493
12004.500000,3,0.957559,0.962649,0.959865,0.001489
12004.750000,3,0.965755,0.970457,0.967962,0.001459
12005.000000,3,0.972393,0.977322,0.974734,0.001522
12005.250000,3,0.973443,0.977655,0.975342,0.001261
12005.500000,3,0.968404,0.971167,0.969775,0.000946
12005.750000,3,0.961757,0.965254,0.963361,0.001145
12006.000000,3,0.959590,0.963236,0.961695,0.001168
12006.250000,3,0.962747,0.966472,0.964127,0.001165
12006.500000,3,0.965376,0.969138,0.966676,0.001167
12006.750000,3,0.961408,0.966409,0.962777,0.001425
12007.000000,3,0.949255,0.954737,0.950533,0.001691
12007.250000,3,0.933970,0.941027,0.936734,0.002027
12007.500000,3,0.925521,0.932566,0.928586,0.001874
12007.750000,3,0.929572,0.936201,0.932599,0.001729
12008.000000,3,0.944798,0.951843,0.948112,0.001852
12008.250000,3,0.962119,0.969577,0.965699,0.001917
12008.500000,3,0.974095,0.981642,0.977152,0.002077
12008.750000,3,0.973557,0.980823,0.976920,0.001996
12009.000000,3,0.967848,0.975990,0.971518,0.002277
12009.250000,3,0.967084,0.974910,0.970895,0.002032
12009.500000,3,0.977964,0.984847,0.981136,0.001760
12009.750000,3,0.996889,1.004687,1.000820,0.002036
12010.000000,3,1.018537,1.025315,1.021968,0.001897
12010.250000,3,1.031337,1.038924,1.034818,0.002047
12010.500000,3,1.034920,1.042861,1.038255,0.002307
12010.750000,3,1.034960,1.042215,1.038722,0.002121
12011.000000,3,1.042286,1.049223,1.046024,0.001941
12011.250000,3,1.060919,1.067346,1.064340,0.001694
12011.500000,3,1.087454,1.094088,1.090992,0.001696
12011.750000,3,1.112278,1.117738,1.115328,0.001460
12012.000000,3,1.126452,1.131924,1.128947,0.001662
12012.250000,3,1.129268,1.134330,1.131497,0.001841
12012.500000,3,1.129276,1.134470,1.132021,0.001773
12012.750000,3,1.139540,1.143534,1.141155,0.001340
12013.000000,3,1.159039,1.162871,1.161042,0.001248
12013.250000,3,1.185833,1.189593,1.187920,0.000987
12013.500000,3,1.209403,1.212647,1.211191,0.001055
12013.750000,3,1.221711,1.224984,1.223187,0.001274
12014.000000,3,1.227115,1.230501,1.228835,0.001337
12014.250000,3,1.234150,1.240345,1.236486,0.001980
12014.500000,3,1.251612,1.258090,1.254364,0.002097
12014.750000,3,1.279594,1.284637,1.282090,0.001778
12015.000000,3,1.309991,1.315016,1.312476,0.001678
12015.250000,3,1.329998,1.338861,1.333777,0.002926
12015.500000,3,1.336672,1.343166,1.340206,0.002414
12015.750000,3,1.334881,1.342384,1.338647,0.002647
12016.000000,3,1.335940,1.343249,1.339619,0.002525
12016.250000,3,1.347210,1.353339,1.350240,0.002163
12016.500000,3,1.367213,1.373282,1.370061,0.002412
12016.750000,3,1.389740,1.396499,1.393008,0.002352
12017.000000,3,1.409163,1.418255,1.413072,0.003247
12017.250000,3,1.422553,1.431466,1.426538,0.003181
12017.500000,3,1.432360,1.444238,1.437631,0.003914
12017.750000,3,1.440225,1.452057,1.445843,0.003871
12018.000000,3,1.444068,1.454922,1.449690,0.003442
12018.250000,3,1.433751,1.445502,1.440426,0.003429
12018.500000,3,1.406201,1.420016,1.413813,0.004119
12018.750000,3,1.365022,1.380175,1.373753,0.004798
12019.000000,3,1.322773,1.335241,1.329873,0.004137
12019.250000,3,1.286927,1.299126,1.293538,0.003876
12019.500000,3,1.258467,1.268094,1.264425,0.003376
12019.750000,3,1.233930,1.245185,1.240075,0.003349
12020.000000,3,1.201907,1.213607,1.208716,0.003613
12020.250000,3,1.154334,1.167914,1.161496,0.003987
12020.500000,3,1.092560,1.107560,1.099984,0.004351
12020.750000,3,1.024472,1.035784,1.030606,0.003601
12021.000000,3,0.954785,0.967919,0.961167,0.003901
12021.250000,3,0.884881,0.895183,0.890109,0.003184
12021.500000,3,0.812487,0.822383,0.817675,0.003233
12021.750000,3,0.736703,0.748791,0.741981,0.003598
12022.000000,3,0.662255,0.672016,0.666591,0.003004
12022.250000,3,0.593009,0.601873,0.596989,0.002747
12022.500000,3,0.534296,0.541830,0.537733,0.002313
12022.750000,3,0.486162,0.492541,0.489020,0.001847
12023.000000,3,0.446421,0.452029,0.449051,0.001649
12023.250000,3,0.413723,0.418136,0.415966,0.001289
12023.500000,3,0.388328,0.392125,0.390146,0.001120
12023.750000,3,0.371731,0.374008,0.372828,0.000619
12024.000000,4,0.277450,0.279420,0.278146,0.000548
12024.250000,4,0.281610,0.283280,0.282239,0.000485
12024.500000,4,0.294054,0.295642,0.294593,0.000522
12024.750000,4,0.312313,0.314213,0.313332,0.000540
12025.000000,4,0.336318,0.338736,0.337366,0.000701
12025.250000,4,0.363799,0.366850,0.364860,0.000942
12025.500000,4,0.394967,0.398520,0.396430,0.001201
12025.750000,4,0.432152,0.436295,0.433460,0.001525
12026.000000,4,0.476455,0.482092,0.478439,0.001781
12026.250000,4,0.528851,0.534990,0.530976,0.002128
12026.500000,4,0.587011,0.593898,0.589353,0.002426
12026.750000,4,0.644707,0.652271,0.647641,0.002572
12027.000000,4,0.698782,0.705903,0.701490,0.002293
12027.250000,4,0.748301,0.754801,0.750449,0.002236
12027.500000,4,0.794418,0.801174,0.796839,0.002416
12027.750000,4,0.840484,0.847760,0.843057,0.002425
12028.000000,4,0.886045,0.892454,0.888101,0.002383
12028.250000,4,0.924030,0.930929,0.927122,0.002141
12028.500000,4,0.954991,0.960790,0.957244,0.001991
12028.750000,4,0.975991,0.982805,0.979242,0.002117
12029.000000,4,0.995978,1.002472,0.999000,0.002076
12029.250000,4,1.018015,1.025545,1.021717,0.002152
12029.500000,4,1.044695,1.052314,1.048874,0.002263
12029.750000,4,1.070934,1.077806,1.074256,0.002093
12030.000000,4,1.087881,1.093791,1.090722,0.001968
12030.250000,4,1.092732,1.097080,1.094683,0.001670
12030.500000,4,1.087821,1.092317,1.090275,0.001860
12030.750000,4,1.081306,1.087891,1.085241,0.002064
12031.000000,4,1.084054,1.090598,1.087552,0.002091
12031.250000,4,1.094116,1.100024,1.096728,0.001794
12031.500000,4,1.107825,1.112268,1.109802,0.001658
12031.750000,4,1.118447,1.123367,1.120211,0.001453
12032.000000,4,1.123832,1.128739,1.126261,0.001619
12032.250000,4,1.126132,1.147005,1.129990,0.006517
12032.500000,4,1.128849,1.150972,1.133253,0.006798
12032.750000,4,1.135640,1.157317,1.139901,0.006697
12033.000000,4,1.143331,1.159155,1.147204,0.004771
12033.250000,4,1.148194,1.156028,1.150744,0.002344
12033.500000,4,1.144833,1.150932,1.147277,0.001705
12033.750000,4,1.135907,1.144127,1.138523,0.002344
12034.000000,4,1.128349,1.131980,1.129876,0.001089
12034.250000,4,1.126821,1.130260,1.128864,0.001076
12034.500000,4,1.135394,1.138814,1.136713,0.001085
12034.750000,4,1.150126,1.153045,1.151264,0.000837
12035.000000,4,1.163634,1.166658,1.165167,0.001016
12035.250000,4,1.172688,1.174532,1.173609,0.000549
12035.500000,4,1.174806,1.177587,1.176083,0.000988
12035.750000,4,1.176355,1.177360,1.176888,0.000320
12036.000000,4,1.177271,1.179399,1.178454,0.000602
12036.250000,4,1.180309,1.182777,1.181896,0.000723
12036.500000,4,1.181158,1.184943,1.183940,0.001137
12036.750000,4,1.178300,1.183102,1.181950,0.001521
12037.000000,4,1.171945,1.177592,1.176255,0.001710
12037.250000,4,1.164331,1.172426,1.170756,0.002500
12037.500000,4,1.160994,1.171294,1.169011,0.003173
12037.750000,4,1.163812,1.175967,1.172669,0.003534
12038.000000,4,1.170496,1.182642,1.179722,0.003577
12038.250000,4,1.174883,1.187796,1.184464,0.003721
12038.500000,4,1.173084,1.186832,1.183893,0.004167
12038.750000,4,1.169817,1.182882,1.180019,0.003974
12039.000000,4,1.165790,1.180160,1.176886,0.004300
12039.250000,4,1.166490,1.180077,1.177568,0.004241
12039.500000,4,1.171506,1.185482,1.182348,0.004186
12039.750000,4,1.175852,1.191178,1.187466,0.004524
12040.000000,4,1.179689,1.192949,1.189822,0.003926
12040.250000,4,1.169557,1.183743,1.180060,0.004114
12040.500000,4,1.160944,1.174166,1.170591,0.003815
12040.750000,4,1.155288,1.168282,1.164928,0.003772
12041.000000,4,1.156048,1.170443,1.167523,0.004458
12041.250000,4,1.164761,1.180661,1.177181,0.004749
12041.500000,4,1.175582,1.190978,1.188260,0.004837
12041.750000,4,1.181408,1.196972,1.194581,0.005011
12042.000000,4,1.181048,1.197713,1.194566,0.005179
12042.250000,4,1.178510,1.194214,1.191181,0.004882
12042.500000,4,1.177091,1.192210,1.189276,0.004716
12042.750000,4,1.179150,1.193307,1.190147,0.004271
12043.000000,4,1.182727,1.193782,1.191308,0.003389
12043.250000,4,1.179759,1.189146,1.187047,0.002898
12043.500000,4,1.170476,1.178915,1.176298,0.002510
12043.750000,4,1.159065,1.164948,1.162093,0.001811
12044.000000,4,1.150742,1.155578,1.152511,0.001462
12044.250000,4,1.152662,1.156971,1.153877,0.001249
12044.500000,4,1.164469,1.170691,1.166481,0.001781
12044.750000,4,1.180711,1.186487,1.183470,0.001872
12045.000000,4,1.193360,1.199234,1.195760,0.001959
12045.250000,4,1.194971,1.203261,1.197882,0.002368
12045.500000,4,1.188602,1.197186,1.191294,0.002635
12045.750000,4,1.181681,1.191000,1.183973,0.002919
12046.000000,4,1.179760,1.189681,1.182151,0.003007
12046.250000,4,1.184453,1.193239,1.186921,0.002620
12046.500000,4,1.191999,1.201712,1.194565,0.002962
12046.750000,4,1.198073,1.207388,1.200829,0.002786
12047.000000,4,1.200475,1.210435,1.204021,0.002928
12047.250000,4,1.202736,1.214292,1.207127,0.003254
12047.500000,4,1.210712,1.222346,1.214864,0.003253
12047.750000,4,1.221650,1.233867,1.226446,0.003452
12048.000000,4,1.230667,1.244309,1.235467,0.003854
12048.250000,4,1.229175,1.241031,1.233189,0.003573
12048.500000,4,1.214733,1.228261,1.219065,0.004025
12048.750000,4,1.194220,1.207518,1.198968,0.004427
12049.000000,4,1.180020,1.190421,1.184001,0.003585
12049.250000,4,1.177879,1.188303,1.182049,0.003069
12049.500000,4,1.189227,1.197266,1.192763,0.002504
12049.750000,4,1.202006,1.209766,1.205193,0.002230
12050.000000,4,1.204728,1.213313,1.207949,0.002706
12050.250000,4,1.190356,1.200063,1.193805,0.003121
12050.500000,4,1.163283,1.173214,1.167330,0.002899
12050.750000,4,1.136503,1.146505,1.140362,0.002873
12051.000000,4,1.117276,1.125352,1.119537,0.002459
12051.250000,4,1.100916,1.107885,1.103318,0.002028
12051.500000,4,1.078891,1.088570,1.081981,0.002707
12051.750000,4,1.041296,1.053648,1.046023,0.003369
12052.000000,4,0.988380,1.002647,0.994207,0.003889
12052.250000,4,0.927622,0.940805,0.933406,0.003659
12052.500000,4,0.869268,0.881548,0.873987,0.003607
