# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.241141,0.242101,0.241699,0.000336
13428.250000,1,0.243692,0.244610,0.244179,0.000295
13428.500000,1,0.250945,0.252194,0.251705,0.000418
13428.750000,1,0.263698,0.265729,0.264359,0.000732
13429.000000,1,0.281500,0.284166,0.282568,0.000933
13429.250000,1,0.305172,0.308366,0.306308,0.001128
13429.500000,1,0.333823,0.337877,0.335329,0.001399
13429.750000,1,0.368466,0.372676,0.369848,0.001591
13430.000000,1,0.407195,0.412399,0.408934,0.001824
13430.250000,1,0.450035,0.456458,0.452160,0.002116
13430.500000,1,0.496338,0.502815,0.498477,0.002318
13430.750000,1,0.545091,0.551747,0.547216,0.002271
13431.000000,1,0.594830,0.602092,0.597304,0.002502
13431.250000,1,0.645449,0.653253,0.648138,0.002602
13431.500000,1,0.695281,0.701980,0.697353,0.002379
13431.750000,1,0.742193,0.748973,0.744333,0.002328
13432.000000,1,0.785957,0.793066,0.788261,0.002351
13432.250000,1,0.826911,0.832780,0.828856,0.002026
13432.500000,1,0.864736,0.869876,0.866592,0.001686
13432.750000,1,0.899364,0.905198,0.901384,0.001823
13433.000000,1,0.932261,0.936751,0.933682,0.001490
13433.250000,1,0.960674,0.965708,0.962760,0.001533
13433.500000,1,0.986391,0.991242,0.988098,0.001451
13433.750000,1,1.007522,1.011943,1.009047,0.001396
13434.000000,1,1.025446,1.029833,1.027003,0.001313
13434.250000,1,1.041630,1.046504,1.043465,0.001658
13434.500000,1,1.057784,1.062205,1.059115,0.001448
13434.750000,1,1.071997,1.077287,1.073645,0.001695
13435.000000,1,1.086747,1.091319,1.087990,0.001445
13435.250000,1,1.099306,1.105871,1.101334,0.002082
13435.500000,1,1.112591,1.118914,1.114367,0.001948
13435.750000,1,1.125424,1.131507,1.127359,0.001980
13436.000000,1,1.139724,1.146129,1.141841,0.001997
13436.250000,1,1.154380,1.160701,1.156748,0.002026
13436.500000,1,1.170481,1.178052,1.172860,0.002383
13436.750000,1,1.186776,1.193023,1.188674,0.002042
13437.000000,1,1.202144,1.207675,1.203679,0.001772
13437.250000,1,1.216127,1.222047,1.217921,0.001856
13437.500000,1,1.228580,1.234660,1.230417,0.001912
13437.750000,1,1.240950,1.247254,1.242437,0.002100
13438.000000,1,1.251593,1.257688,1.253335,0.001939
13438.250000,1,1.260244,1.265683,1.261749,0.001862
13438.500000,1,1.268053,1.272949,1.269547,0.001504
13438.750000,1,1.274290,1.280205,1.275993,0.002012
13439.000000,1,1.281768,1.287002,1.283624,0.001558
13439.250000,1,1.289042,1.294418,1.291041,0.001680
13439.500000,1,1.298476,1.303283,1.299651,0.001562
13439.750000,1,1.304907,1.310349,1.306679,0.001613
13440.000000,1,1.311833,1.316246,1.313268,0.001390
13440.250000,1,1.315758,1.320613,1.317687,0.001384
13440.500000,1,1.320415,1.324071,1.321474,0.001190
13440.750000,1,1.324152,1.327769,1.325038,0.001173
13441.000000,1,1.328453,1.331517,1.329362,0.000965
13441.250000,1,1.332566,1.336544,1.334039,0.001205
13441.500000,1,1.335617,1.339483,1.337252,0.001070
13441.750000,1,1.337422,1.340122,1.338536,0.000861
13442.000000,1,1.336134,1.338643,1.337136,0.000739
13442.250000,1,1.334197,1.336694,1.334887,0.000816
13442.500000,1,1.331735,1.333716,1.332623,0.000616
13442.750000,1,1.329717,1.331817,1.330769,0.000711
13443.000000,1,1.328766,1.330378,1.329630,0.000519
13443.250000,1,1.325599,1.327299,1.326484,0.000587
13443.500000,1,1.321726,1.324131,1.322309,0.000779
13443.750000,1,1.315912,1.318504,1.317175,0.000974
13444.000000,1,1.311060,1.312339,1.311656,0.000442
13444.250000,1,1.305819,1.306968,1.306446,0.000416
13444.500000,1,1.300569,1.302873,1.301615,0.000669
13444.750000,1,1.297094,1.298611,1.297802,0.000529
13445.000000,1,1.292176,1.293518,1.292924,0.000452
13445.250000,1,1.285531,1.287511,1.286458,0.000617
13445.500000,1,1.278926,1.280282,1.279562,0.000522
13445.750000,1,1.271000,1.272441,1.271778,0.000523
13446.000000,1,1.263105,1.264862,1.264013,0.000596
13446.250000,1,1.256109,1.257418,1.256586,0.000375
13446.500000,1,1.247863,1.249332,1.248749,0.000439
13446.750000,1,1.239698,1.240899,1.240423,0.000453
13447.000000,1,1.230833,1.233142,1.231722,0.000716
13447.250000,1,1.221897,1.224173,1.222987,0.000759
13447.500000,1,1.215271,1.217593,1.216358,0.000703
13447.750000,1,1.208505,1.211737,1.210422,0.001013
13448.000000,1,1.203018,1.206584,1.205287,0.001100
13448.250000,1,1.197211,1.200608,1.199515,0.001040
13448.500000,1,1.191514,1.194861,1.193798,0.001173
13448.750000,1,1.184658,1.188826,1.187632,0.001343
13449.000000,1,1.179721,1.183499,1.182547,0.001196
13449.250000,1,1.176023,1.180945,1.179252,0.001556
13449.500000,1,1.173514,1.178748,1.176764,0.001564
13449.750000,1,1.170246,1.176389,1.174050,0.001802
13450.000000,1,1.166438,1.171652,1.170127,0.001733
13450.250000,1,1.160941,1.166509,1.165019,0.001716
13450.500000,1,1.154984,1.161671,1.159827,0.002093
13450.750000,1,1.150587,1.156322,1.154893,0.001856
13451.000000,1,1.147289,1.153658,1.152066,0.002095
13451.250000,1,1.143740,1.150297,1.148817,0.002144
13451.500000,1,1.140852,1.146501,1.144815,0.001779
13451.750000,1,1.133956,1.141361,1.139248,0.002275
13452.000000,1,1.126330,1.133342,1.131382,0.002251
13452.250000,1,1.118215,1.124849,1.122918,0.002068
13452.500000,1,1.110279,1.116486,1.114903,0.001977
13452.750000,1,1.104212,1.110341,1.108245,0.001857
13453.000000,1,1.098116,1.103702,1.102050,0.001716
13453.250000,1,1.090490,1.096912,1.095103,0.002048
13453.500000,1,1.081735,1.088172,1.086384,0.002014
13453.750000,1,1.072540,1.078716,1.076945,0.001878
13454.000000,1,1.062435,1.067149,1.065883,0.001483
13454.250000,1,1.050892,1.055472,1.054300,0.001459
13454.500000,1,1.038229,1.043883,1.041931,0.001673
13454.750000,1,1.022647,1.028071,1.026808,0.001753
13455.000000,1,1.003947,1.010247,1.008111,0.002024
13455.250000,1,0.979034,0.985855,0.983438,0.002193
13455.500000,1,0.948844,0.956804,0.953797,0.002349
13455.750000,1,0.913703,0.921331,0.918757,0.002436
13456.000000,1,0.874508,0.882160,0.879762,0.002494
13456.250000,1,0.830655,0.838272,0.835811,0.002496
13456.500000,1,0.781839,0.790375,0.787482,0.002825
13456.750000,1,0.729294,0.737917,0.734816,0.002962
13457.000000,1,0.673531,0.681985,0.679283,0.002846
13457.250000,1,0.617030,0.625607,0.622785,0.002860
13457.500000,1,0.561669,0.569534,0.567123,0.002664
13457.750000,1,0.508503,0.516735,0.513830,0.002707
13458.000000,1,0.458321,0.465341,0.462912,0.002375
13458.250000,1,0.411607,0.417856,0.415733,0.002236
13458.500000,1,0.368534,0.374144,0.372282,0.001924
13458.750000,1,0.330931,0.336138,0.334222,0.001741
13459.000000,1,0.299573,0.303286,0.301999,0.001307
13459.250000,1,0.274536,0.277553,0.276438,0.001057
13459.500000,1,0.256425,0.258903,0.257957,0.000805
13459.750000,1,0.245962,0.247352,0.246723,0.000514
13460.000000,2,0.280254,0.281189,0.280801,0.000342
13460.250000,2,0.282831,0.284078,0.283399,0.000354
13460.500000,2,0.290135,0.292065,0.290808,0.000569
13460.750000,2,0.302556,0.305056,0.303368,0.000790
13461.000000,2,0.319953,0.322816,0.321100,0.000903
13461.250000,2,0.342851,0.346419,0.344073,0.001221
13461.500000,2,0.371198,0.375429,0.372515,0.001437
13461.750000,2,0.404496,0.409109,0.405948,0.001669
13462.000000,2,0.442036,0.447259,0.443825,0.001856
13462.250000,2,0.484008,0.490004,0.485881,0.002098
13462.500000,2,0.529461,0.536362,0.531466,0.002459
13462.750000,2,0.577351,0.584313,0.579442,0.002430
13463.000000,2,0.625946,0.634165,0.628554,0.002723
13463.250000,2,0.675241,0.682739,0.677137,0.002607
13463.500000,2,0.722513,0.729923,0.724553,0.002588
13463.750000,2,0.767516,0.774955,0.769471,0.002458
13464.000000,2,0.809825,0.817297,0.812152,0.002409
13464.250000,2,0.849478,0.857354,0.851961,0.002454
13464.500000,2,0.886207,0.892974,0.888114,0.002230
13464.750000,2,0.918217,0.924107,0.919508,0.001970
13465.000000,2,0.944668,0.951169,0.946400,0.002007
13465.250000,2,0.966520,0.972224,0.967980,0.001817
13465.500000,2,0.983466,0.990068,0.985788,0.001916
13465.750000,2,0.998829,1.004323,1.000578,0.001638
13466.000000,2,1.012038,1.016749,1.013471,0.001409
13466.250000,2,1.022747,1.027501,1.024086,0.001476
13466.500000,2,1.029878,1.034967,1.031794,0.001432
13466.750000,2,1.035839,1.039256,1.037157,0.001043
13467.000000,2,1.039764,1.041951,1.040338,0.000782
13467.250000,2,1.042540,1.046150,1.043653,0.001126
13467.500000,2,1.046773,1.050579,1.047700,0.001199
13467.750000,2,1.052472,1.055991,1.053523,0.001105
13468.000000,2,1.059269,1.062043,1.060123,0.000885
13468.250000,2,1.065309,1.067034,1.065905,0.000596
13468.500000,2,1.069853,1.071633,1.070632,0.000604
13468.750000,2,1.073552,1.076123,1.074419,0.000827
13469.000000,2,1.078217,1.079550,1.078909,0.000456
13469.250000,2,1.082346,1.084189,1.083167,0.000642
13469.500000,2,1.087701,1.088709,1.088118,0.000356
13469.750000,2,1.092059,1.093050,1.092603,0.000318
13470.000000,2,1.095145,1.096953,1.096004,0.000594
13470.250000,2,1.098004,1.099479,1.098719,0.000463
13470.500000,2,1.101024,1.102425,1.101770,0.000446
13470.750000,2,1.105682,1.106533,1.106131,0.000329
13471.000000,2,1.112389,1.114690,1.113106,0.000677
13471.250000,2,1.120263,1.122527,1.121108,0.000753
13471.500000,2,1.128052,1.129591,1.128831,0.000519
13471.750000,2,1.134568,1.136556,1.135594,0.000719
13472.000000,2,1.141073,1.142819,1.141860,0.000523
13472.250000,2,1.145047,1.146707,1.145818,0.000512
13472.500000,2,1.150737,1.152340,1.151437,0.000528
13472.750000,2,1.155525,1.157748,1.156469,0.000767
13473.000000,2,1.161318,1.162971,1.162115,0.000520
13473.250000,2,1.164851,1.167581,1.166427,0.000884
13473.500000,2,1.168818,1.170036,1.169544,0.000444
13473.750000,2,1.169748,1.172377,1.171422,0.000822
13474.000000,2,1.172395,1.174004,1.173148,0.000581
13474.250000,2,1.175032,1.176209,1.175668,0.000429
13474.500000,2,1.178105,1.179641,1.178781,0.000479
13474.750000,2,1.180820,1.182161,1.181410,0.000481
13475.000000,2,1.181642,1.183293,1.182616,0.000590
13475.250000,2,1.181581,1.183516,1.182724,0.000617
13475.500000,2,1.182554,1.184531,1.183353,0.000568
13475.750000,2,1.184065,1.186148,1.185274,0.000647
13476.000000,2,1.189184,1.190906,1.190194,0.000662
13476.250000,2,1.194664,1.197083,1.195908,0.000761
13476.500000,2,1.200033,1.202774,1.201538,0.000864
13476.750000,2,1.205042,1.206844,1.206078,0.000658
13477.000000,2,1.208959,1.211533,1.210007,0.000816
13477.250000,2,1.211986,1.214790,1.213543,0.000835
13477.500000,2,1.216415,1.218297,1.217674,0.000592
13477.750000,2,1.221726,1.224490,1.222665,0.000870
13478.000000,2,1.226891,1.228809,1.227801,0.000647
13478.250000,2,1.230825,1.233550,1.232138,0.000838
13478.500000,2,1.233982,1.236465,1.235150,0.000835
13478.750000,2,1.235194,1.238710,1.236964,0.001098
13479.000000,2,1.236387,1.239721,1.238498,0.001038
13479.250000,2,1.236767,1.240192,1.239124,0.001121
13479.500000,2,1.238060,1.240752,1.239899,0.000836
13479.750000,2,1.237649,1.240563,1.239094,0.000861
13480.000000,2,1.234803,1.238378,1.237113,0.001150
13480.250000,2,1.232589,1.235083,1.234019,0.000792
13480.500000,2,1.229182,1.232595,1.231378,0.001060
13480.750000,2,1.228801,1.231973,1.230462,0.000971
13481.000000,2,1.229843,1.232354,1.231434,0.000792
13481.250000,2,1.233150,1.234178,1.233695,0.000368
13481.500000,2,1.235194,1.236936,1.236130,0.000628
13481.750000,2,1.236728,1.237889,1.237346,0.000411
13482.000000,2,1.237409,1.239725,1.238531,0.000819
13482.250000,2,1.238591,1.240242,1.239213,0.000663
13482.500000,2,1.238779,1.241122,1.239787,0.000729
13482.750000,2,1.239363,1.241660,1.240780,0.000719
13483.000000,2,1.239924,1.241559,1.240439,0.000525
13483.250000,2,1.238459,1.240182,1.239178,0.000565
13483.500000,2,1.236266,1.238118,1.237176,0.000535
13483.750000,2,1.235344,1.237390,1.236022,0.000714
13484.000000,2,1.235715,1.237347,1.236718,0.000517
13484.250000,2,1.237790,1.239969,1.239025,0.000654
13484.500000,2,1.241268,1.243417,1.242204,0.000646
13484.750000,2,1.244188,1.245582,1.244814,0.000516
13485.000000,2,1.245471,1.246679,1.245996,0.000448
13485.250000,2,1.244984,1.246879,1.245752,0.000679
13485.500000,2,1.244404,1.245721,1.245002,0.000465
13485.750000,2,1.244267,1.245073,1.244735,0.000268
13486.000000,2,1.243069,1.244474,1.243644,0.000392
13486.250000,2,1.239243,1.240852,1.240083,0.000586
13486.500000,2,1.230514,1.232390,1.231253,0.000723
13486.750000,2,1.214970,1.218085,1.216423,0.001167
13487.000000,2,1.194279,1.197368,1.195666,0.001141
13487.250000,2,1.165519,1.169829,1.168050,0.001615
13487.500000,2,1.132560,1.137193,1.135151,0.001762
13487.750000,2,1.090753,1.097723,1.095219,0.002288
13488.000000,2,1.044216,1.051171,1.048536,0.002426
13488.250000,2,0.989257,0.997770,0.994535,0.003173
13488.500000,2,0.930276,0.937961,0.934929,0.002764
13488.750000,2,0.866896,0.875602,0.872332,0.003279
13489.000000,2,0.803729,0.812064,0.808815,0.003168
13489.250000,2,0.740607,0.748365,0.744980,0.002868
13489.500000,2,0.676685,0.684105,0.681307,0.002884
13489.750000,2,0.613142,0.621091,0.617820,0.002857
13490.000000,2,0.551492,0.558296,0.555667,0.002657
13490.250000,2,0.492719,0.499691,0.497005,0.002562
13490.500000,2,0.440085,0.445611,0.443524,0.002314
13490.750000,2,0.393623,0.398933,0.396456,0.001963
13491.000000,2,0.355004,0.358928,0.357318,0.001457
13491.250000,2,0.324001,0.327334,0.325949,0.001201
13491.500000,2,0.302008,0.304160,0.303220,0.000850
13491.750000,2,0.288352,0.289928,0.289148,0.000553
13492.000000,3,0.302455,0.303436,0.302775,0.000303
13492.250000,3,0.305534,0.306693,0.305877,0.000407
13492.500000,3,0.314429,0.316381,0.315119,0.000691
13492.750000,3,0.329411,0.332139,0.330393,0.000931
13493.000000,3,0.350481,0.353888,0.351661,0.001220
13493.250000,3,0.376456,0.380336,0.378097,0.001339
13493.500000,3,0.408062,0.412623,0.409653,0.001519
13493.750000,3,0.443698,0.449004,0.445767,0.001747
13494.000000,3,0.484736,0.490457,0.486863,0.001871
13494.250000,3,0.529658,0.535486,0.531786,0.001987
13494.500000,3,0.577320,0.583967,0.579854,0.002157
13494.750000,3,0.626492,0.633626,0.629413,0.002260
13495.000000,3,0.675757,0.682299,0.678367,0.002024
13495.250000,3,0.722675,0.728968,0.725243,0.002009
13495.500000,3,0.767424,0.773973,0.769933,0.002012
13495.750000,3,0.810223,0.816926,0.812936,0.002045
13496.000000,3,0.852067,0.857639,0.854143,0.001785
13496.250000,3,0.889939,0.896385,0.892629,0.002045
13496.500000,3,0.924818,0.930412,0.926862,0.001780
13496.750000,3,0.953525,0.958050,0.955640,0.001617
13497.000000,3,0.976800,0.981394,0.979010,0.001504
13497.250000,3,0.995388,1.000432,0.998524,0.001752
13497.500000,3,1.012927,1.018053,1.015471,0.001760
13497.750000,3,1.026926,1.032490,1.030233,0.001852
13498.000000,3,1.038740,1.044762,1.042634,0.002096
13498.250000,3,1.047441,1.053909,1.051658,0.002169
13498.500000,3,1.053817,1.058588,1.057196,0.001590
13498.750000,3,1.057347,1.062842,1.061163,0.001863
13499.000000,3,1.061924,1.067215,1.065425,0.001841
13499.250000,3,1.068400,1.072357,1.071246,0.001340
13499.500000,3,1.076339,1.080682,1.079165,0.001435
13499.750000,3,1.083793,1.088380,1.087192,0.001509
13500.000000,3,1.091297,1.095471,1.094224,0.001440
13500.250000,3,1.095855,1.100626,1.098871,0.001400
13500.500000,3,1.099503,1.103690,1.102013,0.001397
13500.750000,3,1.101095,1.105328,1.103636,0.001268
13501.000000,3,1.102607,1.106721,1.104973,0.001192
13501.250000,3,1.102598,1.106423,1.105268,0.001217
13501.500000,3,1.101500,1.105071,1.104073,0.001174
13501.750000,3,1.099256,1.102307,1.101090,0.000866
13502.000000,3,1.095015,1.098005,1.097071,0.000914
13502.250000,3,1.091960,1.094576,1.093496,0.000801
13502.500000,3,1.091149,1.093290,1.092256,0.000713
13502.750000,3,1.092316,1.093878,1.093021,0.000562
13503.000000,3,1.092622,1.095421,1.094039,0.000923
13503.250000,3,1.093472,1.095461,1.094650,0.000664
13503.500000,3,1.093818,1.095630,1.094801,0.000626
13503.750000,3,1.093344,1.095861,1.094785,0.000787
13504.000000,3,1.096320,1.097210,1.096707,0.000310
13504.250000,3,1.098539,1.101017,1.099975,0.000803
13504.500000,3,1.104310,1.106383,1.105000,0.000684
13504.750000,3,1.109478,1.111493,1.110471,0.000733
13505.000000,3,1.113028,1.116948,1.114972,0.001263
13505.250000,3,1.116735,1.119403,1.118403,0.000888
13505.500000,3,1.119662,1.122495,1.121318,0.000978
13505.750000,3,1.122946,1.125620,1.124082,0.000908
13506.000000,3,1.126800,1.129729,1.128073,0.001044
13506.250000,3,1.130221,1.134301,1.132050,0.001362
13506.500000,3,1.131743,1.136764,1.134489,0.001723
13506.750000,3,1.132583,1.136645,1.135162,0.001303
13507.000000,3,1.133523,1.138127,1.136108,0.001395
13507.250000,3,1.135144,1.139078,1.137176,0.001292
13507.500000,3,1.139296,1.142738,1.141179,0.001222
13507.750000,3,1.144834,1.147740,1.146415,0.000922
13508.000000,3,1.150464,1.153871,1.152367,0.001200
13508.250000,3,1.155936,1.158561,1.157437,0.000972
13508.500000,3,1.160523,1.162504,1.161649,0.000653
13508.750000,3,1.164184,1.166568,1.165305,0.000967
13509.000000,3,1.168107,1.171225,1.170135,0.001084
13509.250000,3,1.176095,1.177702,1.176668,0.000504
13509.500000,3,1.184222,1.184982,1.184597,0.000262
13509.750000,3,1.190868,1.192792,1.191904,0.000620
13510.000000,3,1.196946,1.199100,1.197938,0.000652
13510.250000,3,1.202062,1.204103,1.202512,0.000692
13510.500000,3,1.205620,1.207306,1.206362,0.000480
13510.750000,3,1.208864,1.211617,1.210021,0.000836
13511.000000,3,1.212213,1.215037,1.213382,0.000792
13511.250000,3,1.215681,1.218478,1.216528,0.000862
13511.500000,3,1.216463,1.219684,1.217903,0.000936
13511.750000,3,1.215961,1.218725,1.217101,0.000933
13512.000000,3,1.215509,1.219249,1.217038,0.001258
13512.250000,3,1.216546,1.219447,1.217615,0.001010
13512.500000,3,1.220173,1.223856,1.221226,0.001162
13512.750000,3,1.224870,1.229620,1.226408,0.001546
13513.000000,3,1.231126,1.236115,1.232358,0.001649
13513.250000,3,1.235332,1.240248,1.236815,0.001677
13513.500000,3,1.238308,1.242947,1.239709,0.001483
13513.750000,3,1.240256,1.244657,1.241618,0.001446
13514.000000,3,1.242919,1.247574,1.244534,0.001434
13514.250000,3,1.247083,1.251667,1.248777,0.001555
13514.500000,3,1.252003,1.255315,1.253133,0.001167
13514.750000,3,1.254813,1.259121,1.256121,0.001419
13515.000000,3,1.254792,1.259072,1.256879,0.001562
13515.250000,3,1.254446,1.258242,1.256067,0.001345
13515.500000,3,1.252083,1.257292,1.254166,0.001576
13515.750000,3,1.251747,1.255701,1.253657,0.001433
13516.000000,3,1.253062,1.258281,1.255184,0.001754
13516.250000,3,1.254031,1.258617,1.255842,0.001457
13516.500000,3,1.251864,1.257925,1.254756,0.002032
13516.750000,3,1.249558,1.254623,1.251922,0.001757
13517.000000,3,1.243925,1.250748,1.247206,0.002141
13517.250000,3,1.239749,1.246753,1.242855,0.002324
13517.500000,3,1.236519,1.244163,1.240359,0.002268
13517.750000,3,1.234690,1.241395,1.237786,0.002175
13518.000000,3,1.231420,1.238202,1.234640,0.002418
13518.250000,3,1.225159,1.231538,1.227932,0.002029
13518.500000,3,1.212677,1.219427,1.215481,0.002267
13518.750000,3,1.194305,1.202363,1.198355,0.002498
13519.000000,3,1.172224,1.179100,1.176018,0.002284
13519.250000,3,1.145288,1.152287,1.148864,0.002328
13519.500000,3,1.112913,1.118554,1.116301,0.001893
13519.750000,3,1.072934,1.079953,1.076981,0.002223
13520.000000,3,1.026993,1.034410,1.031021,0.002231
13520.250000,3,0.975308,0.982377,0.979311,0.002222
13520.500000,3,0.919057,0.927046,0.923687,0.002443
13520.750000,3,0.861580,0.868887,0.865732,0.002213
13521.000000,3,0.802217,0.810156,0.806747,0.002399
13521.250000,3,0.742165,0.749074,0.746363,0.002249
13521.500000,3,0.680953,0.687986,0.684930,0.002328
13521.750000,3,0.619101,0.625177,0.622717,0.002109
13522.000000,3,0.559867,0.565465,0.562970,0.001980
13522.250000,3,0.503932,0.509316,0.506732,0.001910
13522.500000,3,0.453923,0.458028,0.456041,0.001554
13522.750000,3,0.409899,0.413822,0.411799,0.001402
13523.000000,3,0.372873,0.376098,0.374539,0.001099
13523.250000,3,0.343129,0.345736,0.344731,0.000877
13523.500000,3,0.322188,0.323667,0.322992,0.000480
13523.750000,3,0.308979,0.309837,0.309505,0.000298
13524.000000,4,0.310452,0.312235,0.311346,0.000628
13524.250000,4,0.315318,0.317244,0.316097,0.000568
13524.500000,4,0.328327,0.331098,0.329371,0.000881
13524.750000,4,0.350058,0.353842,0.351505,0.001255
13525.000000,4,0.379907,0.383656,0.381261,0.001363
13525.250000,4,0.417335,0.421966,0.419122,0.001645
13525.500000,4,0.461728,0.467076,0.464117,0.001978
13525.750000,4,0.514494,0.519797,0.516730,0.002039
13526.000000,4,0.572335,0.578968,0.575193,0.002400
13526.250000,4,0.635404,0.642038,0.638078,0.002670
13526.500000,4,0.699397,0.706233,0.702372,0.002659
13526.750000,4,0.764008,0.771012,0.766908,0.002511
13527.000000,4,0.826633,0.833242,0.829348,0.002457
13527.250000,4,0.887802,0.894327,0.890433,0.002326
13527.500000,4,0.947044,0.953457,0.949171,0.002297
13527.750000,4,1.003241,1.008651,1.005226,0.002154
13528.000000,4,1.054123,1.060188,1.056262,0.002004
13528.250000,4,1.098685,1.103501,1.100623,0.001708
13528.500000,4,1.136431,1.140841,1.138234,0.001473
13528.750000,4,1.168368,1.172070,1.169885,0.001269
13529.000000,4,1.195287,1.198253,1.196243,0.001001
13529.250000,4,1.217543,1.221139,1.218937,0.001225
13529.500000,4,1.233859,1.236146,1.234987,0.000650
13529.750000,4,1.245077,1.246483,1.245719,0.000447
13530.000000,4,1.249079,1.251328,1.250276,0.000689
13530.250000,4,1.251335,1.252841,1.252189,0.000561
13530.500000,4,1.252429,1.254749,1.253901,0.000866
13530.750000,4,1.257143,1.259900,1.258762,0.000909
13531.000000,4,1.264748,1.266925,1.265826,0.000708
13531.250000,4,1.272573,1.274650,1.273763,0.000737
13531.500000,4,1.277753,1.280326,1.278935,0.000891
13531.750000,4,1.279829,1.282084,1.280940,0.000736
13532.000000,4,1.279054,1.281667,1.280034,0.000901
13532.250000,4,1.276725,1.279926,1.278385,0.001003
13532.500000,4,1.275302,1.277683,1.276366,0.000833
13532.750000,4,1.274312,1.276863,1.275458,0.000868
13533.000000,4,1.271709,1.274490,1.272977,0.000843
13533.250000,4,1.265913,1.270336,1.267981,0.001230
13533.500000,4,1.259171,1.262829,1.260724,0.001315
13533.750000,4,1.250521,1.255772,1.253084,0.001495
13534.000000,4,1.245091,1.248215,1.246593,0.001075
13534.250000,4,1.241546,1.245082,1.243172,0.001079
13534.500000,4,1.238022,1.241248,1.240096,0.001039
13534.750000,4,1.234389,1.237510,1.236334,0.001008
13535.000000,4,1.227566,1.231539,1.230068,0.001263
13535.250000,4,1.220033,1.223942,1.222619,0.001198
13535.500000,4,1.213606,1.216885,1.215148,0.000957
13535.750000,4,1.208452,1.211440,1.210533,0.001047
13536.000000,4,1.207672,1.209490,1.208509,0.000632
13536.250000,4,1.207178,1.208275,1.207706,0.000296
13536.500000,4,1.203880,1.205634,1.204972,0.000558
13536.750000,4,1.199625,1.201370,1.200752,0.000538
13537.000000,4,1.193277,1.195284,1.194406,0.000687
13537.250000,4,1.187628,1.189438,1.188279,0.000588
13537.500000,4,1.181582,1.183034,1.182334,0.000468
13537.750000,4,1.177814,1.178920,1.178508,0.000442
13538.000000,4,1.172378,1.173787,1.173108,0.000509
13538.250000,4,1.164981,1.167047,1.166369,0.000709
13538.500000,4,1.156668,1.158484,1.157557,0.000577
13538.750000,4,1.146801,1.149010,1.148149,0.000722
13539.000000,4,1.138689,1.140532,1.139223,0.000594
13539.250000,4,1.133023,1.134346,1.133565,0.000427
13539.500000,4,1.128264,1.129291,1.128792,0.000349
13539.750000,4,1.123386,1.124917,1.124308,0.000522
13540.000000,4,1.129507,1.137059,1.134641,0.002320
13540.250000,4,1.110202,1.111446,1.110847,0.000456
13540.500000,4,1.103413,1.104608,1.104023,0.000413
13540.750000,4,1.100479,1.101749,1.100954,0.000390
13541.000000,4,1.099427,1.100322,1.099704,0.000275
13541.250000,4,1.100836,1.101759,1.101351,0.000322
13541.500000,4,1.101991,1.103607,1.102612,0.000544
13541.750000,4,1.102500,1.103640,1.103045,0.000396
13542.000000,4,1.100974,1.102548,1.101629,0.000500
13542.250000,4,1.098974,1.100582,1.099648,0.000446
13542.500000,4,1.096990,1.098326,1.097615,0.000519
13542.750000,4,1.094478,1.096273,1.095464,0.000526
13543.000000,4,1.090913,1.092458,1.091489,0.000639
13543.250000,4,1.084960,1.086689,1.085956,0.000614
13543.500000,4,1.078315,1.080471,1.079259,0.000691
13543.750000,4,1.072431,1.074772,1.073525,0.000848
13544.000000,4,1.069444,1.071370,1.070194,0.000697
13544.250000,4,1.069674,1.072337,1.071399,0.000789
13544.500000,4,1.072577,1.074894,1.074017,0.000804
13544.750000,4,1.075870,1.078459,1.077438,0.001025
13545.000000,4,1.078863,1.080655,1.079723,0.000606
13545.250000,4,1.078743,1.080843,1.080191,0.000684
13545.500000,4,1.078603,1.081287,1.080013,0.000992
13545.750000,4,1.079614,1.082274,1.080726,0.000902
13546.000000,4,1.081405,1.085039,1.082756,0.001073
13546.250000,4,1.083936,1.086796,1.085295,0.000954
13546.500000,4,1.084649,1.087349,1.086170,0.000895
13546.750000,4,1.084338,1.086707,1.085563,0.000739
13547.000000,4,1.081636,1.083726,1.082836,0.000658
13547.250000,4,1.079287,1.081682,1.080391,0.000729
13547.500000,4,1.077910,1.080280,1.078703,0.000790
13547.750000,4,1.077088,1.078513,1.077854,0.000458
13548.000000,4,1.075586,1.078187,1.076769,0.000820
13548.250000,4,1.072735,1.074603,1.073543,0.000648
13548.500000,4,1.067962,1.069854,1.068899,0.000637
13548.750000,4,1.062849,1.065174,1.064073,0.000695
13549.000000,4,1.058814,1.061097,1.060172,0.000724
13549.250000,4,1.058362,1.060040,1.058974,0.000475
13549.500000,4,1.057342,1.060396,1.058613,0.000914
13549.750000,4,1.056902,1.059507,1.058327,0.000775
13550.000000,4,1.052468,1.055301,1.053954,0.000971
13550.250000,4,1.045201,1.046937,1.046160,0.000673
13550.500000,4,1.033283,1.035480,1.034669,0.000742
13550.750000,4,1.019319,1.021957,1.020867,0.000853
13551.000000,4,1.002225,1.005609,1.004105,0.001091
13551.250000,4,0.982524,0.986037,0.984376,0.001183
13551.500000,4,0.956603,0.960671,0.959026,0.001348
13551.750000,4,0.924976,0.930198,0.927805,0.001777
13552.000000,4,0.887592,0.892722,0.890829,0.001821
13552.250000,4,0.846047,0.852383,0.849543,0.002247
13552.500000,4,0.801134,0.806982,0.804347,0.002058
