# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.311108,0.313348,0.312176,0.000700
11928.250000,1,0.314396,0.317290,0.315743,0.000885
11928.500000,1,0.324644,0.327315,0.326020,0.000971
11928.750000,1,0.342251,0.345307,0.343448,0.001153
11929.000000,1,0.366355,0.370474,0.368382,0.001490
11929.250000,1,0.398071,0.402544,0.400622,0.001717
11929.500000,1,0.436855,0.442203,0.440019,0.002074
11929.750000,1,0.480985,0.487293,0.484623,0.002394
11930.000000,1,0.528085,0.535098,0.532224,0.002615
11930.250000,1,0.575584,0.583787,0.580797,0.002913
11930.500000,1,0.624449,0.633291,0.630146,0.003282
11930.750000,1,0.675116,0.684514,0.681377,0.003464
11931.000000,1,0.730797,0.740433,0.737084,0.003811
11931.250000,1,0.789350,0.800748,0.797019,0.004257
11931.500000,1,0.851608,0.862808,0.858955,0.004349
11931.750000,1,0.908787,0.920848,0.915839,0.004219
11932.000000,1,0.954409,0.967341,0.961965,0.004225
11932.250000,1,0.987363,0.999410,0.993879,0.003823
11932.500000,1,1.010559,1.022868,1.016794,0.003976
11932.750000,1,1.033260,1.045441,1.038815,0.003836
11933.000000,1,1.060055,1.071719,1.065670,0.003924
11933.250000,1,1.092259,1.105585,1.098912,0.004172
11933.500000,1,1.127712,1.140695,1.133351,0.003968
11933.750000,1,1.155636,1.168026,1.160053,0.003751
11934.000000,1,1.166629,1.179088,1.170926,0.004018
11934.250000,1,1.165239,1.177451,1.169043,0.003899
11934.500000,1,1.158260,1.171008,1.162367,0.003835
11934.750000,1,1.157182,1.170184,1.161245,0.003841
11935.000000,1,1.168231,1.181888,1.172845,0.003955
11935.250000,1,1.189562,1.205696,1.196317,0.004243
11935.500000,1,1.220886,1.237274,1.226855,0.004445
11935.750000,1,1.248381,1.263892,1.253991,0.004163
11936.000000,1,1.266349,1.282160,1.271038,0.004597
11936.250000,1,1.270569,1.285713,1.274947,0.004389
11936.500000,1,1.266692,1.282702,1.271290,0.004589
11936.750000,1,1.264073,1.278788,1.267797,0.004451
11937.000000,1,1.265658,1.281076,1.270825,0.004321
11937.250000,1,1.275311,1.293010,1.281297,0.004830
11937.500000,1,1.291786,1.309943,1.297681,0.005087
11937.750000,1,1.308022,1.323725,1.313106,0.004515
11938.000000,1,1.315601,1.331965,1.320219,0.004886
11938.250000,1,1.310372,1.326806,1.315609,0.004917
11938.500000,1,1.293132,1.310495,1.298707,0.005188
11938.750000,1,1.265551,1.283816,1.272680,0.005040
11939.000000,1,1.239544,1.256294,1.245472,0.004871
11939.250000,1,1.216637,1.232927,1.222949,0.004632
11939.500000,1,1.201734,1.219377,1.207857,0.005028
11939.750000,1,1.189839,1.203870,1.195823,0.004002
11940.000000,1,1.176620,1.191905,1.183088,0.004159
11940.250000,1,1.154565,1.171218,1.161670,0.004567
11940.500000,1,1.122762,1.141598,1.130468,0.005096
11940.750000,1,1.084971,1.103356,1.092926,0.004936
11941.000000,1,1.049979,1.066439,1.057123,0.004409
11941.250000,1,1.024243,1.040112,1.030764,0.004344
11941.500000,1,1.012669,1.026461,1.017908,0.004016
11941.750000,1,1.012549,1.025999,1.016960,0.003959
11942.000000,1,1.018205,1.031158,1.022475,0.003875
11942.250000,1,1.022669,1.036910,1.027530,0.004141
11942.500000,1,1.022207,1.036639,1.026440,0.004200
11942.750000,1,1.015668,1.029332,1.019771,0.004003
11943.000000,1,1.007825,1.021794,1.012604,0.003984
11943.250000,1,1.007073,1.019716,1.010891,0.003726
11943.500000,1,1.014946,1.024273,1.017779,0.002842
11943.750000,1,1.031123,1.041005,1.034002,0.002969
11944.000000,1,1.052845,1.061360,1.054954,0.002785
11944.250000,1,1.072343,1.080110,1.074494,0.002421
11944.500000,1,1.085192,1.092767,1.088283,0.002238
11944.750000,1,1.094155,1.099040,1.095985,0.001620
11945.000000,1,1.091041,1.101592,1.098789,0.003082
11945.250000,1,1.088230,1.104466,1.101224,0.005067
11945.500000,1,1.093259,1.111096,1.106970,0.005385
11945.750000,1,1.100646,1.118144,1.113924,0.005349
11946.000000,1,1.104691,1.124089,1.119790,0.005982
11946.250000,1,1.107753,1.127047,1.122769,0.005967
11946.500000,1,1.106508,1.126513,1.121504,0.005969
11946.750000,1,1.102272,1.120853,1.116157,0.005556
11947.000000,1,1.094493,1.113299,1.108295,0.005710
11947.250000,1,1.085360,1.103862,1.098996,0.005554
11947.500000,1,1.076436,1.095472,1.090349,0.005646
11947.750000,1,1.070033,1.087032,1.083306,0.005237
11948.000000,1,1.066891,1.083789,1.078844,0.004812
11948.250000,1,1.062796,1.078955,1.074311,0.004535
11948.500000,1,1.056603,1.072116,1.067427,0.004298
11948.750000,1,1.045572,1.062608,1.056947,0.004622
11949.000000,1,1.033798,1.048901,1.043957,0.004182
11949.250000,1,1.021854,1.035868,1.031375,0.003916
11949.500000,1,1.013001,1.026586,1.022928,0.004084
11949.750000,1,1.011234,1.026404,1.022002,0.004391
11950.000000,1,1.017186,1.031551,1.027357,0.004129
11950.250000,1,1.025959,1.040024,1.036178,0.004281
11950.500000,1,1.033035,1.048902,1.044170,0.004610
11950.750000,1,1.037863,1.053755,1.049755,0.004832
11951.000000,1,1.042500,1.057330,1.053043,0.004505
11951.250000,1,1.045732,1.062087,1.056790,0.004716
11951.500000,1,1.054937,1.072344,1.066494,0.005059
11951.750000,1,1.069942,1.088730,1.082673,0.005555
11952.000000,1,1.091272,1.110446,1.104663,0.005681
11952.250000,1,1.112290,1.133524,1.126183,0.005995
11952.500000,1,1.128982,1.151045,1.143720,0.006308
11952.750000,1,1.140043,1.163682,1.155546,0.006721
11953.000000,1,1.148484,1.173039,1.164467,0.006846
11953.250000,1,1.157568,1.183961,1.174797,0.007469
11953.500000,1,1.170967,1.198745,1.188516,0.007769
11953.750000,1,1.186294,1.213869,1.204236,0.007830
11954.000000,1,1.200146,1.228492,1.218910,0.008121
11954.250000,1,1.209661,1.237559,1.227965,0.007909
11954.500000,1,1.209531,1.238451,1.228161,0.008094
11954.750000,1,1.203749,1.228622,1.220233,0.007155
11955.000000,1,1.202665,1.215283,1.208532,0.003900
11955.250000,1,1.185572,1.197190,1.191906,0.003129
11955.500000,1,1.164086,1.175777,1.170444,0.003260
11955.750000,1,1.136930,1.145930,1.142970,0.002982
11956.000000,1,1.102650,1.111517,1.107866,0.002742
11956.250000,1,1.058359,1.067634,1.063803,0.002944
11956.500000,1,1.006644,1.017225,1.012075,0.003037
11956.750000,1,0.948743,0.959563,0.953752,0.003116
11957.000000,1,0.886564,0.896635,0.890932,0.003066
11957.250000,1,0.820142,0.828629,0.823661,0.002802
11957.500000,1,0.752115,0.760058,0.755478,0.002779
11957.750000,1,0.683373,0.691781,0.687151,0.002762
11958.000000,1,0.617298,0.625035,0.620349,0.002567
11958.250000,1,0.553195,0.560119,0.556185,0.002505
11958.500000,1,0.494288,0.500027,0.496635,0.002319
11958.750000,1,0.439802,0.445527,0.442632,0.002153
11959.000000,1,0.394556,0.399348,0.396806,0.001779
11959.250000,1,0.358227,0.362487,0.360367,0.001482
11959.500000,1,0.332877,0.336282,0.334625,0.001155
11959.750000,1,0.317500,0.320771,0.319193,0.000940
11960.000000,2,0.285982,0.286794,0.286476,0.000263
11960.250000,2,0.287849,0.288796,0.288387,0.000308
11960.500000,2,0.293906,0.295237,0.294493,0.000370
11960.750000,2,0.302498,0.304216,0.303185,0.000479
11961.000000,2,0.313605,0.315464,0.314281,0.000575
11961.250000,2,0.326627,0.329245,0.327787,0.000754
11961.500000,2,0.344197,0.346778,0.345475,0.000833
11961.750000,2,0.367344,0.370459,0.368568,0.000993
11962.000000,2,0.397031,0.400799,0.398748,0.001245
11962.250000,2,0.433630,0.437863,0.435391,0.001299
11962.500000,2,0.473376,0.478420,0.475619,0.001561
11962.750000,2,0.514244,0.518058,0.516035,0.001190
11963.000000,2,0.552247,0.556850,0.554261,0.001434
11963.250000,2,0.589242,0.593937,0.591621,0.001499
11963.500000,2,0.628680,0.633384,0.630917,0.001532
11963.750000,2,0.671012,0.676675,0.673234,0.001936
11964.000000,2,0.716836,0.722193,0.719217,0.001907
11964.250000,2,0.762075,0.766741,0.763998,0.001642
11964.500000,2,0.802099,0.805872,0.803739,0.001383
11964.750000,2,0.833347,0.837444,0.834715,0.001593
11965.000000,2,0.857081,0.860588,0.858676,0.001309
11965.250000,2,0.875324,0.878570,0.876774,0.001192
11965.500000,2,0.891826,0.895212,0.893239,0.001076
11965.750000,2,0.908409,0.911499,0.909821,0.001171
11966.000000,2,0.925595,0.929403,0.926659,0.001260
11966.250000,2,0.941945,0.945910,0.943309,0.001144
11966.500000,2,0.955266,0.960305,0.956881,0.001430
11966.750000,2,0.964672,0.969023,0.965543,0.001351
11967.000000,2,0.965508,0.971089,0.966929,0.001679
11967.250000,2,0.958680,0.963374,0.960599,0.001451
11967.500000,2,0.946338,0.950734,0.948814,0.001614
11967.750000,2,0.930298,0.935331,0.933114,0.001827
11968.000000,2,0.917466,0.921805,0.920011,0.001695
11968.250000,2,0.910234,0.914445,0.912418,0.001590
11968.500000,2,0.907615,0.912382,0.909622,0.001275
11968.750000,2,0.908541,0.913338,0.910987,0.001299
11969.000000,2,0.906952,0.912212,0.909932,0.001489
11969.250000,2,0.899561,0.903522,0.901933,0.001116
11969.500000,2,0.885134,0.889252,0.887755,0.001210
11969.750000,2,0.869231,0.873520,0.871745,0.001209
11970.000000,2,0.859451,0.864253,0.861567,0.001324
11970.250000,2,0.859037,0.862857,0.860565,0.000988
11970.500000,2,0.868796,0.871517,0.869506,0.000875
11970.750000,2,0.883411,0.887216,0.884571,0.001127
11971.000000,2,0.897809,0.902363,0.899416,0.001290
11971.250000,2,0.907023,0.911004,0.908442,0.001069
11971.500000,2,0.910853,0.913835,0.911660,0.000865
11971.750000,2,0.912755,0.914997,0.913256,0.000686
11972.000000,2,0.919419,0.922500,0.920277,0.000944
11972.250000,2,0.934727,0.937848,0.935883,0.001085
11972.500000,2,0.959818,0.964334,0.961803,0.001447
11972.750000,2,0.992367,0.996767,0.994184,0.001492
11973.000000,2,1.025655,1.030416,1.027766,0.001580
11973.250000,2,1.055439,1.059077,1.056982,0.001282
11973.500000,2,1.077540,1.080211,1.079113,0.000863
11973.750000,2,1.095694,1.098227,1.096611,0.000771
11974.000000,2,1.110415,1.113013,1.112079,0.000826
11974.250000,2,1.127236,1.129473,1.128259,0.000719
11974.500000,2,1.145189,1.148516,1.146921,0.001062
11974.750000,2,1.165158,1.168470,1.166389,0.001138
11975.000000,2,1.183978,1.187573,1.185140,0.001074
11975.250000,2,1.199698,1.204744,1.201484,0.001553
11975.500000,2,1.212389,1.217113,1.214032,0.001510
11975.750000,2,1.220078,1.223917,1.221790,0.001434
11976.000000,2,1.222906,1.228821,1.225859,0.001724
11976.250000,2,1.223359,1.229851,1.226002,0.001811
11976.500000,2,1.224659,1.232043,1.227499,0.002107
11976.750000,2,1.227466,1.235245,1.230704,0.002188
11977.000000,2,1.234529,1.241369,1.237016,0.002127
11977.250000,2,1.241703,1.248677,1.245279,0.002209
11977.500000,2,1.247441,1.254638,1.251777,0.002188
11977.750000,2,1.249879,1.257820,1.254225,0.002311
11978.000000,2,1.247933,1.255559,1.252364,0.002321
11978.250000,2,1.244101,1.251984,1.248666,0.002342
11978.500000,2,1.242275,1.249773,1.246401,0.002125
11978.750000,2,1.244281,1.252146,1.248030,0.002154
11979.000000,2,1.247622,1.256153,1.252226,0.002343
11979.250000,2,1.253571,1.260363,1.257343,0.001885
11979.500000,2,1.256601,1.263497,1.259784,0.001902
11979.750000,2,1.255056,1.262046,1.259129,0.001856
11980.000000,2,1.253822,1.260474,1.258079,0.001806
11980.250000,2,1.255246,1.262686,1.259324,0.002172
11980.500000,2,1.262289,1.269249,1.266184,0.002005
11980.750000,2,1.275672,1.282740,1.279047,0.002264
11981.000000,2,1.292175,1.298290,1.295704,0.002156
11981.250000,2,1.309460,1.315402,1.312846,0.001975
11981.500000,2,1.323816,1.330058,1.327921,0.002033
11981.750000,2,1.336507,1.343034,1.340815,0.002006
11982.000000,2,1.348847,1.356400,1.353253,0.002189
11982.250000,2,1.363504,1.370939,1.367216,0.002067
11982.500000,2,1.379856,1.387577,1.383664,0.002194
11982.750000,2,1.397081,1.404165,1.400950,0.001967
11983.000000,2,1.413735,1.422064,1.418302,0.002297
11983.250000,2,1.429445,1.436780,1.432968,0.001930
11983.500000,2,1.441644,1.449222,1.445357,0.002014
11983.750000,2,1.451396,1.459082,1.456158,0.002055
11984.000000,2,1.463264,1.468164,1.465766,0.001387
11984.250000,2,1.471911,1.476754,1.474329,0.001734
11984.500000,2,1.478918,1.483167,1.480961,0.001339
11984.750000,2,1.482824,1.486900,1.484904,0.001322
11985.000000,2,1.486871,1.488884,1.488143,0.000659
11985.250000,2,1.484112,1.488301,1.487088,0.001283
11985.500000,2,1.479030,1.484556,1.482201,0.001560
11985.750000,2,1.470053,1.473717,1.471979,0.001054
11986.000000,2,1.453833,1.458729,1.456675,0.001340
11986.250000,2,1.433252,1.438755,1.436317,0.001506
11986.500000,2,1.410956,1.415109,1.413234,0.001158
11986.750000,2,1.386307,1.391684,1.388416,0.001442
11987.000000,2,1.359355,1.365049,1.361619,0.001575
11987.250000,2,1.327352,1.334691,1.330618,0.001995
11987.500000,2,1.289100,1.296609,1.292683,0.002110
11987.750000,2,1.240937,1.248073,1.244654,0.002087
11988.000000,2,1.184488,1.191994,1.187810,0.002370
11988.250000,2,1.119720,1.129423,1.124347,0.002927
11988.500000,2,1.052184,1.060572,1.056611,0.002720
11988.750000,2,0.982622,0.990245,0.986826,0.002814
11989.000000,2,0.908728,0.915781,0.912897,0.002714
11989.250000,2,0.829688,0.837762,0.834499,0.003003
11989.500000,2,0.748749,0.757108,0.753212,0.002878
11989.750000,2,0.666979,0.675782,0.671614,0.002856
11990.000000,2,0.591474,0.599130,0.595477,0.002557
11990.250000,2,0.523489,0.530016,0.527085,0.002128
11990.500000,2,0.465981,0.471230,0.468605,0.001760
11990.750000,2,0.416463,0.421441,0.418828,0.001526
11991.000000,2,0.375236,0.379169,0.376983,0.001286
11991.250000,2,0.340881,0.343861,0.342275,0.000915
11991.500000,2,0.314896,0.317250,0.315888,0.000753
11991.750000,2,0.298252,0.299529,0.298760,0.000407
11992.000000,3,0.302703,0.304440,0.303280,0.000623
11992.250000,3,0.306062,0.308367,0.307040,0.000703
11992.500000,3,0.317662,0.320191,0.318868,0.000730
11992.750000,3,0.337664,0.340530,0.339025,0.000915
11993.000000,3,0.366595,0.369759,0.368346,0.001139
11993.250000,3,0.404294,0.408322,0.406146,0.001377
11993.500000,3,0.449706,0.454944,0.452068,0.001740
11993.750000,3,0.500856,0.506529,0.503289,0.001791
11994.000000,3,0.556372,0.562587,0.558835,0.001907
11994.250000,3,0.614677,0.620573,0.616694,0.002188
11994.500000,3,0.673336,0.679099,0.675577,0.001988
11994.750000,3,0.732797,0.738677,0.734760,0.002032
11995.000000,3,0.792095,0.798338,0.794061,0.002165
11995.250000,3,0.850041,0.856359,0.852516,0.001930
11995.500000,3,0.905258,0.910543,0.907373,0.001987
11995.750000,3,0.953264,0.958578,0.955657,0.001757
11996.000000,3,0.990438,0.995165,0.992911,0.001745
11996.250000,3,1.015418,1.021421,1.018387,0.001840
11996.500000,3,1.033348,1.038437,1.036009,0.001778
11996.750000,3,1.047084,1.054252,1.050712,0.002231
11997.000000,3,1.064049,1.070588,1.067804,0.002119
11997.250000,3,1.084490,1.091345,1.088242,0.002358
11997.500000,3,1.104784,1.111246,1.108494,0.002175
11997.750000,3,1.118470,1.125428,1.122973,0.002185
11998.000000,3,1.124329,1.130169,1.127540,0.001785
11998.250000,3,1.119100,1.125703,1.122967,0.002033
11998.500000,3,1.111499,1.117477,1.114535,0.002018
11998.750000,3,1.108299,1.114297,1.111268,0.001938
11999.000000,3,1.114167,1.119361,1.116552,0.001841
11999.250000,3,1.128171,1.133679,1.130595,0.002160
11999.500000,3,1.144803,1.151623,1.147968,0.002291
11999.750000,3,1.157707,1.165253,1.161498,0.002517
12000.000000,3,1.164809,1.169783,1.167349,0.001884
12000.250000,3,1.161021,1.167367,1.164689,0.002037
12000.500000,3,1.155662,1.163908,1.160310,0.002467
12000.750000,3,1.155833,1.162958,1.159823,0.002114
12001.000000,3,1.161968,1.170176,1.166347,0.002345
12001.250000,3,1.174429,1.183645,1.178887,0.002720
12001.500000,3,1.187394,1.195806,1.191637,0.002297
12001.750000,3,1.197195,1.204876,1.201292,0.002220
12002.000000,3,1.200570,1.207584,1.204285,0.002278
12002.250000,3,1.197769,1.205460,1.201916,0.002124
12002.500000,3,1.195986,1.200577,1.198476,0.001489
12002.750000,3,1.191101,1.197044,1.194176,0.001736
12003.000000,3,1.187716,1.194661,1.192077,0.002299
12003.250000,3,1.188109,1.195735,1.191447,0.002287
12003.500000,3,1.188683,1.196719,1.192106,0.002283
12003.750000,3,1.187484,1.196778,1.190573,0.002786
12004.000000,3,1.183193,1.191993,1.185728,0.002823
12004.250000,3,1.172253,1.181713,1.175377,0.002725
12004.500000,3,1.155237,1.163567,1.158390,0.002588
12004.750000,3,1.134439,1.142535,1.137601,0.002347
12005.000000,3,1.112635,1.119977,1.115908,0.002371
12005.250000,3,1.096101,1.101928,1.098571,0.002160
12005.500000,3,1.084934,1.092023,1.088428,0.002508
12005.750000,3,1.082083,1.089177,1.085707,0.002328
12006.000000,3,1.085034,1.092047,1.088780,0.002315
12006.250000,3,1.088145,1.094297,1.091969,0.002358
12006.500000,3,1.088933,1.096483,1.092852,0.002439
12006.750000,3,1.084845,1.091521,1.088739,0.002247
12007.000000,3,1.079451,1.086548,1.083300,0.002344
12007.250000,3,1.076470,1.083988,1.079929,0.002183
12007.500000,3,1.078254,1.084805,1.081441,0.002159
12007.750000,3,1.084556,1.092358,1.087579,0.002385
12008.000000,3,1.092602,1.098856,1.095394,0.002119
12008.250000,3,1.097587,1.103415,1.100202,0.001802
12008.500000,3,1.097926,1.103149,1.100400,0.001835
12008.750000,3,1.094356,1.098887,1.096734,0.001592
12009.000000,3,1.090226,1.095019,1.093038,0.001578
12009.250000,3,1.091186,1.094273,1.092755,0.001029
12009.500000,3,1.094316,1.097739,1.095975,0.001346
12009.750000,3,1.099199,1.102196,1.100607,0.001112
12010.000000,3,1.103177,1.106845,1.104923,0.001126
12010.250000,3,1.104108,1.107843,1.106182,0.001137
12010.500000,3,1.104818,1.108663,1.106566,0.001428
12010.750000,3,1.106189,1.110209,1.108048,0.001270
12011.000000,3,1.111164,1.116783,1.113393,0.001761
12011.250000,3,1.121807,1.128802,1.124505,0.002162
12011.500000,3,1.135457,1.142744,1.138629,0.002207
12011.750000,3,1.151240,1.156546,1.153294,0.001598
12012.000000,3,1.163981,1.170096,1.166627,0.001644
12012.250000,3,1.175043,1.180847,1.178046,0.001528
12012.500000,3,1.185127,1.190692,1.186982,0.001631
12012.750000,3,1.193691,1.196664,1.195083,0.001050
12013.000000,3,1.200284,1.204523,1.202111,0.001335
12013.250000,3,1.206827,1.209269,1.207937,0.000858
12013.500000,3,1.211005,1.214791,1.212623,0.001364
12013.750000,3,1.212355,1.217122,1.214783,0.001387
12014.000000,3,1.213665,1.219472,1.216252,0.001574
12014.250000,3,1.214303,1.218342,1.215600,0.001272
12014.500000,3,1.211301,1.216941,1.213491,0.001739
12014.750000,3,1.206043,1.211880,1.208751,0.001767
12015.000000,3,1.198534,1.205097,1.201149,0.002209
12015.250000,3,1.189403,1.195734,1.192039,0.002199
12015.500000,3,1.179176,1.185554,1.182565,0.002171
12015.750000,3,1.170327,1.177322,1.173583,0.002167
12016.000000,3,1.162666,1.170459,1.166229,0.002467
12016.250000,3,1.155036,1.162493,1.159040,0.002319
12016.500000,3,1.147425,1.153966,1.151319,0.002207
12016.750000,3,1.140006,1.146375,1.143920,0.002199
12017.000000,3,1.133161,1.139806,1.137498,0.002291
12017.250000,3,1.129185,1.134810,1.131899,0.001901
12017.500000,3,1.126457,1.131782,1.129103,0.001794
12017.750000,3,1.123789,1.130161,1.126963,0.002250
12018.000000,3,1.121690,1.127830,1.124896,0.002246
12018.250000,3,1.115172,1.122349,1.119529,0.002254
12018.500000,3,1.108447,1.116435,1.112731,0.002481
12018.750000,3,1.100067,1.107409,1.103283,0.002418
12019.000000,3,1.086450,1.095283,1.091639,0.003060
12019.250000,3,1.073059,1.082267,1.077946,0.003131
12019.500000,3,1.053031,1.062763,1.059013,0.003148
12019.750000,3,1.028061,1.037509,1.033590,0.003262
12020.000000,3,0.995223,1.004519,1.000046,0.003462
12020.250000,3,0.951348,0.961591,0.957091,0.003677
12020.500000,3,0.903397,0.912607,0.908435,0.003484
12020.750000,3,0.851688,0.860074,0.856093,0.003163
12021.000000,3,0.798046,0.806717,0.802600,0.003231
12021.250000,3,0.742908,0.750617,0.747131,0.002891
12021.500000,3,0.686762,0.693733,0.690675,0.002551
12021.750000,3,0.628645,0.635660,0.632798,0.002339
12022.000000,3,0.570620,0.577214,0.574621,0.002290
12022.250000,3,0.514295,0.521265,0.518083,0.002150
12022.500000,3,0.461503,0.467912,0.465312,0.001924
12022.750000,3,0.414914,0.420090,0.417999,0.001577
12023.000000,3,0.375717,0.379816,0.377910,0.001369
12023.250000,3,0.343906,0.347720,0.345903,0.001208
12023.500000,3,0.320936,0.324027,0.322582,0.000952
12023.750000,3,0.307035,0.309444,0.308175,0.000771
12024.000000,4,0.307144,0.309230,0.308070,0.000623
12024.250000,4,0.310784,0.312897,0.311935,0.000744
12024.500000,4,0.321757,0.324538,0.323328,0.000904
12024.750000,4,0.338734,0.342122,0.340715,0.001101
12025.000000,4,0.361592,0.365171,0.363643,0.001195
12025.250000,4,0.389281,0.393764,0.391747,0.001419
12025.500000,4,0.423221,0.428304,0.425936,0.001532
12025.750000,4,0.464244,0.470363,0.467497,0.001845
12026.000000,4,0.512272,0.519049,0.515993,0.002199
12026.250000,4,0.566546,0.574742,0.570891,0.002462
12026.500000,4,0.624230,0.632443,0.628519,0.002574
12026.750000,4,0.681497,0.690246,0.685923,0.002568
12027.000000,4,0.736469,0.745953,0.740899,0.002765
12027.250000,4,0.790792,0.799225,0.794286,0.002614
12027.500000,4,0.844831,0.854577,0.849026,0.002937
12027.750000,4,0.902206,0.910044,0.905899,0.002478
12028.000000,4,0.961983,0.971895,0.965990,0.003025
12028.250000,4,1.019474,1.027969,1.022675,0.002756
12028.500000,4,1.070636,1.078010,1.073292,0.002443
12028.750000,4,1.111449,1.117958,1.114428,0.002238
12029.000000,4,1.144485,1.150613,1.147412,0.001995
12029.250000,4,1.173747,1.180129,1.176037,0.002325
12029.500000,4,1.201521,1.208379,1.204148,0.002359
12029.750000,4,1.229975,1.238605,1.232648,0.002790
12030.000000,4,1.256701,1.263353,1.259026,0.002163
12030.250000,4,1.277880,1.285885,1.281721,0.002342
12030.500000,4,1.294721,1.302982,1.298095,0.002328
12030.750000,4,1.303922,1.312589,1.307382,0.002379
12031.000000,4,1.308874,1.317537,1.312043,0.002430
12031.250000,4,1.308682,1.316911,1.311682,0.002413
12031.500000,4,1.304566,1.311288,1.307026,0.002186
12031.750000,4,1.296875,1.302843,1.299215,0.001846
12032.000000,4,1.287755,1.294995,1.290397,0.002169
12032.250000,4,1.278182,1.285340,1.281080,0.002500
12032.500000,4,1.269374,1.278609,1.274064,0.002792
12032.750000,4,1.264130,1.272996,1.268147,0.002844
12033.000000,4,1.258372,1.265459,1.262003,0.002327
12033.250000,4,1.248437,1.257084,1.253150,0.002692
12033.500000,4,1.234485,1.241409,1.238287,0.002509
12033.750000,4,1.217141,1.223818,1.220863,0.002290
12034.000000,4,1.199766,1.206039,1.202978,0.001967
12034.250000,4,1.185603,1.191558,1.188176,0.002020
12034.500000,4,1.173111,1.180271,1.177497,0.002173
12034.750000,4,1.164605,1.170721,1.167978,0.001826
12035.000000,4,1.152072,1.158432,1.155671,0.001943
12035.250000,4,1.134678,1.140251,1.137639,0.001941
12035.500000,4,1.113036,1.119136,1.116138,0.002077
12035.750000,4,1.093537,1.098894,1.096285,0.001872
12036.000000,4,1.079364,1.085965,1.082906,0.001982
12036.250000,4,1.076506,1.082192,1.079100,0.001884
12036.500000,4,1.081609,1.086906,1.083917,0.001654
12036.750000,4,1.090084,1.096172,1.092466,0.001918
12037.000000,4,1.097941,1.104376,1.100180,0.001982
12037.250000,4,1.101615,1.107988,1.103556,0.001918
12037.500000,4,1.101388,1.107695,1.103265,0.001991
12037.750000,4,1.098674,1.106845,1.101526,0.002435
12038.000000,4,1.098257,1.107330,1.102656,0.002412
12038.250000,4,1.102112,1.112196,1.106951,0.002790
12038.500000,4,1.107784,1.117558,1.112420,0.002752
12038.750000,4,1.111460,1.122262,1.117086,0.002794
12039.000000,4,1.113527,1.124406,1.119035,0.002871
12039.250000,4,1.113278,1.124042,1.118201,0.002804
12039.500000,4,1.111440,1.121361,1.116263,0.002601
12039.750000,4,1.110894,1.120198,1.115531,0.002520
12040.000000,4,1.113268,1.121766,1.117310,0.002175
12040.250000,4,1.115116,1.123425,1.118678,0.002192
12040.500000,4,1.116130,1.123486,1.119744,0.001879
12040.750000,4,1.116775,1.123961,1.119886,0.001862
12041.000000,4,1.116666,1.123405,1.119356,0.001825
12041.250000,4,1.117024,1.122606,1.118949,0.001631
12041.500000,4,1.116259,1.121483,1.118721,0.001379
12041.750000,4,1.117451,1.122150,1.119163,0.001382
12042.000000,4,1.117461,1.121109,1.118925,0.001005
12042.250000,4,1.116944,1.119931,1.118337,0.001102
12042.500000,4,1.116308,1.118762,1.117351,0.000710
12042.750000,4,1.115077,1.117609,1.116484,0.000833
12043.000000,4,1.114143,1.116850,1.115429,0.001005
12043.250000,4,1.111440,1.114827,1.113068,0.001049
12043.500000,4,1.107168,1.110891,1.109235,0.001281
12043.750000,4,1.101098,1.105609,1.102975,0.001531
12044.000000,4,1.093290,1.097432,1.095256,0.001233
12044.250000,4,1.085829,1.091272,1.088107,0.001482
12044.500000,4,1.079371,1.086101,1.082970,0.001947
12044.750000,4,1.076033,1.083076,1.079697,0.001986
12045.000000,4,1.072645,1.079691,1.076529,0.001991
12045.250000,4,1.068055,1.075109,1.072514,0.002084
12045.500000,4,1.060902,1.069907,1.066488,0.002562
12045.750000,4,1.052438,1.061521,1.058155,0.002546
12046.000000,4,1.046000,1.054033,1.051423,0.002329
12046.250000,4,1.041897,1.051218,1.048031,0.002606
12046.500000,4,1.043636,1.052905,1.049394,0.002488
12046.750000,4,1.050530,1.059624,1.055349,0.002582
12047.000000,4,1.059134,1.068459,1.064207,0.002473
12047.250000,4,1.069794,1.077585,1.074076,0.002203
12047.500000,4,1.080156,1.088307,1.085242,0.002361
12047.750000,4,1.092475,1.100427,1.097027,0.002401
12048.000000,4,1.106761,1.114055,1.110743,0.002132
12048.250000,4,1.122577,1.128222,1.125730,0.001860
12048.500000,4,1.139367,1.144082,1.142033,0.001634
12048.750000,4,1.155746,1.160908,1.158238,0.001864
12049.000000,4,1.169342,1.173956,1.172051,0.001628
12049.250000,4,1.180854,1.185130,1.182786,0.001558
12049.500000,4,1.187713,1.191945,1.190024,0.001307
12049.750000,4,1.190485,1.194832,1.192691,0.001427
12050.000000,4,1.188502,1.193223,1.191242,0.001515
12050.250000,4,1.181866,1.187524,1.184995,0.001806
12050.500000,4,1.171123,1.177258,1.174540,0.001833
12050.750000,4,1.155685,1.162088,1.158917,0.001896
12051.000000,4,1.135898,1.142488,1.139423,0.002065
12051.250000,4,1.110659,1.117739,1.114536,0.002253
12051.500000,4,1.080998,1.087598,1.084045,0.002293
12051.750000,4,1.043937,1.050139,1.047228,0.002177
12052.000000,4,1.000947,1.007149,1.004565,0.002026
12052.250000,4,0.953405,0.958759,0.956469,0.001823
12052.500000,4,0.900409,0.906747,0.904276,0.002095
