# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.241075,0.241899,0.241405,0.000303
13428.250000,1,0.244533,0.245857,0.245217,0.000469
13428.500000,1,0.255291,0.256871,0.256050,0.000587
13428.750000,1,0.273529,0.275059,0.274247,0.000588
13429.000000,1,0.298672,0.300435,0.299563,0.000781
13429.250000,1,0.331030,0.333253,0.332084,0.000901
13429.500000,1,0.369770,0.371904,0.370897,0.000931
13429.750000,1,0.413933,0.416663,0.415452,0.001059
13430.000000,1,0.462815,0.465250,0.464228,0.001035
13430.250000,1,0.514710,0.517975,0.516434,0.001290
13430.500000,1,0.569978,0.573140,0.571717,0.001336
13430.750000,1,0.627483,0.630883,0.629498,0.001366
13431.000000,1,0.686371,0.689935,0.688536,0.001402
13431.250000,1,0.744737,0.747986,0.746867,0.001297
13431.500000,1,0.801926,0.804695,0.803656,0.001077
13431.750000,1,0.856308,0.859619,0.858263,0.001237
13432.000000,1,0.907677,0.911270,0.910140,0.001459
13432.250000,1,0.957425,0.961282,0.960172,0.001591
13432.500000,1,1.005752,1.008572,1.007612,0.001125
13432.750000,1,1.049634,1.052479,1.051272,0.001029
13433.000000,1,1.087538,1.091147,1.089912,0.001413
13433.250000,1,1.122018,1.124631,1.123570,0.000962
13433.500000,1,1.150949,1.153946,1.152677,0.001084
13433.750000,1,1.178853,1.181916,1.180683,0.001139
13434.000000,1,1.206909,1.209128,1.208109,0.000884
13434.250000,1,1.233181,1.236658,1.235014,0.001242
13434.500000,1,1.258991,1.261457,1.260069,0.000971
13434.750000,1,1.279544,1.282696,1.281182,0.001130
13435.000000,1,1.296885,1.299767,1.298292,0.001033
13435.250000,1,1.309402,1.311493,1.310353,0.000746
13435.500000,1,1.318999,1.321564,1.320022,0.001003
13435.750000,1,1.327475,1.329361,1.328143,0.000772
13436.000000,1,1.334310,1.335484,1.334844,0.000515
13436.250000,1,1.338204,1.339199,1.338886,0.000406
13436.500000,1,1.339154,1.340468,1.339714,0.000515
13436.750000,1,1.337928,1.338976,1.338321,0.000393
13437.000000,1,1.336551,1.337113,1.336861,0.000203
13437.250000,1,1.335274,1.336299,1.335877,0.000377
13437.500000,1,1.335474,1.337346,1.336477,0.000763
13437.750000,1,1.335284,1.337477,1.336574,0.000799
13438.000000,1,1.334417,1.336853,1.335835,0.000887
13438.250000,1,1.331764,1.335131,1.333567,0.001247
13438.500000,1,1.330967,1.332383,1.331860,0.000547
13438.750000,1,1.328115,1.331536,1.329708,0.001292
13439.000000,1,1.329112,1.332301,1.330903,0.001167
13439.250000,1,1.333370,1.335685,1.334592,0.000824
13439.500000,1,1.337707,1.339713,1.338886,0.000781
13439.750000,1,1.339622,1.342412,1.341271,0.001021
13440.000000,1,1.341018,1.342619,1.341880,0.000588
13440.250000,1,1.338565,1.340780,1.340111,0.000901
13440.500000,1,1.337129,1.339105,1.338274,0.000717
13440.750000,1,1.334496,1.336883,1.336212,0.000995
13441.000000,1,1.332143,1.333781,1.333208,0.000661
13441.250000,1,1.326928,1.330029,1.328566,0.001160
13441.500000,1,1.320148,1.322090,1.321388,0.000740
13441.750000,1,1.311253,1.313531,1.312539,0.000822
13442.000000,1,1.302728,1.304266,1.303709,0.000599
13442.250000,1,1.294402,1.296558,1.295674,0.000825
13442.500000,1,1.288668,1.290520,1.289941,0.000754
13442.750000,1,1.283942,1.284969,1.284572,0.000414
13443.000000,1,1.277371,1.279671,1.279031,0.000960
13443.250000,1,1.271967,1.273208,1.272735,0.000495
13443.500000,1,1.266491,1.266804,1.266641,0.000145
13443.750000,1,1.261242,1.261648,1.261401,0.000158
13444.000000,1,1.256252,1.258749,1.257608,0.000898
13444.250000,1,1.255075,1.256184,1.255653,0.000405
13444.500000,1,1.253290,1.254373,1.253804,0.000394
13444.750000,1,1.251266,1.252848,1.252019,0.000588
13445.000000,1,1.249142,1.251157,1.250134,0.000739
13445.250000,1,1.246219,1.247841,1.247075,0.000691
13445.500000,1,1.243110,1.244140,1.243648,0.000383
13445.750000,1,1.238809,1.240029,1.239451,0.000433
13446.000000,1,1.233846,1.235769,1.234500,0.000748
13446.250000,1,1.227271,1.230090,1.228323,0.001061
13446.500000,1,1.220949,1.221994,1.221425,0.000430
13446.750000,1,1.213823,1.215982,1.214739,0.000908
13447.000000,1,1.206031,1.207906,1.207128,0.000682
13447.250000,1,1.199406,1.200846,1.200259,0.000531
13447.500000,1,1.191680,1.193707,1.192694,0.000805
13447.750000,1,1.183292,1.185077,1.184168,0.000653
13448.000000,1,1.173936,1.176346,1.175182,0.001090
13448.250000,1,1.164029,1.165652,1.164922,0.000648
13448.500000,1,1.153949,1.155632,1.154872,0.000602
13448.750000,1,1.143196,1.145391,1.144576,0.000834
13449.000000,1,1.134713,1.135236,1.135075,0.000211
13449.250000,1,1.125370,1.126346,1.125838,0.000465
13449.500000,1,1.115636,1.116784,1.115993,0.000460
13449.750000,1,1.103833,1.105516,1.104721,0.000610
13450.000000,1,1.093937,1.094956,1.094463,0.000398
13450.250000,1,1.083772,1.084636,1.084024,0.000357
13450.500000,1,1.073094,1.074507,1.073776,0.000631
13450.750000,1,1.064906,1.066149,1.065573,0.000564
13451.000000,1,1.055248,1.056806,1.056280,0.000606
13451.250000,1,1.047502,1.048271,1.047856,0.000295
13451.500000,1,1.039054,1.040265,1.039755,0.000452
13451.750000,1,1.031871,1.032885,1.032163,0.000419
13452.000000,1,1.023804,1.024669,1.024080,0.000343
13452.250000,1,1.014238,1.015894,1.015226,0.000608
13452.500000,1,1.005173,1.007189,1.005993,0.000746
13452.750000,1,0.994877,0.995149,0.995020,0.000103
13453.000000,1,0.983407,0.984922,0.984043,0.000554
13453.250000,1,0.972567,0.973305,0.972921,0.000272
13453.500000,1,0.961379,0.961927,0.961664,0.000195
13453.750000,1,0.951071,0.951311,0.951186,0.000089
13454.000000,1,0.939092,0.940289,0.939542,0.000450
13454.250000,1,0.924831,0.925867,0.925265,0.000380
13454.500000,1,0.907947,0.908544,0.908108,0.000252
13454.750000,1,0.887137,0.888091,0.887621,0.000470
13455.000000,1,0.863262,0.864966,0.864014,0.000709
13455.250000,1,0.836342,0.838485,0.837368,0.000828
13455.500000,1,0.806800,0.808200,0.807552,0.000550
13455.750000,1,0.774383,0.776395,0.775139,0.000769
13456.000000,1,0.738135,0.741002,0.739307,0.001069
13456.250000,1,0.698481,0.700959,0.699595,0.001027
13456.500000,1,0.656633,0.659431,0.657733,0.001110
13456.750000,1,0.612442,0.615325,0.613760,0.001106
13457.000000,1,0.567783,0.570614,0.569113,0.001058
13457.250000,1,0.522773,0.525033,0.523954,0.000924
13457.500000,1,0.478817,0.480993,0.479826,0.000909
13457.750000,1,0.436260,0.438189,0.437186,0.000776
13458.000000,1,0.396197,0.398215,0.397181,0.000807
13458.250000,1,0.359743,0.361197,0.360590,0.000619
13458.500000,1,0.327741,0.329062,0.328461,0.000522
13458.750000,1,0.300339,0.301710,0.300973,0.000527
13459.000000,1,0.277809,0.278686,0.278246,0.000362
13459.250000,1,0.260211,0.261121,0.260746,0.000332
13459.500000,1,0.248016,0.248565,0.248345,0.000217
13459.750000,1,0.240721,0.241533,0.241150,0.000342
13460.000000,2,0.302698,0.303450,0.303026,0.000288
13460.250000,2,0.304247,0.304502,0.304391,0.000100
13460.500000,2,0.308819,0.309213,0.308994,0.000141
13460.750000,2,0.316917,0.317274,0.317065,0.000130
13461.000000,2,0.328447,0.329446,0.328879,0.000373
13461.250000,2,0.344078,0.344686,0.344394,0.000247
13461.500000,2,0.363286,0.364128,0.363704,0.000340
13461.750000,2,0.386390,0.387664,0.387113,0.000555
13462.000000,2,0.413557,0.414937,0.414220,0.000621
13462.250000,2,0.443559,0.445425,0.444545,0.000780
13462.500000,2,0.476254,0.478138,0.477239,0.000779
13462.750000,2,0.509672,0.511479,0.510772,0.000731
13463.000000,2,0.543017,0.545561,0.544510,0.000994
13463.250000,2,0.577533,0.579972,0.578846,0.000887
13463.500000,2,0.611046,0.613418,0.612597,0.000924
13463.750000,2,0.643801,0.647312,0.645861,0.001314
13464.000000,2,0.675066,0.677986,0.676973,0.001126
13464.250000,2,0.703664,0.706272,0.705556,0.001096
13464.500000,2,0.729196,0.731350,0.730668,0.000863
13464.750000,2,0.751679,0.754023,0.753406,0.000997
13465.000000,2,0.772177,0.774939,0.774153,0.001145
13465.250000,2,0.792911,0.795436,0.794561,0.000975
13465.500000,2,0.811751,0.814458,0.813563,0.001072
13465.750000,2,0.829098,0.831649,0.830768,0.000991
13466.000000,2,0.843920,0.847000,0.845980,0.001207
13466.250000,2,0.857602,0.859653,0.858664,0.000729
13466.500000,2,0.868405,0.870428,0.869690,0.000768
13466.750000,2,0.878693,0.880872,0.880160,0.000868
13467.000000,2,0.889244,0.891001,0.890497,0.000726
13467.250000,2,0.899517,0.900937,0.900280,0.000537
13467.500000,2,0.907761,0.909066,0.908644,0.000520
13467.750000,2,0.915443,0.916840,0.916349,0.000537
13468.000000,2,0.922737,0.924280,0.923653,0.000604
13468.250000,2,0.929400,0.930623,0.930038,0.000451
13468.500000,2,0.936405,0.937026,0.936720,0.000273
13468.750000,2,0.943306,0.943729,0.943495,0.000155
13469.000000,2,0.949389,0.949889,0.949607,0.000180
13469.250000,2,0.954511,0.956388,0.955753,0.000730
13469.500000,2,0.961060,0.961737,0.961398,0.000264
13469.750000,2,0.965553,0.966561,0.966088,0.000366
13470.000000,2,0.970799,0.972571,0.971878,0.000703
13470.250000,2,0.977696,0.979382,0.978635,0.000605
13470.500000,2,0.983692,0.985892,0.984542,0.000817
13470.750000,2,0.989079,0.991184,0.990026,0.000823
13471.000000,2,0.993915,0.995914,0.994535,0.000820
13471.250000,2,0.999277,1.000782,0.999711,0.000621
13471.500000,2,1.005544,1.007019,1.006519,0.000576
13471.750000,2,1.014188,1.015269,1.014912,0.000424
13472.000000,2,1.026195,1.027280,1.026729,0.000399
13472.250000,2,1.037316,1.038948,1.038366,0.000635
13472.500000,2,1.048875,1.050491,1.049834,0.000599
13472.750000,2,1.058862,1.060732,1.060067,0.000735
13473.000000,2,1.069174,1.069840,1.069376,0.000271
13473.250000,2,1.077705,1.078797,1.078215,0.000408
13473.500000,2,1.087073,1.087824,1.087342,0.000289
13473.750000,2,1.096245,1.096511,1.096435,0.000111
13474.000000,2,1.103586,1.104996,1.104149,0.000519
13474.250000,2,1.110472,1.111556,1.110831,0.000432
13474.500000,2,1.116000,1.116672,1.116438,0.000268
13474.750000,2,1.121794,1.123061,1.122162,0.000522
13475.000000,2,1.128253,1.129511,1.128856,0.000513
13475.250000,2,1.136363,1.138237,1.137015,0.000756
13475.500000,2,1.144718,1.146121,1.145413,0.000676
13475.750000,2,1.152388,1.154998,1.153557,0.000964
13476.000000,2,1.167137,1.167587,1.167465,0.000190
13476.250000,2,1.167907,1.169553,1.168509,0.000628
13476.500000,2,1.174372,1.176303,1.175250,0.000690
13476.750000,2,1.182429,1.183535,1.182996,0.000406
13477.000000,2,1.189432,1.192161,1.190538,0.001005
13477.250000,2,1.197589,1.199845,1.198565,0.000877
13477.500000,2,1.204731,1.207387,1.205754,0.001007
13477.750000,2,1.211989,1.213265,1.212460,0.000483
13478.000000,2,1.219215,1.219956,1.219582,0.000305
13478.250000,2,1.226234,1.228100,1.226831,0.000741
13478.500000,2,1.234404,1.235663,1.235020,0.000470
13478.750000,2,1.242074,1.244049,1.242961,0.000708
13479.000000,2,1.249395,1.253116,1.251291,0.001319
13479.250000,2,1.258905,1.261161,1.259975,0.000801
13479.500000,2,1.267947,1.269576,1.268670,0.000618
13479.750000,2,1.278441,1.280018,1.279165,0.000612
13480.000000,2,1.290886,1.292235,1.291672,0.000491
13480.250000,2,1.304295,1.306424,1.305610,0.000857
13480.500000,2,1.319365,1.320461,1.319891,0.000436
13480.750000,2,1.332197,1.333631,1.333059,0.000559
13481.000000,2,1.345159,1.346925,1.345953,0.000647
13481.250000,2,1.357772,1.358765,1.358422,0.000404
13481.500000,2,1.371211,1.371817,1.371595,0.000245
13481.750000,2,1.383817,1.384938,1.384390,0.000397
13482.000000,2,1.395870,1.396577,1.396204,0.000261
13482.250000,2,1.406166,1.406784,1.406452,0.000223
13482.500000,2,1.414386,1.415606,1.414802,0.000495
13482.750000,2,1.420184,1.421794,1.420926,0.000576
13483.000000,2,1.425801,1.426718,1.426394,0.000352
13483.250000,2,1.430495,1.431907,1.431430,0.000567
13483.500000,2,1.434156,1.435054,1.434613,0.000327
13483.750000,2,1.435761,1.437660,1.436367,0.000756
13484.000000,2,1.434558,1.436695,1.435726,0.000906
13484.250000,2,1.431157,1.433318,1.432248,0.000766
13484.500000,2,1.427901,1.428699,1.428368,0.000291
13484.750000,2,1.423835,1.426290,1.425322,0.000909
13485.000000,2,1.422270,1.423323,1.422957,0.000420
13485.250000,2,1.419943,1.421812,1.421086,0.000704
13485.500000,2,1.416553,1.419014,1.418023,0.000903
13485.750000,2,1.410725,1.413249,1.412342,0.000961
13486.000000,2,1.403391,1.405383,1.403941,0.000834
13486.250000,2,1.391938,1.393972,1.393233,0.000779
13486.500000,2,1.377444,1.379895,1.379031,0.000941
13486.750000,2,1.361335,1.362368,1.361922,0.000379
13487.000000,2,1.338596,1.339519,1.339242,0.000379
13487.250000,2,1.310815,1.311944,1.311462,0.000412
13487.500000,2,1.277252,1.278521,1.277838,0.000549
13487.750000,2,1.237098,1.237773,1.237427,0.000243
13488.000000,2,1.190014,1.190874,1.190382,0.000318
13488.250000,2,1.135228,1.137495,1.136468,0.000851
13488.500000,2,1.073865,1.076738,1.075241,0.001099
13488.750000,2,1.006006,1.009206,1.007592,0.001323
13489.000000,2,0.933724,0.936680,0.935240,0.001281
13489.250000,2,0.858904,0.862800,0.860649,0.001649
13489.500000,2,0.784219,0.787778,0.785858,0.001531
13489.750000,2,0.709913,0.713060,0.711476,0.001520
13490.000000,2,0.637173,0.640600,0.638823,0.001527
13490.250000,2,0.567690,0.570675,0.569180,0.001450
13490.500000,2,0.502857,0.506133,0.504547,0.001471
13490.750000,2,0.445453,0.448272,0.446894,0.001216
13491.000000,2,0.397456,0.399708,0.398549,0.001067
13491.250000,2,0.358900,0.361048,0.359970,0.001024
13491.500000,2,0.331579,0.333008,0.332277,0.000596
13491.750000,2,0.314921,0.315990,0.315514,0.000449
13492.000000,3,0.288241,0.288801,0.288506,0.000226
13492.250000,3,0.291978,0.292792,0.292231,0.000328
13492.500000,3,0.302901,0.303759,0.303324,0.000314
13492.750000,3,0.320833,0.322543,0.321701,0.000666
13493.000000,3,0.346264,0.348252,0.347354,0.000791
13493.250000,3,0.378638,0.380674,0.379822,0.000769
13493.500000,3,0.417457,0.419811,0.418979,0.000922
13493.750000,3,0.461298,0.463806,0.462980,0.001015
13494.000000,3,0.509310,0.512035,0.511240,0.001121
13494.250000,3,0.561296,0.563904,0.563132,0.001069
13494.500000,3,0.615681,0.619037,0.617942,0.001329
13494.750000,3,0.673469,0.677307,0.676077,0.001523
13495.000000,3,0.733099,0.737780,0.736131,0.001795
13495.250000,3,0.794310,0.798250,0.796410,0.001404
13495.500000,3,0.850232,0.856358,0.853835,0.002233
13495.750000,3,0.903014,0.909042,0.906410,0.002165
13496.000000,3,0.951816,0.958837,0.954984,0.002507
13496.250000,3,0.995771,1.002610,0.998867,0.002440
13496.500000,3,1.036253,1.042366,1.039116,0.002179
13496.750000,3,1.071690,1.078516,1.074285,0.002548
13497.000000,3,1.101849,1.107994,1.104136,0.002310
13497.250000,3,1.124594,1.130988,1.127386,0.002304
13497.500000,3,1.142744,1.149268,1.145504,0.002361
13497.750000,3,1.156700,1.162803,1.158694,0.002416
13498.000000,3,1.167787,1.173881,1.169905,0.002374
13498.250000,3,1.176214,1.181412,1.177895,0.002067
13498.500000,3,1.180739,1.187785,1.183364,0.002648
13498.750000,3,1.183890,1.188894,1.185296,0.002083
13499.000000,3,1.182595,1.187236,1.183984,0.001906
13499.250000,3,1.180386,1.185178,1.181707,0.002014
13499.500000,3,1.178531,1.182221,1.179769,0.001443
13499.750000,3,1.177120,1.182082,1.178783,0.001937
13500.000000,3,1.176694,1.179974,1.177871,0.001250
13500.250000,3,1.174013,1.178126,1.175583,0.001608
13500.500000,3,1.171786,1.174860,1.172656,0.001275
13500.750000,3,1.167633,1.170355,1.168413,0.001129
13501.000000,3,1.164031,1.165959,1.164758,0.000724
13501.250000,3,1.163212,1.165520,1.163867,0.000956
13501.500000,3,1.163661,1.166978,1.164989,0.001226
13501.750000,3,1.165594,1.167737,1.166256,0.000872
13502.000000,3,1.165452,1.168017,1.166622,0.000941
13502.250000,3,1.163443,1.166848,1.164922,0.001225
13502.500000,3,1.161444,1.164181,1.162359,0.001099
13502.750000,3,1.159060,1.161654,1.160252,0.000948
13503.000000,3,1.159922,1.162134,1.160827,0.000820
13503.250000,3,1.162306,1.163242,1.162741,0.000370
13503.500000,3,1.163950,1.165180,1.164612,0.000438
13503.750000,3,1.165188,1.165880,1.165537,0.000302
13504.000000,3,1.163463,1.166029,1.164839,0.000913
13504.250000,3,1.162961,1.164421,1.163656,0.000551
13504.500000,3,1.163322,1.164781,1.163827,0.000564
13504.750000,3,1.166462,1.166934,1.166618,0.000189
13505.000000,3,1.171780,1.172562,1.172145,0.000298
13505.250000,3,1.177479,1.178510,1.177962,0.000374
13505.500000,3,1.182098,1.182965,1.182567,0.000316
13505.750000,3,1.184652,1.185603,1.185094,0.000392
13506.000000,3,1.186046,1.186851,1.186298,0.000324
13506.250000,3,1.185568,1.186599,1.186157,0.000394
13506.500000,3,1.186976,1.187541,1.187185,0.000229
13506.750000,3,1.187615,1.188776,1.188148,0.000468
13507.000000,3,1.187695,1.189107,1.188383,0.000533
13507.250000,3,1.186597,1.187541,1.187002,0.000360
13507.500000,3,1.183500,1.184671,1.184287,0.000475
13507.750000,3,1.180224,1.181612,1.180952,0.000519
13508.000000,3,1.177966,1.179327,1.178636,0.000494
13508.250000,3,1.175549,1.178419,1.177329,0.001113
13508.500000,3,1.173491,1.177629,1.176141,0.001578
13508.750000,3,1.174360,1.177007,1.175832,0.000955
13509.000000,3,1.172482,1.175291,1.174248,0.001113
13509.250000,3,1.171583,1.173953,1.172952,0.000931
13509.500000,3,1.169815,1.172703,1.171661,0.001100
13509.750000,3,1.168666,1.171710,1.170554,0.001139
13510.000000,3,1.169156,1.172462,1.171240,0.001270
13510.250000,3,1.168137,1.172342,1.170651,0.001563
13510.500000,3,1.168297,1.170867,1.170112,0.001054
13510.750000,3,1.166129,1.169874,1.168651,0.001477
13511.000000,3,1.164821,1.168389,1.167114,0.001364
13511.250000,3,1.162973,1.166954,1.165165,0.001438
13511.500000,3,1.160416,1.165168,1.163642,0.001933
13511.750000,3,1.158937,1.162672,1.161634,0.001564
13512.000000,3,1.157109,1.160784,1.159558,0.001451
13512.250000,3,1.154472,1.157473,1.156413,0.001151
13512.500000,3,1.150566,1.154389,1.153045,0.001538
13512.750000,3,1.148319,1.152135,1.150886,0.001527
13513.000000,3,1.147360,1.150547,1.149585,0.001299
13513.250000,3,1.146121,1.149969,1.148871,0.001591
13513.500000,3,1.147210,1.149446,1.148546,0.000820
13513.750000,3,1.146591,1.149476,1.148594,0.001164
13514.000000,3,1.146501,1.150173,1.149023,0.001500
13514.250000,3,1.148089,1.150520,1.149778,0.000981
13514.500000,3,1.149328,1.152069,1.151341,0.001164
13514.750000,3,1.151575,1.154735,1.153735,0.001290
13515.000000,3,1.154202,1.156980,1.156192,0.001152
13515.250000,3,1.156330,1.160089,1.158708,0.001450
13515.500000,3,1.157459,1.161434,1.160112,0.001610
13515.750000,3,1.159886,1.163473,1.161712,0.001378
13516.000000,3,1.160655,1.164047,1.163092,0.001412
13516.250000,3,1.162034,1.165443,1.164179,0.001308
13516.500000,3,1.162214,1.164987,1.164114,0.001115
13516.750000,3,1.159626,1.163810,1.162205,0.001560
13517.000000,3,1.157299,1.159752,1.158805,0.000911
13517.250000,3,1.151865,1.155627,1.154291,0.001474
13517.500000,3,1.144623,1.149155,1.147816,0.001853
13517.750000,3,1.137641,1.141520,1.140312,0.001556
13518.000000,3,1.128990,1.132209,1.130944,0.001193
13518.250000,3,1.116714,1.119683,1.118602,0.001175
13518.500000,3,1.100622,1.103986,1.102237,0.001198
13518.750000,3,1.082252,1.085395,1.083908,0.001115
13519.000000,3,1.060566,1.063734,1.062481,0.001184
13519.250000,3,1.036303,1.038762,1.037609,0.000914
13519.500000,3,1.007345,1.009656,1.008100,0.000910
13519.750000,3,0.972248,0.975282,0.973401,0.001149
13520.000000,3,0.932753,0.935443,0.933451,0.001151
13520.250000,3,0.886598,0.889480,0.887640,0.001119
13520.500000,3,0.836412,0.839553,0.837339,0.001291
13520.750000,3,0.781440,0.784738,0.782898,0.001222
13521.000000,3,0.725887,0.728034,0.726684,0.000808
13521.250000,3,0.667359,0.669973,0.668526,0.001146
13521.500000,3,0.608992,0.611799,0.610288,0.001138
13521.750000,3,0.551888,0.554651,0.553128,0.001149
13522.000000,3,0.498897,0.501363,0.500058,0.001119
13522.250000,3,0.450529,0.452762,0.451601,0.000914
13522.500000,3,0.408317,0.410485,0.409415,0.000927
13522.750000,3,0.372146,0.373920,0.373100,0.000720
13523.000000,3,0.341947,0.343732,0.342909,0.000687
13523.250000,3,0.318415,0.319513,0.319108,0.000446
13523.500000,3,0.301054,0.302112,0.301682,0.000392
13523.750000,3,0.290746,0.291738,0.291285,0.000355
13524.000000,4,0.295831,0.296269,0.296078,0.000172
13524.250000,4,0.302941,0.303712,0.303490,0.000318
13524.500000,4,0.321315,0.322177,0.321835,0.000321
13524.750000,4,0.352665,0.354651,0.353736,0.000756
13525.000000,4,0.394421,0.396724,0.395729,0.000960
13525.250000,4,0.448150,0.450505,0.449388,0.000978
13525.500000,4,0.508782,0.511809,0.510500,0.001154
13525.750000,4,0.578959,0.581898,0.580756,0.001214
13526.000000,4,0.653377,0.656383,0.655400,0.001225
13526.250000,4,0.734227,0.737721,0.736418,0.001319
13526.500000,4,0.815918,0.819526,0.818048,0.001337
13526.750000,4,0.898615,0.901573,0.900616,0.001169
13527.000000,4,0.977465,0.979728,0.979022,0.000911
13527.250000,4,1.053941,1.056522,1.055457,0.000955
13527.500000,4,1.123484,1.126794,1.125875,0.001383
13527.750000,4,1.190880,1.192526,1.191822,0.000604
13528.000000,4,1.250596,1.251680,1.251112,0.000384
13528.250000,4,1.301986,1.303084,1.302553,0.000440
13528.500000,4,1.343941,1.345173,1.344481,0.000522
13528.750000,4,1.378828,1.381069,1.379880,0.000822
13529.000000,4,1.404469,1.407069,1.405756,0.001161
13529.250000,4,1.426067,1.428880,1.427471,0.001073
13529.500000,4,1.441143,1.444438,1.442954,0.001266
13529.750000,4,1.452240,1.454633,1.453513,0.001015
13530.000000,4,1.455911,1.459335,1.457214,0.001371
13530.250000,4,1.456377,1.458953,1.457643,0.001253
13530.500000,4,1.451076,1.454843,1.452965,0.001600
13530.750000,4,1.446150,1.449407,1.447693,0.001324
13531.000000,4,1.438853,1.440925,1.439751,0.000891
13531.250000,4,1.429958,1.432543,1.431167,0.001117
13531.500000,4,1.418435,1.421221,1.419579,0.001177
13531.750000,4,1.406760,1.408262,1.407480,0.000554
13532.000000,4,1.393718,1.396497,1.394770,0.001067
13532.250000,4,1.384158,1.386429,1.385485,0.000929
13532.500000,4,1.375719,1.376903,1.376517,0.000475
13532.750000,4,1.370561,1.372048,1.371204,0.000559
13533.000000,4,1.362929,1.365169,1.364328,0.000840
13533.250000,4,1.358367,1.359929,1.359277,0.000619
13533.500000,4,1.351109,1.351876,1.351515,0.000329
13533.750000,4,1.344930,1.346137,1.345557,0.000454
13534.000000,4,1.338490,1.339853,1.339313,0.000576
13534.250000,4,1.334513,1.335637,1.335016,0.000470
13534.500000,4,1.328769,1.330418,1.329676,0.000682
13534.750000,4,1.323644,1.324614,1.323956,0.000384
13535.000000,4,1.312880,1.314958,1.314195,0.000805
13535.250000,4,1.304825,1.306679,1.305658,0.000732
13535.500000,4,1.294003,1.295654,1.294722,0.000608
13535.750000,4,1.285840,1.286917,1.286536,0.000416
13536.000000,4,1.276668,1.277999,1.277459,0.000498
13536.250000,4,1.268453,1.270480,1.269601,0.000794
13536.500000,4,1.258797,1.260703,1.259371,0.000774
13536.750000,4,1.247729,1.249898,1.249038,0.000829
13537.000000,4,1.236178,1.238484,1.237425,0.000833
13537.250000,4,1.228872,1.230266,1.229465,0.000511
13537.500000,4,1.221857,1.223305,1.222587,0.000554
13537.750000,4,1.218426,1.219990,1.219311,0.000678
13538.000000,4,1.213371,1.215376,1.214571,0.000743
13538.250000,4,1.209915,1.211829,1.210827,0.000765
13538.500000,4,1.203787,1.205064,1.204221,0.000500
13538.750000,4,1.196439,1.197887,1.197094,0.000654
13539.000000,4,1.188373,1.190489,1.189128,0.000820
13539.250000,4,1.180918,1.183322,1.181675,0.000963
13539.500000,4,1.171525,1.174277,1.172499,0.001087
13539.750000,4,1.162151,1.164621,1.163189,0.000897
13540.000000,4,1.195194,1.196933,1.196029,0.000646
13540.250000,4,1.140491,1.143310,1.141480,0.001108
13540.500000,4,1.129486,1.132379,1.130354,0.001175
13540.750000,4,1.122416,1.125543,1.123580,0.001177
13541.000000,4,1.118027,1.121368,1.119217,0.001277
13541.250000,4,1.115535,1.119069,1.116711,0.001385
13541.500000,4,1.112839,1.115847,1.114099,0.001110
13541.750000,4,1.110722,1.113307,1.111580,0.001041
13542.000000,4,1.104830,1.108067,1.106048,0.001279
13542.250000,4,1.101165,1.104413,1.102300,0.001315
13542.500000,4,1.095014,1.097678,1.096641,0.000993
13542.750000,4,1.091529,1.095028,1.092908,0.001317
13543.000000,4,1.085687,1.088804,1.087175,0.001106
13543.250000,4,1.080175,1.082641,1.081330,0.000886
13543.500000,4,1.072076,1.074500,1.073020,0.000907
13543.750000,4,1.063917,1.066611,1.064913,0.001039
13544.000000,4,1.054021,1.056161,1.054952,0.000783
13544.250000,4,1.045313,1.047097,1.046138,0.000635
13544.500000,4,1.034908,1.036186,1.035690,0.000474
13544.750000,4,1.025631,1.026727,1.026214,0.000407
13545.000000,4,1.014804,1.015482,1.015154,0.000320
13545.250000,4,1.004352,1.005039,1.004693,0.000245
13545.500000,4,0.993142,0.994012,0.993495,0.000318
13545.750000,4,0.983914,0.985205,0.984692,0.000485
13546.000000,4,0.974893,0.975695,0.975411,0.000307
13546.250000,4,0.967176,0.968634,0.968136,0.000583
13546.500000,4,0.959522,0.960587,0.959930,0.000397
13546.750000,4,0.951475,0.953776,0.952905,0.000865
13547.000000,4,0.943709,0.946907,0.945651,0.001182
13547.250000,4,0.938354,0.941544,0.940259,0.001171
13547.500000,4,0.932546,0.935237,0.933918,0.000955
13547.750000,4,0.927249,0.929936,0.928897,0.001052
13548.000000,4,0.921203,0.924110,0.923179,0.001162
13548.250000,4,0.915030,0.919352,0.917782,0.001667
13548.500000,4,0.908191,0.910774,0.910059,0.001080
13548.750000,4,0.900761,0.904485,0.903226,0.001496
13549.000000,4,0.891889,0.895889,0.894429,0.001525
13549.250000,4,0.882622,0.885813,0.884758,0.001283
13549.500000,4,0.869724,0.874460,0.872903,0.001882
13549.750000,4,0.857901,0.861995,0.860663,0.001652
13550.000000,4,0.843007,0.846842,0.845571,0.001566
13550.250000,4,0.827298,0.832077,0.830468,0.001913
13550.500000,4,0.810160,0.814193,0.812729,0.001560
13550.750000,4,0.791142,0.795613,0.794307,0.001834
13551.000000,4,0.768643,0.773239,0.771843,0.001859
13551.250000,4,0.745594,0.749413,0.748319,0.001583
13551.500000,4,0.718057,0.722379,0.721053,0.001741
13551.750000,4,0.689757,0.693605,0.692564,0.001625
13552.000000,4,0.658687,0.662263,0.661288,0.001503
13552.250000,4,0.626467,0.630673,0.629274,0.001655
13552.500000,4,0.591253,0.594448,0.593527,0.001325
