# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.246024,0.247309,0.246562,0.000395
12428.250000,1,0.248360,0.249897,0.249030,0.000465
12428.500000,1,0.256080,0.257495,0.256711,0.000482
12428.750000,1,0.268621,0.270600,0.269509,0.000688
12429.000000,1,0.287018,0.289200,0.287926,0.000746
12429.250000,1,0.310314,0.313294,0.311734,0.001006
12429.500000,1,0.339346,0.343400,0.341181,0.001274
12429.750000,1,0.373923,0.378247,0.376006,0.001445
12430.000000,1,0.413131,0.418232,0.415546,0.001578
12430.250000,1,0.456666,0.461975,0.459215,0.001709
12430.500000,1,0.502943,0.509201,0.506155,0.002082
12430.750000,1,0.551920,0.558373,0.555326,0.002067
12431.000000,1,0.602078,0.608886,0.605940,0.002240
12431.250000,1,0.653068,0.659182,0.656651,0.002082
12431.500000,1,0.702165,0.709058,0.706248,0.002193
12431.750000,1,0.749654,0.756131,0.753470,0.001980
12432.000000,1,0.792880,0.799463,0.797247,0.002036
12432.250000,1,0.833143,0.839824,0.837450,0.001996
12432.500000,1,0.869747,0.877366,0.874608,0.002120
12432.750000,1,0.904574,0.911274,0.909046,0.002002
12433.000000,1,0.935872,0.942972,0.940728,0.002136
12433.250000,1,0.963364,0.971124,0.968842,0.002341
12433.500000,1,0.987530,0.995466,0.992334,0.002558
12433.750000,1,1.007139,1.014934,1.012056,0.002818
12434.000000,1,1.023074,1.031770,1.029153,0.003127
12434.250000,1,1.038285,1.046760,1.043178,0.003075
12434.500000,1,1.051053,1.060763,1.056609,0.003399
12434.750000,1,1.063516,1.072464,1.068911,0.003464
12435.000000,1,1.075089,1.084969,1.081132,0.003691
12435.250000,1,1.087109,1.097325,1.092415,0.003520
12435.500000,1,1.097332,1.107219,1.102967,0.003475
12435.750000,1,1.107069,1.118007,1.113486,0.003519
12436.000000,1,1.120449,1.129420,1.125398,0.003135
12436.250000,1,1.133708,1.142987,1.138457,0.002978
12436.500000,1,1.146054,1.156335,1.151143,0.003083
12436.750000,1,1.159936,1.168741,1.164186,0.002707
12437.000000,1,1.172222,1.179995,1.176765,0.002279
12437.250000,1,1.184388,1.191378,1.188475,0.002186
12437.500000,1,1.195700,1.201244,1.199269,0.001839
12437.750000,1,1.205567,1.211128,1.208735,0.001558
12438.000000,1,1.215624,1.219144,1.217457,0.001108
12438.250000,1,1.223122,1.225830,1.224516,0.000900
12438.500000,1,1.228071,1.232160,1.230249,0.001331
12438.750000,1,1.233260,1.237080,1.235423,0.001283
12439.000000,1,1.238704,1.243656,1.241386,0.001492
12439.250000,1,1.245255,1.249613,1.247453,0.001310
12439.500000,1,1.251738,1.257058,1.255065,0.001519
12439.750000,1,1.259203,1.263871,1.261697,0.001349
12440.000000,1,1.265038,1.269718,1.267089,0.001620
12440.250000,1,1.269462,1.273564,1.271100,0.001529
12440.500000,1,1.272646,1.278159,1.274615,0.001680
12440.750000,1,1.276016,1.281551,1.278216,0.001944
12441.000000,1,1.280475,1.285209,1.282525,0.001544
12441.250000,1,1.284545,1.289883,1.287108,0.001556
12441.500000,1,1.288306,1.294211,1.291253,0.001711
12441.750000,1,1.288747,1.296203,1.292305,0.002127
12442.000000,1,1.288983,1.295700,1.292122,0.002088
12442.250000,1,1.287365,1.294655,1.290547,0.002309
12442.500000,1,1.286782,1.294241,1.289538,0.002586
12442.750000,1,1.287406,1.293314,1.289808,0.002162
12443.000000,1,1.286048,1.293600,1.289726,0.002402
12443.250000,1,1.285968,1.293541,1.288689,0.002620
12443.500000,1,1.283615,1.291638,1.286622,0.002658
12443.750000,1,1.280192,1.288236,1.283642,0.002575
12444.000000,1,1.277175,1.284371,1.280049,0.002517
12444.250000,1,1.273394,1.281344,1.276799,0.002607
12444.500000,1,1.270546,1.278119,1.274735,0.002193
12444.750000,1,1.270526,1.276768,1.273201,0.001857
12445.000000,1,1.267797,1.274007,1.270663,0.001807
12445.250000,1,1.264363,1.269026,1.267174,0.001319
12445.500000,1,1.260820,1.266747,1.262726,0.001718
12445.750000,1,1.254885,1.263132,1.257810,0.002249
12446.000000,1,1.251312,1.257946,1.253816,0.001913
12446.250000,1,1.246399,1.252534,1.248991,0.001678
12446.500000,1,1.241576,1.246100,1.243965,0.001423
12446.750000,1,1.235562,1.241464,1.238228,0.001590
12447.000000,1,1.229915,1.235128,1.232404,0.001602
12447.250000,1,1.225439,1.229313,1.227095,0.001146
12447.500000,1,1.221372,1.225954,1.222830,0.001395
12447.750000,1,1.217916,1.222084,1.219700,0.001224
12448.000000,1,1.215872,1.221111,1.217684,0.001675
12448.250000,1,1.212821,1.219972,1.215433,0.002029
12448.500000,1,1.208726,1.216465,1.212037,0.001995
12448.750000,1,1.205864,1.213224,1.208589,0.002003
12449.000000,1,1.203624,1.209471,1.205454,0.001783
12449.250000,1,1.201446,1.206613,1.203757,0.001610
12449.500000,1,1.200141,1.205758,1.203414,0.001667
12449.750000,1,1.200475,1.204521,1.202726,0.001458
12450.000000,1,1.198655,1.203863,1.201296,0.001609
12450.250000,1,1.194631,1.199616,1.197150,0.001688
12450.500000,1,1.189899,1.194872,1.192244,0.001704
12450.750000,1,1.186383,1.192629,1.188997,0.002031
12451.000000,1,1.183552,1.191339,1.187149,0.002332
12451.250000,1,1.182470,1.190366,1.185359,0.002412
12451.500000,1,1.179397,1.188639,1.182375,0.003071
12451.750000,1,1.173167,1.182675,1.176479,0.003117
12452.000000,1,1.164602,1.175618,1.168852,0.003429
12452.250000,1,1.156400,1.166031,1.160560,0.003424
12452.500000,1,1.148925,1.156871,1.152983,0.003023
12452.750000,1,1.141760,1.149477,1.145805,0.002963
12453.000000,1,1.134063,1.143317,1.139397,0.003374
12453.250000,1,1.126676,1.136827,1.132232,0.003470
12453.500000,1,1.119093,1.128183,1.123803,0.003264
12453.750000,1,1.108426,1.119033,1.113752,0.003657
12454.000000,1,1.095656,1.108313,1.102471,0.004244
12454.250000,1,1.085117,1.096258,1.090762,0.004032
12454.500000,1,1.072097,1.084022,1.078238,0.003881
12454.750000,1,1.057356,1.069157,1.062911,0.003910
12455.000000,1,1.038187,1.049353,1.043522,0.003772
12455.250000,1,1.013814,1.024128,1.018566,0.003548
12455.500000,1,0.983423,0.992062,0.987685,0.003060
12455.750000,1,0.947629,0.956763,0.951661,0.003363
12456.000000,1,0.908032,0.915315,0.911183,0.002930
12456.250000,1,0.862232,0.871046,0.865912,0.003116
12456.500000,1,0.812066,0.820460,0.815475,0.003074
12456.750000,1,0.757101,0.765354,0.760579,0.002963
12457.000000,1,0.699489,0.707558,0.703082,0.002977
12457.250000,1,0.640024,0.648225,0.644131,0.002840
12457.500000,1,0.582237,0.590623,0.586401,0.002838
12457.750000,1,0.527283,0.534562,0.530770,0.002510
12458.000000,1,0.474572,0.481295,0.477801,0.002360
12458.250000,1,0.425382,0.431512,0.428468,0.002141
12458.500000,1,0.380905,0.385925,0.383191,0.001767
12458.750000,1,0.340927,0.345589,0.343217,0.001550
12459.000000,1,0.307677,0.311540,0.309649,0.001374
12459.250000,1,0.281402,0.284590,0.282946,0.001127
12459.500000,1,0.262838,0.264825,0.263789,0.000685
12459.750000,1,0.251064,0.252806,0.251923,0.000581
12460.000000,2,0.269463,0.271195,0.270451,0.000657
12460.250000,2,0.272111,0.273713,0.272873,0.000615
12460.500000,2,0.280008,0.282036,0.280818,0.000734
12460.750000,2,0.292870,0.295150,0.293733,0.000835
12461.000000,2,0.310906,0.313391,0.312126,0.000911
12461.250000,2,0.333870,0.337411,0.335603,0.001186
12461.500000,2,0.362596,0.366188,0.364516,0.001326
12461.750000,2,0.395628,0.400083,0.398081,0.001509
12462.000000,2,0.433771,0.438268,0.436424,0.001529
12462.250000,2,0.475630,0.481068,0.478674,0.001706
12462.500000,2,0.521206,0.526493,0.524436,0.001779
12462.750000,2,0.568370,0.574353,0.571969,0.001907
12463.000000,2,0.617408,0.624062,0.620957,0.001999
12463.250000,2,0.665524,0.672571,0.669114,0.002111
12463.500000,2,0.711575,0.719153,0.715448,0.002271
12463.750000,2,0.755925,0.762685,0.759394,0.002066
12464.000000,2,0.798606,0.805099,0.801438,0.001947
12464.250000,2,0.837146,0.844792,0.840220,0.002113
12464.500000,2,0.873310,0.879407,0.875273,0.001822
12464.750000,2,0.903882,0.910823,0.906197,0.001894
12465.000000,2,0.929206,0.936494,0.932066,0.001914
12465.250000,2,0.949941,0.957418,0.953023,0.002003
12465.500000,2,0.968128,0.974249,0.970383,0.001742
12465.750000,2,0.982097,0.987754,0.984668,0.001571
12466.000000,2,0.995218,0.999426,0.997121,0.001387
12466.250000,2,1.005226,1.008957,1.007058,0.001132
12466.500000,2,1.012960,1.016327,1.014380,0.001094
12466.750000,2,1.018382,1.022203,1.019752,0.001247
12467.000000,2,1.021383,1.025632,1.022986,0.001385
12467.250000,2,1.023289,1.028670,1.026486,0.001491
12467.500000,2,1.027735,1.033995,1.030956,0.001688
12467.750000,2,1.032482,1.039229,1.036894,0.002026
12468.000000,2,1.039859,1.046526,1.043868,0.002054
12468.250000,2,1.046633,1.052807,1.050106,0.001826
12468.500000,2,1.050537,1.059307,1.055316,0.002589
12468.750000,2,1.054872,1.063555,1.059711,0.002458
12469.000000,2,1.059409,1.068268,1.064450,0.002435
12469.250000,2,1.064788,1.074371,1.069716,0.002677
12469.500000,2,1.070860,1.080286,1.075772,0.002697
12469.750000,2,1.076098,1.085863,1.081059,0.002837
12470.000000,2,1.081186,1.090448,1.085379,0.002892
12470.250000,2,1.084789,1.094348,1.089097,0.002900
12470.500000,2,1.088874,1.098972,1.093209,0.003072
12470.750000,2,1.096200,1.105621,1.099546,0.002844
12471.000000,2,1.104051,1.112538,1.107604,0.002531
12471.250000,2,1.113483,1.122273,1.116819,0.002607
12471.500000,2,1.121728,1.132772,1.126326,0.003104
12471.750000,2,1.129873,1.139867,1.134318,0.003018
12472.000000,2,1.138299,1.147945,1.142497,0.002887
12472.250000,2,1.143598,1.153076,1.148285,0.002958
12472.500000,2,1.150938,1.159546,1.155225,0.002625
12472.750000,2,1.158872,1.166552,1.162551,0.002510
12473.000000,2,1.165076,1.173389,1.169778,0.002637
12473.250000,2,1.171923,1.179125,1.175798,0.002401
12473.500000,2,1.177323,1.183799,1.180953,0.002251
12473.750000,2,1.180852,1.188297,1.184840,0.002337
12474.000000,2,1.185619,1.191709,1.188587,0.001825
12474.250000,2,1.189993,1.195552,1.192973,0.001755
12474.500000,2,1.195312,1.200851,1.198229,0.001739
12474.750000,2,1.200711,1.205437,1.202543,0.001539
12475.000000,2,1.203376,1.207524,1.205728,0.001461
12475.250000,2,1.205423,1.210525,1.207806,0.001464
12475.500000,2,1.207074,1.212161,1.210201,0.001412
12475.750000,2,1.211642,1.215974,1.214706,0.001254
12476.000000,2,1.218064,1.223225,1.221310,0.001590
12476.250000,2,1.225742,1.230344,1.228628,0.001443
12476.500000,2,1.234352,1.238217,1.236227,0.001193
12476.750000,2,1.240185,1.245397,1.242523,0.001550
12477.000000,2,1.245697,1.251661,1.248229,0.001852
12477.250000,2,1.251004,1.257151,1.253158,0.001791
12477.500000,2,1.256754,1.262672,1.258879,0.001755
12477.750000,2,1.263087,1.269791,1.265238,0.002026
12478.000000,2,1.269667,1.275653,1.271521,0.001988
12478.250000,2,1.275322,1.281113,1.276893,0.001947
12478.500000,2,1.277999,1.283405,1.280368,0.001511
12478.750000,2,1.280295,1.284773,1.282560,0.001350
12479.000000,2,1.282080,1.286905,1.284321,0.001499
12479.250000,2,1.281599,1.288302,1.285489,0.002294
12479.500000,2,1.283344,1.288066,1.285904,0.002045
12479.750000,2,1.281715,1.287136,1.284642,0.002302
12480.000000,2,1.276896,1.285808,1.281648,0.002674
12480.250000,2,1.274510,1.282396,1.277583,0.002359
12480.500000,2,1.270770,1.278342,1.273521,0.002262
12480.750000,2,1.267822,1.275682,1.270795,0.002241
12481.000000,2,1.267180,1.273896,1.270084,0.002038
12481.250000,2,1.268142,1.274909,1.270646,0.002085
12481.500000,2,1.268885,1.275120,1.271035,0.001970
12481.750000,2,1.267976,1.275000,1.270208,0.002239
12482.000000,2,1.266278,1.272400,1.268320,0.001846
12482.250000,2,1.264518,1.268426,1.266251,0.001439
12482.500000,2,1.261489,1.267267,1.264154,0.001724
12482.750000,2,1.259169,1.264231,1.261734,0.001508
12483.000000,2,1.255938,1.261401,1.258333,0.001594
12483.250000,2,1.251805,1.257276,1.253836,0.001812
12483.500000,2,1.247112,1.251762,1.248821,0.001733
12483.750000,2,1.242349,1.247056,1.244022,0.001531
12484.000000,2,1.238850,1.244793,1.240825,0.001869
12484.250000,2,1.238459,1.243295,1.240140,0.001645
12484.500000,2,1.238222,1.244019,1.240007,0.001995
12484.750000,2,1.235457,1.242018,1.238698,0.002191
12485.000000,2,1.233167,1.240369,1.236271,0.002390
12485.250000,2,1.230162,1.236683,1.232995,0.002341
12485.500000,2,1.225082,1.232174,1.228392,0.002296
12485.750000,2,1.220586,1.228022,1.224243,0.002601
12486.000000,2,1.215763,1.223255,1.219761,0.002655
12486.250000,2,1.208182,1.216227,1.212314,0.002605
12486.500000,2,1.195976,1.204060,1.200655,0.002436
12486.750000,2,1.177865,1.186223,1.182495,0.002812
12487.000000,2,1.154088,1.161527,1.158436,0.002608
12487.250000,2,1.123394,1.132119,1.128844,0.002876
12487.500000,2,1.088066,1.096903,1.093494,0.002945
12487.750000,2,1.046893,1.055713,1.052168,0.003068
12488.000000,2,1.000034,1.008025,1.004676,0.002679
12488.250000,2,0.945187,0.954560,0.950631,0.003225
12488.500000,2,0.886337,0.895614,0.891575,0.003176
12488.750000,2,0.825405,0.834377,0.830071,0.002934
12489.000000,2,0.763690,0.771954,0.768153,0.002854
12489.250000,2,0.702553,0.710106,0.706505,0.002543
12489.500000,2,0.641279,0.649399,0.645495,0.002579
12489.750000,2,0.581071,0.587734,0.584836,0.002293
12490.000000,2,0.522547,0.529127,0.526265,0.002200
12490.250000,2,0.467267,0.473510,0.470667,0.001909
12490.500000,2,0.417698,0.423323,0.420754,0.001691
12490.750000,2,0.374617,0.379136,0.376987,0.001344
12491.000000,2,0.338121,0.342514,0.340525,0.001227
12491.250000,2,0.309443,0.312820,0.311559,0.000905
12491.500000,2,0.289202,0.291478,0.290658,0.000636
12491.750000,2,0.276508,0.278104,0.277507,0.000487
12492.000000,3,0.306994,0.309231,0.308071,0.000663
12492.250000,3,0.310651,0.313042,0.311709,0.000678
12492.500000,3,0.321450,0.323344,0.322454,0.000623
12492.750000,3,0.338782,0.341523,0.340100,0.000992
12493.000000,3,0.363030,0.365560,0.364387,0.000987
12493.250000,3,0.392883,0.396293,0.394744,0.001216
12493.500000,3,0.428818,0.432304,0.430835,0.001354
12493.750000,3,0.469961,0.474168,0.472014,0.001634
12494.000000,3,0.515737,0.521065,0.518304,0.001924
12494.250000,3,0.566317,0.572253,0.569596,0.002201
12494.500000,3,0.621262,0.627045,0.624185,0.002078
12494.750000,3,0.676752,0.682273,0.679898,0.002066
12495.000000,3,0.731801,0.737470,0.734807,0.002123
12495.250000,3,0.784794,0.790746,0.788012,0.002223
12495.500000,3,0.835444,0.840935,0.838390,0.002079
12495.750000,3,0.884655,0.889815,0.887257,0.001799
12496.000000,3,0.930807,0.935889,0.933777,0.001705
12496.250000,3,0.974614,0.979260,0.976964,0.001680
12496.500000,3,1.013803,1.017967,1.016163,0.001410
12496.750000,3,1.046580,1.050475,1.048891,0.001416
12497.000000,3,1.072886,1.077653,1.075908,0.001463
12497.250000,3,1.094879,1.100584,1.098363,0.001675
12497.500000,3,1.114650,1.120101,1.118217,0.001591
12497.750000,3,1.131890,1.137721,1.135692,0.001688
12498.000000,3,1.146359,1.152040,1.150263,0.001682
12498.250000,3,1.156124,1.163874,1.160586,0.002023
12498.500000,3,1.163048,1.170370,1.167698,0.002021
12498.750000,3,1.166730,1.175157,1.172235,0.002417
12499.000000,3,1.171253,1.179984,1.177510,0.002491
12499.250000,3,1.177717,1.186585,1.184356,0.002605
12499.500000,3,1.187483,1.195002,1.192913,0.002176
12499.750000,3,1.195247,1.203415,1.201311,0.002385
12500.000000,3,1.202942,1.211977,1.209045,0.002475
12500.250000,3,1.207444,1.216188,1.213258,0.002380
12500.500000,3,1.209515,1.217748,1.215310,0.002322
12500.750000,3,1.211236,1.218652,1.216314,0.002170
12501.000000,3,1.211226,1.218979,1.216506,0.002153
12501.250000,3,1.210016,1.217668,1.214924,0.002278
12501.500000,3,1.205463,1.213884,1.211478,0.002467
12501.750000,3,1.200150,1.207994,1.205324,0.002191
12502.000000,3,1.193076,1.200813,1.198707,0.002367
12502.250000,3,1.186322,1.195172,1.192701,0.002801
12502.500000,3,1.182620,1.189947,1.188227,0.002309
12502.750000,3,1.180889,1.187938,1.185853,0.002112
12503.000000,3,1.178978,1.186459,1.184066,0.002153
12503.250000,3,1.177117,1.183182,1.180947,0.001894
12503.500000,3,1.173775,1.179984,1.177271,0.001955
12503.750000,3,1.169142,1.175756,1.173111,0.002216
12504.000000,3,1.167891,1.173975,1.170961,0.001928
12504.250000,3,1.167581,1.173065,1.170082,0.001810
12504.500000,3,1.168041,1.174225,1.171000,0.001762
12504.750000,3,1.169720,1.175465,1.172226,0.001669
12505.000000,3,1.169519,1.174275,1.171789,0.001457
12505.250000,3,1.167672,1.173185,1.170117,0.001535
12505.500000,3,1.164780,1.169914,1.167802,0.001407
12505.750000,3,1.163378,1.168024,1.165347,0.001466
12506.000000,3,1.162682,1.166394,1.164466,0.001143
12506.250000,3,1.159778,1.163653,1.161954,0.001259
12506.500000,3,1.156642,1.161033,1.159032,0.001415
12506.750000,3,1.151649,1.157205,1.154148,0.001785
12507.000000,3,1.145268,1.152722,1.149047,0.002254
12507.250000,3,1.141123,1.148790,1.144840,0.002217
12507.500000,3,1.138108,1.147829,1.142803,0.002785
12507.750000,3,1.136848,1.146239,1.141775,0.002575
12508.000000,3,1.137140,1.147409,1.141658,0.002923
12508.250000,3,1.136132,1.145608,1.140812,0.002740
12508.500000,3,1.134579,1.144447,1.138864,0.002928
12508.750000,3,1.132804,1.142026,1.136934,0.002663
12509.000000,3,1.131614,1.139074,1.135544,0.002361
12509.250000,3,1.132038,1.140515,1.136177,0.002683
12509.500000,3,1.135053,1.142616,1.138156,0.002341
12509.750000,3,1.136616,1.143797,1.139894,0.002197
12510.000000,3,1.137503,1.144918,1.140624,0.002346
12510.250000,3,1.136976,1.144037,1.139903,0.002182
12510.500000,3,1.136361,1.143247,1.138880,0.002031
12510.750000,3,1.135834,1.142486,1.137693,0.002095
12511.000000,3,1.135671,1.141466,1.137026,0.001862
12511.250000,3,1.133848,1.139885,1.135888,0.001879
12511.500000,3,1.131305,1.135562,1.132619,0.001318
12511.750000,3,1.127163,1.132601,1.128833,0.001621
12512.000000,3,1.123657,1.129319,1.125301,0.001794
12512.250000,3,1.121144,1.126647,1.123011,0.001601
12512.500000,3,1.121829,1.126957,1.123826,0.001454
12512.750000,3,1.124948,1.129419,1.126696,0.001522
12513.000000,3,1.128355,1.131110,1.129589,0.000926
12513.250000,3,1.130232,1.133693,1.131945,0.001121
12513.500000,3,1.131414,1.134702,1.132848,0.000985
12513.750000,3,1.132149,1.135022,1.133645,0.000954
12514.000000,3,1.134453,1.137053,1.135732,0.000821
12514.250000,3,1.136738,1.139789,1.138648,0.001130
12514.500000,3,1.140542,1.143655,1.142547,0.001067
12514.750000,3,1.143509,1.146144,1.145161,0.000847
12515.000000,3,1.143966,1.146389,1.145539,0.000866
12515.250000,3,1.143295,1.146489,1.145129,0.000969
12515.500000,3,1.142207,1.145449,1.144158,0.001036
12515.750000,3,1.142522,1.146699,1.144842,0.001373
12516.000000,3,1.144668,1.148226,1.146469,0.001154
12516.250000,3,1.146987,1.150585,1.148620,0.001277
12516.500000,3,1.147773,1.151157,1.149050,0.001162
12516.750000,3,1.146055,1.148958,1.147538,0.001053
12517.000000,3,1.143317,1.146560,1.144892,0.001223
12517.250000,3,1.141496,1.144722,1.143199,0.001181
12517.500000,3,1.140930,1.145628,1.142681,0.001853
12517.750000,3,1.141078,1.144835,1.142690,0.001417
12518.000000,3,1.139485,1.144170,1.141600,0.001727
12518.250000,3,1.135358,1.139420,1.136876,0.001397
12518.500000,3,1.125386,1.130504,1.128240,0.001617
12518.750000,3,1.111374,1.116827,1.114268,0.001833
12519.000000,3,1.093178,1.098147,1.095610,0.001648
12519.250000,3,1.070076,1.075267,1.072636,0.001671
12519.500000,3,1.041667,1.047173,1.044585,0.001711
12519.750000,3,1.006955,1.013121,1.010276,0.002114
12520.000000,3,0.966406,0.972346,0.969411,0.002028
12520.250000,3,0.919152,0.925785,0.922889,0.002341
12520.500000,3,0.869509,0.875778,0.873158,0.002431
12520.750000,3,0.817610,0.823856,0.821150,0.002460
12521.000000,3,0.764212,0.771584,0.767857,0.002696
12521.250000,3,0.708769,0.715367,0.712468,0.002574
12521.500000,3,0.652864,0.659394,0.656268,0.002503
12521.750000,3,0.595515,0.602436,0.599315,0.002570
12522.000000,3,0.541362,0.547036,0.544356,0.002252
12522.250000,3,0.489619,0.495793,0.492999,0.002213
12522.500000,3,0.443607,0.449029,0.446521,0.001954
12522.750000,3,0.403755,0.408209,0.405958,0.001561
12523.000000,3,0.370016,0.374194,0.372001,0.001356
12523.250000,3,0.343192,0.346457,0.344691,0.001061
12523.500000,3,0.323814,0.326447,0.324934,0.000832
12523.750000,3,0.311849,0.314044,0.312630,0.000694
12524.000000,4,0.317581,0.319930,0.318765,0.000642
12524.250000,4,0.322047,0.324457,0.323419,0.000761
12524.500000,4,0.334974,0.337230,0.336097,0.000919
12524.750000,4,0.355762,0.359084,0.357570,0.001316
12525.000000,4,0.384060,0.388057,0.386216,0.001580
12525.250000,4,0.420118,0.424759,0.422746,0.001788
12525.500000,4,0.462810,0.468608,0.466214,0.002084
12525.750000,4,0.513132,0.519340,0.516830,0.002376
12526.000000,4,0.568215,0.575268,0.572728,0.002517
12526.250000,4,0.628408,0.636002,0.633062,0.002705
12526.500000,4,0.688784,0.697197,0.694070,0.002880
12526.750000,4,0.750558,0.757955,0.755212,0.002507
12527.000000,4,0.808920,0.817131,0.814160,0.002832
12527.250000,4,0.866396,0.874691,0.871593,0.002753
12527.500000,4,0.921576,0.929886,0.926419,0.002564
12527.750000,4,0.973087,0.981236,0.977882,0.002518
12528.000000,4,1.020135,1.028033,1.024596,0.002424
12528.250000,4,1.061326,1.068717,1.064876,0.002446
12528.500000,4,1.093864,1.101875,1.097782,0.002764
12528.750000,4,1.121791,1.129440,1.125767,0.002905
12529.000000,4,1.144581,1.152878,1.148357,0.002867
12529.250000,4,1.163710,1.171147,1.166941,0.002846
12529.500000,4,1.176581,1.184080,1.179953,0.002610
12529.750000,4,1.183870,1.192227,1.187528,0.002934
12530.000000,4,1.185933,1.193406,1.189305,0.002562
12530.250000,4,1.185488,1.192581,1.188684,0.002799
12530.500000,4,1.184123,1.191922,1.187896,0.002785
12530.750000,4,1.186530,1.194212,1.190572,0.002617
12531.000000,4,1.191362,1.199185,1.195492,0.002706
12531.250000,4,1.197894,1.204612,1.201291,0.002260
12531.500000,4,1.201008,1.208344,1.204629,0.002498
12531.750000,4,1.202161,1.208577,1.205439,0.002303
12532.000000,4,1.199501,1.207877,1.203611,0.002673
12532.250000,4,1.197166,1.204673,1.200904,0.002226
12532.500000,4,1.195852,1.202290,1.198853,0.002084
12532.750000,4,1.194578,1.201144,1.197625,0.002188
12533.000000,4,1.190786,1.198517,1.194830,0.002298
12533.250000,4,1.187935,1.193741,1.190561,0.001817
12533.500000,4,1.180372,1.187037,1.183807,0.001843
12533.750000,4,1.174043,1.180933,1.177082,0.002089
12534.000000,4,1.169913,1.176004,1.172268,0.002025
12534.250000,4,1.166531,1.173398,1.169645,0.002097
12534.500000,4,1.165449,1.172029,1.168043,0.002100
12534.750000,4,1.163437,1.169493,1.166141,0.002006
12535.000000,4,1.159777,1.164301,1.161883,0.001514
12535.250000,4,1.152991,1.159373,1.156205,0.001896
12535.500000,4,1.149167,1.153379,1.150903,0.001561
12535.750000,4,1.146221,1.151564,1.148655,0.001576
12536.000000,4,1.145971,1.150469,1.148609,0.001319
12536.250000,4,1.147693,1.151959,1.149832,0.001208
12536.500000,4,1.148719,1.151941,1.150005,0.001114
12536.750000,4,1.146331,1.150114,1.148463,0.001265
12537.000000,4,1.142786,1.145079,1.144094,0.000875
12537.250000,4,1.140155,1.144314,1.141714,0.001182
12537.500000,4,1.137587,1.141742,1.139039,0.001214
12537.750000,4,1.136585,1.141434,1.138264,0.001484
12538.000000,4,1.135009,1.138425,1.136344,0.001051
12538.250000,4,1.131622,1.136280,1.133419,0.001341
12538.500000,4,1.125421,1.130987,1.127836,0.001552
12538.750000,4,1.119416,1.125029,1.121894,0.001898
12539.000000,4,1.114434,1.121087,1.117344,0.002150
12539.250000,4,1.112125,1.118306,1.115027,0.002006
12539.500000,4,1.110641,1.116430,1.113541,0.002014
12539.750000,4,1.109651,1.115010,1.112510,0.001636
12540.000000,4,1.124820,1.130779,1.126544,0.001830
12540.250000,4,1.103988,1.108207,1.106556,0.001578
12540.500000,4,1.100757,1.105942,1.103520,0.001634
12540.750000,4,1.101396,1.105681,1.104038,0.001374
12541.000000,4,1.104408,1.108730,1.107104,0.001491
12541.250000,4,1.109468,1.113703,1.112195,0.001261
12541.500000,4,1.114001,1.118892,1.117071,0.001378
12541.750000,4,1.118058,1.123237,1.120972,0.001503
12542.000000,4,1.119984,1.124870,1.122694,0.001499
12542.250000,4,1.122013,1.126291,1.124639,0.001389
12542.500000,4,1.123351,1.127504,1.125558,0.001520
12542.750000,4,1.123148,1.129637,1.126338,0.001922
12543.000000,4,1.122946,1.127929,1.125160,0.001484
12543.250000,4,1.119741,1.126291,1.122450,0.001918
12543.500000,4,1.116787,1.122256,1.118291,0.001769
12543.750000,4,1.113393,1.119132,1.115002,0.001813
12544.000000,4,1.112309,1.118637,1.114807,0.001807
12544.250000,4,1.115149,1.121347,1.117737,0.001829
12544.500000,4,1.120501,1.128758,1.123694,0.002365
12544.750000,4,1.126966,1.134440,1.129454,0.002333
12545.000000,4,1.131186,1.137928,1.133348,0.002173
12545.250000,4,1.133212,1.139667,1.135676,0.002062
12545.500000,4,1.133937,1.142377,1.136663,0.002610
12545.750000,4,1.135953,1.145137,1.139271,0.002916
12546.000000,4,1.140205,1.147462,1.142793,0.002548
12546.250000,4,1.144056,1.150789,1.146489,0.002452
12546.500000,4,1.145784,1.153306,1.148305,0.002612
12546.750000,4,1.145238,1.153427,1.148550,0.002416
12547.000000,4,1.143142,1.150809,1.146561,0.002656
12547.250000,4,1.141772,1.148865,1.144507,0.002611
12547.500000,4,1.141292,1.146775,1.143217,0.002097
12547.750000,4,1.140034,1.147260,1.143192,0.002349
12548.000000,4,1.139945,1.145541,1.142180,0.002217
12548.250000,4,1.136506,1.143076,1.139502,0.002385
12548.500000,4,1.131651,1.138349,1.134662,0.002350
12548.750000,4,1.126728,1.133873,1.130071,0.002420
12549.000000,4,1.123642,1.129837,1.126340,0.002117
12549.250000,4,1.122974,1.128395,1.125431,0.001824
12549.500000,4,1.122581,1.128345,1.125696,0.001963
12549.750000,4,1.122542,1.128124,1.125506,0.001854
12550.000000,4,1.117942,1.124420,1.121322,0.002042
12550.250000,4,1.110198,1.117419,1.113716,0.002266
12550.500000,4,1.097767,1.104249,1.101400,0.002208
12550.750000,4,1.083085,1.089768,1.086905,0.002227
12551.000000,4,1.065612,1.071791,1.069136,0.002282
12551.250000,4,1.044719,1.050945,1.048029,0.002132
12551.500000,4,1.017321,1.023826,1.021050,0.002081
12551.750000,4,0.983987,0.991400,0.987671,0.002394
12552.000000,4,0.944158,0.951222,0.948269,0.002269
12552.250000,4,0.900487,0.908204,0.904052,0.002334
12552.500000,4,0.852580,0.859287,0.855919,0.002228
