# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.246175,0.247931,0.247483,0.000572
12428.250000,1,0.249350,0.251019,0.250487,0.000496
12428.500000,1,0.258030,0.260008,0.259331,0.000575
12428.750000,1,0.272805,0.275403,0.274278,0.000733
12429.000000,1,0.293595,0.296320,0.295027,0.000808
12429.250000,1,0.319892,0.322780,0.321386,0.000887
12429.500000,1,0.351246,0.354535,0.353001,0.001026
12429.750000,1,0.388272,0.391687,0.390188,0.001109
12430.000000,1,0.430540,0.433861,0.432375,0.001117
12430.250000,1,0.477472,0.481154,0.479354,0.001244
12430.500000,1,0.526526,0.530293,0.528806,0.001329
12430.750000,1,0.577094,0.580841,0.579496,0.001427
12431.000000,1,0.626850,0.631990,0.630065,0.001739
12431.250000,1,0.676660,0.682471,0.679863,0.001864
12431.500000,1,0.725106,0.731974,0.728329,0.002162
12431.750000,1,0.770528,0.779200,0.774566,0.002377
12432.000000,1,0.814052,0.823050,0.817944,0.002481
12432.250000,1,0.852249,0.862400,0.856488,0.002923
12432.500000,1,0.886791,0.897756,0.890692,0.003164
12432.750000,1,0.917323,0.929210,0.921211,0.003449
12433.000000,1,0.945862,0.957181,0.949426,0.003407
12433.250000,1,0.971725,0.982623,0.974787,0.003457
12433.500000,1,0.994860,1.005429,0.997518,0.003342
12433.750000,1,1.014131,1.024337,1.016814,0.003093
12434.000000,1,1.030320,1.041057,1.033467,0.003227
12434.250000,1,1.045305,1.055063,1.047817,0.003008
12434.500000,1,1.059301,1.069290,1.061975,0.003058
12434.750000,1,1.074428,1.083567,1.076942,0.002791
12435.000000,1,1.089174,1.097080,1.091512,0.002524
12435.250000,1,1.102890,1.110915,1.105148,0.002524
12435.500000,1,1.114415,1.121593,1.116806,0.002126
12435.750000,1,1.124541,1.131838,1.127267,0.002322
12436.000000,1,1.135172,1.142878,1.139082,0.002302
12436.250000,1,1.148011,1.154510,1.151365,0.002126
12436.500000,1,1.160587,1.168151,1.163898,0.002511
12436.750000,1,1.171907,1.180484,1.176385,0.002631
12437.000000,1,1.183237,1.192457,1.187433,0.002721
12437.250000,1,1.193291,1.202607,1.197550,0.002829
12437.500000,1,1.203204,1.213783,1.208035,0.003151
12437.750000,1,1.216903,1.226773,1.220110,0.003196
12438.000000,1,1.228031,1.239076,1.232318,0.003342
12438.250000,1,1.242140,1.252116,1.245018,0.003292
12438.500000,1,1.252823,1.262485,1.255824,0.003015
12438.750000,1,1.260601,1.269483,1.263686,0.003065
12439.000000,1,1.268380,1.278436,1.271565,0.003286
12439.250000,1,1.277652,1.287907,1.280563,0.003233
12439.500000,1,1.287981,1.297548,1.290815,0.003259
12439.750000,1,1.299308,1.309332,1.301999,0.003264
12440.000000,1,1.309923,1.319152,1.313079,0.003031
12440.250000,1,1.319039,1.328664,1.322170,0.003163
12440.500000,1,1.325968,1.334865,1.329062,0.002674
12440.750000,1,1.330379,1.337995,1.332826,0.002419
12441.000000,1,1.332655,1.339999,1.334901,0.002448
12441.250000,1,1.331678,1.337665,1.334513,0.002188
12441.500000,1,1.329729,1.334546,1.331704,0.001908
12441.750000,1,1.324749,1.331346,1.327779,0.002155
12442.000000,1,1.319823,1.326259,1.323293,0.002087
12442.250000,1,1.317687,1.325113,1.320802,0.002323
12442.500000,1,1.317569,1.325153,1.320809,0.002344
12442.750000,1,1.317271,1.326782,1.321505,0.002735
12443.000000,1,1.318201,1.326983,1.321839,0.002562
12443.250000,1,1.315540,1.324932,1.320556,0.002685
12443.500000,1,1.313503,1.321996,1.317548,0.002537
12443.750000,1,1.308389,1.317491,1.313092,0.002616
12444.000000,1,1.303720,1.312153,1.308295,0.002462
12444.250000,1,1.298449,1.304903,1.301995,0.002059
12444.500000,1,1.290536,1.295636,1.294022,0.001789
12444.750000,1,1.281010,1.286162,1.284087,0.001767
12445.000000,1,1.265209,1.274867,1.271662,0.003188
12445.250000,1,1.253144,1.263812,1.260273,0.003203
12445.500000,1,1.243944,1.254164,1.250546,0.003148
12445.750000,1,1.236293,1.245406,1.242511,0.002931
12446.000000,1,1.230029,1.239635,1.236656,0.003127
12446.250000,1,1.224348,1.233388,1.230227,0.002948
12446.500000,1,1.217974,1.228183,1.224265,0.003308
12446.750000,1,1.212604,1.223781,1.218834,0.003522
12447.000000,1,1.209457,1.221041,1.215659,0.003353
12447.250000,1,1.206803,1.219360,1.213339,0.003583
12447.500000,1,1.205918,1.218342,1.212285,0.003626
12447.750000,1,1.205375,1.217990,1.212170,0.003780
12448.000000,1,1.204722,1.218010,1.211274,0.003931
12448.250000,1,1.202771,1.215845,1.209803,0.003940
12448.500000,1,1.201756,1.212783,1.207623,0.003469
12448.750000,1,1.198508,1.209492,1.204638,0.003690
12449.000000,1,1.195753,1.205452,1.201108,0.003208
12449.250000,1,1.192023,1.201635,1.197239,0.003344
12449.500000,1,1.188585,1.197548,1.193276,0.003332
12449.750000,1,1.184372,1.193679,1.189194,0.003467
12450.000000,1,1.182486,1.191165,1.186911,0.002968
12450.250000,1,1.174991,1.183568,1.179735,0.002941
12450.500000,1,1.167722,1.178221,1.173665,0.003486
12450.750000,1,1.163318,1.172873,1.167702,0.003039
12451.000000,1,1.156954,1.165602,1.160967,0.003055
12451.250000,1,1.149785,1.159308,1.154188,0.002987
12451.500000,1,1.143833,1.151131,1.147342,0.002168
12451.750000,1,1.137177,1.144111,1.140244,0.002241
12452.000000,1,1.130501,1.136327,1.133082,0.001761
12452.250000,1,1.123241,1.127708,1.125239,0.001680
12452.500000,1,1.114896,1.120319,1.117044,0.001776
12452.750000,1,1.107612,1.113405,1.109452,0.001754
12453.000000,1,1.101024,1.107016,1.102573,0.001757
12453.250000,1,1.092796,1.099894,1.095006,0.001996
12453.500000,1,1.085436,1.094187,1.087783,0.002565
12453.750000,1,1.076320,1.086125,1.078964,0.002814
12454.000000,1,1.064768,1.074424,1.067381,0.002840
12454.250000,1,1.050867,1.061170,1.053620,0.003070
12454.500000,1,1.034079,1.044692,1.036923,0.003239
12454.750000,1,1.014428,1.024345,1.016709,0.003195
12455.000000,1,0.989205,1.000241,0.993203,0.003200
12455.250000,1,0.961181,0.970392,0.964485,0.002925
12455.500000,1,0.926483,0.936648,0.931014,0.003127
12455.750000,1,0.890270,0.898701,0.894242,0.002965
12456.000000,1,0.850451,0.858905,0.854770,0.002823
12456.250000,1,0.808520,0.815981,0.812410,0.002556
12456.500000,1,0.762631,0.770535,0.767174,0.002602
12456.750000,1,0.714569,0.722229,0.719016,0.002681
12457.000000,1,0.663018,0.670937,0.668019,0.002596
12457.250000,1,0.611264,0.618420,0.615298,0.002273
12457.500000,1,0.558918,0.565337,0.562855,0.002018
12457.750000,1,0.507739,0.514842,0.511789,0.002088
12458.000000,1,0.459264,0.466093,0.463077,0.001937
12458.250000,1,0.414096,0.419715,0.417208,0.001693
12458.500000,1,0.372435,0.377868,0.375313,0.001542
12458.750000,1,0.335899,0.340542,0.338440,0.001307
12459.000000,1,0.305200,0.308779,0.307295,0.001079
12459.250000,1,0.280590,0.283354,0.282082,0.000870
12459.500000,1,0.262342,0.264810,0.263695,0.000774
12459.750000,1,0.251289,0.252729,0.252129,0.000481
12460.000000,2,0.264823,0.266386,0.265876,0.000503
12460.250000,2,0.267507,0.269293,0.268688,0.000635
12460.500000,2,0.275994,0.278397,0.277165,0.000803
12460.750000,2,0.290141,0.292661,0.291450,0.000857
12461.000000,2,0.310280,0.313271,0.311657,0.001051
12461.250000,2,0.336439,0.339440,0.337830,0.001066
12461.500000,2,0.368214,0.371350,0.369554,0.001199
12461.750000,2,0.404364,0.408469,0.406276,0.001407
12462.000000,2,0.445564,0.450236,0.447657,0.001506
12462.250000,2,0.490528,0.495822,0.493150,0.001706
12462.500000,2,0.538748,0.544659,0.541728,0.001818
12462.750000,2,0.588829,0.594970,0.592050,0.001964
12463.000000,2,0.638067,0.645205,0.642106,0.002282
12463.250000,2,0.686845,0.694005,0.691008,0.002258
12463.500000,2,0.733952,0.741288,0.738298,0.002423
12463.750000,2,0.779188,0.786590,0.783822,0.002257
12464.000000,2,0.822434,0.829889,0.827423,0.002419
12464.250000,2,0.862315,0.869044,0.866851,0.002278
12464.500000,2,0.897845,0.903657,0.901978,0.002065
12464.750000,2,0.926935,0.933440,0.931166,0.002041
12465.000000,2,0.952115,0.957846,0.955668,0.002098
12465.250000,2,0.973380,0.978888,0.976746,0.001641
12465.500000,2,0.992832,0.998129,0.996103,0.001650
12465.750000,2,1.010016,1.014549,1.013020,0.001408
12466.000000,2,1.024294,1.030297,1.027437,0.001667
12466.250000,2,1.034602,1.040903,1.038114,0.001816
12466.500000,2,1.042583,1.048077,1.045235,0.001920
12466.750000,2,1.048780,1.053672,1.051356,0.001837
12467.000000,2,1.055037,1.059810,1.057736,0.001850
12467.250000,2,1.061495,1.066909,1.065051,0.001824
12467.500000,2,1.068820,1.074228,1.072395,0.001894
12467.750000,2,1.076116,1.081029,1.079249,0.001838
12468.000000,2,1.081734,1.088574,1.085915,0.002367
12468.250000,2,1.087462,1.093168,1.091151,0.001920
12468.500000,2,1.091015,1.097893,1.095484,0.002264
12468.750000,2,1.094668,1.102216,1.099307,0.002374
12469.000000,2,1.097914,1.104451,1.102087,0.002144
12469.250000,2,1.099323,1.105784,1.103522,0.002184
12469.500000,2,1.101924,1.107082,1.105107,0.001804
12469.750000,2,1.105239,1.111064,1.108509,0.001945
12470.000000,2,1.112297,1.119109,1.116191,0.002255
12470.250000,2,1.123996,1.129790,1.126967,0.001986
12470.500000,2,1.136754,1.142504,1.140085,0.002052
12470.750000,2,1.149412,1.156310,1.153423,0.002142
12471.000000,2,1.159656,1.167191,1.163663,0.002163
12471.250000,2,1.167856,1.176088,1.172419,0.002267
12471.500000,2,1.175765,1.184614,1.180655,0.002366
12471.750000,2,1.183795,1.193071,1.189383,0.002608
12472.000000,2,1.194199,1.203080,1.199228,0.002373
12472.250000,2,1.198244,1.209702,1.204967,0.003067
12472.500000,2,1.201685,1.212898,1.208469,0.002938
12472.750000,2,1.203214,1.213820,1.209625,0.002791
12473.000000,2,1.203325,1.214091,1.210058,0.003011
12473.250000,2,1.205267,1.217107,1.212234,0.003263
12473.500000,2,1.209332,1.220403,1.216611,0.003245
12473.750000,2,1.215460,1.226224,1.221355,0.002973
12474.000000,2,1.217664,1.228488,1.224607,0.003250
12474.250000,2,1.218016,1.230121,1.225217,0.003464
12474.500000,2,1.218569,1.230302,1.224846,0.003428
12474.750000,2,1.219243,1.230572,1.225736,0.003402
12475.000000,2,1.222574,1.235401,1.230035,0.003759
12475.250000,2,1.229859,1.240962,1.236156,0.003444
12475.500000,2,1.236379,1.246443,1.242555,0.003167
12475.750000,2,1.242799,1.251472,1.248227,0.002849
12476.000000,2,1.246723,1.256301,1.252647,0.002934
12476.250000,2,1.250154,1.258536,1.255242,0.002891
12476.500000,2,1.253626,1.262067,1.258823,0.002758
12476.750000,2,1.257620,1.265934,1.262638,0.002784
12477.000000,2,1.262193,1.268556,1.265710,0.002248
12477.250000,2,1.263661,1.270027,1.267215,0.002108
12477.500000,2,1.262304,1.269140,1.266481,0.002279
12477.750000,2,1.261490,1.267840,1.265039,0.002094
12478.000000,2,1.260846,1.266331,1.264531,0.001681
12478.250000,2,1.261359,1.267165,1.264797,0.002004
12478.500000,2,1.262555,1.267900,1.265625,0.002172
12478.750000,2,1.262203,1.267571,1.264758,0.001887
12479.000000,2,1.258686,1.264221,1.261984,0.001837
12479.250000,2,1.253887,1.260242,1.257602,0.001827
12479.500000,2,1.249098,1.256817,1.253182,0.002535
12479.750000,2,1.244439,1.253585,1.249951,0.002872
12480.000000,2,1.241303,1.250932,1.247566,0.003106
12480.250000,2,1.237856,1.247737,1.243744,0.003222
12480.500000,2,1.233007,1.244479,1.239330,0.003817
12480.750000,2,1.227356,1.239162,1.234233,0.003958
12481.000000,2,1.221866,1.234558,1.229186,0.004452
12481.250000,2,1.217217,1.229651,1.224179,0.004417
12481.500000,2,1.214261,1.226494,1.220660,0.004417
12481.750000,2,1.210394,1.223168,1.217250,0.004509
12482.000000,2,1.208540,1.220553,1.214766,0.004166
12482.250000,2,1.205615,1.217527,1.211376,0.004112
12482.500000,2,1.202519,1.213807,1.207865,0.003706
12482.750000,2,1.198210,1.211224,1.204019,0.004038
12483.000000,2,1.194654,1.206931,1.200133,0.003740
12483.250000,2,1.191317,1.201834,1.196288,0.003208
12483.500000,2,1.188081,1.197551,1.192302,0.002961
12483.750000,2,1.186368,1.194324,1.190139,0.002484
12484.000000,2,1.185947,1.193179,1.189704,0.002192
12484.250000,2,1.186869,1.194069,1.191001,0.002353
12484.500000,2,1.189734,1.196604,1.193647,0.002074
12484.750000,2,1.192049,1.199562,1.196131,0.002093
12485.000000,2,1.194042,1.201081,1.197782,0.002050
12485.250000,2,1.193020,1.202128,1.197700,0.002402
12485.500000,2,1.191518,1.197831,1.194998,0.001788
12485.750000,2,1.185266,1.192388,1.189140,0.002034
12486.000000,2,1.176599,1.184076,1.180227,0.001996
12486.250000,2,1.164215,1.170472,1.167195,0.001895
12486.500000,2,1.146271,1.152522,1.149300,0.001987
12486.750000,2,1.124209,1.129832,1.127511,0.002123
12487.000000,2,1.098760,1.103991,1.101473,0.001956
12487.250000,2,1.066891,1.073140,1.070267,0.002173
12487.500000,2,1.031277,1.037275,1.034720,0.002023
12487.750000,2,0.991511,0.997188,0.994517,0.002078
12488.000000,2,0.946651,0.953041,0.949990,0.001989
12488.250000,2,0.898925,0.905006,0.901954,0.001793
12488.500000,2,0.847763,0.854080,0.850654,0.001858
12488.750000,2,0.794304,0.800414,0.796717,0.001742
12489.000000,2,0.738417,0.743989,0.740136,0.001640
12489.250000,2,0.679657,0.684624,0.681323,0.001457
12489.500000,2,0.620706,0.624885,0.622062,0.001219
12489.750000,2,0.562703,0.565610,0.563787,0.001011
12490.000000,2,0.507090,0.509956,0.508055,0.001066
12490.250000,2,0.455353,0.457981,0.456211,0.001000
12490.500000,2,0.408113,0.410494,0.408975,0.000827
12490.750000,2,0.366104,0.368503,0.367043,0.000823
12491.000000,2,0.330787,0.332768,0.331649,0.000720
12491.250000,2,0.302888,0.304708,0.303716,0.000565
12491.500000,2,0.283140,0.284378,0.283770,0.000420
12491.750000,2,0.270952,0.272210,0.271747,0.000408
12492.000000,3,0.312111,0.314398,0.313545,0.000641
12492.250000,3,0.315962,0.318599,0.317608,0.000747
12492.500000,3,0.327716,0.330231,0.329290,0.000847
12492.750000,3,0.346265,0.349617,0.348305,0.001079
12493.000000,3,0.372569,0.376431,0.374846,0.001288
12493.250000,3,0.405955,0.410413,0.408304,0.001457
12493.500000,3,0.445974,0.451113,0.448856,0.001768
12493.750000,3,0.492527,0.497359,0.495133,0.001798
12494.000000,3,0.543042,0.548465,0.545808,0.001987
12494.250000,3,0.596317,0.601590,0.599193,0.002008
12494.500000,3,0.651671,0.657011,0.654687,0.002108
12494.750000,3,0.708503,0.714148,0.711563,0.002169
12495.000000,3,0.766345,0.772275,0.769791,0.002302
12495.250000,3,0.824532,0.830059,0.827435,0.002366
12495.500000,3,0.879858,0.885683,0.883146,0.002366
12495.750000,3,0.930953,0.936846,0.934428,0.002132
12496.000000,3,0.976621,0.982149,0.979993,0.002069
12496.250000,3,1.015109,1.020498,1.018432,0.001940
12496.500000,3,1.047511,1.053046,1.050683,0.001948
12496.750000,3,1.073149,1.078654,1.076575,0.001792
12497.000000,3,1.093391,1.098401,1.096808,0.001590
12497.250000,3,1.108098,1.112764,1.110854,0.001472
12497.500000,3,1.118999,1.124841,1.122401,0.001543
12497.750000,3,1.128401,1.133302,1.131706,0.001379
12498.000000,3,1.137333,1.142078,1.140475,0.001346
12498.250000,3,1.145066,1.150223,1.148567,0.001534
12498.500000,3,1.150461,1.157817,1.154462,0.001942
12498.750000,3,1.153669,1.161303,1.157443,0.001992
12499.000000,3,1.154048,1.162335,1.157645,0.002310
12499.250000,3,1.152350,1.161764,1.156539,0.002609
12499.500000,3,1.150052,1.159961,1.155156,0.002790
12499.750000,3,1.149213,1.160241,1.154748,0.003108
12500.000000,3,1.151501,1.161008,1.155962,0.003026
12500.250000,3,1.146875,1.157256,1.151868,0.003397
12500.500000,3,1.143298,1.154404,1.148517,0.003476
12500.750000,3,1.138762,1.150517,1.144497,0.003479
12501.000000,3,1.135395,1.146028,1.140583,0.003536
12501.250000,3,1.130589,1.142701,1.136241,0.003838
12501.500000,3,1.125553,1.136889,1.130897,0.003699
12501.750000,3,1.118359,1.128973,1.123403,0.003573
12502.000000,3,1.108458,1.119565,1.114359,0.003824
12502.250000,3,1.101684,1.111332,1.106760,0.003346
12502.500000,3,1.096808,1.107655,1.102567,0.003663
12502.750000,3,1.098377,1.108093,1.103574,0.003237
12503.000000,3,1.102393,1.112083,1.107585,0.003363
12503.250000,3,1.108128,1.116842,1.113029,0.003010
12503.500000,3,1.112764,1.122432,1.117876,0.003021
12503.750000,3,1.117050,1.125829,1.121795,0.002894
12504.000000,3,1.120128,1.129936,1.125763,0.002922
12504.250000,3,1.124754,1.133905,1.129849,0.002782
12504.500000,3,1.127481,1.136871,1.132978,0.002721
12504.750000,3,1.131048,1.139596,1.135541,0.002570
12505.000000,3,1.132367,1.141269,1.137202,0.002450
12505.250000,3,1.135055,1.142702,1.138219,0.002128
12505.500000,3,1.136324,1.145037,1.140383,0.002306
12505.750000,3,1.140440,1.149676,1.144359,0.002450
12506.000000,3,1.146215,1.155077,1.150206,0.002436
12506.250000,3,1.153739,1.161730,1.155991,0.002450
12506.500000,3,1.157345,1.165578,1.159953,0.002447
12506.750000,3,1.159923,1.168013,1.163031,0.002334
12507.000000,3,1.163230,1.171289,1.165771,0.002520
12507.250000,3,1.167471,1.175919,1.170414,0.002575
12507.500000,3,1.173753,1.181840,1.176642,0.002464
12507.750000,3,1.178713,1.187131,1.182358,0.002516
12508.000000,3,1.181178,1.188614,1.185560,0.002467
12508.250000,3,1.181559,1.188784,1.185699,0.002405
12508.500000,3,1.181499,1.188306,1.185785,0.002487
12508.750000,3,1.183823,1.191127,1.188143,0.002414
12509.000000,3,1.189274,1.197361,1.193759,0.002674
12509.250000,3,1.196920,1.205238,1.201925,0.002859
12509.500000,3,1.204535,1.211825,1.208987,0.002431
12509.750000,3,1.208904,1.216814,1.212889,0.002576
12510.000000,3,1.209345,1.216854,1.213130,0.002593
12510.250000,3,1.208192,1.215655,1.211660,0.002665
12510.500000,3,1.206319,1.214456,1.209989,0.002658
12510.750000,3,1.205156,1.212667,1.208499,0.002586
12511.000000,3,1.201397,1.210330,1.205585,0.002949
12511.250000,3,1.195909,1.204874,1.199204,0.002953
12511.500000,3,1.185267,1.196452,1.189664,0.003144
12511.750000,3,1.175808,1.187260,1.180159,0.003275
12512.000000,3,1.170187,1.181924,1.174601,0.003277
12512.250000,3,1.169466,1.179836,1.173220,0.002936
12512.500000,3,1.170718,1.180925,1.175747,0.002749
12512.750000,3,1.173334,1.183932,1.178715,0.002801
12513.000000,3,1.175147,1.186360,1.180199,0.002956
12513.250000,3,1.173614,1.185611,1.179040,0.003104
12513.500000,3,1.172141,1.183223,1.176380,0.003033
12513.750000,3,1.168464,1.181774,1.173782,0.003510
12514.000000,3,1.166670,1.179786,1.171783,0.003506
12514.250000,3,1.164376,1.176789,1.169081,0.003317
12514.500000,3,1.159386,1.171893,1.164928,0.003407
12514.750000,3,1.153945,1.166138,1.159269,0.003444
12515.000000,3,1.149536,1.159604,1.153914,0.002886
12515.250000,3,1.144797,1.154308,1.149339,0.002657
12515.500000,3,1.141670,1.150891,1.146173,0.002817
12515.750000,3,1.139045,1.147004,1.143564,0.002470
12516.000000,3,1.135919,1.143128,1.140055,0.002421
12516.250000,3,1.131400,1.139144,1.136310,0.002531
12516.500000,3,1.129255,1.136703,1.133417,0.002534
12516.750000,3,1.128033,1.134384,1.131469,0.002120
12517.000000,3,1.129225,1.134795,1.132612,0.001961
12517.250000,3,1.130037,1.137100,1.134134,0.002190
12517.500000,3,1.131019,1.136789,1.134673,0.001924
12517.750000,3,1.128684,1.135078,1.132724,0.002059
12518.000000,3,1.123594,1.128670,1.126678,0.001624
12518.250000,3,1.114085,1.120400,1.117617,0.001851
12518.500000,3,1.100769,1.106942,1.104447,0.001798
12518.750000,3,1.083975,1.090397,1.087576,0.001901
12519.000000,3,1.062051,1.066924,1.065053,0.001646
12519.250000,3,1.034707,1.039642,1.037039,0.001386
12519.500000,3,1.002869,1.007695,1.004814,0.001517
12519.750000,3,0.966862,0.971857,0.968996,0.001602
12520.000000,3,0.928742,0.933519,0.930530,0.001393
12520.250000,3,0.887465,0.892511,0.889046,0.001476
12520.500000,3,0.843509,0.847683,0.844632,0.001349
12520.750000,3,0.794999,0.800046,0.796342,0.001572
12521.000000,3,0.743707,0.747967,0.745020,0.001377
12521.250000,3,0.690723,0.694118,0.691877,0.001181
12521.500000,3,0.636583,0.641237,0.638242,0.001468
12521.750000,3,0.584164,0.587875,0.585684,0.001295
12522.000000,3,0.533437,0.537947,0.535327,0.001386
12522.250000,3,0.485697,0.490153,0.487703,0.001332
12522.500000,3,0.442545,0.446742,0.444243,0.001266
12522.750000,3,0.403995,0.408103,0.405667,0.001204
12523.000000,3,0.371645,0.374859,0.372923,0.001016
12523.250000,3,0.345765,0.348407,0.346915,0.000827
12523.500000,3,0.327158,0.329323,0.328308,0.000654
12523.750000,3,0.315568,0.317781,0.316955,0.000623
12524.000000,4,0.299254,0.302026,0.300465,0.000928
12524.250000,4,0.302451,0.306112,0.303964,0.001165
12524.500000,4,0.312068,0.315221,0.313586,0.001141
12524.750000,4,0.327981,0.331865,0.330062,0.001381
12525.000000,4,0.350199,0.354249,0.352536,0.001528
12525.250000,4,0.378879,0.383786,0.381639,0.001786
12525.500000,4,0.413081,0.419132,0.416213,0.002098
12525.750000,4,0.453422,0.460179,0.456937,0.002502
12526.000000,4,0.497813,0.506163,0.502307,0.002782
12526.250000,4,0.547284,0.555810,0.551640,0.002950
12526.500000,4,0.598797,0.608221,0.603273,0.003101
12526.750000,4,0.651546,0.662106,0.656828,0.003397
12527.000000,4,0.704770,0.715366,0.710268,0.003497
12527.250000,4,0.757855,0.768993,0.763811,0.003619
12527.500000,4,0.808804,0.820412,0.815041,0.003702
12527.750000,4,0.857591,0.869681,0.863694,0.003794
12528.000000,4,0.899889,0.913025,0.906738,0.003824
12528.250000,4,0.936536,0.949526,0.943864,0.003786
12528.500000,4,0.968006,0.980018,0.974959,0.003547
12528.750000,4,0.994947,1.007472,1.001940,0.003668
12529.000000,4,1.016387,1.029185,1.023528,0.003712
12529.250000,4,1.033320,1.045849,1.040973,0.003781
12529.500000,4,1.046381,1.057563,1.053261,0.003518
12529.750000,4,1.054647,1.065800,1.061840,0.003526
12530.000000,4,1.061779,1.073423,1.069030,0.003436
12530.250000,4,1.071600,1.082486,1.078449,0.003408
12530.500000,4,1.083197,1.095398,1.090135,0.003599
12530.750000,4,1.097883,1.110882,1.104689,0.003687
12531.000000,4,1.113071,1.125924,1.120008,0.003687
12531.250000,4,1.126423,1.140473,1.133842,0.003834
12531.500000,4,1.137447,1.150551,1.143897,0.003617
12531.750000,4,1.145543,1.158761,1.151986,0.003739
12532.000000,4,1.151481,1.163815,1.157455,0.003415
12532.250000,4,1.155966,1.167794,1.161389,0.003287
12532.500000,4,1.158494,1.169040,1.163389,0.002998
12532.750000,4,1.158092,1.168618,1.162981,0.002778
12533.000000,4,1.155735,1.164800,1.160045,0.002379
12533.250000,4,1.153839,1.162127,1.157017,0.002306
12533.500000,4,1.151481,1.158168,1.154017,0.002019
12533.750000,4,1.151144,1.157917,1.153255,0.001980
12534.000000,4,1.149594,1.155646,1.151523,0.001850
12534.250000,4,1.145831,1.152229,1.148572,0.002218
12534.500000,4,1.140783,1.146797,1.143723,0.002174
12534.750000,4,1.135495,1.143694,1.138925,0.002708
12535.000000,4,1.131597,1.140652,1.135573,0.002828
12535.250000,4,1.132564,1.141450,1.135997,0.002958
12535.500000,4,1.134784,1.144433,1.138390,0.003167
12535.750000,4,1.135968,1.147475,1.140498,0.003453
12536.000000,4,1.136008,1.146877,1.140016,0.003374
12536.250000,4,1.133906,1.143485,1.137772,0.003165
12536.500000,4,1.131558,1.140143,1.134907,0.002675
12536.750000,4,1.130567,1.140562,1.134861,0.002885
12537.000000,4,1.133298,1.141101,1.136470,0.002506
12537.250000,4,1.135299,1.144193,1.139294,0.002548
12537.500000,4,1.136550,1.143874,1.140105,0.002119
12537.750000,4,1.134259,1.141549,1.138138,0.002015
12538.000000,4,1.131437,1.135863,1.134100,0.001218
12538.250000,4,1.127876,1.134067,1.131562,0.001831
12538.500000,4,1.127396,1.132508,1.131038,0.001645
12538.750000,4,1.128916,1.134734,1.132459,0.002060
12539.000000,4,1.129787,1.135288,1.133191,0.001912
12539.250000,4,1.127235,1.134094,1.131297,0.002205
12539.500000,4,1.124544,1.131065,1.127872,0.002380
12539.750000,4,1.123013,1.129358,1.125564,0.002415
12540.000000,4,1.136920,1.147029,1.142014,0.002862
12540.250000,4,1.126496,1.134696,1.129309,0.002574
12540.500000,4,1.130243,1.138415,1.132848,0.002413
12540.750000,4,1.134437,1.141869,1.136694,0.002225
12541.000000,4,1.135602,1.144168,1.138787,0.002342
12541.250000,4,1.138779,1.148164,1.141212,0.002834
12541.500000,4,1.140144,1.151223,1.144193,0.003058
12541.750000,4,1.144895,1.155051,1.149389,0.002796
12542.000000,4,1.150383,1.161208,1.155279,0.003098
12542.250000,4,1.156808,1.166812,1.161874,0.002904
12542.500000,4,1.161818,1.171973,1.167192,0.002996
12542.750000,4,1.165533,1.175571,1.171728,0.003353
12543.000000,4,1.168461,1.179008,1.174812,0.003311
12543.250000,4,1.170712,1.180774,1.177477,0.003233
12543.500000,4,1.171260,1.182165,1.178838,0.003514
12543.750000,4,1.171738,1.182175,1.178752,0.003435
12544.000000,4,1.170732,1.181496,1.177060,0.003351
12544.250000,4,1.169278,1.180938,1.175661,0.003417
12544.500000,4,1.169985,1.181557,1.176594,0.003417
12544.750000,4,1.176788,1.187700,1.182066,0.003295
12545.000000,4,1.184478,1.195212,1.189311,0.003322
12545.250000,4,1.193017,1.203495,1.197087,0.003358
12545.500000,4,1.198651,1.209111,1.202943,0.003147
12545.750000,4,1.201828,1.211788,1.206771,0.003190
12546.000000,4,1.204762,1.213744,1.209237,0.002771
12546.250000,4,1.206449,1.216735,1.211348,0.003167
12546.500000,4,1.207178,1.217059,1.212574,0.002910
12546.750000,4,1.207197,1.217384,1.212512,0.002773
12547.000000,4,1.203804,1.213572,1.209271,0.002840
12547.250000,4,1.199842,1.208422,1.205168,0.002740
12547.500000,4,1.195391,1.204560,1.201571,0.003065
12547.750000,4,1.194284,1.204201,1.200867,0.003246
12548.000000,4,1.196519,1.207862,1.203516,0.003671
12548.250000,4,1.199942,1.211803,1.207453,0.003878
12548.500000,4,1.203914,1.214466,1.210427,0.003520
12548.750000,4,1.205441,1.217160,1.212073,0.003741
12549.000000,4,1.206519,1.216681,1.211555,0.003659
12549.250000,4,1.205964,1.216362,1.210752,0.003642
12549.500000,4,1.205271,1.214456,1.209337,0.003573
12549.750000,4,1.202777,1.212621,1.207466,0.003682
12550.000000,4,1.198583,1.208042,1.203115,0.003792
12550.250000,4,1.190828,1.199462,1.195261,0.003379
12550.500000,4,1.177552,1.187081,1.182545,0.003742
12550.750000,4,1.161343,1.169879,1.166036,0.003630
12551.000000,4,1.140367,1.150579,1.145720,0.003860
12551.250000,4,1.115763,1.126533,1.121161,0.003971
12551.500000,4,1.084467,1.095716,1.090880,0.004226
12551.750000,4,1.047221,1.059893,1.053824,0.004626
12552.000000,4,1.003970,1.016891,1.010750,0.004778
12552.250000,4,0.955331,0.968043,0.962043,0.004689
12552.500000,4,0.902148,0.915329,0.908953,0.004597
