# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.220362,0.221969,0.221168,0.000516
12428.250000,1,0.222284,0.223058,0.222696,0.000303
12428.500000,1,0.227518,0.228359,0.227894,0.000337
12428.750000,1,0.236025,0.236839,0.236539,0.000336
12429.000000,1,0.248516,0.249641,0.249250,0.000422
12429.250000,1,0.265465,0.266983,0.266176,0.000488
12429.500000,1,0.286663,0.288378,0.287451,0.000579
12429.750000,1,0.311852,0.313912,0.312874,0.000646
12430.000000,1,0.341101,0.343402,0.342373,0.000735
12430.250000,1,0.374155,0.376628,0.375419,0.000835
12430.500000,1,0.410325,0.413409,0.411706,0.000915
12430.750000,1,0.448559,0.451137,0.449819,0.000868
12431.000000,1,0.487539,0.489967,0.488885,0.000825
12431.250000,1,0.527248,0.529942,0.528707,0.000973
12431.500000,1,0.566842,0.568998,0.568259,0.000706
12431.750000,1,0.605779,0.608815,0.607629,0.000976
12432.000000,1,0.644626,0.647008,0.646261,0.000804
12432.250000,1,0.680237,0.683027,0.682278,0.000897
12432.500000,1,0.713833,0.716967,0.715736,0.000916
12432.750000,1,0.743852,0.746454,0.745540,0.000814
12433.000000,1,0.771690,0.774450,0.773103,0.000871
12433.250000,1,0.797329,0.800556,0.799258,0.001201
12433.500000,1,0.822661,0.825173,0.824133,0.000903
12433.750000,1,0.845941,0.848531,0.847458,0.000894
12434.000000,1,0.866569,0.869669,0.868230,0.001113
12434.250000,1,0.884592,0.887638,0.886068,0.001045
12434.500000,1,0.900226,0.903903,0.901887,0.001413
12434.750000,1,0.914517,0.917718,0.916031,0.001200
12435.000000,1,0.929233,0.931539,0.930588,0.000921
12435.250000,1,0.945109,0.947872,0.946576,0.001030
12435.500000,1,0.960149,0.963300,0.961892,0.001027
12435.750000,1,0.974806,0.976918,0.975839,0.000818
12436.000000,1,0.986341,0.989085,0.988153,0.000914
12436.250000,1,0.996320,0.998963,0.997710,0.000908
12436.500000,1,1.007151,1.009326,1.008057,0.000756
12436.750000,1,1.019299,1.021512,1.020234,0.000788
12437.000000,1,1.034131,1.036369,1.035648,0.000694
12437.250000,1,1.051529,1.053420,1.052574,0.000690
12437.500000,1,1.068680,1.071170,1.069912,0.000927
12437.750000,1,1.082831,1.086722,1.084684,0.001281
12438.000000,1,1.095866,1.099582,1.098203,0.001230
12438.250000,1,1.109423,1.112802,1.111087,0.001127
12438.500000,1,1.124167,1.128532,1.126181,0.001587
12438.750000,1,1.142014,1.146206,1.144189,0.001593
12439.000000,1,1.162640,1.167302,1.164710,0.001708
12439.250000,1,1.183083,1.187713,1.185459,0.001784
12439.500000,1,1.202278,1.208143,1.204405,0.002061
12439.750000,1,1.218300,1.224303,1.220176,0.001898
12440.000000,1,1.232042,1.238103,1.234526,0.001947
12440.250000,1,1.245912,1.251283,1.248078,0.001823
12440.500000,1,1.260291,1.267073,1.262867,0.002218
12440.750000,1,1.273683,1.280784,1.276510,0.002138
12441.000000,1,1.287396,1.294524,1.290411,0.002317
12441.250000,1,1.299490,1.307514,1.302299,0.002505
12441.500000,1,1.309644,1.315764,1.311944,0.002081
12441.750000,1,1.316132,1.324034,1.319381,0.002418
12442.000000,1,1.324652,1.331134,1.327125,0.002011
12442.250000,1,1.331581,1.339654,1.335093,0.002280
12442.500000,1,1.339143,1.347234,1.342286,0.002430
12442.750000,1,1.345245,1.353044,1.348534,0.002218
12443.000000,1,1.349940,1.357954,1.352791,0.002497
12443.250000,1,1.352929,1.360354,1.355683,0.002283
12443.500000,1,1.355386,1.362794,1.357881,0.002256
12443.750000,1,1.357254,1.364824,1.359455,0.002484
12444.000000,1,1.358415,1.364684,1.360110,0.001969
12444.250000,1,1.355317,1.363034,1.358350,0.002278
12444.500000,1,1.352870,1.360214,1.355457,0.002335
12444.750000,1,1.348494,1.354104,1.350780,0.001841
12445.000000,1,1.342089,1.351154,1.346351,0.002745
12445.250000,1,1.339713,1.349014,1.343479,0.002677
12445.500000,1,1.338957,1.345744,1.342444,0.001919
12445.750000,1,1.338112,1.345854,1.341852,0.002320
12446.000000,1,1.336732,1.345264,1.340205,0.002452
12446.250000,1,1.332343,1.340534,1.336095,0.002469
12446.500000,1,1.327732,1.334804,1.331536,0.002120
12446.750000,1,1.324611,1.331174,1.327869,0.001831
12447.000000,1,1.323976,1.330584,1.326842,0.001840
12447.250000,1,1.326503,1.332814,1.329408,0.001732
12447.500000,1,1.329373,1.335754,1.333049,0.001785
12447.750000,1,1.333853,1.337333,1.335858,0.001040
12448.000000,1,1.334205,1.338344,1.337037,0.001376
12448.250000,1,1.331477,1.335908,1.334641,0.001494
12448.500000,1,1.328245,1.332534,1.330885,0.001400
12448.750000,1,1.325919,1.329874,1.328011,0.001369
12449.000000,1,1.323788,1.328694,1.326072,0.001522
12449.250000,1,1.323402,1.328104,1.325553,0.001371
12449.500000,1,1.322462,1.325394,1.323762,0.000990
12449.750000,1,1.318432,1.321420,1.319745,0.000948
12450.000000,1,1.313005,1.315065,1.313893,0.000770
12450.250000,1,1.304754,1.307251,1.306043,0.000824
12450.500000,1,1.296664,1.299132,1.298286,0.000778
12450.750000,1,1.289884,1.292720,1.291056,0.001052
12451.000000,1,1.284044,1.287132,1.285547,0.001106
12451.250000,1,1.278254,1.282293,1.280149,0.001187
12451.500000,1,1.272763,1.276167,1.274812,0.001070
12451.750000,1,1.265473,1.268888,1.267487,0.001173
12452.000000,1,1.257833,1.262897,1.260590,0.001700
12452.250000,1,1.251033,1.257220,1.254390,0.001962
12452.500000,1,1.247453,1.252391,1.249697,0.001444
12452.750000,1,1.243063,1.249896,1.246373,0.001929
12453.000000,1,1.239173,1.247043,1.243377,0.002261
12453.250000,1,1.236073,1.242623,1.239498,0.001972
12453.500000,1,1.229983,1.236567,1.233407,0.002043
12453.750000,1,1.221523,1.228684,1.225239,0.002173
12454.000000,1,1.210693,1.217679,1.214365,0.002294
12454.250000,1,1.196803,1.204080,1.200888,0.002320
12454.500000,1,1.177762,1.186435,1.183145,0.002622
12454.750000,1,1.157972,1.165323,1.162396,0.002087
12455.000000,1,1.131022,1.138934,1.136280,0.002313
12455.250000,1,1.098272,1.107504,1.104366,0.002687
12455.500000,1,1.061231,1.069493,1.066803,0.002528
12455.750000,1,1.016611,1.026402,1.023026,0.002973
12456.000000,1,0.968048,0.977821,0.974359,0.002965
12456.250000,1,0.915107,0.925025,0.921412,0.003116
12456.500000,1,0.858271,0.867928,0.864369,0.003029
12456.750000,1,0.797769,0.806857,0.803908,0.003050
12457.000000,1,0.734401,0.743738,0.740223,0.003132
12457.250000,1,0.669504,0.678879,0.675582,0.003036
12457.500000,1,0.605309,0.613791,0.610789,0.002889
12457.750000,1,0.542617,0.550285,0.547285,0.002736
12458.000000,1,0.481986,0.489422,0.486488,0.002617
12458.250000,1,0.425828,0.432326,0.429780,0.002378
12458.500000,1,0.374338,0.380675,0.378335,0.002303
12458.750000,1,0.330153,0.335239,0.333231,0.001939
12459.000000,1,0.292471,0.297040,0.295263,0.001626
12459.250000,1,0.262889,0.266625,0.265071,0.001299
12459.500000,1,0.241572,0.244521,0.243463,0.001045
12459.750000,1,0.228813,0.230828,0.229974,0.000629
12460.000000,2,0.277110,0.277969,0.277589,0.000308
12460.250000,2,0.279058,0.280211,0.279502,0.000437
12460.500000,2,0.284847,0.286461,0.285589,0.000582
12460.750000,2,0.295325,0.297272,0.295974,0.000690
12461.000000,2,0.310536,0.312648,0.311353,0.000867
12461.250000,2,0.330127,0.333427,0.331516,0.001194
12461.500000,2,0.355577,0.358939,0.357074,0.001279
12461.750000,2,0.385615,0.389692,0.387126,0.001573
12462.000000,2,0.419613,0.424148,0.421598,0.001707
12462.250000,2,0.457211,0.461799,0.459211,0.001759
12462.500000,2,0.498058,0.502939,0.500052,0.001828
12462.750000,2,0.540423,0.545234,0.542639,0.001821
12463.000000,2,0.584348,0.589461,0.586902,0.001839
12463.250000,2,0.628729,0.633978,0.631160,0.001871
12463.500000,2,0.672208,0.678480,0.674860,0.002074
12463.750000,2,0.714146,0.719647,0.716519,0.001866
12464.000000,2,0.752759,0.758720,0.755715,0.001875
12464.250000,2,0.789002,0.793599,0.790955,0.001484
12464.500000,2,0.820665,0.825348,0.822877,0.001568
12464.750000,2,0.849927,0.854607,0.851983,0.001478
12465.000000,2,0.876172,0.880305,0.877885,0.001438
12465.250000,2,0.899412,0.903306,0.901034,0.001186
12465.500000,2,0.919356,0.922355,0.920480,0.001124
12465.750000,2,0.935706,0.938306,0.936831,0.000840
12466.000000,2,0.948112,0.950190,0.949239,0.000661
12466.250000,2,0.958530,0.960806,0.959421,0.000753
12466.500000,2,0.967390,0.969139,0.968464,0.000553
12466.750000,2,0.975644,0.977015,0.976571,0.000539
12467.000000,2,0.984336,0.986087,0.985283,0.000528
12467.250000,2,0.992195,0.993890,0.993016,0.000605
12467.500000,2,0.998714,1.000442,0.999866,0.000561
12467.750000,2,1.005115,1.007219,1.006070,0.000725
12468.000000,2,1.011296,1.013204,1.012458,0.000652
12468.250000,2,1.018284,1.019690,1.018889,0.000584
12468.500000,2,1.025603,1.027381,1.026386,0.000538
12468.750000,2,1.033850,1.036253,1.035048,0.000789
12469.000000,2,1.042898,1.044946,1.043958,0.000706
12469.250000,2,1.051259,1.053119,1.052040,0.000612
12469.500000,2,1.058073,1.060882,1.059391,0.000844
12469.750000,2,1.064674,1.066281,1.065569,0.000601
12470.000000,2,1.071026,1.073631,1.071765,0.000834
12470.250000,2,1.075427,1.078966,1.076962,0.001120
12470.500000,2,1.081431,1.083325,1.082388,0.000618
12470.750000,2,1.085811,1.088176,1.086766,0.000749
12471.000000,2,1.089680,1.091616,1.090554,0.000739
12471.250000,2,1.092105,1.094148,1.093169,0.000625
12471.500000,2,1.094841,1.096425,1.095815,0.000494
12471.750000,2,1.097397,1.099289,1.098566,0.000642
12472.000000,2,1.102509,1.105474,1.104045,0.000891
12472.250000,2,1.106338,1.107891,1.107070,0.000526
12472.500000,2,1.109976,1.113037,1.111452,0.000940
12472.750000,2,1.114276,1.117623,1.115975,0.001121
12473.000000,2,1.118623,1.120361,1.119576,0.000611
12473.250000,2,1.122272,1.125087,1.123733,0.001063
12473.500000,2,1.127254,1.129403,1.128482,0.000745
12473.750000,2,1.132028,1.135340,1.133919,0.001061
12474.000000,2,1.138172,1.141333,1.139804,0.001203
12474.250000,2,1.144894,1.147457,1.146092,0.000821
12474.500000,2,1.150723,1.153112,1.152056,0.000913
12474.750000,2,1.157505,1.159688,1.158491,0.000808
12475.000000,2,1.163551,1.166238,1.164686,0.000868
12475.250000,2,1.170678,1.173185,1.171834,0.000920
12475.500000,2,1.179037,1.181955,1.180234,0.001109
12475.750000,2,1.186682,1.188549,1.187731,0.000766
12476.000000,2,1.195384,1.198666,1.197270,0.001126
12476.250000,2,1.202250,1.204558,1.203518,0.000929
12476.500000,2,1.209345,1.211665,1.210344,0.000812
12476.750000,2,1.214618,1.218466,1.216997,0.001408
12477.000000,2,1.222857,1.226416,1.224334,0.001103
12477.250000,2,1.230676,1.233376,1.232042,0.000941
12477.500000,2,1.238186,1.241443,1.240037,0.001156
12477.750000,2,1.244757,1.247649,1.246513,0.000931
12478.000000,2,1.250161,1.254558,1.251884,0.001483
12478.250000,2,1.254651,1.257485,1.255845,0.000925
12478.500000,2,1.257729,1.262062,1.258917,0.001366
12478.750000,2,1.260883,1.265472,1.261830,0.001534
12479.000000,2,1.262283,1.266618,1.263968,0.001235
12479.250000,2,1.264876,1.267101,1.265983,0.000875
12479.500000,2,1.265036,1.267966,1.266048,0.000876
12479.750000,2,1.264011,1.266095,1.264850,0.000810
12480.000000,2,1.263187,1.265292,1.264006,0.000642
12480.250000,2,1.262098,1.263882,1.263093,0.000542
12480.500000,2,1.261688,1.263792,1.263178,0.000662
12480.750000,2,1.262587,1.264460,1.263535,0.000689
12481.000000,2,1.263647,1.265740,1.264425,0.000775
12481.250000,2,1.264776,1.266027,1.265365,0.000426
12481.500000,2,1.264570,1.266226,1.265547,0.000528
12481.750000,2,1.265929,1.268604,1.267598,0.000893
12482.000000,2,1.270081,1.272194,1.271054,0.000696
12482.250000,2,1.275895,1.278581,1.277267,0.000949
12482.500000,2,1.283722,1.286956,1.285632,0.001099
12482.750000,2,1.292781,1.295677,1.294398,0.000970
12483.000000,2,1.300214,1.302291,1.301332,0.000844
12483.250000,2,1.305208,1.309019,1.306823,0.001187
12483.500000,2,1.308628,1.311436,1.309920,0.001116
12483.750000,2,1.310920,1.315540,1.312879,0.001542
12484.000000,2,1.314303,1.317607,1.316016,0.001047
12484.250000,2,1.317260,1.321732,1.319432,0.001376
12484.500000,2,1.319886,1.324628,1.321752,0.001554
12484.750000,2,1.319568,1.323701,1.321399,0.001597
12485.000000,2,1.316111,1.321155,1.318234,0.001693
12485.250000,2,1.309857,1.314219,1.311955,0.001593
12485.500000,2,1.303582,1.307513,1.305519,0.001299
12485.750000,2,1.297907,1.302742,1.300278,0.001518
12486.000000,2,1.294160,1.297711,1.295955,0.001218
12486.250000,2,1.289309,1.292519,1.290776,0.001070
12486.500000,2,1.279823,1.284921,1.281853,0.001656
12486.750000,2,1.264756,1.269776,1.267016,0.001743
12487.000000,2,1.242905,1.248737,1.245595,0.001938
12487.250000,2,1.213018,1.220322,1.216621,0.002332
12487.500000,2,1.177342,1.184709,1.181659,0.002730
12487.750000,2,1.136677,1.144566,1.141073,0.002817
12488.000000,2,1.088569,1.097257,1.093408,0.002980
12488.250000,2,1.033974,1.042972,1.038763,0.002967
12488.500000,2,0.971971,0.981317,0.977458,0.003144
12488.750000,2,0.905982,0.915089,0.911020,0.003125
12489.000000,2,0.837566,0.846113,0.842509,0.003168
12489.250000,2,0.769118,0.777188,0.773510,0.002919
12489.500000,2,0.701567,0.709016,0.705826,0.002657
12489.750000,2,0.636266,0.642823,0.640015,0.002343
12490.000000,2,0.573013,0.578855,0.576135,0.002234
12490.250000,2,0.511027,0.516717,0.514420,0.002149
12490.500000,2,0.454116,0.459973,0.457232,0.001987
12490.750000,2,0.403624,0.408511,0.406302,0.001703
12491.000000,2,0.361141,0.364788,0.363118,0.001233
12491.250000,2,0.326896,0.330130,0.328457,0.001049
12491.500000,2,0.302626,0.304377,0.303341,0.000588
12491.750000,2,0.287424,0.287872,0.287665,0.000147
12492.000000,3,0.291477,0.293366,0.292763,0.000677
12492.250000,3,0.295257,0.296309,0.295788,0.000367
12492.500000,3,0.304595,0.305660,0.305006,0.000342
12492.750000,3,0.319304,0.320737,0.320264,0.000495
12493.000000,3,0.341091,0.342461,0.341914,0.000520
12493.250000,3,0.368769,0.370872,0.369803,0.000729
12493.500000,3,0.402470,0.404702,0.403527,0.000754
12493.750000,3,0.440734,0.443449,0.441966,0.000953
12494.000000,3,0.483888,0.486917,0.485379,0.001058
12494.250000,3,0.530555,0.533784,0.532072,0.001169
12494.500000,3,0.581014,0.584706,0.582851,0.001216
12494.750000,3,0.634522,0.638350,0.636173,0.001207
12495.000000,3,0.690177,0.694082,0.691783,0.001239
12495.250000,3,0.745092,0.748477,0.746897,0.001240
12495.500000,3,0.798111,0.801936,0.799891,0.001172
12495.750000,3,0.847707,0.850584,0.849196,0.000979
12496.000000,3,0.893396,0.897701,0.894962,0.001420
12496.250000,3,0.936313,0.939401,0.937765,0.000946
12496.500000,3,0.975125,0.978499,0.976833,0.001064
12496.750000,3,1.011112,1.013858,1.012467,0.000815
12497.000000,3,1.042375,1.044520,1.043360,0.000730
12497.250000,3,1.067807,1.070451,1.069035,0.000925
12497.500000,3,1.089269,1.091480,1.090266,0.000743
12497.750000,3,1.107166,1.109422,1.108310,0.000741
12498.000000,3,1.122646,1.126422,1.124766,0.001145
12498.250000,3,1.138779,1.141269,1.140112,0.000841
12498.500000,3,1.151982,1.154343,1.153351,0.000801
12498.750000,3,1.162095,1.164907,1.163597,0.000839
12499.000000,3,1.168697,1.171407,1.170484,0.000979
12499.250000,3,1.171977,1.174307,1.173569,0.000723
12499.500000,3,1.173623,1.176568,1.175452,0.000877
12499.750000,3,1.172840,1.176577,1.175285,0.001134
12500.000000,3,1.171456,1.175158,1.173623,0.001173
12500.250000,3,1.167663,1.170633,1.169065,0.001042
12500.500000,3,1.158875,1.162882,1.161059,0.001169
12500.750000,3,1.149635,1.153008,1.151487,0.001008
12501.000000,3,1.140224,1.143372,1.142062,0.000895
12501.250000,3,1.132850,1.134877,1.134061,0.000698
12501.500000,3,1.127001,1.129836,1.128264,0.000868
12501.750000,3,1.122717,1.125727,1.124081,0.000847
12502.000000,3,1.118623,1.121311,1.119665,0.000875
12502.250000,3,1.112874,1.115456,1.113848,0.000801
12502.500000,3,1.106193,1.109948,1.108068,0.001026
12502.750000,3,1.102356,1.105225,1.103389,0.000912
12503.000000,3,1.100273,1.102764,1.101632,0.000797
12503.250000,3,1.102039,1.104748,1.103627,0.000796
12503.500000,3,1.106022,1.108613,1.107684,0.000802
12503.750000,3,1.110948,1.113283,1.112265,0.000702
12504.000000,3,1.113115,1.115268,1.114381,0.000621
12504.250000,3,1.111871,1.115228,1.113941,0.000987
12504.500000,3,1.111519,1.113997,1.112361,0.000839
12504.750000,3,1.110340,1.111881,1.110934,0.000550
12505.000000,3,1.110140,1.111563,1.110861,0.000497
12505.250000,3,1.109451,1.110851,1.110279,0.000565
12505.500000,3,1.107913,1.109190,1.108454,0.000425
12505.750000,3,1.103268,1.104624,1.104138,0.000450
12506.000000,3,1.098873,1.100072,1.099381,0.000428
12506.250000,3,1.094338,1.097280,1.095609,0.000964
12506.500000,3,1.093329,1.095880,1.094682,0.000920
12506.750000,3,1.096343,1.099098,1.097826,0.001070
12507.000000,3,1.103722,1.106685,1.105042,0.001171
12507.250000,3,1.111755,1.114712,1.113024,0.001093
12507.500000,3,1.119865,1.122082,1.120893,0.000890
12507.750000,3,1.126243,1.129154,1.127349,0.001002
12508.000000,3,1.131473,1.134906,1.132985,0.001249
12508.250000,3,1.137401,1.140010,1.138598,0.000968
12508.500000,3,1.143229,1.147420,1.145054,0.001220
12508.750000,3,1.150434,1.153548,1.151687,0.000935
12509.000000,3,1.156273,1.158564,1.157367,0.000829
12509.250000,3,1.160882,1.163520,1.161872,0.000790
12509.500000,3,1.163136,1.165169,1.164197,0.000689
12509.750000,3,1.165079,1.166947,1.165919,0.000522
12510.000000,3,1.167072,1.168855,1.167840,0.000733
12510.250000,3,1.169776,1.171085,1.170550,0.000498
12510.500000,3,1.172991,1.174696,1.173828,0.000545
12510.750000,3,1.176312,1.178081,1.177247,0.000628
12511.000000,3,1.180686,1.181332,1.181015,0.000218
12511.250000,3,1.183597,1.185347,1.184172,0.000530
12511.500000,3,1.186097,1.188174,1.187388,0.000729
12511.750000,3,1.190960,1.192714,1.191760,0.000558
12512.000000,3,1.195226,1.197474,1.196354,0.000728
12512.250000,3,1.198137,1.201030,1.199716,0.000821
12512.500000,3,1.200479,1.204476,1.202366,0.001159
12512.750000,3,1.202555,1.204716,1.203827,0.000656
12513.000000,3,1.202366,1.205377,1.204219,0.001061
12513.250000,3,1.202800,1.204636,1.203626,0.000743
12513.500000,3,1.202330,1.204186,1.203281,0.000617
12513.750000,3,1.201899,1.203717,1.202957,0.000579
12514.000000,3,1.201701,1.204782,1.203425,0.000954
12514.250000,3,1.201860,1.204671,1.202973,0.000962
12514.500000,3,1.202816,1.204674,1.203819,0.000672
12514.750000,3,1.203412,1.206741,1.205003,0.000956
12515.000000,3,1.206042,1.208544,1.207098,0.000967
12515.250000,3,1.209479,1.212397,1.210542,0.001046
12515.500000,3,1.213122,1.216640,1.214797,0.001229
12515.750000,3,1.216144,1.221228,1.218536,0.001774
12516.000000,3,1.220292,1.225045,1.222115,0.001514
12516.250000,3,1.222505,1.226154,1.224651,0.001185
12516.500000,3,1.225373,1.229315,1.226843,0.001228
12516.750000,3,1.226256,1.230288,1.228139,0.001175
12517.000000,3,1.226247,1.228826,1.227921,0.000788
12517.250000,3,1.223924,1.227417,1.226504,0.001108
12517.500000,3,1.222704,1.225375,1.224333,0.000811
12517.750000,3,1.216442,1.219952,1.219017,0.001140
12518.000000,3,1.210339,1.213076,1.212409,0.000868
12518.250000,3,1.201606,1.205122,1.203635,0.001125
12518.500000,3,1.188556,1.192896,1.191468,0.001361
12518.750000,3,1.172866,1.177608,1.175406,0.001380
12519.000000,3,1.151460,1.155524,1.153926,0.001359
12519.250000,3,1.125995,1.129042,1.127367,0.001135
12519.500000,3,1.093524,1.096841,1.095178,0.001342
12519.750000,3,1.056160,1.059642,1.057823,0.001323
12520.000000,3,1.013142,1.017386,1.015210,0.001490
12520.250000,3,0.963277,0.968235,0.966157,0.001644
12520.500000,3,0.909344,0.914892,0.912146,0.002036
12520.750000,3,0.852237,0.856757,0.854401,0.001620
12521.000000,3,0.791538,0.797114,0.794277,0.001949
12521.250000,3,0.729539,0.734908,0.732462,0.001963
12521.500000,3,0.667490,0.673283,0.670522,0.002101
12521.750000,3,0.606228,0.612138,0.609533,0.002132
12522.000000,3,0.547392,0.552700,0.550514,0.001928
12522.250000,3,0.491852,0.496948,0.494864,0.001934
12522.500000,3,0.441515,0.446352,0.444382,0.001850
12522.750000,3,0.397618,0.401597,0.399969,0.001558
12523.000000,3,0.360405,0.364583,0.362719,0.001500
12523.250000,3,0.331265,0.334263,0.333221,0.001204
12523.500000,3,0.310265,0.313070,0.311947,0.001031
12523.750000,3,0.297792,0.299678,0.299004,0.000773
12524.000000,4,0.303698,0.304296,0.304019,0.000231
12524.250000,4,0.307849,0.309868,0.308826,0.000667
12524.500000,4,0.321636,0.324241,0.322833,0.000948
12524.750000,4,0.344569,0.347666,0.345966,0.001204
12525.000000,4,0.375280,0.379339,0.377029,0.001619
12525.250000,4,0.412724,0.417634,0.415223,0.001782
12525.500000,4,0.456947,0.461655,0.459104,0.001743
12525.750000,4,0.506359,0.511532,0.508868,0.001922
12526.000000,4,0.561039,0.567251,0.563980,0.002252
12526.250000,4,0.622102,0.629041,0.625268,0.002375
12526.500000,4,0.687437,0.695409,0.691276,0.002804
12526.750000,4,0.755875,0.763811,0.760065,0.002703
12527.000000,4,0.823860,0.830912,0.827397,0.002393
12527.250000,4,0.888305,0.894629,0.891309,0.002313
12527.500000,4,0.947819,0.953187,0.950415,0.002072
12527.750000,4,1.001513,1.007452,1.004963,0.001955
12528.000000,4,1.053846,1.059314,1.057023,0.001823
12528.250000,4,1.104369,1.108924,1.106798,0.001536
12528.500000,4,1.149647,1.154215,1.152388,0.001539
12528.750000,4,1.190236,1.195324,1.192665,0.001611
12529.000000,4,1.222482,1.229099,1.224976,0.002015
12529.250000,4,1.248404,1.254716,1.250268,0.001992
12529.500000,4,1.269634,1.274927,1.270930,0.001782
12529.750000,4,1.286209,1.295238,1.289160,0.002734
12530.000000,4,1.303989,1.314088,1.306503,0.003198
12530.250000,4,1.317669,1.327793,1.320362,0.003396
12530.500000,4,1.327377,1.335931,1.329889,0.002868
12530.750000,4,1.332516,1.344090,1.335541,0.003748
12531.000000,4,1.335604,1.344220,1.337960,0.002798
12531.250000,4,1.336689,1.345591,1.339264,0.002915
12531.500000,4,1.338662,1.346232,1.341097,0.002520
12531.750000,4,1.340744,1.349475,1.343292,0.002758
12532.000000,4,1.341523,1.348905,1.344298,0.002343
12532.250000,4,1.340055,1.347473,1.342700,0.002390
12532.500000,4,1.335434,1.341107,1.337855,0.002232
12532.750000,4,1.331107,1.337182,1.333443,0.002117
12533.000000,4,1.326558,1.335260,1.329877,0.002591
12533.250000,4,1.325808,1.333418,1.328227,0.002474
12533.500000,4,1.323401,1.332698,1.326123,0.002915
12533.750000,4,1.319356,1.327282,1.322609,0.002512
12534.000000,4,1.314078,1.320985,1.316972,0.002243
12534.250000,4,1.307193,1.313658,1.310125,0.001844
12534.500000,4,1.300445,1.306921,1.302976,0.002032
12534.750000,4,1.296371,1.300187,1.298667,0.001392
12535.000000,4,1.293411,1.297943,1.295916,0.001318
12535.250000,4,1.291093,1.295549,1.293264,0.001219
12535.500000,4,1.285233,1.290700,1.287812,0.001564
12535.750000,4,1.275802,1.282056,1.279306,0.001753
12536.000000,4,1.266272,1.272639,1.269433,0.001810
12536.250000,4,1.259179,1.264956,1.261810,0.001732
12536.500000,4,1.255717,1.260789,1.258123,0.001680
12536.750000,4,1.255577,1.260749,1.258729,0.001532
12537.000000,4,1.258490,1.262352,1.260450,0.001287
12537.250000,4,1.258310,1.263213,1.260997,0.001562
12537.500000,4,1.255256,1.259787,1.257790,0.001613
12537.750000,4,1.249490,1.252705,1.251477,0.001203
12538.000000,4,1.240367,1.245172,1.242936,0.001569
12538.250000,4,1.230501,1.235097,1.233269,0.001689
12538.500000,4,1.220570,1.224984,1.222885,0.001557
12538.750000,4,1.206845,1.210715,1.209460,0.001390
12539.000000,4,1.191150,1.195092,1.193582,0.001399
12539.250000,4,1.175001,1.178103,1.176962,0.001146
12539.500000,4,1.159206,1.162674,1.160824,0.001186
12539.750000,4,1.147904,1.151549,1.149453,0.001091
12540.000000,4,1.148925,1.152956,1.150949,0.001343
12540.250000,4,1.138174,1.141652,1.140088,0.001251
12540.500000,4,1.136672,1.140700,1.138822,0.001186
12540.750000,4,1.135461,1.138475,1.136896,0.001146
12541.000000,4,1.133212,1.135211,1.134002,0.000732
12541.250000,4,1.127783,1.131608,1.130287,0.001366
12541.500000,4,1.126547,1.129310,1.128038,0.000915
12541.750000,4,1.125801,1.127885,1.126522,0.000712
12542.000000,4,1.122840,1.126058,1.124988,0.001058
12542.250000,4,1.118763,1.123163,1.120921,0.001394
12542.500000,4,1.112483,1.115966,1.114419,0.001372
12542.750000,4,1.102595,1.107270,1.105036,0.001805
12543.000000,4,1.093880,1.097769,1.095947,0.001503
12543.250000,4,1.086317,1.090894,1.088588,0.001417
12543.500000,4,1.081055,1.084702,1.082735,0.001456
12543.750000,4,1.074397,1.078927,1.076638,0.001518
12544.000000,4,1.067976,1.071666,1.069593,0.001310
12544.250000,4,1.059263,1.062315,1.060790,0.001094
12544.500000,4,1.048592,1.052441,1.050818,0.001390
12544.750000,4,1.040929,1.043998,1.043026,0.000981
12545.000000,4,1.035840,1.039441,1.037831,0.001411
12545.250000,4,1.035279,1.037859,1.036972,0.000858
12545.500000,4,1.034448,1.037589,1.036750,0.001167
12545.750000,4,1.033566,1.037220,1.035998,0.001424
12546.000000,4,1.029780,1.034056,1.032309,0.001291
12546.250000,4,1.024330,1.027861,1.026674,0.001342
12546.500000,4,1.018208,1.022595,1.020800,0.001712
12546.750000,4,1.011781,1.017781,1.015372,0.002007
12547.000000,4,1.007467,1.013894,1.011148,0.002107
12547.250000,4,1.005194,1.010500,1.007806,0.001782
12547.500000,4,1.001180,1.006554,1.003530,0.001620
12547.750000,4,0.994739,1.002510,0.998423,0.002192
12548.000000,4,0.990189,0.996827,0.992907,0.002026
12548.250000,4,0.986611,0.992349,0.988877,0.001723
12548.500000,4,0.984322,0.990514,0.986372,0.001907
12548.750000,4,0.983177,0.989626,0.985404,0.001976
12549.000000,4,0.981829,0.987742,0.983613,0.001762
12549.250000,4,0.979503,0.985697,0.981087,0.001931
12549.500000,4,0.974885,0.980668,0.976465,0.001797
12549.750000,4,0.969245,0.974593,0.970689,0.001684
12550.000000,4,0.961837,0.967196,0.963642,0.001586
12550.250000,4,0.953890,0.959815,0.955742,0.001773
12550.500000,4,0.941779,0.948833,0.944734,0.001977
12550.750000,4,0.928220,0.934005,0.930493,0.001660
12551.000000,4,0.909279,0.914567,0.911651,0.001532
12551.250000,4,0.886824,0.892303,0.889206,0.001604
12551.500000,4,0.859952,0.866010,0.863228,0.001736
12551.750000,4,0.831704,0.835329,0.833794,0.001196
12552.000000,4,0.798336,0.803166,0.801283,0.001500
12552.250000,4,0.762568,0.766379,0.764975,0.001350
12552.500000,4,0.722217,0.726493,0.724491,0.001322
