# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.213289,0.214723,0.213859,0.000460
12928.250000,1,0.215125,0.216539,0.215705,0.000477
12928.500000,1,0.220344,0.221928,0.221001,0.000548
12928.750000,1,0.229719,0.231136,0.230369,0.000598
12929.000000,1,0.243035,0.244906,0.243964,0.000732
12929.250000,1,0.260883,0.263093,0.261896,0.000813
12929.500000,1,0.283248,0.285647,0.284315,0.000974
12929.750000,1,0.309793,0.312987,0.311065,0.001239
12930.000000,1,0.340660,0.344325,0.342308,0.001451
12930.250000,1,0.375414,0.379266,0.377105,0.001453
12930.500000,1,0.413313,0.417786,0.415414,0.001680
12930.750000,1,0.453451,0.457674,0.455281,0.001767
12931.000000,1,0.494594,0.499345,0.496864,0.001834
12931.250000,1,0.536658,0.541453,0.538811,0.001756
12931.500000,1,0.579040,0.583893,0.581199,0.001959
12931.750000,1,0.621271,0.626213,0.623337,0.001962
12932.000000,1,0.662963,0.667677,0.664973,0.001900
12932.250000,1,0.702603,0.707251,0.704502,0.001991
12932.500000,1,0.738896,0.743932,0.741103,0.002001
12932.750000,1,0.772281,0.776903,0.774572,0.001684
12933.000000,1,0.803902,0.808184,0.805918,0.001591
12933.250000,1,0.833453,0.837842,0.835550,0.001851
12933.500000,1,0.862414,0.867628,0.865076,0.001890
12933.750000,1,0.889973,0.894231,0.892151,0.001737
12934.000000,1,0.915705,0.919867,0.917744,0.001502
12934.250000,1,0.938142,0.941459,0.940006,0.001239
12934.500000,1,0.957520,0.962044,0.959758,0.001540
12934.750000,1,0.976053,0.980175,0.978504,0.001457
12935.000000,1,0.996129,0.999780,0.997943,0.001287
12935.250000,1,1.015777,1.020284,1.018285,0.001554
12935.500000,1,1.035737,1.040564,1.038628,0.001941
12935.750000,1,1.054951,1.058640,1.057245,0.001309
12936.000000,1,1.071442,1.075546,1.073681,0.001464
12936.250000,1,1.085269,1.088681,1.087174,0.001186
12936.500000,1,1.098714,1.102753,1.101015,0.001371
12936.750000,1,1.114448,1.119098,1.117129,0.001664
12937.000000,1,1.133763,1.138560,1.136222,0.001729
12937.250000,1,1.153703,1.158994,1.156535,0.001909
12937.500000,1,1.174238,1.179308,1.177071,0.001816
12937.750000,1,1.192009,1.197451,1.194799,0.001840
12938.000000,1,1.206442,1.212594,1.210046,0.002143
12938.250000,1,1.222146,1.226746,1.224604,0.001611
12938.500000,1,1.236761,1.243984,1.240575,0.002339
12938.750000,1,1.256196,1.262165,1.259600,0.002152
12939.000000,1,1.276419,1.283701,1.280777,0.002540
12939.250000,1,1.298466,1.303983,1.301521,0.002119
12939.500000,1,1.316813,1.322263,1.319629,0.001987
12939.750000,1,1.331226,1.336119,1.333621,0.001843
12940.000000,1,1.342451,1.348617,1.345686,0.002110
12940.250000,1,1.353304,1.358260,1.356008,0.001717
12940.500000,1,1.364832,1.368104,1.366809,0.001080
12940.750000,1,1.372951,1.379102,1.376343,0.002102
12941.000000,1,1.383088,1.386705,1.385059,0.001320
12941.250000,1,1.388393,1.392366,1.390677,0.001505
12941.500000,1,1.391429,1.394822,1.393501,0.001143
12941.750000,1,1.391822,1.395332,1.394040,0.001140
12942.000000,1,1.392498,1.395282,1.394131,0.000977
12942.250000,1,1.392266,1.394910,1.393906,0.000815
12942.500000,1,1.391388,1.395010,1.393421,0.001148
12942.750000,1,1.389472,1.391400,1.390686,0.000607
12943.000000,1,1.385619,1.387072,1.386241,0.000499
12943.250000,1,1.379457,1.381073,1.380216,0.000633
12943.500000,1,1.371907,1.373716,1.372950,0.000597
12943.750000,1,1.364338,1.367047,1.365651,0.001031
12944.000000,1,1.355837,1.358625,1.357411,0.000928
12944.250000,1,1.346626,1.348304,1.347301,0.000617
12944.500000,1,1.333374,1.337325,1.335117,0.001305
12944.750000,1,1.320765,1.324094,1.322847,0.001249
12945.000000,1,1.309122,1.312607,1.310893,0.001032
12945.250000,1,1.300264,1.302765,1.301374,0.000869
12945.500000,1,1.291045,1.294539,1.292445,0.001084
12945.750000,1,1.283421,1.286462,1.285031,0.000913
12946.000000,1,1.275335,1.277124,1.276369,0.000709
12946.250000,1,1.265023,1.268015,1.266446,0.001098
12946.500000,1,1.255740,1.257336,1.256499,0.000567
12946.750000,1,1.246892,1.248350,1.247770,0.000560
12947.000000,1,1.241251,1.243576,1.241920,0.000779
12947.250000,1,1.238817,1.240614,1.239564,0.000612
12947.500000,1,1.238466,1.240784,1.239708,0.000777
12947.750000,1,1.237732,1.239288,1.238424,0.000556
12948.000000,1,1.235449,1.237063,1.236262,0.000609
12948.250000,1,1.231222,1.232986,1.231935,0.000582
12948.500000,1,1.226786,1.227707,1.227272,0.000363
12948.750000,1,1.221833,1.223067,1.222640,0.000426
12949.000000,1,1.220230,1.221140,1.220623,0.000271
12949.250000,1,1.218433,1.219776,1.219158,0.000444
12949.500000,1,1.216924,1.218818,1.217804,0.000621
12949.750000,1,1.214384,1.215772,1.214948,0.000448
12950.000000,1,1.209189,1.211149,1.210248,0.000610
12950.250000,1,1.203444,1.205136,1.204350,0.000614
12950.500000,1,1.198165,1.200280,1.199337,0.000738
12950.750000,1,1.194494,1.196356,1.195340,0.000631
12951.000000,1,1.192369,1.194077,1.192990,0.000576
12951.250000,1,1.190483,1.192483,1.191320,0.000739
12951.500000,1,1.187276,1.190224,1.188721,0.001006
12951.750000,1,1.185225,1.188066,1.186295,0.000900
12952.000000,1,1.182454,1.185867,1.183654,0.001251
12952.250000,1,1.179705,1.183305,1.181185,0.001269
12952.500000,1,1.179413,1.182710,1.180667,0.001060
12952.750000,1,1.180308,1.184051,1.181448,0.001293
12953.000000,1,1.181082,1.184172,1.182253,0.001020
12953.250000,1,1.180227,1.184878,1.182036,0.001544
12953.500000,1,1.178035,1.183144,1.179893,0.001722
12953.750000,1,1.173712,1.178847,1.175462,0.001784
12954.000000,1,1.165732,1.170657,1.167906,0.001589
12954.250000,1,1.155472,1.161166,1.157736,0.001875
12954.500000,1,1.141365,1.148135,1.144180,0.002192
12954.750000,1,1.122651,1.129244,1.125906,0.002414
12955.000000,1,1.099002,1.106077,1.102286,0.002399
12955.250000,1,1.069201,1.076737,1.072450,0.002592
12955.500000,1,1.032897,1.040427,1.036460,0.002676
12955.750000,1,0.991246,0.999109,0.994740,0.002867
12956.000000,1,0.944040,0.952451,0.947828,0.002981
12956.250000,1,0.892480,0.900680,0.896521,0.003141
12956.500000,1,0.836136,0.845151,0.840583,0.003348
12956.750000,1,0.777218,0.785529,0.781461,0.002971
12957.000000,1,0.714980,0.723725,0.719265,0.003242
12957.250000,1,0.651111,0.660066,0.655711,0.003285
12957.500000,1,0.587655,0.596010,0.591954,0.003211
12957.750000,1,0.525500,0.533506,0.529559,0.002970
12958.000000,1,0.466621,0.473828,0.470328,0.002602
12958.250000,1,0.411184,0.418304,0.414841,0.002594
12958.500000,1,0.361748,0.367489,0.364744,0.002243
12958.750000,1,0.318473,0.324136,0.321135,0.001981
12959.000000,1,0.282179,0.286761,0.284356,0.001666
12959.250000,1,0.253402,0.257601,0.255343,0.001381
12959.500000,1,0.233324,0.236169,0.234394,0.000980
12959.750000,1,0.220719,0.222841,0.221578,0.000647
12960.000000,2,0.306179,0.306883,0.306485,0.000266
12960.250000,2,0.308790,0.309663,0.309245,0.000332
12960.500000,2,0.316316,0.317640,0.317044,0.000573
12960.750000,2,0.330253,0.332016,0.330994,0.000677
12961.000000,2,0.349535,0.351893,0.350694,0.000921
12961.250000,2,0.375000,0.377739,0.376334,0.001082
12961.500000,2,0.405810,0.409076,0.407341,0.001288
12961.750000,2,0.441833,0.444974,0.443218,0.001273
12962.000000,2,0.481982,0.485281,0.483474,0.001284
12962.250000,2,0.524873,0.528444,0.526443,0.001366
12962.500000,2,0.569648,0.573480,0.571687,0.001400
12962.750000,2,0.616413,0.619959,0.618036,0.001331
12963.000000,2,0.662823,0.666657,0.665087,0.001386
12963.250000,2,0.708621,0.713062,0.711242,0.001447
12963.500000,2,0.753639,0.757325,0.755607,0.001251
12963.750000,2,0.794726,0.798237,0.797108,0.001176
12964.000000,2,0.832458,0.835726,0.834708,0.001102
12964.250000,2,0.866225,0.869133,0.868006,0.000956
12964.500000,2,0.894913,0.899096,0.896940,0.001271
12964.750000,2,0.920494,0.924983,0.922589,0.001328
12965.000000,2,0.943573,0.946513,0.944851,0.000896
12965.250000,2,0.961824,0.965930,0.963960,0.001198
12965.500000,2,0.977467,0.981849,0.979053,0.001396
12965.750000,2,0.988572,0.993913,0.990707,0.001725
12966.000000,2,0.996608,1.001351,0.998664,0.001509
12966.250000,2,1.002589,1.008271,1.004725,0.001892
12966.500000,2,1.007623,1.012229,1.009200,0.001535
12966.750000,2,1.011453,1.017426,1.013797,0.001907
12967.000000,2,1.016987,1.022300,1.018630,0.001960
12967.250000,2,1.020852,1.026359,1.022912,0.001935
12967.500000,2,1.025211,1.030387,1.026826,0.001799
12967.750000,2,1.028133,1.033076,1.030173,0.001761
12968.000000,2,1.032038,1.036450,1.033723,0.001525
12968.250000,2,1.036091,1.041727,1.037909,0.001910
12968.500000,2,1.041801,1.047367,1.043617,0.001868
12968.750000,2,1.048718,1.054155,1.050498,0.001812
12969.000000,2,1.055636,1.061487,1.057773,0.001919
12969.250000,2,1.062769,1.068134,1.064876,0.001736
12969.500000,2,1.068964,1.074448,1.070998,0.001873
12969.750000,2,1.075122,1.080279,1.077006,0.001779
12970.000000,2,1.080434,1.085426,1.082234,0.001889
12970.250000,2,1.085425,1.090622,1.087325,0.001853
12970.500000,2,1.090256,1.095859,1.092406,0.001887
12970.750000,2,1.095401,1.101006,1.097165,0.001926
12971.000000,2,1.099432,1.104470,1.100970,0.001898
12971.250000,2,1.102409,1.107763,1.104193,0.001931
12971.500000,2,1.105029,1.110402,1.107050,0.001846
12971.750000,2,1.109630,1.115004,1.111351,0.001836
12972.000000,2,1.117843,1.124108,1.120383,0.002175
12972.250000,2,1.119069,1.123544,1.120882,0.001398
12972.500000,2,1.124240,1.129003,1.125857,0.001606
12972.750000,2,1.129342,1.133162,1.131186,0.001205
12973.000000,2,1.133709,1.137735,1.135431,0.001422
12973.250000,2,1.139527,1.142972,1.140641,0.001168
12973.500000,2,1.144727,1.147796,1.146054,0.000977
12973.750000,2,1.151434,1.154412,1.152348,0.001057
12974.000000,2,1.157620,1.159800,1.158374,0.000703
12974.250000,2,1.164420,1.167182,1.165304,0.000880
12974.500000,2,1.170993,1.172852,1.171407,0.000655
12974.750000,2,1.176370,1.178170,1.177418,0.000669
12975.000000,2,1.182294,1.184635,1.183462,0.000698
12975.250000,2,1.189391,1.190910,1.190173,0.000613
12975.500000,2,1.197033,1.197763,1.197410,0.000291
12975.750000,2,1.203382,1.205110,1.204396,0.000594
12976.000000,2,1.213655,1.215674,1.214384,0.000822
12976.250000,2,1.216479,1.217245,1.216798,0.000304
12976.500000,2,1.221216,1.222300,1.221815,0.000347
12976.750000,2,1.226578,1.227536,1.226976,0.000304
12977.000000,2,1.231397,1.233286,1.232366,0.000662
12977.250000,2,1.236602,1.238822,1.237656,0.000778
12977.500000,2,1.241194,1.243805,1.242376,0.000863
12977.750000,2,1.245696,1.246474,1.246157,0.000315
12978.000000,2,1.247502,1.248678,1.248146,0.000389
12978.250000,2,1.247529,1.249753,1.248899,0.000725
12978.500000,2,1.247952,1.249367,1.248706,0.000462
12978.750000,2,1.247845,1.249061,1.248287,0.000476
12979.000000,2,1.245051,1.247801,1.246684,0.000818
12979.250000,2,1.243974,1.245564,1.244814,0.000625
12979.500000,2,1.240902,1.243162,1.241815,0.000767
12979.750000,2,1.235836,1.238436,1.237132,0.000821
12980.000000,2,1.231113,1.233446,1.232297,0.000684
12980.250000,2,1.226863,1.228149,1.227650,0.000401
12980.500000,2,1.222724,1.225057,1.223798,0.000784
12980.750000,2,1.219169,1.221662,1.220771,0.000852
12981.000000,2,1.216520,1.219366,1.218077,0.000882
12981.250000,2,1.212945,1.215961,1.215114,0.001005
12981.500000,2,1.210971,1.213143,1.212440,0.000713
12981.750000,2,1.208272,1.212528,1.210944,0.001442
12982.000000,2,1.208755,1.212458,1.211372,0.001295
12982.250000,2,1.211112,1.216399,1.214363,0.001732
12982.500000,2,1.216329,1.222252,1.219800,0.002076
12982.750000,2,1.221324,1.227949,1.225274,0.002227
12983.000000,2,1.226460,1.231729,1.229549,0.001880
12983.250000,2,1.229139,1.234133,1.232566,0.001818
12983.500000,2,1.229834,1.236365,1.233945,0.002287
12983.750000,2,1.230781,1.237017,1.235129,0.002172
12984.000000,2,1.232966,1.239490,1.237141,0.002435
12984.250000,2,1.234255,1.241495,1.238822,0.002670
12984.500000,2,1.236118,1.242748,1.240423,0.002525
12984.750000,2,1.234628,1.242051,1.239619,0.002540
12985.000000,2,1.232070,1.238185,1.235942,0.002181
12985.250000,2,1.226481,1.233730,1.230849,0.002570
12985.500000,2,1.220478,1.228471,1.225533,0.002764
12985.750000,2,1.215614,1.223625,1.220782,0.002917
12986.000000,2,1.212613,1.220908,1.217844,0.003050
12986.250000,2,1.209027,1.217588,1.214469,0.003122
12986.500000,2,1.202622,1.210392,1.207580,0.002768
12986.750000,2,1.191121,1.199075,1.195713,0.002633
12987.000000,2,1.173003,1.181767,1.177869,0.002776
12987.250000,2,1.150313,1.156256,1.153431,0.001757
12987.500000,2,1.119506,1.125192,1.122781,0.001750
12987.750000,2,1.084006,1.089487,1.087139,0.001636
12988.000000,2,1.042453,1.048071,1.045457,0.001747
12988.250000,2,0.994722,1.000081,0.996920,0.001852
12988.500000,2,0.939892,0.944606,0.942093,0.001816
12988.750000,2,0.879612,0.884934,0.882457,0.001858
12989.000000,2,0.816920,0.823332,0.820300,0.002113
12989.250000,2,0.755567,0.760923,0.758115,0.001909
12989.500000,2,0.693986,0.699268,0.696897,0.001810
12989.750000,2,0.634195,0.639255,0.637131,0.001742
12990.000000,2,0.576382,0.580302,0.578587,0.001548
12990.250000,2,0.519859,0.524450,0.522675,0.001727
12990.500000,2,0.467449,0.471931,0.470178,0.001661
12990.750000,2,0.421182,0.424747,0.423423,0.001421
12991.000000,2,0.381450,0.384613,0.383442,0.001309
12991.250000,2,0.350159,0.352720,0.351837,0.000937
12991.500000,2,0.327628,0.329215,0.328552,0.000635
12991.750000,2,0.313624,0.315035,0.314304,0.000470
12992.000000,3,0.272599,0.274254,0.273103,0.000539
12992.250000,3,0.274742,0.275937,0.275066,0.000449
12992.500000,3,0.280845,0.281998,0.281297,0.000413
12992.750000,3,0.291006,0.292660,0.291757,0.000709
12993.000000,3,0.305869,0.307820,0.306756,0.000811
12993.250000,3,0.324908,0.327564,0.326390,0.001102
12993.500000,3,0.349716,0.351891,0.350740,0.000918
12993.750000,3,0.377517,0.380575,0.379172,0.001203
12994.000000,3,0.410288,0.413512,0.411858,0.001254
12994.250000,3,0.446079,0.450518,0.448361,0.001582
12994.500000,3,0.486293,0.490503,0.488486,0.001585
12994.750000,3,0.529368,0.534053,0.531805,0.001715
12995.000000,3,0.574989,0.579478,0.577535,0.001656
12995.250000,3,0.620952,0.625588,0.623362,0.001584
12995.500000,3,0.665425,0.669952,0.668117,0.001568
12995.750000,3,0.707645,0.712756,0.710743,0.001727
12996.000000,3,0.748372,0.752459,0.751096,0.001507
12996.250000,3,0.785380,0.790109,0.788644,0.001604
12996.500000,3,0.821260,0.825933,0.824418,0.001564
12996.750000,3,0.853919,0.857819,0.856830,0.001376
12997.000000,3,0.882700,0.887068,0.885563,0.001376
12997.250000,3,0.906781,0.912604,0.910268,0.001757
12997.500000,3,0.928551,0.933514,0.931286,0.001483
12997.750000,3,0.947623,0.952071,0.950139,0.001304
12998.000000,3,0.964970,0.969069,0.967603,0.001331
12998.250000,3,0.981649,0.985676,0.984034,0.001206
12998.500000,3,0.995873,1.000546,0.998727,0.001469
12998.750000,3,1.008699,1.013592,1.011177,0.001709
12999.000000,3,1.018055,1.023041,1.020542,0.001557
12999.250000,3,1.024856,1.029463,1.027399,0.001506
12999.500000,3,1.030345,1.034369,1.032197,0.001425
12999.750000,3,1.033841,1.038115,1.036014,0.001405
13000.000000,3,1.036786,1.040933,1.039141,0.001679
13000.250000,3,1.036085,1.040275,1.038076,0.001621
13000.500000,3,1.033527,1.037701,1.035514,0.001560
13000.750000,3,1.029023,1.032633,1.030864,0.001486
13001.000000,3,1.024836,1.028415,1.026566,0.001385
13001.250000,3,1.021891,1.025333,1.023798,0.001384
13001.500000,3,1.021598,1.024664,1.023116,0.001103
13001.750000,3,1.022863,1.025030,1.023875,0.000726
13002.000000,3,1.022642,1.024970,1.023888,0.000800
13002.250000,3,1.022762,1.025040,1.023752,0.000933
13002.500000,3,1.021691,1.023970,1.022909,0.000791
13002.750000,3,1.021961,1.024109,1.023240,0.000781
13003.000000,3,1.025667,1.027948,1.026915,0.000719
13003.250000,3,1.032599,1.034048,1.033566,0.000492
13003.500000,3,1.041223,1.043741,1.042856,0.000853
13003.750000,3,1.050258,1.052353,1.051437,0.000644
13004.000000,3,1.058091,1.059861,1.059132,0.000540
13004.250000,3,1.063459,1.064563,1.063949,0.000409
13004.500000,3,1.067504,1.068864,1.068292,0.000499
13004.750000,3,1.072290,1.073146,1.072615,0.000280
13005.000000,3,1.076291,1.078821,1.077511,0.000844
13005.250000,3,1.082622,1.083018,1.082865,0.000134
13005.500000,3,1.086117,1.087350,1.086818,0.000432
13005.750000,3,1.087229,1.088763,1.087910,0.000501
13006.000000,3,1.088050,1.089335,1.088866,0.000466
13006.250000,3,1.089564,1.090942,1.090535,0.000552
13006.500000,3,1.094057,1.096435,1.095240,0.000820
13006.750000,3,1.103477,1.105795,1.104535,0.000931
13007.000000,3,1.114925,1.118881,1.117069,0.001317
13007.250000,3,1.129030,1.132709,1.131141,0.001138
13007.500000,3,1.143013,1.146736,1.144814,0.001248
13007.750000,3,1.154845,1.158000,1.156527,0.001228
13008.000000,3,1.165921,1.170636,1.168338,0.001631
13008.250000,3,1.177491,1.180991,1.179480,0.001363
13008.500000,3,1.189747,1.193387,1.191721,0.001140
13008.750000,3,1.201459,1.206273,1.204266,0.001564
13009.000000,3,1.212423,1.217607,1.215507,0.001798
13009.250000,3,1.222781,1.226171,1.224908,0.001064
13009.500000,3,1.230081,1.234119,1.232707,0.001326
13009.750000,3,1.236825,1.241315,1.239742,0.001523
13010.000000,3,1.243105,1.247859,1.246377,0.001647
13010.250000,3,1.251212,1.255580,1.253843,0.001409
13010.500000,3,1.258986,1.262990,1.261440,0.001488
13010.750000,3,1.265891,1.270392,1.268988,0.001605
13011.000000,3,1.274049,1.278816,1.277079,0.001681
13011.250000,3,1.280440,1.285783,1.284070,0.001797
13011.500000,3,1.288062,1.292867,1.291200,0.001769
13011.750000,3,1.294877,1.300622,1.298290,0.001774
13012.000000,3,1.302217,1.307854,1.305778,0.001954
13012.250000,3,1.308961,1.314034,1.311988,0.001724
13012.500000,3,1.313868,1.318582,1.317043,0.001762
13012.750000,3,1.317805,1.322046,1.320704,0.001522
13013.000000,3,1.319572,1.323550,1.322072,0.001369
13013.250000,3,1.320491,1.324882,1.323191,0.001338
13013.500000,3,1.322106,1.325674,1.324031,0.001321
13013.750000,3,1.322187,1.327006,1.324354,0.001572
13014.000000,3,1.322773,1.326245,1.324704,0.001116
13014.250000,3,1.323186,1.326816,1.325140,0.001380
13014.500000,3,1.324085,1.327647,1.325788,0.001047
13014.750000,3,1.324469,1.328569,1.326778,0.001362
13015.000000,3,1.327942,1.331058,1.329823,0.001003
13015.250000,3,1.330819,1.334498,1.332525,0.001239
13015.500000,3,1.335258,1.337764,1.336304,0.000772
13015.750000,3,1.337432,1.341280,1.339743,0.001287
13016.000000,3,1.342123,1.343684,1.342799,0.000629
13016.250000,3,1.343227,1.346458,1.344834,0.001049
13016.500000,3,1.345527,1.348301,1.346793,0.000885
13016.750000,3,1.345715,1.348732,1.347380,0.001005
13017.000000,3,1.345508,1.348061,1.346227,0.000867
13017.250000,3,1.342998,1.345857,1.343951,0.000955
13017.500000,3,1.338112,1.342892,1.339598,0.001538
13017.750000,3,1.332135,1.335119,1.333190,0.000931
13018.000000,3,1.323554,1.326575,1.325413,0.000941
13018.250000,3,1.313496,1.316148,1.314539,0.000895
13018.500000,3,1.299079,1.302155,1.300228,0.000983
13018.750000,3,1.279871,1.284275,1.281369,0.001433
13019.000000,3,1.255828,1.258693,1.256966,0.001137
13019.250000,3,1.225308,1.228914,1.226795,0.001401
13019.500000,3,1.189052,1.193805,1.190892,0.001664
13019.750000,3,1.145747,1.151195,1.148515,0.002074
13020.000000,3,1.097233,1.103586,1.100144,0.002279
13020.250000,3,1.041944,1.047119,1.045067,0.002012
13020.500000,3,0.981261,0.987581,0.984856,0.002613
13020.750000,3,0.916072,0.922948,0.920139,0.002882
13021.000000,3,0.848363,0.855371,0.852166,0.002878
13021.250000,3,0.778444,0.785223,0.782289,0.002907
13021.500000,3,0.708086,0.715102,0.712246,0.002993
13021.750000,3,0.638953,0.645702,0.642813,0.002780
13022.000000,3,0.571478,0.578302,0.575279,0.002699
13022.250000,3,0.507726,0.514367,0.511271,0.002653
13022.500000,3,0.449825,0.455952,0.452976,0.002370
13022.750000,3,0.398950,0.404382,0.401691,0.002102
13023.000000,3,0.355839,0.360165,0.358127,0.001750
13023.250000,3,0.321625,0.325947,0.323709,0.001525
13023.500000,3,0.297084,0.300182,0.298666,0.001035
13023.750000,3,0.282334,0.284722,0.283338,0.000726
13024.000000,4,0.315369,0.316743,0.316070,0.000510
13024.250000,4,0.319978,0.322011,0.320827,0.000695
13024.500000,4,0.333185,0.336401,0.334630,0.001155
13024.750000,4,0.356210,0.359992,0.357702,0.001360
13025.000000,4,0.386569,0.390627,0.388229,0.001555
13025.250000,4,0.424193,0.428635,0.425994,0.001638
13025.500000,4,0.467251,0.472212,0.469378,0.001822
13025.750000,4,0.516540,0.521595,0.518659,0.001918
13026.000000,4,0.570927,0.576315,0.573097,0.002090
13026.250000,4,0.630995,0.637535,0.633741,0.002371
13026.500000,4,0.694810,0.702242,0.698216,0.002704
13026.750000,4,0.763738,0.769621,0.766244,0.002258
13027.000000,4,0.829542,0.835663,0.832595,0.002151
13027.250000,4,0.891592,0.898550,0.895470,0.002229
13027.500000,4,0.949289,0.955138,0.952534,0.001871
13027.750000,4,1.003312,1.007777,1.006129,0.001464
13028.000000,4,1.054303,1.058380,1.056544,0.001344
13028.250000,4,1.101736,1.106273,1.104780,0.001461
13028.500000,4,1.145019,1.149545,1.148316,0.001521
13028.750000,4,1.183759,1.187320,1.186312,0.001167
13029.000000,4,1.214221,1.218130,1.216740,0.001277
13029.250000,4,1.238084,1.241671,1.240553,0.001228
13029.500000,4,1.256462,1.260938,1.259029,0.001684
13029.750000,4,1.272927,1.277510,1.275507,0.001668
13030.000000,4,1.286984,1.291852,1.289496,0.001715
13030.250000,4,1.299311,1.304390,1.301970,0.001809
13030.500000,4,1.307670,1.312395,1.309676,0.001775
13030.750000,4,1.310963,1.316095,1.313650,0.002048
13031.000000,4,1.310491,1.316024,1.313207,0.002158
13031.250000,4,1.310456,1.315427,1.312971,0.001933
13031.500000,4,1.310825,1.315754,1.313316,0.001956
13031.750000,4,1.310903,1.317666,1.313803,0.002782
13032.000000,4,1.310497,1.315437,1.312744,0.002005
13032.250000,4,1.307115,1.313099,1.309896,0.002377
13032.500000,4,1.301185,1.306699,1.303815,0.002042
13032.750000,4,1.295415,1.301012,1.298225,0.001860
13033.000000,4,1.291783,1.296148,1.293543,0.001760
13033.250000,4,1.288231,1.293423,1.290707,0.001903
13033.500000,4,1.285013,1.290640,1.287534,0.001992
13033.750000,4,1.281534,1.286320,1.283896,0.001736
13034.000000,4,1.274781,1.279494,1.277177,0.001843
13034.250000,4,1.268363,1.272549,1.270119,0.001381
13034.500000,4,1.261238,1.265258,1.263220,0.001233
13034.750000,4,1.256907,1.261335,1.258818,0.001403
13035.000000,4,1.255059,1.258184,1.256759,0.001029
13035.250000,4,1.253008,1.255757,1.254255,0.001083
13035.500000,4,1.248224,1.250374,1.249263,0.000815
13035.750000,4,1.240466,1.244057,1.241643,0.001170
13036.000000,4,1.232371,1.234239,1.233049,0.000665
13036.250000,4,1.225496,1.227933,1.226860,0.000845
13036.500000,4,1.222969,1.224725,1.223937,0.000567
13036.750000,4,1.225008,1.227406,1.225928,0.000777
13037.000000,4,1.228264,1.229728,1.229333,0.000511
13037.250000,4,1.230065,1.232629,1.231374,0.000926
13037.500000,4,1.229215,1.230666,1.229802,0.000519
13037.750000,4,1.224035,1.226679,1.225346,0.000772
13038.000000,4,1.217432,1.219999,1.218461,0.000922
13038.250000,4,1.210880,1.213009,1.211708,0.000722
13038.500000,4,1.202037,1.202663,1.202454,0.000256
13038.750000,4,1.191448,1.192968,1.192182,0.000511
13039.000000,4,1.177256,1.179185,1.178144,0.000640
13039.250000,4,1.162473,1.164377,1.163852,0.000639
13039.500000,4,1.148976,1.150990,1.149881,0.000659
13039.750000,4,1.140525,1.142155,1.141215,0.000565
13040.000000,4,1.155079,1.158946,1.156580,0.001477
13040.250000,4,1.135771,1.137177,1.136343,0.000572
13040.500000,4,1.135797,1.137966,1.137183,0.000784
13040.750000,4,1.136665,1.138542,1.137610,0.000721
13041.000000,4,1.135629,1.137167,1.136365,0.000550
13041.250000,4,1.133636,1.135770,1.134693,0.000756
13041.500000,4,1.132737,1.134982,1.133995,0.000779
13041.750000,4,1.133940,1.135517,1.134934,0.000584
13042.000000,4,1.133389,1.135547,1.134554,0.000824
13042.250000,4,1.131756,1.133010,1.132132,0.000420
13042.500000,4,1.126106,1.127076,1.126641,0.000354
13042.750000,4,1.117692,1.119933,1.118970,0.000890
13043.000000,4,1.109667,1.111927,1.110853,0.000770
13043.250000,4,1.103812,1.104731,1.104393,0.000289
13043.500000,4,1.098440,1.100511,1.099456,0.000791
13043.750000,4,1.094737,1.095265,1.094972,0.000178
13044.000000,4,1.087536,1.088357,1.088004,0.000302
13044.250000,4,1.079048,1.080817,1.079834,0.000590
13044.500000,4,1.069734,1.071254,1.070333,0.000514
13044.750000,4,1.061837,1.063978,1.062842,0.000735
13045.000000,4,1.057164,1.059221,1.058402,0.000738
13045.250000,4,1.056618,1.059464,1.058083,0.000971
13045.500000,4,1.056730,1.059199,1.057880,0.000897
13045.750000,4,1.056072,1.058341,1.057154,0.000772
13046.000000,4,1.052431,1.054535,1.053511,0.000797
13046.250000,4,1.047091,1.049222,1.048134,0.000781
13046.500000,4,1.041123,1.043019,1.042029,0.000737
13046.750000,4,1.035470,1.037706,1.036679,0.000845
13047.000000,4,1.031121,1.033526,1.032456,0.000964
13047.250000,4,1.026738,1.029590,1.028471,0.001130
13047.500000,4,1.021634,1.025430,1.023777,0.001400
13047.750000,4,1.017356,1.020451,1.018662,0.001043
13048.000000,4,1.011015,1.014513,1.012759,0.001149
13048.250000,4,1.006880,1.010491,1.008672,0.001412
13048.500000,4,1.004001,1.007749,1.006011,0.001481
13048.750000,4,1.002863,1.006286,1.004786,0.001406
13049.000000,4,1.000118,1.004380,1.002703,0.001620
13049.250000,4,0.997354,1.002242,0.999910,0.001758
13049.500000,4,0.993619,0.997901,0.995708,0.001522
13049.750000,4,0.988051,0.991817,0.990101,0.001512
13050.000000,4,0.981147,0.984883,0.983287,0.001407
13050.250000,4,0.973747,0.977028,0.975565,0.001232
13050.500000,4,0.962743,0.966181,0.964413,0.001315
13050.750000,4,0.949198,0.952628,0.950936,0.001357
13051.000000,4,0.929941,0.934539,0.932074,0.001429
13051.250000,4,0.908835,0.912655,0.910583,0.001195
13051.500000,4,0.883399,0.886661,0.884533,0.001044
13051.750000,4,0.854530,0.858406,0.856137,0.001166
13052.000000,4,0.822703,0.825798,0.823887,0.000950
13052.250000,4,0.786904,0.789995,0.787989,0.001042
13052.500000,4,0.746162,0.749873,0.747565,0.001197
