# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.221779,0.222615,0.222304,0.000277
12928.250000,1,0.224022,0.225033,0.224471,0.000303
12928.500000,1,0.230747,0.232047,0.231311,0.000398
12928.750000,1,0.241875,0.242991,0.242353,0.000392
12929.000000,1,0.256911,0.258418,0.257644,0.000516
12929.250000,1,0.275896,0.277784,0.276806,0.000668
12929.500000,1,0.299196,0.301172,0.300176,0.000738
12929.750000,1,0.326678,0.329173,0.327907,0.000971
12930.000000,1,0.358570,0.361513,0.360175,0.001047
12930.250000,1,0.394975,0.398067,0.396611,0.001278
12930.500000,1,0.433831,0.437769,0.435905,0.001283
12930.750000,1,0.474810,0.478558,0.476679,0.001304
12931.000000,1,0.515600,0.519573,0.517702,0.001419
12931.250000,1,0.556390,0.560822,0.558642,0.001501
12931.500000,1,0.597732,0.601782,0.599791,0.001503
12931.750000,1,0.639488,0.643500,0.641283,0.001409
12932.000000,1,0.680906,0.684721,0.682828,0.001386
12932.250000,1,0.720237,0.724020,0.721823,0.001332
12932.500000,1,0.756334,0.760379,0.758032,0.001301
12932.750000,1,0.788877,0.793653,0.790742,0.001571
12933.000000,1,0.819718,0.823022,0.820891,0.001164
12933.250000,1,0.848855,0.852868,0.850751,0.001216
12933.500000,1,0.877550,0.881477,0.878880,0.001304
12933.750000,1,0.904517,0.909543,0.906591,0.001393
12934.000000,1,0.931498,0.936311,0.933182,0.001478
12934.250000,1,0.955628,0.960248,0.957290,0.001448
12934.500000,1,0.977770,0.981836,0.979241,0.001393
12934.750000,1,0.998248,1.002121,0.999750,0.001207
12935.000000,1,1.018307,1.022561,1.019903,0.001388
12935.250000,1,1.039091,1.041994,1.040306,0.000969
12935.500000,1,1.058394,1.063127,1.060129,0.001522
12935.750000,1,1.077526,1.081030,1.078698,0.001167
12936.000000,1,1.094653,1.099125,1.096259,0.001286
12936.250000,1,1.109940,1.113857,1.111631,0.001213
12936.500000,1,1.126006,1.128741,1.127287,0.000892
12936.750000,1,1.140797,1.143847,1.142513,0.001050
12937.000000,1,1.155582,1.159314,1.157431,0.001293
12937.250000,1,1.169676,1.172377,1.171101,0.001051
12937.500000,1,1.181423,1.185137,1.183234,0.001116
12937.750000,1,1.193366,1.196438,1.194892,0.000977
12938.000000,1,1.204599,1.207631,1.206236,0.001008
12938.250000,1,1.218699,1.221758,1.220248,0.001190
12938.500000,1,1.234554,1.237245,1.235879,0.000905
12938.750000,1,1.249358,1.252377,1.251287,0.000955
12939.000000,1,1.264429,1.267685,1.266134,0.001063
12939.250000,1,1.277671,1.280875,1.278879,0.001069
12939.500000,1,1.287945,1.290559,1.289503,0.000959
12939.750000,1,1.297460,1.300662,1.299026,0.001029
12940.000000,1,1.306597,1.309403,1.307961,0.001029
12940.250000,1,1.313556,1.316020,1.314461,0.000888
12940.500000,1,1.317252,1.319369,1.318241,0.000730
12940.750000,1,1.317554,1.320215,1.318836,0.000822
12941.000000,1,1.316451,1.319139,1.317676,0.000862
12941.250000,1,1.316339,1.318956,1.317172,0.000858
12941.500000,1,1.317240,1.319218,1.318299,0.000646
12941.750000,1,1.322681,1.323878,1.323291,0.000324
