# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.224863,0.226505,0.225689,0.000530
12428.250000,1,0.227378,0.228757,0.228015,0.000404
12428.500000,1,0.234443,0.236476,0.235395,0.000613
12428.750000,1,0.246107,0.248671,0.247313,0.000742
12429.000000,1,0.262723,0.265910,0.264066,0.000952
12429.250000,1,0.283279,0.286646,0.284748,0.001013
12429.500000,1,0.308290,0.312488,0.309958,0.001286
12429.750000,1,0.337784,0.342078,0.339475,0.001402
12430.000000,1,0.371597,0.377224,0.374145,0.001730
12430.250000,1,0.409861,0.416290,0.412621,0.001968
12430.500000,1,0.451750,0.458603,0.454432,0.002198
12430.750000,1,0.494548,0.501681,0.497130,0.002337
12431.000000,1,0.537055,0.546043,0.540321,0.002771
12431.250000,1,0.579347,0.588628,0.582601,0.002861
12431.500000,1,0.621578,0.632079,0.625426,0.003032
12431.750000,1,0.665352,0.675297,0.668406,0.003067
12432.000000,1,0.707399,0.718778,0.710958,0.003426
12432.250000,1,0.748003,0.759929,0.751413,0.003657
12432.500000,1,0.785429,0.797721,0.788380,0.003754
12432.750000,1,0.818736,0.831066,0.821354,0.003837
12433.000000,1,0.848701,0.863047,0.852140,0.004365
12433.250000,1,0.878264,0.893590,0.881964,0.004648
12433.500000,1,0.906511,0.920485,0.909644,0.004323
12433.750000,1,0.934178,0.948202,0.937473,0.004341
12434.000000,1,0.960936,0.974612,0.964310,0.004193
12434.250000,1,0.984400,0.998972,0.987789,0.004546
12434.500000,1,1.006514,1.021229,1.009854,0.004662
12434.750000,1,1.025232,1.040803,1.029371,0.004801
12435.000000,1,1.044879,1.058911,1.048832,0.004653
12435.250000,1,1.063734,1.078196,1.068343,0.004578
12435.500000,1,1.082990,1.096154,1.087327,0.004120
12435.750000,1,1.100442,1.111760,1.104350,0.003840
12436.000000,1,1.116742,1.128621,1.121214,0.004141
12436.250000,1,1.132114,1.143559,1.136541,0.004270
12436.500000,1,1.147072,1.156681,1.150692,0.003874
12436.750000,1,1.161276,1.171054,1.165002,0.003605
12437.000000,1,1.173670,1.184641,1.178151,0.004061
12437.250000,1,1.185397,1.196221,1.189882,0.003948
12437.500000,1,1.196025,1.207353,1.200406,0.004074
12437.750000,1,1.205503,1.216999,1.210245,0.003704
12438.000000,1,1.215404,1.227040,1.219930,0.004165
12438.250000,1,1.227249,1.240242,1.232303,0.004273
12438.500000,1,1.239793,1.252978,1.245288,0.004606
12438.750000,1,1.251899,1.267905,1.259486,0.004812
12439.000000,1,1.263107,1.281136,1.272366,0.005440
12439.250000,1,1.273816,1.292416,1.283866,0.005616
12439.500000,1,1.281454,1.301514,1.292747,0.005872
12439.750000,1,1.289032,1.310127,1.300608,0.006152
12440.000000,1,1.295185,1.317105,1.307685,0.006230
12440.250000,1,1.299353,1.322428,1.312651,0.006558
12440.500000,1,1.302693,1.326085,1.315548,0.006699
12440.750000,1,1.301746,1.324717,1.315128,0.006482
12441.000000,1,1.299154,1.322338,1.312321,0.006379
12441.250000,1,1.298107,1.319623,1.309914,0.006115
12441.500000,1,1.299363,1.320515,1.310466,0.005920
12441.750000,1,1.303132,1.323607,1.314236,0.005960
12442.000000,1,1.309145,1.330783,1.320627,0.006149
12442.250000,1,1.315816,1.335877,1.325982,0.005965
12442.500000,1,1.319306,1.339971,1.329317,0.006061
12442.750000,1,1.320732,1.341220,1.330314,0.005981
12443.000000,1,1.321470,1.340893,1.329508,0.005760
12443.250000,1,1.321699,1.341458,1.329955,0.005820
12443.500000,1,1.325028,1.344629,1.332500,0.005963
12443.750000,1,1.327841,1.347890,1.335521,0.006128
12444.000000,1,1.330095,1.349853,1.337806,0.006157
12444.250000,1,1.328159,1.348782,1.336835,0.006190
12444.500000,1,1.325525,1.345670,1.333898,0.005890
12444.750000,1,1.323537,1.341646,1.330986,0.005377
12445.000000,1,1.321370,1.337166,1.328962,0.004528
12445.250000,1,1.323111,1.331104,1.327439,0.002976
12445.500000,1,1.322993,1.332890,1.329118,0.003383
12445.750000,1,1.323587,1.334354,1.330163,0.003467
12446.000000,1,1.321565,1.332880,1.328535,0.003827
12446.250000,1,1.317105,1.328873,1.324871,0.003971
12446.500000,1,1.313349,1.327470,1.321840,0.004185
12446.750000,1,1.311862,1.325997,1.320276,0.004422
12447.000000,1,1.313200,1.328550,1.322251,0.004843
12447.250000,1,1.316074,1.330367,1.324279,0.004636
12447.500000,1,1.314320,1.332376,1.325182,0.005304
12447.750000,1,1.312427,1.329973,1.323216,0.005517
12448.000000,1,1.307659,1.325492,1.318631,0.005792
12448.250000,1,1.301544,1.321162,1.313011,0.006119
12448.500000,1,1.297708,1.316902,1.307691,0.005868
12448.750000,1,1.293020,1.311240,1.303345,0.005792
12449.000000,1,1.288431,1.305568,1.298174,0.005361
12449.250000,1,1.283000,1.300006,1.291844,0.005275
12449.500000,1,1.273554,1.291639,1.283022,0.005566
12449.750000,1,1.260491,1.280738,1.272038,0.006038
12450.000000,1,1.251531,1.272714,1.260972,0.005957
12450.250000,1,1.241946,1.259482,1.249808,0.004803
12450.500000,1,1.229815,1.247693,1.239070,0.004800
12450.750000,1,1.220250,1.236641,1.229168,0.004496
12451.000000,1,1.209962,1.226194,1.218499,0.004299
12451.250000,1,1.198019,1.214284,1.206564,0.004226
12451.500000,1,1.184698,1.201566,1.193468,0.004302
12451.750000,1,1.173389,1.189152,1.182597,0.004215
12452.000000,1,1.164627,1.177383,1.173108,0.003749
12452.250000,1,1.156351,1.169369,1.164812,0.003927
12452.500000,1,1.146608,1.160073,1.155675,0.004029
12452.750000,1,1.135745,1.148900,1.144307,0.004055
12453.000000,1,1.121780,1.135540,1.130612,0.004245
12453.250000,1,1.105961,1.120180,1.115054,0.004358
12453.500000,1,1.090450,1.106249,1.099461,0.004572
12453.750000,1,1.074274,1.089999,1.083450,0.004650
12454.000000,1,1.058614,1.073846,1.067380,0.004696
12454.250000,1,1.041487,1.056460,1.049412,0.004481
12454.500000,1,1.019682,1.035256,1.028395,0.004690
12454.750000,1,0.996519,1.010626,1.004488,0.004385
12455.000000,1,0.970251,0.983783,0.978327,0.004635
12455.250000,1,0.943351,0.953865,0.948861,0.003592
12455.500000,1,0.910892,0.921118,0.915941,0.003383
12455.750000,1,0.873071,0.883093,0.878475,0.003229
12456.000000,1,0.830605,0.841054,0.836334,0.003415
12456.250000,1,0.784130,0.795351,0.789820,0.003478
12456.500000,1,0.735403,0.744828,0.740180,0.002932
12456.750000,1,0.684900,0.693331,0.689241,0.002759
12457.000000,1,0.633996,0.642198,0.638146,0.002558
12457.250000,1,0.583328,0.591140,0.586859,0.002475
12457.500000,1,0.532617,0.540428,0.536023,0.002364
12457.750000,1,0.482345,0.489197,0.485646,0.002232
12458.000000,1,0.434818,0.440813,0.437372,0.001966
12458.250000,1,0.389864,0.394670,0.391644,0.001638
12458.500000,1,0.348838,0.353193,0.350650,0.001518
12458.750000,1,0.313386,0.316806,0.314665,0.001279
12459.000000,1,0.283811,0.286446,0.284674,0.001028
12459.250000,1,0.259617,0.261572,0.260299,0.000792
12459.500000,1,0.241666,0.243601,0.242410,0.000597
12459.750000,1,0.230592,0.231797,0.231073,0.000430
12460.000000,2,0.247307,0.249136,0.248054,0.000566
12460.250000,2,0.250024,0.251462,0.250798,0.000444
12460.500000,2,0.257968,0.260136,0.258877,0.000638
12460.750000,2,0.271869,0.274331,0.272949,0.000703
12461.000000,2,0.291806,0.294729,0.292633,0.000962
12461.250000,2,0.317113,0.320913,0.318177,0.001204
12461.500000,2,0.347279,0.352095,0.348660,0.001525
12461.750000,2,0.382820,0.388898,0.384471,0.001860
12462.000000,2,0.422958,0.430617,0.425127,0.002229
12462.250000,2,0.468227,0.477100,0.470913,0.002644
12462.500000,2,0.516882,0.527040,0.520056,0.002894
12462.750000,2,0.567808,0.579194,0.571488,0.003224
12463.000000,2,0.618549,0.631806,0.622878,0.003791
12463.250000,2,0.668259,0.682975,0.673091,0.004145
12463.500000,2,0.716703,0.732055,0.721943,0.004292
12463.750000,2,0.764464,0.780851,0.770483,0.004488
12464.000000,2,0.811777,0.829294,0.817861,0.004811
12464.250000,2,0.856304,0.873895,0.862737,0.004868
12464.500000,2,0.897459,0.916094,0.904102,0.005109
12464.750000,2,0.933546,0.952103,0.940697,0.005102
12465.000000,2,0.964500,0.984249,0.972252,0.005480
12465.250000,2,0.993178,1.012871,1.000878,0.005550
12465.500000,2,1.019598,1.038045,1.027116,0.005016
12465.750000,2,1.044374,1.062811,1.052050,0.004911
12466.000000,2,1.067119,1.085592,1.074729,0.004951
12466.250000,2,1.087073,1.105771,1.094406,0.005052
12466.500000,2,1.103944,1.120736,1.110655,0.004668
12466.750000,2,1.117073,1.133478,1.124185,0.004301
12467.000000,2,1.131532,1.145781,1.137567,0.003822
12467.250000,2,1.147623,1.161872,1.153041,0.004060
12467.500000,2,1.164534,1.177226,1.169973,0.003573
12467.750000,2,1.183227,1.192680,1.187819,0.002881
12468.000000,2,1.200798,1.207505,1.204077,0.002249
12468.250000,2,1.215368,1.221892,1.219123,0.002165
12468.500000,2,1.230188,1.234345,1.232416,0.001629
12468.750000,2,1.242062,1.248180,1.244773,0.001927
12469.000000,2,1.255122,1.260266,1.256856,0.001804
12469.250000,2,1.266358,1.271783,1.268762,0.001705
12469.500000,2,1.276527,1.283228,1.279702,0.001864
12469.750000,2,1.283765,1.293080,1.288581,0.002503
12470.000000,2,1.289578,1.300108,1.295513,0.002735
12470.250000,2,1.294882,1.306323,1.301924,0.003034
12470.500000,2,1.303027,1.314722,1.309813,0.003072
12470.750000,2,1.311512,1.324665,1.318784,0.003378
12471.000000,2,1.319119,1.333135,1.327642,0.003662
12471.250000,2,1.327254,1.340254,1.336289,0.003707
12471.500000,2,1.332160,1.347465,1.342518,0.004227
12471.750000,2,1.336447,1.352441,1.347345,0.004435
12472.000000,2,1.340215,1.356087,1.351233,0.004541
12472.250000,2,1.342209,1.359490,1.355222,0.005186
12472.500000,2,1.345629,1.362222,1.358187,0.004983
12472.750000,2,1.348291,1.365188,1.360964,0.004962
12473.000000,2,1.348949,1.365796,1.362052,0.005135
12473.250000,2,1.347823,1.364687,1.360827,0.005054
12473.500000,2,1.343476,1.361794,1.358051,0.005597
12473.750000,2,1.341641,1.359352,1.355729,0.005453
12474.000000,2,1.339169,1.357250,1.352924,0.005360
12474.250000,2,1.337434,1.354477,1.350368,0.005049
12474.500000,2,1.332927,1.352255,1.347060,0.005637
12474.750000,2,1.329258,1.347550,1.341950,0.005103
12475.000000,2,1.322010,1.340022,1.335315,0.005201
12475.250000,2,1.317045,1.331841,1.328521,0.004507
12475.500000,2,1.311073,1.325137,1.321852,0.004180
12475.750000,2,1.306238,1.319910,1.316896,0.004178
12476.000000,2,1.313067,1.324863,1.322483,0.003732
12476.250000,2,1.297175,1.307969,1.305166,0.003190
12476.500000,2,1.289428,1.299190,1.296221,0.002811
12476.750000,2,1.281722,1.290401,1.287528,0.002555
12477.000000,2,1.273825,1.280351,1.278110,0.001921
12477.250000,2,1.267435,1.272867,1.269788,0.001759
12477.500000,2,1.260032,1.265919,1.262322,0.001814
12477.750000,2,1.252527,1.256727,1.254663,0.001381
12478.000000,2,1.242909,1.248765,1.245713,0.001798
12478.250000,2,1.232934,1.238661,1.235527,0.002106
12478.500000,2,1.221406,1.228372,1.224981,0.002524
12478.750000,2,1.210536,1.218492,1.214936,0.002693
12479.000000,2,1.201092,1.210207,1.205779,0.002813
12479.250000,2,1.192522,1.202929,1.197371,0.003275
12479.500000,2,1.183792,1.193657,1.187614,0.003254
12479.750000,2,1.171992,1.183417,1.176928,0.003270
12480.000000,2,1.160031,1.172919,1.164777,0.003948
12480.250000,2,1.148494,1.162979,1.153788,0.004325
12480.500000,2,1.138806,1.152989,1.143765,0.004316
12480.750000,2,1.130117,1.145203,1.136104,0.004498
12481.000000,2,1.123430,1.138273,1.129285,0.004403
12481.250000,2,1.116814,1.130756,1.121791,0.004101
12481.500000,2,1.107484,1.120048,1.112508,0.003644
12481.750000,2,1.099125,1.110357,1.103509,0.003569
12482.000000,2,1.090877,1.101185,1.095577,0.003306
12482.250000,2,1.087323,1.096898,1.091959,0.002879
12482.500000,2,1.085702,1.096529,1.090999,0.003131
12482.750000,2,1.088865,1.097656,1.092411,0.002701
12483.000000,2,1.090076,1.097287,1.093345,0.002433
12483.250000,2,1.089666,1.096180,1.092622,0.002076
12483.500000,2,1.086663,1.093040,1.089446,0.001899
12483.750000,2,1.082799,1.087277,1.085164,0.001692
12484.000000,2,1.079499,1.082900,1.081263,0.001491
12484.250000,2,1.075208,1.079984,1.077764,0.001614
12484.500000,2,1.069765,1.075965,1.073074,0.002169
12484.750000,2,1.062876,1.068938,1.065524,0.001966
12485.000000,2,1.051174,1.059346,1.054644,0.002302
12485.250000,2,1.039414,1.046609,1.042303,0.002037
12485.500000,2,1.028450,1.035425,1.031160,0.002182
12485.750000,2,1.019209,1.027189,1.021887,0.002398
12486.000000,2,1.011434,1.020546,1.014728,0.002695
12486.250000,2,1.003938,1.012752,1.007525,0.002577
12486.500000,2,0.994088,1.001775,0.996765,0.002526
12486.750000,2,0.976518,0.985687,0.980733,0.002817
12487.000000,2,0.955810,0.964375,0.959397,0.003182
12487.250000,2,0.931561,0.940475,0.935250,0.003367
12487.500000,2,0.905133,0.913557,0.908618,0.003240
12487.750000,2,0.875727,0.884825,0.879918,0.003514
12488.000000,2,0.842908,0.852262,0.847162,0.003441
12488.250000,2,0.804177,0.813910,0.808660,0.003559
12488.500000,2,0.759403,0.769244,0.764146,0.003780
12488.750000,2,0.711010,0.720647,0.715487,0.003518
12489.000000,2,0.660551,0.670369,0.664910,0.003614
12489.250000,2,0.610727,0.618975,0.614671,0.003104
12489.500000,2,0.560912,0.568770,0.564661,0.003029
12489.750000,2,0.511893,0.518775,0.514932,0.002632
12490.000000,2,0.462649,0.469543,0.465679,0.002720
12490.250000,2,0.415990,0.421671,0.418524,0.002289
12490.500000,2,0.373140,0.377883,0.375040,0.001851
12490.750000,2,0.335693,0.339866,0.337393,0.001626
12491.000000,2,0.304880,0.308416,0.306270,0.001333
12491.250000,2,0.280603,0.283461,0.281720,0.001037
12491.500000,2,0.262692,0.264991,0.263601,0.000836
12491.750000,2,0.251568,0.253680,0.252477,0.000654
12492.000000,3,0.330151,0.331956,0.330848,0.000543
12492.250000,3,0.332706,0.334688,0.333573,0.000617
12492.500000,3,0.341086,0.343868,0.342290,0.000829
12492.750000,3,0.356379,0.360129,0.357881,0.001148
12493.000000,3,0.378467,0.383701,0.380624,0.001523
12493.250000,3,0.408431,0.414116,0.410769,0.001774
12493.500000,3,0.443648,0.451286,0.447022,0.002189
12493.750000,3,0.484718,0.492720,0.488163,0.002398
12494.000000,3,0.529737,0.539303,0.534235,0.002822
12494.250000,3,0.579291,0.589952,0.584068,0.003145
12494.500000,3,0.632350,0.644904,0.638050,0.003824
12494.750000,3,0.688057,0.701245,0.694031,0.003955
12495.000000,3,0.743500,0.757746,0.750138,0.004228
12495.250000,3,0.797246,0.811073,0.803632,0.004012
12495.500000,3,0.847404,0.860662,0.853795,0.003967
12495.750000,3,0.893842,0.907417,0.900795,0.004111
12496.000000,3,0.939485,0.951272,0.945442,0.003702
12496.250000,3,0.981640,0.993431,0.987363,0.003708
12496.500000,3,1.019768,1.030501,1.025718,0.003451
12496.750000,3,1.053882,1.063016,1.058821,0.002849
12497.000000,3,1.081046,1.088486,1.085003,0.002664
12497.250000,3,1.100628,1.107550,1.104242,0.002563
12497.500000,3,1.115805,1.120706,1.118463,0.002029
12497.750000,3,1.126517,1.132019,1.129098,0.002029
12498.000000,3,1.134942,1.141711,1.137882,0.002189
12498.250000,3,1.140568,1.146835,1.142933,0.002008
12498.500000,3,1.139915,1.147649,1.144629,0.002491
12498.750000,3,1.138672,1.146283,1.142259,0.002572
12499.000000,3,1.133270,1.141011,1.137240,0.002577
12499.250000,3,1.127084,1.134092,1.130634,0.002221
12499.500000,3,1.120694,1.128244,1.125333,0.002539
12499.750000,3,1.115771,1.122865,1.120288,0.002495
12500.000000,3,1.110512,1.118572,1.115203,0.002655
12500.250000,3,1.103143,1.110230,1.106928,0.002526
12500.500000,3,1.093023,1.100665,1.097335,0.002808
12500.750000,3,1.082652,1.090529,1.087279,0.002874
12501.000000,3,1.075435,1.082256,1.079633,0.002666
12501.250000,3,1.071987,1.079069,1.076135,0.002876
12501.500000,3,1.071827,1.078886,1.076152,0.002512
12501.750000,3,1.072428,1.080705,1.077288,0.002505
12502.000000,3,1.072859,1.081057,1.078162,0.002700
12502.250000,3,1.071296,1.079512,1.076932,0.002643
12502.500000,3,1.068018,1.078172,1.074716,0.003057
12502.750000,3,1.067036,1.075748,1.072731,0.002784
12503.000000,3,1.066655,1.076297,1.072724,0.002901
12503.250000,3,1.066815,1.077905,1.073255,0.003033
12503.500000,3,1.066895,1.077915,1.073482,0.003044
12503.750000,3,1.065272,1.075070,1.071486,0.002911
12504.000000,3,1.062525,1.071506,1.068624,0.002785
12504.250000,3,1.058005,1.067134,1.064394,0.002863
12504.500000,3,1.056401,1.065606,1.062088,0.002721
12504.750000,3,1.055509,1.066215,1.061651,0.002943
12505.000000,3,1.057113,1.066784,1.063157,0.002771
12505.250000,3,1.058285,1.068082,1.064339,0.002740
12505.500000,3,1.057955,1.067773,1.063527,0.002831
12505.750000,3,1.056060,1.064429,1.061005,0.002539
12506.000000,3,1.054206,1.063101,1.058633,0.002542
12506.250000,3,1.052282,1.060835,1.056162,0.002422
12506.500000,3,1.052552,1.060585,1.056197,0.002611
12506.750000,3,1.053685,1.061634,1.057301,0.002597
12507.000000,3,1.054336,1.062482,1.058445,0.002573
12507.250000,3,1.054677,1.062302,1.058259,0.002485
12507.500000,3,1.053593,1.062222,1.057421,0.002768
12507.750000,3,1.052342,1.060625,1.055955,0.002543
12508.000000,3,1.052723,1.060246,1.056158,0.002386
12508.250000,3,1.054973,1.062492,1.058108,0.002238
12508.500000,3,1.059062,1.064998,1.061589,0.001724
12508.750000,3,1.062089,1.068292,1.064864,0.001882
12509.000000,3,1.063935,1.070518,1.066998,0.001826
12509.250000,3,1.066327,1.070857,1.068833,0.001408
12509.500000,3,1.068242,1.072494,1.070388,0.001381
12509.750000,3,1.070515,1.075229,1.072928,0.001511
12510.000000,3,1.073860,1.078594,1.076318,0.001572
12510.250000,3,1.077711,1.082010,1.079834,0.001539
12510.500000,3,1.079974,1.085060,1.082524,0.001565
12510.750000,3,1.082902,1.088195,1.084799,0.001738
12511.000000,3,1.084225,1.090801,1.087003,0.001887
12511.250000,3,1.088059,1.095672,1.090698,0.002405
12511.500000,3,1.093389,1.101215,1.096670,0.002538
12511.750000,3,1.102181,1.109715,1.104841,0.002572
12512.000000,3,1.110533,1.117864,1.113584,0.002462
12512.250000,3,1.118122,1.125251,1.121586,0.002649
12512.500000,3,1.126102,1.133107,1.129278,0.002446
12512.750000,3,1.133037,1.140731,1.136232,0.002790
12513.000000,3,1.139569,1.147417,1.143000,0.002785
12513.250000,3,1.147002,1.155601,1.150810,0.002714
12513.500000,3,1.152722,1.163499,1.158241,0.003243
12513.750000,3,1.160318,1.170939,1.165302,0.003043
12514.000000,3,1.165319,1.176239,1.171153,0.003108
12514.250000,3,1.170640,1.181371,1.176759,0.003248
12514.500000,3,1.177947,1.187656,1.183359,0.002877
12514.750000,3,1.186312,1.195313,1.191393,0.002980
12515.000000,3,1.194298,1.204684,1.200110,0.003290
12515.250000,3,1.203981,1.212502,1.209044,0.002667
12515.500000,3,1.213444,1.222816,1.218797,0.002805
12515.750000,3,1.221440,1.231588,1.227263,0.002946
12516.000000,3,1.230464,1.240929,1.236377,0.003051
12516.250000,3,1.241035,1.250682,1.246319,0.002849
12516.500000,3,1.253892,1.262740,1.258440,0.002758
12516.750000,3,1.264273,1.275048,1.270335,0.003151
12517.000000,3,1.275813,1.285283,1.281065,0.003011
12517.250000,3,1.284937,1.295347,1.290092,0.003038
12517.500000,3,1.291834,1.302146,1.296054,0.002893
12517.750000,3,1.296027,1.307178,1.300363,0.003176
12518.000000,3,1.297504,1.307813,1.301320,0.003021
12518.250000,3,1.295718,1.306731,1.299460,0.003137
12518.500000,3,1.290367,1.301094,1.293492,0.003237
12518.750000,3,1.278049,1.287943,1.281029,0.003037
12519.000000,3,1.259462,1.270604,1.262563,0.003372
12519.250000,3,1.235385,1.247419,1.238238,0.003826
12519.500000,3,1.207192,1.218061,1.209918,0.003481
12519.750000,3,1.174846,1.185169,1.177457,0.003364
12520.000000,3,1.136594,1.147802,1.139533,0.003628
12520.250000,3,1.090600,1.101710,1.094034,0.003620
12520.500000,3,1.037752,1.047201,1.040970,0.003000
12520.750000,3,0.977374,0.985229,0.979988,0.002681
12521.000000,3,0.910486,0.918165,0.913437,0.002684
12521.250000,3,0.842403,0.849745,0.845258,0.002748
12521.500000,3,0.773602,0.780097,0.776468,0.002346
12521.750000,3,0.705622,0.712231,0.708178,0.002357
12522.000000,3,0.638221,0.644343,0.640793,0.002091
12522.250000,3,0.572935,0.578388,0.575357,0.001859
12522.500000,3,0.512074,0.517527,0.514465,0.001649
12522.750000,3,0.458517,0.462566,0.460395,0.001229
12523.000000,3,0.413423,0.417069,0.415110,0.001078
12523.250000,3,0.378649,0.381205,0.379740,0.000742
12523.500000,3,0.353674,0.355586,0.354448,0.000534
12523.750000,3,0.338382,0.339907,0.338978,0.000488
12524.000000,4,0.294246,0.295752,0.294844,0.000534
12524.250000,4,0.297970,0.299800,0.298588,0.000632
12524.500000,4,0.309089,0.311341,0.310074,0.000702
12524.750000,4,0.328073,0.331107,0.329492,0.001022
12525.000000,4,0.355105,0.358938,0.356883,0.001255
12525.250000,4,0.389518,0.394296,0.391924,0.001503
12525.500000,4,0.430650,0.435789,0.433365,0.001705
12525.750000,4,0.476761,0.482135,0.479622,0.001906
12526.000000,4,0.526473,0.532692,0.529574,0.002011
12526.250000,4,0.579269,0.585909,0.582751,0.002217
12526.500000,4,0.635410,0.642772,0.639442,0.002241
12526.750000,4,0.695179,0.703335,0.699522,0.002500
12527.000000,4,0.756467,0.765210,0.761219,0.002642
12527.250000,4,0.817747,0.825331,0.821803,0.002239
12527.500000,4,0.874315,0.881429,0.877914,0.001889
12527.750000,4,0.924164,0.933060,0.928225,0.002290
12528.000000,4,0.968707,0.977464,0.972880,0.002339
12528.250000,4,1.009103,1.016798,1.012550,0.002216
12528.500000,4,1.043913,1.052764,1.048073,0.002324
12528.750000,4,1.073774,1.082316,1.077978,0.002369
12529.000000,4,1.096250,1.104035,1.100044,0.002304
12529.250000,4,1.111794,1.118242,1.114621,0.001935
12529.500000,4,1.120071,1.124807,1.122256,0.001808
12529.750000,4,1.125326,1.131170,1.127939,0.002010
12530.000000,4,1.132519,1.137896,1.134953,0.001856
12530.250000,4,1.142298,1.148469,1.145090,0.002133
12530.500000,4,1.153184,1.158558,1.156107,0.001927
12530.750000,4,1.161925,1.167328,1.165359,0.001810
12531.000000,4,1.166217,1.172020,1.170054,0.001968
12531.250000,4,1.165897,1.171966,1.170050,0.002010
12531.500000,4,1.163173,1.169831,1.167785,0.002013
12531.750000,4,1.162055,1.169094,1.166398,0.002254
12532.000000,4,1.164141,1.169317,1.167720,0.001783
12532.250000,4,1.166756,1.172345,1.170305,0.001698
12532.500000,4,1.167324,1.174039,1.171681,0.001932
12532.750000,4,1.167604,1.172652,1.170372,0.001375
12533.000000,4,1.164550,1.169151,1.167184,0.001290
12533.250000,4,1.160478,1.166086,1.163303,0.001442
12533.500000,4,1.159041,1.163646,1.160980,0.001321
12533.750000,4,1.159598,1.163825,1.161436,0.001230
12534.000000,4,1.161010,1.164311,1.162284,0.000963
12534.250000,4,1.159363,1.163726,1.161260,0.001266
12534.500000,4,1.156675,1.160522,1.158140,0.001092
12534.750000,4,1.152114,1.155374,1.153886,0.001138
12535.000000,4,1.148040,1.151982,1.150013,0.001356
12535.250000,4,1.146007,1.150207,1.148777,0.001496
12535.500000,4,1.147452,1.151721,1.149978,0.001460
12535.750000,4,1.149175,1.153212,1.151754,0.001521
12536.000000,4,1.148469,1.154029,1.152172,0.001757
12536.250000,4,1.146646,1.153315,1.150116,0.001938
12536.500000,4,1.143223,1.149965,1.146658,0.001988
12536.750000,4,1.140061,1.147872,1.144592,0.002249
12537.000000,4,1.140957,1.148013,1.144770,0.002093
12537.250000,4,1.142589,1.149260,1.146023,0.001994
12537.500000,4,1.143938,1.150337,1.147663,0.002026
12537.750000,4,1.143424,1.150397,1.147130,0.002066
12538.000000,4,1.140384,1.147218,1.144343,0.002107
12538.250000,4,1.136839,1.144210,1.140530,0.002262
12538.500000,4,1.133758,1.141403,1.137417,0.002299
12538.750000,4,1.132137,1.139049,1.135925,0.002264
12539.000000,4,1.131160,1.138344,1.134970,0.002129
12539.250000,4,1.128623,1.135608,1.132154,0.002177
12539.500000,4,1.124434,1.130074,1.127246,0.001563
12539.750000,4,1.117406,1.123837,1.120714,0.001709
12540.000000,4,1.117942,1.122700,1.119916,0.001340
12540.250000,4,1.112040,1.116190,1.114171,0.001248
12540.500000,4,1.115056,1.119883,1.117445,0.001587
12540.750000,4,1.122475,1.126048,1.124102,0.001235
12541.000000,4,1.129540,1.133843,1.131870,0.001395
12541.250000,4,1.134899,1.140439,1.138108,0.001609
12541.500000,4,1.139047,1.145040,1.142121,0.001821
12541.750000,4,1.141944,1.148892,1.145532,0.001992
12542.000000,4,1.145900,1.152135,1.149316,0.001838
12542.250000,4,1.152077,1.157894,1.155093,0.001577
12542.500000,4,1.158557,1.164959,1.161768,0.001846
12542.750000,4,1.162493,1.170598,1.166735,0.002241
12543.000000,4,1.164774,1.172953,1.169357,0.002294
12543.250000,4,1.164784,1.173402,1.168820,0.002562
12543.500000,4,1.163634,1.170568,1.167197,0.002210
12543.750000,4,1.163159,1.170787,1.166244,0.002276
12544.000000,4,1.164269,1.170937,1.166648,0.002211
12544.250000,4,1.162887,1.171965,1.167248,0.002565
12544.500000,4,1.163533,1.172454,1.167332,0.002598
12544.750000,4,1.162846,1.171735,1.166037,0.002648
12545.000000,4,1.161746,1.169779,1.164313,0.002468
12545.250000,4,1.160878,1.169350,1.164065,0.002507
12545.500000,4,1.163189,1.172095,1.166761,0.002623
12545.750000,4,1.170368,1.178522,1.173156,0.002560
12546.000000,4,1.178965,1.186366,1.181332,0.002349
12546.250000,4,1.186413,1.194280,1.189555,0.002276
12546.500000,4,1.194655,1.201635,1.196617,0.002238
12546.750000,4,1.199868,1.206565,1.201424,0.002249
12547.000000,4,1.203135,1.208800,1.204587,0.001875
12547.250000,4,1.205943,1.210347,1.207527,0.001471
12547.500000,4,1.207820,1.210656,1.208909,0.000925
12547.750000,4,1.207835,1.210926,1.209088,0.001038
12548.000000,4,1.205572,1.209069,1.206736,0.001250
12548.250000,4,1.201773,1.204746,1.202859,0.000996
12548.500000,4,1.196393,1.199663,1.197631,0.001070
12548.750000,4,1.191513,1.195260,1.193248,0.001177
12549.000000,4,1.187282,1.190799,1.188878,0.001025
12549.250000,4,1.182601,1.185448,1.184271,0.000945
12549.500000,4,1.175668,1.179418,1.177143,0.001105
12549.750000,4,1.166086,1.168965,1.167514,0.001032
12550.000000,4,1.153702,1.156504,1.155131,0.001002
12550.250000,4,1.139202,1.141753,1.140592,0.000809
12550.500000,4,1.123294,1.126237,1.124473,0.000983
12550.750000,4,1.103305,1.107317,1.105936,0.001391
12551.000000,4,1.081270,1.085585,1.083794,0.001227
12551.250000,4,1.053406,1.058964,1.056400,0.001550
12551.500000,4,1.019575,1.025210,1.023140,0.001644
12551.750000,4,0.980457,0.987609,0.984799,0.002015
12552.000000,4,0.936820,0.944630,0.941886,0.002310
12552.250000,4,0.889242,0.898036,0.895232,0.002602
12552.500000,4,0.840107,0.848772,0.845813,0.002473
