# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.321726,0.323094,0.322527,0.000536
13428.250000,1,0.322680,0.324359,0.323782,0.000548
13428.500000,1,0.327005,0.328853,0.328078,0.000572
13428.750000,1,0.333314,0.335084,0.334345,0.000566
13429.000000,1,0.341500,0.343682,0.342549,0.000658
13429.250000,1,0.351711,0.354269,0.353038,0.000784
13429.500000,1,0.364987,0.368058,0.366586,0.000951
13429.750000,1,0.382868,0.386483,0.384618,0.001191
13430.000000,1,0.405300,0.409295,0.407207,0.001307
13430.250000,1,0.430696,0.434279,0.432340,0.001205
13430.500000,1,0.455286,0.459131,0.457229,0.001211
13430.750000,1,0.479021,0.482370,0.480509,0.001161
13431.000000,1,0.502661,0.505581,0.503801,0.001100
13431.250000,1,0.527676,0.531166,0.529207,0.001251
13431.500000,1,0.556626,0.560730,0.558157,0.001608
13431.750000,1,0.587170,0.590835,0.588657,0.001400
13432.000000,1,0.615605,0.618487,0.616818,0.001051
13432.250000,1,0.637722,0.640125,0.638862,0.000886
13432.500000,1,0.654923,0.657107,0.656076,0.000677
13432.750000,1,0.670791,0.672956,0.671976,0.000704
13433.000000,1,0.689745,0.691877,0.690792,0.000690
13433.250000,1,0.709816,0.712884,0.711389,0.001098
13433.500000,1,0.728583,0.730526,0.729714,0.000684
13433.750000,1,0.739567,0.740971,0.740245,0.000382
13434.000000,1,0.740368,0.741880,0.741283,0.000482
13434.250000,1,0.735695,0.738534,0.737429,0.000822
13434.500000,1,0.734367,0.735416,0.734786,0.000398
13434.750000,1,0.736693,0.737634,0.737146,0.000265
13435.000000,1,0.742090,0.743974,0.742963,0.000633
13435.250000,1,0.747214,0.748628,0.747679,0.000475
13435.500000,1,0.747018,0.748950,0.748155,0.000673
13435.750000,1,0.743978,0.746367,0.745207,0.000772
13436.000000,1,0.742657,0.745196,0.743638,0.000915
13436.250000,1,0.746692,0.748916,0.747232,0.000685
13436.500000,1,0.754787,0.757355,0.755900,0.000745
13436.750000,1,0.763510,0.765762,0.764507,0.000708
13437.000000,1,0.766433,0.768045,0.766994,0.000546
13437.250000,1,0.759162,0.762172,0.760801,0.000941
13437.500000,1,0.750015,0.752798,0.751360,0.000912
13437.750000,1,0.745806,0.747954,0.746589,0.000812
13438.000000,1,0.750607,0.753557,0.752212,0.000922
13438.250000,1,0.766484,0.769279,0.767823,0.000937
13438.500000,1,0.787749,0.792404,0.789818,0.001396
13438.750000,1,0.802213,0.805480,0.803500,0.000980
13439.000000,1,0.811285,0.813679,0.812367,0.000653
13439.250000,1,0.815630,0.819080,0.817280,0.001006
13439.500000,1,0.822871,0.825778,0.824382,0.000994
13439.750000,1,0.835437,0.838299,0.837104,0.001011
13440.000000,1,0.852817,0.856272,0.854632,0.001228
13440.250000,1,0.868370,0.871590,0.870076,0.001072
13440.500000,1,0.879480,0.882136,0.880672,0.000829
13440.750000,1,0.885998,0.888090,0.887269,0.000727
13441.000000,1,0.893703,0.896025,0.895238,0.000799
13441.250000,1,0.908185,0.910787,0.909690,0.001123
13441.500000,1,0.928792,0.932195,0.930790,0.001102
13441.750000,1,0.950692,0.954872,0.952746,0.001436
13442.000000,1,0.967240,0.970236,0.968950,0.001017
13442.250000,1,0.976841,0.978049,0.977417,0.000338
13442.500000,1,0.980776,0.983114,0.982411,0.000727
13442.750000,1,0.989996,0.992543,0.991232,0.000780
13443.000000,1,1.005954,1.009457,1.007588,0.001123
13443.250000,1,1.026230,1.030146,1.028242,0.001281
13443.500000,1,1.045663,1.048820,1.047003,0.000986
13443.750000,1,1.056941,1.058863,1.058066,0.000706
13444.000000,1,1.064190,1.066397,1.065367,0.000671
13444.250000,1,1.074106,1.077579,1.075885,0.001062
13444.500000,1,1.095380,1.099326,1.096739,0.001419
13444.750000,1,1.125670,1.131337,1.127896,0.001983
13445.000000,1,1.158724,1.163348,1.160554,0.001470
13445.250000,1,1.182659,1.185863,1.183790,0.000993
13445.500000,1,1.193237,1.194392,1.193736,0.000362
13445.750000,1,1.197157,1.198791,1.197844,0.000598
13446.000000,1,1.206877,1.210003,1.208079,0.001067
13446.250000,1,1.228947,1.233286,1.230700,0.001516
13446.500000,1,1.259691,1.265826,1.262310,0.002039
13446.750000,1,1.289087,1.293827,1.291141,0.001550
13447.000000,1,1.305933,1.308184,1.306984,0.000693
13447.250000,1,1.309320,1.310826,1.310072,0.000483
13447.500000,1,1.311675,1.313429,1.312638,0.000579
13447.750000,1,1.326372,1.330497,1.328082,0.001429
13448.000000,1,1.359702,1.365002,1.361924,0.001927
13448.250000,1,1.402562,1.407717,1.404446,0.001856
13448.500000,1,1.436020,1.440902,1.438103,0.001465
13448.750000,1,1.447796,1.449614,1.449002,0.000536
13449.000000,1,1.436825,1.440543,1.438846,0.001329
13449.250000,1,1.423046,1.426035,1.424615,0.000814
13449.500000,1,1.421153,1.423828,1.422652,0.000736
13449.750000,1,1.438118,1.441601,1.439618,0.001374
13450.000000,1,1.467554,1.471171,1.469020,0.001259
13450.250000,1,1.495857,1.499550,1.497146,0.001148
13450.500000,1,1.514169,1.515995,1.514972,0.000647
13450.750000,1,1.523396,1.525570,1.524038,0.000625
13451.000000,1,1.534137,1.535906,1.534912,0.000571
13451.250000,1,1.552909,1.556871,1.554470,0.001387
13451.500000,1,1.580013,1.583368,1.581908,0.001004
13451.750000,1,1.601937,1.604454,1.603133,0.000710
13452.000000,1,1.608304,1.609638,1.608981,0.000440
13452.250000,1,1.595545,1.600857,1.598631,0.001594
13452.500000,1,1.583245,1.585638,1.584534,0.000805
13452.750000,1,1.580882,1.584523,1.582732,0.000966
13453.000000,1,1.600200,1.603633,1.601737,0.001300
13453.250000,1,1.633361,1.638948,1.635610,0.001932
13453.500000,1,1.667619,1.672910,1.670225,0.001728
13453.750000,1,1.687785,1.690835,1.689394,0.000938
13454.000000,1,1.687399,1.689643,1.688490,0.000760
13454.250000,1,1.673418,1.676453,1.674959,0.001055
13454.500000,1,1.659637,1.662262,1.660581,0.000752
13454.750000,1,1.648541,1.650942,1.649305,0.000680
13455.000000,1,1.633532,1.636595,1.634831,0.001114
13455.250000,1,1.604332,1.608852,1.606649,0.001527
13455.500000,1,1.554905,1.561519,1.558725,0.002639
13455.750000,1,1.490104,1.499308,1.495359,0.003550
13456.000000,1,1.422643,1.430395,1.426987,0.003066
13456.250000,1,1.355286,1.363812,1.359756,0.003294
13456.500000,1,1.289667,1.297168,1.293561,0.003149
13456.750000,1,1.214093,1.224218,1.219532,0.003953
13457.000000,1,1.126309,1.137587,1.132707,0.004596
13457.250000,1,1.025338,1.038783,1.032708,0.004985
13457.500000,1,0.921102,0.933500,0.928294,0.004947
13457.750000,1,0.822512,0.833430,0.828669,0.004469
13458.000000,1,0.732409,0.742346,0.738131,0.004008
13458.250000,1,0.651355,0.660338,0.656389,0.003676
13458.500000,1,0.576256,0.584699,0.581030,0.003405
13458.750000,1,0.507077,0.514922,0.511411,0.003103
13459.000000,1,0.445831,0.452682,0.449691,0.002833
13459.250000,1,0.396474,0.401689,0.399180,0.002216
13459.500000,1,0.361278,0.364778,0.362990,0.001380
13459.750000,1,0.339876,0.342117,0.340919,0.000786
13460.000000,2,0.317704,0.318413,0.317935,0.000228
13460.250000,2,0.321716,0.323641,0.322482,0.000547
13460.500000,2,0.332600,0.335400,0.333563,0.000923
13460.750000,2,0.352247,0.355263,0.353405,0.001072
13461.000000,2,0.377304,0.381080,0.378751,0.001451
13461.250000,2,0.409912,0.414481,0.411598,0.001766
13461.500000,2,0.446528,0.451907,0.448695,0.002017
13461.750000,2,0.489042,0.494633,0.491205,0.002193
13462.000000,2,0.532844,0.538467,0.535046,0.002191
13462.250000,2,0.579362,0.585277,0.581917,0.002276
13462.500000,2,0.626598,0.633394,0.629533,0.002464
13462.750000,2,0.678504,0.685247,0.681373,0.002544
13463.000000,2,0.731910,0.739074,0.735080,0.002820
13463.250000,2,0.787940,0.794959,0.790973,0.002632
13463.500000,2,0.837775,0.843986,0.840554,0.002338
13463.750000,2,0.880125,0.885131,0.882344,0.001883
13464.000000,2,0.911491,0.915110,0.913025,0.001307
13464.250000,2,0.937860,0.940988,0.939423,0.001182
13464.500000,2,0.962448,0.965907,0.964078,0.001198
13464.750000,2,0.990229,0.994140,0.992055,0.001507
13465.000000,2,1.016536,1.020255,1.018406,0.001274
13465.250000,2,1.040672,1.043456,1.041774,0.000976
13465.500000,2,1.055252,1.057206,1.055975,0.000694
13465.750000,2,1.066270,1.067605,1.066706,0.000455
13466.000000,2,1.074705,1.076823,1.075803,0.000639
13466.250000,2,1.089374,1.091450,1.090359,0.000811
13466.500000,2,1.104485,1.107679,1.105821,0.000952
13466.750000,2,1.116408,1.118635,1.117738,0.000694
13467.000000,2,1.116569,1.117933,1.117210,0.000479
13467.250000,2,1.104828,1.107445,1.106388,0.000844
13467.500000,2,1.088270,1.092136,1.090577,0.001124
13467.750000,2,1.079809,1.082379,1.081249,0.000960
13468.000000,2,1.081266,1.083641,1.082411,0.000815
13468.250000,2,1.092648,1.095082,1.093865,0.000790
13468.500000,2,1.103532,1.106570,1.105537,0.001116
13468.750000,2,1.111244,1.112824,1.112045,0.000575
13469.000000,2,1.106336,1.109293,1.107856,0.000890
13469.250000,2,1.099065,1.102102,1.100172,0.000930
13469.500000,2,1.092951,1.094283,1.093550,0.000474
13469.750000,2,1.093607,1.095290,1.094631,0.000601
13470.000000,2,1.097762,1.099557,1.098573,0.000617
13470.250000,2,1.100889,1.101913,1.101393,0.000366
13470.500000,2,1.095174,1.096520,1.095743,0.000447
13470.750000,2,1.084997,1.086863,1.085840,0.000552
13471.000000,2,1.075196,1.076726,1.075773,0.000438
13471.250000,2,1.073451,1.074408,1.073943,0.000331
13471.500000,2,1.077180,1.079718,1.078313,0.000837
13471.750000,2,1.085802,1.087794,1.086704,0.000631
13472.000000,2,1.090108,1.091476,1.090808,0.000465
13472.250000,2,1.088392,1.089419,1.088826,0.000288
13472.500000,2,1.082058,1.083463,1.082757,0.000484
13472.750000,2,1.080118,1.081785,1.080872,0.000524
13473.000000,2,1.082449,1.084539,1.083375,0.000712
13473.250000,2,1.090038,1.092554,1.091033,0.000896
13473.500000,2,1.093280,1.094690,1.094038,0.000456
13473.750000,2,1.089537,1.091537,1.090195,0.000667
13474.000000,2,1.076933,1.078555,1.077793,0.000661
13474.250000,2,1.065433,1.067024,1.066555,0.000550
13474.500000,2,1.060698,1.062111,1.061377,0.000513
13474.750000,2,1.066190,1.067527,1.067004,0.000503
13475.000000,2,1.075148,1.077913,1.076523,0.000886
13475.250000,2,1.084656,1.086193,1.085289,0.000509
13475.500000,2,1.084326,1.085704,1.085223,0.000433
13475.750000,2,1.080236,1.081635,1.080647,0.000414
13476.000000,2,1.116396,1.129157,1.122441,0.004578
13476.250000,2,1.074075,1.075466,1.074613,0.000493
13476.500000,2,1.076107,1.077796,1.077110,0.000611
13476.750000,2,1.080481,1.081299,1.080728,0.000235
13477.000000,2,1.077905,1.079087,1.078404,0.000364
13477.250000,2,1.072296,1.073807,1.073220,0.000551
13477.500000,2,1.067156,1.069659,1.068390,0.000696
13477.750000,2,1.072592,1.075623,1.074055,0.000865
13478.000000,2,1.087378,1.090835,1.088999,0.001414
13478.250000,2,1.110701,1.113700,1.112226,0.001145
13478.500000,2,1.130924,1.133167,1.131950,0.000904
13478.750000,2,1.142549,1.144984,1.143623,0.000792
13479.000000,2,1.143941,1.144938,1.144500,0.000375
13479.250000,2,1.140533,1.142444,1.141675,0.000594
13479.500000,2,1.139483,1.141977,1.141138,0.000772
13479.750000,2,1.147594,1.149531,1.148559,0.000618
13480.000000,2,1.159006,1.161175,1.159886,0.000778
13480.250000,2,1.171514,1.174447,1.172813,0.000913
13480.500000,2,1.182877,1.184813,1.183980,0.000595
13480.750000,2,1.195738,1.198220,1.196763,0.000847
13481.000000,2,1.208900,1.211202,1.210085,0.000824
13481.250000,2,1.223771,1.225881,1.224655,0.000701
13481.500000,2,1.232938,1.234528,1.233523,0.000544
13481.750000,2,1.232065,1.235149,1.233809,0.000821
13482.000000,2,1.222048,1.224346,1.223255,0.000790
13482.250000,2,1.210949,1.213692,1.212483,0.000876
13482.500000,2,1.206860,1.208306,1.207568,0.000560
13482.750000,2,1.214315,1.216920,1.215619,0.000839
13483.000000,2,1.230637,1.232950,1.231741,0.000836
13483.250000,2,1.248674,1.250726,1.249670,0.000663
13483.500000,2,1.257361,1.258576,1.257820,0.000335
13483.750000,2,1.256599,1.258553,1.257859,0.000562
13484.000000,2,1.253547,1.255244,1.254394,0.000520
13484.250000,2,1.257256,1.259113,1.258126,0.000571
13484.500000,2,1.269420,1.272356,1.270630,0.000944
13484.750000,2,1.287588,1.291284,1.289074,0.001074
13485.000000,2,1.298572,1.299755,1.299156,0.000385
13485.250000,2,1.295993,1.298120,1.296935,0.000658
13485.500000,2,1.279891,1.282742,1.281917,0.001000
13485.750000,2,1.265845,1.268318,1.267167,0.000854
13486.000000,2,1.257311,1.259883,1.258672,0.000799
13486.250000,2,1.259077,1.261482,1.260657,0.000774
13486.500000,2,1.261489,1.263414,1.262769,0.000632
13486.750000,2,1.255575,1.258642,1.257567,0.000983
13487.000000,2,1.233499,1.237855,1.235774,0.001713
13487.250000,2,1.200869,1.206923,1.204168,0.002167
13487.500000,2,1.165246,1.169742,1.167572,0.001907
13487.750000,2,1.131499,1.136282,1.133709,0.001851
13488.000000,2,1.093821,1.099071,1.097024,0.002000
13488.250000,2,1.049321,1.055548,1.052851,0.002471
13488.500000,2,0.987455,0.995637,0.992236,0.003303
13488.750000,2,0.915997,0.925074,0.921371,0.003716
13489.000000,2,0.840234,0.849841,0.845713,0.003907
13489.250000,2,0.771053,0.779672,0.775876,0.003419
13489.500000,2,0.707332,0.714751,0.711599,0.003054
13489.750000,2,0.650076,0.657321,0.653825,0.002865
13490.000000,2,0.592162,0.598902,0.595750,0.002676
13490.250000,2,0.535690,0.542182,0.539355,0.002604
13490.500000,2,0.480540,0.486785,0.483981,0.002444
13490.750000,2,0.432769,0.438452,0.435966,0.002198
13491.000000,2,0.392347,0.397009,0.394867,0.001756
13491.250000,2,0.361154,0.365158,0.363560,0.001440
13491.500000,2,0.337775,0.340704,0.339403,0.000971
13491.750000,2,0.324354,0.326041,0.325474,0.000532
13492.000000,3,0.375610,0.377128,0.376282,0.000455
13492.250000,3,0.379024,0.381290,0.379918,0.000804
13492.500000,3,0.390297,0.393483,0.391594,0.001202
13492.750000,3,0.409569,0.413508,0.411241,0.001449
13493.000000,3,0.437422,0.442108,0.439409,0.001834
13493.250000,3,0.470576,0.475820,0.472835,0.002044
13493.500000,3,0.507517,0.512466,0.509719,0.002074
13493.750000,3,0.544891,0.550303,0.547617,0.002155
13494.000000,3,0.585145,0.590997,0.587710,0.002518
13494.250000,3,0.629530,0.636126,0.632683,0.002702
13494.500000,3,0.681088,0.688062,0.684277,0.003027
13494.750000,3,0.736777,0.743923,0.740045,0.003043
13495.000000,3,0.790961,0.798361,0.794461,0.002957
13495.250000,3,0.837918,0.845084,0.841014,0.002414
13495.500000,3,0.874578,0.881721,0.877334,0.002168
13495.750000,3,0.905223,0.911371,0.907642,0.001958
13496.000000,3,0.935332,0.941986,0.937698,0.002177
13496.250000,3,0.966517,0.971955,0.968995,0.001882
13496.500000,3,0.995927,1.001672,0.997971,0.001804
13496.750000,3,1.016510,1.020073,1.017660,0.001057
13497.000000,3,1.022570,1.025854,1.024023,0.001134
13497.250000,3,1.017453,1.021285,1.019044,0.001261
13497.500000,3,1.010566,1.013389,1.011809,0.001030
13497.750000,3,1.007778,1.010146,1.008512,0.000680
13498.000000,3,1.009927,1.012557,1.010927,0.000699
13498.250000,3,1.013879,1.016143,1.014612,0.000678
13498.500000,3,1.013477,1.015961,1.014447,0.000722
13498.750000,3,1.005815,1.008474,1.007286,0.000815
13499.000000,3,0.994414,0.997224,0.995583,0.000889
13499.250000,3,0.983036,0.985914,0.984909,0.000960
13499.500000,3,0.978843,0.980563,0.979650,0.000511
13499.750000,3,0.977909,0.979400,0.978674,0.000504
13500.000000,3,0.976790,0.978692,0.977965,0.000542
13500.250000,3,0.971496,0.973845,0.972494,0.000782
13500.500000,3,0.960874,0.963349,0.962162,0.000852
13500.750000,3,0.948295,0.950902,0.949960,0.000822
13501.000000,3,0.940651,0.941976,0.941371,0.000423
13501.250000,3,0.937529,0.939252,0.938375,0.000529
13501.500000,3,0.939651,0.940530,0.939999,0.000279
13501.750000,3,0.941932,0.943705,0.942921,0.000525
13502.000000,3,0.944440,0.945820,0.945154,0.000536
13502.250000,3,0.945442,0.946630,0.946003,0.000343
13502.500000,3,0.947866,0.949121,0.948403,0.000423
13502.750000,3,0.953037,0.953639,0.953349,0.000202
13503.000000,3,0.958183,0.959665,0.958946,0.000504
13503.250000,3,0.960332,0.961259,0.960730,0.000323
13503.500000,3,0.955375,0.956834,0.956292,0.000527
13503.750000,3,0.945056,0.948169,0.946852,0.000950
13504.000000,3,0.937731,0.939294,0.938649,0.000548
13504.250000,3,0.935833,0.937913,0.937095,0.000589
13504.500000,3,0.943578,0.945067,0.944163,0.000505
13504.750000,3,0.955802,0.958229,0.956860,0.000799
13505.000000,3,0.968159,0.970221,0.969119,0.000712
13505.250000,3,0.974065,0.975356,0.974748,0.000391
13505.500000,3,0.973041,0.975145,0.974253,0.000671
13505.750000,3,0.972600,0.973834,0.973185,0.000414
13506.000000,3,0.974781,0.976810,0.975893,0.000591
13506.250000,3,0.983026,0.984247,0.983618,0.000442
13506.500000,3,0.990236,0.991733,0.990932,0.000484
13506.750000,3,0.990458,0.992234,0.991559,0.000555
13507.000000,3,0.982012,0.984682,0.983609,0.000818
13507.250000,3,0.972063,0.973936,0.972944,0.000598
13507.500000,3,0.968427,0.969370,0.968786,0.000286
13507.750000,3,0.975389,0.977803,0.976625,0.000831
13508.000000,3,0.995196,0.997742,0.996204,0.000963
13508.250000,3,1.016472,1.020018,1.018142,0.001314
13508.500000,3,1.032027,1.033783,1.032996,0.000570
13508.750000,3,1.035698,1.036919,1.036357,0.000401
13509.000000,3,1.032466,1.033640,1.033109,0.000411
13509.250000,3,1.032934,1.034352,1.033867,0.000444
13509.500000,3,1.045069,1.048343,1.046380,0.001179
13509.750000,3,1.066261,1.070356,1.068207,0.001452
13510.000000,3,1.090334,1.093413,1.091756,0.001183
13510.250000,3,1.105398,1.107295,1.106366,0.000567
13510.500000,3,1.109247,1.111023,1.110131,0.000572
13510.750000,3,1.109680,1.111396,1.110511,0.000589
13511.000000,3,1.115521,1.118387,1.117106,0.000969
13511.250000,3,1.134295,1.137975,1.135870,0.001386
13511.500000,3,1.161136,1.164789,1.162727,0.001483
13511.750000,3,1.185438,1.188374,1.186705,0.001047
13512.000000,3,1.197582,1.200366,1.199164,0.000805
13512.250000,3,1.197882,1.200255,1.199028,0.000719
13512.500000,3,1.196296,1.197800,1.197022,0.000528
13512.750000,3,1.201650,1.203562,1.202492,0.000626
13513.000000,3,1.219244,1.222016,1.220476,0.001149
13513.250000,3,1.243799,1.246575,1.245043,0.000936
13513.500000,3,1.263313,1.265980,1.265205,0.000835
13513.750000,3,1.273502,1.275314,1.274389,0.000671
13514.000000,3,1.273770,1.276431,1.275513,0.000882
13514.250000,3,1.277340,1.279587,1.278694,0.000646
13514.500000,3,1.291059,1.294078,1.292545,0.001163
13514.750000,3,1.314670,1.318206,1.316678,0.001232
13515.000000,3,1.342487,1.345368,1.343793,0.001137
13515.250000,3,1.360244,1.362058,1.361374,0.000632
13515.500000,3,1.363374,1.365884,1.364514,0.000790
13515.750000,3,1.357654,1.360150,1.358677,0.000854
13516.000000,3,1.354292,1.356073,1.355343,0.000617
13516.250000,3,1.360986,1.362804,1.361841,0.000594
13516.500000,3,1.376559,1.379586,1.377967,0.000870
13516.750000,3,1.396459,1.399864,1.397922,0.001046
13517.000000,3,1.414129,1.415663,1.415089,0.000552
13517.250000,3,1.425914,1.427382,1.426613,0.000532
13517.500000,3,1.433564,1.435480,1.434221,0.000653
13517.750000,3,1.440022,1.442263,1.441301,0.000627
13518.000000,3,1.443081,1.445349,1.444080,0.000691
13518.250000,3,1.432270,1.436347,1.434455,0.001124
13518.500000,3,1.404984,1.410181,1.407922,0.002037
13518.750000,3,1.364599,1.370372,1.367855,0.002504
13519.000000,3,1.322549,1.327423,1.325136,0.001951
13519.250000,3,1.286012,1.290217,1.288431,0.001652
13519.500000,3,1.258170,1.263380,1.261429,0.001643
13519.750000,3,1.235238,1.239550,1.237980,0.001272
13520.000000,3,1.204477,1.210379,1.208342,0.001951
13520.250000,3,1.160341,1.167298,1.164278,0.002566
13520.500000,3,1.101163,1.110208,1.106062,0.003371
13520.750000,3,1.034145,1.043257,1.039416,0.003508
13521.000000,3,0.966336,0.976901,0.971771,0.003615
13521.250000,3,0.897701,0.907672,0.902909,0.003631
13521.500000,3,0.826753,0.836581,0.832026,0.003716
13521.750000,3,0.752460,0.762216,0.757674,0.003685
13522.000000,3,0.678194,0.687022,0.682888,0.003545
13522.250000,3,0.609048,0.616687,0.613288,0.003064
13522.500000,3,0.550529,0.557143,0.553891,0.002568
13522.750000,3,0.501458,0.507166,0.504814,0.001954
13523.000000,3,0.461477,0.466492,0.464404,0.001689
13523.250000,3,0.428600,0.432424,0.430621,0.001385
13523.500000,3,0.402461,0.405544,0.404180,0.000927
13523.750000,3,0.384924,0.386988,0.386213,0.000606
13524.000000,4,0.282892,0.283620,0.283308,0.000288
13524.250000,4,0.286998,0.288910,0.287988,0.000640
13524.500000,4,0.299386,0.301831,0.300557,0.000848
13524.750000,4,0.319071,0.322427,0.320721,0.001223
13525.000000,4,0.345139,0.348636,0.346658,0.001355
13525.250000,4,0.374238,0.378251,0.376168,0.001613
13525.500000,4,0.408191,0.412843,0.410288,0.001808
13525.750000,4,0.448379,0.453907,0.450823,0.002244
13526.000000,4,0.496338,0.503219,0.499378,0.002640
13526.250000,4,0.553562,0.561407,0.556828,0.003012
13526.500000,4,0.616395,0.625065,0.620038,0.003342
13526.750000,4,0.680603,0.688775,0.684072,0.003072
13527.000000,4,0.739879,0.746955,0.743225,0.002810
13527.250000,4,0.794765,0.801423,0.797724,0.002565
13527.500000,4,0.845600,0.853112,0.849008,0.002775
13527.750000,4,0.896630,0.903997,0.900218,0.002640
13528.000000,4,0.947069,0.953863,0.949911,0.002523
13528.250000,4,0.990979,0.996757,0.993414,0.002072
13528.500000,4,1.024619,1.028078,1.026383,0.001336
13528.750000,4,1.049198,1.053085,1.051171,0.001289
13529.000000,4,1.070367,1.074376,1.072358,0.001372
13529.250000,4,1.094678,1.098563,1.096489,0.001416
13529.500000,4,1.122498,1.126643,1.124276,0.001511
13529.750000,4,1.148844,1.152056,1.150799,0.001068
13530.000000,4,1.166433,1.168677,1.167617,0.000750
13530.250000,4,1.169417,1.171076,1.170072,0.000491
13530.500000,4,1.161912,1.163952,1.162836,0.000651
13530.750000,4,1.153749,1.155744,1.155068,0.000662
13531.000000,4,1.153688,1.154908,1.154263,0.000364
13531.250000,4,1.160491,1.162249,1.161194,0.000523
13531.500000,4,1.170374,1.172793,1.171880,0.000717
13531.750000,4,1.178631,1.180059,1.179448,0.000528
13532.000000,4,1.179476,1.182137,1.180832,0.000796
13532.250000,4,1.177265,1.179768,1.178276,0.000890
13532.500000,4,1.175727,1.178390,1.176768,0.000827
13532.750000,4,1.177949,1.181298,1.179202,0.001150
13533.000000,4,1.181915,1.184399,1.182992,0.000794
13533.250000,4,1.180647,1.185172,1.182619,0.001267
13533.500000,4,1.172574,1.178073,1.174757,0.001568
13533.750000,4,1.158951,1.163736,1.160877,0.001494
13534.000000,4,1.146283,1.150321,1.147866,0.001269
13534.250000,4,1.141059,1.143706,1.142151,0.000904
13534.500000,4,1.143624,1.147188,1.145552,0.000980
13534.750000,4,1.153688,1.156240,1.155065,0.000880
13535.000000,4,1.163024,1.166467,1.164604,0.001162
13535.250000,4,1.167058,1.170855,1.168763,0.001038
13535.500000,4,1.165547,1.169278,1.167069,0.001265
13535.750000,4,1.162273,1.164985,1.163371,0.000905
13536.000000,4,1.160110,1.162972,1.161352,0.000861
13536.250000,4,1.159651,1.161991,1.160888,0.000778
13536.500000,4,1.158610,1.161376,1.159851,0.000839
13536.750000,4,1.153853,1.157033,1.155206,0.001130
13537.000000,4,1.145912,1.149161,1.147352,0.001033
13537.250000,4,1.137742,1.140743,1.139239,0.000936
13537.500000,4,1.133941,1.135865,1.134881,0.000624
13537.750000,4,1.134692,1.138030,1.136430,0.000942
13538.000000,4,1.139617,1.141867,1.140627,0.000866
13538.250000,4,1.143001,1.145542,1.144055,0.000897
13538.500000,4,1.140779,1.144144,1.142597,0.000964
13538.750000,4,1.136720,1.138948,1.137758,0.000805
13539.000000,4,1.132882,1.134818,1.133751,0.000626
13539.250000,4,1.132296,1.134669,1.133548,0.000791
13539.500000,4,1.136580,1.139468,1.137688,0.000908
13539.750000,4,1.141095,1.143811,1.142286,0.000724
13540.000000,4,1.149058,1.153315,1.151232,0.001509
13540.250000,4,1.133435,1.137332,1.135275,0.001139
13540.500000,4,1.124879,1.127844,1.126535,0.000940
13540.750000,4,1.120847,1.123098,1.122062,0.000785
13541.000000,4,1.123770,1.125616,1.124525,0.000531
13541.250000,4,1.133150,1.135948,1.134444,0.000928
13541.500000,4,1.144718,1.146607,1.145653,0.000705
13541.750000,4,1.151942,1.153964,1.153033,0.000559
13542.000000,4,1.153076,1.155293,1.154338,0.000679
13542.250000,4,1.151637,1.153186,1.152408,0.000521
13542.500000,4,1.150580,1.152115,1.151194,0.000469
13542.750000,4,1.152376,1.154024,1.152905,0.000544
13543.000000,4,1.154515,1.156113,1.155139,0.000508
13543.250000,4,1.151436,1.152954,1.152419,0.000464
13543.500000,4,1.141689,1.143836,1.143015,0.000633
13543.750000,4,1.129034,1.130719,1.129987,0.000627
13544.000000,4,1.120173,1.122051,1.121506,0.000575
13544.250000,4,1.122410,1.125195,1.123505,0.000856
13544.500000,4,1.134249,1.138585,1.136210,0.001361
13544.750000,4,1.151640,1.154721,1.153376,0.000935
13545.000000,4,1.164172,1.167684,1.165909,0.001197
13545.250000,4,1.167940,1.169862,1.168982,0.000670
13545.500000,4,1.161896,1.165387,1.163701,0.001114
13545.750000,4,1.154975,1.159016,1.157460,0.001309
13546.000000,4,1.153667,1.157766,1.156018,0.001326
13546.250000,4,1.159467,1.163895,1.161591,0.001484
13546.500000,4,1.167479,1.171588,1.169439,0.001466
13546.750000,4,1.174677,1.177352,1.175990,0.000883
13547.000000,4,1.177617,1.180647,1.179393,0.000950
13547.250000,4,1.181112,1.185040,1.183012,0.001341
13547.500000,4,1.189108,1.192390,1.190663,0.001295
13547.750000,4,1.200985,1.204847,1.202634,0.001492
13548.000000,4,1.209698,1.213625,1.211889,0.001228
13548.250000,4,1.208647,1.213538,1.211200,0.001425
13548.500000,4,1.196263,1.199794,1.197726,0.001165
13548.750000,4,1.176363,1.180683,1.178334,0.001358
13549.000000,4,1.162987,1.165526,1.164289,0.000803
13549.250000,4,1.162134,1.165066,1.163500,0.000975
13549.500000,4,1.172977,1.176699,1.174453,0.001240
13549.750000,4,1.186674,1.189613,1.188280,0.001160
13550.000000,4,1.190433,1.192749,1.191799,0.000730
13550.250000,4,1.178108,1.181224,1.179437,0.001025
13550.500000,4,1.152569,1.156496,1.154340,0.001488
13550.750000,4,1.126921,1.130670,1.128911,0.001353
13551.000000,4,1.108433,1.111075,1.109401,0.000897
13551.250000,4,1.092995,1.096319,1.094462,0.001069
13551.500000,4,1.072540,1.077322,1.074760,0.001459
13551.750000,4,1.038274,1.043468,1.041085,0.002009
13552.000000,4,0.986335,0.993644,0.990522,0.002742
13552.250000,4,0.927679,0.935209,0.931827,0.002831
13552.500000,4,0.869588,0.876278,0.873363,0.002525
