# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.323465,0.324508,0.323946,0.000311
12928.250000,1,0.324822,0.326126,0.325515,0.000462
12928.500000,1,0.329590,0.330762,0.330247,0.000452
12928.750000,1,0.336786,0.338051,0.337507,0.000490
12929.000000,1,0.346310,0.347606,0.346958,0.000523
12929.250000,1,0.357882,0.359673,0.358798,0.000702
12929.500000,1,0.372862,0.375049,0.374110,0.000740
12929.750000,1,0.392763,0.395597,0.394277,0.001039
12930.000000,1,0.417474,0.420615,0.419154,0.001138
12930.250000,1,0.444467,0.448859,0.446774,0.001376
12930.500000,1,0.472412,0.475982,0.474121,0.001115
12930.750000,1,0.497826,0.501298,0.499561,0.001162
12931.000000,1,0.523280,0.526768,0.524947,0.001092
12931.250000,1,0.551190,0.554954,0.552764,0.001167
12931.500000,1,0.582224,0.586550,0.584111,0.001394
12931.750000,1,0.614913,0.618935,0.616725,0.001313
12932.000000,1,0.645113,0.648898,0.646845,0.001126
12932.250000,1,0.669303,0.671992,0.670646,0.000812
12932.500000,1,0.688016,0.690418,0.689049,0.000697
12932.750000,1,0.704337,0.707291,0.706108,0.000915
12933.000000,1,0.724433,0.728076,0.725953,0.001002
12933.250000,1,0.746451,0.749867,0.747921,0.000966
12933.500000,1,0.765616,0.768535,0.767199,0.000803
12933.750000,1,0.777026,0.778706,0.777737,0.000490
12934.000000,1,0.778507,0.779784,0.778976,0.000367
12934.250000,1,0.773133,0.774336,0.774040,0.000360
12934.500000,1,0.770293,0.771408,0.770903,0.000357
12934.750000,1,0.772079,0.773501,0.773038,0.000419
12935.000000,1,0.777888,0.779862,0.778577,0.000624
12935.250000,1,0.782566,0.784072,0.783215,0.000477
12935.500000,1,0.782643,0.783592,0.783052,0.000261
12935.750000,1,0.777670,0.779316,0.778748,0.000470
12936.000000,1,0.775821,0.777320,0.776603,0.000389
12936.250000,1,0.778129,0.780003,0.779386,0.000562
12936.500000,1,0.785846,0.788244,0.787432,0.000783
12936.750000,1,0.795435,0.796659,0.795831,0.000355
12937.000000,1,0.796567,0.797475,0.797075,0.000240
12937.250000,1,0.789188,0.790929,0.789727,0.000556
12937.500000,1,0.778136,0.779710,0.778942,0.000474
12937.750000,1,0.771909,0.773800,0.773002,0.000632
12938.000000,1,0.776700,0.778875,0.777766,0.000764
12938.250000,1,0.791743,0.794094,0.793075,0.000796
12938.500000,1,0.813378,0.815802,0.814784,0.000856
12938.750000,1,0.826806,0.828477,0.827703,0.000586
12939.000000,1,0.834911,0.836232,0.835621,0.000406
12939.250000,1,0.838446,0.839899,0.839291,0.000516
12939.500000,1,0.844759,0.846831,0.845666,0.000710
12939.750000,1,0.856571,0.859224,0.857826,0.000953
12940.000000,1,0.873241,0.875274,0.874397,0.000678
12940.250000,1,0.888638,0.890671,0.889603,0.000681
12940.500000,1,0.898395,0.899780,0.899041,0.000509
12940.750000,1,0.903551,0.905074,0.904106,0.000442
12941.000000,1,0.910662,0.912457,0.911400,0.000565
12941.250000,1,0.924367,0.926367,0.925132,0.000616
12941.500000,1,0.944025,0.946852,0.945466,0.001004
12941.750000,1,0.965354,0.968132,0.966275,0.000981
12942.000000,1,0.980823,0.982330,0.981499,0.000515
12942.250000,1,0.987998,0.988996,0.988561,0.000341
12942.500000,1,0.991693,0.992839,0.992303,0.000380
12942.750000,1,0.999159,1.000537,0.999978,0.000530
12943.000000,1,1.014802,1.016441,1.015430,0.000615
12943.250000,1,1.034072,1.036424,1.034993,0.000840
12943.500000,1,1.050633,1.052460,1.051770,0.000586
12943.750000,1,1.061525,1.063071,1.062452,0.000455
12944.000000,1,1.067372,1.068578,1.067854,0.000355
12944.250000,1,1.076685,1.078131,1.077397,0.000496
12944.500000,1,1.094607,1.098181,1.096946,0.001133
12944.750000,1,1.124668,1.128497,1.126717,0.001425
12945.000000,1,1.155985,1.159750,1.158007,0.001289
12945.250000,1,1.177928,1.180389,1.179505,0.000733
12945.500000,1,1.187322,1.188910,1.187997,0.000520
12945.750000,1,1.190007,1.191191,1.190555,0.000367
12946.000000,1,1.198488,1.200607,1.199524,0.000865
12946.250000,1,1.218973,1.222135,1.220484,0.001068
12946.500000,1,1.248488,1.252310,1.250346,0.001297
12946.750000,1,1.276109,1.278923,1.277519,0.001059
12947.000000,1,1.291171,1.292920,1.291675,0.000532
12947.250000,1,1.291875,1.294235,1.293056,0.000718
12947.500000,1,1.293494,1.295201,1.294554,0.000531
12947.750000,1,1.307509,1.310568,1.309035,0.001158
12948.000000,1,1.337602,1.342754,1.340439,0.001691
12948.250000,1,1.379025,1.383650,1.381515,0.001702
12948.500000,1,1.411992,1.415387,1.413358,0.001029
12948.750000,1,1.421506,1.422728,1.422025,0.000451
12949.000000,1,1.408716,1.412322,1.410817,0.001046
12949.250000,1,1.394679,1.396752,1.395582,0.000624
12949.500000,1,1.391981,1.394408,1.393224,0.000820
12949.750000,1,1.407554,1.410819,1.408887,0.001079
12950.000000,1,1.435223,1.438624,1.437043,0.001111
12950.250000,1,1.462546,1.465085,1.463536,0.000970
12950.500000,1,1.480045,1.481572,1.480662,0.000486
12950.750000,1,1.487643,1.489822,1.488694,0.000766
12951.000000,1,1.498465,1.499772,1.499087,0.000411
12951.250000,1,1.516836,1.519451,1.517872,0.000787
12951.500000,1,1.542390,1.545593,1.544257,0.000976
12951.750000,1,1.564531,1.566401,1.565383,0.000654
12952.000000,1,1.570424,1.571898,1.571128,0.000428
12952.250000,1,1.558614,1.561002,1.560237,0.000813
12952.500000,1,1.545214,1.547398,1.546293,0.000788
12952.750000,1,1.543715,1.546251,1.545149,0.000819
12953.000000,1,1.561937,1.566475,1.564064,0.001299
12953.250000,1,1.596426,1.599783,1.598225,0.001199
12953.500000,1,1.630207,1.633772,1.632277,0.001039
12953.750000,1,1.649905,1.652273,1.651005,0.000768
12954.000000,1,1.649128,1.651686,1.650341,0.000791
12954.250000,1,1.636214,1.638741,1.637574,0.000757
12954.500000,1,1.622803,1.626116,1.624253,0.000992
12954.750000,1,1.613219,1.615492,1.614430,0.000775
12955.000000,1,1.599531,1.603365,1.601198,0.001135
12955.250000,1,1.570729,1.576136,1.573648,0.001700
12955.500000,1,1.523476,1.531184,1.527599,0.002582
12955.750000,1,1.461458,1.470269,1.465616,0.002913
12956.000000,1,1.395805,1.403665,1.399827,0.002563
12956.250000,1,1.330739,1.338961,1.334783,0.002710
12956.500000,1,1.266639,1.274687,1.270482,0.002619
12956.750000,1,1.194769,1.204435,1.199240,0.003216
12957.000000,1,1.108732,1.119210,1.113933,0.003698
12957.250000,1,1.010341,1.022939,1.016756,0.004033
12957.500000,1,0.908711,0.920768,0.915011,0.004056
12957.750000,1,0.812541,0.822916,0.817740,0.003695
12958.000000,1,0.724579,0.734491,0.729469,0.003267
12958.250000,1,0.645436,0.654430,0.649486,0.003135
12958.500000,1,0.571753,0.579986,0.575828,0.002851
12958.750000,1,0.503837,0.511166,0.507591,0.002614
12959.000000,1,0.444277,0.450874,0.447554,0.002288
12959.250000,1,0.395875,0.400788,0.398175,0.001687
12959.500000,1,0.360886,0.364072,0.362652,0.001101
12959.750000,1,0.340535,0.342113,0.341226,0.000562
12960.000000,2,0.307026,0.308082,0.307506,0.000308
12960.250000,2,0.311866,0.313207,0.312446,0.000376
12960.500000,2,0.323108,0.324939,0.324066,0.000674
12960.750000,2,0.343457,0.345854,0.344838,0.000947
12961.000000,2,0.369462,0.372775,0.371195,0.001191
12961.250000,2,0.403483,0.407426,0.405482,0.001452
12961.500000,2,0.441174,0.445750,0.443742,0.001604
12961.750000,2,0.485155,0.490176,0.487955,0.001939
12962.000000,2,0.530037,0.534764,0.532770,0.001847
12962.250000,2,0.577750,0.583791,0.580783,0.002118
12962.500000,2,0.626140,0.631277,0.628975,0.001929
12962.750000,2,0.677942,0.684544,0.681467,0.002356
12963.000000,2,0.732282,0.738432,0.735554,0.002097
12963.250000,2,0.788123,0.794681,0.791373,0.002285
12963.500000,2,0.837412,0.842950,0.840697,0.001958
12963.750000,2,0.880002,0.884027,0.881908,0.001506
12964.000000,2,0.909259,0.913462,0.911980,0.001430
12964.250000,2,0.935476,0.938904,0.937113,0.001241
12964.500000,2,0.959050,0.962852,0.961008,0.001331
12964.750000,2,0.985521,0.989748,0.987821,0.001536
12965.000000,2,1.010766,1.014878,1.013061,0.001314
12965.250000,2,1.033316,1.036687,1.035058,0.001125
12965.500000,2,1.046638,1.049185,1.048099,0.000837
12965.750000,2,1.056290,1.058719,1.057632,0.000728
12966.000000,2,1.064514,1.066160,1.065404,0.000585
12966.250000,2,1.076941,1.080324,1.078842,0.001092
12966.500000,2,1.091144,1.095027,1.092818,0.001240
12966.750000,2,1.102164,1.104156,1.103335,0.000552
12967.000000,2,1.101379,1.103043,1.102200,0.000518
12967.250000,2,1.089722,1.091270,1.090447,0.000492
12967.500000,2,1.072957,1.074428,1.073667,0.000498
12967.750000,2,1.063649,1.065225,1.064337,0.000491
12968.000000,2,1.064116,1.065906,1.064952,0.000615
12968.250000,2,1.074486,1.076956,1.075747,0.000916
12968.500000,2,1.085844,1.087940,1.086877,0.000733
12968.750000,2,1.091827,1.094006,1.093032,0.000645
12969.000000,2,1.087798,1.088962,1.088464,0.000476
12969.250000,2,1.080076,1.081243,1.080696,0.000390
12969.500000,2,1.073917,1.075138,1.074630,0.000364
12969.750000,2,1.075694,1.076860,1.076222,0.000375
12970.000000,2,1.079417,1.081329,1.080433,0.000620
12970.250000,2,1.082626,1.084152,1.083139,0.000541
12970.500000,2,1.077641,1.078748,1.078240,0.000427
12970.750000,2,1.068824,1.070353,1.069594,0.000459
12971.000000,2,1.059146,1.061706,1.060233,0.000791
12971.250000,2,1.058901,1.060495,1.059680,0.000601
12971.500000,2,1.064038,1.065980,1.064980,0.000725
12971.750000,2,1.074401,1.075981,1.074760,0.000488
12972.000000,2,1.079214,1.080643,1.079849,0.000420
12972.250000,2,1.078730,1.079891,1.079461,0.000423
12972.500000,2,1.073907,1.075408,1.074621,0.000460
12972.750000,2,1.073544,1.075910,1.074440,0.000691
12973.000000,2,1.077681,1.080097,1.078917,0.000985
12973.250000,2,1.087049,1.089540,1.088417,0.000754
12973.500000,2,1.092047,1.094081,1.093150,0.000785
12973.750000,2,1.090446,1.091650,1.091031,0.000451
12974.000000,2,1.079496,1.081049,1.080137,0.000449
12974.250000,2,1.070561,1.071957,1.071223,0.000421
12974.500000,2,1.066990,1.069173,1.068057,0.000832
12974.750000,2,1.074621,1.076803,1.075879,0.000688
12975.000000,2,1.086870,1.088735,1.087575,0.000686
12975.250000,2,1.097902,1.098851,1.098377,0.000322
12975.500000,2,1.099697,1.100673,1.100192,0.000355
12975.750000,2,1.097497,1.098685,1.098034,0.000418
12976.000000,2,1.138975,1.148648,1.143537,0.003917
12976.250000,2,1.095251,1.096838,1.095772,0.000497
12976.500000,2,1.099321,1.101160,1.100420,0.000619
12976.750000,2,1.105157,1.107045,1.105889,0.000568
12977.000000,2,1.104052,1.105792,1.105214,0.000560
12977.250000,2,1.100634,1.102191,1.101596,0.000525
12977.500000,2,1.097697,1.099791,1.098782,0.000774
12977.750000,2,1.104655,1.107480,1.106046,0.001001
12978.000000,2,1.120425,1.125025,1.123141,0.001409
12978.250000,2,1.146665,1.150178,1.148315,0.001263
12978.500000,2,1.168082,1.171395,1.169647,0.001158
12978.750000,2,1.181605,1.184372,1.182843,0.001009
12979.000000,2,1.182742,1.185149,1.183954,0.000756
12979.250000,2,1.181360,1.184256,1.182600,0.001070
12979.500000,2,1.181104,1.183988,1.182750,0.000985
12979.750000,2,1.189596,1.192535,1.191057,0.001064
12980.000000,2,1.200467,1.204107,1.202482,0.001137
12980.250000,2,1.214360,1.217849,1.216229,0.001144
12980.500000,2,1.226583,1.229027,1.227744,0.000900
12980.750000,2,1.238603,1.241724,1.240336,0.001071
12981.000000,2,1.251575,1.254857,1.253092,0.001077
12981.250000,2,1.265428,1.269817,1.267568,0.001389
12981.500000,2,1.274770,1.276757,1.275629,0.000812
12981.750000,2,1.272162,1.275773,1.274056,0.001256
12982.000000,2,1.260221,1.262865,1.261707,0.000936
12982.250000,2,1.247599,1.249626,1.248866,0.000679
12982.500000,2,1.241233,1.242339,1.241742,0.000374
12982.750000,2,1.247285,1.248609,1.247981,0.000422
12983.000000,2,1.260994,1.263099,1.262177,0.000694
12983.250000,2,1.277144,1.278503,1.277781,0.000411
12983.500000,2,1.282431,1.284053,1.283194,0.000524
12983.750000,2,1.278627,1.280887,1.280035,0.000725
12984.000000,2,1.272001,1.274106,1.273063,0.000719
12984.250000,2,1.273373,1.274005,1.273745,0.000222
12984.500000,2,1.282065,1.284810,1.282892,0.000808
12984.750000,2,1.296197,1.298518,1.297368,0.000645
12985.000000,2,1.302893,1.304454,1.303719,0.000514
12985.250000,2,1.295862,1.298562,1.297284,0.000984
12985.500000,2,1.275635,1.279829,1.277577,0.001388
12985.750000,2,1.257364,1.260216,1.258682,0.000891
12986.000000,2,1.244764,1.247450,1.246105,0.000757
12986.250000,2,1.242299,1.245547,1.244221,0.000996
12986.500000,2,1.239742,1.243078,1.241632,0.001034
12986.750000,2,1.229494,1.233316,1.231678,0.001290
12987.000000,2,1.204178,1.208469,1.206241,0.001632
12987.250000,2,1.168010,1.174208,1.171040,0.002114
12987.500000,2,1.129212,1.134517,1.131689,0.001981
12987.750000,2,1.092620,1.097582,1.095018,0.001726
12988.000000,2,1.053894,1.058995,1.056187,0.001951
12988.250000,2,1.006483,1.013341,1.009747,0.002588
12988.500000,2,0.945587,0.953296,0.948874,0.003128
12988.750000,2,0.874473,0.883283,0.878364,0.003424
12989.000000,2,0.800832,0.808735,0.804157,0.003156
12989.250000,2,0.732710,0.740298,0.736394,0.002831
12989.500000,2,0.671322,0.678306,0.674389,0.002707
12989.750000,2,0.616233,0.622264,0.618932,0.002429
12990.000000,2,0.560729,0.567351,0.563673,0.002546
12990.250000,2,0.508392,0.513757,0.510851,0.002175
12990.500000,2,0.456808,0.461970,0.459235,0.002098
12990.750000,2,0.412884,0.417296,0.414904,0.001721
12991.000000,2,0.375236,0.378816,0.376875,0.001395
12991.250000,2,0.346964,0.349821,0.348456,0.001053
12991.500000,2,0.325146,0.327283,0.326356,0.000780
12991.750000,2,0.313104,0.314480,0.313849,0.000489
12992.000000,3,0.372727,0.374071,0.373479,0.000376
12992.250000,3,0.376435,0.378515,0.377826,0.000606
12992.500000,3,0.390313,0.392477,0.391524,0.000762
12992.750000,3,0.413037,0.415844,0.414462,0.001092
12993.000000,3,0.445526,0.449404,0.447363,0.001557
12993.250000,3,0.483884,0.488427,0.486349,0.001754
12993.500000,3,0.527506,0.531635,0.529800,0.001789
12993.750000,3,0.571483,0.576516,0.574223,0.001952
12994.000000,3,0.618305,0.623000,0.620975,0.001973
12994.250000,3,0.670244,0.675985,0.673164,0.002343
12994.500000,3,0.728899,0.735076,0.732462,0.002367
12994.750000,3,0.792564,0.799384,0.796274,0.002844
12995.000000,3,0.854834,0.861362,0.858461,0.002591
12995.250000,3,0.908235,0.914792,0.911525,0.002360
12995.500000,3,0.950891,0.957284,0.954089,0.002132
12995.750000,3,0.986560,0.991895,0.989169,0.001857
12996.000000,3,1.021305,1.027363,1.024143,0.002076
12996.250000,3,1.057954,1.063154,1.060417,0.001989
12996.500000,3,1.091403,1.096535,1.093762,0.001834
12996.750000,3,1.115016,1.118709,1.116415,0.001245
12997.000000,3,1.123237,1.126391,1.124404,0.001202
12997.250000,3,1.118472,1.122583,1.120499,0.001359
12997.500000,3,1.112226,1.115657,1.113453,0.001208
12997.750000,3,1.109163,1.111924,1.110146,0.001013
12998.000000,3,1.112297,1.115628,1.113466,0.001251
12998.250000,3,1.117156,1.118980,1.117771,0.000596
12998.500000,3,1.115959,1.118883,1.117549,0.000990
12998.750000,3,1.108094,1.110889,1.109327,0.000989
12999.000000,3,1.094236,1.097208,1.095828,0.000961
12999.250000,3,1.082455,1.085323,1.084017,0.000909
12999.500000,3,1.076570,1.078220,1.077643,0.000589
12999.750000,3,1.074621,1.076912,1.075445,0.000756
13000.000000,3,1.072467,1.074130,1.073619,0.000526
13000.250000,3,1.065451,1.066952,1.066283,0.000459
13000.500000,3,1.052256,1.053966,1.053084,0.000616
13000.750000,3,1.037131,1.038625,1.037869,0.000533
13001.000000,3,1.025588,1.026793,1.026367,0.000391
13001.250000,3,1.019712,1.021573,1.020717,0.000595
13001.500000,3,1.018950,1.020684,1.019886,0.000578
13001.750000,3,1.019893,1.021073,1.020382,0.000380
13002.000000,3,1.019029,1.020544,1.019626,0.000489
13002.250000,3,1.016615,1.017879,1.017158,0.000465
13002.500000,3,1.015997,1.016980,1.016455,0.000337
13002.750000,3,1.017189,1.019094,1.018241,0.000622
13003.000000,3,1.019281,1.020984,1.020114,0.000673
13003.250000,3,1.016902,1.018832,1.018062,0.000735
13003.500000,3,1.007109,1.010210,1.008702,0.000980
13003.750000,3,0.993023,0.996038,0.994612,0.000843
13004.000000,3,0.980044,0.982424,0.981476,0.000877
13004.250000,3,0.974293,0.975903,0.975210,0.000620
13004.500000,3,0.978051,0.979224,0.978501,0.000388
13004.750000,3,0.985599,0.987748,0.986563,0.000675
13005.000000,3,0.993438,0.995482,0.994490,0.000736
13005.250000,3,0.993979,0.996873,0.995292,0.000959
13005.500000,3,0.988393,0.990863,0.989764,0.000917
13005.750000,3,0.981814,0.985185,0.983563,0.001137
13006.000000,3,0.980407,0.982646,0.981539,0.000752
13006.250000,3,0.982716,0.985448,0.984218,0.000744
13006.500000,3,0.985814,0.987802,0.986827,0.000650
13006.750000,3,0.980632,0.984150,0.982166,0.001192
13007.000000,3,0.967704,0.972001,0.969788,0.001301
13007.250000,3,0.953285,0.956455,0.954751,0.001070
13007.500000,3,0.945031,0.947823,0.946404,0.001099
13007.750000,3,0.949359,0.951219,0.950299,0.000666
13008.000000,3,0.963198,0.966250,0.964820,0.001042
13008.250000,3,0.980510,0.983039,0.982061,0.000717
13008.500000,3,0.991216,0.993190,0.992402,0.000587
13008.750000,3,0.990342,0.993009,0.991414,0.000964
13009.000000,3,0.983866,0.986590,0.985169,0.000776
13009.250000,3,0.981873,0.983292,0.982888,0.000444
13009.500000,3,0.990330,0.992192,0.991551,0.000624
13009.750000,3,1.008767,1.011343,1.010160,0.000698
13010.000000,3,1.029012,1.030523,1.029369,0.000483
13010.250000,3,1.040117,1.041731,1.041078,0.000450
13010.500000,3,1.042229,1.043117,1.042613,0.000273
13010.750000,3,1.040640,1.041829,1.041156,0.000367
13011.000000,3,1.046111,1.047349,1.046526,0.000451
13011.250000,3,1.061916,1.064571,1.062776,0.000821
13011.500000,3,1.085275,1.089380,1.087200,0.001238
13011.750000,3,1.108153,1.110380,1.109241,0.000713
13012.000000,3,1.119722,1.121053,1.120102,0.000405
13012.250000,3,1.119461,1.120879,1.119959,0.000441
13012.500000,3,1.117605,1.118826,1.118358,0.000405
13012.750000,3,1.123557,1.126266,1.124614,0.000868
13013.000000,3,1.140952,1.145120,1.142779,0.001253
13013.250000,3,1.165660,1.168650,1.166672,0.001058
13013.500000,3,1.186075,1.188832,1.187265,0.000852
13013.750000,3,1.196610,1.198398,1.197525,0.000659
13014.000000,3,1.199653,1.201345,1.200457,0.000527
13014.250000,3,1.204271,1.207429,1.205405,0.000971
13014.500000,3,1.219468,1.222751,1.220489,0.001276
13014.750000,3,1.244487,1.248599,1.246083,0.001315
13015.000000,3,1.271838,1.276014,1.273511,0.001455
13015.250000,3,1.291699,1.294725,1.293005,0.001164
13015.500000,3,1.296307,1.298998,1.297800,0.001008
13015.750000,3,1.293717,1.296661,1.295262,0.001068
13016.000000,3,1.292997,1.295387,1.294583,0.000871
13016.250000,3,1.301386,1.304482,1.303159,0.001210
13016.500000,3,1.318236,1.323737,1.320621,0.001929
13016.750000,3,1.340242,1.343966,1.342004,0.001329
13017.000000,3,1.357983,1.361859,1.359950,0.001131
13017.250000,3,1.370747,1.374176,1.372426,0.001265
13017.500000,3,1.380333,1.383609,1.381664,0.001215
13017.750000,3,1.386953,1.390933,1.389179,0.001370
13018.000000,3,1.389828,1.393702,1.392231,0.001342
13018.250000,3,1.380853,1.384845,1.383062,0.001301
13018.500000,3,1.355660,1.360798,1.357942,0.001794
13018.750000,3,1.316109,1.321941,1.318884,0.002128
13019.000000,3,1.274424,1.279285,1.276735,0.001742
13019.250000,3,1.237977,1.243033,1.240469,0.001774
13019.500000,3,1.211297,1.216073,1.213858,0.001623
13019.750000,3,1.187830,1.191934,1.189948,0.001541
13020.000000,3,1.156801,1.163084,1.159709,0.002233
13020.250000,3,1.112603,1.119416,1.115489,0.002418
13020.500000,3,1.054527,1.062397,1.058101,0.002906
13020.750000,3,0.990174,0.997931,0.993204,0.002747
13021.000000,3,0.923807,0.931261,0.926747,0.002667
13021.250000,3,0.857357,0.864911,0.860485,0.002877
13021.500000,3,0.789357,0.797303,0.792750,0.003083
13021.750000,3,0.719197,0.725915,0.722032,0.002714
13022.000000,3,0.648563,0.656017,0.651797,0.002857
13022.250000,3,0.584293,0.590861,0.587188,0.002393
13022.500000,3,0.530122,0.535518,0.532395,0.002074
13022.750000,3,0.485462,0.490221,0.487519,0.001672
13023.000000,3,0.449567,0.453431,0.451053,0.001497
13023.250000,3,0.419023,0.422557,0.420504,0.001227
13023.500000,3,0.395414,0.398416,0.396707,0.001021
13023.750000,3,0.379614,0.381520,0.380442,0.000618
13024.000000,4,0.300243,0.301508,0.300908,0.000421
13024.250000,4,0.304416,0.306470,0.305504,0.000565
13024.500000,4,0.317291,0.319364,0.318446,0.000673
13024.750000,4,0.337202,0.339833,0.338681,0.000946
13025.000000,4,0.363042,0.366427,0.364949,0.001199
13025.250000,4,0.391340,0.395497,0.393600,0.001410
13025.500000,4,0.424760,0.428988,0.427155,0.001535
13025.750000,4,0.463674,0.468743,0.466585,0.001888
13026.000000,4,0.510652,0.516002,0.513753,0.001968
13026.250000,4,0.565815,0.572033,0.569500,0.002390
13026.500000,4,0.626587,0.633431,0.630580,0.002538
13026.750000,4,0.687589,0.693923,0.691544,0.002413
13027.000000,4,0.743398,0.749542,0.747255,0.002237
13027.250000,4,0.795039,0.800023,0.797932,0.001945
13027.500000,4,0.841806,0.847330,0.845347,0.001854
13027.750000,4,0.889027,0.895119,0.892403,0.002032
13028.000000,4,0.935490,0.939898,0.937822,0.001789
13028.250000,4,0.974181,0.979001,0.977226,0.001611
13028.500000,4,1.004138,1.008066,1.006297,0.001257
13028.750000,4,1.024725,1.028751,1.027085,0.001304
13029.000000,4,1.042929,1.046785,1.045106,0.001289
13029.250000,4,1.064041,1.068446,1.066092,0.001404
13029.500000,4,1.088132,1.092592,1.090712,0.001565
13029.750000,4,1.112708,1.116348,1.114527,0.001300
13030.000000,4,1.126167,1.129729,1.128051,0.001088
13030.250000,4,1.128461,1.131011,1.129527,0.000972
13030.500000,4,1.120121,1.123015,1.121535,0.001108
13030.750000,4,1.112336,1.114947,1.113640,0.001028
13031.000000,4,1.110126,1.113772,1.112171,0.001171
13031.250000,4,1.117325,1.121074,1.119235,0.001213
13031.500000,4,1.127607,1.130348,1.128968,0.000869
13031.750000,4,1.135608,1.138954,1.137030,0.001094
13032.000000,4,1.137222,1.139805,1.138663,0.000945
13032.250000,4,1.136750,1.138826,1.137799,0.000738
13032.500000,4,1.136209,1.138905,1.137588,0.000925
13032.750000,4,1.140350,1.142921,1.141596,0.000921
13033.000000,4,1.145732,1.147808,1.146981,0.000838
13033.250000,4,1.147785,1.149913,1.148860,0.000752
13033.500000,4,1.141274,1.144287,1.142835,0.000901
13033.750000,4,1.130374,1.132953,1.131651,0.000912
13034.000000,4,1.120404,1.122252,1.121242,0.000515
13034.250000,4,1.117303,1.118960,1.118179,0.000522
13034.500000,4,1.122912,1.124928,1.123947,0.000638
13034.750000,4,1.134516,1.136921,1.135869,0.000793
13035.000000,4,1.146298,1.148195,1.147167,0.000565
13035.250000,4,1.153021,1.154296,1.153846,0.000455
13035.500000,4,1.153966,1.155266,1.154542,0.000432
13035.750000,4,1.152664,1.153762,1.153231,0.000361
13036.000000,4,1.152775,1.154404,1.153525,0.000469
13036.250000,4,1.153841,1.156313,1.155230,0.000837
13036.500000,4,1.155206,1.156880,1.156205,0.000530
13036.750000,4,1.151960,1.154199,1.153479,0.000795
13037.000000,4,1.145952,1.147685,1.146989,0.000533
13037.250000,4,1.139904,1.142159,1.140741,0.000788
13037.500000,4,1.136580,1.138635,1.137766,0.000784
13037.750000,4,1.139320,1.141960,1.140865,0.000960
13038.000000,4,1.145595,1.147655,1.146338,0.000734
13038.250000,4,1.149156,1.151291,1.150280,0.000726
13038.500000,4,1.148401,1.150933,1.149570,0.000893
13038.750000,4,1.145196,1.146447,1.145734,0.000382
13039.000000,4,1.140794,1.142366,1.141823,0.000569
13039.250000,4,1.141595,1.143231,1.142290,0.000645
13039.500000,4,1.145676,1.148123,1.146711,0.000727
13039.750000,4,1.150320,1.152263,1.151424,0.000731
13040.000000,4,1.163826,1.165867,1.164939,0.000684
13040.250000,4,1.143584,1.145514,1.144714,0.000614
13040.500000,4,1.134709,1.136551,1.135564,0.000538
13040.750000,4,1.129780,1.131145,1.130549,0.000505
13041.000000,4,1.132351,1.133959,1.133040,0.000504
13041.250000,4,1.141738,1.143488,1.142754,0.000573
13041.500000,4,1.152501,1.154168,1.153367,0.000564
13041.750000,4,1.159335,1.161084,1.160324,0.000576
13042.000000,4,1.159980,1.161810,1.160707,0.000587
13042.250000,4,1.157601,1.158824,1.158122,0.000454
13042.500000,4,1.155320,1.156961,1.156277,0.000477
13042.750000,4,1.156595,1.158814,1.157770,0.000768
13043.000000,4,1.158487,1.159906,1.159242,0.000484
13043.250000,4,1.154911,1.156720,1.155880,0.000656
13043.500000,4,1.143827,1.145980,1.145029,0.000716
13043.750000,4,1.130626,1.133229,1.132008,0.000744
13044.000000,4,1.122237,1.124272,1.123094,0.000603
13044.250000,4,1.123924,1.125904,1.124872,0.000694
13044.500000,4,1.135523,1.139120,1.136929,0.001104
13044.750000,4,1.152679,1.155311,1.153807,0.000913
13045.000000,4,1.164913,1.167094,1.166050,0.000746
13045.250000,4,1.167215,1.170278,1.168755,0.001007
13045.500000,4,1.161883,1.165007,1.163414,0.001053
13045.750000,4,1.154883,1.158268,1.156700,0.001101
13046.000000,4,1.154129,1.157137,1.155385,0.001079
13046.250000,4,1.159929,1.162806,1.161537,0.001007
13046.500000,4,1.168264,1.170660,1.169217,0.000862
13046.750000,4,1.175039,1.176414,1.175853,0.000485
13047.000000,4,1.178887,1.180816,1.179856,0.000581
13047.250000,4,1.182705,1.185293,1.184148,0.000664
13047.500000,4,1.190867,1.193549,1.192495,0.000804
13047.750000,4,1.203746,1.206501,1.205217,0.000991
13048.000000,4,1.213921,1.216205,1.215272,0.000848
13048.250000,4,1.214975,1.217258,1.215815,0.000766
13048.500000,4,1.202270,1.204166,1.203058,0.000596
13048.750000,4,1.184781,1.185882,1.185148,0.000316
13049.000000,4,1.171692,1.173367,1.172553,0.000571
13049.250000,4,1.171432,1.174515,1.173346,0.000927
13049.500000,4,1.183709,1.187802,1.185847,0.001271
13049.750000,4,1.200331,1.203313,1.201934,0.000971
13050.000000,4,1.206126,1.208206,1.207077,0.000727
13050.250000,4,1.194708,1.197198,1.196016,0.000903
13050.500000,4,1.171665,1.175014,1.172728,0.001105
13050.750000,4,1.147253,1.150407,1.148785,0.001034
13051.000000,4,1.130304,1.132054,1.131309,0.000629
13051.250000,4,1.116906,1.119776,1.118044,0.000888
13051.500000,4,1.098968,1.101953,1.100394,0.001140
13051.750000,4,1.065282,1.070393,1.067445,0.001831
13052.000000,4,1.015122,1.021628,1.018116,0.002337
13052.250000,4,0.956566,0.963203,0.959591,0.002327
13052.500000,4,0.898498,0.904555,0.901301,0.002139
