# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.232876,0.234210,0.233530,0.000389
11928.250000,1,0.234458,0.235269,0.234775,0.000267
11928.500000,1,0.238728,0.239415,0.239106,0.000253
11928.750000,1,0.246191,0.247079,0.246666,0.000303
11929.000000,1,0.257196,0.258374,0.257821,0.000357
11929.250000,1,0.271667,0.273385,0.272514,0.000504
11929.500000,1,0.290686,0.292373,0.291379,0.000555
11929.750000,1,0.312637,0.315225,0.313926,0.000844
11930.000000,1,0.339292,0.342007,0.340649,0.000877
11930.250000,1,0.369308,0.372156,0.370788,0.001013
11930.500000,1,0.402334,0.405316,0.403748,0.001087
11930.750000,1,0.437111,0.440771,0.438782,0.001372
11931.000000,1,0.473320,0.477537,0.475331,0.001406
11931.250000,1,0.510055,0.514632,0.512133,0.001513
11931.500000,1,0.547831,0.552396,0.549837,0.001588
11931.750000,1,0.585465,0.590292,0.587402,0.001602
11932.000000,1,0.622842,0.628028,0.624765,0.001698
11932.250000,1,0.657950,0.663960,0.660030,0.001988
11932.500000,1,0.691242,0.695985,0.692899,0.001660
11932.750000,1,0.721190,0.727024,0.723200,0.001892
11933.000000,1,0.750260,0.755878,0.751793,0.001968
11933.250000,1,0.777453,0.783291,0.779088,0.002033
11933.500000,1,0.803803,0.810100,0.805535,0.002172
11933.750000,1,0.829349,0.835967,0.831458,0.002248
11934.000000,1,0.852815,0.859506,0.854910,0.002161
11934.250000,1,0.874432,0.881600,0.876261,0.002445
11934.500000,1,0.893145,0.900741,0.895121,0.002577
11934.750000,1,0.911987,0.918978,0.913787,0.002375
11935.000000,1,0.931084,0.937900,0.932980,0.002288
11935.250000,1,0.951166,0.958221,0.953106,0.002403
11935.500000,1,0.972116,0.979438,0.973782,0.002580
11935.750000,1,0.991275,0.998954,0.993002,0.002706
11936.000000,1,1.008603,1.015586,1.010520,0.002347
11936.250000,1,1.024493,1.031385,1.026027,0.002442
11936.500000,1,1.039707,1.046453,1.041377,0.002343
11936.750000,1,1.057375,1.064274,1.059085,0.002362
11937.000000,1,1.078794,1.085039,1.080503,0.002143
11937.250000,1,1.102092,1.108578,1.103647,0.002340
11937.500000,1,1.124788,1.132136,1.126596,0.002575
11937.750000,1,1.146078,1.152611,1.147616,0.002280
11938.000000,1,1.164704,1.171534,1.166115,0.002437
11938.250000,1,1.182152,1.189195,1.183535,0.002550
11938.500000,1,1.201519,1.209199,1.203629,0.002579
11938.750000,1,1.224798,1.231727,1.226653,0.002412
11939.000000,1,1.249427,1.257768,1.251903,0.002732
11939.250000,1,1.274166,1.283699,1.276727,0.003202
11939.500000,1,1.297165,1.306156,1.299634,0.002983
11939.750000,1,1.316421,1.325470,1.318304,0.003221
11940.000000,1,1.332976,1.341799,1.334816,0.003144
11940.250000,1,1.347394,1.355966,1.349304,0.002997
11940.500000,1,1.362675,1.371806,1.364603,0.003239
11940.750000,1,1.376897,1.387494,1.379289,0.003723
11941.000000,1,1.389319,1.399940,1.391985,0.003633
11941.250000,1,1.399553,1.410092,1.401771,0.003758
11941.500000,1,1.406356,1.418422,1.408638,0.004396
11941.750000,1,1.410897,1.422116,1.413455,0.003901
11942.000000,1,1.414583,1.425420,1.416835,0.003848
11942.250000,1,1.417259,1.428554,1.419704,0.003978
11942.500000,1,1.419492,1.430967,1.421766,0.004125
11942.750000,1,1.419307,1.432198,1.421939,0.004617
11943.000000,1,1.417029,1.429185,1.419591,0.004315
11943.250000,1,1.411934,1.424669,1.414704,0.004477
11943.500000,1,1.406167,1.417501,1.408941,0.003874
11943.750000,1,1.399133,1.412585,1.402058,0.004732
11944.000000,1,1.391685,1.402973,1.394076,0.004021
11944.250000,1,1.381146,1.393492,1.383748,0.004387
11944.500000,1,1.368762,1.379635,1.371330,0.003793
11944.750000,1,1.355727,1.365168,1.357824,0.003297
11945.000000,1,1.343263,1.350900,1.345000,0.002669
11945.250000,1,1.327732,1.332708,1.331280,0.001697
11945.500000,1,1.314046,1.322647,1.320803,0.003053
11945.750000,1,1.304234,1.313471,1.311479,0.003262
11946.000000,1,1.294512,1.303316,1.301463,0.003123
11946.250000,1,1.281707,1.291712,1.289528,0.003521
11946.500000,1,1.270403,1.279778,1.277681,0.003296
11946.750000,1,1.259790,1.268445,1.266258,0.002927
11947.000000,1,1.252241,1.261171,1.259350,0.003186
11947.250000,1,1.246795,1.256633,1.254308,0.003407
11947.500000,1,1.243891,1.253889,1.251734,0.003544
11947.750000,1,1.241138,1.251214,1.248906,0.003523
11948.000000,1,1.237413,1.246359,1.244602,0.003225
11948.250000,1,1.231116,1.240669,1.238647,0.003398
11948.500000,1,1.223717,1.233233,1.231401,0.003442
11948.750000,1,1.217660,1.227331,1.225321,0.003444
11949.000000,1,1.212964,1.222889,1.220725,0.003505
11949.250000,1,1.210251,1.220225,1.217911,0.003493
11949.500000,1,1.208318,1.217066,1.215120,0.003067
11949.750000,1,1.202822,1.213369,1.211029,0.003696
11950.000000,1,1.197916,1.207472,1.205305,0.003326
11950.250000,1,1.191618,1.200843,1.198783,0.003234
11950.500000,1,1.185501,1.195234,1.193151,0.003483
11950.750000,1,1.181326,1.191295,1.188913,0.003431
11951.000000,1,1.179323,1.189724,1.186524,0.003361
11951.250000,1,1.177431,1.187993,1.185031,0.003493
11951.500000,1,1.175389,1.185652,1.183059,0.003479
11951.750000,1,1.173586,1.183741,1.181131,0.003449
11952.000000,1,1.171944,1.181790,1.179593,0.003450
11952.250000,1,1.171694,1.181610,1.179195,0.003446
11952.500000,1,1.172946,1.182881,1.180413,0.003403
11952.750000,1,1.175549,1.185439,1.183173,0.003485
11953.000000,1,1.178723,1.189054,1.186446,0.003532
11953.250000,1,1.181716,1.191525,1.189335,0.003424
11953.500000,1,1.183128,1.192805,1.190530,0.003355
11953.750000,1,1.182317,1.191825,1.189663,0.003315
11954.000000,1,1.179874,1.189194,1.186504,0.003061
11954.250000,1,1.174077,1.183011,1.180947,0.003116
11954.500000,1,1.164275,1.173695,1.171508,0.003258
11954.750000,1,1.150849,1.160076,1.158034,0.003258
11955.000000,1,1.132086,1.141330,1.139141,0.003246
11955.250000,1,1.106846,1.116457,1.114017,0.003319
11955.500000,1,1.076169,1.084575,1.082200,0.002873
11955.750000,1,1.038493,1.047104,1.044602,0.003161
11956.000000,1,0.995305,1.004005,1.000847,0.003079
11956.250000,1,0.945768,0.955391,0.951531,0.003303
11956.500000,1,0.892356,0.901352,0.897661,0.003124
11956.750000,1,0.833947,0.842411,0.838713,0.003015
11957.000000,1,0.772420,0.779656,0.776560,0.002648
11957.250000,1,0.707812,0.714928,0.711732,0.002685
11957.500000,1,0.641940,0.649096,0.645876,0.002800
11957.750000,1,0.576643,0.583552,0.580319,0.002537
11958.000000,1,0.514013,0.520222,0.517239,0.002257
11958.250000,1,0.453864,0.460578,0.457512,0.002321
11958.500000,1,0.399981,0.405624,0.403000,0.001998
11958.750000,1,0.352028,0.356902,0.354645,0.001646
11959.000000,1,0.311477,0.315962,0.313960,0.001481
11959.250000,1,0.279812,0.282751,0.281361,0.000987
11959.500000,1,0.256470,0.258960,0.257720,0.000817
11959.750000,1,0.242620,0.244104,0.243230,0.000513
11960.000000,2,0.293756,0.294371,0.293960,0.000212
11960.250000,2,0.295395,0.296533,0.295895,0.000348
11960.500000,2,0.302179,0.303796,0.302822,0.000513
11960.750000,2,0.313688,0.315848,0.314522,0.000661
11961.000000,2,0.330579,0.333332,0.331746,0.000872
11961.250000,2,0.352759,0.355975,0.353933,0.001039
11961.500000,2,0.380215,0.383990,0.381685,0.001207
11961.750000,2,0.412075,0.416402,0.413876,0.001347
11962.000000,2,0.448395,0.453095,0.450354,0.001443
11962.250000,2,0.487718,0.492914,0.490104,0.001555
11962.500000,2,0.530023,0.534993,0.532309,0.001492
11962.750000,2,0.574005,0.579574,0.576120,0.001742
11963.000000,2,0.618295,0.623577,0.620502,0.001622
11963.250000,2,0.662511,0.667411,0.664597,0.001521
11963.500000,2,0.705756,0.710444,0.707664,0.001454
11963.750000,2,0.746206,0.750508,0.747670,0.001388
11964.000000,2,0.783077,0.787205,0.784933,0.001303
11964.250000,2,0.816252,0.820015,0.817661,0.001217
11964.500000,2,0.845019,0.848458,0.846780,0.001079
11964.750000,2,0.870264,0.873871,0.871981,0.001186
11965.000000,2,0.893448,0.896104,0.894931,0.000971
11965.250000,2,0.912805,0.915271,0.914032,0.000730
11965.500000,2,0.929221,0.931308,0.929955,0.000701
11965.750000,2,0.941328,0.942870,0.941972,0.000566
11966.000000,2,0.949901,0.951730,0.950635,0.000567
11966.250000,2,0.956280,0.957757,0.957111,0.000562
11966.500000,2,0.962150,0.963363,0.962729,0.000514
11966.750000,2,0.967049,0.968059,0.967638,0.000363
11967.000000,2,0.972303,0.973645,0.972859,0.000437
11967.250000,2,0.976132,0.978761,0.977585,0.000794
11967.500000,2,0.981024,0.982777,0.982017,0.000573
11967.750000,2,0.984543,0.986414,0.985588,0.000677
11968.000000,2,0.988710,0.990744,0.989857,0.000653
11968.250000,2,0.993124,0.995673,0.994610,0.000769
11968.500000,2,0.999172,1.001588,1.000860,0.000813
11968.750000,2,1.006990,1.009439,1.008353,0.000805
11969.000000,2,1.014887,1.017154,1.016207,0.000801
11969.250000,2,1.022215,1.025471,1.023978,0.001049
11969.500000,2,1.029124,1.032473,1.031016,0.001015
11969.750000,2,1.035124,1.038368,1.037326,0.001030
11970.000000,2,1.041604,1.044376,1.043367,0.000897
11970.250000,2,1.048133,1.050859,1.049878,0.000894
11970.500000,2,1.054772,1.057132,1.056210,0.000745
11970.750000,2,1.060773,1.063012,1.062448,0.000772
11971.000000,2,1.066393,1.068639,1.067774,0.000684
11971.250000,2,1.070866,1.074127,1.072713,0.000965
11971.500000,2,1.076267,1.078136,1.077541,0.000646
11971.750000,2,1.081589,1.083475,1.082781,0.000610
11972.000000,2,1.090015,1.091052,1.090452,0.000340
11972.250000,2,1.095636,1.096831,1.096386,0.000411
11972.500000,2,1.102894,1.104295,1.103841,0.000490
11972.750000,2,1.109943,1.111516,1.110809,0.000575
11973.000000,2,1.117199,1.118692,1.118039,0.000594
11973.250000,2,1.124220,1.125842,1.125142,0.000579
11973.500000,2,1.131997,1.133749,1.132957,0.000640
11973.750000,2,1.140863,1.142555,1.141644,0.000563
11974.000000,2,1.149888,1.151876,1.150737,0.000665
11974.250000,2,1.158814,1.160998,1.160095,0.000689
11974.500000,2,1.168898,1.170779,1.169418,0.000647
11974.750000,2,1.177061,1.179102,1.178104,0.000704
11975.000000,2,1.187058,1.188154,1.187514,0.000384
11975.250000,2,1.196570,1.197586,1.196927,0.000335
11975.500000,2,1.206055,1.207622,1.206885,0.000633
11975.750000,2,1.217059,1.218068,1.217617,0.000314
11976.000000,2,1.227103,1.228666,1.228091,0.000514
11976.250000,2,1.234918,1.236199,1.235600,0.000475
11976.500000,2,1.243082,1.244278,1.243692,0.000483
11976.750000,2,1.250446,1.252332,1.251229,0.000577
11977.000000,2,1.258393,1.259830,1.259265,0.000455
11977.250000,2,1.267021,1.268795,1.267909,0.000535
11977.500000,2,1.274099,1.275303,1.274632,0.000380
11977.750000,2,1.280327,1.282044,1.281057,0.000658
11978.000000,2,1.284942,1.285748,1.285187,0.000275
11978.250000,2,1.288126,1.289542,1.288498,0.000476
11978.500000,2,1.289565,1.291029,1.290195,0.000550
11978.750000,2,1.290122,1.292398,1.291635,0.000788
11979.000000,2,1.291037,1.292987,1.291847,0.000816
11979.250000,2,1.290222,1.292088,1.291270,0.000555
11979.500000,2,1.287418,1.289409,1.288625,0.000624
11979.750000,2,1.284593,1.286118,1.285674,0.000532
11980.000000,2,1.280917,1.283482,1.281867,0.000855
11980.250000,2,1.276488,1.278630,1.277452,0.000747
11980.500000,2,1.273309,1.274976,1.274127,0.000532
11980.750000,2,1.270080,1.272590,1.271268,0.000805
11981.000000,2,1.267681,1.269844,1.268499,0.000800
11981.250000,2,1.265135,1.267857,1.265967,0.000892
11981.500000,2,1.261673,1.263355,1.262675,0.000512
11981.750000,2,1.260352,1.261634,1.260841,0.000477
11982.000000,2,1.260770,1.261493,1.261199,0.000253
11982.250000,2,1.262617,1.264652,1.263893,0.000646
11982.500000,2,1.267845,1.269844,1.268638,0.000604
11982.750000,2,1.273434,1.274449,1.273910,0.000408
11983.000000,2,1.276620,1.278712,1.278074,0.000697
11983.250000,2,1.279201,1.280587,1.279678,0.000469
11983.500000,2,1.278961,1.281525,1.280348,0.000825
11983.750000,2,1.280072,1.281326,1.280487,0.000426
11984.000000,2,1.280672,1.282364,1.281477,0.000546
11984.250000,2,1.281292,1.283672,1.282290,0.000759
11984.500000,2,1.281127,1.283354,1.282644,0.000771
11984.750000,2,1.280287,1.281994,1.280831,0.000626
11985.000000,2,1.275349,1.277272,1.276127,0.000576
11985.250000,2,1.268286,1.270882,1.269319,0.000839
11985.500000,2,1.262267,1.264543,1.262905,0.000752
11985.750000,2,1.256467,1.258602,1.257198,0.000667
11986.000000,2,1.252398,1.255038,1.253467,0.000840
11986.250000,2,1.248255,1.250595,1.249074,0.000864
11986.500000,2,1.240321,1.243107,1.241683,0.000885
11986.750000,2,1.227396,1.230198,1.228533,0.000995
11987.000000,2,1.206698,1.209951,1.208671,0.001024
11987.250000,2,1.180280,1.184682,1.182622,0.001345
11987.500000,2,1.148563,1.152854,1.150939,0.001263
11987.750000,2,1.111556,1.115614,1.113504,0.001227
11988.000000,2,1.067074,1.073133,1.070256,0.001841
11988.250000,2,1.015596,1.022005,1.019123,0.002036
11988.500000,2,0.957793,0.964482,0.962007,0.002150
11988.750000,2,0.895330,0.902332,0.899714,0.002211
11989.000000,2,0.830891,0.836868,0.834727,0.001968
11989.250000,2,0.766094,0.772250,0.770053,0.001986
11989.500000,2,0.701928,0.708314,0.706233,0.002092
11989.750000,2,0.639563,0.645429,0.643314,0.001967
11990.000000,2,0.578787,0.584214,0.582152,0.001747
11990.250000,2,0.520060,0.524925,0.523078,0.001599
11990.500000,2,0.464743,0.469572,0.467883,0.001604
11990.750000,2,0.415865,0.419697,0.418405,0.001255
11991.000000,2,0.374412,0.377690,0.376553,0.001102
11991.250000,2,0.341179,0.343860,0.342902,0.000891
11991.500000,2,0.317510,0.318708,0.318285,0.000392
11991.750000,2,0.302709,0.303655,0.303050,0.000293
11992.000000,3,0.297372,0.297726,0.297544,0.000120
11992.250000,3,0.299571,0.300297,0.299886,0.000250
11992.500000,3,0.306143,0.307188,0.306534,0.000360
11992.750000,3,0.317410,0.318534,0.317796,0.000363
11993.000000,3,0.333736,0.335598,0.334310,0.000611
11993.250000,3,0.354637,0.356858,0.355363,0.000717
11993.500000,3,0.380719,0.383563,0.381768,0.000908
11993.750000,3,0.411115,0.414770,0.412476,0.001138
11994.000000,3,0.446458,0.450311,0.447721,0.001239
11994.250000,3,0.485284,0.489655,0.486573,0.001467
11994.500000,3,0.527623,0.532433,0.529393,0.001482
11994.750000,3,0.573962,0.578828,0.575602,0.001571
11995.000000,3,0.622150,0.626923,0.623783,0.001528
11995.250000,3,0.670900,0.675168,0.672448,0.001356
11995.500000,3,0.717714,0.722236,0.719481,0.001405
11995.750000,3,0.762559,0.766635,0.763873,0.001317
11996.000000,3,0.804162,0.807569,0.805362,0.001082
11996.250000,3,0.842595,0.846089,0.843875,0.001113
11996.500000,3,0.879086,0.882286,0.880169,0.001082
11996.750000,3,0.911236,0.914973,0.912869,0.001138
11997.000000,3,0.940180,0.942922,0.941337,0.000829
11997.250000,3,0.964132,0.966237,0.965143,0.000699
11997.500000,3,0.983451,0.985568,0.984635,0.000848
11997.750000,3,1.000612,1.002559,1.001563,0.000741
11998.000000,3,1.015612,1.017600,1.016528,0.000625
11998.250000,3,1.029288,1.031329,1.030208,0.000676
11998.500000,3,1.041559,1.043585,1.042525,0.000611
11998.750000,3,1.050591,1.052648,1.051551,0.000613
11999.000000,3,1.056424,1.058816,1.057524,0.000790
11999.250000,3,1.059634,1.062231,1.060577,0.000934
11999.500000,3,1.060324,1.063192,1.061540,0.000928
11999.750000,3,1.060573,1.063032,1.061247,0.000837
12000.000000,3,1.058343,1.061070,1.059619,0.000928
12000.250000,3,1.053394,1.057284,1.054801,0.001368
12000.500000,3,1.046050,1.050155,1.047708,0.001279
12000.750000,3,1.036064,1.040912,1.038210,0.001493
12001.000000,3,1.028155,1.031619,1.029633,0.001106
12001.250000,3,1.021054,1.024449,1.022353,0.001214
12001.500000,3,1.016122,1.019663,1.017422,0.001111
12001.750000,3,1.011521,1.014936,1.013230,0.001060
12002.000000,3,1.008746,1.011221,1.009649,0.000849
12002.250000,3,1.003909,1.006174,1.004757,0.000855
12002.500000,3,0.998560,1.001978,0.999665,0.001170
12002.750000,3,0.995199,0.997115,0.995902,0.000656
12003.000000,3,0.994454,0.996756,0.995457,0.000806
12003.250000,3,0.997020,0.999493,0.998072,0.000865
12003.500000,3,1.002519,1.004016,1.003207,0.000554
12003.750000,3,1.007575,1.009328,1.008208,0.000596
12004.000000,3,1.011145,1.013484,1.011979,0.000766
12004.250000,3,1.012791,1.014195,1.013562,0.000516
12004.500000,3,1.014041,1.015337,1.014513,0.000415
12004.750000,3,1.015243,1.016278,1.015655,0.000366
12005.000000,3,1.017283,1.018751,1.017842,0.000500
12005.250000,3,1.019383,1.020484,1.019992,0.000335
12005.500000,3,1.020754,1.022695,1.021722,0.000599
12005.750000,3,1.020573,1.021694,1.021153,0.000418
12006.000000,3,1.019384,1.020455,1.020162,0.000358
12006.250000,3,1.018960,1.020473,1.019945,0.000541
12006.500000,3,1.022615,1.023524,1.023118,0.000336
12006.750000,3,1.030351,1.031325,1.030816,0.000312
12007.000000,3,1.041072,1.042354,1.041681,0.000541
12007.250000,3,1.053265,1.055563,1.054246,0.000811
12007.500000,3,1.065045,1.067766,1.066448,0.000978
12007.750000,3,1.076270,1.078829,1.077481,0.000821
12008.000000,3,1.087155,1.090962,1.088523,0.001256
12008.250000,3,1.098631,1.100914,1.099465,0.000850
12008.500000,3,1.110768,1.113347,1.111896,0.000960
12008.750000,3,1.123025,1.125010,1.123951,0.000851
12009.000000,3,1.134901,1.137570,1.136142,0.000902
12009.250000,3,1.144915,1.148169,1.146268,0.001041
12009.500000,3,1.154698,1.156419,1.155578,0.000617
12009.750000,3,1.162819,1.165141,1.163804,0.000926
12010.000000,3,1.171281,1.173548,1.172391,0.000733
12010.250000,3,1.181066,1.182538,1.181833,0.000543
12010.500000,3,1.190910,1.192768,1.191956,0.000582
12010.750000,3,1.201352,1.203547,1.202429,0.000712
12011.000000,3,1.211587,1.214237,1.212626,0.000894
12011.250000,3,1.221210,1.222999,1.222332,0.000618
12011.500000,3,1.232078,1.233966,1.232655,0.000644
12011.750000,3,1.242509,1.244605,1.243250,0.000681
12012.000000,3,1.253154,1.255515,1.254469,0.000714
12012.250000,3,1.263556,1.266064,1.264540,0.000924
12012.500000,3,1.272160,1.274654,1.273284,0.000777
12012.750000,3,1.280321,1.282124,1.280982,0.000588
12013.000000,3,1.286897,1.288773,1.287597,0.000624
12013.250000,3,1.292396,1.294173,1.292983,0.000606
12013.500000,3,1.296944,1.299150,1.298128,0.000819
12013.750000,3,1.302210,1.303863,1.303081,0.000683
12014.000000,3,1.307948,1.309582,1.308442,0.000576
12014.250000,3,1.312225,1.313252,1.312722,0.000396
12014.500000,3,1.317783,1.319072,1.318286,0.000444
12014.750000,3,1.323452,1.325232,1.324340,0.000626
12015.000000,3,1.330990,1.332041,1.331267,0.000352
12015.250000,3,1.338125,1.339591,1.338761,0.000540
12015.500000,3,1.345331,1.347301,1.346495,0.000748
12015.750000,3,1.353602,1.354840,1.354467,0.000468
12016.000000,3,1.360792,1.363202,1.362283,0.000809
12016.250000,3,1.367191,1.369594,1.368414,0.000755
12016.500000,3,1.372468,1.375115,1.373750,0.000809
12016.750000,3,1.377084,1.379556,1.378381,0.000767
12017.000000,3,1.380479,1.382387,1.381340,0.000713
12017.250000,3,1.379658,1.383717,1.382319,0.001314
12017.500000,3,1.379548,1.383257,1.381555,0.001126
12017.750000,3,1.377024,1.379406,1.378519,0.000813
12018.000000,3,1.371426,1.374555,1.373090,0.001034
12018.250000,3,1.363445,1.366373,1.364912,0.001168
12018.500000,3,1.351609,1.354236,1.352956,0.000977
12018.750000,3,1.334436,1.338776,1.336475,0.001773
12019.000000,3,1.311792,1.315723,1.313449,0.001302
12019.250000,3,1.282154,1.286522,1.284743,0.001480
12019.500000,3,1.247055,1.251113,1.249448,0.001430
12019.750000,3,1.205127,1.209395,1.207805,0.001321
12020.000000,3,1.156089,1.161138,1.159034,0.001569
12020.250000,3,1.099762,1.106345,1.103498,0.001975
12020.500000,3,1.037634,1.044284,1.041933,0.002089
12020.750000,3,0.971032,0.978325,0.975221,0.002162
12021.000000,3,0.900557,0.908199,0.905095,0.002316
12021.250000,3,0.828464,0.835883,0.833142,0.002292
12021.500000,3,0.755269,0.762603,0.759905,0.002294
12021.750000,3,0.683382,0.689768,0.687357,0.002032
12022.000000,3,0.612490,0.619565,0.616969,0.002243
12022.250000,3,0.546121,0.551951,0.549767,0.001906
12022.500000,3,0.484978,0.490416,0.488388,0.001760
12022.750000,3,0.430895,0.435696,0.433887,0.001533
12023.000000,3,0.385180,0.389273,0.387821,0.001320
12023.250000,3,0.349300,0.352545,0.351238,0.001032
12023.500000,3,0.323228,0.325348,0.324615,0.000714
12023.750000,3,0.307705,0.308943,0.308341,0.000382
12024.000000,4,0.295146,0.295798,0.295421,0.000252
12024.250000,4,0.298848,0.299722,0.299228,0.000326
12024.500000,4,0.309467,0.311044,0.310214,0.000466
12024.750000,4,0.327466,0.329280,0.328177,0.000587
12025.000000,4,0.352297,0.354549,0.352947,0.000803
12025.250000,4,0.382116,0.385212,0.383300,0.000988
12025.500000,4,0.417958,0.421252,0.418974,0.001093
12025.750000,4,0.457719,0.462148,0.459369,0.001389
12026.000000,4,0.503383,0.508358,0.505217,0.001609
12026.250000,4,0.554486,0.560196,0.556657,0.001816
12026.500000,4,0.611213,0.616837,0.613214,0.001834
12026.750000,4,0.670149,0.676049,0.672293,0.001989
12027.000000,4,0.729724,0.736132,0.731943,0.002104
12027.250000,4,0.786874,0.792480,0.788758,0.001771
12027.500000,4,0.839607,0.845508,0.841597,0.001931
12027.750000,4,0.890085,0.895572,0.892021,0.001842
12028.000000,4,0.938191,0.943612,0.940310,0.001683
12028.250000,4,0.985554,0.990263,0.987111,0.001556
12028.500000,4,1.029232,1.033946,1.030643,0.001641
12028.750000,4,1.068368,1.071902,1.069582,0.001229
12029.000000,4,1.099697,1.103521,1.101636,0.001148
12029.250000,4,1.126884,1.129694,1.127973,0.000908
12029.500000,4,1.148958,1.152115,1.150376,0.001163
12029.750000,4,1.169871,1.172226,1.170694,0.000765
12030.000000,4,1.188006,1.191160,1.189311,0.001134
12030.250000,4,1.204156,1.207239,1.205531,0.001252
12030.500000,4,1.216460,1.220005,1.218039,0.001143
12030.750000,4,1.225702,1.227540,1.226567,0.000707
12031.000000,4,1.230838,1.233752,1.232185,0.001011
12031.250000,4,1.235523,1.238137,1.237138,0.000920
12031.500000,4,1.240660,1.242987,1.241706,0.000780
12031.750000,4,1.245956,1.247858,1.247231,0.000683
12032.000000,4,1.249961,1.252926,1.251749,0.001026
12032.250000,4,1.252083,1.253577,1.252895,0.000594
12032.500000,4,1.250732,1.253296,1.252129,0.000846
12032.750000,4,1.249981,1.251915,1.250805,0.000669
12033.000000,4,1.248419,1.251374,1.250241,0.000972
12033.250000,4,1.249610,1.251946,1.250884,0.000711
12033.500000,4,1.250992,1.252962,1.251824,0.000718
12033.750000,4,1.249390,1.252290,1.250982,0.000991
12034.000000,4,1.247518,1.249535,1.248585,0.000690
12034.250000,4,1.242692,1.245739,1.244519,0.001136
12034.500000,4,1.239668,1.242523,1.240958,0.000961
12034.750000,4,1.237646,1.240116,1.239303,0.000799
12035.000000,4,1.238857,1.240276,1.239523,0.000513
12035.250000,4,1.238427,1.240587,1.239772,0.000700
12035.500000,4,1.235964,1.238040,1.237184,0.000675
12035.750000,4,1.230668,1.232512,1.231680,0.000624
12036.000000,4,1.224163,1.226970,1.225189,0.001156
12036.250000,4,1.219154,1.221063,1.220125,0.000687
12036.500000,4,1.219625,1.220168,1.219974,0.000225
12036.750000,4,1.222156,1.223500,1.222953,0.000523
12037.000000,4,1.227377,1.229106,1.227953,0.000587
12037.250000,4,1.230628,1.232204,1.231270,0.000512
12037.500000,4,1.230925,1.232756,1.231749,0.000604
12037.750000,4,1.227514,1.229246,1.228574,0.000531
12038.000000,4,1.222756,1.224513,1.223350,0.000581
12038.250000,4,1.216661,1.218386,1.217439,0.000620
12038.500000,4,1.208371,1.210504,1.209517,0.000744
12038.750000,4,1.198809,1.201529,1.200127,0.000894
12039.000000,4,1.187255,1.189185,1.187933,0.000653
12039.250000,4,1.173047,1.175086,1.173818,0.000761
12039.500000,4,1.160773,1.162461,1.161395,0.000569
12039.750000,4,1.152141,1.154138,1.153335,0.000596
12040.000000,4,1.154295,1.155600,1.155096,0.000514
12040.250000,4,1.150648,1.152323,1.151421,0.000580
12040.500000,4,1.153531,1.153917,1.153728,0.000134
12040.750000,4,1.154776,1.156107,1.155322,0.000487
12041.000000,4,1.155155,1.156315,1.155630,0.000356
12041.250000,4,1.155486,1.156548,1.155946,0.000328
12041.500000,4,1.156218,1.157277,1.156729,0.000355
12041.750000,4,1.158229,1.159281,1.159010,0.000357
12042.000000,4,1.160270,1.161951,1.160913,0.000571
12042.250000,4,1.160343,1.161147,1.160785,0.000324
12042.500000,4,1.155767,1.157923,1.156990,0.000659
12042.750000,4,1.149940,1.151892,1.150894,0.000717
12043.000000,4,1.144163,1.145898,1.145051,0.000557
12043.250000,4,1.140348,1.142235,1.141100,0.000710
12043.500000,4,1.137004,1.138605,1.137909,0.000527
12043.750000,4,1.134490,1.135870,1.135396,0.000492
12044.000000,4,1.130024,1.131784,1.131246,0.000588
12044.250000,4,1.123536,1.125762,1.124438,0.000704
12044.500000,4,1.116267,1.117352,1.116772,0.000373
12044.750000,4,1.110776,1.112449,1.111510,0.000626
12045.000000,4,1.108397,1.110639,1.109563,0.000733
12045.250000,4,1.110100,1.112079,1.111369,0.000717
12045.500000,4,1.112021,1.115468,1.113626,0.001091
12045.750000,4,1.114335,1.116750,1.115480,0.000869
12046.000000,4,1.112785,1.115598,1.113939,0.001047
12046.250000,4,1.109284,1.111754,1.110563,0.000741
12046.500000,4,1.105343,1.107939,1.106499,0.000839
12046.750000,4,1.102264,1.104535,1.103347,0.000714
12047.000000,4,1.100522,1.102557,1.101525,0.000764
12047.250000,4,1.098403,1.100196,1.099332,0.000730
12047.500000,4,1.096157,1.098718,1.096999,0.000873
12047.750000,4,1.092256,1.094363,1.092991,0.000774
12048.000000,4,1.087847,1.090879,1.089153,0.000996
12048.250000,4,1.085597,1.087785,1.086632,0.000791
12048.500000,4,1.083923,1.087004,1.085243,0.001070
12048.750000,4,1.084575,1.086994,1.085777,0.000961
12049.000000,4,1.083987,1.087525,1.085450,0.001278
12049.250000,4,1.082630,1.085302,1.083791,0.000839
12049.500000,4,1.079672,1.082629,1.080981,0.000969
12049.750000,4,1.074267,1.077392,1.075788,0.000957
12050.000000,4,1.068815,1.071205,1.069970,0.000774
12050.250000,4,1.062066,1.063656,1.062586,0.000608
12050.500000,4,1.050466,1.052755,1.051567,0.000924
12050.750000,4,1.035768,1.038726,1.037192,0.001082
12051.000000,4,1.016033,1.019026,1.017614,0.001015
12051.250000,4,0.991982,0.994812,0.993786,0.001152
12051.500000,4,0.963734,0.967384,0.965557,0.001213
12051.750000,4,0.931803,0.935280,0.933863,0.001304
12052.000000,4,0.895469,0.899317,0.897875,0.001389
12052.250000,4,0.854422,0.858614,0.857060,0.001460
12052.500000,4,0.809138,0.813622,0.811931,0.001542
