# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.245083,0.247266,0.246199,0.000612
11928.250000,1,0.247884,0.249616,0.248838,0.000573
11928.500000,1,0.255995,0.257414,0.256941,0.000527
11928.750000,1,0.268958,0.271259,0.270545,0.000691
11929.000000,1,0.288015,0.290519,0.289734,0.000772
11929.250000,1,0.311622,0.315358,0.313990,0.001072
11929.500000,1,0.340742,0.344554,0.343437,0.001129
11929.750000,1,0.375133,0.379103,0.377854,0.001210
11930.000000,1,0.414365,0.419074,0.417467,0.001362
11930.250000,1,0.457761,0.463232,0.461428,0.001671
11930.500000,1,0.504917,0.510783,0.508488,0.001786
11930.750000,1,0.552826,0.558971,0.556463,0.001911
11931.000000,1,0.601077,0.607280,0.604603,0.002008
11931.250000,1,0.648311,0.654975,0.651862,0.002106
11931.500000,1,0.694304,0.702123,0.698351,0.002389
11931.750000,1,0.738551,0.746797,0.742860,0.002526
11932.000000,1,0.779522,0.788595,0.784596,0.002639
11932.250000,1,0.817106,0.826374,0.822079,0.002656
11932.500000,1,0.850011,0.859537,0.855191,0.002674
11932.750000,1,0.879071,0.889192,0.885031,0.002767
11933.000000,1,0.906284,0.916258,0.912475,0.002714
11933.250000,1,0.931959,0.942539,0.938027,0.002850
11933.500000,1,0.954897,0.965335,0.961068,0.002825
11933.750000,1,0.974598,0.985311,0.980931,0.002863
11934.000000,1,0.990517,1.002344,0.997539,0.003140
11934.250000,1,1.006491,1.017547,1.012728,0.002929
11934.500000,1,1.022152,1.032490,1.027971,0.002727
11934.750000,1,1.037628,1.047903,1.043284,0.002727
11935.000000,1,1.053651,1.062396,1.058838,0.002454
11935.250000,1,1.068343,1.076057,1.072787,0.002344
11935.500000,1,1.080344,1.089339,1.085649,0.002742
11935.750000,1,1.092677,1.100328,1.097051,0.002324
11936.000000,1,1.105402,1.113420,1.109943,0.002336
11936.250000,1,1.118303,1.126801,1.123355,0.002392
11936.500000,1,1.132927,1.139991,1.137295,0.002130
11936.750000,1,1.147335,1.154285,1.151516,0.001981
11937.000000,1,1.160363,1.167898,1.164724,0.002451
11937.250000,1,1.172638,1.180321,1.176465,0.002194
11937.500000,1,1.184961,1.191966,1.188348,0.002159
11937.750000,1,1.198821,1.204783,1.201588,0.001937
11938.000000,1,1.212555,1.218514,1.215254,0.001861
11938.250000,1,1.226097,1.232843,1.229031,0.002050
11938.500000,1,1.238097,1.245315,1.241209,0.002140
11938.750000,1,1.248246,1.254992,1.250867,0.002054
11939.000000,1,1.256323,1.264195,1.260386,0.002248
11939.250000,1,1.267252,1.275095,1.271144,0.002264
11939.500000,1,1.279743,1.287157,1.283519,0.002284
11939.750000,1,1.292544,1.300037,1.296190,0.002069
11940.000000,1,1.306046,1.311493,1.308810,0.001594
11940.250000,1,1.315614,1.322201,1.319070,0.002190
11940.500000,1,1.323691,1.329801,1.326950,0.001817
11940.750000,1,1.327954,1.334842,1.331912,0.001949
11941.000000,1,1.331177,1.337768,1.334748,0.002016
11941.250000,1,1.331908,1.339712,1.335538,0.002331
11941.500000,1,1.331598,1.337357,1.334093,0.001950
11941.750000,1,1.327344,1.334982,1.331046,0.002160
11942.000000,1,1.323801,1.332657,1.328133,0.002426
11942.250000,1,1.322760,1.332888,1.327883,0.002631
11942.500000,1,1.323080,1.334060,1.328484,0.002828
11942.750000,1,1.326353,1.336135,1.330889,0.002758
11943.000000,1,1.327594,1.338560,1.332485,0.003227
11943.250000,1,1.328095,1.337347,1.332171,0.003100
11943.500000,1,1.325873,1.332968,1.328653,0.002236
11943.750000,1,1.321899,1.328809,1.324543,0.002337
11944.000000,1,1.317445,1.324550,1.320361,0.002556
11944.250000,1,1.311875,1.318239,1.314286,0.002190
11944.500000,1,1.304656,1.310790,1.307187,0.002116
11944.750000,1,1.295400,1.301765,1.297960,0.001993
11945.000000,1,1.284574,1.291575,1.286838,0.002000
11945.250000,1,1.272919,1.280877,1.276089,0.002169
11945.500000,1,1.262737,1.271186,1.266860,0.002279
11945.750000,1,1.254430,1.263923,1.259226,0.002539
11946.000000,1,1.248838,1.257160,1.252985,0.002290
11946.250000,1,1.242745,1.253176,1.247237,0.002646
11946.500000,1,1.237082,1.245512,1.241161,0.002279
11946.750000,1,1.231971,1.240079,1.235690,0.002100
11947.000000,1,1.228253,1.237377,1.232161,0.002381
11947.250000,1,1.225377,1.234069,1.229371,0.002495
11947.500000,1,1.223814,1.233276,1.228460,0.002502
11947.750000,1,1.223814,1.232816,1.228062,0.002449
11948.000000,1,1.224195,1.232611,1.228222,0.002279
11948.250000,1,1.223183,1.230105,1.227443,0.002151
11948.500000,1,1.220958,1.228323,1.225223,0.001957
11948.750000,1,1.218272,1.225064,1.222018,0.002066
11949.000000,1,1.215316,1.222020,1.218952,0.001908
11949.250000,1,1.210866,1.216754,1.214506,0.001705
11949.500000,1,1.205445,1.213210,1.209521,0.002089
11949.750000,1,1.201656,1.208600,1.205402,0.001998
11950.000000,1,1.195954,1.203432,1.200858,0.002261
11950.250000,1,1.190893,1.198332,1.195535,0.002059
11950.500000,1,1.185442,1.192870,1.190097,0.002110
11950.750000,1,1.180030,1.186488,1.183875,0.001951
11951.000000,1,1.172624,1.179519,1.177176,0.002008
11951.250000,1,1.165769,1.173097,1.170477,0.002055
11951.500000,1,1.160087,1.166070,1.163897,0.001730
11951.750000,1,1.153373,1.159384,1.157200,0.001754
11952.000000,1,1.147039,1.153155,1.150781,0.001719
11952.250000,1,1.139633,1.146035,1.143247,0.001765
11952.500000,1,1.132358,1.138757,1.135964,0.001877
11952.750000,1,1.125353,1.131448,1.128370,0.001996
11953.000000,1,1.119510,1.124457,1.121828,0.001573
11953.250000,1,1.112575,1.117784,1.115233,0.001770
11953.500000,1,1.105631,1.111451,1.108450,0.001933
11953.750000,1,1.096561,1.102310,1.099649,0.001951
11954.000000,1,1.086018,1.092189,1.089039,0.002093
11954.250000,1,1.073652,1.079327,1.075788,0.001975
11954.500000,1,1.057191,1.063045,1.059204,0.001974
11954.750000,1,1.037274,1.042272,1.038978,0.001519
11955.000000,1,1.012671,1.017739,1.014762,0.001520
11955.250000,1,0.983105,0.988723,0.985505,0.001727
11955.500000,1,0.949760,0.955329,0.951733,0.001700
11955.750000,1,0.912213,0.918373,0.914483,0.001917
11956.000000,1,0.871972,0.878312,0.875156,0.002062
11956.250000,1,0.829701,0.835766,0.832493,0.001893
11956.500000,1,0.783317,0.789694,0.786404,0.002042
11956.750000,1,0.734462,0.740463,0.737005,0.001934
11957.000000,1,0.681586,0.687320,0.684356,0.002033
11957.250000,1,0.627602,0.632456,0.629676,0.001643
11957.500000,1,0.573543,0.578374,0.575479,0.001608
11957.750000,1,0.520827,0.525348,0.522708,0.001443
11958.000000,1,0.470259,0.474592,0.472085,0.001478
11958.250000,1,0.422827,0.426539,0.424443,0.001256
11958.500000,1,0.379487,0.383798,0.381282,0.001433
11958.750000,1,0.340827,0.344553,0.342553,0.001260
11959.000000,1,0.308263,0.311621,0.309813,0.001035
11959.250000,1,0.281874,0.284843,0.283255,0.000854
11959.500000,1,0.262649,0.265082,0.263794,0.000741
11959.750000,1,0.250335,0.252748,0.251601,0.000671
11960.000000,2,0.267286,0.269145,0.268039,0.000547
11960.250000,2,0.269449,0.271220,0.270319,0.000488
11960.500000,2,0.276850,0.278577,0.277694,0.000552
11960.750000,2,0.289137,0.291370,0.290298,0.000701
11961.000000,2,0.306962,0.309922,0.308315,0.000891
11961.250000,2,0.329864,0.333537,0.331562,0.001128
11961.500000,2,0.358134,0.362737,0.360103,0.001341
11961.750000,2,0.391130,0.395985,0.393196,0.001464
11962.000000,2,0.428472,0.434171,0.430937,0.001616
11962.250000,2,0.469738,0.475989,0.472727,0.001658
11962.500000,2,0.514508,0.521123,0.517661,0.001748
11962.750000,2,0.560777,0.568257,0.564314,0.001925
11963.000000,2,0.607892,0.614793,0.611156,0.001921
11963.250000,2,0.653365,0.660350,0.656870,0.001910
11963.500000,2,0.698627,0.705841,0.701555,0.002077
11963.750000,2,0.741053,0.748443,0.744371,0.002017
11964.000000,2,0.782933,0.789325,0.785564,0.001952
11964.250000,2,0.821010,0.826560,0.823654,0.001818
11964.500000,2,0.854479,0.860064,0.857142,0.001890
11964.750000,2,0.882955,0.887839,0.885029,0.001666
11965.000000,2,0.905974,0.912044,0.908723,0.001980
11965.250000,2,0.927254,0.932829,0.929744,0.001839
11965.500000,2,0.946634,0.952107,0.949019,0.001709
11965.750000,2,0.963893,0.969990,0.966041,0.001855
11966.000000,2,0.978244,0.983877,0.980156,0.001724
11966.250000,2,0.989060,0.994373,0.990854,0.001759
11966.500000,2,0.996748,1.001709,0.998786,0.001567
11966.750000,2,1.003552,1.008630,1.005511,0.001970
11967.000000,2,1.010306,1.015390,1.012380,0.001792
11967.250000,2,1.018327,1.023382,1.020616,0.001852
11967.500000,2,1.027339,1.031721,1.029400,0.001660
11967.750000,2,1.035368,1.040424,1.037468,0.001532
11968.000000,2,1.043281,1.047434,1.045089,0.001571
11968.250000,2,1.048655,1.052309,1.050370,0.001419
11968.500000,2,1.052439,1.058761,1.055245,0.001677
11968.750000,2,1.057352,1.063509,1.060151,0.001787
11969.000000,2,1.060971,1.067513,1.064201,0.001908
11969.250000,2,1.063488,1.070411,1.066917,0.002008
11969.500000,2,1.066511,1.072555,1.069354,0.001915
11969.750000,2,1.071596,1.077920,1.073835,0.001912
11970.000000,2,1.080220,1.086644,1.082443,0.001946
11970.250000,2,1.092487,1.099185,1.094547,0.002213
11970.500000,2,1.105866,1.113390,1.108468,0.002380
11970.750000,2,1.119919,1.126783,1.122389,0.002325
11971.000000,2,1.131879,1.138267,1.133937,0.002114
11971.250000,2,1.141756,1.148332,1.143805,0.002250
11971.500000,2,1.151127,1.157055,1.153151,0.002081
11971.750000,2,1.160963,1.166923,1.163075,0.001959
11972.000000,2,1.171200,1.177475,1.173424,0.002269
11972.250000,2,1.178473,1.184242,1.180692,0.002082
11972.500000,2,1.182514,1.188518,1.185285,0.002073
11972.750000,2,1.185398,1.190880,1.187459,0.001889
11973.000000,2,1.186892,1.192015,1.188882,0.001787
11973.250000,2,1.189456,1.195064,1.192183,0.001844
11973.500000,2,1.195641,1.201228,1.198162,0.001861
11973.750000,2,1.201431,1.207000,1.203627,0.001918
11974.000000,2,1.205521,1.210655,1.207786,0.001738
11974.250000,2,1.207844,1.211831,1.209568,0.001418
11974.500000,2,1.209661,1.213295,1.211422,0.001368
11974.750000,2,1.212268,1.216126,1.214354,0.001380
11975.000000,2,1.216906,1.220495,1.219009,0.001141
11975.250000,2,1.224481,1.228210,1.226596,0.001173
11975.500000,2,1.232449,1.235866,1.234112,0.001145
11975.750000,2,1.238322,1.242512,1.240558,0.001390
11976.000000,2,1.244561,1.248109,1.246573,0.001016
11976.250000,2,1.247905,1.251187,1.249914,0.000957
11976.500000,2,1.252914,1.255709,1.254542,0.000857
11976.750000,2,1.258527,1.261158,1.260055,0.000861
11977.000000,2,1.262405,1.266126,1.264605,0.001215
11977.250000,2,1.264540,1.269094,1.266682,0.001310
11977.500000,2,1.263247,1.269254,1.266774,0.001792
11977.750000,2,1.263628,1.268826,1.266684,0.001696
11978.000000,2,1.263779,1.269224,1.267385,0.001812
11978.250000,2,1.265683,1.271674,1.269172,0.001932
11978.500000,2,1.267357,1.273905,1.271228,0.002040
11978.750000,2,1.269191,1.274906,1.272287,0.001856
11979.000000,2,1.267707,1.274310,1.270740,0.002209
11979.250000,2,1.265202,1.272227,1.268170,0.002224
11979.500000,2,1.263117,1.270670,1.266125,0.002275
11979.750000,2,1.260596,1.268659,1.263688,0.002457
11980.000000,2,1.259078,1.266890,1.262522,0.002440
11980.250000,2,1.258186,1.264403,1.260635,0.002134
11980.500000,2,1.254979,1.263210,1.257862,0.002456
11980.750000,2,1.251682,1.259530,1.253948,0.002442
11981.000000,2,1.247281,1.255112,1.250115,0.002476
11981.250000,2,1.244491,1.252554,1.247374,0.002375
11981.500000,2,1.242561,1.249845,1.245451,0.002363
11981.750000,2,1.241318,1.249330,1.244407,0.002487
11982.000000,2,1.240878,1.246388,1.243339,0.001904
11982.250000,2,1.238764,1.246186,1.242467,0.002500
11982.500000,2,1.238783,1.244073,1.241178,0.001985
11982.750000,2,1.236923,1.241990,1.239419,0.001895
11983.000000,2,1.235239,1.241257,1.237904,0.002007
11983.250000,2,1.232351,1.237963,1.235628,0.001779
11983.500000,2,1.231480,1.237864,1.234528,0.002228
11983.750000,2,1.230452,1.236998,1.233835,0.002130
11984.000000,2,1.232067,1.238670,1.235466,0.001961
11984.250000,2,1.235141,1.241576,1.238249,0.002032
11984.500000,2,1.239508,1.246522,1.242769,0.002073
11984.750000,2,1.243757,1.250532,1.246957,0.001970
11985.000000,2,1.247888,1.254234,1.250232,0.001835
11985.250000,2,1.249190,1.255359,1.251772,0.001861
11985.500000,2,1.247379,1.253796,1.250336,0.001753
11985.750000,2,1.242729,1.249388,1.245448,0.001884
11986.000000,2,1.233565,1.240740,1.237533,0.002047
11986.250000,2,1.221171,1.228052,1.224770,0.002157
11986.500000,2,1.204821,1.210269,1.207809,0.001792
11986.750000,2,1.183057,1.187808,1.185776,0.001561
11987.000000,2,1.155811,1.161058,1.158615,0.001925
11987.250000,2,1.124982,1.129619,1.127328,0.001624
11987.500000,2,1.087848,1.093389,1.090839,0.001653
11987.750000,2,1.046122,1.050794,1.048716,0.001520
11988.000000,2,0.999256,1.004850,1.002237,0.001899
11988.250000,2,0.948869,0.953731,0.951457,0.001620
11988.500000,2,0.895573,0.899813,0.897544,0.001447
11988.750000,2,0.837728,0.842819,0.840364,0.001696
11989.000000,2,0.777602,0.783133,0.780062,0.001828
11989.250000,2,0.715320,0.720583,0.717775,0.001836
11989.500000,2,0.651760,0.657075,0.654372,0.001795
11989.750000,2,0.589305,0.595140,0.591855,0.001904
11990.000000,2,0.529951,0.534453,0.532129,0.001619
11990.250000,2,0.473711,0.478712,0.476017,0.001726
11990.500000,2,0.422538,0.427363,0.424827,0.001644
11990.750000,2,0.377276,0.381728,0.379292,0.001460
11991.000000,2,0.338942,0.342467,0.340737,0.001154
11991.250000,2,0.308687,0.311438,0.310311,0.000917
11991.500000,2,0.287222,0.289409,0.288467,0.000666
11991.750000,2,0.274116,0.276239,0.275408,0.000576
11992.000000,3,0.314807,0.316076,0.315451,0.000376
11992.250000,3,0.318562,0.319574,0.318987,0.000290
11992.500000,3,0.329888,0.330727,0.330238,0.000281
11992.750000,3,0.347630,0.348907,0.348322,0.000413
11993.000000,3,0.373099,0.374532,0.373669,0.000493
11993.250000,3,0.404865,0.406872,0.405838,0.000684
11993.500000,3,0.443614,0.446244,0.444793,0.000954
11993.750000,3,0.487152,0.490672,0.488892,0.001160
11994.000000,3,0.536425,0.540082,0.537934,0.001254
11994.250000,3,0.587948,0.591441,0.589655,0.001132
11994.500000,3,0.641746,0.645539,0.643477,0.001361
11994.750000,3,0.696276,0.700871,0.698479,0.001528
11995.000000,3,0.752763,0.757160,0.754525,0.001537
11995.250000,3,0.808176,0.813217,0.810685,0.001689
11995.500000,3,0.861971,0.866873,0.864494,0.001534
11995.750000,3,0.911204,0.917305,0.914501,0.001908
11996.000000,3,0.955499,0.961221,0.958704,0.001662
11996.250000,3,0.993400,0.999258,0.996478,0.001732
11996.500000,3,1.024763,1.031202,1.028276,0.001607
11996.750000,3,1.050629,1.056088,1.053654,0.001430
11997.000000,3,1.070011,1.074794,1.072911,0.001337
11997.250000,3,1.084093,1.088909,1.087060,0.001366
11997.500000,3,1.094814,1.099427,1.097853,0.001242
11997.750000,3,1.104291,1.108502,1.106894,0.001194
11998.000000,3,1.113092,1.118309,1.115754,0.001499
11998.250000,3,1.121028,1.126107,1.123608,0.001313
11998.500000,3,1.127532,1.131634,1.129711,0.001110
11998.750000,3,1.130217,1.134529,1.132659,0.001239
11999.000000,3,1.131023,1.134648,1.132792,0.000988
11999.250000,3,1.128875,1.133445,1.131513,0.001296
11999.500000,3,1.127920,1.131464,1.130102,0.001134
11999.750000,3,1.126727,1.131788,1.129403,0.001360
12000.000000,3,1.126995,1.131537,1.129954,0.001349
12000.250000,3,1.123654,1.128897,1.126915,0.001623
12000.500000,3,1.120650,1.125248,1.123375,0.001434
12000.750000,3,1.116145,1.120895,1.119150,0.001404
12001.000000,3,1.112675,1.117193,1.115179,0.001342
12001.250000,3,1.108458,1.112784,1.111100,0.001261
12001.500000,3,1.103724,1.107864,1.105514,0.001238
12001.750000,3,1.095818,1.100150,1.098233,0.001300
12002.000000,3,1.087425,1.091377,1.089664,0.001184
12002.250000,3,1.079330,1.084560,1.082256,0.001359
12002.500000,3,1.076515,1.080960,1.078964,0.001268
12002.750000,3,1.077739,1.080409,1.079377,0.000947
12003.000000,3,1.082111,1.085201,1.083025,0.000923
12003.250000,3,1.087862,1.089773,1.088888,0.000559
12003.500000,3,1.093880,1.096315,1.095113,0.000893
12003.750000,3,1.097575,1.100960,1.099411,0.001038
12004.000000,3,1.101203,1.105206,1.103238,0.001257
12004.250000,3,1.105428,1.110417,1.107524,0.001306
12004.500000,3,1.110057,1.113828,1.111861,0.001305
12004.750000,3,1.112281,1.116543,1.114224,0.001356
12005.000000,3,1.113878,1.117647,1.115273,0.001267
12005.250000,3,1.114434,1.118138,1.116354,0.001064
12005.500000,3,1.116779,1.121118,1.118865,0.001349
12005.750000,3,1.121266,1.125686,1.123380,0.001512
12006.000000,3,1.126684,1.132316,1.129890,0.001537
12006.250000,3,1.133031,1.137169,1.135512,0.001236
12006.500000,3,1.138287,1.142091,1.140630,0.001071
12006.750000,3,1.141966,1.146537,1.144061,0.001346
12007.000000,3,1.146352,1.150243,1.148444,0.001115
12007.250000,3,1.152154,1.155457,1.153833,0.000967
12007.500000,3,1.159037,1.162647,1.160741,0.000952
12007.750000,3,1.166172,1.168058,1.167189,0.000597
12008.000000,3,1.169295,1.173119,1.171478,0.001275
12008.250000,3,1.171691,1.175118,1.173260,0.001011
12008.500000,3,1.173238,1.176149,1.174866,0.001042
12008.750000,3,1.177625,1.180309,1.178880,0.000931
12009.000000,3,1.185428,1.188981,1.186648,0.001143
12009.250000,3,1.195317,1.199891,1.197141,0.001376
12009.500000,3,1.204237,1.209040,1.206312,0.001300
12009.750000,3,1.210914,1.216021,1.212694,0.001369
12010.000000,3,1.212171,1.219044,1.215075,0.001887
12010.250000,3,1.213205,1.218935,1.215905,0.001501
12010.500000,3,1.214316,1.220645,1.217403,0.001795
12010.750000,3,1.214647,1.222605,1.218021,0.002110
12011.000000,3,1.213429,1.220506,1.217150,0.001858
12011.250000,3,1.208769,1.215375,1.212531,0.001928
12011.500000,3,1.201556,1.207329,1.205319,0.001767
12011.750000,3,1.194615,1.201412,1.198509,0.001986
12012.000000,3,1.192412,1.196539,1.194444,0.001468
12012.250000,3,1.192715,1.197196,1.195164,0.001589
12012.500000,3,1.197473,1.202177,1.199575,0.001584
12012.750000,3,1.202120,1.206775,1.204594,0.001691
12013.000000,3,1.205208,1.209069,1.207098,0.001430
12013.250000,3,1.204834,1.208898,1.206934,0.001283
12013.500000,3,1.203097,1.206826,1.204848,0.001226
12013.750000,3,1.200818,1.205196,1.202965,0.001350
12014.000000,3,1.199051,1.203837,1.201181,0.001484
12014.250000,3,1.197119,1.200285,1.198741,0.001074
12014.500000,3,1.192914,1.196643,1.195045,0.001144
12014.750000,3,1.188442,1.190475,1.189400,0.000808
12015.000000,3,1.181655,1.184804,1.183568,0.000897
12015.250000,3,1.176891,1.180588,1.178908,0.001210
12015.500000,3,1.173713,1.177763,1.175489,0.001303
12015.750000,3,1.170645,1.175178,1.172879,0.001432
12016.000000,3,1.167647,1.171747,1.170175,0.001273
12016.250000,3,1.164399,1.169022,1.166646,0.001427
12016.500000,3,1.161000,1.166931,1.164178,0.001616
12016.750000,3,1.160228,1.165011,1.163287,0.001388
12017.000000,3,1.161391,1.166103,1.164599,0.001399
12017.250000,3,1.163667,1.168910,1.166926,0.001550
12017.500000,3,1.164740,1.169844,1.167670,0.001505
12017.750000,3,1.164248,1.167818,1.165926,0.001131
12018.000000,3,1.158383,1.161902,1.160194,0.000976
12018.250000,3,1.149750,1.152290,1.150858,0.000898
12018.500000,3,1.136970,1.138835,1.138105,0.000610
12018.750000,3,1.119591,1.121418,1.120557,0.000656
12019.000000,3,1.096942,1.098818,1.097760,0.000660
12019.250000,3,1.067958,1.070761,1.069178,0.000825
12019.500000,3,1.034817,1.037478,1.035992,0.000717
12019.750000,3,0.998036,1.001039,0.999123,0.000943
12020.000000,3,0.957870,0.961670,0.959587,0.001216
12020.250000,3,0.915261,0.918849,0.916858,0.001199
12020.500000,3,0.868703,0.873067,0.870818,0.001350
12020.750000,3,0.819299,0.822789,0.820919,0.001390
12021.000000,3,0.765633,0.770216,0.767815,0.001692
12021.250000,3,0.710309,0.714603,0.712487,0.001614
12021.500000,3,0.654654,0.658987,0.656560,0.001550
12021.750000,3,0.599625,0.604341,0.601764,0.001481
12022.000000,3,0.546854,0.551592,0.548921,0.001508
12022.250000,3,0.497127,0.501709,0.499039,0.001472
12022.500000,3,0.451787,0.455816,0.453599,0.001328
12022.750000,3,0.411455,0.414951,0.413071,0.001206
12023.000000,3,0.376857,0.380559,0.378605,0.001158
12023.250000,3,0.349988,0.352778,0.351333,0.000962
12023.500000,3,0.330444,0.332643,0.331511,0.000751
12023.750000,3,0.318699,0.320374,0.319462,0.000589
12024.000000,4,0.301598,0.303440,0.302520,0.000513
12024.250000,4,0.305676,0.307016,0.306171,0.000397
12024.500000,4,0.315944,0.316969,0.316365,0.000376
12024.750000,4,0.332798,0.334279,0.333665,0.000478
12025.000000,4,0.355699,0.358325,0.357167,0.000841
12025.250000,4,0.385717,0.388487,0.387458,0.000791
12025.500000,4,0.421797,0.425123,0.423744,0.000966
12025.750000,4,0.463926,0.467586,0.466084,0.001090
12026.000000,4,0.511273,0.515537,0.513469,0.001215
12026.250000,4,0.562184,0.566910,0.565049,0.001376
12026.500000,4,0.615717,0.620406,0.618813,0.001424
12026.750000,4,0.671417,0.675858,0.673980,0.001333
12027.000000,4,0.726753,0.732260,0.729773,0.001551
12027.250000,4,0.783225,0.787297,0.785322,0.001419
12027.500000,4,0.836338,0.840971,0.838633,0.001414
12027.750000,4,0.885973,0.891864,0.888774,0.001588
12028.000000,4,0.930475,0.936618,0.933229,0.001734
12028.250000,4,0.968974,0.974955,0.971314,0.001570
12028.500000,4,1.001868,1.007644,1.003532,0.001666
12028.750000,4,1.028340,1.034110,1.030331,0.001592
12029.000000,4,1.049669,1.056257,1.052366,0.001728
12029.250000,4,1.067271,1.074458,1.069623,0.001890
12029.500000,4,1.079380,1.086609,1.081967,0.001885
12029.750000,4,1.086971,1.094490,1.090248,0.001845
12030.000000,4,1.095020,1.101127,1.096778,0.001667
12030.250000,4,1.103754,1.109838,1.105539,0.001732
12030.500000,4,1.114698,1.120370,1.116736,0.001558
12030.750000,4,1.129709,1.134524,1.131121,0.001413
12031.000000,4,1.143521,1.147980,1.145784,0.001266
12031.250000,4,1.157733,1.161993,1.159091,0.001214
12031.500000,4,1.166498,1.171371,1.168542,0.001411
12031.750000,4,1.173983,1.177270,1.175334,0.000996
12032.000000,4,1.178450,1.182723,1.180675,0.001202
12032.250000,4,1.182468,1.187175,1.184108,0.001469
12032.500000,4,1.182758,1.186841,1.184559,0.001367
12032.750000,4,1.181241,1.185132,1.182830,0.001166
12033.000000,4,1.176356,1.180583,1.178242,0.001176
12033.250000,4,1.171754,1.175454,1.173688,0.001150
12033.500000,4,1.167999,1.171075,1.169498,0.001110
12033.750000,4,1.165148,1.169003,1.166978,0.001376
12034.000000,4,1.162085,1.166336,1.163952,0.001475
12034.250000,4,1.157745,1.161519,1.159326,0.001344
12034.500000,4,1.150256,1.155007,1.152549,0.001417
12034.750000,4,1.144630,1.148078,1.146345,0.001244
12035.000000,4,1.140325,1.143638,1.142118,0.001060
12035.250000,4,1.139830,1.143588,1.141328,0.001369
12035.500000,4,1.140911,1.144480,1.142281,0.001126
12035.750000,4,1.142023,1.144598,1.143025,0.000942
12036.000000,4,1.140493,1.143766,1.141810,0.000979
12036.250000,4,1.136575,1.140367,1.138097,0.001191
12036.500000,4,1.133237,1.137492,1.134645,0.001402
12036.750000,4,1.132118,1.136540,1.133774,0.001533
12037.000000,4,1.133575,1.138781,1.135192,0.001636
12037.250000,4,1.135783,1.140545,1.137540,0.001378
12037.500000,4,1.135185,1.139583,1.137101,0.001252
12037.750000,4,1.132265,1.137185,1.134668,0.001448
12038.000000,4,1.127707,1.131852,1.130122,0.001158
12038.250000,4,1.124867,1.128839,1.126960,0.001241
12038.500000,4,1.122778,1.127300,1.125566,0.001333
12038.750000,4,1.124308,1.127689,1.126014,0.001030
12039.000000,4,1.123578,1.126906,1.125722,0.000922
12039.250000,4,1.121969,1.124548,1.123539,0.001019
12039.500000,4,1.118539,1.120893,1.119536,0.000804
12039.750000,4,1.115381,1.117576,1.116789,0.000630
12040.000000,4,1.126309,1.129193,1.127998,0.000855
12040.250000,4,1.118134,1.121020,1.119824,0.000967
12040.500000,4,1.122209,1.125249,1.123487,0.000949
12040.750000,4,1.125398,1.127691,1.126680,0.000755
12041.000000,4,1.126805,1.130235,1.128659,0.001077
12041.250000,4,1.129247,1.131807,1.130539,0.001053
12041.500000,4,1.131227,1.134411,1.132918,0.001153
12041.750000,4,1.135599,1.138634,1.137179,0.000964
12042.000000,4,1.141353,1.145068,1.143311,0.001099
12042.250000,4,1.147029,1.150506,1.148984,0.001208
12042.500000,4,1.150742,1.155636,1.153830,0.001414
12042.750000,4,1.154991,1.159148,1.157704,0.001180
12043.000000,4,1.158462,1.162933,1.161004,0.001427
12043.250000,4,1.160839,1.165890,1.163603,0.001575
12043.500000,4,1.161355,1.166661,1.164590,0.001639
12043.750000,4,1.161396,1.166230,1.164216,0.001382
12044.000000,4,1.159139,1.163538,1.161858,0.001352
12044.250000,4,1.158067,1.162204,1.160539,0.001364
12044.500000,4,1.158704,1.163767,1.161843,0.001377
12044.750000,4,1.163621,1.169285,1.166800,0.001587
12045.000000,4,1.170845,1.176136,1.174178,0.001514
12045.250000,4,1.178949,1.183421,1.182111,0.001357
12045.500000,4,1.184483,1.189106,1.187666,0.001371
12045.750000,4,1.187529,1.193513,1.191374,0.001639
12046.000000,4,1.190017,1.195035,1.193532,0.001451
12046.250000,4,1.193093,1.198460,1.196005,0.001626
12046.500000,4,1.194216,1.198459,1.197084,0.001388
12046.750000,4,1.193437,1.198711,1.196912,0.001571
12047.000000,4,1.190361,1.196387,1.194085,0.001791
12047.250000,4,1.185900,1.192182,1.190260,0.001871
12047.500000,4,1.182349,1.188424,1.186569,0.001718
12047.750000,4,1.181165,1.187650,1.186188,0.001881
12048.000000,4,1.184746,1.190566,1.188577,0.001573
12048.250000,4,1.189046,1.193746,1.192780,0.001397
12048.500000,4,1.192385,1.197979,1.195948,0.001556
12048.750000,4,1.193579,1.200188,1.197481,0.001751
12049.000000,4,1.193953,1.198778,1.196729,0.001398
12049.250000,4,1.192223,1.196999,1.195126,0.001305
12049.500000,4,1.191029,1.195820,1.193892,0.001303
12049.750000,4,1.188905,1.193432,1.191705,0.001438
12050.000000,4,1.185131,1.189254,1.187658,0.001196
12050.250000,4,1.177867,1.181569,1.179370,0.001179
12050.500000,4,1.165617,1.168366,1.166855,0.000872
12050.750000,4,1.149321,1.152526,1.150782,0.001030
12051.000000,4,1.129386,1.132818,1.130857,0.000975
12051.250000,4,1.104493,1.108542,1.106413,0.001081
12051.500000,4,1.073621,1.078030,1.076064,0.001489
12051.750000,4,1.037880,1.041881,1.039711,0.001178
12052.000000,4,0.995074,0.998619,0.997392,0.001328
12052.250000,4,0.946488,0.951348,0.949491,0.001564
12052.500000,4,0.894237,0.900516,0.897736,0.001853
