# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.321388,0.326205,0.324653,0.001385
12428.250000,1,0.322860,0.327771,0.326199,0.001379
12428.500000,1,0.327750,0.332056,0.330879,0.001274
12428.750000,1,0.334502,0.338983,0.337747,0.001312
12429.000000,1,0.343728,0.348292,0.347030,0.001336
12429.250000,1,0.354741,0.359568,0.358314,0.001451
12429.500000,1,0.369462,0.374903,0.373450,0.001624
12429.750000,1,0.388988,0.394710,0.393076,0.001701
12430.000000,1,0.412914,0.418654,0.417319,0.001828
12430.250000,1,0.439753,0.445708,0.444181,0.001850
12430.500000,1,0.465945,0.472579,0.470626,0.002011
12430.750000,1,0.490627,0.496934,0.495270,0.001951
12431.000000,1,0.515052,0.521702,0.520040,0.002055
12431.250000,1,0.541558,0.548440,0.546829,0.002145
12431.500000,1,0.572802,0.579781,0.577524,0.002167
12431.750000,1,0.604408,0.610795,0.609110,0.002027
12432.000000,1,0.633984,0.640861,0.638695,0.002131
12432.250000,1,0.657919,0.664090,0.661788,0.001839
12432.500000,1,0.676965,0.681792,0.679803,0.001747
12432.750000,1,0.694341,0.699117,0.696676,0.001853
12433.000000,1,0.713449,0.718986,0.716151,0.001812
12433.250000,1,0.734630,0.740680,0.737771,0.001892
12433.500000,1,0.753626,0.760433,0.756753,0.001985
12433.750000,1,0.765211,0.771159,0.767578,0.002001
12434.000000,1,0.765634,0.772228,0.768854,0.002282
12434.250000,1,0.761734,0.768395,0.764380,0.002310
12434.500000,1,0.758770,0.765950,0.761580,0.002536
12434.750000,1,0.760635,0.767246,0.763632,0.002471
12435.000000,1,0.766770,0.772853,0.769531,0.002350
12435.250000,1,0.771388,0.778573,0.774542,0.002485
12435.500000,1,0.770501,0.778892,0.774785,0.002728
12435.750000,1,0.768209,0.775233,0.771197,0.002492
12436.000000,1,0.765848,0.775043,0.769307,0.002931
12436.250000,1,0.768915,0.778327,0.772461,0.002901
12436.500000,1,0.778170,0.785948,0.781017,0.002538
12436.750000,1,0.786696,0.793929,0.789717,0.002327
12437.000000,1,0.788967,0.797288,0.792029,0.002624
12437.250000,1,0.780696,0.789202,0.784745,0.002729
12437.500000,1,0.771190,0.780173,0.774699,0.002866
12437.750000,1,0.765531,0.774309,0.769216,0.002768
12438.000000,1,0.771802,0.779707,0.774646,0.002539
12438.250000,1,0.787238,0.795145,0.790183,0.002726
12438.500000,1,0.808728,0.816744,0.811347,0.002790
12438.750000,1,0.822673,0.831796,0.826058,0.003156
12439.000000,1,0.830438,0.840936,0.834389,0.003432
12439.250000,1,0.833649,0.845899,0.838577,0.003711
12439.500000,1,0.839897,0.852627,0.845014,0.003862
12439.750000,1,0.853797,0.865928,0.858227,0.004061
12440.000000,1,0.869496,0.883332,0.874964,0.004424
12440.250000,1,0.885285,0.899545,0.890405,0.004471
12440.500000,1,0.895904,0.910245,0.900467,0.004974
12440.750000,1,0.901262,0.914946,0.905881,0.005036
12441.000000,1,0.908655,0.922428,0.913067,0.005052
12441.250000,1,0.921812,0.937475,0.927186,0.005347
12441.500000,1,0.942070,0.958868,0.947775,0.005794
12441.750000,1,0.962511,0.979749,0.968725,0.005694
12442.000000,1,0.978499,0.993933,0.984068,0.005615
12442.250000,1,0.985369,1.000735,0.990836,0.005769
12442.500000,1,0.989072,1.004075,0.994684,0.005697
12442.750000,1,0.996464,1.011919,1.002672,0.005826
12443.000000,1,1.012027,1.026963,1.017833,0.005634
12443.250000,1,1.031139,1.047293,1.037587,0.005879
12443.500000,1,1.048770,1.063464,1.054504,0.005582
12443.750000,1,1.058314,1.074203,1.064485,0.005962
12444.000000,1,1.064184,1.080587,1.070158,0.005921
12444.250000,1,1.073453,1.088739,1.078899,0.005603
12444.500000,1,1.093337,1.108663,1.098582,0.005256
12444.750000,1,1.122164,1.138792,1.127922,0.005455
12445.000000,1,1.153953,1.168962,1.158463,0.004995
12445.250000,1,1.172525,1.190278,1.177352,0.005461
12445.500000,1,1.179797,1.198400,1.185590,0.005596
12445.750000,1,1.181124,1.199925,1.187520,0.005554
12446.000000,1,1.189593,1.207976,1.195818,0.005546
12446.250000,1,1.209385,1.228418,1.216303,0.005770
12446.500000,1,1.239391,1.256992,1.246451,0.005442
12446.750000,1,1.266115,1.284143,1.273448,0.005305
12447.000000,1,1.280949,1.297855,1.287431,0.005072
12447.250000,1,1.283203,1.298587,1.288709,0.004818
12447.500000,1,1.283841,1.299695,1.290058,0.004739
12447.750000,1,1.297368,1.312605,1.303931,0.004842
12448.000000,1,1.329958,1.345082,1.336195,0.004914
12448.250000,1,1.370648,1.385336,1.377263,0.004601
12448.500000,1,1.401951,1.417762,1.409355,0.004572
12448.750000,1,1.412206,1.424400,1.418546,0.003419
12449.000000,1,1.401362,1.412832,1.407605,0.003051
12449.250000,1,1.385222,1.397544,1.392444,0.003311
12449.500000,1,1.383676,1.393146,1.389786,0.002704
12449.750000,1,1.399248,1.411447,1.406529,0.003411
12450.000000,1,1.428156,1.439754,1.435337,0.003195
12450.250000,1,1.456327,1.465963,1.462503,0.002747
12450.500000,1,1.473405,1.482941,1.479255,0.002649
12450.750000,1,1.482144,1.491424,1.488192,0.002761
12451.000000,1,1.492299,1.501625,1.498550,0.002823
12451.250000,1,1.512609,1.523317,1.518662,0.002918
12451.500000,1,1.539064,1.550590,1.545526,0.003026
12451.750000,1,1.559922,1.573697,1.567646,0.003912
12452.000000,1,1.566925,1.579488,1.573566,0.004097
12452.250000,1,1.557156,1.568322,1.563263,0.003952
12452.500000,1,1.543260,1.556076,1.550559,0.004390
12452.750000,1,1.540526,1.557297,1.550478,0.005428
12453.000000,1,1.559301,1.579636,1.570508,0.006029
12453.250000,1,1.591626,1.615449,1.605085,0.006909
12453.500000,1,1.623768,1.650641,1.640284,0.007659
12453.750000,1,1.641668,1.668527,1.659891,0.007861
12454.000000,1,1.640428,1.668399,1.659956,0.008577
12454.250000,1,1.627793,1.656510,1.647816,0.008756
12454.500000,1,1.614406,1.644523,1.635459,0.009265
12454.750000,1,1.604942,1.634737,1.626114,0.009312
12455.000000,1,1.592622,1.623410,1.614112,0.009087
12455.250000,1,1.567016,1.598665,1.588566,0.009005
12455.500000,1,1.521771,1.553487,1.542347,0.008679
12455.750000,1,1.462722,1.492380,1.480894,0.007940
12456.000000,1,1.396660,1.424929,1.414619,0.007679
12456.250000,1,1.331949,1.359619,1.349727,0.007625
12456.500000,1,1.268681,1.294970,1.285035,0.007300
12456.750000,1,1.197262,1.223966,1.212694,0.007159
12457.000000,1,1.112251,1.137594,1.126886,0.006918
12457.250000,1,1.015059,1.039554,1.028182,0.006809
12457.500000,1,0.913308,0.934937,0.924812,0.006090
12457.750000,1,0.815316,0.835620,0.826068,0.005612
12458.000000,1,0.726804,0.744887,0.736429,0.005110
12458.250000,1,0.646893,0.662698,0.655329,0.004477
12458.500000,1,0.572825,0.587001,0.580436,0.004074
12458.750000,1,0.504552,0.517410,0.511208,0.003654
12459.000000,1,0.444082,0.455241,0.450090,0.003242
12459.250000,1,0.395023,0.404167,0.400179,0.002694
12459.500000,1,0.359912,0.367350,0.364242,0.002162
12459.750000,1,0.338443,0.344562,0.342399,0.001772
12460.000000,2,0.317115,0.318841,0.317852,0.000563
12460.250000,2,0.321597,0.323797,0.322585,0.000656
12460.500000,2,0.334057,0.336752,0.335074,0.000963
12460.750000,2,0.354822,0.357591,0.355931,0.001054
12461.000000,2,0.381779,0.385113,0.383259,0.001326
12461.250000,2,0.415937,0.419531,0.417753,0.001463
12461.500000,2,0.454758,0.459413,0.457124,0.001702
12461.750000,2,0.498681,0.503559,0.501299,0.001862
12462.000000,2,0.543641,0.549509,0.546939,0.002166
12462.250000,2,0.591077,0.597272,0.594515,0.002238
12462.500000,2,0.639061,0.645474,0.642698,0.002203
12462.750000,2,0.690105,0.697427,0.694532,0.002382
12463.000000,2,0.743503,0.750880,0.748317,0.002478
12463.250000,2,0.796997,0.805932,0.803043,0.002917
12463.500000,2,0.846432,0.854229,0.851737,0.002409
12463.750000,2,0.885693,0.893667,0.890875,0.002368
12464.000000,2,0.914208,0.923643,0.919655,0.002554
12464.250000,2,0.937113,0.946258,0.942522,0.002593
12464.500000,2,0.959752,0.968050,0.964549,0.002328
12464.750000,2,0.983617,0.992283,0.988945,0.002348
12465.000000,2,1.007555,1.015719,1.012594,0.002339
12465.250000,2,1.026418,1.036334,1.031517,0.002666
12465.500000,2,1.038008,1.047450,1.042667,0.002657
12465.750000,2,1.045270,1.054485,1.049523,0.002666
12466.000000,2,1.051190,1.060342,1.055323,0.002640
12466.250000,2,1.063437,1.071388,1.066192,0.002644
12466.500000,2,1.074828,1.083212,1.078260,0.002348
12466.750000,2,1.083830,1.090187,1.086457,0.002152
12467.000000,2,1.080446,1.085966,1.083186,0.002000
12467.250000,2,1.066498,1.072775,1.069352,0.002238
12467.500000,2,1.048503,1.054475,1.051318,0.002163
12467.750000,2,1.037264,1.042890,1.039963,0.001899
12468.000000,2,1.036663,1.042381,1.039524,0.001924
12468.250000,2,1.044796,1.051060,1.048166,0.002035
12468.500000,2,1.054492,1.061012,1.058081,0.001953
12468.750000,2,1.058979,1.064723,1.062288,0.001746
12469.000000,2,1.055013,1.059822,1.057077,0.001510
12469.250000,2,1.046615,1.051705,1.048650,0.001747
12469.500000,2,1.039407,1.044720,1.042255,0.001651
12469.750000,2,1.040659,1.045186,1.042897,0.001623
12470.000000,2,1.045076,1.049314,1.046889,0.001372
12470.250000,2,1.046879,1.052152,1.049564,0.001749
12470.500000,2,1.042683,1.047230,1.044977,0.001579
12470.750000,2,1.033852,1.037751,1.036162,0.001487
12471.000000,2,1.026241,1.030143,1.028130,0.001409
12471.250000,2,1.024623,1.029330,1.027571,0.001579
12471.500000,2,1.031345,1.036768,1.034085,0.001678
12471.750000,2,1.039956,1.046283,1.044119,0.002038
12472.000000,2,1.046512,1.053226,1.050648,0.002085
12472.250000,2,1.046243,1.053554,1.050943,0.002184
12472.500000,2,1.043628,1.049501,1.047683,0.001991
12472.750000,2,1.045015,1.051319,1.048888,0.002002
12473.000000,2,1.050394,1.057396,1.055153,0.002210
12473.250000,2,1.061839,1.067767,1.065790,0.001916
12473.500000,2,1.067227,1.075395,1.072454,0.002477
12473.750000,2,1.067476,1.075574,1.072127,0.002292
12474.000000,2,1.058436,1.067526,1.064026,0.002657
12474.250000,2,1.052329,1.059796,1.056705,0.002076
12474.500000,2,1.050743,1.059805,1.056063,0.002429
12474.750000,2,1.059224,1.068332,1.065317,0.002662
12475.000000,2,1.073064,1.083294,1.079588,0.002961
12475.250000,2,1.085438,1.095730,1.091914,0.002817
12475.500000,2,1.090247,1.100983,1.096513,0.002820
12475.750000,2,1.089100,1.100386,1.095958,0.002997
12476.000000,2,1.113337,1.121843,1.118836,0.002942
12476.250000,2,1.092911,1.102276,1.098573,0.002498
12476.500000,2,1.099298,1.109579,1.105866,0.002822
12476.750000,2,1.107021,1.116244,1.112993,0.002702
12477.000000,2,1.109825,1.118254,1.114800,0.002262
12477.250000,2,1.106981,1.115608,1.112259,0.002317
12477.500000,2,1.107560,1.114145,1.111517,0.001796
12477.750000,2,1.116560,1.121737,1.120234,0.001641
12478.000000,2,1.135719,1.142152,1.139469,0.002070
12478.250000,2,1.162411,1.168642,1.165834,0.001839
12478.500000,2,1.186620,1.192682,1.189680,0.002201
12478.750000,2,1.200204,1.206472,1.203237,0.002220
12479.000000,2,1.203161,1.209657,1.205911,0.002012
12479.250000,2,1.201970,1.208335,1.204694,0.002113
12479.500000,2,1.203716,1.209487,1.206090,0.001919
12479.750000,2,1.212299,1.218351,1.214494,0.002065
12480.000000,2,1.223810,1.231372,1.227081,0.002619
12480.250000,2,1.237619,1.244394,1.241076,0.002401
12480.500000,2,1.249567,1.256233,1.252562,0.002525
12480.750000,2,1.261758,1.268764,1.264733,0.002474
12481.000000,2,1.275593,1.282857,1.278177,0.002590
12481.250000,2,1.287969,1.296189,1.291809,0.002709
12481.500000,2,1.295886,1.304543,1.299702,0.002594
12481.750000,2,1.294228,1.301628,1.297320,0.002204
12482.000000,2,1.281071,1.289468,1.284128,0.002417
12482.250000,2,1.266376,1.274784,1.269444,0.002580
12482.500000,2,1.258796,1.265368,1.261412,0.002333
12482.750000,2,1.263152,1.270946,1.266775,0.002693
12483.000000,2,1.276696,1.285155,1.280080,0.003011
12483.250000,2,1.290329,1.299075,1.294191,0.003007
12483.500000,2,1.295429,1.302667,1.298282,0.002594
12483.750000,2,1.290220,1.298765,1.293523,0.002660
12484.000000,2,1.282947,1.289465,1.285484,0.002099
12484.250000,2,1.281802,1.287689,1.284551,0.002059
12484.500000,2,1.290452,1.295739,1.292718,0.001967
12484.750000,2,1.303615,1.308402,1.305506,0.001547
12485.000000,2,1.308765,1.312740,1.310760,0.001409
12485.250000,2,1.300610,1.304722,1.302827,0.001263
12485.500000,2,1.280659,1.285524,1.282832,0.001517
12485.750000,2,1.260110,1.263282,1.262053,0.001042
12486.000000,2,1.246927,1.250401,1.248947,0.001137
12486.250000,2,1.243365,1.246738,1.245534,0.001114
12486.500000,2,1.240775,1.244892,1.243075,0.001479
12486.750000,2,1.230000,1.234347,1.232263,0.001457
12487.000000,2,1.204547,1.209179,1.206907,0.001742
12487.250000,2,1.168813,1.174157,1.171483,0.001842
12487.500000,2,1.128756,1.135490,1.132293,0.002243
12487.750000,2,1.092666,1.099948,1.095804,0.002464
12488.000000,2,1.054739,1.061328,1.057633,0.002323
12488.250000,2,1.007212,1.015773,1.011309,0.002731
12488.500000,2,0.946770,0.955950,0.951502,0.002982
12488.750000,2,0.875833,0.887316,0.881518,0.003521
12489.000000,2,0.803328,0.813971,0.808458,0.003237
12489.250000,2,0.736232,0.745891,0.741151,0.002958
12489.500000,2,0.676837,0.684711,0.680497,0.002473
12489.750000,2,0.622225,0.630138,0.625693,0.002273
12490.000000,2,0.568004,0.575186,0.571639,0.002075
12490.250000,2,0.515754,0.523770,0.519072,0.002254
12490.500000,2,0.465420,0.472112,0.468287,0.001931
12490.750000,2,0.421533,0.427454,0.424150,0.001689
12491.000000,2,0.384818,0.389539,0.386832,0.001279
12491.250000,2,0.356744,0.360492,0.358118,0.001027
12491.500000,2,0.335778,0.338235,0.336751,0.000779
12491.750000,2,0.323324,0.324891,0.323807,0.000562
12492.000000,3,0.365650,0.368639,0.366571,0.000946
12492.250000,3,0.368594,0.371876,0.369586,0.001009
12492.500000,3,0.377828,0.381295,0.379038,0.001088
12492.750000,3,0.393237,0.396929,0.394713,0.001196
12493.000000,3,0.415708,0.419229,0.417259,0.001170
12493.250000,3,0.442681,0.446456,0.444438,0.001195
12493.500000,3,0.472982,0.476585,0.475028,0.001153
12493.750000,3,0.504522,0.507873,0.506613,0.001193
12494.000000,3,0.538650,0.542816,0.541333,0.001385
12494.250000,3,0.578384,0.583513,0.581226,0.001650
12494.500000,3,0.624324,0.630739,0.627901,0.001954
12494.750000,3,0.675398,0.683563,0.679580,0.002435
12495.000000,3,0.727026,0.735195,0.730745,0.002374
12495.250000,3,0.771535,0.780090,0.775273,0.002529
12495.500000,3,0.807579,0.816953,0.811465,0.002687
12495.750000,3,0.839543,0.848025,0.842881,0.002582
12496.000000,3,0.871422,0.880400,0.874778,0.002731
12496.250000,3,0.903842,0.913569,0.908052,0.002790
12496.500000,3,0.935808,0.946591,0.939834,0.003100
12496.750000,3,0.958839,0.969040,0.962723,0.002876
12497.000000,3,0.969371,0.978763,0.973123,0.002673
12497.250000,3,0.969071,0.979145,0.973114,0.002745
12497.500000,3,0.968570,0.976225,0.970725,0.002288
12497.750000,3,0.968189,0.976683,0.971870,0.002310
12498.000000,3,0.975049,0.983294,0.978375,0.002230
12498.250000,3,0.982763,0.990903,0.986166,0.002263
12498.500000,3,0.985669,0.993527,0.989340,0.002234
12498.750000,3,0.983064,0.989661,0.985533,0.001890
12499.000000,3,0.974410,0.980829,0.977202,0.001903
12499.250000,3,0.966881,0.973027,0.970160,0.001771
12499.500000,3,0.965327,0.971345,0.967577,0.001700
12499.750000,3,0.966878,0.972985,0.969025,0.001822
12500.000000,3,0.968878,0.973569,0.970702,0.001380
12500.250000,3,0.964393,0.970049,0.966791,0.001562
12500.500000,3,0.954843,0.962251,0.957875,0.001938
12500.750000,3,0.944531,0.950028,0.946703,0.001527
12501.000000,3,0.937443,0.941501,0.938766,0.001197
12501.250000,3,0.934522,0.939122,0.936420,0.001256
12501.500000,3,0.937231,0.941338,0.938553,0.001193
12501.750000,3,0.940747,0.942997,0.941452,0.000681
12502.000000,3,0.941895,0.944986,0.943105,0.001051
12502.250000,3,0.942839,0.944446,0.943566,0.000585
12502.500000,3,0.944474,0.946672,0.945187,0.000690
12502.750000,3,0.948100,0.950321,0.949253,0.000813
12503.000000,3,0.952719,0.954659,0.953600,0.000714
12503.250000,3,0.952723,0.954563,0.953881,0.000545
12503.500000,3,0.947179,0.949147,0.948174,0.000604
12503.750000,3,0.934902,0.938062,0.936554,0.000894
12504.000000,3,0.925132,0.927852,0.926710,0.000766
12504.250000,3,0.922230,0.924080,0.923230,0.000687
12504.500000,3,0.926859,0.929878,0.928560,0.000964
12504.750000,3,0.937004,0.940113,0.939066,0.001050
12505.000000,3,0.947515,0.949834,0.948574,0.000738
12505.250000,3,0.950715,0.954016,0.951965,0.000942
12505.500000,3,0.948356,0.951766,0.949401,0.001022
12505.750000,3,0.944852,0.947314,0.945736,0.000912
12506.000000,3,0.945119,0.948346,0.946619,0.001087
12506.250000,3,0.950073,0.952720,0.951389,0.000986
12506.500000,3,0.954864,0.957774,0.956366,0.000996
12506.750000,3,0.952867,0.956817,0.954518,0.001314
12507.000000,3,0.942351,0.947456,0.945133,0.001599
12507.250000,3,0.930098,0.934926,0.932756,0.001594
12507.500000,3,0.925756,0.929769,0.927430,0.001292
12507.750000,3,0.931889,0.935807,0.933374,0.001195
12508.000000,3,0.949440,0.952687,0.951013,0.001074
12508.250000,3,0.969817,0.973657,0.971064,0.001278
12508.500000,3,0.982696,0.986135,0.983990,0.001252
12508.750000,3,0.984572,0.988478,0.985934,0.001341
12509.000000,3,0.981414,0.984949,0.982619,0.001343
12509.250000,3,0.981079,0.986020,0.983259,0.001722
12509.500000,3,0.992497,0.998000,0.995356,0.001706
12509.750000,3,1.013642,1.019047,1.016770,0.001864
12510.000000,3,1.037556,1.042637,1.040046,0.001733
12510.250000,3,1.052429,1.057600,1.054806,0.001801
12510.500000,3,1.057809,1.063857,1.060530,0.001622
12510.750000,3,1.059880,1.065077,1.062441,0.001447
12511.000000,3,1.068579,1.073852,1.071046,0.001547
12511.250000,3,1.088952,1.095400,1.092094,0.002148
12511.500000,3,1.118266,1.124522,1.121429,0.002335
12511.750000,3,1.143999,1.150963,1.148043,0.002260
12512.000000,3,1.160511,1.167320,1.163686,0.002210
12512.250000,3,1.165167,1.170790,1.167999,0.001921
12512.500000,3,1.165971,1.173695,1.169970,0.002525
12512.750000,3,1.177285,1.184706,1.180812,0.002621
12513.000000,3,1.200273,1.207718,1.204073,0.002748
12513.250000,3,1.229338,1.238301,1.233871,0.002966
12513.500000,3,1.255901,1.263489,1.260093,0.002625
12513.750000,3,1.271066,1.277808,1.275385,0.002445
12514.000000,3,1.278006,1.285459,1.282753,0.002550
12514.250000,3,1.287326,1.295917,1.292176,0.002663
12514.500000,3,1.308074,1.317065,1.312811,0.003028
12514.750000,3,1.339236,1.348791,1.344674,0.003067
12515.000000,3,1.373032,1.382382,1.378566,0.003056
12515.250000,3,1.398348,1.405896,1.403313,0.002514
12515.500000,3,1.407922,1.416033,1.413105,0.002637
12515.750000,3,1.409219,1.416457,1.414190,0.002363
12516.000000,3,1.411356,1.419127,1.416777,0.002462
12516.250000,3,1.424648,1.433571,1.430341,0.002741
12516.500000,3,1.448688,1.457235,1.453728,0.002700
12516.750000,3,1.477915,1.484148,1.481086,0.002171
12517.000000,3,1.501753,1.508352,1.504756,0.002440
12517.250000,3,1.518843,1.525429,1.522192,0.002310
12517.500000,3,1.532145,1.540590,1.536431,0.002324
12517.750000,3,1.545413,1.552327,1.548670,0.002221
12518.000000,3,1.553088,1.559641,1.555942,0.002257
12518.250000,3,1.547455,1.552169,1.549648,0.001551
12518.500000,3,1.522437,1.526821,1.524641,0.001758
12518.750000,3,1.481707,1.487341,1.484544,0.001944
12519.000000,3,1.437329,1.443379,1.440687,0.002062
12519.250000,3,1.400377,1.407132,1.403701,0.002224
12519.500000,3,1.373005,1.382028,1.376383,0.002682
12519.750000,3,1.348578,1.360277,1.352441,0.003510
12520.000000,3,1.317901,1.330017,1.320963,0.003815
12520.250000,3,1.266959,1.283142,1.271781,0.004729
12520.500000,3,1.202404,1.218650,1.207175,0.004863
12520.750000,3,1.128115,1.144909,1.133202,0.005149
12521.000000,3,1.052430,1.067987,1.056523,0.004993
12521.250000,3,0.974145,0.989351,0.978473,0.004766
12521.500000,3,0.893131,0.907908,0.897653,0.004662
12521.750000,3,0.807580,0.821139,0.812013,0.004339
12522.000000,3,0.721953,0.732832,0.725860,0.003719
12522.250000,3,0.641863,0.651755,0.645330,0.003220
12522.500000,3,0.573314,0.581388,0.576179,0.002711
12522.750000,3,0.515876,0.522999,0.518664,0.002296
12523.000000,3,0.469118,0.474632,0.471247,0.001892
12523.250000,3,0.430221,0.434312,0.431707,0.001372
12523.500000,3,0.399155,0.403240,0.400742,0.001273
12523.750000,3,0.378896,0.382301,0.379946,0.000992
12524.000000,4,0.284069,0.286041,0.284901,0.000603
12524.250000,4,0.288087,0.290572,0.289189,0.000782
12524.500000,4,0.300235,0.302910,0.301391,0.000917
12524.750000,4,0.318904,0.322284,0.320437,0.001191
12525.000000,4,0.342994,0.346506,0.344653,0.001289
12525.250000,4,0.370169,0.374231,0.372192,0.001453
12525.500000,4,0.401832,0.405814,0.403922,0.001549
12525.750000,4,0.439163,0.443798,0.441483,0.001773
12526.000000,4,0.484071,0.489918,0.486971,0.002030
12526.250000,4,0.537177,0.543585,0.540334,0.002239
12526.500000,4,0.595927,0.602412,0.599430,0.002205
12526.750000,4,0.654742,0.661558,0.658535,0.002352
12527.000000,4,0.709649,0.716338,0.713468,0.002202
12527.250000,4,0.759815,0.765794,0.763301,0.001964
12527.500000,4,0.807334,0.813442,0.810315,0.002002
12527.750000,4,0.853885,0.861078,0.857834,0.002222
12528.000000,4,0.900816,0.906250,0.903614,0.001829
12528.250000,4,0.940933,0.945418,0.943208,0.001492
12528.500000,4,0.971352,0.975380,0.974013,0.001384
12528.750000,4,0.994118,0.997447,0.996246,0.001323
12529.000000,4,1.013639,1.017482,1.015975,0.001360
12529.250000,4,1.037075,1.040851,1.038994,0.001250
12529.500000,4,1.063405,1.068735,1.065771,0.001706
12529.750000,4,1.087339,1.093656,1.091053,0.001966
12530.000000,4,1.104435,1.110143,1.106873,0.001596
12530.250000,4,1.106543,1.114073,1.109853,0.001960
12530.500000,4,1.101881,1.107231,1.104110,0.001435
12530.750000,4,1.095251,1.100721,1.098018,0.001709
12531.000000,4,1.095589,1.102696,1.098725,0.002013
12531.250000,4,1.102487,1.111866,1.106953,0.002591
12531.500000,4,1.114335,1.123757,1.119021,0.002528
12531.750000,4,1.123808,1.133946,1.128628,0.002763
12532.000000,4,1.126958,1.138168,1.131739,0.003071
12532.250000,4,1.126670,1.138360,1.131946,0.003105
12532.500000,4,1.128072,1.141141,1.133080,0.003537
12532.750000,4,1.133161,1.146472,1.138114,0.003644
12533.000000,4,1.138757,1.154262,1.144536,0.004144
12533.250000,4,1.141411,1.158071,1.146839,0.004606
12533.500000,4,1.136908,1.153879,1.142000,0.004780
12533.750000,4,1.126074,1.144144,1.131272,0.005133
12534.000000,4,1.117039,1.136314,1.121848,0.005660
12534.250000,4,1.115210,1.134308,1.119243,0.005780
12534.500000,4,1.122037,1.142411,1.125767,0.006384
12534.750000,4,1.134781,1.155038,1.138479,0.006399
12535.000000,4,1.146075,1.168642,1.150546,0.006948
12535.250000,4,1.152930,1.176140,1.157402,0.007165
12535.500000,4,1.153430,1.177833,1.158248,0.007507
12535.750000,4,1.152057,1.177077,1.157622,0.007525
12536.000000,4,1.153409,1.177178,1.158116,0.007366
12536.250000,4,1.155164,1.180312,1.160545,0.007804
12536.500000,4,1.155729,1.181098,1.161409,0.007838
12536.750000,4,1.153046,1.178478,1.158737,0.007933
12537.000000,4,1.146015,1.172310,1.152358,0.008099
12537.250000,4,1.138923,1.164500,1.145654,0.007751
12537.500000,4,1.137775,1.160772,1.143018,0.007292
12537.750000,4,1.141092,1.163291,1.146104,0.006910
12538.000000,4,1.146773,1.168904,1.152066,0.006977
12538.250000,4,1.150482,1.171746,1.155976,0.006678
12538.500000,4,1.150728,1.167775,1.155551,0.005452
12538.750000,4,1.146518,1.162152,1.151369,0.005071
12539.000000,4,1.143182,1.155249,1.147480,0.003895
12539.250000,4,1.144722,1.154312,1.148178,0.003589
12539.500000,4,1.149746,1.158129,1.152671,0.002714
12539.750000,4,1.155550,1.162055,1.157498,0.002046
12540.000000,4,1.158970,1.166409,1.161402,0.002310
12540.250000,4,1.145968,1.156807,1.150963,0.002853
12540.500000,4,1.135729,1.147772,1.142329,0.003224
12540.750000,4,1.130832,1.142186,1.137623,0.003054
12541.000000,4,1.130802,1.145357,1.140470,0.003978
12541.250000,4,1.140093,1.156399,1.150930,0.004422
12541.500000,4,1.150845,1.168158,1.162822,0.004773
12541.750000,4,1.156882,1.174778,1.170150,0.005131
12542.000000,4,1.157900,1.175941,1.171410,0.005231
12542.250000,4,1.155471,1.173167,1.169442,0.005365
12542.500000,4,1.155209,1.171946,1.168930,0.005236
12542.750000,4,1.156610,1.174022,1.171206,0.005536
12543.000000,4,1.159351,1.176570,1.173400,0.005366
12543.250000,4,1.156831,1.174139,1.171015,0.005383
12543.500000,4,1.146270,1.164445,1.161235,0.005684
12543.750000,4,1.134228,1.151916,1.148252,0.005375
12544.000000,4,1.126136,1.144240,1.140680,0.005560
12544.250000,4,1.128887,1.146943,1.143277,0.005520
12544.500000,4,1.142350,1.160108,1.156499,0.005483
12544.750000,4,1.160288,1.178197,1.174163,0.005375
12545.000000,4,1.173912,1.192186,1.187980,0.005417
12545.250000,4,1.176180,1.193970,1.191117,0.005696
12545.500000,4,1.171252,1.190451,1.186203,0.005750
12545.750000,4,1.165609,1.183906,1.180242,0.005605
12546.000000,4,1.164893,1.183325,1.179418,0.005593
12546.250000,4,1.171212,1.191125,1.186034,0.005762
12546.500000,4,1.180715,1.198722,1.194864,0.005437
12546.750000,4,1.188263,1.206073,1.201624,0.005189
12547.000000,4,1.191457,1.210305,1.205794,0.005544
12547.250000,4,1.197171,1.215046,1.210465,0.005147
12547.500000,4,1.205495,1.224315,1.219097,0.005340
12547.750000,4,1.218031,1.237080,1.231678,0.005390
12548.000000,4,1.228179,1.247634,1.242239,0.005599
12548.250000,4,1.228814,1.246012,1.242073,0.005238
12548.500000,4,1.215935,1.232310,1.228568,0.004944
12548.750000,4,1.198179,1.212876,1.209558,0.004501
12549.000000,4,1.185794,1.199304,1.196371,0.004125
12549.250000,4,1.187598,1.199986,1.196397,0.003552
12549.500000,4,1.199932,1.213598,1.208964,0.003802
12549.750000,4,1.215099,1.226629,1.223795,0.003472
12550.000000,4,1.222143,1.231350,1.228289,0.002684
12550.250000,4,1.210443,1.217967,1.215325,0.002158
12550.500000,4,1.186146,1.192963,1.190556,0.001945
12550.750000,4,1.160459,1.167058,1.164359,0.001895
12551.000000,4,1.142683,1.147004,1.144941,0.001256
12551.250000,4,1.127849,1.131901,1.129728,0.001441
12551.500000,4,1.108616,1.113058,1.110054,0.001340
12551.750000,4,1.071640,1.077971,1.074156,0.002030
12552.000000,4,1.018359,1.026832,1.022100,0.002434
12552.250000,4,0.956606,0.964569,0.960429,0.002342
12552.500000,4,0.896915,0.904410,0.900102,0.002238
