# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.298267,0.299955,0.299306,0.000535
13428.250000,1,0.302577,0.304386,0.303245,0.000508
13428.500000,1,0.314075,0.316938,0.315278,0.000776
13428.750000,1,0.334334,0.337865,0.335750,0.001098
13429.000000,1,0.363378,0.367673,0.364975,0.001493
13429.250000,1,0.400460,0.406513,0.402689,0.002063
13429.500000,1,0.445910,0.452602,0.448426,0.002422
13429.750000,1,0.497277,0.504470,0.500063,0.002722
13430.000000,1,0.551855,0.559805,0.554939,0.002902
13430.250000,1,0.607399,0.614910,0.610565,0.002837
13430.500000,1,0.663105,0.671190,0.666555,0.002906
13430.750000,1,0.721061,0.729296,0.724394,0.003144
13431.000000,1,0.781726,0.791301,0.786228,0.003553
13431.250000,1,0.848511,0.857947,0.852643,0.003785
13431.500000,1,0.916936,0.926027,0.920841,0.003660
13431.750000,1,0.980598,0.988663,0.984248,0.003116
13432.000000,1,1.032955,1.039049,1.035445,0.002167
13432.250000,1,1.068306,1.073588,1.070905,0.001892
13432.500000,1,1.094100,1.097852,1.095687,0.001346
13432.750000,1,1.116160,1.119508,1.117864,0.001286
13433.000000,1,1.142744,1.146962,1.144583,0.001557
13433.250000,1,1.175044,1.180798,1.177955,0.001984
13433.500000,1,1.210698,1.215246,1.212918,0.001558
13433.750000,1,1.236492,1.240232,1.238617,0.001075
13434.000000,1,1.248773,1.250145,1.249562,0.000466
13434.250000,1,1.243409,1.246520,1.245196,0.001017
13434.500000,1,1.233421,1.236720,1.235065,0.001052
13434.750000,1,1.228438,1.229814,1.229195,0.000503
13435.000000,1,1.235851,1.237518,1.236693,0.000536
13435.250000,1,1.256150,1.258428,1.257134,0.000763
13435.500000,1,1.283472,1.287209,1.284966,0.001233
13435.750000,1,1.309297,1.312364,1.310597,0.000913
13436.000000,1,1.323792,1.326398,1.325216,0.000952
13436.250000,1,1.324568,1.327750,1.326166,0.001193
13436.500000,1,1.316002,1.321047,1.318636,0.001540
13436.750000,1,1.308957,1.312694,1.310613,0.001237
13437.000000,1,1.307211,1.310504,1.308817,0.001055
13437.250000,1,1.313259,1.316647,1.315234,0.001005
13437.500000,1,1.326048,1.328679,1.327446,0.000835
13437.750000,1,1.338650,1.340892,1.339869,0.000661
13438.000000,1,1.344015,1.346077,1.345131,0.000644
13438.250000,1,1.337464,1.340264,1.338843,0.000923
13438.500000,1,1.316186,1.321110,1.319071,0.001625
13438.750000,1,1.287556,1.291602,1.289973,0.001334
13439.000000,1,1.257160,1.261489,1.259548,0.001314
13439.250000,1,1.232981,1.235301,1.234037,0.000810
13439.500000,1,1.213735,1.215595,1.214665,0.000668
13439.750000,1,1.199971,1.202164,1.200977,0.000721
13440.000000,1,1.185269,1.188603,1.186882,0.001088
13440.250000,1,1.163429,1.166357,1.165035,0.000917
13440.500000,1,1.131011,1.135887,1.133301,0.001441
13440.750000,1,1.091936,1.097142,1.094850,0.001757
13441.000000,1,1.055311,1.059294,1.058077,0.001271
13441.250000,1,1.028417,1.031551,1.030384,0.000875
13441.500000,1,1.014501,1.017039,1.015433,0.000728
13441.750000,1,1.011944,1.015352,1.013103,0.001022
13442.000000,1,1.016639,1.020362,1.017858,0.001234
13442.250000,1,1.021088,1.023939,1.021908,0.000871
13442.500000,1,1.019939,1.023019,1.020832,0.000914
13442.750000,1,1.013591,1.016685,1.014695,0.000854
13443.000000,1,1.005814,1.008522,1.006700,0.000819
13443.250000,1,1.003101,1.006864,1.004345,0.001028
13443.500000,1,1.009536,1.014463,1.011462,0.001311
13443.750000,1,1.024681,1.030303,1.026952,0.001647
13444.000000,1,1.045895,1.053103,1.048552,0.002064
13444.250000,1,1.067089,1.072368,1.068844,0.001625
13444.500000,1,1.082630,1.086844,1.084186,0.001240
13444.750000,1,1.091678,1.095593,1.092730,0.001188
13445.000000,1,1.096152,1.100573,1.097837,0.001254
13445.250000,1,1.101592,1.104341,1.102305,0.000858
13445.500000,1,1.107613,1.111695,1.108965,0.001217
13445.750000,1,1.115139,1.118959,1.116686,0.001086
13446.000000,1,1.121751,1.124899,1.123245,0.000975
13446.250000,1,1.125477,1.129910,1.127650,0.001255
13446.500000,1,1.126464,1.129223,1.127731,0.000879
13446.750000,1,1.121550,1.124203,1.122865,0.000802
13447.000000,1,1.114222,1.116449,1.115374,0.000868
13447.250000,1,1.105087,1.107623,1.106267,0.000794
13447.500000,1,1.096019,1.098664,1.097478,0.000902
13447.750000,1,1.088453,1.090628,1.089785,0.000782
13448.000000,1,1.083130,1.084848,1.084125,0.000614
13448.250000,1,1.076518,1.078778,1.078073,0.000840
13448.500000,1,1.069203,1.071705,1.070599,0.000862
13448.750000,1,1.057838,1.060359,1.059190,0.000803
13449.000000,1,1.044261,1.046667,1.045291,0.000848
13449.250000,1,1.030110,1.032799,1.031401,0.000775
13449.500000,1,1.020306,1.021989,1.021315,0.000614
13449.750000,1,1.016388,1.019050,1.017972,0.000749
13450.000000,1,1.019787,1.022523,1.021161,0.001010
13450.250000,1,1.026928,1.029764,1.028273,0.000932
13450.500000,1,1.034812,1.036984,1.035760,0.000791
13450.750000,1,1.038080,1.040213,1.039058,0.000805
13451.000000,1,1.039253,1.040963,1.039941,0.000605
13451.250000,1,1.040274,1.042211,1.041110,0.000604
13451.500000,1,1.046325,1.048940,1.047521,0.000841
13451.750000,1,1.059143,1.061315,1.059892,0.000698
13452.000000,1,1.076919,1.080439,1.077871,0.001152
13452.250000,1,1.095501,1.097240,1.096171,0.000614
13452.500000,1,1.109251,1.111122,1.110080,0.000641
13452.750000,1,1.116656,1.119307,1.118274,0.000769
13453.000000,1,1.120282,1.123820,1.122967,0.001069
13453.250000,1,1.126970,1.128578,1.127990,0.000582
13453.500000,1,1.135011,1.136892,1.135948,0.000565
13453.750000,1,1.145295,1.147170,1.146532,0.000552
13454.000000,1,1.154417,1.156782,1.156018,0.000713
13454.250000,1,1.157377,1.161744,1.160064,0.001315
13454.500000,1,1.153730,1.157777,1.155984,0.001199
13454.750000,1,1.140224,1.146312,1.144147,0.001870
13455.000000,1,1.123343,1.130422,1.127161,0.002198
13455.250000,1,1.102866,1.109677,1.106865,0.002168
13455.500000,1,1.078975,1.086250,1.082653,0.002467
13455.750000,1,1.049305,1.057161,1.053360,0.002651
13456.000000,1,1.012917,1.020976,1.017473,0.002865
13456.250000,1,0.968358,0.977860,0.973909,0.003222
13456.500000,1,0.917871,0.928346,0.923899,0.003606
13456.750000,1,0.863239,0.872653,0.868598,0.003542
13457.000000,1,0.804827,0.814575,0.809998,0.003713
13457.250000,1,0.743109,0.752825,0.748486,0.003759
13457.500000,1,0.680962,0.690891,0.686287,0.003747
13457.750000,1,0.619694,0.629049,0.624535,0.003636
13458.000000,1,0.560167,0.568972,0.564644,0.003433
13458.250000,1,0.503645,0.511799,0.507956,0.003278
13458.500000,1,0.451844,0.458753,0.455707,0.002789
13458.750000,1,0.405333,0.411935,0.409066,0.002619
13459.000000,1,0.366654,0.371733,0.369549,0.002036
13459.250000,1,0.335903,0.340013,0.338327,0.001647
13459.500000,1,0.314425,0.317719,0.316391,0.001243
13459.750000,1,0.301843,0.304198,0.303324,0.000872
13460.000000,2,0.290544,0.291951,0.291283,0.000488
13460.250000,2,0.292788,0.294451,0.293648,0.000568
13460.500000,2,0.299436,0.301480,0.300510,0.000649
13460.750000,2,0.309649,0.311848,0.310625,0.000672
13461.000000,2,0.322598,0.325105,0.323730,0.000887
13461.250000,2,0.338280,0.341057,0.339607,0.000973
13461.500000,2,0.358155,0.361768,0.359828,0.001330
13461.750000,2,0.384106,0.388281,0.386111,0.001613
13462.000000,2,0.417796,0.422768,0.420038,0.001880
13462.250000,2,0.458128,0.463653,0.460580,0.002193
13462.500000,2,0.503005,0.508334,0.505292,0.002320
13462.750000,2,0.547924,0.553188,0.550308,0.002169
13463.000000,2,0.590646,0.595797,0.593078,0.002033
13463.250000,2,0.631725,0.636926,0.634320,0.001962
13463.500000,2,0.674215,0.680096,0.677366,0.002159
13463.750000,2,0.720257,0.726140,0.723061,0.002281
13464.000000,2,0.769845,0.775874,0.772679,0.002386
13464.250000,2,0.818228,0.824678,0.821345,0.002397
13464.500000,2,0.862233,0.867450,0.864883,0.001830
13464.750000,2,0.897096,0.900910,0.899166,0.001482
13465.000000,2,0.923192,0.926991,0.924668,0.001197
13465.250000,2,0.942678,0.945925,0.944136,0.000995
13465.500000,2,0.959954,0.962665,0.961369,0.000896
13465.750000,2,0.976456,0.979813,0.978441,0.001103
13466.000000,2,0.993851,0.998360,0.996141,0.001473
13466.250000,2,1.010392,1.015449,1.012802,0.001635
13466.500000,2,1.024909,1.029004,1.026956,0.001431
13466.750000,2,1.033395,1.038134,1.036108,0.001360
13467.000000,2,1.035749,1.039156,1.037632,0.001142
13467.250000,2,1.027894,1.032329,1.030493,0.001382
13467.500000,2,1.014109,1.018331,1.016053,0.001541
13467.750000,2,0.996257,1.000481,0.998356,0.001395
13468.000000,2,0.979548,0.984348,0.982638,0.001657
13468.250000,2,0.968870,0.974346,0.972307,0.001828
13468.500000,2,0.965873,0.971713,0.969217,0.001925
13468.750000,2,0.966480,0.972356,0.969401,0.001877
13469.000000,2,0.964269,0.970030,0.967666,0.002060
13469.250000,2,0.956403,0.960930,0.958807,0.001665
13469.500000,2,0.939882,0.945135,0.942734,0.001816
13469.750000,2,0.922127,0.926515,0.924617,0.001430
13470.000000,2,0.908953,0.913594,0.911226,0.001595
13470.250000,2,0.904891,0.910473,0.907758,0.001691
13470.500000,2,0.912137,0.917602,0.914811,0.001634
13470.750000,2,0.926062,0.930848,0.928417,0.001457
13471.000000,2,0.939267,0.944626,0.942306,0.001582
13471.250000,2,0.948162,0.952493,0.950496,0.001140
13471.500000,2,0.950725,0.953299,0.952096,0.000943
13471.750000,2,0.950846,0.952236,0.951392,0.000543
13472.000000,2,0.954728,0.956531,0.955302,0.000619
13472.250000,2,0.966367,0.969527,0.967849,0.000879
13472.500000,2,0.988947,0.992456,0.990758,0.001224
13472.750000,2,1.018938,1.022435,1.020646,0.001315
13473.000000,2,1.050295,1.053852,1.051994,0.001141
13473.250000,2,1.076445,1.079926,1.078466,0.001035
13473.500000,2,1.097072,1.099721,1.098534,0.000802
13473.750000,2,1.111484,1.113421,1.112531,0.000538
13474.000000,2,1.122876,1.125045,1.124207,0.000600
13474.250000,2,1.135540,1.136889,1.136128,0.000449
13474.500000,2,1.149049,1.151673,1.150254,0.000816
13474.750000,2,1.164051,1.166611,1.165321,0.001008
13475.000000,2,1.178941,1.181861,1.180369,0.000957
13475.250000,2,1.191925,1.193803,1.192707,0.000635
13475.500000,2,1.200521,1.202850,1.201624,0.000754
13475.750000,2,1.205445,1.207527,1.206287,0.000661
13476.000000,2,1.206418,1.207667,1.207143,0.000482
13476.250000,2,1.202498,1.205266,1.203825,0.000851
13476.500000,2,1.200791,1.201881,1.201426,0.000404
13476.750000,2,1.200190,1.203350,1.201429,0.000932
13477.000000,2,1.203247,1.205929,1.204340,0.000886
13477.250000,2,1.208447,1.211502,1.209808,0.001114
13477.500000,2,1.213352,1.215125,1.213922,0.000550
13477.750000,2,1.213433,1.215047,1.214023,0.000513
13478.000000,2,1.209578,1.210949,1.210238,0.000467
13478.250000,2,1.203337,1.204959,1.204091,0.000540
13478.500000,2,1.198403,1.200174,1.199213,0.000578
13478.750000,2,1.197736,1.199086,1.198476,0.000441
13479.000000,2,1.199761,1.202282,1.200922,0.000835
13479.250000,2,1.203035,1.204830,1.203823,0.000549
13479.500000,2,1.204251,1.206174,1.205191,0.000561
13479.750000,2,1.202099,1.204552,1.203214,0.000950
13480.000000,2,1.199940,1.202091,1.201222,0.000661
13480.250000,2,1.200186,1.202528,1.201371,0.000830
13480.500000,2,1.206036,1.208025,1.207159,0.000674
13480.750000,2,1.218114,1.220047,1.218847,0.000726
13481.000000,2,1.232842,1.235949,1.234458,0.000959
13481.250000,2,1.249676,1.253371,1.251542,0.000993
13481.500000,2,1.265585,1.268395,1.267058,0.000995
13481.750000,2,1.278184,1.281676,1.280157,0.001241
13482.000000,2,1.291206,1.294411,1.293006,0.001124
13482.250000,2,1.306180,1.308970,1.307649,0.001158
13482.500000,2,1.322100,1.326069,1.324088,0.001383
13482.750000,2,1.339920,1.343623,1.341713,0.001491
13483.000000,2,1.357197,1.361646,1.359643,0.001571
13483.250000,2,1.373055,1.376824,1.374774,0.001250
13483.500000,2,1.385002,1.390317,1.388290,0.001815
13483.750000,2,1.397248,1.401220,1.399940,0.001249
13484.000000,2,1.407589,1.411541,1.410009,0.001347
13484.250000,2,1.415607,1.421398,1.419397,0.001903
13484.500000,2,1.424498,1.429621,1.427399,0.001673
13484.750000,2,1.430165,1.434999,1.433092,0.001554
13485.000000,2,1.433340,1.438847,1.436829,0.001618
13485.250000,2,1.433896,1.440272,1.437562,0.001737
13485.500000,2,1.430304,1.436714,1.434340,0.001863
13485.750000,2,1.422752,1.428978,1.426539,0.001735
13486.000000,2,1.410506,1.416368,1.413476,0.001699
13486.250000,2,1.389389,1.397622,1.394581,0.002315
13486.500000,2,1.369224,1.375609,1.373281,0.001837
13486.750000,2,1.347214,1.352834,1.350217,0.001749
13487.000000,2,1.322266,1.328465,1.325876,0.001944
13487.250000,2,1.294807,1.300474,1.297547,0.001930
13487.500000,2,1.258219,1.264693,1.261394,0.002404
13487.750000,2,1.212189,1.219935,1.215966,0.003067
13488.000000,2,1.157634,1.166138,1.162191,0.003062
13488.250000,2,1.095760,1.104585,1.100815,0.003310
13488.500000,2,1.030954,1.040147,1.035935,0.003531
13488.750000,2,0.963273,0.973437,0.968754,0.003822
13489.000000,2,0.891803,0.901851,0.897662,0.004053
13489.250000,2,0.816263,0.827182,0.822376,0.004080
13489.500000,2,0.736595,0.748601,0.743606,0.004464
13489.750000,2,0.657958,0.669594,0.664679,0.004266
13490.000000,2,0.584193,0.594643,0.590203,0.003829
13490.250000,2,0.519230,0.527411,0.524088,0.003208
13490.500000,2,0.462254,0.470233,0.467007,0.002838
13490.750000,2,0.415047,0.421647,0.418857,0.002290
13491.000000,2,0.375012,0.380846,0.378379,0.002065
13491.250000,2,0.342024,0.346524,0.344740,0.001624
13491.500000,2,0.316769,0.320574,0.319157,0.001294
13491.750000,2,0.301219,0.303667,0.302567,0.000760
13492.000000,3,0.312769,0.314155,0.313349,0.000454
13492.250000,3,0.316524,0.318159,0.317356,0.000622
13492.500000,3,0.328613,0.331110,0.329819,0.000982
13492.750000,3,0.349500,0.353041,0.351090,0.001513
13493.000000,3,0.379940,0.384222,0.381935,0.001858
13493.250000,3,0.419264,0.425031,0.421851,0.002476
13493.500000,3,0.466626,0.473243,0.469699,0.002751
13493.750000,3,0.520196,0.527467,0.523545,0.003083
13494.000000,3,0.577704,0.585896,0.581471,0.003438
13494.250000,3,0.637238,0.645415,0.640906,0.003392
13494.500000,3,0.696894,0.705709,0.701037,0.003632
13494.750000,3,0.757435,0.765821,0.761267,0.003590
13495.000000,3,0.817226,0.825817,0.821400,0.003617
13495.250000,3,0.875918,0.884725,0.880332,0.003680
13495.500000,3,0.930903,0.940129,0.935582,0.003492
13495.750000,3,0.979714,0.987294,0.983368,0.003017
13496.000000,3,1.017104,1.023919,1.020594,0.002422
13496.250000,3,1.041222,1.047719,1.044734,0.002015
13496.500000,3,1.057467,1.063842,1.060477,0.001976
13496.750000,3,1.070171,1.075761,1.072729,0.001756
13497.000000,3,1.084364,1.089947,1.086957,0.001712
13497.250000,3,1.102080,1.106908,1.103959,0.001516
13497.500000,3,1.119306,1.125038,1.121821,0.001646
13497.750000,3,1.132473,1.136748,1.134084,0.001269
13498.000000,3,1.135469,1.138624,1.136580,0.001056
13498.250000,3,1.127357,1.130548,1.128717,0.001030
13498.500000,3,1.116433,1.119786,1.117686,0.001067
13498.750000,3,1.108368,1.111730,1.110144,0.000967
13499.000000,3,1.110827,1.114056,1.112171,0.000953
13499.250000,3,1.121203,1.124419,1.122125,0.000997
13499.500000,3,1.135579,1.139393,1.136876,0.001242
13499.750000,3,1.146887,1.149716,1.148144,0.000826
13500.000000,3,1.152188,1.157323,1.153870,0.001512
13500.250000,3,1.146360,1.149131,1.147839,0.000892
13500.500000,3,1.139813,1.142231,1.141099,0.000944
13500.750000,3,1.136679,1.138575,1.137908,0.000604
13501.000000,3,1.140679,1.143077,1.141804,0.000672
13501.250000,3,1.150284,1.152880,1.151419,0.000816
13501.500000,3,1.161532,1.163255,1.162752,0.000536
13501.750000,3,1.168895,1.171399,1.170420,0.000861
13502.000000,3,1.171422,1.173072,1.172145,0.000533
13502.250000,3,1.167955,1.170202,1.169123,0.000624
13502.500000,3,1.162144,1.164069,1.163439,0.000642
13502.750000,3,1.157522,1.159078,1.158402,0.000477
13503.000000,3,1.154188,1.155843,1.155137,0.000533
13503.250000,3,1.152341,1.154425,1.153503,0.000618
13503.500000,3,1.150444,1.153188,1.151655,0.000842
13503.750000,3,1.147779,1.149830,1.148812,0.000654
13504.000000,3,1.141500,1.144450,1.143028,0.000976
13504.250000,3,1.130928,1.134252,1.132713,0.000972
13504.500000,3,1.113857,1.118174,1.116816,0.001210
13504.750000,3,1.093960,1.099350,1.097072,0.001430
13505.000000,3,1.073266,1.077691,1.076213,0.001302
13505.250000,3,1.056474,1.061325,1.059187,0.001364
13505.500000,3,1.045982,1.050399,1.048829,0.001374
13505.750000,3,1.044544,1.047870,1.046484,0.001112
13506.000000,3,1.046541,1.050998,1.049464,0.001427
13506.250000,3,1.051892,1.055372,1.053928,0.001157
13506.500000,3,1.053030,1.056760,1.055665,0.001407
13506.750000,3,1.050604,1.054314,1.053163,0.001209
13507.000000,3,1.045263,1.050410,1.048847,0.001682
13507.250000,3,1.043666,1.047947,1.046653,0.001532
13507.500000,3,1.046142,1.051425,1.049295,0.001725
13507.750000,3,1.053120,1.058601,1.056736,0.001795
13508.000000,3,1.063303,1.068205,1.066241,0.001738
13508.250000,3,1.069801,1.074988,1.073168,0.001881
13508.500000,3,1.071019,1.077171,1.074912,0.002002
13508.750000,3,1.068963,1.076206,1.073563,0.002223
13509.000000,3,1.067495,1.074324,1.072009,0.002277
13509.250000,3,1.068883,1.075109,1.072567,0.001998
13509.500000,3,1.073974,1.079857,1.077306,0.001910
13509.750000,3,1.079944,1.085702,1.083387,0.001894
13510.000000,3,1.085834,1.091585,1.088895,0.001915
13510.250000,3,1.089079,1.094776,1.092253,0.001888
13510.500000,3,1.090566,1.096816,1.093822,0.001903
13510.750000,3,1.094619,1.099622,1.097162,0.001779
13511.000000,3,1.101907,1.105949,1.103767,0.001478
13511.250000,3,1.113905,1.117858,1.115943,0.001640
13511.500000,3,1.129176,1.133728,1.131323,0.001665
13511.750000,3,1.146092,1.149410,1.147888,0.001287
13512.000000,3,1.161479,1.165155,1.163598,0.001392
13512.250000,3,1.174285,1.177981,1.176609,0.001101
13512.500000,3,1.185778,1.189062,1.187684,0.001092
13512.750000,3,1.196207,1.199057,1.197642,0.000892
13513.000000,3,1.205392,1.207411,1.206475,0.000736
13513.250000,3,1.213058,1.215263,1.214395,0.000667
13513.500000,3,1.220039,1.221259,1.220664,0.000339
13513.750000,3,1.224604,1.226495,1.225354,0.000648
13514.000000,3,1.227327,1.229210,1.228139,0.000548
13514.250000,3,1.228519,1.229972,1.229242,0.000406
13514.500000,3,1.228059,1.229713,1.228633,0.000550
13514.750000,3,1.223724,1.227088,1.225580,0.000976
13515.000000,3,1.219428,1.221264,1.220153,0.000655
13515.250000,3,1.211745,1.214362,1.213036,0.001007
13515.500000,3,1.203433,1.207398,1.205200,0.001364
13515.750000,3,1.196002,1.199359,1.197758,0.001219
13516.000000,3,1.190235,1.193172,1.191489,0.001126
13516.250000,3,1.183339,1.186753,1.184683,0.001169
13516.500000,3,1.177448,1.180687,1.178651,0.001210
13516.750000,3,1.170547,1.173855,1.172011,0.001221
13517.000000,3,1.164139,1.168005,1.165817,0.001319
13517.250000,3,1.159946,1.164243,1.161424,0.001450
13517.500000,3,1.157633,1.161389,1.158964,0.001196
13517.750000,3,1.156472,1.159938,1.157460,0.001163
13518.000000,3,1.153450,1.156764,1.155039,0.001123
13518.250000,3,1.148965,1.152660,1.150717,0.001130
13518.500000,3,1.141584,1.145034,1.143290,0.001072
13518.750000,3,1.130854,1.135001,1.133059,0.001339
13519.000000,3,1.118102,1.122883,1.120703,0.001395
13519.250000,3,1.104124,1.107870,1.105924,0.001110
13519.500000,3,1.084341,1.088671,1.086684,0.001330
13519.750000,3,1.057915,1.063030,1.060317,0.001604
13520.000000,3,1.021903,1.027935,1.025442,0.002263
13520.250000,3,0.977725,0.984556,0.981684,0.002501
13520.500000,3,0.927203,0.934491,0.931449,0.002719
13520.750000,3,0.873218,0.880397,0.877381,0.002862
13521.000000,3,0.817493,0.825541,0.822021,0.002959
13521.250000,3,0.761198,0.768115,0.765255,0.002739
13521.500000,3,0.702697,0.710570,0.707408,0.003027
13521.750000,3,0.643462,0.651276,0.648275,0.003033
13522.000000,3,0.584259,0.591841,0.588938,0.002950
13522.250000,3,0.526771,0.534172,0.531282,0.002923
13522.500000,3,0.473803,0.480350,0.477814,0.002503
13522.750000,3,0.426340,0.431885,0.429767,0.002145
13523.000000,3,0.386491,0.390704,0.389304,0.001722
13523.250000,3,0.354194,0.357933,0.356729,0.001409
13523.500000,3,0.330942,0.334106,0.333009,0.001084
13523.750000,3,0.317285,0.319031,0.318418,0.000557
13524.000000,4,0.300619,0.301357,0.301041,0.000278
13524.250000,4,0.304030,0.305011,0.304597,0.000322
13524.500000,4,0.314285,0.316168,0.315107,0.000731
13524.750000,4,0.330412,0.333022,0.331578,0.000995
13525.000000,4,0.351935,0.354980,0.353149,0.001185
13525.250000,4,0.377901,0.381705,0.379591,0.001510
13525.500000,4,0.409411,0.414167,0.411631,0.001766
13525.750000,4,0.448080,0.453628,0.450310,0.002188
13526.000000,4,0.493417,0.500314,0.496264,0.002544
13526.250000,4,0.544866,0.552074,0.547960,0.002755
13526.500000,4,0.599924,0.606965,0.602895,0.002910
13526.750000,4,0.654858,0.661998,0.657987,0.002664
13527.000000,4,0.707916,0.714482,0.710519,0.002631
13527.250000,4,0.759459,0.765800,0.761944,0.002572
13527.500000,4,0.810720,0.818102,0.813700,0.002539
13527.750000,4,0.865056,0.872876,0.868642,0.002867
13528.000000,4,0.922327,0.929770,0.925632,0.002883
13528.250000,4,0.977606,0.985257,0.981229,0.002674
13528.500000,4,1.027856,1.035148,1.030617,0.002427
13528.750000,4,1.068514,1.073979,1.071293,0.001984
13529.000000,4,1.101836,1.106874,1.104142,0.001543
13529.250000,4,1.130555,1.135233,1.132798,0.001387
13529.500000,4,1.158394,1.163773,1.160618,0.001628
13529.750000,4,1.187173,1.192354,1.189124,0.001632
13530.000000,4,1.214251,1.218509,1.216217,0.001402
13530.250000,4,1.238581,1.242275,1.240212,0.001380
13530.500000,4,1.256159,1.261062,1.258253,0.001532
13530.750000,4,1.267376,1.272517,1.270334,0.001569
13531.000000,4,1.274065,1.278513,1.276366,0.001460
13531.250000,4,1.276144,1.281035,1.278876,0.001404
13531.500000,4,1.273705,1.279586,1.277585,0.001756
13531.750000,4,1.270245,1.275089,1.273643,0.001482
13532.000000,4,1.263477,1.269241,1.267755,0.001727
13532.250000,4,1.257828,1.262814,1.261333,0.001480
13532.500000,4,1.252459,1.258385,1.256555,0.001863
13532.750000,4,1.250789,1.255755,1.254218,0.001593
13533.000000,4,1.248050,1.254044,1.252372,0.001763
13533.250000,4,1.242621,1.249786,1.246929,0.002037
13533.500000,4,1.232532,1.239542,1.236959,0.002083
13533.750000,4,1.219055,1.224190,1.222441,0.001596
13534.000000,4,1.204728,1.210323,1.208446,0.001695
13534.250000,4,1.193000,1.198925,1.196864,0.001837
13534.500000,4,1.186601,1.191188,1.189368,0.001483
13534.750000,4,1.181042,1.185247,1.183418,0.001551
13535.000000,4,1.172124,1.178205,1.174912,0.002044
13535.250000,4,1.157476,1.163465,1.160592,0.001981
13535.500000,4,1.139710,1.144723,1.142233,0.001814
13535.750000,4,1.121813,1.126651,1.124059,0.001673
13536.000000,4,1.110952,1.114695,1.112564,0.001443
13536.250000,4,1.108750,1.112241,1.110537,0.001365
13536.500000,4,1.115055,1.118724,1.117213,0.001268
13536.750000,4,1.126662,1.130223,1.128557,0.001197
13537.000000,4,1.137370,1.141561,1.139471,0.001253
13537.250000,4,1.144134,1.147700,1.145499,0.001241
13537.500000,4,1.145663,1.149027,1.146996,0.001136
13537.750000,4,1.145495,1.149792,1.147258,0.001363
13538.000000,4,1.148507,1.150963,1.149501,0.000860
13538.250000,4,1.154011,1.156317,1.154955,0.000769
13538.500000,4,1.160288,1.163455,1.162116,0.001082
13538.750000,4,1.167265,1.169004,1.168099,0.000661
13539.000000,4,1.169384,1.173373,1.171432,0.001166
13539.250000,4,1.169678,1.172813,1.171287,0.000863
13539.500000,4,1.168191,1.171804,1.169639,0.001132
13539.750000,4,1.167551,1.170684,1.168962,0.000924
13540.000000,4,1.169495,1.173513,1.171140,0.001153
13540.250000,4,1.169934,1.173743,1.171757,0.001050
13540.500000,4,1.171373,1.174723,1.172576,0.001012
13540.750000,4,1.170194,1.175313,1.172183,0.001448
13541.000000,4,1.169333,1.173913,1.171042,0.001423
13541.250000,4,1.167956,1.172444,1.169761,0.001370
13541.500000,4,1.167227,1.172204,1.168824,0.001512
13541.750000,4,1.166356,1.171524,1.168294,0.001600
13542.000000,4,1.165849,1.169884,1.167378,0.001343
13542.250000,4,1.163135,1.168324,1.165148,0.001642
13542.500000,4,1.160635,1.165965,1.162520,0.001650
13542.750000,4,1.157515,1.162785,1.159239,0.001769
13543.000000,4,1.154303,1.159206,1.156306,0.001641
13543.250000,4,1.149488,1.154197,1.151718,0.001642
13543.500000,4,1.143618,1.147508,1.145207,0.001379
13543.750000,4,1.134126,1.139231,1.136197,0.001898
13544.000000,4,1.124304,1.129551,1.126130,0.001819
13544.250000,4,1.113913,1.118354,1.115428,0.001532
13544.500000,4,1.105345,1.109775,1.107218,0.001487
13544.750000,4,1.098786,1.103126,1.100597,0.001463
13545.000000,4,1.093345,1.098027,1.095269,0.001562
13545.250000,4,1.086586,1.091329,1.088437,0.001731
13545.500000,4,1.078030,1.082273,1.079661,0.001474
13545.750000,4,1.067702,1.071906,1.069570,0.001351
13546.000000,4,1.058712,1.062590,1.060240,0.001282
13546.250000,4,1.052641,1.055285,1.053806,0.000951
13546.500000,4,1.050686,1.053635,1.051943,0.001037
13546.750000,4,1.052149,1.055335,1.054119,0.001005
13547.000000,4,1.057317,1.061064,1.059829,0.001179
13547.250000,4,1.065761,1.068434,1.067422,0.000991
13547.500000,4,1.072699,1.075798,1.074782,0.000996
13547.750000,4,1.082452,1.084754,1.083666,0.000765
13548.000000,4,1.092833,1.095111,1.094142,0.000881
13548.250000,4,1.104850,1.107535,1.106295,0.001026
13548.500000,4,1.118172,1.120899,1.119777,0.001029
13548.750000,4,1.132139,1.133926,1.132844,0.000597
13549.000000,4,1.143508,1.146442,1.144697,0.000948
13549.250000,4,1.151873,1.154810,1.153547,0.000969
13549.500000,4,1.157546,1.160351,1.158978,0.001097
13549.750000,4,1.159076,1.161663,1.160508,0.000827
13550.000000,4,1.157073,1.159004,1.158038,0.000653
13550.250000,4,1.149808,1.152129,1.150965,0.000662
13550.500000,4,1.138581,1.140712,1.139497,0.000703
13550.750000,4,1.123163,1.125813,1.124416,0.000847
13551.000000,4,1.103307,1.106379,1.104916,0.001123
13551.250000,4,1.079255,1.082133,1.080590,0.000998
13551.500000,4,1.049499,1.054046,1.051762,0.001513
13551.750000,4,1.014447,1.019111,1.016979,0.001632
13552.000000,4,0.973506,0.978891,0.976363,0.002006
13552.250000,4,0.926884,0.932994,0.930131,0.002263
13552.500000,4,0.876174,0.882147,0.879722,0.002439
