# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.233664,0.234604,0.234036,0.000308
12428.250000,1,0.236512,0.238240,0.237126,0.000582
12428.500000,1,0.245490,0.247193,0.246270,0.000652
12428.750000,1,0.260681,0.262984,0.261465,0.000830
12429.000000,1,0.281640,0.284690,0.282790,0.001049
12429.250000,1,0.308892,0.312218,0.310094,0.001254
12429.500000,1,0.342040,0.345968,0.343346,0.001473
12429.750000,1,0.379856,0.384202,0.381373,0.001586
12430.000000,1,0.422042,0.426974,0.423741,0.001771
12430.250000,1,0.467328,0.473237,0.469285,0.002074
12430.500000,1,0.515509,0.521860,0.517893,0.002232
12430.750000,1,0.566343,0.572833,0.568812,0.002208
12431.000000,1,0.618349,0.625435,0.621085,0.002473
12431.250000,1,0.671296,0.678198,0.673623,0.002338
12431.500000,1,0.721791,0.729003,0.724468,0.002398
12431.750000,1,0.770853,0.778256,0.773419,0.002544
12432.000000,1,0.818831,0.826574,0.821122,0.002673
12432.250000,1,0.864161,0.871209,0.866372,0.002430
12432.500000,1,0.906903,0.914731,0.909684,0.002546
12432.750000,1,0.947646,0.955177,0.949852,0.002598
12433.000000,1,0.983415,0.991549,0.986156,0.002773
12433.250000,1,1.014698,1.021807,1.017169,0.002351
12433.500000,1,1.042512,1.051150,1.045640,0.002727
12433.750000,1,1.069713,1.078244,1.072269,0.002866
12434.000000,1,1.095851,1.104767,1.098703,0.002980
12434.250000,1,1.122040,1.129681,1.124856,0.002479
12434.500000,1,1.146235,1.155505,1.149379,0.002987
12434.750000,1,1.168513,1.176180,1.170911,0.002538
12435.000000,1,1.185420,1.193506,1.187743,0.002714
12435.250000,1,1.198920,1.206913,1.201781,0.002599
12435.500000,1,1.210254,1.218400,1.212912,0.002676
12435.750000,1,1.220745,1.228768,1.223015,0.002698
12436.000000,1,1.229020,1.236896,1.231465,0.002633
12436.250000,1,1.234115,1.242345,1.237211,0.002739
12436.500000,1,1.238258,1.246144,1.241017,0.002539
12436.750000,1,1.240376,1.247043,1.242668,0.002230
12437.000000,1,1.241258,1.248243,1.243834,0.002225
12437.250000,1,1.244042,1.252532,1.246716,0.002808
12437.500000,1,1.247448,1.254692,1.249797,0.002372
12437.750000,1,1.251495,1.258181,1.253823,0.002141
12438.000000,1,1.254200,1.260540,1.256373,0.001972
12438.250000,1,1.255452,1.261570,1.257394,0.001952
12438.500000,1,1.256222,1.263160,1.258608,0.002311
12438.750000,1,1.259148,1.263869,1.260871,0.001558
12439.000000,1,1.264978,1.271108,1.266670,0.002039
12439.250000,1,1.272179,1.277096,1.273654,0.001642
12439.500000,1,1.278942,1.286114,1.281354,0.002305
12439.750000,1,1.286348,1.291543,1.287723,0.001748
12440.000000,1,1.291233,1.295852,1.292353,0.001611
12440.250000,1,1.293601,1.299421,1.295249,0.001963
12440.500000,1,1.296731,1.302180,1.298049,0.001883
12440.750000,1,1.298420,1.303080,1.299756,0.001574
12441.000000,1,1.300419,1.304900,1.301433,0.001586
12441.250000,1,1.299501,1.305750,1.301147,0.002126
12441.500000,1,1.296590,1.301501,1.298177,0.001600
12441.750000,1,1.293247,1.297571,1.294159,0.001535
12442.000000,1,1.287868,1.292743,1.289695,0.001541
12442.250000,1,1.285682,1.290543,1.286608,0.001766
12442.500000,1,1.282960,1.288684,1.284548,0.001903
12442.750000,1,1.282324,1.288784,1.283798,0.002263
12443.000000,1,1.280936,1.287834,1.282834,0.002306
12443.250000,1,1.279741,1.286454,1.280941,0.002467
12443.500000,1,1.277585,1.283935,1.279124,0.002196
12443.750000,1,1.275826,1.283535,1.277656,0.002673
12444.000000,1,1.276482,1.283745,1.278196,0.002521
12444.250000,1,1.277903,1.284425,1.279334,0.002302
12444.500000,1,1.280208,1.287094,1.282281,0.002219
12444.750000,1,1.282216,1.288124,1.284356,0.001869
12445.000000,1,1.279926,1.286221,1.284041,0.002279
12445.250000,1,1.277186,1.286974,1.283820,0.003377
12445.500000,1,1.277576,1.288007,1.284388,0.003435
12445.750000,1,1.276406,1.288077,1.284043,0.003740
12446.000000,1,1.274297,1.286392,1.282697,0.004135
12446.250000,1,1.271968,1.284422,1.280309,0.004216
12446.500000,1,1.268648,1.280896,1.276805,0.004057
12446.750000,1,1.265769,1.277039,1.273356,0.003846
12447.000000,1,1.261460,1.273874,1.269663,0.004105
12447.250000,1,1.257461,1.270368,1.265661,0.004188
12447.500000,1,1.252322,1.265178,1.260907,0.004275
12447.750000,1,1.247313,1.259629,1.255312,0.004020
12448.000000,1,1.239385,1.252988,1.248367,0.004469
12448.250000,1,1.231597,1.244123,1.240363,0.004236
12448.500000,1,1.223939,1.236703,1.232403,0.004281
12448.750000,1,1.215521,1.229087,1.224656,0.004424
12449.000000,1,1.208963,1.221514,1.217372,0.004128
12449.250000,1,1.201054,1.213180,1.209501,0.004106
12449.500000,1,1.192536,1.204705,1.201046,0.004113
12449.750000,1,1.183559,1.196240,1.191688,0.004055
12450.000000,1,1.173731,1.185853,1.181876,0.004003
12450.250000,1,1.163543,1.175570,1.172377,0.004106
12450.500000,1,1.154765,1.166049,1.162865,0.003912
12450.750000,1,1.146407,1.157305,1.154302,0.003735
12451.000000,1,1.139139,1.149153,1.146824,0.003555
12451.250000,1,1.131581,1.140973,1.138454,0.003238
12451.500000,1,1.123073,1.132782,1.130422,0.003412
12451.750000,1,1.114745,1.125521,1.122599,0.003679
12452.000000,1,1.107017,1.117623,1.114522,0.003551
12452.250000,1,1.098159,1.108295,1.105182,0.003304
12452.500000,1,1.088021,1.098050,1.095388,0.003393
12452.750000,1,1.076854,1.086586,1.084174,0.003363
12453.000000,1,1.065507,1.074306,1.071670,0.002906
12453.250000,1,1.053380,1.062651,1.059589,0.002931
12453.500000,1,1.041572,1.050895,1.048081,0.003057
12453.750000,1,1.030715,1.038485,1.036161,0.002548
12454.000000,1,1.016398,1.025529,1.023183,0.003132
12454.250000,1,1.000932,1.010450,1.007413,0.003116
12454.500000,1,0.982271,0.990782,0.988691,0.002956
12454.750000,1,0.961449,0.968872,0.966881,0.002473
12455.000000,1,0.941558,0.946528,0.942865,0.001688
12455.250000,1,0.912776,0.917150,0.914271,0.001448
12455.500000,1,0.880079,0.884781,0.881750,0.001759
12455.750000,1,0.844198,0.848292,0.845607,0.001560
12456.000000,1,0.804720,0.807612,0.805601,0.001123
12456.250000,1,0.760210,0.763387,0.761381,0.001133
12456.500000,1,0.713279,0.716553,0.714466,0.001210
12456.750000,1,0.664039,0.667153,0.665246,0.001060
12457.000000,1,0.613480,0.616346,0.614985,0.000922
12457.250000,1,0.563047,0.565663,0.564436,0.000760
12457.500000,1,0.513229,0.515178,0.514132,0.000607
12457.750000,1,0.464877,0.465889,0.465483,0.000375
12458.000000,1,0.419370,0.419805,0.419649,0.000151
12458.250000,1,0.377104,0.377966,0.377585,0.000287
12458.500000,1,0.339565,0.340506,0.340063,0.000294
12458.750000,1,0.307425,0.308109,0.307646,0.000252
12459.000000,1,0.280809,0.281313,0.281018,0.000167
12459.250000,1,0.259854,0.260300,0.260061,0.000160
12459.500000,1,0.244840,0.245724,0.245152,0.000310
12459.750000,1,0.235921,0.236898,0.236285,0.000344
12460.000000,2,0.291557,0.292542,0.292109,0.000372
12460.250000,2,0.293929,0.294309,0.294161,0.000116
12460.500000,2,0.300388,0.300812,0.300537,0.000140
12460.750000,2,0.311101,0.311710,0.311393,0.000232
12461.000000,2,0.326220,0.327059,0.326664,0.000290
12461.250000,2,0.345922,0.347204,0.346403,0.000444
12461.500000,2,0.369728,0.371893,0.370547,0.000736
12461.750000,2,0.398259,0.400192,0.399005,0.000613
12462.000000,2,0.430611,0.432927,0.431520,0.000807
12462.250000,2,0.465948,0.468944,0.467340,0.000941
12462.500000,2,0.503968,0.506711,0.505006,0.000936
12462.750000,2,0.541840,0.545253,0.543321,0.001065
12463.000000,2,0.580736,0.583683,0.581946,0.000929
12463.250000,2,0.618738,0.622316,0.619934,0.001192
12463.500000,2,0.656092,0.659388,0.657521,0.001093
12463.750000,2,0.692444,0.696073,0.694002,0.001168
12464.000000,2,0.727527,0.730310,0.728635,0.000861
12464.250000,2,0.758394,0.761682,0.759677,0.001075
12464.500000,2,0.785957,0.788950,0.787084,0.001020
12464.750000,2,0.810375,0.812959,0.811288,0.000806
12465.000000,2,0.832848,0.834909,0.833874,0.000810
12465.250000,2,0.854174,0.856221,0.855504,0.000720
12465.500000,2,0.874804,0.876822,0.875750,0.000675
12465.750000,2,0.893957,0.895486,0.894689,0.000606
12466.000000,2,0.910017,0.911121,0.910533,0.000380
12466.250000,2,0.923792,0.924803,0.924249,0.000387
12466.500000,2,0.935627,0.936323,0.935914,0.000227
12466.750000,2,0.946221,0.947323,0.946781,0.000336
12467.000000,2,0.957213,0.958319,0.957731,0.000391
12467.250000,2,0.967478,0.968554,0.967930,0.000370
12467.500000,2,0.976172,0.977643,0.976977,0.000552
12467.750000,2,0.985126,0.985719,0.985345,0.000196
12468.000000,2,0.991007,0.992727,0.992205,0.000613
12468.250000,2,0.997028,0.999529,0.998781,0.000824
12468.500000,2,1.004334,1.006364,1.005664,0.000778
12468.750000,2,1.010805,1.013304,1.012376,0.000881
12469.000000,2,1.017286,1.020193,1.019055,0.000937
12469.250000,2,1.022494,1.025818,1.024646,0.001176
12469.500000,2,1.027902,1.030988,1.029928,0.001002
12469.750000,2,1.033428,1.036086,1.035314,0.000896
12470.000000,2,1.039611,1.042434,1.041359,0.000870
12470.250000,2,1.045734,1.047991,1.047140,0.000699
12470.500000,2,1.050366,1.053515,1.052690,0.001084
12470.750000,2,1.055505,1.059278,1.058023,0.001210
12471.000000,2,1.060117,1.063062,1.062270,0.001019
12471.250000,2,1.063944,1.067898,1.066791,0.001316
12471.500000,2,1.070703,1.073596,1.072853,0.001021
12471.750000,2,1.079321,1.082459,1.081724,0.001091
12472.000000,2,1.091110,1.094225,1.093077,0.000948
12472.250000,2,1.101875,1.105337,1.104525,0.001229
12472.500000,2,1.114518,1.116055,1.115449,0.000530
12472.750000,2,1.123345,1.126017,1.125015,0.000899
12473.000000,2,1.132351,1.134818,1.134092,0.000823
12473.250000,2,1.141801,1.142912,1.142288,0.000356
12473.500000,2,1.149368,1.150820,1.150409,0.000512
12473.750000,2,1.157817,1.158307,1.158030,0.000181
12474.000000,2,1.163463,1.165643,1.165073,0.000771
12474.250000,2,1.170257,1.171503,1.170699,0.000399
12474.500000,2,1.174537,1.175195,1.174882,0.000252
12474.750000,2,1.178681,1.179832,1.179172,0.000353
12475.000000,2,1.183408,1.184834,1.184139,0.000449
12475.250000,2,1.190122,1.191324,1.190605,0.000424
12475.500000,2,1.196541,1.198133,1.197043,0.000534
12475.750000,2,1.202349,1.204336,1.203132,0.000637
12476.000000,2,1.209994,1.212308,1.211344,0.000828
12476.250000,2,1.212257,1.214753,1.213094,0.000852
12476.500000,2,1.216754,1.219474,1.217499,0.000975
12476.750000,2,1.221352,1.223013,1.221954,0.000578
12477.000000,2,1.225455,1.229792,1.227011,0.001357
12477.250000,2,1.230092,1.233172,1.231285,0.001056
12477.500000,2,1.234037,1.237983,1.235548,0.001250
12477.750000,2,1.237654,1.241949,1.239244,0.001419
12478.000000,2,1.241228,1.244483,1.242052,0.001118
12478.250000,2,1.243647,1.246640,1.244927,0.001058
12478.500000,2,1.248365,1.252038,1.249600,0.001205
12478.750000,2,1.252503,1.256332,1.253717,0.001299
12479.000000,2,1.255769,1.260000,1.257358,0.001399
12479.250000,2,1.259879,1.265109,1.261702,0.001644
12479.500000,2,1.265050,1.269681,1.266675,0.001442
12479.750000,2,1.271014,1.274572,1.272291,0.001179
12480.000000,2,1.279163,1.283746,1.280592,0.001478
12480.250000,2,1.287823,1.292772,1.288992,0.001766
12480.500000,2,1.296964,1.299889,1.298277,0.000913
12480.750000,2,1.304028,1.308467,1.305951,0.001362
12481.000000,2,1.312691,1.316767,1.314148,0.001285
12481.250000,2,1.320230,1.323248,1.321507,0.000939
12481.500000,2,1.328000,1.331826,1.329619,0.001152
12481.750000,2,1.336188,1.339828,1.337410,0.001232
12482.000000,2,1.343512,1.345632,1.344154,0.000750
12482.250000,2,1.347925,1.350539,1.349489,0.000909
12482.500000,2,1.351784,1.354240,1.352739,0.000782
12482.750000,2,1.353271,1.355493,1.354296,0.000816
12483.000000,2,1.353719,1.355701,1.354786,0.000701
12483.250000,2,1.353158,1.356119,1.354528,0.000945
12483.500000,2,1.352566,1.354719,1.353786,0.000686
12483.750000,2,1.348486,1.351596,1.350574,0.001037
12484.000000,2,1.343564,1.345578,1.344978,0.000673
12484.250000,2,1.337038,1.338822,1.337763,0.000662
12484.500000,2,1.328900,1.331946,1.330431,0.000949
12484.750000,2,1.322031,1.324027,1.323135,0.000679
12485.000000,2,1.314482,1.318625,1.316662,0.001247
12485.250000,2,1.310551,1.312400,1.311448,0.000736
12485.500000,2,1.302794,1.305114,1.304235,0.000705
12485.750000,2,1.293872,1.297145,1.295287,0.001003
12486.000000,2,1.283713,1.285799,1.284558,0.000701
12486.250000,2,1.270033,1.272768,1.271372,0.001006
12486.500000,2,1.253322,1.256110,1.254812,0.000951
12486.750000,2,1.233788,1.237011,1.235605,0.001059
12487.000000,2,1.210966,1.214000,1.212732,0.000995
12487.250000,2,1.181852,1.185374,1.184282,0.001227
12487.500000,2,1.149437,1.152267,1.151279,0.000898
12487.750000,2,1.110065,1.114663,1.113208,0.001548
12488.000000,2,1.066846,1.070773,1.069304,0.001212
12488.250000,2,1.016371,1.020855,1.019094,0.001458
12488.500000,2,0.960477,0.964961,0.963382,0.001486
12488.750000,2,0.900028,0.905315,0.902695,0.001684
12489.000000,2,0.834028,0.839658,0.837796,0.001948
12489.250000,2,0.768582,0.774318,0.772139,0.001865
12489.500000,2,0.702582,0.708398,0.705885,0.001929
12489.750000,2,0.637634,0.642675,0.640860,0.001742
12490.000000,2,0.575054,0.579870,0.578027,0.001660
12490.250000,2,0.515095,0.519854,0.518019,0.001673
12490.500000,2,0.459704,0.464010,0.462197,0.001533
12490.750000,2,0.410667,0.414345,0.412971,0.001313
12491.000000,2,0.369890,0.372964,0.371654,0.001042
12491.250000,2,0.338001,0.340154,0.339256,0.000774
12491.500000,2,0.314339,0.316305,0.315521,0.000615
12491.750000,2,0.300652,0.301836,0.301441,0.000392
12492.000000,3,0.304310,0.305499,0.304975,0.000420
12492.250000,3,0.307887,0.308805,0.308222,0.000361
12492.500000,3,0.317218,0.317921,0.317674,0.000222
12492.750000,3,0.332888,0.333835,0.333247,0.000312
12493.000000,3,0.354341,0.355607,0.355038,0.000434
12493.250000,3,0.382534,0.383833,0.383066,0.000488
12493.500000,3,0.416474,0.417773,0.416950,0.000510
12493.750000,3,0.454981,0.456795,0.455599,0.000643
12494.000000,3,0.497575,0.499482,0.498278,0.000659
12494.250000,3,0.543848,0.546369,0.544792,0.000840
12494.500000,3,0.593646,0.596703,0.594567,0.001065
12494.750000,3,0.646955,0.649625,0.647820,0.001012
12495.000000,3,0.701858,0.705351,0.703087,0.001145
12495.250000,3,0.757319,0.761276,0.758931,0.001314
12495.500000,3,0.811588,0.814855,0.812666,0.001110
12495.750000,3,0.861994,0.865998,0.863180,0.001399
12496.000000,3,0.908077,0.912524,0.909638,0.001496
12496.250000,3,0.950692,0.955012,0.951878,0.001489
12496.500000,3,0.988393,0.993255,0.990437,0.001542
12496.750000,3,1.023091,1.027251,1.024975,0.001403
12497.000000,3,1.052846,1.057395,1.054703,0.001523
12497.250000,3,1.076496,1.081900,1.078704,0.001800
12497.500000,3,1.095717,1.099676,1.097441,0.001429
12497.750000,3,1.109586,1.114697,1.111727,0.001647
12498.000000,3,1.121321,1.125673,1.123339,0.001479
12498.250000,3,1.131252,1.135677,1.133230,0.001557
12498.500000,3,1.137286,1.141977,1.139843,0.001804
12498.750000,3,1.141003,1.145582,1.143087,0.001649
12499.000000,3,1.140732,1.145331,1.143314,0.001641
12499.250000,3,1.140405,1.144470,1.142568,0.001660
12499.500000,3,1.139142,1.143360,1.141681,0.001699
12499.750000,3,1.139650,1.144650,1.142108,0.001687
12500.000000,3,1.142897,1.147191,1.145306,0.001650
12500.250000,3,1.139901,1.143559,1.142328,0.001427
12500.500000,3,1.138017,1.142252,1.140450,0.001634
12500.750000,3,1.134700,1.139314,1.137574,0.001783
12501.000000,3,1.132463,1.136265,1.134894,0.001604
12501.250000,3,1.132914,1.136789,1.135058,0.001487
12501.500000,3,1.134830,1.138962,1.137066,0.001504
12501.750000,3,1.137377,1.141281,1.139719,0.001642
12502.000000,3,1.138818,1.142457,1.141067,0.001592
12502.250000,3,1.137475,1.140893,1.139696,0.001432
12502.500000,3,1.136123,1.138855,1.137741,0.001062
12502.750000,3,1.134659,1.137562,1.136291,0.001089
12503.000000,3,1.135522,1.138361,1.137188,0.001081
12503.250000,3,1.137716,1.140992,1.139598,0.001287
12503.500000,3,1.140455,1.142886,1.141902,0.000846
12503.750000,3,1.141324,1.143978,1.142610,0.000985
12504.000000,3,1.141528,1.143118,1.142361,0.000611
12504.250000,3,1.139934,1.142677,1.141197,0.000922
12504.500000,3,1.140131,1.142452,1.141496,0.000805
12504.750000,3,1.142546,1.145616,1.144088,0.000988
12505.000000,3,1.148028,1.150024,1.149166,0.000724
12505.250000,3,1.153712,1.155672,1.154621,0.000725
12505.500000,3,1.158400,1.159519,1.159081,0.000439
12505.750000,3,1.160675,1.161819,1.161376,0.000479
12506.000000,3,1.161126,1.162598,1.162049,0.000475
12506.250000,3,1.161535,1.161969,1.161713,0.000138
12506.500000,3,1.161074,1.162512,1.161872,0.000495
12506.750000,3,1.161483,1.163161,1.162555,0.000565
12507.000000,3,1.161875,1.163161,1.162499,0.000387
12507.250000,3,1.160186,1.161803,1.160994,0.000595
12507.500000,3,1.156930,1.158240,1.157681,0.000554
12507.750000,3,1.153906,1.155376,1.154710,0.000500
12508.000000,3,1.150559,1.152710,1.151814,0.000645
12508.250000,3,1.149433,1.150914,1.150098,0.000433
12508.500000,3,1.148687,1.150569,1.149396,0.000602
12508.750000,3,1.148237,1.149050,1.148689,0.000302
12509.000000,3,1.147529,1.148436,1.147834,0.000306
12509.250000,3,1.145646,1.147404,1.146514,0.000643
12509.500000,3,1.144470,1.146072,1.145369,0.000590
12509.750000,3,1.143858,1.146343,1.145064,0.000761
12510.000000,3,1.145215,1.146894,1.145870,0.000553
12510.250000,3,1.144939,1.146573,1.145756,0.000598
12510.500000,3,1.145385,1.146956,1.146315,0.000552
12510.750000,3,1.144647,1.146143,1.145605,0.000501
12511.000000,3,1.144301,1.146293,1.145211,0.000651
12511.250000,3,1.143649,1.145592,1.145039,0.000672
12511.500000,3,1.143606,1.145399,1.144367,0.000600
12511.750000,3,1.141823,1.145098,1.143657,0.001064
12512.000000,3,1.141633,1.144540,1.142753,0.000972
12512.250000,3,1.140207,1.142681,1.141587,0.000876
12512.500000,3,1.138790,1.142190,1.140629,0.001168
12512.750000,3,1.139773,1.141474,1.140603,0.000729
12513.000000,3,1.140332,1.141999,1.141139,0.000624
12513.250000,3,1.142082,1.144390,1.143139,0.000748
12513.500000,3,1.143669,1.146374,1.145133,0.000864
12513.750000,3,1.146303,1.148488,1.147742,0.000748
12514.000000,3,1.149685,1.151465,1.150714,0.000727
12514.250000,3,1.153229,1.155754,1.154577,0.000843
12514.500000,3,1.159058,1.161206,1.159782,0.000764
12514.750000,3,1.164199,1.165625,1.165049,0.000461
12515.000000,3,1.170107,1.172122,1.171137,0.000766
12515.250000,3,1.176307,1.178823,1.177299,0.001059
12515.500000,3,1.181866,1.183925,1.183009,0.000749
12515.750000,3,1.187412,1.190077,1.188699,0.000867
12516.000000,3,1.193591,1.195859,1.194544,0.000860
12516.250000,3,1.198248,1.200902,1.199572,0.000966
12516.500000,3,1.202464,1.205309,1.203936,0.001050
12516.750000,3,1.204957,1.208336,1.206947,0.001121
12517.000000,3,1.207000,1.209669,1.208292,0.000802
12517.250000,3,1.206960,1.209989,1.208761,0.000929
12517.500000,3,1.206520,1.210080,1.208135,0.001090
12517.750000,3,1.202754,1.207083,1.205327,0.001468
12518.000000,3,1.199429,1.203095,1.201067,0.001324
12518.250000,3,1.191979,1.194885,1.193300,0.001044
12518.500000,3,1.180472,1.184146,1.182374,0.001246
12518.750000,3,1.166181,1.169664,1.167768,0.001141
12519.000000,3,1.148706,1.152889,1.150884,0.001441
12519.250000,3,1.125984,1.132054,1.129055,0.002097
12519.500000,3,1.100136,1.105027,1.102573,0.001713
12519.750000,3,1.067229,1.072928,1.070135,0.002124
12520.000000,3,1.027922,1.033615,1.031054,0.002037
12520.250000,3,0.980894,0.986944,0.984614,0.002107
12520.500000,3,0.928279,0.935393,0.932537,0.002455
12520.750000,3,0.872587,0.879410,0.876348,0.002323
12521.000000,3,0.812633,0.818683,0.815643,0.002300
12521.250000,3,0.748632,0.754833,0.752149,0.002231
12521.500000,3,0.683408,0.690281,0.687223,0.002476
12521.750000,3,0.619506,0.625711,0.622999,0.002210
12522.000000,3,0.558609,0.564326,0.561991,0.001950
12522.250000,3,0.503332,0.507746,0.505775,0.001694
12522.500000,3,0.453107,0.457787,0.455662,0.001641
12522.750000,3,0.409868,0.413653,0.412064,0.001372
12523.000000,3,0.373679,0.377110,0.375544,0.001157
12523.250000,3,0.344719,0.346925,0.345926,0.000764
12523.500000,3,0.323061,0.325422,0.324383,0.000791
12523.750000,3,0.310180,0.311920,0.311118,0.000614
12524.000000,4,0.310434,0.310792,0.310646,0.000123
12524.250000,4,0.314949,0.315383,0.315134,0.000166
12524.500000,4,0.327453,0.328391,0.327982,0.000338
12524.750000,4,0.348749,0.350356,0.349494,0.000634
12525.000000,4,0.378023,0.380445,0.379264,0.000832
12525.250000,4,0.415548,0.417921,0.416795,0.000857
12525.500000,4,0.459934,0.462858,0.461301,0.001050
12525.750000,4,0.510349,0.514557,0.512211,0.001411
12526.000000,4,0.565833,0.570797,0.568163,0.001690
12526.250000,4,0.626756,0.632082,0.629229,0.001930
12526.500000,4,0.689763,0.694487,0.692316,0.001731
12526.750000,4,0.753500,0.759763,0.756560,0.002123
12527.000000,4,0.816942,0.823347,0.819801,0.002260
12527.250000,4,0.878107,0.884161,0.881055,0.002241
12527.500000,4,0.937332,0.943304,0.939741,0.002098
12527.750000,4,0.991860,0.998551,0.994868,0.002337
12528.000000,4,1.042212,1.048610,1.044718,0.002159
12528.250000,4,1.086120,1.091626,1.088951,0.002074
12528.500000,4,1.123319,1.129577,1.126283,0.002144
12528.750000,4,1.154664,1.160901,1.157396,0.001961
12529.000000,4,1.180040,1.186278,1.182946,0.001955
12529.250000,4,1.201389,1.206440,1.203877,0.001846
12529.500000,4,1.215832,1.221857,1.218985,0.001881
12529.750000,4,1.228111,1.233059,1.230465,0.001677
12530.000000,4,1.234619,1.238895,1.236712,0.001429
12530.250000,4,1.237699,1.241448,1.239265,0.001205
12530.500000,4,1.236583,1.240537,1.238457,0.001388
12530.750000,4,1.235088,1.237414,1.236117,0.000929
12531.000000,4,1.230583,1.232649,1.231712,0.000667
12531.250000,4,1.225739,1.228320,1.226947,0.000985
12531.500000,4,1.218244,1.219780,1.218832,0.000577
12531.750000,4,1.209682,1.212276,1.211220,0.000878
12532.000000,4,1.201835,1.203417,1.202656,0.000581
12532.250000,4,1.194559,1.197097,1.196082,0.000761
12532.500000,4,1.190067,1.191937,1.190730,0.000640
12532.750000,4,1.186832,1.188821,1.187758,0.000638
12533.000000,4,1.184240,1.186244,1.185083,0.000662
12533.250000,4,1.181736,1.183407,1.182257,0.000558
12533.500000,4,1.177914,1.179374,1.178286,0.000498
12533.750000,4,1.174760,1.176044,1.175333,0.000436
12534.000000,4,1.171787,1.173671,1.172618,0.000623
12534.250000,4,1.170011,1.171497,1.170704,0.000466
12534.500000,4,1.168039,1.170054,1.168868,0.000648
12534.750000,4,1.165526,1.166861,1.166349,0.000508
12535.000000,4,1.160491,1.162354,1.161645,0.000678
12535.250000,4,1.155003,1.156710,1.155808,0.000593
12535.500000,4,1.149709,1.151193,1.150496,0.000515
12535.750000,4,1.145394,1.147360,1.146178,0.000737
12536.000000,4,1.140439,1.142942,1.142064,0.000817
12536.250000,4,1.137005,1.139063,1.138109,0.000786
12536.500000,4,1.131750,1.133793,1.132862,0.000694
12536.750000,4,1.125933,1.127968,1.126836,0.000705
12537.000000,4,1.119907,1.122432,1.121375,0.000881
12537.250000,4,1.116153,1.118746,1.117714,0.000825
12537.500000,4,1.116092,1.117056,1.116580,0.000375
12537.750000,4,1.116033,1.117975,1.117267,0.000692
12538.000000,4,1.116884,1.119390,1.118403,0.000762
12538.250000,4,1.117685,1.119839,1.118945,0.000672
12538.500000,4,1.117014,1.119311,1.117884,0.000756
12538.750000,4,1.115415,1.117354,1.116510,0.000764
12539.000000,4,1.112894,1.115563,1.114202,0.000880
12539.250000,4,1.111669,1.113649,1.112498,0.000772
12539.500000,4,1.108872,1.111197,1.109744,0.000837
12539.750000,4,1.104841,1.107370,1.105879,0.000832
12540.000000,4,1.113880,1.115204,1.114762,0.000450
12540.250000,4,1.095459,1.097712,1.096495,0.000767
12540.500000,4,1.091317,1.093974,1.092862,0.000984
12540.750000,4,1.090665,1.093685,1.092657,0.000997
12541.000000,4,1.093413,1.095659,1.094764,0.000734
12541.250000,4,1.097495,1.099900,1.098745,0.000918
12541.500000,4,1.101735,1.104340,1.103361,0.000863
12541.750000,4,1.105017,1.108367,1.107040,0.001025
12542.000000,4,1.108180,1.111128,1.109995,0.001005
12542.250000,4,1.111609,1.114068,1.112919,0.000904
12542.500000,4,1.113843,1.116924,1.115654,0.000999
12542.750000,4,1.117401,1.119620,1.118742,0.000668
12543.000000,4,1.119724,1.122940,1.121421,0.001084
12543.250000,4,1.122670,1.124552,1.123570,0.000594
12543.500000,4,1.122175,1.125021,1.123898,0.000898
12543.750000,4,1.122304,1.125553,1.124103,0.000980
12544.000000,4,1.122201,1.124284,1.123100,0.000768
12544.250000,4,1.121454,1.123421,1.122557,0.000745
12544.500000,4,1.119606,1.121639,1.120600,0.000674
12544.750000,4,1.118311,1.120327,1.119394,0.000682
12545.000000,4,1.116759,1.118756,1.117373,0.000689
12545.250000,4,1.113833,1.116103,1.115228,0.000713
12545.500000,4,1.112972,1.114112,1.113544,0.000472
12545.750000,4,1.112153,1.113330,1.112766,0.000503
12546.000000,4,1.112782,1.113740,1.113277,0.000358
12546.250000,4,1.113814,1.115677,1.114955,0.000663
12546.500000,4,1.115772,1.116749,1.116167,0.000319
12546.750000,4,1.116828,1.119406,1.118463,0.000849
12547.000000,4,1.120397,1.122120,1.121182,0.000587
12547.250000,4,1.124390,1.125953,1.125098,0.000589
12547.500000,4,1.127661,1.130127,1.128906,0.000894
12547.750000,4,1.133514,1.134666,1.133950,0.000489
12548.000000,4,1.137321,1.139408,1.138465,0.000768
12548.250000,4,1.141509,1.143637,1.142498,0.000682
12548.500000,4,1.144734,1.146453,1.145642,0.000543
12548.750000,4,1.146676,1.148097,1.147260,0.000499
12549.000000,4,1.147196,1.148841,1.148117,0.000654
12549.250000,4,1.147146,1.148179,1.147573,0.000335
12549.500000,4,1.143943,1.145333,1.144479,0.000474
12549.750000,4,1.138387,1.139942,1.139227,0.000493
12550.000000,4,1.130749,1.132158,1.131641,0.000457
12550.250000,4,1.119346,1.123656,1.121810,0.001378
12550.500000,4,1.108475,1.111128,1.109701,0.000940
12550.750000,4,1.092487,1.095758,1.094495,0.001071
12551.000000,4,1.073137,1.076522,1.074789,0.001056
12551.250000,4,1.048100,1.053259,1.050890,0.001614
12551.500000,4,1.019208,1.023996,1.022071,0.001599
12551.750000,4,0.985380,0.991342,0.989036,0.002024
12552.000000,4,0.948314,0.953209,0.951473,0.001707
12552.250000,4,0.905546,0.911557,0.909366,0.002111
12552.500000,4,0.859664,0.865025,0.862460,0.002070
