# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.226035,0.229930,0.227609,0.001266
11928.250000,1,0.228084,0.231831,0.229663,0.001280
11928.500000,1,0.234261,0.238305,0.236061,0.001332
11928.750000,1,0.244621,0.248996,0.246591,0.001517
11929.000000,1,0.259045,0.263716,0.260980,0.001616
11929.250000,1,0.276822,0.282145,0.279099,0.001873
11929.500000,1,0.299214,0.304506,0.301356,0.001914
11929.750000,1,0.324683,0.330800,0.327534,0.002135
11930.000000,1,0.355798,0.362457,0.358519,0.002359
11930.250000,1,0.390017,0.397228,0.392945,0.002576
11930.500000,1,0.427504,0.435036,0.430695,0.002730
11930.750000,1,0.465827,0.473612,0.469260,0.002842
11931.000000,1,0.504948,0.512935,0.508434,0.002941
11931.250000,1,0.543884,0.551952,0.547289,0.003025
11931.500000,1,0.582938,0.591663,0.586523,0.003289
11931.750000,1,0.621681,0.630924,0.625664,0.003337
11932.000000,1,0.660647,0.670319,0.664854,0.003563
11932.250000,1,0.697568,0.707234,0.701779,0.003566
11932.500000,1,0.731633,0.741432,0.735861,0.003560
11932.750000,1,0.761660,0.771603,0.766445,0.003607
11933.000000,1,0.789636,0.799530,0.794310,0.003552
11933.250000,1,0.817290,0.827296,0.821812,0.003548
11933.500000,1,0.843496,0.853568,0.847972,0.003737
11933.750000,1,0.869497,0.879284,0.873655,0.003872
11934.000000,1,0.892913,0.904138,0.897974,0.004068
11934.250000,1,0.914890,0.926221,0.920042,0.004024
11934.500000,1,0.934892,0.945830,0.940102,0.004033
11934.750000,1,0.953269,0.963808,0.958286,0.004143
11935.000000,1,0.970972,0.982485,0.976341,0.004371
11935.250000,1,0.989147,1.000485,0.994418,0.004419
11935.500000,1,1.006450,1.018202,1.012014,0.004401
11935.750000,1,1.022515,1.034846,1.028625,0.004612
11936.000000,1,1.039378,1.050561,1.044014,0.004404
11936.250000,1,1.053015,1.065248,1.058463,0.004612
11936.500000,1,1.066365,1.078652,1.072155,0.004549
11936.750000,1,1.079203,1.092036,1.085870,0.004286
11937.000000,1,1.092883,1.105531,1.099790,0.004252
11937.250000,1,1.105371,1.118390,1.112285,0.004407
11937.500000,1,1.116589,1.129483,1.123424,0.004310
11937.750000,1,1.125885,1.139789,1.133129,0.004633
11938.000000,1,1.137543,1.149832,1.143828,0.004191
11938.250000,1,1.150662,1.162883,1.156614,0.004280
11938.500000,1,1.166182,1.177498,1.170854,0.004380
11938.750000,1,1.181112,1.191680,1.185668,0.004090
11939.000000,1,1.195312,1.205647,1.200016,0.003906
11939.250000,1,1.208001,1.218135,1.212566,0.003671
11939.500000,1,1.218978,1.228382,1.223536,0.003264
11939.750000,1,1.229695,1.238534,1.233536,0.003419
11940.000000,1,1.239402,1.247982,1.242809,0.003359
11940.250000,1,1.247488,1.254541,1.250246,0.002898
11940.500000,1,1.252177,1.259453,1.255325,0.002770
11940.750000,1,1.255127,1.261327,1.257645,0.002385
11941.000000,1,1.254293,1.262352,1.258110,0.002717
11941.250000,1,1.255534,1.263206,1.259183,0.002757
11941.500000,1,1.259900,1.266360,1.262943,0.002453
11941.750000,1,1.266360,1.274626,1.269748,0.002865
11942.000000,1,1.275670,1.282020,1.278691,0.002289
11942.250000,1,1.283639,1.291427,1.287781,0.002476
11942.500000,1,1.291469,1.298542,1.294735,0.002076
11942.750000,1,1.295865,1.301827,1.299164,0.001906
11943.000000,1,1.300692,1.304729,1.302846,0.001526
11943.250000,1,1.304718,1.309558,1.307129,0.001586
11943.500000,1,1.310503,1.316601,1.313371,0.001711
11943.750000,1,1.318819,1.323782,1.320515,0.001408
11944.000000,1,1.324835,1.330963,1.326883,0.001891
11944.250000,1,1.326540,1.333675,1.330081,0.002158
11944.500000,1,1.326904,1.336188,1.331599,0.002814
11944.750000,1,1.328075,1.337954,1.333246,0.002951
11945.000000,1,1.331678,1.339960,1.336597,0.003114
11945.250000,1,1.335160,1.346685,1.341631,0.003840
11945.500000,1,1.341539,1.353109,1.347608,0.003943
11945.750000,1,1.344880,1.359013,1.352940,0.004826
11946.000000,1,1.346980,1.360922,1.355316,0.005178
11946.250000,1,1.346475,1.362676,1.355654,0.005855
11946.500000,1,1.345769,1.363126,1.356068,0.006346
11946.750000,1,1.347434,1.366038,1.358736,0.006701
11947.000000,1,1.351643,1.372633,1.364027,0.007179
11947.250000,1,1.358457,1.378917,1.370087,0.007628
11947.500000,1,1.361575,1.382950,1.374423,0.007928
11947.750000,1,1.362595,1.384260,1.375326,0.008306
11948.000000,1,1.359627,1.382810,1.373925,0.008751
11948.250000,1,1.356579,1.380598,1.371229,0.008974
11948.500000,1,1.355519,1.378477,1.369106,0.008861
11948.750000,1,1.353510,1.377366,1.367660,0.009047
11949.000000,1,1.352955,1.374044,1.365934,0.008123
11949.250000,1,1.348353,1.369761,1.361538,0.008488
11949.500000,1,1.340843,1.361721,1.353963,0.008133
11949.750000,1,1.332758,1.353890,1.344887,0.008138
11950.000000,1,1.323300,1.344305,1.335446,0.008152
11950.250000,1,1.314392,1.333815,1.325469,0.007459
11950.500000,1,1.306738,1.324873,1.316562,0.006670
11950.750000,1,1.299197,1.314979,1.307722,0.005926
11951.000000,1,1.289810,1.305482,1.297728,0.005474
11951.250000,1,1.278824,1.292531,1.285728,0.005000
11951.500000,1,1.267073,1.279332,1.273428,0.004584
11951.750000,1,1.257369,1.268207,1.262616,0.003790
11952.000000,1,1.249829,1.259573,1.254180,0.003397
11952.250000,1,1.241114,1.251098,1.245994,0.003111
11952.500000,1,1.232788,1.241283,1.236946,0.002543
11952.750000,1,1.222229,1.229225,1.225203,0.002102
11953.000000,1,1.208584,1.215917,1.211321,0.001958
11953.250000,1,1.192448,1.198818,1.195050,0.001751
11953.500000,1,1.175677,1.183485,1.178703,0.001981
11953.750000,1,1.159571,1.165721,1.162101,0.001745
11954.000000,1,1.142503,1.148701,1.144782,0.001667
11954.250000,1,1.123769,1.129101,1.125772,0.001812
11954.500000,1,1.101425,1.105571,1.103301,0.001430
11954.750000,1,1.075548,1.079967,1.077492,0.001548
11955.000000,1,1.045849,1.050400,1.048221,0.001500
11955.250000,1,1.013915,1.018693,1.016423,0.001654
11955.500000,1,0.976912,0.982929,0.980443,0.002045
11955.750000,1,0.935754,0.941777,0.939460,0.001937
11956.000000,1,0.889594,0.897918,0.894190,0.002419
11956.250000,1,0.839191,0.847891,0.843653,0.002334
11956.500000,1,0.785351,0.793910,0.789990,0.002397
11956.750000,1,0.730194,0.738460,0.734525,0.002437
11957.000000,1,0.675149,0.682126,0.679010,0.002207
11957.250000,1,0.619361,0.626241,0.623340,0.002073
11957.500000,1,0.563947,0.570806,0.568022,0.002016
11957.750000,1,0.509600,0.516228,0.513318,0.001894
11958.000000,1,0.456536,0.462444,0.460342,0.001795
11958.250000,1,0.407459,0.412340,0.410648,0.001504
11958.500000,1,0.363201,0.367852,0.366113,0.001445
11958.750000,1,0.324113,0.328062,0.326622,0.001223
11959.000000,1,0.291442,0.295201,0.293647,0.001178
11959.250000,1,0.265138,0.268219,0.266974,0.001066
11959.500000,1,0.245461,0.248650,0.247323,0.001014
11959.750000,1,0.233248,0.236847,0.235028,0.001130
11960.000000,2,0.243942,0.245444,0.244886,0.000392
11960.250000,2,0.245908,0.247749,0.247224,0.000525
11960.500000,2,0.253469,0.255015,0.254577,0.000457
11960.750000,2,0.265874,0.268206,0.267310,0.000710
11961.000000,2,0.283318,0.286652,0.285351,0.001060
11961.250000,2,0.306438,0.310395,0.308872,0.001243
11961.500000,2,0.334214,0.339039,0.336978,0.001491
11961.750000,2,0.366716,0.372402,0.369788,0.001890
11962.000000,2,0.403711,0.410550,0.407570,0.002207
11962.250000,2,0.445177,0.453445,0.449860,0.002591
11962.500000,2,0.491387,0.499906,0.495845,0.002786
11962.750000,2,0.538740,0.548075,0.543778,0.003006
11963.000000,2,0.586385,0.595815,0.591627,0.003161
11963.250000,2,0.633280,0.643513,0.638863,0.003473
11963.500000,2,0.678652,0.690303,0.684853,0.003746
11963.750000,2,0.723998,0.735675,0.730236,0.003787
11964.000000,2,0.767930,0.780624,0.774706,0.004172
11964.250000,2,0.810936,0.823445,0.817544,0.004087
11964.500000,2,0.850283,0.862830,0.856692,0.003988
11964.750000,2,0.884370,0.897122,0.891093,0.003940
11965.000000,2,0.914504,0.927881,0.921402,0.004072
11965.250000,2,0.942839,0.954596,0.949068,0.003808
11965.500000,2,0.970071,0.980105,0.974882,0.003405
11965.750000,2,0.994000,1.005035,0.999377,0.003602
11966.000000,2,1.016743,1.027316,1.021938,0.003612
11966.250000,2,1.036712,1.046426,1.041491,0.003374
11966.500000,2,1.053415,1.063011,1.057844,0.003101
11966.750000,2,1.068274,1.077184,1.072606,0.002960
11967.000000,2,1.082783,1.091799,1.086807,0.003252
11967.250000,2,1.098764,1.107804,1.102901,0.003123
11967.500000,2,1.117143,1.125969,1.121025,0.003061
11967.750000,2,1.135614,1.144444,1.139480,0.002978
11968.000000,2,1.153372,1.162338,1.157497,0.003134
11968.250000,2,1.169972,1.177382,1.173475,0.002753
11968.500000,2,1.183731,1.192367,1.187171,0.003104
11968.750000,2,1.196794,1.205887,1.200369,0.003309
11969.000000,2,1.210181,1.218913,1.213714,0.003133
11969.250000,2,1.224101,1.231825,1.226866,0.003088
11969.500000,2,1.234966,1.243659,1.238387,0.003130
11969.750000,2,1.245213,1.254578,1.248467,0.003469
11970.000000,2,1.253349,1.262186,1.257059,0.003191
11970.250000,2,1.262241,1.270006,1.265075,0.003011
11970.500000,2,1.270349,1.279345,1.273984,0.003377
11970.750000,2,1.280090,1.290232,1.284287,0.003792
11971.000000,2,1.290986,1.300035,1.294604,0.003612
11971.250000,2,1.301035,1.309916,1.304601,0.003546
11971.500000,2,1.308164,1.318541,1.312598,0.003844
11971.750000,2,1.315631,1.325153,1.319454,0.003667
11972.000000,2,1.320964,1.330295,1.324996,0.003305
11972.250000,2,1.326876,1.336706,1.330591,0.003690
11972.500000,2,1.332240,1.340882,1.335924,0.003340
11972.750000,2,1.335600,1.346488,1.340739,0.003364
11973.000000,2,1.339674,1.349114,1.343523,0.003306
11973.250000,2,1.340643,1.348792,1.344263,0.002864
11973.500000,2,1.340965,1.347776,1.343827,0.002740
11973.750000,2,1.340673,1.346729,1.343106,0.002354
11974.000000,2,1.339725,1.346306,1.342294,0.002552
11974.250000,2,1.338484,1.345854,1.341527,0.002602
11974.500000,2,1.337672,1.342915,1.339945,0.001984
11974.750000,2,1.334672,1.339106,1.336707,0.001625
11975.000000,2,1.329095,1.334301,1.331661,0.001765
11975.250000,2,1.324310,1.328544,1.326373,0.001470
11975.500000,2,1.318602,1.323140,1.321198,0.001467
11975.750000,2,1.315051,1.319588,1.317137,0.001624
11976.000000,2,1.320117,1.322837,1.321540,0.000900
11976.250000,2,1.306063,1.310503,1.308048,0.001137
11976.500000,2,1.299102,1.302902,1.300766,0.001123
11976.750000,2,1.291608,1.294577,1.292815,0.000852
11977.000000,2,1.283638,1.286658,1.285113,0.000984
11977.250000,2,1.277153,1.280446,1.278499,0.001110
11977.500000,2,1.270300,1.273788,1.272092,0.000960
11977.750000,2,1.264816,1.268118,1.266485,0.000978
11978.000000,2,1.257260,1.260411,1.258839,0.000899
11978.250000,2,1.249200,1.252297,1.250805,0.001106
11978.500000,2,1.239923,1.243903,1.242126,0.001242
11978.750000,2,1.231748,1.236045,1.234000,0.001281
11979.000000,2,1.224490,1.229770,1.226968,0.001590
11979.250000,2,1.218273,1.223224,1.220735,0.001579
11979.500000,2,1.210729,1.216152,1.213269,0.001866
11979.750000,2,1.201656,1.206529,1.204014,0.001543
11980.000000,2,1.191597,1.197884,1.194215,0.002065
11980.250000,2,1.181410,1.188351,1.184797,0.002157
11980.500000,2,1.174242,1.180846,1.177084,0.002069
11980.750000,2,1.167644,1.175005,1.170907,0.002290
11981.000000,2,1.162358,1.169568,1.165909,0.002211
11981.250000,2,1.156145,1.164050,1.160151,0.002502
11981.500000,2,1.148500,1.156535,1.152975,0.002666
11981.750000,2,1.140972,1.149625,1.145500,0.002913
11982.000000,2,1.133586,1.142826,1.138783,0.003214
11982.250000,2,1.131613,1.140829,1.136840,0.003365
11982.500000,2,1.132690,1.142210,1.138324,0.003585
11982.750000,2,1.135407,1.146328,1.141639,0.003908
11983.000000,2,1.137792,1.148963,1.144041,0.004026
11983.250000,2,1.137611,1.149083,1.144413,0.004370
11983.500000,2,1.135015,1.146959,1.141987,0.004829
11983.750000,2,1.130335,1.143643,1.138327,0.005069
11984.000000,2,1.127256,1.141238,1.135556,0.005543
11984.250000,2,1.125072,1.138432,1.132693,0.005353
11984.500000,2,1.119426,1.133894,1.128086,0.005957
11984.750000,2,1.111496,1.126359,1.120397,0.006140
11985.000000,2,1.100132,1.115307,1.109194,0.006346
11985.250000,2,1.087012,1.101836,1.096308,0.006054
11985.500000,2,1.074815,1.089743,1.083931,0.006065
11985.750000,2,1.065215,1.080012,1.074267,0.005973
11986.000000,2,1.057989,1.072575,1.066719,0.005618
11986.250000,2,1.049526,1.064958,1.058347,0.005771
11986.500000,2,1.037621,1.051988,1.046413,0.005646
11986.750000,2,1.019889,1.034482,1.028579,0.005349
11987.000000,2,0.996917,1.010356,1.005198,0.005099
11987.250000,2,0.970965,0.983467,0.979060,0.004830
11987.500000,2,0.942780,0.954055,0.949959,0.004548
11987.750000,2,0.910795,0.922488,0.918613,0.004551
11988.000000,2,0.875647,0.887170,0.882903,0.004315
11988.250000,2,0.834854,0.845063,0.841042,0.004015
11988.500000,2,0.786974,0.797691,0.793185,0.003720
11988.750000,2,0.735655,0.745391,0.741236,0.003314
11989.000000,2,0.682038,0.691185,0.687334,0.002946
11989.250000,2,0.628957,0.636427,0.633430,0.002569
11989.500000,2,0.575787,0.583041,0.580215,0.002500
11989.750000,2,0.523998,0.530292,0.527462,0.002131
11990.000000,2,0.471913,0.478105,0.475249,0.001886
11990.250000,2,0.422377,0.428106,0.425381,0.001760
11990.500000,2,0.377047,0.381458,0.379412,0.001470
11990.750000,2,0.337981,0.341780,0.339754,0.001137
11991.000000,2,0.305499,0.308447,0.306825,0.000915
11991.250000,2,0.279809,0.282044,0.280972,0.000651
11991.500000,2,0.261261,0.263103,0.262007,0.000561
11991.750000,2,0.249514,0.251006,0.250379,0.000449
11992.000000,3,0.327399,0.330182,0.328895,0.000973
11992.250000,3,0.330223,0.333243,0.331644,0.000867
11992.500000,3,0.339426,0.342433,0.340667,0.000771
11992.750000,3,0.355821,0.358321,0.356564,0.000710
11993.000000,3,0.379111,0.381583,0.379976,0.000806
11993.250000,3,0.409161,0.412000,0.410533,0.001073
11993.500000,3,0.446093,0.449245,0.447524,0.001206
11993.750000,3,0.487223,0.491698,0.489154,0.001637
11994.000000,3,0.533318,0.538631,0.535695,0.001905
11994.250000,3,0.582912,0.589745,0.586115,0.002307
11994.500000,3,0.636769,0.644477,0.640343,0.002646
11994.750000,3,0.692747,0.701370,0.696617,0.002828
11995.000000,3,0.748997,0.758093,0.752834,0.003001
11995.250000,3,0.802058,0.810981,0.806131,0.003033
11995.500000,3,0.852194,0.861316,0.856259,0.003182
11995.750000,3,0.898449,0.908886,0.903087,0.003519
11996.000000,3,0.944224,0.954140,0.948200,0.003525
11996.250000,3,0.985150,0.996931,0.989943,0.004196
11996.500000,3,1.024066,1.036275,1.028910,0.004108
11996.750000,3,1.057373,1.070055,1.062110,0.004432
11997.000000,3,1.083235,1.095148,1.087825,0.004526
11997.250000,3,1.102325,1.115346,1.107121,0.004765
11997.500000,3,1.117072,1.130135,1.121613,0.005021
11997.750000,3,1.127651,1.140449,1.132392,0.004885
11998.000000,3,1.135874,1.149498,1.141140,0.005189
11998.250000,3,1.141390,1.155238,1.146575,0.005151
11998.500000,3,1.142061,1.156404,1.147731,0.005255
11998.750000,3,1.139653,1.154062,1.145319,0.005270
11999.000000,3,1.134420,1.148010,1.139870,0.005383
11999.250000,3,1.128511,1.141515,1.133537,0.005306
11999.500000,3,1.122012,1.135955,1.127751,0.005627
11999.750000,3,1.116262,1.131652,1.122736,0.005783
12000.000000,3,1.111490,1.126152,1.117234,0.005814
12000.250000,3,1.103343,1.117779,1.108987,0.005508
12000.500000,3,1.092332,1.107340,1.098767,0.005499
12000.750000,3,1.083407,1.097330,1.088675,0.005666
12001.000000,3,1.075660,1.089860,1.081166,0.005742
12001.250000,3,1.072385,1.086633,1.077251,0.005788
12001.500000,3,1.071966,1.085567,1.077295,0.005411
12001.750000,3,1.073174,1.087106,1.078438,0.005726
12002.000000,3,1.074543,1.088035,1.079003,0.005527
12002.250000,3,1.072984,1.086074,1.077889,0.005321
12002.500000,3,1.070773,1.084049,1.076000,0.005257
12002.750000,3,1.069616,1.082736,1.074700,0.005220
12003.000000,3,1.069681,1.082082,1.074134,0.005431
12003.250000,3,1.070624,1.083215,1.074961,0.005517
12003.500000,3,1.071563,1.084556,1.076058,0.005308
12003.750000,3,1.070073,1.082052,1.074396,0.005069
12004.000000,3,1.067031,1.079609,1.071566,0.005136
12004.250000,3,1.064048,1.075544,1.068068,0.004988
12004.500000,3,1.061853,1.072792,1.065916,0.004786
12004.750000,3,1.061432,1.073282,1.065768,0.004818
12005.000000,3,1.061653,1.074378,1.066927,0.004894
12005.250000,3,1.063210,1.075534,1.067878,0.005154
12005.500000,3,1.062821,1.075514,1.067354,0.005063
12005.750000,3,1.060825,1.071372,1.064698,0.004369
12006.000000,3,1.057841,1.069693,1.062149,0.004726
12006.250000,3,1.055317,1.067330,1.059932,0.004761
12006.500000,3,1.055803,1.067270,1.060227,0.004728
12006.750000,3,1.057021,1.068567,1.061300,0.004657
12007.000000,3,1.058888,1.069713,1.062654,0.004578
12007.250000,3,1.059338,1.069351,1.062846,0.004323
12007.500000,3,1.057936,1.067451,1.061625,0.003935
12007.750000,3,1.056706,1.066536,1.060498,0.003723
12008.000000,3,1.057949,1.067190,1.061352,0.003658
12008.250000,3,1.059945,1.068537,1.063142,0.003521
12008.500000,3,1.063210,1.071693,1.066760,0.003169
12008.750000,3,1.066455,1.074197,1.069802,0.003030
12009.000000,3,1.069434,1.076801,1.072311,0.002678
12009.250000,3,1.071382,1.078339,1.074023,0.002736
12009.500000,3,1.073976,1.079535,1.075804,0.002136
12009.750000,3,1.077197,1.081650,1.078733,0.001682
12010.000000,3,1.080711,1.084833,1.082271,0.001411
12010.250000,3,1.084774,1.088201,1.086073,0.001202
12010.500000,3,1.087481,1.091248,1.088982,0.000953
12010.750000,3,1.089940,1.093007,1.091363,0.000947
12011.000000,3,1.092614,1.095340,1.093709,0.000794
12011.250000,3,1.096459,1.098743,1.097547,0.000821
12011.500000,3,1.102079,1.105049,1.103575,0.000806
12011.750000,3,1.108318,1.113940,1.111516,0.001494
12012.000000,3,1.117891,1.122591,1.120824,0.001426
12012.250000,3,1.125847,1.130723,1.129114,0.001520
12012.500000,3,1.132375,1.138776,1.136640,0.002031
12012.750000,3,1.138953,1.146363,1.143243,0.002532
12013.000000,3,1.145769,1.152985,1.150127,0.002791
12013.250000,3,1.152419,1.161646,1.157378,0.003431
12013.500000,3,1.159117,1.167562,1.164355,0.003473
12013.750000,3,1.164973,1.174794,1.171053,0.003789
12014.000000,3,1.170362,1.180604,1.176502,0.004061
12014.250000,3,1.174520,1.186063,1.181613,0.004626
12014.500000,3,1.180714,1.192130,1.187637,0.004757
12014.750000,3,1.187896,1.198945,1.194599,0.004732
12015.000000,3,1.195935,1.207739,1.202811,0.004765
12015.250000,3,1.203244,1.216913,1.211357,0.005328
12015.500000,3,1.210703,1.224401,1.219526,0.005254
12015.750000,3,1.218083,1.231878,1.227588,0.005189
12016.000000,3,1.226668,1.241482,1.236268,0.005666
12016.250000,3,1.235646,1.250207,1.245519,0.005807
12016.500000,3,1.245629,1.262187,1.256019,0.006046
12016.750000,3,1.256246,1.272860,1.266998,0.006563
12017.000000,3,1.265314,1.283152,1.276615,0.006828
12017.250000,3,1.271065,1.291209,1.284196,0.007364
12017.500000,3,1.276554,1.295791,1.289250,0.007608
12017.750000,3,1.276514,1.297944,1.291591,0.008328
12018.000000,3,1.277318,1.299345,1.292300,0.008589
12018.250000,3,1.273799,1.296164,1.289066,0.008691
12018.500000,3,1.266098,1.289116,1.281931,0.009440
12018.750000,3,1.251772,1.276326,1.268506,0.009898
12019.000000,3,1.232288,1.256594,1.248504,0.009674
12019.250000,3,1.206873,1.231807,1.223553,0.009641
12019.500000,3,1.177034,1.201931,1.193960,0.010060
12019.750000,3,1.143958,1.169563,1.160792,0.010113
12020.000000,3,1.104920,1.131644,1.122427,0.010210
12020.250000,3,1.060082,1.085978,1.076692,0.009733
12020.500000,3,1.007009,1.032827,1.023273,0.009670
12020.750000,3,0.946835,0.971577,0.962649,0.009414
12021.000000,3,0.882895,0.906927,0.897162,0.008705
12021.250000,3,0.816006,0.838587,0.829428,0.008245
12021.500000,3,0.749791,0.769790,0.761851,0.007506
12021.750000,3,0.684540,0.703209,0.695143,0.006681
12022.000000,3,0.619044,0.635858,0.628867,0.006005
12022.250000,3,0.556914,0.571386,0.564922,0.005281
12022.500000,3,0.499209,0.511822,0.505971,0.004494
12022.750000,3,0.447729,0.458094,0.453358,0.003564
12023.000000,3,0.405479,0.413406,0.409793,0.002821
12023.250000,3,0.372179,0.378180,0.375415,0.002119
12023.500000,3,0.348790,0.353312,0.351165,0.001652
12023.750000,3,0.334274,0.338037,0.336320,0.001400
12024.000000,4,0.298120,0.301832,0.300442,0.001371
12024.250000,4,0.301879,0.306260,0.304414,0.001346
12024.500000,4,0.313928,0.318007,0.316237,0.001183
12024.750000,4,0.334068,0.337879,0.336079,0.001142
12025.000000,4,0.362126,0.366103,0.364142,0.001173
12025.250000,4,0.397395,0.402539,0.399915,0.001465
12025.500000,4,0.439893,0.445181,0.442280,0.001438
12025.750000,4,0.486911,0.492770,0.489543,0.001605
12026.000000,4,0.537192,0.543903,0.540302,0.001840
12026.250000,4,0.591618,0.598708,0.594576,0.001865
12026.500000,4,0.648916,0.656163,0.652110,0.001978
12026.750000,4,0.709697,0.717813,0.713333,0.002144
12027.000000,4,0.772029,0.780538,0.775665,0.002218
12027.250000,4,0.832618,0.841176,0.836620,0.002227
12027.500000,4,0.889737,0.897978,0.893124,0.002229
12027.750000,4,0.939564,0.948283,0.943656,0.002448
12028.000000,4,0.984466,0.992584,0.988549,0.002286
12028.250000,4,1.023861,1.032920,1.028301,0.002618
12028.500000,4,1.059730,1.068030,1.063672,0.002379
12028.750000,4,1.089024,1.098446,1.093228,0.002559
12029.000000,4,1.110928,1.119532,1.114876,0.002399
12029.250000,4,1.125493,1.133465,1.128994,0.002290
12029.500000,4,1.133190,1.140135,1.136119,0.001979
12029.750000,4,1.138750,1.145051,1.141619,0.001914
12030.000000,4,1.145733,1.152235,1.148508,0.001796
12030.250000,4,1.156516,1.161654,1.158400,0.001478
12030.500000,4,1.167056,1.171195,1.169041,0.001205
12030.750000,4,1.176121,1.179819,1.177563,0.001145
12031.000000,4,1.180432,1.183567,1.181651,0.001218
12031.250000,4,1.179736,1.183178,1.180997,0.001067
12031.500000,4,1.175921,1.181434,1.178112,0.001584
12031.750000,4,1.174201,1.180652,1.176264,0.001971
12032.000000,4,1.174871,1.180491,1.177092,0.002048
12032.250000,4,1.177493,1.183268,1.179710,0.001950
12032.500000,4,1.177690,1.184032,1.180490,0.002141
12032.750000,4,1.176503,1.182577,1.178954,0.002225
12033.000000,4,1.171564,1.178627,1.174551,0.002376
12033.250000,4,1.167506,1.174937,1.170195,0.002895
12033.500000,4,1.165048,1.172581,1.167736,0.002653
12033.750000,4,1.164340,1.171398,1.167013,0.002696
12034.000000,4,1.163242,1.171909,1.166590,0.003039
12034.250000,4,1.161696,1.169533,1.164890,0.003027
12034.500000,4,1.157595,1.166415,1.161132,0.003380
12034.750000,4,1.152347,1.161221,1.156022,0.003381
12035.000000,4,1.148545,1.157442,1.151970,0.003541
12035.250000,4,1.147066,1.155939,1.150518,0.003528
12035.500000,4,1.147406,1.155798,1.150921,0.003445
12035.750000,4,1.148236,1.157570,1.152093,0.003649
12036.000000,4,1.147547,1.157550,1.151639,0.003818
12036.250000,4,1.145202,1.154013,1.148853,0.003482
12036.500000,4,1.142112,1.150935,1.145356,0.003382
12036.750000,4,1.138934,1.148519,1.142941,0.003679
12037.000000,4,1.138524,1.148719,1.142587,0.003649
12037.250000,4,1.140343,1.149682,1.144038,0.003615
12037.500000,4,1.140832,1.150685,1.145012,0.003622
12037.750000,4,1.140333,1.150133,1.144182,0.003357
12038.000000,4,1.136875,1.146434,1.141084,0.003257
12038.250000,4,1.133147,1.141912,1.137022,0.003102
12038.500000,4,1.130499,1.138613,1.133882,0.003111
12038.750000,4,1.128290,1.137631,1.131931,0.003333
12039.000000,4,1.126651,1.135876,1.130611,0.003038
12039.250000,4,1.124353,1.132829,1.127755,0.002785
12039.500000,4,1.119746,1.127264,1.122650,0.002563
12039.750000,4,1.112960,1.120005,1.115705,0.002459
12040.000000,4,1.112271,1.117840,1.114374,0.002232
12040.250000,4,1.106634,1.114040,1.109248,0.002489
12040.500000,4,1.109654,1.116928,1.112365,0.002837
12040.750000,4,1.116600,1.122946,1.119048,0.002729
12041.000000,4,1.124193,1.131071,1.126797,0.002963
12041.250000,4,1.130281,1.136764,1.132984,0.002553
12041.500000,4,1.133959,1.140143,1.136700,0.002285
12041.750000,4,1.136347,1.143221,1.139157,0.002538
12042.000000,4,1.139920,1.146648,1.142799,0.002582
12042.250000,4,1.145725,1.151751,1.148134,0.002434
12042.500000,4,1.150774,1.158082,1.154154,0.002338
12042.750000,4,1.155912,1.161997,1.158699,0.002068
12043.000000,4,1.157554,1.164018,1.160719,0.002137
12043.250000,4,1.156103,1.163316,1.160078,0.002005
12043.500000,4,1.154532,1.161120,1.158093,0.002047
12043.750000,4,1.152658,1.159094,1.156481,0.001899
12044.000000,4,1.152658,1.159003,1.156555,0.001838
12044.250000,4,1.153232,1.160206,1.156807,0.001983
12044.500000,4,1.152748,1.158615,1.156612,0.001772
12044.750000,4,1.151680,1.157622,1.155100,0.001774
12045.000000,4,1.149363,1.154151,1.152540,0.001507
12045.250000,4,1.148446,1.154029,1.152012,0.001601
12045.500000,4,1.151126,1.156287,1.154594,0.001434
12045.750000,4,1.155912,1.162624,1.160141,0.001787
12046.000000,4,1.164062,1.169478,1.167977,0.001569
12046.250000,4,1.172545,1.177503,1.175905,0.001513
12046.500000,4,1.180131,1.184964,1.182806,0.001470
12046.750000,4,1.184151,1.189354,1.187337,0.001473
12047.000000,4,1.188402,1.193964,1.191472,0.001678
12047.250000,4,1.190196,1.197955,1.193948,0.002160
12047.500000,4,1.191971,1.198524,1.195575,0.001991
12047.750000,4,1.190948,1.198195,1.195784,0.002352
12048.000000,4,1.188723,1.197257,1.193670,0.002761
12048.250000,4,1.184572,1.194094,1.189930,0.002839
12048.500000,4,1.179579,1.189384,1.185862,0.003360
12048.750000,4,1.175478,1.184978,1.181412,0.003032
12049.000000,4,1.171378,1.181432,1.177533,0.003155
12049.250000,4,1.166585,1.177111,1.173043,0.003327
12049.500000,4,1.159196,1.170606,1.166868,0.003727
12049.750000,4,1.151617,1.161307,1.157816,0.003658
12050.000000,4,1.139616,1.149797,1.146038,0.003717
12050.250000,4,1.126222,1.135566,1.132101,0.003752
12050.500000,4,1.109478,1.120515,1.116314,0.003807
12050.750000,4,1.092204,1.103666,1.099042,0.003943
12051.000000,4,1.069977,1.082110,1.077396,0.003881
12051.250000,4,1.043518,1.054787,1.050754,0.003748
12051.500000,4,1.011436,1.023217,1.018714,0.004023
12051.750000,4,0.974256,0.984866,0.980893,0.004047
12052.000000,4,0.931680,0.944449,0.939327,0.004202
12052.250000,4,0.886102,0.898944,0.893772,0.004355
12052.500000,4,0.837732,0.849602,0.844998,0.004225
