# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.247941,0.249789,0.248439,0.000518
12928.250000,1,0.250129,0.252055,0.250709,0.000550
12928.500000,1,0.256946,0.259545,0.257722,0.000726
12928.750000,1,0.268170,0.271255,0.269481,0.000876
12929.000000,1,0.284530,0.287875,0.286148,0.001012
12929.250000,1,0.305154,0.308930,0.307348,0.001259
12929.500000,1,0.330176,0.334849,0.333329,0.001572
12929.750000,1,0.360584,0.365820,0.364014,0.001788
12930.000000,1,0.395227,0.401610,0.399497,0.002259
12930.250000,1,0.434127,0.441322,0.438967,0.002459
12930.500000,1,0.475878,0.484520,0.481505,0.002776
12930.750000,1,0.518978,0.528854,0.525505,0.003203
12931.000000,1,0.562735,0.572929,0.569652,0.003279
12931.250000,1,0.606774,0.616796,0.613441,0.003375
12931.500000,1,0.648661,0.660408,0.656402,0.003766
12931.750000,1,0.690201,0.701948,0.697726,0.003769
12932.000000,1,0.728426,0.741196,0.736640,0.004050
12932.250000,1,0.763621,0.776036,0.771606,0.003949
12932.500000,1,0.794696,0.807682,0.802817,0.003946
12932.750000,1,0.822775,0.834996,0.830781,0.003893
12933.000000,1,0.848703,0.861298,0.856677,0.004018
12933.250000,1,0.872799,0.885655,0.880762,0.003912
12933.500000,1,0.894759,0.907190,0.902440,0.003849
12933.750000,1,0.914037,0.926326,0.921266,0.003733
12934.000000,1,0.929247,0.942015,0.937251,0.003910
12934.250000,1,0.944547,0.956364,0.951807,0.003588
12934.500000,1,0.958537,0.970953,0.966286,0.003816
12934.750000,1,0.973779,0.985950,0.981361,0.003932
12935.000000,1,0.988239,0.999927,0.995788,0.003715
12935.250000,1,1.002267,1.014335,1.009760,0.003711
12935.500000,1,1.014757,1.026792,1.022288,0.003747
12935.750000,1,1.026185,1.037720,1.033459,0.003413
12936.000000,1,1.039196,1.049848,1.045885,0.003494
12936.250000,1,1.052097,1.063716,1.059460,0.003689
12936.500000,1,1.066702,1.077313,1.073236,0.003289
12936.750000,1,1.079172,1.090488,1.086647,0.003695
12937.000000,1,1.092434,1.103518,1.099139,0.003634
12937.250000,1,1.104493,1.115508,1.110756,0.003556
12937.500000,1,1.115921,1.126814,1.122801,0.003571
12937.750000,1,1.130115,1.140202,1.136272,0.003250
12938.000000,1,1.144761,1.154849,1.150959,0.003045
12938.250000,1,1.159326,1.169246,1.165064,0.003138
12938.500000,1,1.172979,1.182494,1.178834,0.003134
12938.750000,1,1.182923,1.192312,1.188354,0.003098
12939.000000,1,1.193177,1.202227,1.198622,0.002876
12939.250000,1,1.204775,1.213358,1.209879,0.002676
12939.500000,1,1.217636,1.225956,1.222489,0.002802
12939.750000,1,1.231660,1.240503,1.236313,0.002656
12940.000000,1,1.246055,1.253521,1.250201,0.002349
12940.250000,1,1.257272,1.264509,1.261522,0.002348
12940.500000,1,1.265301,1.273867,1.270708,0.002641
12940.750000,1,1.273591,1.280530,1.277820,0.002196
12941.000000,1,1.279235,1.285945,1.283013,0.002089
12941.250000,1,1.282342,1.288924,1.285702,0.002136
12941.500000,1,1.283845,1.289324,1.286357,0.001729
12941.750000,1,1.283295,1.287555,1.285544,0.001224
12942.000000,1,1.282864,1.286855,1.284860,0.001386
12942.250000,1,1.283224,1.286899,1.285615,0.001063
12942.500000,1,1.287014,1.289994,1.288588,0.000973
12942.750000,1,1.291735,1.294567,1.293413,0.000837
12943.000000,1,1.295905,1.298644,1.297311,0.000753
12943.250000,1,1.298195,1.300097,1.299289,0.000653
12943.500000,1,1.299889,1.301252,1.300495,0.000415
12943.750000,1,1.298706,1.301740,1.300056,0.000764
12944.000000,1,1.297516,1.299271,1.298772,0.000481
12944.250000,1,1.295362,1.297121,1.296213,0.000525
12944.500000,1,1.291642,1.293545,1.292895,0.000618
12944.750000,1,1.285901,1.288116,1.286947,0.000808
12945.000000,1,1.278962,1.281587,1.280452,0.000849
12945.250000,1,1.272253,1.274955,1.273432,0.000805
12945.500000,1,1.266253,1.268288,1.267364,0.000750
12945.750000,1,1.261609,1.265552,1.263263,0.001148
12946.000000,1,1.258540,1.263326,1.260577,0.001478
12946.250000,1,1.255121,1.260329,1.257646,0.001459
12946.500000,1,1.253721,1.258565,1.255731,0.001433
12946.750000,1,1.251417,1.256931,1.253855,0.001573
12947.000000,1,1.250941,1.257673,1.253410,0.001873
12947.250000,1,1.252281,1.257913,1.254766,0.001640
12947.500000,1,1.254562,1.260840,1.257224,0.001961
12947.750000,1,1.257290,1.262805,1.259895,0.001655
12948.000000,1,1.260010,1.266033,1.262690,0.001870
12948.250000,1,1.261479,1.268058,1.264326,0.002061
12948.500000,1,1.261889,1.269361,1.264835,0.002427
12948.750000,1,1.262239,1.270063,1.265236,0.002499
12949.000000,1,1.261699,1.269561,1.264965,0.002480
12949.250000,1,1.260540,1.268960,1.263843,0.002715
12949.500000,1,1.258720,1.267096,1.262642,0.002629
12949.750000,1,1.258340,1.266414,1.261356,0.002488
12950.000000,1,1.256030,1.264329,1.259250,0.002508
12950.250000,1,1.254411,1.263066,1.257405,0.002896
12950.500000,1,1.250981,1.260670,1.254497,0.002922
12950.750000,1,1.247332,1.257232,1.250625,0.003014
12951.000000,1,1.243023,1.253182,1.246600,0.003192
12951.250000,1,1.238004,1.248611,1.242260,0.003293
12951.500000,1,1.234444,1.244421,1.237923,0.003261
12951.750000,1,1.229495,1.239760,1.233522,0.003397
12952.000000,1,1.224696,1.235479,1.229220,0.003362
12952.250000,1,1.219619,1.229776,1.223822,0.003230
12952.500000,1,1.214328,1.225154,1.218327,0.003530
12952.750000,1,1.208689,1.219541,1.212649,0.003376
12953.000000,1,1.203140,1.215170,1.207520,0.003649
12953.250000,1,1.197604,1.209296,1.202335,0.003679
12953.500000,1,1.192302,1.204324,1.196705,0.003792
12953.750000,1,1.184313,1.196756,1.188818,0.003889
12954.000000,1,1.174562,1.185900,1.179045,0.003701
12954.250000,1,1.160738,1.173400,1.165781,0.003793
12954.500000,1,1.144451,1.157110,1.149020,0.003971
12954.750000,1,1.123605,1.135659,1.128063,0.003972
12955.000000,1,1.097219,1.109917,1.102022,0.004057
12955.250000,1,1.066455,1.078681,1.070810,0.003856
12955.500000,1,1.029707,1.043406,1.034284,0.004286
12955.750000,1,0.989162,1.001969,0.993592,0.004062
12956.000000,1,0.945482,0.958785,0.950216,0.004187
12956.250000,1,0.898091,0.911982,0.903194,0.004317
12956.500000,1,0.847844,0.860636,0.852218,0.004017
12956.750000,1,0.793571,0.805682,0.797763,0.004067
12957.000000,1,0.735785,0.747885,0.739971,0.004042
12957.250000,1,0.676126,0.687600,0.680111,0.003757
12957.500000,1,0.616373,0.626947,0.619812,0.003595
12957.750000,1,0.557651,0.566639,0.560770,0.003159
12958.000000,1,0.501328,0.509879,0.504158,0.002861
12958.250000,1,0.448054,0.455127,0.450676,0.002514
12958.500000,1,0.399146,0.405603,0.401711,0.002220
12958.750000,1,0.356230,0.361475,0.358188,0.001859
12959.000000,1,0.319696,0.323856,0.321308,0.001413
12959.250000,1,0.290308,0.293263,0.291528,0.001064
12959.500000,1,0.268819,0.271249,0.269755,0.000865
12959.750000,1,0.255483,0.257299,0.256115,0.000620
12960.000000,2,0.276648,0.279022,0.277162,0.000700
12960.250000,2,0.278851,0.281620,0.279495,0.000796
12960.500000,2,0.285903,0.288679,0.286649,0.000794
12960.750000,2,0.297827,0.301010,0.298790,0.000938
12961.000000,2,0.314963,0.318462,0.316136,0.001026
12961.250000,2,0.337162,0.341328,0.338659,0.001205
12961.500000,2,0.364488,0.368445,0.366151,0.001242
12961.750000,2,0.396253,0.401479,0.398439,0.001569
12962.000000,2,0.432477,0.437551,0.434856,0.001643
12962.250000,2,0.472850,0.478688,0.475366,0.001804
12962.500000,2,0.515880,0.521724,0.518777,0.001851
12962.750000,2,0.561471,0.567130,0.564206,0.001841
12963.000000,2,0.606671,0.612835,0.609622,0.002008
12963.250000,2,0.651451,0.656468,0.653895,0.001676
12963.500000,2,0.694214,0.698998,0.696833,0.001753
12963.750000,2,0.735858,0.740513,0.738389,0.001656
12964.000000,2,0.775992,0.779942,0.778202,0.001416
12964.250000,2,0.812246,0.815838,0.814062,0.001192
12964.500000,2,0.844402,0.848242,0.846062,0.001223
12964.750000,2,0.871030,0.874177,0.872678,0.001104
12965.000000,2,0.893028,0.896387,0.894927,0.001028
12965.250000,2,0.913071,0.915120,0.914147,0.000650
12965.500000,2,0.930045,0.932662,0.931489,0.000777
12965.750000,2,0.945964,0.947658,0.947060,0.000491
12966.000000,2,0.958661,0.960630,0.959699,0.000713
12966.250000,2,0.968054,0.970312,0.969338,0.000638
12966.500000,2,0.974908,0.976907,0.975659,0.000634
12966.750000,2,0.979868,0.982291,0.981147,0.000692
12967.000000,2,0.986016,0.988323,0.987016,0.000731
12967.250000,2,0.992566,0.994646,0.993609,0.000734
12967.500000,2,0.999835,1.002070,1.000791,0.000677
12967.750000,2,1.005936,1.008740,1.007377,0.000879
12968.000000,2,1.011938,1.015307,1.013307,0.001073
12968.250000,2,1.016612,1.019819,1.018077,0.000988
12968.500000,2,1.020996,1.024049,1.022634,0.000857
12968.750000,2,1.024790,1.028054,1.026473,0.001124
12969.000000,2,1.028285,1.031433,1.029654,0.001173
12969.250000,2,1.030043,1.032562,1.031391,0.000804
12969.500000,2,1.031501,1.034862,1.033281,0.001024
12969.750000,2,1.035735,1.038661,1.037073,0.000933
12970.000000,2,1.043125,1.046488,1.044975,0.001138
12970.250000,2,1.053830,1.057405,1.055979,0.001133
12970.500000,2,1.066962,1.071431,1.069323,0.001397
12970.750000,2,1.080413,1.083908,1.082240,0.001114
12971.000000,2,1.090399,1.095224,1.093428,0.001334
12971.250000,2,1.099756,1.103843,1.102661,0.001295
12971.500000,2,1.109423,1.113849,1.112232,0.001283
12971.750000,2,1.118590,1.123382,1.121644,0.001351
12972.000000,2,1.129146,1.133653,1.132241,0.001367
12972.250000,2,1.137075,1.140921,1.139491,0.001196
12972.500000,2,1.142567,1.146116,1.144814,0.001015
12972.750000,2,1.144644,1.149899,1.147756,0.001649
12973.000000,2,1.147960,1.151560,1.149857,0.001182
12973.250000,2,1.151994,1.155767,1.154117,0.001260
12973.500000,2,1.157856,1.162405,1.160361,0.001188
12973.750000,2,1.164337,1.167873,1.166720,0.001190
12974.000000,2,1.170139,1.172819,1.171909,0.000905
12974.250000,2,1.172735,1.176491,1.175032,0.001138
12974.500000,2,1.175074,1.178928,1.177087,0.001144
12974.750000,2,1.178817,1.182389,1.180659,0.001125
12975.000000,2,1.184968,1.188337,1.186740,0.001145
12975.250000,2,1.193846,1.196905,1.195478,0.000999
12975.500000,2,1.203503,1.206002,1.204874,0.000913
12975.750000,2,1.210721,1.213866,1.212668,0.000895
12976.000000,2,1.218692,1.221288,1.219992,0.000812
12976.250000,2,1.224467,1.226905,1.225399,0.000791
12976.500000,2,1.230485,1.233107,1.231945,0.000860
12976.750000,2,1.237416,1.240604,1.238786,0.000891
12977.000000,2,1.243028,1.245531,1.244637,0.000711
12977.250000,2,1.247820,1.250393,1.249363,0.000724
12977.500000,2,1.250577,1.252603,1.251790,0.000592
12977.750000,2,1.251813,1.254638,1.253610,0.000782
12978.000000,2,1.255356,1.257330,1.256650,0.000580
12978.250000,2,1.259176,1.261002,1.260114,0.000566
12978.500000,2,1.263745,1.265678,1.264474,0.000588
12978.750000,2,1.266612,1.267519,1.267038,0.000297
12979.000000,2,1.267695,1.268614,1.268171,0.000309
12979.250000,2,1.267093,1.268384,1.267660,0.000430
12979.500000,2,1.265766,1.268547,1.267274,0.000902
12979.750000,2,1.266807,1.268602,1.267838,0.000575
12980.000000,2,1.268022,1.269861,1.268728,0.000576
12980.250000,2,1.268264,1.270309,1.269146,0.000653
12980.500000,2,1.267179,1.269681,1.268359,0.000742
12980.750000,2,1.265572,1.267926,1.266847,0.000701
12981.000000,2,1.264562,1.266675,1.265561,0.000665
12981.250000,2,1.263732,1.266895,1.264882,0.000930
12981.500000,2,1.264554,1.266775,1.265467,0.000723
12981.750000,2,1.264852,1.267454,1.266563,0.000756
12982.000000,2,1.266593,1.269102,1.267972,0.000878
12982.250000,2,1.267327,1.270250,1.268669,0.000922
12982.500000,2,1.267684,1.270859,1.269250,0.000908
12982.750000,2,1.268739,1.272068,1.269827,0.000961
12983.000000,2,1.268806,1.271628,1.270095,0.000921
12983.250000,2,1.268051,1.271608,1.269628,0.001174
12983.500000,2,1.268989,1.272207,1.270212,0.000990
12983.750000,2,1.270406,1.272956,1.271421,0.000736
12984.000000,2,1.273588,1.277310,1.274762,0.001003
12984.250000,2,1.277768,1.281774,1.279522,0.001128
12984.500000,2,1.284291,1.288125,1.285837,0.001248
12984.750000,2,1.290686,1.294776,1.292177,0.001081
12985.000000,2,1.295706,1.299490,1.296761,0.001102
12985.250000,2,1.298186,1.303155,1.299953,0.001498
12985.500000,2,1.297856,1.302046,1.299883,0.001312
12985.750000,2,1.294970,1.298900,1.296662,0.001308
12986.000000,2,1.288090,1.292409,1.289639,0.001399
12986.250000,2,1.276241,1.280546,1.277574,0.001476
12986.500000,2,1.259062,1.264288,1.260971,0.001834
12986.750000,2,1.236584,1.242808,1.239525,0.001828
12987.000000,2,1.210511,1.215836,1.212621,0.001860
12987.250000,2,1.178371,1.183680,1.180334,0.001991
12987.500000,2,1.139741,1.146302,1.142563,0.002201
12987.750000,2,1.097114,1.103431,1.099440,0.002295
12988.000000,2,1.049054,1.055897,1.051520,0.002395
12988.250000,2,0.995980,1.002575,0.998930,0.002308
12988.500000,2,0.940279,0.947126,0.942770,0.002775
12988.750000,2,0.880363,0.887747,0.883059,0.002713
12989.000000,2,0.817284,0.824605,0.820112,0.002743
12989.250000,2,0.751353,0.758910,0.754445,0.002707
12989.500000,2,0.685027,0.691638,0.687725,0.002404
12989.750000,2,0.619042,0.625652,0.621698,0.002444
12990.000000,2,0.556198,0.562084,0.558618,0.002152
12990.250000,2,0.497079,0.502375,0.499256,0.002001
12990.500000,2,0.442885,0.447838,0.444882,0.001762
12990.750000,2,0.394572,0.398866,0.396497,0.001533
12991.000000,2,0.353912,0.357655,0.355586,0.001308
12991.250000,2,0.321417,0.324282,0.322909,0.000964
12991.500000,2,0.298977,0.300865,0.299766,0.000669
12991.750000,2,0.285103,0.287018,0.285769,0.000517
12992.000000,3,0.308082,0.310223,0.308610,0.000634
12992.250000,3,0.311640,0.314183,0.312132,0.000748
12992.500000,3,0.321145,0.324485,0.322130,0.000924
12992.750000,3,0.336965,0.340859,0.338287,0.001116
12993.000000,3,0.358937,0.363373,0.360709,0.001229
12993.250000,3,0.387237,0.392214,0.389535,0.001456
12993.500000,3,0.421904,0.427246,0.424561,0.001644
12993.750000,3,0.462072,0.467571,0.465029,0.001850
12994.000000,3,0.505863,0.512066,0.509406,0.002063
12994.250000,3,0.552713,0.559533,0.556769,0.002333
12994.500000,3,0.601874,0.608066,0.606055,0.002341
12994.750000,3,0.652943,0.659333,0.657207,0.002365
12995.000000,3,0.704882,0.711780,0.709538,0.002467
12995.250000,3,0.757110,0.764872,0.762206,0.002790
12995.500000,3,0.807622,0.815539,0.813047,0.002660
12995.750000,3,0.854561,0.863065,0.860027,0.002825
12996.000000,3,0.897129,0.905201,0.902352,0.002785
12996.250000,3,0.932722,0.941117,0.938176,0.002723
12996.500000,3,0.963961,0.972421,0.968855,0.002529
12996.750000,3,0.988782,0.996480,0.993733,0.002490
12997.000000,3,1.007816,1.016023,1.013025,0.002495
12997.250000,3,1.022945,1.031096,1.027794,0.002521
12997.500000,3,1.033782,1.041779,1.038971,0.002404
12997.750000,3,1.043477,1.052403,1.048981,0.002658
12998.000000,3,1.054124,1.062220,1.058768,0.002569
12998.250000,3,1.063159,1.070588,1.067540,0.002574
12998.500000,3,1.070233,1.077753,1.074649,0.002379
12998.750000,3,1.074386,1.082312,1.078769,0.002338
12999.000000,3,1.075887,1.083679,1.080127,0.002208
12999.250000,3,1.077068,1.083154,1.080493,0.001990
12999.500000,3,1.077028,1.083719,1.080963,0.002252
12999.750000,3,1.078268,1.084492,1.081768,0.001917
13000.000000,3,1.083051,1.089774,1.086403,0.002205
13000.250000,3,1.078669,1.085087,1.082303,0.001880
13000.500000,3,1.078789,1.082897,1.081093,0.001325
13000.750000,3,1.076667,1.080685,1.079037,0.001501
13001.000000,3,1.074536,1.079279,1.076834,0.001560
13001.250000,3,1.072525,1.076286,1.074734,0.001176
13001.500000,3,1.069673,1.073043,1.071464,0.001193
13001.750000,3,1.064330,1.067942,1.066273,0.001140
13002.000000,3,1.058236,1.061500,1.059831,0.000955
13002.250000,3,1.052963,1.056037,1.054627,0.000940
13002.500000,3,1.051172,1.054266,1.052764,0.001022
13002.750000,3,1.053383,1.056330,1.055171,0.000934
13003.000000,3,1.059717,1.062351,1.061240,0.000839
13003.250000,3,1.066951,1.070289,1.068770,0.001004
13003.500000,3,1.074246,1.077694,1.076127,0.000978
13003.750000,3,1.080400,1.083149,1.082151,0.000770
13004.000000,3,1.086193,1.089279,1.087832,0.000834
13004.250000,3,1.092307,1.094771,1.093753,0.000785
13004.500000,3,1.098591,1.100551,1.099532,0.000564
13004.750000,3,1.103213,1.104956,1.104253,0.000614
13005.000000,3,1.106645,1.109247,1.107952,0.000836
13005.250000,3,1.110210,1.112036,1.111088,0.000530
13005.500000,3,1.114629,1.116795,1.115491,0.000709
13005.750000,3,1.120984,1.122567,1.121974,0.000409
13006.000000,3,1.128739,1.131002,1.129654,0.000750
13006.250000,3,1.136778,1.138660,1.137631,0.000545
13006.500000,3,1.143167,1.145051,1.144008,0.000520
13006.750000,3,1.149091,1.150231,1.149562,0.000310
13007.000000,3,1.154537,1.155642,1.155238,0.000345
13007.250000,3,1.161569,1.162594,1.162052,0.000355
13007.500000,3,1.169952,1.171617,1.170912,0.000535
13007.750000,3,1.177507,1.179344,1.178618,0.000529
13008.000000,3,1.183922,1.185323,1.184682,0.000444
13008.250000,3,1.186675,1.189084,1.187935,0.000751
13008.500000,3,1.188854,1.192104,1.190537,0.000925
13008.750000,3,1.194505,1.197710,1.195902,0.000931
13009.000000,3,1.202914,1.205656,1.204555,0.000775
13009.250000,3,1.214286,1.217022,1.215826,0.000917
13009.500000,3,1.223691,1.227488,1.225837,0.001117
13009.750000,3,1.231660,1.234772,1.233239,0.001006
13010.000000,3,1.234265,1.237504,1.236250,0.001134
13010.250000,3,1.236356,1.239055,1.237954,0.000846
13010.500000,3,1.237644,1.240449,1.239498,0.000941
13010.750000,3,1.239974,1.242067,1.240925,0.000756
13011.000000,3,1.238569,1.242587,1.240497,0.001283
13011.250000,3,1.235241,1.239265,1.236525,0.001166
13011.500000,3,1.228332,1.232011,1.229833,0.001114
13011.750000,3,1.221090,1.224856,1.222993,0.001118
13012.000000,3,1.218326,1.221975,1.219843,0.001075
13012.250000,3,1.218904,1.222705,1.220981,0.001169
13012.500000,3,1.224860,1.228238,1.226295,0.001044
13012.750000,3,1.230177,1.234002,1.231960,0.001190
13013.000000,3,1.234096,1.239065,1.236142,0.001507
13013.250000,3,1.235236,1.239495,1.237001,0.001347
13013.500000,3,1.234166,1.239485,1.236685,0.001494
13013.750000,3,1.234651,1.239325,1.236326,0.001453
13014.000000,3,1.233832,1.239125,1.235870,0.001523
13014.250000,3,1.233016,1.238315,1.235207,0.001592
13014.500000,3,1.231560,1.235013,1.232587,0.001233
13014.750000,3,1.227020,1.231630,1.228775,0.001316
13015.000000,3,1.222662,1.227278,1.224326,0.001493
13015.250000,3,1.219547,1.223215,1.221250,0.001201
13015.500000,3,1.217814,1.222105,1.219422,0.001332
13015.750000,3,1.216308,1.220344,1.217988,0.001321
13016.000000,3,1.214385,1.218322,1.215816,0.001298
13016.250000,3,1.211659,1.216221,1.213168,0.001456
13016.500000,3,1.209649,1.214000,1.211128,0.001401
13016.750000,3,1.209067,1.213660,1.210849,0.001505
13017.000000,3,1.210660,1.215461,1.212424,0.001427
13017.250000,3,1.213095,1.217882,1.214982,0.001389
13017.500000,3,1.214798,1.219203,1.216446,0.001384
13017.750000,3,1.212950,1.218563,1.214929,0.001634
13018.000000,3,1.207493,1.212659,1.209300,0.001501
13018.250000,3,1.197419,1.203914,1.200007,0.001804
13018.500000,3,1.184844,1.189655,1.186481,0.001381
13018.750000,3,1.165988,1.171885,1.167899,0.001937
13019.000000,3,1.141606,1.148030,1.143910,0.002019
13019.250000,3,1.111834,1.118292,1.113910,0.002053
13019.500000,3,1.076482,1.082831,1.078855,0.002172
13019.750000,3,1.037223,1.044008,1.039708,0.002255
13020.000000,3,0.995227,1.002463,0.997797,0.002251
13020.250000,3,0.949605,0.956768,0.952305,0.002276
13020.500000,3,0.900534,0.908126,0.903364,0.002489
13020.750000,3,0.847238,0.855018,0.850410,0.002454
13021.000000,3,0.791142,0.798389,0.793903,0.002449
13021.250000,3,0.731850,0.739558,0.735219,0.002582
13021.500000,3,0.672900,0.679674,0.675917,0.002244
13021.750000,3,0.614217,0.620932,0.617252,0.002203
13022.000000,3,0.557965,0.564190,0.560900,0.002038
13022.250000,3,0.504906,0.510849,0.507659,0.001864
13022.500000,3,0.456440,0.461377,0.458627,0.001668
13022.750000,3,0.413065,0.417549,0.415154,0.001506
13023.000000,3,0.376223,0.380088,0.378242,0.001274
13023.250000,3,0.347086,0.350316,0.348886,0.001005
13023.500000,3,0.326336,0.328832,0.327632,0.000800
13023.750000,3,0.313974,0.316166,0.314691,0.000637
13024.000000,4,0.301570,0.304033,0.302186,0.000707
13024.250000,4,0.306258,0.309306,0.307023,0.000883
13024.500000,4,0.318845,0.322671,0.320041,0.001101
13024.750000,4,0.340517,0.345404,0.342104,0.001380
13025.000000,4,0.370195,0.375946,0.371930,0.001671
13025.250000,4,0.408186,0.414355,0.410105,0.001772
13025.500000,4,0.452811,0.459638,0.454837,0.002033
13025.750000,4,0.504482,0.512462,0.506817,0.002332
13026.000000,4,0.561232,0.568939,0.563828,0.002253
13026.250000,4,0.622038,0.630353,0.625166,0.002455
13026.500000,4,0.685934,0.693594,0.688467,0.002290
13026.750000,4,0.750475,0.759408,0.753259,0.002803
13027.000000,4,0.814328,0.824070,0.817447,0.002957
13027.250000,4,0.877237,0.887217,0.880758,0.003064
13027.500000,4,0.937623,0.947106,0.941526,0.002969
13027.750000,4,0.993449,1.003018,0.997450,0.003047
13028.000000,4,1.042903,1.052178,1.047170,0.003193
13028.250000,4,1.085043,1.095325,1.089380,0.003295
13028.500000,4,1.119605,1.129992,1.124490,0.003634
13028.750000,4,1.149260,1.159157,1.153890,0.003254
13029.000000,4,1.171780,1.183391,1.176774,0.003602
13029.250000,4,1.189769,1.201724,1.194937,0.003580
13029.500000,4,1.202022,1.213366,1.206817,0.003576
13029.750000,4,1.210174,1.220967,1.214809,0.003543
13030.000000,4,1.214742,1.227668,1.220042,0.003998
13030.250000,4,1.223843,1.234910,1.227816,0.003299
13030.500000,4,1.234092,1.245201,1.237999,0.003361
13030.750000,4,1.247908,1.259044,1.251995,0.003464
13031.000000,4,1.262259,1.274286,1.265971,0.003841
13031.250000,4,1.274211,1.285608,1.278563,0.003539
13031.500000,4,1.282465,1.293780,1.286541,0.003500
13031.750000,4,1.287784,1.299591,1.291493,0.003619
13032.000000,4,1.290617,1.301541,1.294102,0.003321
13032.250000,4,1.291274,1.301961,1.294767,0.003346
13032.500000,4,1.289267,1.299460,1.292430,0.003146
13032.750000,4,1.284607,1.294380,1.287564,0.003197
13033.000000,4,1.276180,1.286218,1.279381,0.003109
13033.250000,4,1.268232,1.277437,1.270911,0.002938
13033.500000,4,1.259918,1.268625,1.262824,0.002741
13033.750000,4,1.253400,1.263344,1.256601,0.003060
13034.000000,4,1.246731,1.255663,1.249828,0.002735
13034.250000,4,1.238237,1.247292,1.241553,0.002876
13034.500000,4,1.228342,1.236910,1.231224,0.002552
13034.750000,4,1.217154,1.226158,1.220679,0.002619
13035.000000,4,1.209390,1.218317,1.212548,0.002592
13035.250000,4,1.205555,1.212816,1.208056,0.002372
13035.500000,4,1.202613,1.210775,1.205773,0.002335
13035.750000,4,1.200591,1.208565,1.203920,0.002295
13036.000000,4,1.195342,1.203354,1.198809,0.002398
13036.250000,4,1.189215,1.196413,1.191892,0.002048
13036.500000,4,1.181432,1.188782,1.184791,0.002185
13036.750000,4,1.178146,1.183781,1.180361,0.001870
13037.000000,4,1.175790,1.181270,1.178404,0.001589
13037.250000,4,1.175577,1.180000,1.177545,0.001516
13037.500000,4,1.171596,1.177310,1.174221,0.001712
13037.750000,4,1.166229,1.171209,1.168255,0.001495
13038.000000,4,1.157740,1.161857,1.159782,0.001319
13038.250000,4,1.151690,1.154796,1.152984,0.001016
13038.500000,4,1.147435,1.149640,1.148294,0.000823
13038.750000,4,1.144725,1.147345,1.145834,0.000712
13039.000000,4,1.140815,1.143294,1.142004,0.000793
13039.250000,4,1.135035,1.137403,1.136146,0.000721
13039.500000,4,1.128036,1.130282,1.128915,0.000598
13039.750000,4,1.122402,1.123560,1.123118,0.000403
13040.000000,4,1.135443,1.138584,1.137498,0.000898
13040.250000,4,1.117884,1.119430,1.118779,0.000441
13040.500000,4,1.118424,1.120068,1.119196,0.000511
13040.750000,4,1.118920,1.120513,1.119610,0.000498
13041.000000,4,1.116678,1.118510,1.117727,0.000615
13041.250000,4,1.115266,1.117327,1.116404,0.000678
13041.500000,4,1.114349,1.117089,1.115347,0.000801
13041.750000,4,1.115289,1.117922,1.116722,0.000927
13042.000000,4,1.117090,1.120769,1.119023,0.001109
13042.250000,4,1.119120,1.123456,1.121630,0.001551
13042.500000,4,1.120910,1.124635,1.123249,0.001353
13042.750000,4,1.120210,1.125080,1.123474,0.001568
13043.000000,4,1.119330,1.125072,1.122589,0.001846
13043.250000,4,1.118260,1.124409,1.122082,0.002030
13043.500000,4,1.116059,1.121823,1.119648,0.001871
13043.750000,4,1.112139,1.118564,1.115995,0.001927
13044.000000,4,1.105288,1.113630,1.110347,0.002503
13044.250000,4,1.101907,1.108920,1.106002,0.002371
13044.500000,4,1.098896,1.106523,1.103566,0.002344
13044.750000,4,1.099807,1.108575,1.105297,0.002728
13045.000000,4,1.103157,1.111564,1.108388,0.002695
13045.250000,4,1.107758,1.116493,1.112747,0.002740
13045.500000,4,1.108388,1.118178,1.114508,0.003247
13045.750000,4,1.109528,1.118382,1.115173,0.002812
13046.000000,4,1.108068,1.117742,1.113937,0.003146
13046.250000,4,1.106848,1.116483,1.112647,0.003154
13046.500000,4,1.104227,1.114920,1.110483,0.003267
13046.750000,4,1.100247,1.110615,1.106842,0.003299
13047.000000,4,1.094756,1.104787,1.100733,0.003309
13047.250000,4,1.087965,1.098129,1.094037,0.003467
13047.500000,4,1.080823,1.092100,1.087566,0.003648
13047.750000,4,1.077103,1.088607,1.083753,0.003675
13048.000000,4,1.076393,1.087640,1.082915,0.003669
13048.250000,4,1.076333,1.087926,1.083316,0.003704
13048.500000,4,1.075412,1.087662,1.082811,0.003771
13048.750000,4,1.074382,1.085766,1.081233,0.003573
13049.000000,4,1.070472,1.082441,1.077397,0.003766
13049.250000,4,1.067071,1.077927,1.073385,0.003502
13049.500000,4,1.062600,1.073543,1.068890,0.003544
13049.750000,4,1.057349,1.069562,1.064309,0.003828
13050.000000,4,1.050088,1.061775,1.057163,0.003677
13050.250000,4,1.041077,1.052212,1.047522,0.003614
13050.500000,4,1.027014,1.037760,1.033272,0.003474
13050.750000,4,1.010501,1.020945,1.016339,0.003404
13051.000000,4,0.990745,1.000599,0.996346,0.003120
13051.250000,4,0.967204,0.976661,0.972706,0.003135
13051.500000,4,0.938595,0.948063,0.944160,0.003148
13051.750000,4,0.905941,0.914520,0.910587,0.003021
13052.000000,4,0.867262,0.875358,0.871787,0.002747
13052.250000,4,0.824510,0.832102,0.828845,0.002593
13052.500000,4,0.779251,0.785540,0.782868,0.002188
