# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.228819,0.229409,0.229105,0.000210
23528.250000,1,0.230941,0.231995,0.231363,0.000358
23528.500000,1,0.237174,0.239090,0.238002,0.000625
23528.750000,1,0.248644,0.250706,0.249635,0.000623
23529.000000,1,0.264527,0.267344,0.265998,0.000861
23529.250000,1,0.285554,0.288899,0.287294,0.001028
23529.500000,1,0.310970,0.314709,0.313008,0.001079
23529.750000,1,0.341412,0.345310,0.343432,0.001183
23530.000000,1,0.375324,0.379740,0.377823,0.001379
23530.250000,1,0.412700,0.417669,0.415628,0.001467
23530.500000,1,0.453237,0.458736,0.456186,0.001665
23530.750000,1,0.495112,0.500592,0.498357,0.001653
23531.000000,1,0.537746,0.543288,0.540978,0.001696
23531.250000,1,0.580111,0.585634,0.583544,0.001688
23531.500000,1,0.621631,0.627515,0.625490,0.001833
23531.750000,1,0.662301,0.667749,0.666013,0.001777
23532.000000,1,0.702668,0.707511,0.705213,0.001466
23532.250000,1,0.738910,0.743472,0.741395,0.001325
23532.500000,1,0.771760,0.776714,0.774839,0.001572
23532.750000,1,0.803417,0.807684,0.805816,0.001231
23533.000000,1,0.832317,0.836361,0.834703,0.001286
23533.250000,1,0.860204,0.865505,0.863204,0.001536
23533.500000,1,0.886487,0.889940,0.888804,0.001040
23533.750000,1,0.911340,0.914968,0.913315,0.001070
23534.000000,1,0.934517,0.938473,0.936684,0.001189
23534.250000,1,0.957173,0.960074,0.959026,0.000950
23534.500000,1,0.978318,0.981913,0.980634,0.001055
23534.750000,1,1.000075,1.003025,1.001989,0.000939
23535.000000,1,1.021966,1.024072,1.023193,0.000644
23535.250000,1,1.042353,1.045027,1.043928,0.000765
23535.500000,1,1.062639,1.065006,1.063886,0.000735
23535.750000,1,1.081913,1.083481,1.082646,0.000523
23536.000000,1,1.100007,1.102706,1.101212,0.000823
23536.250000,1,1.118798,1.119940,1.119210,0.000360
23536.500000,1,1.135047,1.136968,1.136234,0.000660
23536.750000,1,1.151567,1.153587,1.152519,0.000647
23537.000000,1,1.167238,1.168535,1.167944,0.000446
23537.250000,1,1.181046,1.182806,1.181859,0.000521
23537.500000,1,1.193672,1.196466,1.195347,0.000930
23537.750000,1,1.206084,1.208821,1.207897,0.000855
23538.000000,1,1.218816,1.220956,1.220212,0.000661
23538.250000,1,1.230984,1.233893,1.232387,0.000930
23538.500000,1,1.243109,1.245041,1.244247,0.000653
23538.750000,1,1.254299,1.255935,1.255030,0.000497
23539.000000,1,1.263596,1.265957,1.265035,0.000746
23539.250000,1,1.272689,1.274639,1.273517,0.000705
23539.500000,1,1.280626,1.282984,1.281846,0.000762
23539.750000,1,1.288650,1.290358,1.289412,0.000600
23540.000000,1,1.295352,1.297445,1.296113,0.000654
23540.250000,1,1.300221,1.301520,1.300942,0.000451
23540.500000,1,1.304198,1.305841,1.305077,0.000627
23540.750000,1,1.307995,1.309591,1.308738,0.000510
23541.000000,1,1.312323,1.313644,1.312824,0.000445
23541.250000,1,1.315548,1.318125,1.317165,0.000782
23541.500000,1,1.319629,1.322585,1.320914,0.000976
23541.750000,1,1.322065,1.324504,1.323198,0.000783
23542.000000,1,1.322400,1.323863,1.323165,0.000510
23542.250000,1,1.319381,1.321233,1.320370,0.000584
23542.500000,1,1.315805,1.317178,1.316637,0.000413
23542.750000,1,1.311925,1.313054,1.312592,0.000399
23543.000000,1,1.308814,1.310304,1.309558,0.000490
23543.250000,1,1.304079,1.305390,1.304875,0.000402
23543.500000,1,1.297335,1.299932,1.298865,0.000816
23543.750000,1,1.289486,1.292504,1.290827,0.000914
23544.000000,1,1.280952,1.282510,1.281598,0.000490
23544.250000,1,1.271960,1.273584,1.272535,0.000486
23544.500000,1,1.263067,1.266691,1.264997,0.001089
23544.750000,1,1.258667,1.259979,1.259257,0.000439
23545.000000,1,1.253214,1.255071,1.253888,0.000572
23545.250000,1,1.247069,1.249494,1.248105,0.000837
23545.500000,1,1.240186,1.243801,1.241424,0.001101
23545.750000,1,1.233476,1.236828,1.234808,0.000991
23546.000000,1,1.228486,1.231024,1.229619,0.000844
23546.250000,1,1.227036,1.229057,1.227839,0.000771
23546.500000,1,1.227056,1.229766,1.228482,0.000966
23546.750000,1,1.228676,1.231394,1.230184,0.000927
23547.000000,1,1.231014,1.233302,1.232156,0.000690
23547.250000,1,1.230490,1.233444,1.232209,0.000960
23547.500000,1,1.232464,1.233919,1.233079,0.000483
23547.750000,1,1.233301,1.236408,1.234798,0.001018
23548.000000,1,1.237351,1.239590,1.238239,0.000746
23548.250000,1,1.241173,1.243230,1.242010,0.000633
23548.500000,1,1.244370,1.247517,1.245980,0.000928
23548.750000,1,1.246986,1.247928,1.247387,0.000357
23549.000000,1,1.246986,1.248206,1.247676,0.000471
23549.250000,1,1.246543,1.249284,1.247770,0.000814
23549.500000,1,1.246973,1.248855,1.247716,0.000730
23549.750000,1,1.247958,1.249913,1.248967,0.000553
23550.000000,1,1.249035,1.250623,1.249653,0.000467
23550.250000,1,1.249005,1.250282,1.249472,0.000419
23550.500000,1,1.246404,1.248429,1.247240,0.000715
23550.750000,1,1.242393,1.244233,1.243349,0.000718
23551.000000,1,1.238988,1.240735,1.239811,0.000629
23551.250000,1,1.235068,1.236745,1.235820,0.000627
23551.500000,1,1.231261,1.233630,1.232695,0.000818
23551.750000,1,1.227543,1.228470,1.228101,0.000372
23552.000000,1,1.222119,1.223776,1.222874,0.000556
23552.250000,1,1.215818,1.217113,1.216678,0.000508
23552.500000,1,1.209133,1.210360,1.209931,0.000372
23552.750000,1,1.202786,1.205212,1.203957,0.000683
23553.000000,1,1.199360,1.200893,1.200264,0.000444
23553.250000,1,1.195759,1.196927,1.196234,0.000368
23553.500000,1,1.190822,1.193016,1.191596,0.000712
23553.750000,1,1.182506,1.185177,1.183741,0.000814
23554.000000,1,1.171704,1.174688,1.172836,0.000901
23554.250000,1,1.156895,1.159491,1.158276,0.000886
23554.500000,1,1.139753,1.142260,1.140824,0.000804
23554.750000,1,1.119439,1.122175,1.120511,0.000847
23555.000000,1,1.094472,1.097070,1.095508,0.000906
23555.250000,1,1.062943,1.066826,1.065146,0.001088
23555.500000,1,1.027114,1.030872,1.028910,0.001282
23555.750000,1,0.984739,0.989138,0.986561,0.001564
23556.000000,1,0.937616,0.942793,0.940330,0.001771
23556.250000,1,0.887659,0.893541,0.890012,0.002049
23556.500000,1,0.833222,0.839810,0.835980,0.002086
23556.750000,1,0.775669,0.781350,0.778306,0.001957
23557.000000,1,0.714730,0.721553,0.717466,0.002105
23557.250000,1,0.652009,0.657620,0.654461,0.002040
23557.500000,1,0.589562,0.595241,0.591817,0.001982
23557.750000,1,0.528967,0.533980,0.530995,0.001793
23558.000000,1,0.471554,0.476857,0.473585,0.001788
23558.250000,1,0.418388,0.423136,0.420177,0.001682
23558.500000,1,0.370765,0.374710,0.372211,0.001454
23558.750000,1,0.329074,0.332705,0.330304,0.001250
23559.000000,1,0.293855,0.297049,0.295228,0.000996
23559.250000,1,0.266841,0.268843,0.267664,0.000741
23559.500000,1,0.247310,0.248574,0.247850,0.000422
23559.750000,1,0.235410,0.236392,0.236008,0.000356
23560.000000,2,0.277653,0.278302,0.278005,0.000201
23560.250000,2,0.280352,0.281058,0.280634,0.000243
23560.500000,2,0.287555,0.288163,0.287922,0.000217
23560.750000,2,0.299858,0.301131,0.300696,0.000409
23561.000000,2,0.317137,0.319017,0.318389,0.000613
23561.250000,2,0.340146,0.342681,0.341645,0.000773
23561.500000,2,0.368078,0.370872,0.369842,0.000845
23561.750000,2,0.400761,0.404522,0.402970,0.001101
23562.000000,2,0.437578,0.440991,0.439692,0.001072
23562.250000,2,0.476645,0.481496,0.479817,0.001557
23562.500000,2,0.519771,0.524308,0.522621,0.001511
23562.750000,2,0.563907,0.569247,0.567141,0.001573
23563.000000,2,0.609921,0.615085,0.612951,0.001607
23563.250000,2,0.655269,0.660530,0.658569,0.001671
23563.500000,2,0.699012,0.703201,0.701489,0.001387
23563.750000,2,0.739063,0.743095,0.741289,0.001314
23564.000000,2,0.775338,0.778717,0.777003,0.001150
23564.250000,2,0.806051,0.810029,0.808476,0.001249
23564.500000,2,0.835221,0.837972,0.836734,0.001005
23564.750000,2,0.859348,0.861904,0.860883,0.000842
23565.000000,2,0.879231,0.882089,0.880856,0.000884
23565.250000,2,0.895179,0.896977,0.896337,0.000658
23565.500000,2,0.906572,0.909093,0.907717,0.000819
23565.750000,2,0.916124,0.917133,0.916549,0.000339
23566.000000,2,0.923004,0.924770,0.924089,0.000602
23566.250000,2,0.930704,0.932981,0.931723,0.000659
23566.500000,2,0.937929,0.940343,0.938899,0.000807
23566.750000,2,0.944150,0.946127,0.945442,0.000701
23567.000000,2,0.949832,0.951493,0.950905,0.000496
23567.250000,2,0.954576,0.956323,0.955679,0.000566
23567.500000,2,0.959767,0.961563,0.960799,0.000577
23567.750000,2,0.966655,0.969203,0.967981,0.000911
23568.000000,2,0.975644,0.978172,0.977308,0.000740
23568.250000,2,0.985073,0.988113,0.987211,0.000959
23568.500000,2,0.996019,0.998703,0.997526,0.000832
23568.750000,2,1.005963,1.008332,1.007343,0.000736
23569.000000,2,1.016093,1.017926,1.016932,0.000685
23569.250000,2,1.025341,1.026883,1.026130,0.000532
23569.500000,2,1.034629,1.036848,1.036064,0.000772
23569.750000,2,1.044127,1.046866,1.045604,0.000747
23570.000000,2,1.053826,1.055439,1.054875,0.000577
23570.250000,2,1.062036,1.064272,1.062981,0.000704
23570.500000,2,1.068358,1.070326,1.069468,0.000718
23570.750000,2,1.076630,1.078331,1.077511,0.000495
23571.000000,2,1.085189,1.087218,1.086109,0.000661
23571.250000,2,1.095327,1.097180,1.096457,0.000639
23571.500000,2,1.105898,1.107732,1.106773,0.000621
23571.750000,2,1.116017,1.117654,1.116802,0.000554
23572.000000,2,1.125104,1.126491,1.125798,0.000519
23572.250000,2,1.132918,1.134512,1.133609,0.000536
23572.500000,2,1.140716,1.142293,1.141307,0.000551
23572.750000,2,1.149192,1.150779,1.149998,0.000656
23573.000000,2,1.158961,1.161401,1.159762,0.000745
23573.250000,2,1.167697,1.170194,1.169334,0.000836
23573.500000,2,1.177067,1.179148,1.178095,0.000570
23573.750000,2,1.186049,1.187422,1.186576,0.000438
23574.000000,2,1.193042,1.195395,1.194091,0.000742
23574.250000,2,1.202139,1.203659,1.202774,0.000462
23574.500000,2,1.211093,1.211904,1.211471,0.000273
23574.750000,2,1.219875,1.221196,1.220220,0.000414
23575.000000,2,1.227292,1.229448,1.228922,0.000709
23575.250000,2,1.236484,1.237465,1.236918,0.000304
23575.500000,2,1.243399,1.245341,1.244179,0.000625
23575.750000,2,1.250504,1.252742,1.251368,0.000713
23576.000000,2,1.263375,1.272405,1.268379,0.002876
23576.250000,2,1.268240,1.269872,1.269159,0.000524
23576.500000,2,1.275985,1.277316,1.276683,0.000463
23576.750000,2,1.281942,1.284205,1.282928,0.000785
23577.000000,2,1.286935,1.289345,1.287649,0.000729
23577.250000,2,1.290692,1.292874,1.291694,0.000652
23577.500000,2,1.294743,1.295729,1.295124,0.000380
23577.750000,2,1.297309,1.299070,1.298162,0.000537
23578.000000,2,1.299345,1.301424,1.300570,0.000601
23578.250000,2,1.300657,1.301881,1.301199,0.000419
23578.500000,2,1.298956,1.300658,1.299680,0.000489
23578.750000,2,1.295477,1.296818,1.296135,0.000417
23579.000000,2,1.291582,1.293341,1.292671,0.000654
23579.250000,2,1.288904,1.290950,1.289792,0.000593
23579.500000,2,1.284914,1.285756,1.285299,0.000309
23579.750000,2,1.280031,1.281731,1.280875,0.000594
23580.000000,2,1.274229,1.276551,1.275448,0.000754
23580.250000,2,1.268340,1.270213,1.269080,0.000568
23580.500000,2,1.262104,1.263906,1.262782,0.000602
23580.750000,2,1.259320,1.260843,1.259885,0.000466
23581.000000,2,1.257722,1.259979,1.258467,0.000686
23581.250000,2,1.259177,1.259959,1.259623,0.000235
23581.500000,2,1.259317,1.260660,1.259968,0.000425
23581.750000,2,1.259490,1.260520,1.259911,0.000335
23582.000000,2,1.259523,1.260565,1.260070,0.000394
23582.250000,2,1.260506,1.261561,1.261229,0.000352
23582.500000,2,1.264483,1.265429,1.265054,0.000315
23582.750000,2,1.270874,1.272601,1.271708,0.000550
23583.000000,2,1.278688,1.281257,1.280040,0.000723
23583.250000,2,1.285656,1.287498,1.286875,0.000548
23583.500000,2,1.291284,1.292991,1.292018,0.000611
23583.750000,2,1.293764,1.294260,1.293982,0.000162
23584.000000,2,1.295240,1.296450,1.295888,0.000442
23584.250000,2,1.297505,1.298754,1.298289,0.000438
23584.500000,2,1.300177,1.301023,1.300564,0.000275
23584.750000,2,1.301086,1.302245,1.301670,0.000403
23585.000000,2,1.298772,1.300270,1.299416,0.000474
23585.250000,2,1.292606,1.294772,1.293911,0.000625
23585.500000,2,1.284431,1.285706,1.284986,0.000481
23585.750000,2,1.272002,1.274305,1.273281,0.000710
23586.000000,2,1.260445,1.261416,1.260882,0.000319
23586.250000,2,1.245014,1.247755,1.246039,0.000956
23586.500000,2,1.226258,1.229479,1.227561,0.000977
23586.750000,2,1.203393,1.206003,1.204665,0.000822
23587.000000,2,1.174606,1.177167,1.175586,0.000750
23587.250000,2,1.142021,1.145004,1.143427,0.000938
23587.500000,2,1.105373,1.109144,1.106704,0.001245
23587.750000,2,1.065386,1.069978,1.067142,0.001427
23588.000000,2,1.021154,1.025341,1.023063,0.001301
23588.250000,2,0.970568,0.976539,0.973012,0.001825
23588.500000,2,0.914598,0.921473,0.917699,0.002037
23588.750000,2,0.855060,0.862153,0.858181,0.002172
23589.000000,2,0.793008,0.801291,0.796423,0.002446
23589.250000,2,0.731609,0.738267,0.734241,0.002265
23589.500000,2,0.668684,0.675577,0.671592,0.002206
23589.750000,2,0.607314,0.613869,0.610091,0.002118
23590.000000,2,0.546949,0.554620,0.549991,0.002360
23590.250000,2,0.490308,0.496528,0.492655,0.002023
23590.500000,2,0.437646,0.443474,0.440031,0.001960
23590.750000,2,0.391379,0.396516,0.393500,0.001708
23591.000000,2,0.352147,0.356663,0.354206,0.001388
23591.250000,2,0.321792,0.324950,0.323115,0.001139
23591.500000,2,0.299177,0.301765,0.300295,0.000824
23591.750000,2,0.285860,0.287155,0.286490,0.000474
23592.000000,3,0.317704,0.318698,0.318204,0.000365
23592.250000,3,0.321364,0.322435,0.321881,0.000353
23592.500000,3,0.332100,0.333595,0.332917,0.000499
23592.750000,3,0.349347,0.351919,0.350820,0.000777
23593.000000,3,0.374019,0.377389,0.375798,0.001042
23593.250000,3,0.404897,0.409076,0.407338,0.001280
23593.500000,3,0.442030,0.446520,0.444579,0.001378
23593.750000,3,0.484132,0.489169,0.487207,0.001590
23594.000000,3,0.530639,0.536653,0.534106,0.001928
23594.250000,3,0.581517,0.586983,0.584601,0.001786
23594.500000,3,0.634087,0.640703,0.638077,0.002132
23594.750000,3,0.689132,0.695022,0.692495,0.001821
23595.000000,3,0.743876,0.749827,0.747381,0.002036
23595.250000,3,0.796735,0.802894,0.800284,0.002094
23595.500000,3,0.847453,0.853324,0.851007,0.001984
23595.750000,3,0.895487,0.901336,0.899094,0.001944
23596.000000,3,0.942300,0.948193,0.945639,0.001839
23596.250000,3,0.985037,0.991514,0.988476,0.001973
23596.500000,3,1.024623,1.029219,1.027359,0.001621
23596.750000,3,1.058004,1.062604,1.060503,0.001427
23597.000000,3,1.087049,1.091329,1.089762,0.001308
23597.250000,3,1.111035,1.114735,1.113448,0.001154
23597.500000,3,1.131757,1.134382,1.133424,0.000874
23597.750000,3,1.147561,1.150398,1.149145,0.000845
23598.000000,3,1.159108,1.162057,1.160596,0.000866
23598.250000,3,1.166700,1.168456,1.167807,0.000703
23598.500000,3,1.170556,1.171939,1.171475,0.000425
23598.750000,3,1.171016,1.172434,1.171736,0.000450
23599.000000,3,1.168449,1.170699,1.169670,0.000722
23599.250000,3,1.166255,1.168272,1.167081,0.000620
23599.500000,3,1.162178,1.163053,1.162661,0.000244
23599.750000,3,1.154838,1.156441,1.155707,0.000498
23600.000000,3,1.146844,1.148150,1.147692,0.000412
23600.250000,3,1.136356,1.137657,1.136943,0.000457
23600.500000,3,1.126426,1.127905,1.127284,0.000537
23600.750000,3,1.117304,1.118870,1.118203,0.000600
23601.000000,3,1.110384,1.111518,1.110826,0.000364
23601.250000,3,1.102746,1.103705,1.103364,0.000283
23601.500000,3,1.094919,1.096943,1.095816,0.000617
23601.750000,3,1.087091,1.088875,1.087831,0.000636
23602.000000,3,1.079587,1.080566,1.080000,0.000328
23602.250000,3,1.072483,1.073918,1.073436,0.000505
23602.500000,3,1.067063,1.069498,1.068343,0.000734
23602.750000,3,1.062711,1.064181,1.063706,0.000471
23603.000000,3,1.058960,1.060912,1.059957,0.000702
23603.250000,3,1.055240,1.056783,1.056002,0.000509
23603.500000,3,1.051596,1.053905,1.052727,0.000765
23603.750000,3,1.050184,1.051448,1.050843,0.000476
23604.000000,3,1.049499,1.051102,1.050366,0.000544
23604.250000,3,1.051404,1.052686,1.052012,0.000392
23604.500000,3,1.052035,1.054582,1.053478,0.000874
23604.750000,3,1.053719,1.055346,1.054576,0.000597
23605.000000,3,1.053689,1.055818,1.054787,0.000749
23605.250000,3,1.053187,1.055286,1.054538,0.000700
23605.500000,3,1.053407,1.055765,1.054753,0.000808
23605.750000,3,1.054158,1.057188,1.055765,0.000980
23606.000000,3,1.056903,1.058225,1.057597,0.000440
23606.250000,3,1.058595,1.060882,1.060151,0.000763
23606.500000,3,1.061081,1.063203,1.061974,0.000682
23606.750000,3,1.063172,1.064214,1.063771,0.000368
23607.000000,3,1.064855,1.067073,1.065557,0.000704
23607.250000,3,1.067368,1.069373,1.068670,0.000686
23607.500000,3,1.071641,1.072552,1.072157,0.000260
23607.750000,3,1.075882,1.077080,1.076425,0.000392
23608.000000,3,1.080004,1.081291,1.080598,0.000368
23608.250000,3,1.083500,1.084759,1.084007,0.000407
23608.500000,3,1.085837,1.087842,1.086617,0.000619
23608.750000,3,1.089100,1.090102,1.089608,0.000298
23609.000000,3,1.093942,1.095333,1.094703,0.000519
23609.250000,3,1.099828,1.101228,1.100358,0.000479
23609.500000,3,1.105447,1.106961,1.106196,0.000453
23609.750000,3,1.111236,1.112167,1.111645,0.000329
23610.000000,3,1.116667,1.117945,1.117214,0.000376
23610.250000,3,1.123288,1.124515,1.123830,0.000382
23610.500000,3,1.131153,1.132449,1.131510,0.000397
23610.750000,3,1.140550,1.142757,1.141802,0.000679
23611.000000,3,1.151706,1.153532,1.152472,0.000587
23611.250000,3,1.161668,1.163297,1.162404,0.000664
23611.500000,3,1.169508,1.171348,1.170381,0.000666
23611.750000,3,1.175908,1.177014,1.176604,0.000380
23612.000000,3,1.181794,1.182947,1.182234,0.000400
23612.250000,3,1.186378,1.188267,1.187395,0.000549
23612.500000,3,1.190749,1.192512,1.191731,0.000638
23612.750000,3,1.193632,1.196251,1.194605,0.000910
23613.000000,3,1.194992,1.196676,1.195668,0.000599
23613.250000,3,1.194211,1.196095,1.194968,0.000566
23613.500000,3,1.194480,1.196213,1.195292,0.000586
23613.750000,3,1.196537,1.198151,1.197069,0.000558
23614.000000,3,1.199902,1.202501,1.200895,0.000786
23614.250000,3,1.204112,1.206469,1.204889,0.000793
23614.500000,3,1.208179,1.210536,1.208713,0.000787
23614.750000,3,1.208975,1.210882,1.209775,0.000652
23615.000000,3,1.208990,1.211306,1.210080,0.000834
23615.250000,3,1.210841,1.212283,1.211603,0.000457
23615.500000,3,1.215151,1.216548,1.215951,0.000490
23615.750000,3,1.223227,1.225233,1.223727,0.000676
23616.000000,3,1.232838,1.234818,1.233764,0.000748
23616.250000,3,1.240756,1.243613,1.242301,0.000962
23616.500000,3,1.247839,1.249713,1.248570,0.000586
23616.750000,3,1.251557,1.253928,1.252660,0.000720
23617.000000,3,1.253968,1.255492,1.254977,0.000538
23617.250000,3,1.256430,1.258400,1.257434,0.000770
23617.500000,3,1.257575,1.260513,1.258634,0.001002
23617.750000,3,1.255666,1.258710,1.257096,0.001038
23618.000000,3,1.250431,1.253833,1.251548,0.001100
23618.250000,3,1.239502,1.243798,1.240923,0.001284
23618.500000,3,1.225732,1.228224,1.226631,0.000850
23618.750000,3,1.207720,1.211769,1.209343,0.001159
23619.000000,3,1.187943,1.192940,1.190288,0.001516
23619.250000,3,1.165097,1.170886,1.167470,0.001720
23619.500000,3,1.136592,1.142353,1.138806,0.001762
23619.750000,3,1.099528,1.105296,1.101623,0.001829
23620.000000,3,1.054475,1.061670,1.057808,0.002145
23620.250000,3,1.004204,1.012144,1.007651,0.002425
23620.500000,3,0.950279,0.957671,0.953399,0.002261
23620.750000,3,0.892859,0.900190,0.895917,0.002456
23621.000000,3,0.833164,0.841095,0.836459,0.002524
23621.250000,3,0.771061,0.778100,0.773891,0.002345
23621.500000,3,0.705899,0.713884,0.709125,0.002555
23621.750000,3,0.642427,0.649492,0.645356,0.002212
23622.000000,3,0.580767,0.587726,0.583538,0.002281
23622.250000,3,0.523870,0.530375,0.526303,0.002172
23622.500000,3,0.472431,0.478107,0.474543,0.001864
23622.750000,3,0.426987,0.431535,0.428684,0.001501
23623.000000,3,0.388498,0.392438,0.390131,0.001270
23623.250000,3,0.357861,0.361062,0.359284,0.001095
23623.500000,3,0.336821,0.338589,0.337413,0.000602
23623.750000,3,0.323341,0.324546,0.324057,0.000389
23624.000000,4,0.278505,0.279876,0.279343,0.000435
23624.250000,4,0.282157,0.283277,0.282702,0.000409
23624.500000,4,0.291762,0.293783,0.292797,0.000730
23624.750000,4,0.307976,0.310881,0.309571,0.000978
23625.000000,4,0.330429,0.333808,0.332429,0.001162
23625.250000,4,0.359326,0.363123,0.361745,0.001280
23625.500000,4,0.394202,0.398512,0.396862,0.001432
23625.750000,4,0.434211,0.439641,0.437819,0.001761
23626.000000,4,0.480016,0.485905,0.483393,0.001937
23626.250000,4,0.528747,0.535085,0.532476,0.001971
23626.500000,4,0.579893,0.585716,0.583406,0.001932
23626.750000,4,0.630578,0.636619,0.634379,0.002051
23627.000000,4,0.681290,0.687766,0.685253,0.002195
23627.250000,4,0.731688,0.737280,0.735202,0.001761
23627.500000,4,0.778995,0.784649,0.782301,0.001813
23627.750000,4,0.821857,0.827095,0.825351,0.001633
23628.000000,4,0.861577,0.865339,0.863727,0.001291
23628.250000,4,0.894970,0.898563,0.897269,0.001160
23628.500000,4,0.924866,0.928926,0.927340,0.001267
23628.750000,4,0.954349,0.957754,0.956444,0.001244
23629.000000,4,0.984055,0.987668,0.986263,0.001148
23629.250000,4,1.012281,1.016017,1.014617,0.001238
23629.500000,4,1.038324,1.042156,1.040372,0.001128
23629.750000,4,1.059191,1.062884,1.061364,0.001075
23630.000000,4,1.075330,1.078250,1.077342,0.000949
23630.250000,4,1.088706,1.091195,1.090155,0.000942
23630.500000,4,1.099139,1.101968,1.101220,0.000904
23630.750000,4,1.110578,1.113107,1.111820,0.000912
23631.000000,4,1.119228,1.122589,1.121179,0.000976
23631.250000,4,1.127068,1.128715,1.128290,0.000561
23631.500000,4,1.131227,1.133432,1.132694,0.000661
23631.750000,4,1.134729,1.136678,1.135708,0.000677
23632.000000,4,1.137242,1.140187,1.139165,0.000878
23632.250000,4,1.141611,1.143100,1.142652,0.000460
23632.500000,4,1.145731,1.148452,1.147773,0.000882
23632.750000,4,1.152074,1.154672,1.153575,0.000812
23633.000000,4,1.156304,1.158431,1.157334,0.000618
23633.250000,4,1.158488,1.160922,1.160138,0.000778
23633.500000,4,1.161690,1.164537,1.162957,0.000901
23633.750000,4,1.165710,1.167842,1.167136,0.000709
23634.000000,4,1.170617,1.174029,1.172704,0.000985
23634.250000,4,1.179195,1.181526,1.180337,0.000684
23634.500000,4,1.186307,1.188786,1.187601,0.000881
23634.750000,4,1.191923,1.194013,1.193253,0.000688
23635.000000,4,1.197738,1.198822,1.198389,0.000402
23635.250000,4,1.202143,1.204723,1.203770,0.000765
23635.500000,4,1.208920,1.211349,1.210565,0.000797
23635.750000,4,1.217587,1.219556,1.218670,0.000610
23636.000000,4,1.227811,1.229088,1.228290,0.000401
23636.250000,4,1.235087,1.237472,1.236085,0.000689
23636.500000,4,1.241415,1.242739,1.242268,0.000455
23636.750000,4,1.245542,1.246873,1.246275,0.000410
23637.000000,4,1.249826,1.250544,1.250222,0.000258
23637.250000,4,1.252788,1.254179,1.253455,0.000496
23637.500000,4,1.255109,1.257050,1.256192,0.000719
23637.750000,4,1.257270,1.258905,1.258253,0.000559
23638.000000,4,1.257434,1.258725,1.258143,0.000443
23638.250000,4,1.256601,1.258743,1.257519,0.000623
23638.500000,4,1.255590,1.257825,1.256564,0.000659
23638.750000,4,1.255341,1.256621,1.256174,0.000463
23639.000000,4,1.257128,1.258593,1.257952,0.000559
23639.250000,4,1.259698,1.261411,1.260362,0.000580
23639.500000,4,1.261891,1.263248,1.262608,0.000435
23639.750000,4,1.263485,1.264838,1.264091,0.000400
23640.000000,4,1.266210,1.267846,1.266819,0.000489
23640.250000,4,1.265223,1.266522,1.265903,0.000403
23640.500000,4,1.265640,1.267229,1.266608,0.000519
23640.750000,4,1.265655,1.266461,1.266069,0.000280
23641.000000,4,1.263646,1.265446,1.264441,0.000662
23641.250000,4,1.261381,1.263132,1.262385,0.000603
23641.500000,4,1.258812,1.259748,1.259379,0.000363
23641.750000,4,1.256849,1.257808,1.257443,0.000341
23642.000000,4,1.255927,1.258008,1.256825,0.000615
23642.250000,4,1.256633,1.258477,1.257678,0.000661
23642.500000,4,1.257694,1.258480,1.258159,0.000269
23642.750000,4,1.255940,1.257117,1.256465,0.000392
23643.000000,4,1.252550,1.254593,1.253456,0.000640
23643.250000,4,1.249026,1.250783,1.249998,0.000526
23643.500000,4,1.246611,1.248758,1.247895,0.000649
23643.750000,4,1.245599,1.247362,1.246666,0.000607
23644.000000,4,1.245179,1.247092,1.245980,0.000646
23644.250000,4,1.242636,1.244539,1.243420,0.000641
23644.500000,4,1.236867,1.239113,1.238004,0.000693
23644.750000,4,1.229957,1.231682,1.230593,0.000571
23645.000000,4,1.221676,1.224629,1.222744,0.000879
23645.250000,4,1.214296,1.217019,1.215567,0.000848
23645.500000,4,1.208344,1.211144,1.209581,0.000761
23645.750000,4,1.202541,1.205169,1.203655,0.000771
23646.000000,4,1.194345,1.197628,1.195791,0.001037
23646.250000,4,1.185385,1.186886,1.185990,0.000482
23646.500000,4,1.174553,1.178068,1.175780,0.001055
23646.750000,4,1.164809,1.168233,1.166011,0.001022
23647.000000,4,1.157181,1.160493,1.158603,0.000979
23647.250000,4,1.151266,1.153650,1.152285,0.000745
23647.500000,4,1.144553,1.147147,1.145931,0.000818
23647.750000,4,1.136373,1.139277,1.137650,0.000936
23648.000000,4,1.127478,1.130210,1.128477,0.000882
23648.250000,4,1.117729,1.119687,1.118469,0.000702
23648.500000,4,1.110022,1.112216,1.110912,0.000622
23648.750000,4,1.103483,1.105593,1.104860,0.000663
23649.000000,4,1.098873,1.100436,1.099596,0.000516
23649.250000,4,1.091985,1.094069,1.092899,0.000695
23649.500000,4,1.082024,1.083639,1.082645,0.000470
23649.750000,4,1.069400,1.071802,1.070626,0.000851
23650.000000,4,1.056553,1.058736,1.057629,0.000802
23650.250000,4,1.044686,1.046244,1.045111,0.000491
23650.500000,4,1.031152,1.033660,1.032307,0.000969
23650.750000,4,1.016622,1.019193,1.017769,0.000797
23651.000000,4,0.996954,1.000221,0.998615,0.001039
23651.250000,4,0.970973,0.975042,0.972891,0.001297
23651.500000,4,0.939479,0.943693,0.941374,0.001333
23651.750000,4,0.904598,0.908364,0.906302,0.001356
23652.000000,4,0.866797,0.870910,0.868308,0.001317
23652.250000,4,0.824537,0.829783,0.826694,0.001674
23652.500000,4,0.778525,0.784355,0.781379,0.001868
