# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.239958,0.240505,0.240214,0.000204
23528.250000,1,0.242948,0.244768,0.244223,0.000743
23528.500000,1,0.253475,0.256457,0.255493,0.001197
23528.750000,1,0.271194,0.275815,0.274089,0.001741
23529.000000,1,0.295719,0.302386,0.299905,0.002521
23529.250000,1,0.328351,0.335879,0.333068,0.002868
23529.500000,1,0.367203,0.376030,0.372646,0.003310
23529.750000,1,0.412031,0.422571,0.418354,0.003928
23530.000000,1,0.462463,0.473301,0.469214,0.004127
23530.250000,1,0.517453,0.529670,0.524632,0.004481
23530.500000,1,0.575305,0.587697,0.582650,0.004560
23530.750000,1,0.635353,0.647483,0.642676,0.004521
23531.000000,1,0.695027,0.706675,0.702392,0.004426
23531.250000,1,0.752861,0.764533,0.760151,0.004394
23531.500000,1,0.809237,0.819694,0.815518,0.003865
23531.750000,1,0.861629,0.871601,0.867478,0.003683
23532.000000,1,0.910868,0.919542,0.916099,0.003201
23532.250000,1,0.954810,0.964358,0.960852,0.003618
23532.500000,1,0.996900,1.004117,1.001130,0.002654
23532.750000,1,1.032444,1.038536,1.036246,0.002322
23533.000000,1,1.064779,1.068764,1.067174,0.001502
23533.250000,1,1.092162,1.096067,1.094567,0.001519
23533.500000,1,1.116475,1.119825,1.118509,0.001267
23533.750000,1,1.138148,1.141713,1.140209,0.001302
23534.000000,1,1.158815,1.161799,1.160738,0.001145
23534.250000,1,1.176692,1.178839,1.178178,0.000872
23534.500000,1,1.191818,1.193580,1.192998,0.000718
23534.750000,1,1.205141,1.206778,1.206092,0.000705
23535.000000,1,1.216530,1.218505,1.217966,0.000831
23535.250000,1,1.229205,1.229902,1.229520,0.000294
23535.500000,1,1.240096,1.241761,1.241026,0.000705
23535.750000,1,1.250609,1.252378,1.251541,0.000651
23536.000000,1,1.258840,1.260323,1.259529,0.000529
23536.250000,1,1.264091,1.265277,1.264782,0.000483
23536.500000,1,1.267991,1.269134,1.268716,0.000435
23536.750000,1,1.272281,1.274408,1.273236,0.000937
23537.000000,1,1.278849,1.280340,1.279450,0.000588
23537.250000,1,1.287807,1.288067,1.287930,0.000122
23537.500000,1,1.295988,1.296488,1.296268,0.000219
23537.750000,1,1.301913,1.302779,1.302377,0.000308
23538.000000,1,1.305745,1.306517,1.306194,0.000333
23538.250000,1,1.307594,1.308356,1.307937,0.000275
23538.500000,1,1.311090,1.313276,1.312348,0.000861
23538.750000,1,1.314981,1.316757,1.316042,0.000689
23539.000000,1,1.324417,1.327682,1.325912,0.001273
23539.250000,1,1.336016,1.338461,1.337111,0.000906
23539.500000,1,1.346678,1.348883,1.347788,0.000824
