# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.256731,0.257913,0.257251,0.000381
23728.250000,1,0.259320,0.261411,0.260101,0.000600
23728.500000,1,0.267969,0.270994,0.269053,0.000880
23728.750000,1,0.282201,0.286793,0.284074,0.001326
23729.000000,1,0.303372,0.308264,0.305212,0.001588
23729.250000,1,0.329743,0.336125,0.332214,0.002062
23729.500000,1,0.361805,0.369089,0.364582,0.002402
23729.750000,1,0.398352,0.407019,0.401664,0.002702
23730.000000,1,0.439558,0.448495,0.443112,0.002877
23730.250000,1,0.484226,0.494102,0.488164,0.003139
23730.500000,1,0.532205,0.541724,0.535670,0.003144
23730.750000,1,0.580523,0.591226,0.584817,0.003393
23731.000000,1,0.629757,0.640338,0.634138,0.003492
23731.250000,1,0.678319,0.688236,0.682624,0.003378
23731.500000,1,0.724985,0.735400,0.729376,0.003318
23731.750000,1,0.769590,0.779474,0.774055,0.003180
23732.000000,1,0.812699,0.820945,0.816494,0.002905
23732.250000,1,0.851601,0.860081,0.855491,0.002670
23732.500000,1,0.886112,0.893486,0.890004,0.002383
23732.750000,1,0.917146,0.923973,0.920663,0.002201
23733.000000,1,0.945571,0.951526,0.948674,0.001912
23733.250000,1,0.970978,0.977859,0.974317,0.002187
23733.500000,1,0.996067,1.002045,0.998926,0.001976
23733.750000,1,1.018608,1.024698,1.021970,0.001924
23734.000000,1,1.039370,1.044489,1.042384,0.001622
23734.250000,1,1.057124,1.060984,1.059422,0.001353
23734.500000,1,1.071162,1.075928,1.073613,0.001425
23734.750000,1,1.084410,1.088632,1.086681,0.001194
23735.000000,1,1.097988,1.102159,1.100684,0.001303
23735.250000,1,1.113945,1.118367,1.116223,0.001481
23735.500000,1,1.130470,1.135543,1.133031,0.001561
23735.750000,1,1.147071,1.151139,1.148837,0.001268
23736.000000,1,1.161076,1.164049,1.162454,0.001121
23736.250000,1,1.171374,1.174309,1.173044,0.001003
23736.500000,1,1.180503,1.183035,1.181778,0.000734
23736.750000,1,1.188370,1.190727,1.189614,0.000743
23737.000000,1,1.197021,1.199426,1.197799,0.000750
23737.250000,1,1.204785,1.207004,1.205923,0.000748
23737.500000,1,1.213042,1.215320,1.214248,0.000822
23737.750000,1,1.220025,1.221863,1.220871,0.000622
23738.000000,1,1.226077,1.227790,1.226884,0.000532
23738.250000,1,1.231555,1.234232,1.232658,0.000765
23738.500000,1,1.238186,1.239648,1.238907,0.000482
23738.750000,1,1.243825,1.247003,1.245179,0.000859
23739.000000,1,1.250506,1.251557,1.251102,0.000285
23739.250000,1,1.254392,1.256391,1.255051,0.000605
23739.500000,1,1.256508,1.258364,1.257366,0.000674
23739.750000,1,1.257841,1.259522,1.258661,0.000538
23740.000000,1,1.259324,1.260596,1.259776,0.000414
23740.250000,1,1.260377,1.261575,1.261060,0.000386
23740.500000,1,1.262926,1.264722,1.264146,0.000551
23740.750000,1,1.266196,1.267340,1.266879,0.000327
23741.000000,1,1.268452,1.270472,1.269557,0.000580
23741.250000,1,1.269714,1.271357,1.270444,0.000440
23741.500000,1,1.268565,1.270308,1.269147,0.000548
23741.750000,1,1.264111,1.266167,1.265156,0.000738
23742.000000,1,1.257532,1.259724,1.258667,0.000646
23742.250000,1,1.248853,1.251744,1.250159,0.000943
23742.500000,1,1.239837,1.242662,1.241067,0.000801
23742.750000,1,1.232536,1.234526,1.233456,0.000626
23743.000000,1,1.227785,1.229292,1.228425,0.000460
23743.250000,1,1.224750,1.226636,1.225508,0.000557
23743.500000,1,1.223503,1.225737,1.224484,0.000550
23743.750000,1,1.221684,1.224558,1.223017,0.000746
23744.000000,1,1.219910,1.221810,1.220714,0.000551
23744.250000,1,1.216021,1.217764,1.216984,0.000663
23744.500000,1,1.212390,1.214626,1.213270,0.000611
23744.750000,1,1.208958,1.211499,1.210101,0.000739
23745.000000,1,1.207658,1.209121,1.208487,0.000463
23745.250000,1,1.206592,1.208322,1.207530,0.000516
23745.500000,1,1.206359,1.207729,1.206908,0.000471
23745.750000,1,1.205159,1.207293,1.206159,0.000677
23746.000000,1,1.205192,1.207003,1.205957,0.000529
23746.250000,1,1.206827,1.208209,1.207531,0.000440
23746.500000,1,1.209183,1.210526,1.209707,0.000366
23746.750000,1,1.212341,1.213547,1.212791,0.000400
23747.000000,1,1.215367,1.216804,1.215908,0.000407
23747.250000,1,1.217218,1.218843,1.218166,0.000555
23747.500000,1,1.218590,1.220801,1.219481,0.000710
23747.750000,1,1.219653,1.221650,1.220673,0.000632
23748.000000,1,1.221020,1.222809,1.222133,0.000452
23748.250000,1,1.222243,1.224218,1.223247,0.000682
23748.500000,1,1.224034,1.225617,1.224654,0.000448
23748.750000,1,1.223628,1.225348,1.224584,0.000546
23749.000000,1,1.222605,1.224568,1.223602,0.000616
23749.250000,1,1.221419,1.223089,1.221959,0.000510
23749.500000,1,1.219534,1.220901,1.220220,0.000380
23749.750000,1,1.218133,1.219106,1.218609,0.000295
23750.000000,1,1.216517,1.218054,1.217418,0.000512
23750.250000,1,1.215349,1.217674,1.215999,0.000688
23750.500000,1,1.212852,1.214037,1.213513,0.000379
23750.750000,1,1.209902,1.211703,1.210572,0.000679
23751.000000,1,1.205606,1.207642,1.206748,0.000720
23751.250000,1,1.202273,1.203986,1.203025,0.000577
23751.500000,1,1.198902,1.200329,1.199648,0.000478
23751.750000,1,1.194536,1.196099,1.195270,0.000469
23752.000000,1,1.189596,1.191146,1.190538,0.000549
23752.250000,1,1.184177,1.186373,1.185430,0.000633
23752.500000,1,1.178014,1.179875,1.178964,0.000640
23752.750000,1,1.170314,1.172542,1.171734,0.000713
23753.000000,1,1.162279,1.165419,1.163741,0.001022
23753.250000,1,1.152904,1.154637,1.153572,0.000637
23753.500000,1,1.140734,1.143339,1.142262,0.000864
23753.750000,1,1.127850,1.130380,1.129339,0.000915
23754.000000,1,1.113149,1.116752,1.114818,0.001104
23754.250000,1,1.096981,1.100919,1.099154,0.001248
23754.500000,1,1.079116,1.083680,1.081880,0.001452
23754.750000,1,1.058881,1.063836,1.061557,0.001521
23755.000000,1,1.034540,1.040439,1.037893,0.002042
23755.250000,1,1.005595,1.011861,1.009401,0.002135
23755.500000,1,0.972299,0.978595,0.976018,0.002176
23755.750000,1,0.932381,0.940891,0.937745,0.002775
23756.000000,1,0.889907,0.898817,0.895453,0.002947
23756.250000,1,0.843363,0.852350,0.848385,0.003156
23756.500000,1,0.791542,0.801796,0.797842,0.003431
23756.750000,1,0.738317,0.749189,0.744555,0.003609
23757.000000,1,0.682260,0.693673,0.688982,0.003636
23757.250000,1,0.625971,0.637747,0.633042,0.003744
23757.500000,1,0.571295,0.581541,0.577353,0.003467
23757.750000,1,0.517321,0.527606,0.523461,0.003272
23758.000000,1,0.466355,0.476125,0.472052,0.003125
23758.250000,1,0.419410,0.428097,0.424333,0.002832
23758.500000,1,0.377086,0.384873,0.381479,0.002507
23758.750000,1,0.340601,0.347641,0.344450,0.002175
23759.000000,1,0.310350,0.316208,0.313660,0.001778
23759.250000,1,0.287205,0.291642,0.289448,0.001330
23759.500000,1,0.271079,0.273991,0.272217,0.000869
23759.750000,1,0.261142,0.262863,0.261666,0.000481
23760.000000,2,0.284628,0.285508,0.285048,0.000266
23760.250000,2,0.287396,0.288921,0.288222,0.000487
23760.500000,2,0.292855,0.294461,0.293319,0.000485
23760.750000,2,0.304078,0.306674,0.305069,0.000905
23761.000000,2,0.317854,0.321475,0.318979,0.001190
23761.250000,2,0.337488,0.342081,0.339521,0.001564
23761.500000,2,0.360228,0.365437,0.362146,0.001687
23761.750000,2,0.388364,0.395233,0.391479,0.002198
23762.000000,2,0.419916,0.426878,0.422604,0.002234
23762.250000,2,0.456531,0.464693,0.459821,0.002609
23762.500000,2,0.494094,0.502245,0.497177,0.002673
23762.750000,2,0.534036,0.542177,0.537503,0.002680
23763.000000,2,0.571669,0.580041,0.575081,0.002848
23763.250000,2,0.610686,0.618506,0.614308,0.002741
23763.500000,2,0.646387,0.654932,0.650235,0.002746
23763.750000,2,0.683264,0.691351,0.687188,0.002673
23764.000000,2,0.716530,0.723587,0.719747,0.002406
23764.250000,2,0.747396,0.755360,0.751617,0.002392
23764.500000,2,0.773377,0.779597,0.776619,0.002035
23764.750000,2,0.795433,0.802541,0.798895,0.002167
23765.000000,2,0.813004,0.818138,0.815446,0.001616
23765.250000,2,0.829637,0.835678,0.832759,0.001823
23765.500000,2,0.843700,0.849769,0.846832,0.001679
23765.750000,2,0.860129,0.865835,0.862862,0.001619
23766.000000,2,0.873469,0.878449,0.875911,0.001361
23766.250000,2,0.886929,0.892518,0.889446,0.001588
23766.500000,2,0.896772,0.901031,0.898899,0.001207
23766.750000,2,0.905683,0.910294,0.907848,0.001426
23767.000000,2,0.911609,0.915385,0.913374,0.001032
23767.250000,2,0.917858,0.921956,0.919997,0.001219
23767.500000,2,0.921231,0.924934,0.923077,0.001017
23767.750000,2,0.925568,0.929944,0.927537,0.001264
23768.000000,2,0.927655,0.930914,0.929269,0.000943
23768.250000,2,0.932391,0.936444,0.934120,0.001110
23768.500000,2,0.937051,0.940507,0.938533,0.001012
23768.750000,2,0.945135,0.950137,0.947999,0.001279
23769.000000,2,0.955543,0.958838,0.957167,0.001089
23769.250000,2,0.966352,0.971457,0.968757,0.001406
23769.500000,2,0.975713,0.978150,0.977128,0.000793
23769.750000,2,0.985129,0.988457,0.986621,0.001077
23770.000000,2,0.991516,0.994043,0.992595,0.000734
23770.250000,2,0.999223,1.002310,1.000693,0.000879
23770.500000,2,1.005328,1.007718,1.006360,0.000821
23770.750000,2,1.012777,1.016039,1.014414,0.000871
23771.000000,2,1.018334,1.021156,1.019789,0.000722
23771.250000,2,1.025156,1.029177,1.027217,0.001036
23771.500000,2,1.031431,1.033590,1.032657,0.000639
23771.750000,2,1.039239,1.043316,1.040895,0.001173
23772.000000,2,1.048321,1.052759,1.050229,0.001192
23772.250000,2,1.053500,1.055770,1.054711,0.000827
23772.500000,2,1.056129,1.058036,1.057268,0.000543
23772.750000,2,1.059044,1.061010,1.060078,0.000644
23773.000000,2,1.059117,1.061170,1.060187,0.000624
23773.250000,2,1.063669,1.067088,1.065092,0.000942
23773.500000,2,1.070909,1.073509,1.072111,0.000794
23773.750000,2,1.083634,1.087366,1.085224,0.001170
23774.000000,2,1.096270,1.099461,1.097665,0.001043
23774.250000,2,1.110528,1.113021,1.111506,0.000941
23774.500000,2,1.118753,1.121157,1.119948,0.000754
23774.750000,2,1.128533,1.130935,1.129878,0.000822
23775.000000,2,1.135982,1.138418,1.137235,0.000791
23775.250000,2,1.147086,1.150353,1.148421,0.001117
23775.500000,2,1.157812,1.159715,1.158644,0.000612
23775.750000,2,1.169148,1.172871,1.170521,0.001149
23776.000000,2,1.228702,1.294978,1.258560,0.019967
23776.250000,2,1.182778,1.186638,1.184205,0.000981
23776.500000,2,1.186771,1.188950,1.187742,0.000603
23776.750000,2,1.194546,1.195312,1.195000,0.000202
23777.000000,2,1.201381,1.204161,1.202800,0.000932
23777.250000,2,1.212834,1.215647,1.214075,0.000961
23777.500000,2,1.220494,1.223543,1.221940,0.000904
23777.750000,2,1.229052,1.232214,1.230053,0.000921
23778.000000,2,1.232503,1.234460,1.233554,0.000671
23778.250000,2,1.238039,1.241054,1.239285,0.000823
23778.500000,2,1.241544,1.244519,1.243225,0.001066
23778.750000,2,1.249815,1.252368,1.251236,0.000833
23779.000000,2,1.254605,1.258266,1.256847,0.001092
23779.250000,2,1.262481,1.265103,1.263732,0.001018
23779.500000,2,1.264411,1.267380,1.265951,0.001010
23779.750000,2,1.268166,1.271485,1.269933,0.000858
23780.000000,2,1.272187,1.275739,1.273956,0.001119
23780.250000,2,1.281647,1.284448,1.282945,0.000884
23780.500000,2,1.290892,1.294070,1.292571,0.001202
23780.750000,2,1.304621,1.307932,1.306361,0.001147
23781.000000,2,1.315065,1.319210,1.317357,0.001337
23781.250000,2,1.328734,1.331490,1.330105,0.001055
23781.500000,2,1.336757,1.340543,1.338610,0.001275
23781.750000,2,1.346618,1.350576,1.348236,0.001313
23782.000000,2,1.351886,1.356526,1.354238,0.001422
23782.250000,2,1.359535,1.362991,1.361395,0.001159
23782.500000,2,1.361949,1.367274,1.365253,0.001644
23782.750000,2,1.369411,1.373169,1.371312,0.001144
23783.000000,2,1.372763,1.376782,1.375404,0.001370
23783.250000,2,1.382216,1.385544,1.383683,0.001083
23783.500000,2,1.389095,1.393378,1.390993,0.001617
23783.750000,2,1.400045,1.403465,1.401735,0.001305
23784.000000,2,1.406239,1.411632,1.408954,0.001726
23784.250000,2,1.413857,1.418666,1.416087,0.001713
23784.500000,2,1.416723,1.421621,1.418592,0.001665
23784.750000,2,1.420418,1.424794,1.422583,0.001369
23785.000000,2,1.421720,1.426461,1.423524,0.001299
23785.250000,2,1.423663,1.428435,1.425950,0.001579
23785.500000,2,1.420528,1.428383,1.424159,0.002218
23785.750000,2,1.418315,1.424031,1.421297,0.001628
23786.000000,2,1.408131,1.416293,1.411760,0.002415
23786.250000,2,1.396766,1.402927,1.399944,0.001922
23786.500000,2,1.375247,1.385051,1.379656,0.002612
23786.750000,2,1.353147,1.361866,1.357666,0.002452
23787.000000,2,1.320112,1.330873,1.325803,0.003263
23787.250000,2,1.285409,1.296753,1.291192,0.003401
23787.500000,2,1.241475,1.253002,1.247609,0.003628
23787.750000,2,1.194988,1.206393,1.201440,0.003813
23788.000000,2,1.141349,1.153191,1.147826,0.004037
23788.250000,2,1.085463,1.097570,1.092352,0.004240
23788.500000,2,1.022756,1.035952,1.029952,0.004440
23788.750000,2,0.958268,0.971512,0.966157,0.004413
23789.000000,2,0.887545,0.901587,0.895938,0.004712
23789.250000,2,0.816999,0.830997,0.825402,0.004755
23789.500000,2,0.741887,0.756865,0.750945,0.005003
23789.750000,2,0.670330,0.684964,0.679301,0.004803
23790.000000,2,0.599011,0.612502,0.607193,0.004581
23790.250000,2,0.533805,0.546169,0.541347,0.004132
23790.500000,2,0.471160,0.483028,0.478320,0.003999
23790.750000,2,0.418813,0.429132,0.424957,0.003281
23791.000000,2,0.372448,0.380624,0.377303,0.002751
23791.250000,2,0.337811,0.344172,0.341571,0.002059
23791.500000,2,0.310979,0.315286,0.313404,0.001413
23791.750000,2,0.296842,0.299222,0.298022,0.000821
23792.000000,3,0.317624,0.318527,0.318045,0.000298
23792.250000,3,0.320074,0.321697,0.320613,0.000477
23792.500000,3,0.327627,0.329801,0.328410,0.000704
23792.750000,3,0.340162,0.343823,0.341452,0.001146
23793.000000,3,0.358319,0.362585,0.360033,0.001361
23793.250000,3,0.380977,0.386709,0.383381,0.001802
23793.500000,3,0.408996,0.415376,0.411345,0.002020
23793.750000,3,0.440855,0.448303,0.443942,0.002442
23794.000000,3,0.477821,0.485650,0.480981,0.002644
23794.250000,3,0.518565,0.527682,0.522176,0.003036
23794.500000,3,0.563561,0.572414,0.567042,0.003104
23794.750000,3,0.610108,0.619455,0.613937,0.003303
23795.000000,3,0.657437,0.666963,0.661427,0.003249
23795.250000,3,0.702918,0.712232,0.707023,0.003207
23795.500000,3,0.747931,0.756575,0.751494,0.003054
23795.750000,3,0.789337,0.797501,0.793089,0.002762
23796.000000,3,0.829159,0.837090,0.832656,0.002604
23796.250000,3,0.864494,0.872029,0.868094,0.002549
23796.500000,3,0.895757,0.902731,0.899126,0.002245
23796.750000,3,0.920974,0.927926,0.924876,0.002081
23797.000000,3,0.943596,0.948806,0.945862,0.001775
23797.250000,3,0.959841,0.965608,0.962964,0.001740
23797.500000,3,0.973278,0.980211,0.976923,0.001851
23797.750000,3,0.985571,0.990220,0.987547,0.001338
23798.000000,3,0.991146,0.995304,0.993594,0.001309
23798.250000,3,0.992629,0.995891,0.994705,0.001071
23798.500000,3,0.990247,0.993446,0.992004,0.001073
23798.750000,3,0.985774,0.989615,0.987798,0.001171
23799.000000,3,0.984317,0.987395,0.985893,0.000899
23799.250000,3,0.984604,0.988653,0.986631,0.001068
23799.500000,3,0.988583,0.994149,0.990931,0.001533
23799.750000,3,0.993140,0.997537,0.995668,0.001222
23800.000000,3,0.998006,1.001007,0.999608,0.001047
23800.250000,3,0.999299,1.002831,1.001027,0.001066
23800.500000,3,0.998560,1.000858,0.999909,0.000770
23800.750000,3,0.995395,0.999373,0.997545,0.001036
23801.000000,3,0.993303,0.996371,0.994977,0.000932
23801.250000,3,0.991236,0.993021,0.992140,0.000577
23801.500000,3,0.986888,0.990096,0.988450,0.000884
23801.750000,3,0.983681,0.986075,0.985212,0.000689
23802.000000,3,0.981335,0.983436,0.982750,0.000659
23802.250000,3,0.981715,0.984355,0.983598,0.000780
23802.500000,3,0.986070,0.989405,0.987804,0.001022
23802.750000,3,0.992980,0.995860,0.994161,0.000850
23803.000000,3,0.999451,1.001496,1.000504,0.000640
23803.250000,3,1.002690,1.004906,1.003989,0.000675
23803.500000,3,1.004464,1.006469,1.005811,0.000589
23803.750000,3,1.006049,1.008224,1.007320,0.000688
23804.000000,3,1.009817,1.011681,1.010848,0.000609
23804.250000,3,1.016727,1.019219,1.017743,0.000852
23804.500000,3,1.027055,1.029838,1.028581,0.001101
23804.750000,3,1.038696,1.042284,1.040888,0.001125
23805.000000,3,1.051871,1.054671,1.053167,0.000943
23805.250000,3,1.061455,1.063614,1.062820,0.000697
23805.500000,3,1.069077,1.071707,1.070734,0.000826
23805.750000,3,1.076417,1.078521,1.077378,0.000702
23806.000000,3,1.083630,1.084633,1.084082,0.000338
23806.250000,3,1.090150,1.091058,1.090550,0.000287
23806.500000,3,1.096234,1.098454,1.097407,0.000749
23806.750000,3,1.102218,1.103874,1.103127,0.000567
23807.000000,3,1.107750,1.109294,1.108558,0.000491
23807.250000,3,1.112517,1.113802,1.113077,0.000411
23807.500000,3,1.116598,1.118026,1.117282,0.000536
23807.750000,3,1.120247,1.122390,1.121429,0.000696
23808.000000,3,1.124987,1.127216,1.126093,0.000599
23808.250000,3,1.130802,1.132634,1.131803,0.000526
23808.500000,3,1.137731,1.139279,1.138575,0.000488
23808.750000,3,1.145805,1.148541,1.146935,0.000771
23809.000000,3,1.155021,1.156308,1.155706,0.000421
23809.250000,3,1.162574,1.165628,1.163974,0.000901
23809.500000,3,1.169494,1.172332,1.170754,0.000744
23809.750000,3,1.175421,1.177583,1.176447,0.000631
23810.000000,3,1.181064,1.183045,1.181998,0.000559
23810.250000,3,1.186585,1.188069,1.187540,0.000449
23810.500000,3,1.194077,1.196052,1.194699,0.000585
23810.750000,3,1.200486,1.202591,1.201385,0.000738
23811.000000,3,1.205653,1.208359,1.206897,0.000674
23811.250000,3,1.210309,1.211985,1.211147,0.000519
23811.500000,3,1.213687,1.215596,1.214569,0.000542
23811.750000,3,1.217757,1.219958,1.218849,0.000709
23812.000000,3,1.224122,1.226487,1.224976,0.000730
23812.250000,3,1.229806,1.232360,1.231176,0.000818
23812.500000,3,1.235569,1.237979,1.236522,0.000678
23812.750000,3,1.236150,1.237768,1.237117,0.000580
23813.000000,3,1.234456,1.236726,1.235204,0.000616
23813.250000,3,1.231123,1.232925,1.231909,0.000547
23813.500000,3,1.231338,1.232175,1.231766,0.000249
23813.750000,3,1.236205,1.237912,1.237001,0.000553
23814.000000,3,1.246391,1.249727,1.247895,0.000920
23814.250000,3,1.261132,1.265230,1.262439,0.001074
23814.500000,3,1.275128,1.277556,1.276402,0.000966
23814.750000,3,1.287494,1.289145,1.288259,0.000596
23815.000000,3,1.295824,1.298461,1.297124,0.000772
23815.250000,3,1.303750,1.305668,1.304593,0.000607
23815.500000,3,1.311756,1.313984,1.312868,0.000746
23815.750000,3,1.321080,1.322903,1.321838,0.000642
23816.000000,3,1.330249,1.332764,1.331409,0.000768
23816.250000,3,1.337372,1.340471,1.338828,0.001046
23816.500000,3,1.343162,1.346569,1.345247,0.001113
23816.750000,3,1.349280,1.351460,1.350388,0.000778
23817.000000,3,1.354422,1.358020,1.355878,0.001084
23817.250000,3,1.359376,1.362772,1.360719,0.001005
23817.500000,3,1.363692,1.366743,1.365024,0.001010
23817.750000,3,1.365515,1.368708,1.366790,0.001007
23818.000000,3,1.362397,1.366311,1.364209,0.001057
23818.250000,3,1.355541,1.359383,1.357488,0.001381
23818.500000,3,1.343292,1.348925,1.345962,0.001850
23818.750000,3,1.326994,1.333684,1.330491,0.001960
23819.000000,3,1.307368,1.314202,1.310933,0.002191
23819.250000,3,1.281978,1.290389,1.286309,0.002497
23819.500000,3,1.251381,1.259165,1.255775,0.002490
23819.750000,3,1.212648,1.223450,1.218417,0.003438
23820.000000,3,1.168073,1.178530,1.173765,0.003528
23820.250000,3,1.114619,1.126621,1.121231,0.003838
23820.500000,3,1.054941,1.068927,1.062930,0.004487
23820.750000,3,0.990000,1.004735,0.998634,0.004774
23821.000000,3,0.920782,0.935330,0.929592,0.004819
23821.250000,3,0.848462,0.863271,0.857064,0.004811
23821.500000,3,0.773859,0.789503,0.782952,0.005249
23821.750000,3,0.700580,0.715113,0.709330,0.004910
23822.000000,3,0.630115,0.643327,0.638062,0.004510
23822.250000,3,0.563254,0.575732,0.570597,0.004220
23822.500000,3,0.501545,0.513138,0.508641,0.003930
23822.750000,3,0.448198,0.458092,0.454077,0.003266
23823.000000,3,0.403308,0.411704,0.408058,0.002672
23823.250000,3,0.368127,0.373857,0.371398,0.001942
23823.500000,3,0.342528,0.346506,0.344723,0.001343
23823.750000,3,0.327448,0.329531,0.328481,0.000642
23824.000000,4,0.304289,0.304942,0.304645,0.000205
23824.250000,4,0.307909,0.309328,0.308332,0.000404
23824.500000,4,0.317231,0.320283,0.318305,0.000872
23824.750000,4,0.334404,0.338966,0.335897,0.001329
23825.000000,4,0.358277,0.364096,0.360272,0.001759
23825.250000,4,0.389225,0.396132,0.391847,0.002177
23825.500000,4,0.426552,0.434775,0.429586,0.002696
23825.750000,4,0.470169,0.480236,0.473980,0.003112
23826.000000,4,0.519062,0.529323,0.522779,0.003212
23826.250000,4,0.571731,0.582899,0.575758,0.003494
23826.500000,4,0.625624,0.637936,0.630400,0.003748
23826.750000,4,0.681995,0.693672,0.686457,0.003690
23827.000000,4,0.737056,0.748142,0.741260,0.003551
23827.250000,4,0.790766,0.802169,0.795125,0.003611
23827.500000,4,0.842050,0.852805,0.846177,0.003281
23827.750000,4,0.891169,0.900783,0.894782,0.003042
23828.000000,4,0.936299,0.945437,0.939836,0.002884
23828.250000,4,0.977570,0.985956,0.981064,0.002779
23828.500000,4,1.014554,1.021534,1.017276,0.002202
23828.750000,4,1.046055,1.052780,1.048611,0.002013
23829.000000,4,1.072260,1.076589,1.074375,0.001384
23829.250000,4,1.095481,1.099404,1.097080,0.001221
23829.500000,4,1.112926,1.117319,1.115191,0.001370
23829.750000,4,1.130167,1.133771,1.131683,0.001094
23830.000000,4,1.143103,1.145452,1.144033,0.000687
23830.250000,4,1.153262,1.156547,1.155162,0.000976
23830.500000,4,1.162282,1.163701,1.162972,0.000585
23830.750000,4,1.168206,1.170405,1.169161,0.000673
23831.000000,4,1.171516,1.172895,1.172218,0.000456
23831.250000,4,1.173398,1.174454,1.173994,0.000444
23831.500000,4,1.171434,1.173713,1.172476,0.000635
23831.750000,4,1.168206,1.170855,1.169429,0.000664
23832.000000,4,1.164235,1.165428,1.164935,0.000401
23832.250000,4,1.161944,1.162993,1.162359,0.000283
23832.500000,4,1.160140,1.161882,1.160971,0.000526
23832.750000,4,1.161558,1.163670,1.162789,0.000619
23833.000000,4,1.163980,1.165325,1.164795,0.000369
23833.250000,4,1.165950,1.167263,1.166730,0.000384
23833.500000,4,1.166184,1.167582,1.166797,0.000388
23833.750000,4,1.165921,1.167153,1.166480,0.000358
23834.000000,4,1.164844,1.165802,1.165308,0.000320
23834.250000,4,1.166255,1.167242,1.166870,0.000337
23834.500000,4,1.167769,1.168741,1.168185,0.000363
23834.750000,4,1.169408,1.170649,1.170031,0.000368
23835.000000,4,1.169418,1.170694,1.169914,0.000389
23835.250000,4,1.166866,1.167970,1.167679,0.000316
23835.500000,4,1.163874,1.165307,1.164582,0.000427
23835.750000,4,1.161955,1.163879,1.163026,0.000498
23836.000000,4,1.161578,1.162831,1.162393,0.000356
23836.250000,4,1.162832,1.165086,1.163835,0.000753
23836.500000,4,1.162141,1.163658,1.163109,0.000438
23836.750000,4,1.161225,1.162703,1.161936,0.000416
23837.000000,4,1.156861,1.158957,1.157989,0.000687
23837.250000,4,1.152809,1.155366,1.154189,0.000819
23837.500000,4,1.149896,1.151258,1.150421,0.000501
23837.750000,4,1.147331,1.149015,1.148075,0.000607
23838.000000,4,1.143345,1.145012,1.144091,0.000548
23838.250000,4,1.137897,1.139927,1.138737,0.000651
23838.500000,4,1.129686,1.132569,1.131117,0.000804
23838.750000,4,1.125073,1.126126,1.125549,0.000392
23839.000000,4,1.121438,1.123193,1.122134,0.000607
23839.250000,4,1.122944,1.125450,1.123887,0.000859
23839.500000,4,1.127625,1.130787,1.129139,0.001090
23839.750000,4,1.135543,1.138085,1.136374,0.000793
23840.000000,4,1.159090,1.183663,1.169864,0.007475
23840.250000,4,1.145090,1.148156,1.146302,0.000948
23840.500000,4,1.146561,1.149042,1.147638,0.000720
23840.750000,4,1.148581,1.150831,1.149463,0.000565
23841.000000,4,1.148344,1.150320,1.149577,0.000593
23841.250000,4,1.148803,1.149848,1.149294,0.000395
23841.500000,4,1.145075,1.146922,1.145729,0.000630
23841.750000,4,1.140221,1.142027,1.141118,0.000553
23842.000000,4,1.134806,1.136872,1.135963,0.000592
23842.250000,4,1.133796,1.135113,1.134405,0.000338
23842.500000,4,1.135444,1.137261,1.136118,0.000598
23842.750000,4,1.140594,1.142778,1.141768,0.000710
23843.000000,4,1.146597,1.147769,1.147124,0.000401
23843.250000,4,1.149246,1.150557,1.149957,0.000500
23843.500000,4,1.147592,1.149436,1.148730,0.000587
23843.750000,4,1.144989,1.147089,1.145953,0.000609
23844.000000,4,1.143829,1.144757,1.144244,0.000304
23844.250000,4,1.145918,1.147174,1.146632,0.000395
23844.500000,4,1.150541,1.152849,1.151721,0.000740
23844.750000,4,1.158220,1.159968,1.159141,0.000558
23845.000000,4,1.164603,1.166025,1.165276,0.000516
23845.250000,4,1.168212,1.169877,1.169106,0.000445
23845.500000,4,1.170308,1.171248,1.170663,0.000326
23845.750000,4,1.171476,1.173218,1.172165,0.000467
23846.000000,4,1.171742,1.173501,1.172611,0.000549
23846.250000,4,1.172420,1.174133,1.173255,0.000543
23846.500000,4,1.171255,1.173021,1.172128,0.000500
23846.750000,4,1.169848,1.171599,1.170685,0.000596
23847.000000,4,1.166440,1.168670,1.167587,0.000558
23847.250000,4,1.165638,1.167043,1.166121,0.000437
23847.500000,4,1.165247,1.166544,1.166077,0.000413
23847.750000,4,1.169083,1.170421,1.169582,0.000367
23848.000000,4,1.172866,1.174258,1.173588,0.000491
23848.250000,4,1.177623,1.179337,1.178367,0.000682
23848.500000,4,1.180334,1.181683,1.180977,0.000419
23848.750000,4,1.182094,1.183349,1.182927,0.000399
23849.000000,4,1.181897,1.183868,1.182861,0.000586
23849.250000,4,1.180684,1.182779,1.182085,0.000609
23849.500000,4,1.178110,1.180385,1.179320,0.000652
23849.750000,4,1.173238,1.175765,1.174890,0.000734
23850.000000,4,1.165454,1.168640,1.167071,0.000883
23850.250000,4,1.154946,1.157990,1.156637,0.000997
23850.500000,4,1.140621,1.144151,1.142500,0.001258
23850.750000,4,1.123740,1.128067,1.126009,0.001472
23851.000000,4,1.101084,1.106587,1.104191,0.001756
23851.250000,4,1.074372,1.080503,1.077879,0.002079
23851.500000,4,1.040751,1.047981,1.044856,0.002501
23851.750000,4,1.002099,1.010859,1.007508,0.002857
23852.000000,4,0.959830,0.968992,0.965373,0.002973
23852.250000,4,0.913808,0.923483,0.920043,0.003168
23852.500000,4,0.863134,0.873111,0.869533,0.003338
