# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.251665,0.252117,0.251845,0.000156
23528.250000,1,0.255048,0.256273,0.255894,0.000439
23528.500000,1,0.266440,0.269543,0.268200,0.000968
23528.750000,1,0.285029,0.289818,0.287944,0.001521
23529.000000,1,0.310822,0.317507,0.314780,0.002076
23529.250000,1,0.343308,0.351336,0.348055,0.002520
23529.500000,1,0.382715,0.392661,0.388463,0.003063
23529.750000,1,0.429149,0.439918,0.435588,0.003367
23530.000000,1,0.481496,0.494546,0.489030,0.003991
23530.250000,1,0.538681,0.551931,0.546630,0.004114
23530.500000,1,0.597620,0.610572,0.605056,0.003960
23530.750000,1,0.655021,0.667358,0.662220,0.003777
23531.000000,1,0.710828,0.723500,0.718351,0.003916
23531.250000,1,0.767933,0.780759,0.775833,0.003978
23531.500000,1,0.827343,0.841584,0.835130,0.004315
23531.750000,1,0.885552,0.897963,0.892990,0.003893
23532.000000,1,0.938854,0.949509,0.945149,0.003294
23532.250000,1,0.981482,0.989739,0.986219,0.002521
23532.500000,1,1.013751,1.021197,1.018472,0.002408
23532.750000,1,1.043265,1.051474,1.047521,0.002405
23533.000000,1,1.073910,1.081381,1.078773,0.002425
23533.250000,1,1.107728,1.116105,1.112503,0.002536
23533.500000,1,1.138383,1.145153,1.142837,0.002146
23533.750000,1,1.161592,1.165098,1.163618,0.001125
23534.000000,1,1.172481,1.173741,1.173055,0.000452
23534.250000,1,1.176320,1.178178,1.177112,0.000591
23534.500000,1,1.182439,1.184903,1.183744,0.000873
23534.750000,1,1.195820,1.199722,1.197897,0.001210
23535.000000,1,1.214706,1.216918,1.215857,0.000792
23535.250000,1,1.228427,1.231314,1.230081,0.001050
23535.500000,1,1.235305,1.236024,1.235586,0.000239
23535.750000,1,1.233693,1.235714,1.234933,0.000744
23536.000000,1,1.233962,1.235344,1.234714,0.000585
23536.250000,1,1.238807,1.240702,1.239711,0.000737
23536.500000,1,1.247485,1.249738,1.248640,0.000825
23536.750000,1,1.254754,1.256659,1.255720,0.000599
23537.000000,1,1.253032,1.255249,1.253593,0.000756
23537.250000,1,1.243629,1.247212,1.244522,0.001272
23537.500000,1,1.234032,1.236934,1.235372,0.001026
23537.750000,1,1.232998,1.234041,1.233630,0.000386
23538.000000,1,1.240662,1.241990,1.241168,0.000505
23538.250000,1,1.252346,1.254320,1.253322,0.000726
23538.500000,1,1.262885,1.265770,1.264574,0.000902
23538.750000,1,1.258437,1.260453,1.259372,0.000676
23539.000000,1,1.251732,1.253257,1.252591,0.000597
23539.250000,1,1.248527,1.249624,1.248948,0.000369
23539.500000,1,1.253123,1.254520,1.253940,0.000482
23539.750000,1,1.263636,1.266039,1.265300,0.000780
23540.000000,1,1.275623,1.277712,1.276807,0.000833
23540.250000,1,1.280516,1.281097,1.280798,0.000234
23540.500000,1,1.278212,1.279539,1.278872,0.000395
23540.750000,1,1.273858,1.275075,1.274263,0.000429
23541.000000,1,1.273106,1.273973,1.273460,0.000296
23541.250000,1,1.274975,1.276333,1.275614,0.000426
23541.500000,1,1.274670,1.276304,1.275696,0.000534
23541.750000,1,1.267719,1.270371,1.269120,0.000847
23542.000000,1,1.256598,1.259682,1.257935,0.001059
23542.250000,1,1.248670,1.250265,1.249309,0.000487
23542.500000,1,1.249864,1.252971,1.251480,0.001000
23542.750000,1,1.262945,1.267250,1.265647,0.001368
23543.000000,1,1.282551,1.286456,1.284863,0.001394
23543.250000,1,1.298514,1.300805,1.299907,0.000704
23543.500000,1,1.301627,1.302371,1.302014,0.000247
23543.750000,1,1.293964,1.295652,1.294803,0.000605
23544.000000,1,1.286673,1.288060,1.287469,0.000575
23544.250000,1,1.286234,1.287694,1.286902,0.000455
23544.500000,1,1.292279,1.294222,1.293236,0.000811
23544.750000,1,1.297383,1.298852,1.298365,0.000466
23545.000000,1,1.295139,1.297373,1.295728,0.000791
23545.250000,1,1.281180,1.285434,1.283117,0.001353
23545.500000,1,1.264642,1.267959,1.265793,0.001133
23545.750000,1,1.252482,1.255159,1.253778,0.000955
23546.000000,1,1.247819,1.249728,1.248598,0.000666
23546.250000,1,1.246776,1.248814,1.247666,0.000628
23546.500000,1,1.242175,1.244140,1.243217,0.000783
23546.750000,1,1.230998,1.234432,1.232537,0.001116
23547.000000,1,1.217438,1.220791,1.218830,0.001042
23547.250000,1,1.208356,1.209984,1.209340,0.000543
23547.500000,1,1.206566,1.208864,1.207364,0.000762
23547.750000,1,1.210592,1.212521,1.211528,0.000727
23548.000000,1,1.212062,1.214122,1.212804,0.000649
23548.250000,1,1.204318,1.207340,1.205679,0.001148
23548.500000,1,1.187401,1.191426,1.189611,0.001310
23548.750000,1,1.169085,1.173242,1.171088,0.001280
23549.000000,1,1.156564,1.159070,1.157790,0.000869
23549.250000,1,1.149781,1.152068,1.150853,0.000727
23549.500000,1,1.147011,1.148987,1.147934,0.000595
23549.750000,1,1.142225,1.143968,1.143411,0.000623
23550.000000,1,1.133290,1.135789,1.134327,0.000867
23550.250000,1,1.122060,1.123859,1.122959,0.000783
23550.500000,1,1.112338,1.114335,1.113210,0.000659
23550.750000,1,1.105458,1.106641,1.106232,0.000433
23551.000000,1,1.099021,1.100634,1.099941,0.000643
23551.250000,1,1.090308,1.092348,1.091313,0.000710
23551.500000,1,1.077541,1.079969,1.078604,0.000980
23551.750000,1,1.063924,1.066484,1.065028,0.000836
23552.000000,1,1.053590,1.055485,1.054376,0.000657
23552.250000,1,1.047566,1.048832,1.048177,0.000429
23552.500000,1,1.042518,1.043665,1.043129,0.000422
23552.750000,1,1.032772,1.035439,1.033721,0.000857
23553.000000,1,1.017052,1.020026,1.018201,0.000919
23553.250000,1,0.997738,1.000870,0.998865,0.001076
23553.500000,1,0.981139,0.984603,0.982242,0.001169
23553.750000,1,0.971838,0.973340,0.972566,0.000548
23554.000000,1,0.967970,0.968632,0.968330,0.000210
23554.250000,1,0.962405,0.964458,0.963516,0.000718
23554.500000,1,0.951470,0.954374,0.952279,0.000992
23554.750000,1,0.930072,0.935148,0.932154,0.001571
23555.000000,1,0.905839,0.910731,0.907569,0.001573
23555.250000,1,0.879804,0.885825,0.882255,0.001854
23555.500000,1,0.855500,0.861081,0.857789,0.001777
23555.750000,1,0.826920,0.834092,0.829539,0.002292
23556.000000,1,0.789593,0.798719,0.792703,0.003024
23556.250000,1,0.743015,0.754170,0.747596,0.003445
23556.500000,1,0.692606,0.704546,0.697607,0.003627
23556.750000,1,0.645337,0.655933,0.649607,0.003278
23557.000000,1,0.602558,0.612375,0.606431,0.003071
23557.250000,1,0.561747,0.571840,0.566068,0.003104
23557.500000,1,0.520019,0.530611,0.524470,0.003244
23557.750000,1,0.474854,0.485465,0.479427,0.003271
23558.000000,1,0.428682,0.439340,0.432988,0.003340
23558.250000,1,0.385997,0.395344,0.389967,0.002824
23558.500000,1,0.350374,0.358614,0.353846,0.002528
23558.750000,1,0.321671,0.328315,0.324578,0.002031
23559.000000,1,0.298901,0.304175,0.301000,0.001664
23559.250000,1,0.278918,0.283671,0.281090,0.001438
23559.500000,1,0.263139,0.266901,0.264801,0.001155
23559.750000,1,0.252766,0.254953,0.253788,0.000679
23560.000000,2,0.306825,0.308015,0.307415,0.000392
23560.250000,2,0.309067,0.310735,0.309747,0.000547
23560.500000,2,0.315130,0.317808,0.316283,0.000818
23560.750000,2,0.324162,0.327455,0.325787,0.001009
23561.000000,2,0.335967,0.339707,0.337960,0.001152
23561.250000,2,0.351141,0.355711,0.353484,0.001434
23561.500000,2,0.370985,0.377283,0.374426,0.001894
23561.750000,2,0.398265,0.406242,0.402630,0.002443
23562.000000,2,0.433235,0.442459,0.438228,0.002830
23562.250000,2,0.473268,0.482766,0.478436,0.002933
23562.500000,2,0.514332,0.523750,0.519572,0.002853
23562.750000,2,0.553607,0.562844,0.558638,0.002817
23563.000000,2,0.591971,0.601223,0.596997,0.002802
23563.250000,2,0.631400,0.641737,0.637203,0.003180
23563.500000,2,0.675731,0.686077,0.681587,0.003179
23563.750000,2,0.722233,0.732297,0.727892,0.003077
23564.000000,2,0.766131,0.774686,0.770737,0.002651
23564.250000,2,0.801826,0.807617,0.804986,0.001778
23564.500000,2,0.829127,0.833571,0.831370,0.001410
23564.750000,2,0.852160,0.856998,0.854821,0.001472
23565.000000,2,0.877394,0.882297,0.880224,0.001619
23565.250000,2,0.903403,0.908647,0.906442,0.001630
23565.500000,2,0.927196,0.930964,0.929318,0.001223
23565.750000,2,0.942836,0.945293,0.943949,0.000735
23566.000000,2,0.950043,0.951161,0.950570,0.000402
23566.250000,2,0.953547,0.954695,0.954044,0.000400
23566.500000,2,0.959586,0.961608,0.960982,0.000680
23566.750000,2,0.971765,0.973788,0.973102,0.000739
23567.000000,2,0.984518,0.985579,0.985094,0.000426
23567.250000,2,0.990144,0.990896,0.990618,0.000254
23567.500000,2,0.986808,0.988367,0.987500,0.000583
23567.750000,2,0.979413,0.982054,0.980961,0.000818
23568.000000,2,0.978606,0.979918,0.979470,0.000439
23568.250000,2,0.985751,0.988727,0.987772,0.000969
23568.500000,2,1.002793,1.006694,1.004902,0.001257
23568.750000,2,1.020657,1.023014,1.022298,0.000802
23569.000000,2,1.031738,1.033225,1.032413,0.000446
23569.250000,2,1.032701,1.034154,1.033538,0.000455
23569.500000,2,1.031457,1.032178,1.031799,0.000236
23569.750000,2,1.032909,1.034644,1.033481,0.000581
23570.000000,2,1.040350,1.041787,1.041138,0.000515
23570.250000,2,1.048763,1.051253,1.050421,0.000862
23570.500000,2,1.055192,1.056824,1.055852,0.000534
23570.750000,2,1.054367,1.056062,1.055008,0.000594
23571.000000,2,1.050873,1.052700,1.051679,0.000642
23571.250000,2,1.050422,1.051564,1.050968,0.000427
23571.500000,2,1.056216,1.057742,1.056927,0.000544
23571.750000,2,1.064589,1.067122,1.065980,0.000801
23572.000000,2,1.073550,1.074123,1.073860,0.000212
23572.250000,2,1.073132,1.074594,1.073956,0.000486
23572.500000,2,1.070749,1.071833,1.071423,0.000359
23572.750000,2,1.071031,1.072123,1.071585,0.000388
23573.000000,2,1.076999,1.079624,1.078714,0.000909
23573.250000,2,1.088608,1.091286,1.090283,0.000906
23573.500000,2,1.099479,1.100461,1.099770,0.000371
23573.750000,2,1.100324,1.101905,1.100954,0.000579
23574.000000,2,1.092837,1.094863,1.093549,0.000646
23574.250000,2,1.084973,1.086720,1.085898,0.000557
23574.500000,2,1.083326,1.084096,1.083691,0.000253
23574.750000,2,1.089688,1.091064,1.090340,0.000476
23575.000000,2,1.101068,1.102503,1.101808,0.000593
23575.250000,2,1.110340,1.114245,1.113054,0.001267
23575.500000,2,1.119868,1.121408,1.120528,0.000545
23575.750000,2,1.124817,1.127074,1.126470,0.000802
23576.000000,2,1.135888,1.140271,1.138235,0.001445
23576.250000,2,1.150265,1.154039,1.152348,0.001267
23576.500000,2,1.166531,1.170755,1.168804,0.001316
23576.750000,2,1.177452,1.178949,1.177976,0.000518
23577.000000,2,1.176592,1.177963,1.177317,0.000492
23577.250000,2,1.170274,1.172316,1.171083,0.000670
23577.500000,2,1.168735,1.170224,1.169555,0.000594
23577.750000,2,1.178001,1.181163,1.179778,0.000991
23578.000000,2,1.198783,1.203022,1.201332,0.001269
23578.250000,2,1.222163,1.226824,1.224475,0.001396
23578.500000,2,1.237390,1.240093,1.238941,0.000918
23578.750000,2,1.239326,1.240488,1.239891,0.000422
23579.000000,2,1.234156,1.235981,1.235019,0.000580
23579.250000,2,1.233213,1.234647,1.233719,0.000453
23579.500000,2,1.241122,1.242852,1.241870,0.000612
23579.750000,2,1.255194,1.259702,1.257451,0.001397
23580.000000,2,1.271570,1.273296,1.272245,0.000655
23580.250000,2,1.278265,1.279576,1.279166,0.000431
23580.500000,2,1.278915,1.280562,1.279896,0.000593
23580.750000,2,1.279866,1.280695,1.280302,0.000283
23581.000000,2,1.283620,1.286138,1.284822,0.000883
23581.250000,2,1.291536,1.293461,1.292346,0.000718
23581.500000,2,1.294879,1.296609,1.295591,0.000614
23581.750000,2,1.287616,1.290324,1.289092,0.000882
23582.000000,2,1.274057,1.277815,1.275775,0.001175
23582.250000,2,1.264770,1.267034,1.265661,0.000783
23582.500000,2,1.265785,1.267657,1.267005,0.000628
23582.750000,2,1.279304,1.281801,1.280493,0.000791
23583.000000,2,1.297418,1.300453,1.299460,0.001044
23583.250000,2,1.311845,1.314819,1.313651,0.000910
23583.500000,2,1.317824,1.319368,1.318332,0.000557
23583.750000,2,1.317579,1.318607,1.318036,0.000350
23584.000000,2,1.320018,1.323674,1.321924,0.001160
23584.250000,2,1.332757,1.334999,1.334196,0.000810
23584.500000,2,1.348014,1.352243,1.350831,0.001362
23584.750000,2,1.359524,1.361755,1.360306,0.000817
23585.000000,2,1.354759,1.357991,1.356352,0.001048
23585.250000,2,1.341265,1.345034,1.343570,0.001331
23585.500000,2,1.330186,1.333094,1.332031,0.001048
23585.750000,2,1.329730,1.332984,1.331022,0.001095
23586.000000,2,1.337983,1.340877,1.339587,0.000917
23586.250000,2,1.347095,1.349098,1.348413,0.000666
23586.500000,2,1.343860,1.346051,1.344872,0.000753
23586.750000,2,1.323083,1.327352,1.324840,0.001405
23587.000000,2,1.292189,1.298097,1.294947,0.001879
23587.250000,2,1.261845,1.268003,1.264671,0.001973
23587.500000,2,1.235288,1.240977,1.238102,0.001757
23587.750000,2,1.206848,1.213960,1.209472,0.002326
23588.000000,2,1.163873,1.174394,1.167943,0.003335
23588.250000,2,1.102084,1.115765,1.107670,0.004218
23588.500000,2,1.028915,1.044437,1.034901,0.004921
23588.750000,2,0.954179,0.969566,0.960077,0.004789
23589.000000,2,0.885814,0.899125,0.891139,0.004140
23589.250000,2,0.822514,0.835619,0.827900,0.004027
23589.500000,2,0.759141,0.773039,0.764941,0.004278
23589.750000,2,0.691393,0.706667,0.697535,0.004698
23590.000000,2,0.620451,0.635871,0.626292,0.004881
23590.250000,2,0.550487,0.565301,0.556315,0.004588
23590.500000,2,0.488834,0.500896,0.493433,0.003809
23590.750000,2,0.436489,0.447186,0.440571,0.003327
23591.000000,2,0.394602,0.402734,0.397598,0.002593
23591.250000,2,0.360386,0.366795,0.362711,0.002050
23591.500000,2,0.335096,0.339467,0.336478,0.001447
23591.750000,2,0.318607,0.320586,0.319157,0.000661
23592.000000,3,0.297023,0.297872,0.297531,0.000280
23592.250000,3,0.301188,0.303614,0.302551,0.000822
23592.500000,3,0.313642,0.317738,0.315997,0.001335
23592.750000,3,0.333254,0.338931,0.336532,0.001820
23593.000000,3,0.358347,0.364686,0.361951,0.001944
23593.250000,3,0.387313,0.394606,0.391540,0.002319
23593.500000,3,0.421332,0.430538,0.426644,0.002862
23593.750000,3,0.462984,0.474059,0.469706,0.003471
23594.000000,3,0.513086,0.525418,0.520272,0.003759
23594.250000,3,0.568870,0.582020,0.576369,0.004037
23594.500000,3,0.625839,0.639282,0.633509,0.004156
23594.750000,3,0.681483,0.693519,0.688262,0.003686
23595.000000,3,0.733753,0.745128,0.740437,0.003521
23595.250000,3,0.785290,0.796908,0.792071,0.003577
23595.500000,3,0.837172,0.848696,0.843537,0.003476
23595.750000,3,0.886512,0.896131,0.892228,0.002946
23596.000000,3,0.928051,0.936578,0.933119,0.002636
23596.250000,3,0.960938,0.968062,0.964570,0.002111
23596.500000,3,0.987831,0.993380,0.990909,0.001725
23596.750000,3,1.014875,1.021628,1.018584,0.002164
23597.000000,3,1.046595,1.053409,1.050450,0.002205
23597.250000,3,1.080684,1.087211,1.084202,0.002087
23597.500000,3,1.109585,1.113283,1.111115,0.001278
23597.750000,3,1.123742,1.125943,1.124640,0.000734
23598.000000,3,1.124882,1.127071,1.126357,0.000773
23598.250000,3,1.125570,1.126503,1.126180,0.000311
23598.500000,3,1.130722,1.133244,1.131721,0.000827
23598.750000,3,1.145050,1.148565,1.146612,0.001180
23599.000000,3,1.162821,1.164896,1.163757,0.000893
23599.250000,3,1.173764,1.175246,1.174403,0.000536
23599.500000,3,1.173276,1.175017,1.173997,0.000719
23599.750000,3,1.168111,1.169551,1.168554,0.000490
23600.000000,3,1.168438,1.180757,1.174115,0.004389
23600.250000,3,1.172784,1.174636,1.173343,0.000708
23600.500000,3,1.187990,1.191577,1.189418,0.001191
23600.750000,3,1.204487,1.207213,1.205755,0.001061
23601.000000,3,1.213521,1.215691,1.214423,0.000736
23601.250000,3,1.213950,1.215316,1.214615,0.000496
23601.500000,3,1.210959,1.212342,1.211409,0.000518
23601.750000,3,1.209629,1.211725,1.210496,0.000722
23602.000000,3,1.213201,1.215478,1.213842,0.000786
23602.250000,3,1.215506,1.218016,1.216338,0.000828
23602.500000,3,1.210440,1.213308,1.211497,0.000990
23602.750000,3,1.198808,1.202904,1.200313,0.001325
23603.000000,3,1.184977,1.189444,1.187713,0.001373
23603.250000,3,1.178986,1.180981,1.179956,0.000625
23603.500000,3,1.178986,1.180370,1.179503,0.000516
23603.750000,3,1.182347,1.184790,1.183602,0.000821
23604.000000,3,1.184787,1.186551,1.185824,0.000627
23604.250000,3,1.180937,1.183301,1.182260,0.000849
23604.500000,3,1.174526,1.177038,1.175558,0.000882
23604.750000,3,1.170228,1.171006,1.170596,0.000267
23605.000000,3,1.171053,1.172327,1.171554,0.000420
23605.250000,3,1.174838,1.176005,1.175358,0.000442
23605.500000,3,1.176356,1.178098,1.177455,0.000573
23605.750000,3,1.173926,1.176182,1.174954,0.000670
23606.000000,3,1.167926,1.169782,1.169171,0.000667
23606.250000,3,1.163156,1.165551,1.164498,0.000730
23606.500000,3,1.162548,1.163138,1.162865,0.000232
23606.750000,3,1.160215,1.162346,1.161411,0.000652
23607.000000,3,1.149445,1.152905,1.151333,0.001197
23607.250000,3,1.128964,1.133312,1.130847,0.001583
23607.500000,3,1.101742,1.107545,1.104170,0.001882
23607.750000,3,1.082964,1.085563,1.083964,0.000848
23608.000000,3,1.077756,1.080344,1.079191,0.000882
23608.250000,3,1.088370,1.093102,1.091858,0.001643
23608.500000,3,1.111568,1.117343,1.114787,0.001761
23608.750000,3,1.132177,1.137884,1.135867,0.001904
23609.000000,3,1.145388,1.147465,1.146335,0.000751
23609.250000,3,1.146095,1.147193,1.146769,0.000372
23609.500000,3,1.143490,1.145521,1.144840,0.000695
23609.750000,3,1.146505,1.148683,1.147694,0.000800
23610.000000,3,1.153692,1.156696,1.155516,0.001042
23610.250000,3,1.159934,1.163049,1.161340,0.001019
23610.500000,3,1.158628,1.161140,1.159910,0.000742
23610.750000,3,1.149735,1.151765,1.150821,0.000645
23611.000000,3,1.141002,1.142804,1.142305,0.000613
23611.250000,3,1.142770,1.144591,1.143760,0.000708
23611.500000,3,1.153940,1.158165,1.156637,0.001362
23611.750000,3,1.171732,1.175224,1.174206,0.001210
23612.000000,3,1.186497,1.189637,1.188196,0.001105
23612.250000,3,1.190387,1.191742,1.190988,0.000547
23612.500000,3,1.184449,1.186357,1.185639,0.000624
23612.750000,3,1.179321,1.182226,1.181062,0.000890
23613.000000,3,1.181618,1.184498,1.182862,0.000910
23613.250000,3,1.190320,1.192102,1.191008,0.000597
23613.500000,3,1.196344,1.197801,1.197006,0.000465
23613.750000,3,1.195851,1.197199,1.196313,0.000472
23614.000000,3,1.187607,1.189234,1.188004,0.000556
23614.250000,3,1.178611,1.181166,1.180226,0.000835
23614.500000,3,1.177666,1.179326,1.178533,0.000622
23614.750000,3,1.183151,1.186427,1.184930,0.001045
23615.000000,3,1.193346,1.194817,1.194060,0.000551
23615.250000,3,1.198532,1.199728,1.199034,0.000444
23615.500000,3,1.197444,1.198718,1.197973,0.000470
23615.750000,3,1.193201,1.194742,1.193835,0.000527
23616.000000,3,1.193394,1.194607,1.193836,0.000407
23616.250000,3,1.197329,1.198920,1.198062,0.000544
23616.500000,3,1.201261,1.203048,1.202092,0.000571
23616.750000,3,1.198805,1.200379,1.199858,0.000537
23617.000000,3,1.187107,1.190688,1.188870,0.001167
23617.250000,3,1.172579,1.174808,1.173405,0.000788
23617.500000,3,1.160028,1.161903,1.160926,0.000760
23617.750000,3,1.153895,1.154787,1.154274,0.000305
23618.000000,3,1.146915,1.148989,1.148038,0.000767
23618.250000,3,1.130734,1.136209,1.132934,0.001708
23618.500000,3,1.100222,1.107555,1.103330,0.002366
23618.750000,3,1.061430,1.070201,1.064409,0.002852
23619.000000,3,1.023778,1.030685,1.026263,0.002191
23619.250000,3,0.996385,1.001385,0.998544,0.001537
23619.500000,3,0.976907,0.980863,0.978819,0.001310
23619.750000,3,0.959118,0.963835,0.960876,0.001527
23620.000000,3,0.929450,0.937787,0.932952,0.002650
23620.250000,3,0.885333,0.896467,0.889929,0.003492
23620.500000,3,0.831168,0.843470,0.836264,0.003738
23620.750000,3,0.774968,0.787739,0.780330,0.003925
23621.000000,3,0.720984,0.733416,0.726141,0.003844
23621.250000,3,0.667998,0.680073,0.672983,0.003803
23621.500000,3,0.611824,0.625690,0.617443,0.004278
23621.750000,3,0.552503,0.566783,0.558448,0.004378
23622.000000,3,0.495125,0.507905,0.500259,0.003934
23622.250000,3,0.444845,0.455305,0.449039,0.003218
23622.500000,3,0.404715,0.412541,0.407892,0.002432
23622.750000,3,0.374239,0.380468,0.376762,0.001932
23623.000000,3,0.350020,0.355339,0.352203,0.001645
23623.250000,3,0.329624,0.333814,0.331433,0.001265
23623.500000,3,0.312310,0.315745,0.313834,0.001101
23623.750000,3,0.301055,0.302651,0.301585,0.000570
23624.000000,4,0.295213,0.296155,0.295842,0.000305
23624.250000,4,0.300228,0.302385,0.301539,0.000764
23624.500000,4,0.313715,0.318002,0.316165,0.001371
23624.750000,4,0.336665,0.342800,0.340266,0.001972
23625.000000,4,0.366706,0.374275,0.371134,0.002343
23625.250000,4,0.402761,0.412152,0.408216,0.002922
23625.500000,4,0.445101,0.455502,0.451022,0.003196
23625.750000,4,0.494285,0.506128,0.501229,0.003685
23626.000000,4,0.548981,0.562091,0.556319,0.003999
23626.250000,4,0.608600,0.622092,0.616524,0.004173
23626.500000,4,0.670350,0.684147,0.678556,0.004377
23626.750000,4,0.732192,0.746498,0.740671,0.004440
23627.000000,4,0.793237,0.806993,0.800997,0.004208
23627.250000,4,0.852129,0.864946,0.859413,0.003893
23627.500000,4,0.904989,0.916502,0.912042,0.003567
23627.750000,4,0.954174,0.963623,0.959763,0.002875
23628.000000,4,0.994905,1.004687,1.000486,0.002952
23628.250000,4,1.033392,1.042908,1.038972,0.002891
23628.500000,4,1.071726,1.081419,1.077357,0.002946
23628.750000,4,1.113255,1.121477,1.118144,0.002593
23629.000000,4,1.150927,1.159119,1.155718,0.002576
23629.250000,4,1.181127,1.185582,1.184173,0.001428
23629.500000,4,1.195912,1.198176,1.197437,0.000774
23629.750000,4,1.200809,1.202303,1.201451,0.000501
23630.000000,4,1.202382,1.202826,1.202575,0.000159
23630.250000,4,1.209054,1.212504,1.211004,0.001083
23630.500000,4,1.221254,1.224402,1.223110,0.000955
23630.750000,4,1.231989,1.233012,1.232533,0.000379
23631.000000,4,1.225779,1.229648,1.227455,0.001204
23631.250000,4,1.204947,1.211317,1.208026,0.001955
23631.500000,4,1.181525,1.185084,1.183463,0.001377
23631.750000,4,1.168512,1.171210,1.169485,0.000896
23632.000000,4,1.169428,1.171507,1.170665,0.000727
23632.250000,4,1.180055,1.182947,1.181687,0.000915
23632.500000,4,1.186809,1.187696,1.187368,0.000301
23632.750000,4,1.175673,1.178222,1.176760,0.001006
23633.000000,4,1.148738,1.153872,1.150502,0.001687
23633.250000,4,1.124122,1.128851,1.125842,0.001485
23633.500000,4,1.115538,1.117304,1.116431,0.000627
23633.750000,4,1.126637,1.131958,1.129648,0.001597
23634.000000,4,1.151548,1.158211,1.155126,0.002071
23634.250000,4,1.174737,1.177866,1.176782,0.000992
23634.500000,4,1.178305,1.180586,1.179089,0.000730
23634.750000,4,1.164979,1.168546,1.166193,0.001230
23635.000000,4,1.148983,1.151939,1.150301,0.001170
23635.250000,4,1.146744,1.148149,1.147100,0.000487
23635.500000,4,1.155915,1.159159,1.157572,0.000965
23635.750000,4,1.172503,1.175427,1.174165,0.000940
23636.000000,4,1.178249,1.179527,1.178950,0.000405
23636.250000,4,1.166466,1.169798,1.167731,0.001150
23636.500000,4,1.146282,1.150386,1.147702,0.001364
23636.750000,4,1.135657,1.137750,1.136331,0.000772
23637.000000,4,1.138817,1.142160,1.140789,0.001162
23637.250000,4,1.156787,1.161246,1.159293,0.001317
23637.500000,4,1.174426,1.176238,1.175586,0.000718
23637.750000,4,1.175660,1.177822,1.176590,0.000706
23638.000000,4,1.156714,1.162086,1.158360,0.001878
23638.250000,4,1.132930,1.137675,1.134520,0.001660
23638.500000,4,1.118570,1.121438,1.120035,0.000952
23638.750000,4,1.123241,1.126767,1.125007,0.001160
23639.000000,4,1.140069,1.145005,1.142779,0.001678
23639.250000,4,1.163348,1.166237,1.164764,0.001051
23639.500000,4,1.174618,1.177621,1.176091,0.000908
23639.750000,4,1.174294,1.177281,1.175697,0.001092
23640.000000,4,1.190082,1.206115,1.197735,0.006719
23640.250000,4,1.156366,1.160042,1.158515,0.001165
23640.500000,4,1.153614,1.156096,1.154903,0.000898
23640.750000,4,1.155787,1.158031,1.156941,0.000812
23641.000000,4,1.157618,1.159531,1.158631,0.000696
23641.250000,4,1.158410,1.159662,1.159050,0.000487
23641.500000,4,1.157805,1.158817,1.158439,0.000338
23641.750000,4,1.159645,1.161398,1.160658,0.000609
23642.000000,4,1.162804,1.164590,1.163699,0.000610
23642.250000,4,1.167206,1.168862,1.168147,0.000686
23642.500000,4,1.169581,1.171431,1.170509,0.000744
23642.750000,4,1.171548,1.173424,1.172596,0.000731
23643.000000,4,1.172732,1.174266,1.173665,0.000666
23643.250000,4,1.174761,1.177237,1.176236,0.000851
23643.500000,4,1.174101,1.175929,1.175045,0.000717
23643.750000,4,1.168656,1.170249,1.169156,0.000514
23644.000000,4,1.155615,1.159011,1.157268,0.001310
23644.250000,4,1.144299,1.146800,1.145562,0.000791
23644.500000,4,1.139227,1.140263,1.139858,0.000421
23644.750000,4,1.145208,1.148029,1.146508,0.000925
23645.000000,4,1.160132,1.164390,1.162589,0.001477
23645.250000,4,1.177401,1.180042,1.179254,0.000881
23645.500000,4,1.186220,1.187048,1.186753,0.000280
23645.750000,4,1.183075,1.184496,1.183675,0.000491
23646.000000,4,1.173563,1.175989,1.174563,0.000932
23646.250000,4,1.167916,1.168925,1.168533,0.000313
23646.500000,4,1.166207,1.167695,1.166771,0.000513
23646.750000,4,1.164041,1.165642,1.164864,0.000506
23647.000000,4,1.151134,1.156146,1.153449,0.001517
23647.250000,4,1.129602,1.134480,1.131845,0.001449
23647.500000,4,1.103649,1.108938,1.106557,0.001574
23647.750000,4,1.091161,1.093542,1.092560,0.000826
23648.000000,4,1.094213,1.096851,1.095745,0.000845
23648.250000,4,1.111762,1.116366,1.114720,0.001503
23648.500000,4,1.133528,1.137279,1.135840,0.001182
23648.750000,4,1.145184,1.147076,1.146032,0.000593
23649.000000,4,1.136448,1.139418,1.137666,0.001086
23649.250000,4,1.118522,1.123201,1.120624,0.001437
23649.500000,4,1.104857,1.107896,1.106403,0.000888
23649.750000,4,1.101064,1.103049,1.102647,0.000712
23650.000000,4,1.103308,1.104129,1.103771,0.000330
23650.250000,4,1.099906,1.101866,1.101396,0.000684
23650.500000,4,1.084164,1.089315,1.086253,0.001605
23650.750000,4,1.058101,1.064484,1.060679,0.002099
23651.000000,4,1.028524,1.035025,1.031435,0.001983
23651.250000,4,1.004098,1.009192,1.006506,0.001692
23651.500000,4,0.978313,0.984726,0.981826,0.001954
23651.750000,4,0.945432,0.953959,0.949775,0.002607
23652.000000,4,0.896855,0.908825,0.901900,0.003649
23652.250000,4,0.836295,0.850164,0.842455,0.004168
23652.500000,4,0.775355,0.788427,0.780862,0.004026
