# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.251850,0.252527,0.252158,0.000193
24528.250000,1,0.255044,0.257165,0.256238,0.000665
24528.500000,1,0.265870,0.269248,0.267588,0.001080
24528.750000,1,0.283538,0.288381,0.286080,0.001518
24529.000000,1,0.307771,0.314000,0.310929,0.002006
24529.250000,1,0.338585,0.345883,0.342458,0.002368
24529.500000,1,0.375880,0.384849,0.380298,0.002959
24529.750000,1,0.420101,0.430548,0.425119,0.003440
24530.000000,1,0.470722,0.482056,0.476224,0.003783
24530.250000,1,0.525806,0.537835,0.531693,0.004042
24530.500000,1,0.582421,0.594511,0.588206,0.003997
24530.750000,1,0.638035,0.649902,0.643446,0.004089
24531.000000,1,0.692127,0.704062,0.698010,0.004121
24531.250000,1,0.748011,0.760412,0.753742,0.004333
24531.500000,1,0.806207,0.818438,0.812064,0.004250
24531.750000,1,0.863980,0.876267,0.869543,0.004177
24532.000000,1,0.916520,0.926749,0.921106,0.003618
24532.250000,1,0.958948,0.967146,0.962725,0.002824
24532.500000,1,0.992044,0.999302,0.995137,0.002688
24532.750000,1,1.021869,1.028717,1.024779,0.002327
24533.000000,1,1.052905,1.060986,1.056271,0.002944
24533.250000,1,1.087418,1.095638,1.090603,0.002880
24533.500000,1,1.119548,1.125969,1.122152,0.002370
24533.750000,1,1.141410,1.146809,1.143626,0.001793
24534.000000,1,1.153258,1.155623,1.154421,0.000839
24534.250000,1,1.158226,1.161600,1.159998,0.000964
24534.500000,1,1.165958,1.170637,1.168284,0.001506
24534.750000,1,1.180719,1.187357,1.183359,0.001885
24535.000000,1,1.200004,1.205501,1.201861,0.001862
24535.250000,1,1.215631,1.218749,1.217188,0.001161
24535.500000,1,1.222497,1.225876,1.224546,0.000918
24535.750000,1,1.223921,1.225807,1.225156,0.000531
24536.000000,1,1.224466,1.227098,1.225663,0.000892
24536.250000,1,1.229597,1.234006,1.231935,0.001481
24536.500000,1,1.239976,1.243808,1.241907,0.001262
24536.750000,1,1.247076,1.251007,1.249299,0.001332
24537.000000,1,1.246825,1.250181,1.248780,0.001020
24537.250000,1,1.239084,1.241691,1.240304,0.000862
24537.500000,1,1.230088,1.233653,1.231812,0.001043
24537.750000,1,1.228363,1.232493,1.230801,0.001127
24538.000000,1,1.236155,1.240985,1.238686,0.001636
24538.250000,1,1.248791,1.253861,1.251500,0.001699
24538.500000,1,1.264756,1.267691,1.266359,0.000786
24538.750000,1,1.256332,1.259054,1.258072,0.000830
24539.000000,1,1.249970,1.253322,1.251803,0.001241
24539.250000,1,1.246785,1.250495,1.248993,0.001258
24539.500000,1,1.250713,1.256096,1.253933,0.001642
24539.750000,1,1.262453,1.267858,1.265449,0.001731
24540.000000,1,1.273019,1.278957,1.276510,0.001819
24540.250000,1,1.279148,1.282297,1.281138,0.001267
24540.500000,1,1.276659,1.280357,1.278497,0.001306
24540.750000,1,1.272512,1.275824,1.274336,0.001130
24541.000000,1,1.270911,1.274526,1.273252,0.001326
24541.250000,1,1.272532,1.276410,1.275026,0.001348
24541.500000,1,1.273691,1.276310,1.275294,0.000930
24541.750000,1,1.267141,1.270787,1.269076,0.001178
24542.000000,1,1.255747,1.258934,1.257095,0.000979
24542.250000,1,1.246809,1.250040,1.248535,0.000978
24542.500000,1,1.248491,1.251370,1.250309,0.000900
24542.750000,1,1.261266,1.266889,1.263629,0.001838
24543.000000,1,1.281390,1.285922,1.283268,0.001488
24543.250000,1,1.295412,1.298623,1.297228,0.001028
24543.500000,1,1.298691,1.300869,1.299818,0.000668
24543.750000,1,1.291230,1.293320,1.292225,0.000739
24544.000000,1,1.283042,1.285930,1.284541,0.000784
24544.250000,1,1.282636,1.285071,1.283950,0.000783
24544.500000,1,1.288625,1.290849,1.289467,0.000825
24544.750000,1,1.293468,1.296604,1.294912,0.000878
24545.000000,1,1.290768,1.293250,1.291742,0.000890
24545.250000,1,1.276966,1.280739,1.278745,0.001330
24545.500000,1,1.260726,1.264275,1.262302,0.001181
24545.750000,1,1.248877,1.251007,1.250014,0.000719
24546.000000,1,1.244325,1.245918,1.245175,0.000440
24546.250000,1,1.243405,1.244396,1.243890,0.000360
24546.500000,1,1.238762,1.240594,1.239858,0.000658
24546.750000,1,1.227138,1.231081,1.229189,0.001158
24547.000000,1,1.213891,1.217503,1.215747,0.001081
24547.250000,1,1.205047,1.207364,1.206392,0.000669
24547.500000,1,1.203865,1.205933,1.204775,0.000587
24547.750000,1,1.208308,1.209950,1.209084,0.000586
24548.000000,1,1.209873,1.211937,1.210814,0.000689
24548.250000,1,1.201200,1.205770,1.203885,0.001446
24548.500000,1,1.185570,1.190329,1.188140,0.001616
24548.750000,1,1.168678,1.173048,1.170746,0.001456
24549.000000,1,1.155800,1.158748,1.157398,0.000936
24549.250000,1,1.150322,1.152911,1.151323,0.000723
24549.500000,1,1.147671,1.149782,1.148586,0.000588
24549.750000,1,1.143082,1.146570,1.144762,0.001180
24550.000000,1,1.134349,1.139082,1.136614,0.001486
24550.250000,1,1.123849,1.128252,1.126222,0.001461
24550.500000,1,1.115267,1.118665,1.117159,0.001355
24550.750000,1,1.110763,1.113200,1.111451,0.000709
24551.000000,1,1.104402,1.107383,1.105997,0.000994
24551.250000,1,1.096577,1.101296,1.098530,0.001418
24551.500000,1,1.084905,1.089132,1.086932,0.001345
24551.750000,1,1.071921,1.077018,1.074127,0.001739
24552.000000,1,1.062914,1.068384,1.064779,0.001760
24552.250000,1,1.058009,1.062186,1.059632,0.001374
24552.500000,1,1.054040,1.058065,1.055640,0.001402
24552.750000,1,1.044609,1.050714,1.047905,0.001931
24553.000000,1,1.030252,1.036474,1.033298,0.002224
24553.250000,1,1.012431,1.018406,1.015354,0.002140
24553.500000,1,0.997422,1.003160,1.000123,0.001985
24553.750000,1,0.989395,0.994254,0.991668,0.001713
24554.000000,1,0.987317,0.991845,0.988851,0.001489
24554.250000,1,0.983035,0.988213,0.985548,0.001668
24554.500000,1,0.971452,0.978059,0.975023,0.002181
24554.750000,1,0.952119,0.959578,0.956166,0.002501
24555.000000,1,0.927467,0.935482,0.932253,0.002616
24555.250000,1,0.903213,0.911507,0.908026,0.002822
24555.500000,1,0.879890,0.886767,0.883882,0.002481
24555.750000,1,0.851122,0.860105,0.856431,0.002955
24556.000000,1,0.813640,0.824054,0.819939,0.003668
24556.250000,1,0.766770,0.778058,0.773727,0.004065
24556.500000,1,0.715880,0.727424,0.722855,0.004218
24556.750000,1,0.667453,0.678209,0.673930,0.003753
24557.000000,1,0.623721,0.633351,0.629197,0.003285
24557.250000,1,0.581721,0.591694,0.587486,0.003433
24557.500000,1,0.538137,0.548272,0.543928,0.003555
24557.750000,1,0.490753,0.500939,0.496715,0.003624
24558.000000,1,0.442061,0.452842,0.447850,0.003578
24558.250000,1,0.397833,0.406268,0.402350,0.003132
24558.500000,1,0.359591,0.366797,0.363539,0.002622
24558.750000,1,0.328832,0.334589,0.332109,0.002031
24559.000000,1,0.303745,0.308644,0.306326,0.001672
24559.250000,1,0.282873,0.286603,0.284818,0.001414
24559.500000,1,0.265795,0.268469,0.267247,0.001005
24559.750000,1,0.254384,0.256208,0.255398,0.000635
24560.000000,2,0.308854,0.309281,0.309010,0.000127
24560.250000,2,0.310382,0.312034,0.310948,0.000515
24560.500000,2,0.315458,0.317605,0.316383,0.000769
24560.750000,2,0.323218,0.325737,0.324196,0.000827
24561.000000,2,0.332937,0.335575,0.334053,0.000948
24561.250000,2,0.345505,0.348907,0.346899,0.001209
24561.500000,2,0.362928,0.367599,0.364821,0.001636
24561.750000,2,0.386594,0.392898,0.389417,0.002070
24562.000000,2,0.417837,0.425354,0.421282,0.002638
24562.250000,2,0.454029,0.462156,0.457659,0.002913
24562.500000,2,0.491912,0.499563,0.495406,0.002671
24562.750000,2,0.527535,0.535090,0.531159,0.002650
24563.000000,2,0.562766,0.570637,0.566757,0.002537
24563.250000,2,0.600266,0.609021,0.604291,0.002985
24563.500000,2,0.641434,0.650892,0.645935,0.003342
24563.750000,2,0.685122,0.694260,0.689520,0.003207
24564.000000,2,0.726513,0.734203,0.730255,0.002790
24564.250000,2,0.759751,0.766418,0.763140,0.002314
24564.500000,2,0.786413,0.791554,0.788684,0.001806
24564.750000,2,0.809144,0.814369,0.811540,0.001803
24565.000000,2,0.833476,0.838940,0.835725,0.001954
24565.250000,2,0.859464,0.865304,0.861680,0.001979
24565.500000,2,0.882187,0.887054,0.884078,0.001753
24565.750000,2,0.897071,0.900258,0.898576,0.001133
24566.000000,2,0.904274,0.907059,0.905320,0.000905
24566.250000,2,0.908134,0.910470,0.909143,0.000739
24566.500000,2,0.915115,0.918453,0.916668,0.001141
24566.750000,2,0.926972,0.930561,0.928477,0.001274
24567.000000,2,0.938778,0.942468,0.940779,0.001216
24567.250000,2,0.944952,0.947204,0.946264,0.000709
24567.500000,2,0.943105,0.945262,0.943911,0.000725
24567.750000,2,0.937495,0.939034,0.938326,0.000507
24568.000000,2,0.936297,0.938630,0.937373,0.000816
24568.250000,2,0.944545,0.949298,0.946494,0.001488
24568.500000,2,0.960242,0.966235,0.962834,0.001920
24568.750000,2,0.978367,0.982773,0.980081,0.001555
24569.000000,2,0.989420,0.992525,0.990670,0.001030
24569.250000,2,0.991757,0.993618,0.992671,0.000648
24569.500000,2,0.991268,0.992830,0.991757,0.000476
24569.750000,2,0.992846,0.995670,0.993986,0.000964
24570.000000,2,1.000885,1.004196,1.001822,0.001034
24570.250000,2,1.010619,1.013653,1.011689,0.001012
24570.500000,2,1.016785,1.019252,1.018064,0.000886
24570.750000,2,1.017233,1.018670,1.017882,0.000429
24571.000000,2,1.013662,1.016488,1.015365,0.000795
24571.250000,2,1.014920,1.017470,1.015995,0.000703
24571.500000,2,1.021000,1.024305,1.022241,0.000949
24571.750000,2,1.031262,1.034643,1.032450,0.001046
24572.000000,2,1.040854,1.042254,1.041690,0.000467
24572.250000,2,1.041788,1.042633,1.042174,0.000325
24572.500000,2,1.040448,1.042382,1.041148,0.000509
24572.750000,2,1.041610,1.042956,1.042268,0.000399
24573.000000,2,1.048837,1.052241,1.050492,0.000954
24573.250000,2,1.061681,1.064574,1.063073,0.000933
24573.500000,2,1.073197,1.074879,1.073932,0.000613
24573.750000,2,1.076108,1.077092,1.076585,0.000344
24574.000000,2,1.068948,1.072381,1.071474,0.001009
24574.250000,2,1.064169,1.065314,1.064641,0.000393
24574.500000,2,1.063243,1.064819,1.063953,0.000446
24574.750000,2,1.070719,1.073160,1.071969,0.000892
24575.000000,2,1.083598,1.087053,1.085343,0.001157
24575.250000,2,1.095564,1.098322,1.097141,0.000911
24575.500000,2,1.105367,1.107408,1.106336,0.000752
24575.750000,2,1.112834,1.115127,1.113975,0.000760
24576.000000,2,1.124980,1.128305,1.127162,0.001024
24576.250000,2,1.140592,1.144740,1.142653,0.001484
24576.500000,2,1.159048,1.162413,1.160732,0.001104
24576.750000,2,1.171040,1.172608,1.171713,0.000542
24577.000000,2,1.172002,1.173490,1.172634,0.000507
24577.250000,2,1.167812,1.169421,1.168385,0.000478
24577.500000,2,1.167547,1.169549,1.168354,0.000595
24577.750000,2,1.178488,1.182254,1.180398,0.001204
24578.000000,2,1.201012,1.205988,1.203537,0.001602
24578.250000,2,1.227147,1.230988,1.228976,0.001443
24578.500000,2,1.243368,1.245564,1.244733,0.000759
24578.750000,2,1.247382,1.249750,1.248220,0.000699
24579.000000,2,1.244777,1.246070,1.245412,0.000497
24579.250000,2,1.244835,1.246596,1.245928,0.000563
24579.500000,2,1.255526,1.257477,1.256475,0.000668
24579.750000,2,1.271910,1.276057,1.273852,0.001227
24580.000000,2,1.289124,1.292025,1.290824,0.001083
24580.250000,2,1.298812,1.300995,1.299973,0.000588
24580.500000,2,1.302141,1.303376,1.302788,0.000440
24580.750000,2,1.304471,1.305881,1.305191,0.000522
24581.000000,2,1.310238,1.313166,1.312146,0.000845
24581.250000,2,1.320950,1.322475,1.321781,0.000445
24581.500000,2,1.325860,1.328593,1.326779,0.000806
24581.750000,2,1.320964,1.322796,1.322026,0.000560
24582.000000,2,1.308204,1.311187,1.310174,0.001055
24582.250000,2,1.299660,1.302781,1.301665,0.000830
24582.500000,2,1.303296,1.305523,1.304490,0.000783
24582.750000,2,1.317270,1.321729,1.319764,0.001320
24583.000000,2,1.338348,1.343213,1.341287,0.001489
24583.250000,2,1.355879,1.359543,1.357915,0.001119
24583.500000,2,1.363451,1.365013,1.364144,0.000481
24583.750000,2,1.365122,1.366444,1.365755,0.000414
24584.000000,2,1.368719,1.373132,1.371479,0.001150
24584.250000,2,1.384060,1.387440,1.385905,0.001129
24584.500000,2,1.402250,1.405274,1.403717,0.001032
24584.750000,2,1.413637,1.416326,1.415051,0.000849
24585.000000,2,1.410545,1.413878,1.412435,0.001108
24585.250000,2,1.396795,1.401736,1.399971,0.001488
24585.500000,2,1.388295,1.391403,1.389842,0.001185
24585.750000,2,1.388983,1.391021,1.389951,0.000648
24586.000000,2,1.397874,1.400717,1.399601,0.000928
24586.250000,2,1.408402,1.410637,1.409440,0.000723
24586.500000,2,1.405229,1.409195,1.407043,0.001259
24586.750000,2,1.383237,1.389683,1.386871,0.002455
24587.000000,2,1.352131,1.359677,1.356382,0.002561
24587.250000,2,1.321187,1.327910,1.325253,0.002274
24587.500000,2,1.293979,1.302010,1.298190,0.002490
24587.750000,2,1.264089,1.272433,1.268332,0.002643
24588.000000,2,1.218807,1.230539,1.224959,0.003976
24588.250000,2,1.153851,1.169988,1.162592,0.005489
24588.500000,2,1.076846,1.094619,1.086112,0.005853
24588.750000,2,0.998762,1.014960,1.007216,0.005571
24589.000000,2,0.927207,0.942065,0.934301,0.005088
24589.250000,2,0.860319,0.873503,0.866995,0.004504
24589.500000,2,0.792838,0.806782,0.800384,0.004877
24589.750000,2,0.720647,0.736172,0.728733,0.005270
24590.000000,2,0.644484,0.660596,0.652609,0.005357
24590.250000,2,0.570059,0.585240,0.577700,0.005155
24590.500000,2,0.503906,0.517186,0.510557,0.004460
24590.750000,2,0.448571,0.459405,0.453846,0.003513
24591.000000,2,0.402937,0.411836,0.407282,0.002902
24591.250000,2,0.366812,0.373326,0.369801,0.002212
24591.500000,2,0.338791,0.343805,0.341133,0.001548
24591.750000,2,0.321603,0.324127,0.322584,0.000827
24592.000000,3,0.296130,0.297379,0.296502,0.000393
24592.250000,3,0.299862,0.301733,0.301013,0.000553
24592.500000,3,0.311645,0.315089,0.313573,0.001067
24592.750000,3,0.330184,0.334904,0.332565,0.001484
24593.000000,3,0.353487,0.358734,0.356106,0.001657
24593.250000,3,0.380030,0.386557,0.383276,0.002146
24593.500000,3,0.412299,0.420205,0.416032,0.002519
24593.750000,3,0.451576,0.460562,0.455883,0.002925
24594.000000,3,0.498065,0.508254,0.503022,0.003546
24594.250000,3,0.550071,0.562139,0.555627,0.003913
24594.500000,3,0.604596,0.615547,0.609730,0.003742
24594.750000,3,0.655995,0.667194,0.661144,0.003691
24595.000000,3,0.705692,0.716490,0.710740,0.003628
24595.250000,3,0.754543,0.765718,0.759580,0.003699
24595.500000,3,0.803586,0.814675,0.808659,0.003703
24595.750000,3,0.851171,0.860450,0.855373,0.003213
24596.000000,3,0.891479,0.899048,0.894961,0.002559
24596.250000,3,0.922273,0.928060,0.925248,0.001963
24596.500000,3,0.948469,0.954195,0.950730,0.001953
24596.750000,3,0.974388,0.980834,0.977582,0.002193
24597.000000,3,1.005479,1.013442,1.009134,0.002762
24597.250000,3,1.038497,1.046456,1.042114,0.002517
24597.500000,3,1.066589,1.070640,1.068473,0.001450
24597.750000,3,1.081175,1.084083,1.082446,0.001012
24598.000000,3,1.084036,1.086384,1.085070,0.000772
24598.250000,3,1.084244,1.086143,1.085308,0.000631
24598.500000,3,1.090424,1.093989,1.092192,0.001161
24598.750000,3,1.105429,1.110356,1.107400,0.001665
24599.000000,3,1.123613,1.128079,1.125246,0.001539
24599.250000,3,1.134836,1.137845,1.136342,0.000864
24599.500000,3,1.136419,1.138192,1.137356,0.000525
24599.750000,3,1.132186,1.133684,1.133033,0.000420
24600.000000,3,1.130962,1.133181,1.131852,0.000807
24600.250000,3,1.137906,1.142889,1.140286,0.001592
24600.500000,3,1.154688,1.159275,1.156627,0.001569
24600.750000,3,1.171516,1.176406,1.173797,0.001565
24601.000000,3,1.182330,1.184722,1.183354,0.000662
24601.250000,3,1.184074,1.185812,1.185040,0.000609
24601.500000,3,1.182513,1.184792,1.183536,0.000707
24601.750000,3,1.183116,1.184812,1.183920,0.000520
24602.000000,3,1.186862,1.189445,1.188253,0.000929
24602.250000,3,1.189376,1.193395,1.192036,0.001165
24602.500000,3,1.187949,1.189934,1.188933,0.000678
24602.750000,3,1.178036,1.182018,1.179293,0.001260
24603.000000,3,1.166992,1.169706,1.168128,0.000862
24603.250000,3,1.160224,1.162741,1.161726,0.000856
24603.500000,3,1.161668,1.163978,1.163029,0.000745
24603.750000,3,1.167017,1.169112,1.168119,0.000701
24604.000000,3,1.171013,1.172439,1.171620,0.000452
24604.250000,3,1.168318,1.170133,1.169202,0.000511
24604.500000,3,1.162722,1.164653,1.163917,0.000644
24604.750000,3,1.159529,1.161063,1.160303,0.000385
24605.000000,3,1.161338,1.163214,1.162036,0.000647
24605.250000,3,1.166086,1.168612,1.167202,0.000726
24605.500000,3,1.170035,1.171824,1.170897,0.000456
24605.750000,3,1.168398,1.170086,1.169371,0.000554
24606.000000,3,1.164108,1.164994,1.164714,0.000277
24606.250000,3,1.160069,1.162011,1.161040,0.000581
24606.500000,3,1.160170,1.161950,1.161211,0.000581
24606.750000,3,1.159296,1.161097,1.160243,0.000570
24607.000000,3,1.150022,1.153296,1.151930,0.001032
24607.250000,3,1.129466,1.134261,1.132223,0.001664
24607.500000,3,1.103604,1.109825,1.107096,0.002067
24607.750000,3,1.085841,1.089132,1.087408,0.001042
24608.000000,3,1.082580,1.084342,1.083417,0.000579
24608.250000,3,1.095106,1.099545,1.097074,0.001470
24608.500000,3,1.118587,1.124683,1.121232,0.001912
24608.750000,3,1.141551,1.145531,1.143578,0.001282
24609.000000,3,1.154072,1.157018,1.155842,0.000852
24609.250000,3,1.156856,1.158158,1.157400,0.000402
24609.500000,3,1.155164,1.157166,1.156080,0.000623
24609.750000,3,1.158528,1.160290,1.159454,0.000690
24610.000000,3,1.167181,1.169825,1.168557,0.000839
24610.250000,3,1.174877,1.176320,1.175641,0.000514
24610.500000,3,1.173713,1.175365,1.174495,0.000496
24610.750000,3,1.165354,1.166812,1.166158,0.000411
24611.000000,3,1.158216,1.159719,1.158831,0.000433
24611.250000,3,1.158892,1.162180,1.160568,0.001161
24611.500000,3,1.172659,1.176938,1.174288,0.001476
24611.750000,3,1.192103,1.195716,1.193756,0.001226
24612.000000,3,1.207180,1.209777,1.208292,0.000822
24612.250000,3,1.211262,1.213058,1.212084,0.000516
24612.500000,3,1.206413,1.208591,1.207320,0.000723
24612.750000,3,1.202732,1.203904,1.203306,0.000394
24613.000000,3,1.204633,1.207226,1.205872,0.000819
24613.250000,3,1.212763,1.215760,1.214381,0.000994
24613.500000,3,1.220378,1.222692,1.221956,0.000707
24613.750000,3,1.219950,1.222866,1.221449,0.000882
24614.000000,3,1.212786,1.215251,1.214176,0.000684
24614.250000,3,1.204687,1.207556,1.206293,0.000893
24614.500000,3,1.205011,1.205905,1.205449,0.000296
24614.750000,3,1.211320,1.214078,1.212418,0.000763
24615.000000,3,1.221838,1.223497,1.222715,0.000495
24615.250000,3,1.228225,1.229033,1.228668,0.000275
24615.500000,3,1.226962,1.229131,1.227995,0.000601
24615.750000,3,1.223306,1.225017,1.224211,0.000555
24616.000000,3,1.224337,1.225136,1.224797,0.000235
24616.250000,3,1.228701,1.230941,1.229627,0.000709
24616.500000,3,1.234012,1.235036,1.234545,0.000264
24616.750000,3,1.231602,1.234712,1.233201,0.001020
24617.000000,3,1.220071,1.225118,1.222531,0.001495
24617.250000,3,1.205275,1.208786,1.207359,0.001159
24617.500000,3,1.193355,1.196628,1.195481,0.001076
24617.750000,3,1.187442,1.190209,1.188705,0.000726
24618.000000,3,1.181641,1.184265,1.183339,0.000930
24618.250000,3,1.165364,1.170452,1.168327,0.001784
24618.500000,3,1.133826,1.141849,1.138742,0.002739
24618.750000,3,1.094200,1.102605,1.099201,0.003075
24619.000000,3,1.056654,1.064534,1.061076,0.002674
24619.250000,3,1.028070,1.034586,1.032144,0.002122
24619.500000,3,1.010548,1.014698,1.012879,0.001380
24619.750000,3,0.992101,0.996627,0.994447,0.001801
24620.000000,3,0.961488,0.969542,0.965891,0.002838
24620.250000,3,0.915693,0.927498,0.922100,0.004165
24620.500000,3,0.860439,0.872036,0.866954,0.004301
24620.750000,3,0.801725,0.813992,0.808301,0.004406
24621.000000,3,0.745884,0.757276,0.752232,0.003987
24621.250000,3,0.690295,0.702096,0.696510,0.004084
24621.500000,3,0.631491,0.644396,0.638342,0.004550
24621.750000,3,0.569034,0.582802,0.576312,0.004732
24622.000000,3,0.507988,0.520944,0.514966,0.004356
24622.250000,3,0.454722,0.465540,0.460780,0.003779
24622.500000,3,0.412983,0.420859,0.417174,0.002899
24622.750000,3,0.380449,0.386333,0.383546,0.002101
24623.000000,3,0.353901,0.359120,0.356820,0.001956
24623.250000,3,0.331654,0.336007,0.334079,0.001635
24623.500000,3,0.313244,0.316680,0.315071,0.001272
24623.750000,3,0.300631,0.302945,0.301763,0.000858
24624.000000,4,0.293412,0.294303,0.293881,0.000308
24624.250000,4,0.298196,0.300415,0.299525,0.000696
24624.500000,4,0.311296,0.315691,0.313454,0.001398
24624.750000,4,0.334027,0.339115,0.336708,0.001752
24625.000000,4,0.362592,0.369424,0.365962,0.002263
24625.250000,4,0.397423,0.405399,0.401382,0.002678
24625.500000,4,0.437352,0.447470,0.442028,0.003371
24625.750000,4,0.484654,0.496234,0.490221,0.003777
24626.000000,4,0.537176,0.550411,0.543088,0.004319
24626.250000,4,0.595705,0.608476,0.601487,0.004445
24626.500000,4,0.654751,0.668511,0.661096,0.004557
24626.750000,4,0.716068,0.729105,0.722175,0.004526
24627.000000,4,0.774889,0.787765,0.780487,0.004497
24627.250000,4,0.832295,0.844450,0.837335,0.004309
24627.500000,4,0.884456,0.896455,0.889160,0.004132
24627.750000,4,0.932380,0.941860,0.936210,0.003369
24628.000000,4,0.972155,0.982222,0.976460,0.003462
24628.250000,4,1.010900,1.020948,1.014767,0.003362
24628.500000,4,1.048741,1.058464,1.052748,0.003248
24628.750000,4,1.089535,1.099391,1.093597,0.003455
24629.000000,4,1.126674,1.135963,1.130805,0.003225
24629.250000,4,1.156161,1.163089,1.159333,0.002276
24629.500000,4,1.171044,1.175339,1.173397,0.001445
24629.750000,4,1.176718,1.179495,1.177877,0.000966
24630.000000,4,1.177821,1.181862,1.179803,0.001268
24630.250000,4,1.185778,1.191417,1.188421,0.001661
24630.500000,4,1.199337,1.204493,1.201519,0.001690
24630.750000,4,1.208489,1.213103,1.211542,0.001411
24631.000000,4,1.205317,1.208742,1.206675,0.001142
24631.250000,4,1.186677,1.191699,1.188573,0.001601
24631.500000,4,1.164216,1.168298,1.165381,0.001303
24631.750000,4,1.150869,1.153704,1.152048,0.000821
24632.000000,4,1.150790,1.155303,1.153147,0.001273
24632.250000,4,1.163296,1.167901,1.165041,0.001442
24632.500000,4,1.168459,1.172724,1.170962,0.001528
24632.750000,4,1.159131,1.164399,1.161299,0.001438
24633.000000,4,1.134004,1.139399,1.136398,0.001722
24633.250000,4,1.111065,1.115489,1.112708,0.001242
24633.500000,4,1.102283,1.105516,1.103809,0.001003
24633.750000,4,1.114958,1.121774,1.117472,0.002286
24634.000000,4,1.139266,1.147030,1.142326,0.002724
24634.250000,4,1.162945,1.168160,1.164716,0.001629
24634.500000,4,1.166293,1.168998,1.167883,0.000900
24634.750000,4,1.153769,1.157382,1.155357,0.001045
24635.000000,4,1.138666,1.141638,1.139842,0.000884
24635.250000,4,1.135674,1.139911,1.137772,0.001178
24635.500000,4,1.146497,1.153235,1.148770,0.002245
24635.750000,4,1.163737,1.168160,1.165517,0.001704
24636.000000,4,1.169504,1.172051,1.170660,0.000866
24636.250000,4,1.158820,1.162630,1.160511,0.001109
24636.500000,4,1.140030,1.143436,1.141319,0.001208
24636.750000,4,1.129712,1.131614,1.130785,0.000707
24637.000000,4,1.133488,1.137872,1.135395,0.001539
24637.250000,4,1.152072,1.157908,1.154370,0.002031
24637.500000,4,1.169075,1.174295,1.171298,0.001547
24637.750000,4,1.172150,1.174515,1.172992,0.000781
24638.000000,4,1.153245,1.158022,1.155182,0.001580
24638.250000,4,1.129625,1.134751,1.132353,0.001507
24638.500000,4,1.116460,1.119670,1.118004,0.001041
24638.750000,4,1.121354,1.125881,1.122854,0.001519
24639.000000,4,1.138319,1.145857,1.141448,0.002410
24639.250000,4,1.161771,1.167255,1.163660,0.001748
24639.500000,4,1.174611,1.177467,1.176123,0.001051
24639.750000,4,1.174171,1.177288,1.176102,0.000941
24640.000000,4,1.193177,1.220832,1.206282,0.008672
24640.250000,4,1.158673,1.161647,1.159930,0.000884
24640.500000,4,1.156101,1.159042,1.157020,0.000929
24640.750000,4,1.158711,1.160851,1.159649,0.000690
24641.000000,4,1.160801,1.162214,1.161415,0.000494
24641.250000,4,1.162079,1.163005,1.162707,0.000327
24641.500000,4,1.161610,1.162801,1.162155,0.000379
24641.750000,4,1.164669,1.165792,1.165230,0.000437
24642.000000,4,1.167962,1.169002,1.168518,0.000345
24642.250000,4,1.173046,1.174496,1.173954,0.000472
24642.500000,4,1.176167,1.177251,1.176669,0.000321
24642.750000,4,1.178381,1.180469,1.179438,0.000559
24643.000000,4,1.179863,1.181803,1.180842,0.000623
24643.250000,4,1.182916,1.184892,1.183816,0.000708
24643.500000,4,1.182309,1.184373,1.183439,0.000715
24643.750000,4,1.176929,1.180449,1.178633,0.001062
24644.000000,4,1.164093,1.169062,1.166689,0.001503
24644.250000,4,1.152946,1.157616,1.155332,0.001408
24644.500000,4,1.149691,1.151957,1.150636,0.000631
24644.750000,4,1.156183,1.159884,1.158136,0.001024
24645.000000,4,1.172056,1.176164,1.174333,0.001217
24645.250000,4,1.190319,1.193835,1.192261,0.001011
24645.500000,4,1.199316,1.202048,1.200594,0.000967
24645.750000,4,1.195504,1.199566,1.198136,0.001206
24646.000000,4,1.187420,1.190839,1.189153,0.001152
24646.250000,4,1.182677,1.185264,1.183901,0.000889
24646.500000,4,1.181715,1.183796,1.182486,0.000669
24646.750000,4,1.179605,1.182899,1.181412,0.001101
24647.000000,4,1.166857,1.172220,1.170031,0.001648
24647.250000,4,1.144107,1.152186,1.149014,0.002389
24647.500000,4,1.120790,1.126417,1.124201,0.001927
24647.750000,4,1.108509,1.112489,1.110656,0.001299
24648.000000,4,1.112990,1.115593,1.114252,0.000786
24648.250000,4,1.131173,1.135671,1.133789,0.001365
24648.500000,4,1.154114,1.157288,1.155913,0.001096
24648.750000,4,1.165217,1.168956,1.167164,0.001162
24649.000000,4,1.155631,1.162238,1.158884,0.001933
24649.250000,4,1.138469,1.145761,1.142492,0.002179
24649.500000,4,1.124956,1.130308,1.127808,0.001599
24649.750000,4,1.122997,1.125886,1.124240,0.000950
24650.000000,4,1.124946,1.128638,1.126319,0.001045
24650.250000,4,1.122112,1.126651,1.124440,0.001474
24650.500000,4,1.104681,1.112529,1.109033,0.002480
24650.750000,4,1.077774,1.087347,1.083338,0.003105
24651.000000,4,1.049466,1.057228,1.054099,0.002831
24651.250000,4,1.025134,1.032202,1.028962,0.002366
24651.500000,4,0.999102,1.006920,1.003920,0.002731
24651.750000,4,0.965823,0.975458,0.971638,0.003355
24652.000000,4,0.914108,0.927724,0.922719,0.004649
24652.250000,4,0.853259,0.868278,0.862450,0.005284
24652.500000,4,0.790426,0.804742,0.798865,0.005066
