# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.291579,0.292025,0.291824,0.000143
24228.250000,1,0.292850,0.294092,0.293573,0.000396
24228.500000,1,0.298066,0.299338,0.298808,0.000484
24228.750000,1,0.305232,0.307052,0.306218,0.000697
24229.000000,1,0.314485,0.316542,0.315574,0.000843
24229.250000,1,0.325554,0.328339,0.326995,0.001047
24229.500000,1,0.340423,0.343837,0.342169,0.001413
24229.750000,1,0.359908,0.364560,0.362271,0.001910
24230.000000,1,0.384329,0.389550,0.387015,0.002196
24230.250000,1,0.412116,0.417943,0.414965,0.002424
24230.500000,1,0.441092,0.447037,0.444166,0.002331
24230.750000,1,0.469779,0.476149,0.473031,0.002458
24231.000000,1,0.499349,0.505441,0.502498,0.002675
24231.250000,1,0.530424,0.537565,0.533963,0.002850
24231.500000,1,0.564511,0.571967,0.568206,0.003038
24231.750000,1,0.600535,0.607960,0.604417,0.003053
24232.000000,1,0.636528,0.644239,0.640575,0.003087
24232.250000,1,0.669618,0.675911,0.672947,0.002546
24232.500000,1,0.697864,0.704484,0.701625,0.002520
24232.750000,1,0.725105,0.731230,0.728446,0.002352
24233.000000,1,0.752701,0.759133,0.756053,0.002575
24233.250000,1,0.781336,0.787441,0.784456,0.002615
24233.500000,1,0.808388,0.814154,0.811117,0.002374
24233.750000,1,0.829304,0.834199,0.831556,0.001850
24234.000000,1,0.841957,0.846427,0.843919,0.001464
24234.250000,1,0.848671,0.851124,0.849996,0.000941
24234.500000,1,0.854038,0.857064,0.855574,0.000991
24234.750000,1,0.861996,0.866085,0.864097,0.001448
24235.000000,1,0.874438,0.878661,0.876211,0.001480
24235.250000,1,0.886892,0.890687,0.888801,0.001431
24235.500000,1,0.896561,0.900305,0.898835,0.001276
24235.750000,1,0.903288,0.906273,0.904879,0.001031
24236.000000,1,0.909282,0.912054,0.910655,0.001052
24236.250000,1,0.917110,0.920691,0.918863,0.001396
24236.500000,1,0.930391,0.933735,0.932067,0.001285
24236.750000,1,0.944172,0.947818,0.946072,0.001474
24237.000000,1,0.953570,0.955725,0.954744,0.000860
24237.250000,1,0.953728,0.955240,0.954478,0.000531
24237.500000,1,0.948098,0.950317,0.949173,0.000647
24237.750000,1,0.944626,0.947166,0.946011,0.000763
24238.000000,1,0.950034,0.954415,0.952052,0.001367
24238.250000,1,0.966490,0.972668,0.969711,0.002065
24238.500000,1,0.991238,0.997873,0.994839,0.002375
24238.750000,1,1.015985,1.020798,1.018224,0.001840
24239.000000,1,1.033160,1.036257,1.034746,0.001111
24239.250000,1,1.041511,1.044362,1.043166,0.000888
24239.500000,1,1.047980,1.050720,1.049377,0.000934
24239.750000,1,1.057916,1.061651,1.059699,0.001513
24240.000000,1,1.073976,1.078574,1.076222,0.001746
24240.250000,1,1.092764,1.096847,1.094917,0.001589
24240.500000,1,1.109277,1.111605,1.110356,0.000878
24240.750000,1,1.117840,1.120612,1.119240,0.000915
24241.000000,1,1.123513,1.125560,1.124685,0.000712
24241.250000,1,1.131480,1.134287,1.132796,0.001090
24241.500000,1,1.144857,1.148790,1.146820,0.001659
24241.750000,1,1.162397,1.166931,1.164974,0.001828
24242.000000,1,1.179829,1.183125,1.181546,0.001153
24242.250000,1,1.190032,1.191644,1.190959,0.000508
24242.500000,1,1.191332,1.193394,1.192374,0.000691
24242.750000,1,1.189997,1.191070,1.190588,0.000386
24243.000000,1,1.190699,1.192863,1.192336,0.000634
24243.250000,1,1.197847,1.199847,1.199036,0.000671
24243.500000,1,1.207362,1.210649,1.209703,0.001017
24243.750000,1,1.216917,1.219676,1.218673,0.000775
24244.000000,1,1.223246,1.226156,1.224609,0.000828
24244.250000,1,1.226921,1.229645,1.228388,0.000793
24244.500000,1,1.233463,1.235887,1.234756,0.000770
24244.750000,1,1.245271,1.248571,1.247273,0.001133
24245.000000,1,1.260833,1.264645,1.263283,0.001215
24245.250000,1,1.274871,1.277666,1.276652,0.000987
24245.500000,1,1.281001,1.283106,1.282285,0.000688
24245.750000,1,1.278675,1.281495,1.280066,0.000977
24246.000000,1,1.276337,1.278699,1.277306,0.000832
24246.250000,1,1.277985,1.280131,1.279342,0.000806
24246.500000,1,1.286122,1.289664,1.288634,0.001063
24246.750000,1,1.299272,1.301304,1.300398,0.000626
24247.000000,1,1.307263,1.309007,1.308319,0.000556
24247.250000,1,1.307274,1.309660,1.308424,0.000796
24247.500000,1,1.302880,1.305576,1.303900,0.000839
24247.750000,1,1.302909,1.304168,1.303567,0.000422
24248.000000,1,1.310884,1.314722,1.312761,0.001070
24248.250000,1,1.325727,1.330021,1.328176,0.001381
24248.500000,1,1.341504,1.343405,1.342477,0.000595
24248.750000,1,1.343204,1.345179,1.344077,0.000587
24249.000000,1,1.327746,1.332283,1.330049,0.001806
24249.250000,1,1.305050,1.309825,1.307417,0.001942
24249.500000,1,1.286645,1.291075,1.288989,0.001470
24249.750000,1,1.282706,1.284663,1.283707,0.000538
24250.000000,1,1.289657,1.293004,1.291785,0.000932
24250.250000,1,1.304578,1.308024,1.306735,0.001045
24250.500000,1,1.319544,1.321521,1.320422,0.000630
24250.750000,1,1.327154,1.328929,1.327991,0.000504
24251.000000,1,1.330700,1.332960,1.331420,0.000676
24251.250000,1,1.334212,1.336274,1.335604,0.000591
24251.500000,1,1.342867,1.345182,1.344353,0.000674
24251.750000,1,1.351832,1.355334,1.352989,0.001028
24252.000000,1,1.354386,1.357685,1.356088,0.000975
24252.250000,1,1.347823,1.351665,1.349583,0.001331
24252.500000,1,1.335642,1.340284,1.337860,0.001542
24252.750000,1,1.328335,1.331472,1.329719,0.001093
24253.000000,1,1.331853,1.335001,1.333681,0.000879
24253.250000,1,1.348629,1.352062,1.350301,0.001244
24253.500000,1,1.369313,1.375144,1.373424,0.001743
24253.750000,1,1.389851,1.392655,1.391561,0.000899
24254.000000,1,1.394604,1.397327,1.396292,0.000958
24254.250000,1,1.386189,1.391029,1.388092,0.001765
24254.500000,1,1.371088,1.376000,1.373030,0.001775
24254.750000,1,1.355195,1.360118,1.357283,0.001663
24255.000000,1,1.340685,1.344919,1.342652,0.001430
24255.250000,1,1.320601,1.327118,1.323593,0.002384
24255.500000,1,1.289219,1.297956,1.293190,0.003219
24255.750000,1,1.244410,1.254076,1.249099,0.003959
24256.000000,1,1.190914,1.202402,1.196247,0.004640
24256.250000,1,1.133902,1.145646,1.139327,0.004756
24256.500000,1,1.077885,1.089087,1.082855,0.004548
24256.750000,1,1.018480,1.031043,1.024076,0.004873
24257.000000,1,0.951776,0.965760,0.958064,0.005614
24257.250000,1,0.875305,0.890545,0.882239,0.005999
24257.500000,1,0.792246,0.808378,0.799171,0.006487
24257.750000,1,0.708599,0.724051,0.715369,0.006161
24258.000000,1,0.630922,0.645263,0.637484,0.005611
24258.250000,1,0.562075,0.574622,0.567798,0.004893
24258.500000,1,0.499994,0.512195,0.505555,0.004545
24258.750000,1,0.444166,0.454842,0.449041,0.004027
24259.000000,1,0.394793,0.403732,0.399006,0.003414
24259.250000,1,0.353167,0.360714,0.356760,0.002834
24259.500000,1,0.323197,0.328278,0.325500,0.001897
24259.750000,1,0.305107,0.307348,0.306027,0.000775
24260.000000,2,0.270410,0.271765,0.271137,0.000359
24260.250000,2,0.275420,0.277524,0.276491,0.000825
24260.500000,2,0.285851,0.289333,0.287657,0.001385
24260.750000,2,0.305561,0.310350,0.308189,0.001862
24261.000000,2,0.328757,0.334372,0.331865,0.002300
24261.250000,2,0.359248,0.365740,0.362740,0.002658
24261.500000,2,0.392443,0.400467,0.396519,0.003149
24261.750000,2,0.433751,0.442914,0.438607,0.003590
24262.000000,2,0.477784,0.488580,0.483374,0.004132
24262.250000,2,0.528193,0.539424,0.533935,0.004240
24262.500000,2,0.577684,0.589246,0.583190,0.004428
24262.750000,2,0.629080,0.640634,0.634799,0.004281
24263.000000,2,0.677961,0.689844,0.683655,0.004476
24263.250000,2,0.730489,0.742956,0.736305,0.004497
24263.500000,2,0.780475,0.793096,0.786084,0.004485
24263.750000,2,0.830142,0.841528,0.835152,0.004370
24264.000000,2,0.869844,0.879804,0.874287,0.003521
24264.250000,2,0.903341,0.912295,0.907238,0.003064
24264.500000,2,0.927580,0.936729,0.931140,0.003044
24264.750000,2,0.952903,0.961631,0.956292,0.002994
24265.000000,2,0.977909,0.987075,0.982014,0.003154
24265.250000,2,1.008876,1.018277,1.012904,0.003325
24265.500000,2,1.036747,1.046436,1.041021,0.003129
24265.750000,2,1.063213,1.071732,1.066750,0.002810
24266.000000,2,1.081450,1.088805,1.084273,0.002498
24266.250000,2,1.097317,1.103799,1.100149,0.002153
24266.500000,2,1.109697,1.115980,1.111964,0.002183
24266.750000,2,1.123773,1.129960,1.126228,0.001963
24267.000000,2,1.132969,1.139227,1.135437,0.002076
24267.250000,2,1.137423,1.142330,1.139461,0.001831
24267.500000,2,1.130766,1.136036,1.133047,0.001874
24267.750000,2,1.123896,1.128382,1.125879,0.001676
24268.000000,2,1.118424,1.122722,1.120016,0.001433
24268.250000,2,1.122884,1.127415,1.124628,0.001521
24268.500000,2,1.133236,1.139953,1.136125,0.002171
24268.750000,2,1.150616,1.155992,1.153042,0.001686
24269.000000,2,1.160853,1.164633,1.162230,0.001291
24269.250000,2,1.162533,1.166151,1.164659,0.001192
24269.500000,2,1.156253,1.159857,1.157747,0.001258
24269.750000,2,1.152470,1.155296,1.153722,0.000953
24270.000000,2,1.152015,1.155863,1.153537,0.001135
24270.250000,2,1.159931,1.164155,1.161870,0.001239
24270.500000,2,1.167733,1.171175,1.169389,0.001169
24270.750000,2,1.173489,1.176117,1.174509,0.000902
24271.000000,2,1.169070,1.172438,1.170968,0.000917
24271.250000,2,1.166979,1.169025,1.167902,0.000618
24271.500000,2,1.166084,1.167868,1.166822,0.000650
24271.750000,2,1.174284,1.178255,1.176124,0.001218
24272.000000,2,1.187699,1.190306,1.188959,0.001092
24272.250000,2,1.201517,1.204068,1.202747,0.000825
24272.500000,2,1.207051,1.209002,1.207910,0.000582
24272.750000,2,1.207990,1.209488,1.208780,0.000397
24273.000000,2,1.203943,1.205619,1.204837,0.000506
24273.250000,2,1.206123,1.207432,1.206826,0.000416
24273.500000,2,1.210473,1.212102,1.211189,0.000645
24273.750000,2,1.217555,1.218958,1.218372,0.000487
24274.000000,2,1.216945,1.218789,1.217661,0.000518
24274.250000,2,1.211336,1.213765,1.212379,0.000903
24274.500000,2,1.199802,1.202913,1.201437,0.001027
24274.750000,2,1.196939,1.197902,1.197476,0.000360
24275.000000,2,1.198393,1.200515,1.199582,0.000759
24275.250000,2,1.210312,1.213943,1.211706,0.001138
24275.500000,2,1.221389,1.223051,1.222199,0.000589
24275.750000,2,1.226391,1.229221,1.228054,0.000896
24276.000000,2,1.289044,1.312348,1.301276,0.008398
24276.250000,2,1.211217,1.213993,1.212632,0.000884
24276.500000,2,1.203543,1.205409,1.204392,0.000665
24276.750000,2,1.204993,1.207151,1.205972,0.000661
24277.000000,2,1.209027,1.211902,1.210461,0.000927
24277.250000,2,1.215364,1.217475,1.216476,0.000767
24277.500000,2,1.213633,1.216307,1.215416,0.000769
24277.750000,2,1.212768,1.215253,1.214209,0.000791
24278.000000,2,1.212247,1.214430,1.213671,0.000664
24278.250000,2,1.220982,1.224832,1.223247,0.001317
24278.500000,2,1.235395,1.240043,1.237732,0.001668
24278.750000,2,1.251704,1.255615,1.253594,0.001039
24279.000000,2,1.254918,1.258184,1.256695,0.001074
24279.250000,2,1.244875,1.249665,1.247775,0.001558
24279.500000,2,1.226510,1.231005,1.229031,0.001434
24279.750000,2,1.214399,1.218607,1.216448,0.001399
24280.000000,2,1.212525,1.215314,1.214194,0.000885
24280.250000,2,1.224576,1.230161,1.227531,0.001586
24280.500000,2,1.243058,1.248431,1.245555,0.001596
24280.750000,2,1.260647,1.264189,1.262127,0.001168
24281.000000,2,1.264157,1.267039,1.265874,0.000847
24281.250000,2,1.258732,1.262677,1.261029,0.001373
24281.500000,2,1.247279,1.251502,1.249594,0.001263
24281.750000,2,1.239227,1.243316,1.241499,0.001374
24282.000000,2,1.231507,1.234686,1.233408,0.000950
24282.250000,2,1.225516,1.229902,1.227988,0.001389
24282.500000,2,1.213981,1.218239,1.216481,0.001469
24282.750000,2,1.202298,1.207278,1.205220,0.001736
24283.000000,2,1.191857,1.195880,1.193829,0.001331
24283.250000,2,1.187602,1.190892,1.189610,0.001056
24283.500000,2,1.186737,1.189611,1.188282,0.000880
24283.750000,2,1.189336,1.192775,1.191235,0.001049
24284.000000,2,1.186051,1.189561,1.188245,0.001280
24284.250000,2,1.178436,1.183093,1.181097,0.001620
24284.500000,2,1.165697,1.170607,1.168178,0.001591
24284.750000,2,1.155375,1.161255,1.158668,0.001782
24285.000000,2,1.148272,1.151925,1.150252,0.001240
24285.250000,2,1.143941,1.147957,1.146569,0.001320
24285.500000,2,1.134067,1.139575,1.137598,0.001778
24285.750000,2,1.120186,1.128554,1.124494,0.002419
24286.000000,2,1.099772,1.106959,1.103755,0.002481
24286.250000,2,1.080910,1.087189,1.084221,0.002011
24286.500000,2,1.062067,1.068004,1.065483,0.001788
24286.750000,2,1.049230,1.054801,1.052506,0.001813
24287.000000,2,1.033331,1.039395,1.037134,0.001905
24287.250000,2,1.014120,1.021042,1.017789,0.002551
24287.500000,2,0.980971,0.990646,0.986125,0.003387
24287.750000,2,0.942166,0.952128,0.947535,0.003572
24288.000000,2,0.896282,0.906582,0.901416,0.003949
24288.250000,2,0.850308,0.860923,0.855638,0.003932
24288.500000,2,0.800438,0.811367,0.805901,0.004069
24288.750000,2,0.750527,0.761810,0.755716,0.004252
24289.000000,2,0.693811,0.705160,0.698945,0.004560
24289.250000,2,0.636808,0.648042,0.641720,0.004444
24289.500000,2,0.577310,0.588585,0.582483,0.004370
24289.750000,2,0.524627,0.535286,0.529442,0.004080
24290.000000,2,0.475564,0.484613,0.479789,0.003375
24290.250000,2,0.434046,0.442157,0.437532,0.002999
24290.500000,2,0.393792,0.401090,0.397139,0.002734
24290.750000,2,0.359650,0.366402,0.362797,0.002435
24291.000000,2,0.327895,0.333251,0.330349,0.001995
24291.250000,2,0.304065,0.308349,0.305995,0.001632
24291.500000,2,0.284804,0.287658,0.286079,0.001008
24291.750000,2,0.275180,0.276424,0.275743,0.000399
24292.000000,3,0.337235,0.338336,0.337806,0.000304
24292.250000,3,0.339452,0.340820,0.340082,0.000424
24292.500000,3,0.346519,0.349084,0.347862,0.000866
24292.750000,3,0.359535,0.363085,0.361328,0.001247
24293.000000,3,0.379731,0.384401,0.382418,0.001761
24293.250000,3,0.405959,0.411824,0.409302,0.002217
24293.500000,3,0.438018,0.444603,0.441894,0.002518
24293.750000,3,0.473306,0.481113,0.477638,0.002813
24294.000000,3,0.510903,0.519266,0.515735,0.002863
24294.250000,3,0.550779,0.559874,0.555746,0.003111
24294.500000,3,0.593877,0.603817,0.599513,0.003529
24294.750000,3,0.641102,0.651444,0.647196,0.003695
24295.000000,3,0.692246,0.703635,0.698890,0.004068
24295.250000,3,0.744831,0.756636,0.751619,0.003988
24295.500000,3,0.794901,0.806295,0.801075,0.003597
24295.750000,3,0.839227,0.849661,0.844632,0.003280
24296.000000,3,0.878118,0.886963,0.882681,0.002729
24296.250000,3,0.912067,0.920968,0.916676,0.002644
24296.500000,3,0.944922,0.953045,0.949058,0.002747
24296.750000,3,0.976150,0.983592,0.979846,0.002420
24297.000000,3,1.002046,1.010621,1.006245,0.002639
24297.250000,3,1.021881,1.027486,1.024351,0.001928
24297.500000,3,1.031363,1.035790,1.033628,0.001665
24297.750000,3,1.034799,1.040659,1.037627,0.002080
24298.000000,3,1.041222,1.046457,1.043211,0.001796
24298.250000,3,1.049682,1.055694,1.052523,0.002030
24298.500000,3,1.062657,1.068864,1.065811,0.002129
24298.750000,3,1.075672,1.081535,1.078673,0.002052
24299.000000,3,1.084063,1.089104,1.086300,0.001603
24299.250000,3,1.084003,1.088915,1.086193,0.001749
24299.500000,3,1.080972,1.085305,1.082808,0.001613
24299.750000,3,1.078548,1.083365,1.080547,0.001758
24300.000000,3,1.081526,1.086775,1.084163,0.001948
24300.250000,3,1.087320,1.092958,1.090241,0.001823
24300.500000,3,1.094022,1.099288,1.096428,0.001839
24300.750000,3,1.093772,1.099244,1.096275,0.001797
24301.000000,3,1.087883,1.093694,1.090353,0.001822
24301.250000,3,1.080342,1.085555,1.082505,0.001723
24301.500000,3,1.077576,1.082245,1.079712,0.001603
24301.750000,3,1.082116,1.087475,1.084936,0.001834
24302.000000,3,1.096090,1.102454,1.099090,0.002023
24302.250000,3,1.112421,1.119608,1.116115,0.002257
24302.500000,3,1.126865,1.132681,1.129935,0.001876
24302.750000,3,1.133657,1.138720,1.136308,0.001692
24303.000000,3,1.134237,1.138690,1.136397,0.001485
24303.250000,3,1.132069,1.136600,1.134104,0.001579
24303.500000,3,1.130742,1.135914,1.133152,0.001857
24303.750000,3,1.131613,1.135382,1.133355,0.001263
24304.000000,3,1.131260,1.135570,1.133347,0.001562
24304.250000,3,1.127684,1.132840,1.129913,0.001630
24304.500000,3,1.122288,1.127291,1.124558,0.001589
24304.750000,3,1.117466,1.122281,1.119962,0.001619
24305.000000,3,1.117306,1.121091,1.118857,0.001211
24305.250000,3,1.120342,1.124081,1.122256,0.001315
24305.500000,3,1.124398,1.128730,1.126565,0.001292
24305.750000,3,1.126655,1.130140,1.128272,0.000999
24306.000000,3,1.122844,1.126351,1.124478,0.001147
24306.250000,3,1.114508,1.118042,1.115965,0.001152
24306.500000,3,1.104733,1.109033,1.106207,0.001358
24306.750000,3,1.096000,1.099883,1.097391,0.001147
24307.000000,3,1.089545,1.093044,1.091271,0.000961
24307.250000,3,1.085697,1.088555,1.086580,0.000952
24307.500000,3,1.080341,1.084105,1.082271,0.001125
24307.750000,3,1.076935,1.079735,1.078403,0.000916
24308.000000,3,1.075753,1.078006,1.076965,0.000793
24308.250000,3,1.077445,1.080726,1.078828,0.001087
24308.500000,3,1.081317,1.084500,1.082838,0.001056
24308.750000,3,1.084788,1.087043,1.085956,0.000828
24309.000000,3,1.083874,1.086265,1.084949,0.000859
24309.250000,3,1.078207,1.080525,1.079282,0.000620
24309.500000,3,1.071968,1.074236,1.072982,0.000799
24309.750000,3,1.068795,1.070735,1.070087,0.000701
24310.000000,3,1.073186,1.075630,1.074560,0.000791
24310.250000,3,1.082155,1.084502,1.083465,0.000875
24310.500000,3,1.090746,1.092992,1.092067,0.000686
24310.750000,3,1.095026,1.096829,1.096177,0.000507
24311.000000,3,1.093936,1.095546,1.094836,0.000533
24311.250000,3,1.092536,1.094016,1.093183,0.000485
24311.500000,3,1.094899,1.097773,1.096387,0.000944
24311.750000,3,1.104866,1.107874,1.106502,0.001108
24312.000000,3,1.118282,1.121337,1.119949,0.000982
24312.250000,3,1.129571,1.131496,1.130594,0.000746
24312.500000,3,1.132411,1.134996,1.133206,0.000758
24312.750000,3,1.128770,1.131690,1.130051,0.000893
24313.000000,3,1.127061,1.129202,1.128219,0.000740
24313.250000,3,1.130211,1.134528,1.132929,0.001210
24313.500000,3,1.144949,1.149444,1.147499,0.001636
24313.750000,3,1.161997,1.167291,1.165313,0.001605
24314.000000,3,1.176016,1.181233,1.179149,0.001656
24314.250000,3,1.182875,1.187437,1.184964,0.001419
24314.500000,3,1.183055,1.188485,1.185890,0.001824
24314.750000,3,1.185485,1.190889,1.188741,0.001537
24315.000000,3,1.196144,1.201736,1.199495,0.001810
24315.250000,3,1.211983,1.219875,1.217154,0.002289
24315.500000,3,1.228951,1.235771,1.232601,0.001911
24315.750000,3,1.236000,1.241735,1.239020,0.002040
24316.000000,3,1.229973,1.238509,1.234270,0.002892
24316.250000,3,1.221885,1.229819,1.225549,0.002618
24316.500000,3,1.220182,1.227271,1.224767,0.002332
24316.750000,3,1.232911,1.242947,1.239322,0.003031
24317.000000,3,1.260038,1.271569,1.267182,0.003271
24317.250000,3,1.293285,1.303056,1.299017,0.003020
24317.500000,3,1.317762,1.325656,1.322266,0.002531
24317.750000,3,1.324812,1.333731,1.330028,0.003014
24318.000000,3,1.320358,1.327818,1.324415,0.002752
24318.250000,3,1.308666,1.317599,1.313669,0.003274
24318.500000,3,1.297608,1.306392,1.302379,0.003063
24318.750000,3,1.284102,1.293267,1.288913,0.003186
24319.000000,3,1.262314,1.273449,1.268142,0.003844
24319.250000,3,1.229694,1.241785,1.236578,0.004036
24319.500000,3,1.190213,1.204168,1.197300,0.004632
24319.750000,3,1.151391,1.163873,1.157933,0.004320
24320.000000,3,1.115734,1.127514,1.121951,0.003954
24320.250000,3,1.082164,1.093369,1.088146,0.003629
24320.500000,3,1.042174,1.054843,1.048888,0.004119
24320.750000,3,0.989722,1.004824,0.996972,0.004914
24321.000000,3,0.922055,0.939091,0.929834,0.005908
24321.250000,3,0.845276,0.862510,0.853565,0.006120
24321.500000,3,0.769708,0.786078,0.776976,0.005719
24321.750000,3,0.698864,0.713449,0.705477,0.005326
24322.000000,3,0.634505,0.648075,0.640675,0.004570
24322.250000,3,0.574588,0.587006,0.580039,0.004560
24322.500000,3,0.518171,0.529397,0.522995,0.004068
24322.750000,3,0.465512,0.475903,0.470085,0.003814
24323.000000,3,0.420714,0.429402,0.424337,0.003263
24323.250000,3,0.384886,0.391505,0.387755,0.002463
24323.500000,3,0.359977,0.364255,0.361975,0.001507
24323.750000,3,0.345316,0.347815,0.346478,0.000853
24324.000000,4,0.266629,0.267559,0.267173,0.000318
24324.250000,4,0.268966,0.270536,0.269953,0.000477
24324.500000,4,0.276584,0.279065,0.277862,0.000843
24324.750000,4,0.290411,0.294239,0.292452,0.001417
24325.000000,4,0.312111,0.317326,0.314799,0.001906
24325.250000,4,0.339603,0.346534,0.343464,0.002498
24325.500000,4,0.374484,0.382068,0.378546,0.002853
24325.750000,4,0.413569,0.421767,0.418070,0.003028
24326.000000,4,0.455607,0.463950,0.460283,0.003154
24326.250000,4,0.500939,0.510300,0.505772,0.003362
24326.500000,4,0.550126,0.560782,0.555718,0.003825
24326.750000,4,0.604661,0.616420,0.611294,0.004267
24327.000000,4,0.664069,0.675778,0.670855,0.004280
24327.250000,4,0.723189,0.734185,0.729136,0.004029
24327.500000,4,0.775192,0.784326,0.780327,0.003325
24327.750000,4,0.818019,0.826770,0.822834,0.003062
24328.000000,4,0.855637,0.862689,0.859498,0.002460
24328.250000,4,0.891204,0.899434,0.895709,0.002897
24328.500000,4,0.930458,0.938122,0.933994,0.002732
24328.750000,4,0.970321,0.977779,0.974141,0.002876
24329.000000,4,1.007367,1.013870,1.010604,0.002415
24329.250000,4,1.036132,1.041796,1.039194,0.001907
24329.500000,4,1.057245,1.060685,1.058593,0.001117
24329.750000,4,1.071781,1.075598,1.073778,0.001267
24330.000000,4,1.085228,1.088491,1.086765,0.001168
24330.250000,4,1.098786,1.102304,1.100542,0.001233
24330.500000,4,1.108563,1.111817,1.110822,0.001072
24330.750000,4,1.113785,1.115794,1.114586,0.000663
24331.000000,4,1.110655,1.113342,1.111917,0.000681
24331.250000,4,1.106444,1.109066,1.107589,0.000851
24331.500000,4,1.105694,1.108847,1.107034,0.000872
24331.750000,4,1.113785,1.117093,1.115472,0.000964
24332.000000,4,1.128674,1.132779,1.130666,0.001413
24332.250000,4,1.145286,1.148516,1.147143,0.001150
24332.500000,4,1.157121,1.159417,1.158329,0.000762
24332.750000,4,1.161039,1.163668,1.161974,0.000786
24333.000000,4,1.159715,1.161695,1.160613,0.000619
24333.250000,4,1.159024,1.161485,1.160036,0.000735
24333.500000,4,1.161392,1.163688,1.162454,0.000647
24333.750000,4,1.166486,1.168957,1.167736,0.000796
24334.000000,4,1.170606,1.172689,1.171251,0.000621
24334.250000,4,1.170134,1.172141,1.170879,0.000726
24334.500000,4,1.166564,1.168961,1.167621,0.000730
24334.750000,4,1.165917,1.168034,1.166836,0.000535
24335.000000,4,1.170429,1.172091,1.171519,0.000500
24335.250000,4,1.180717,1.183339,1.182147,0.000780
24335.500000,4,1.192773,1.194760,1.193380,0.000626
24335.750000,4,1.198492,1.200738,1.199575,0.000649
24336.000000,4,1.195851,1.199113,1.197337,0.000977
24336.250000,4,1.187434,1.190751,1.188990,0.001234
24336.500000,4,1.180168,1.182357,1.181125,0.000746
24336.750000,4,1.178846,1.181322,1.179952,0.000663
24337.000000,4,1.184250,1.186827,1.185832,0.000753
24337.250000,4,1.193578,1.195496,1.194565,0.000548
24337.500000,4,1.199403,1.200977,1.200223,0.000490
24337.750000,4,1.199198,1.202457,1.200537,0.001108
24338.000000,4,1.195901,1.198172,1.196913,0.000856
24338.250000,4,1.193920,1.196654,1.194985,0.000776
24338.500000,4,1.196790,1.199486,1.198234,0.000854
24338.750000,4,1.204547,1.207646,1.206246,0.000925
24339.000000,4,1.213436,1.215922,1.214977,0.000801
24339.250000,4,1.217403,1.218910,1.218252,0.000548
24339.500000,4,1.214301,1.216507,1.215306,0.000691
24339.750000,4,1.207724,1.210893,1.208831,0.001006
24340.000000,4,1.212640,1.217020,1.214606,0.001473
24340.250000,4,1.203188,1.205200,1.204290,0.000559
24340.500000,4,1.206180,1.208549,1.207691,0.000780
24340.750000,4,1.210551,1.212415,1.211581,0.000579
24341.000000,4,1.209594,1.211818,1.210338,0.000818
24341.250000,4,1.203784,1.207830,1.205630,0.001127
24341.500000,4,1.199956,1.201543,1.200784,0.000527
24341.750000,4,1.199083,1.202220,1.200666,0.000791
24342.000000,4,1.204844,1.207278,1.206164,0.000779
24342.250000,4,1.213394,1.215266,1.214384,0.000665
24342.500000,4,1.217879,1.219059,1.218633,0.000370
24342.750000,4,1.214420,1.217219,1.215571,0.000884
24343.000000,4,1.203987,1.207392,1.205459,0.001140
24343.250000,4,1.193926,1.196530,1.194930,0.000756
24343.500000,4,1.188248,1.190125,1.189318,0.000659
24343.750000,4,1.189547,1.191229,1.190319,0.000535
24344.000000,4,1.193960,1.196266,1.195181,0.000724
24344.250000,4,1.199089,1.200309,1.199738,0.000385
24344.500000,4,1.198724,1.200723,1.200098,0.000555
24344.750000,4,1.196475,1.198470,1.197298,0.000681
24345.000000,4,1.193641,1.196217,1.195020,0.000810
24345.250000,4,1.195182,1.196103,1.195591,0.000307
24345.500000,4,1.195754,1.197931,1.196936,0.000658
24345.750000,4,1.192663,1.194680,1.193843,0.000617
24346.000000,4,1.181421,1.184893,1.182902,0.001263
24346.250000,4,1.165602,1.169458,1.167252,0.001362
24346.500000,4,1.151252,1.154427,1.152671,0.000964
24346.750000,4,1.146115,1.149175,1.148056,0.000866
24347.000000,4,1.153033,1.157473,1.156022,0.001374
24347.250000,4,1.170945,1.175829,1.173660,0.001680
24347.500000,4,1.189255,1.193680,1.191682,0.001268
24347.750000,4,1.199736,1.201670,1.200903,0.000664
24348.000000,4,1.198076,1.200774,1.199558,0.000709
24348.250000,4,1.189639,1.192027,1.190649,0.000784
24348.500000,4,1.181913,1.183880,1.182639,0.000522
24348.750000,4,1.179307,1.182399,1.181350,0.000888
24349.000000,4,1.185009,1.187631,1.186659,0.000743
24349.250000,4,1.191468,1.194249,1.192648,0.000890
24349.500000,4,1.193825,1.195259,1.194598,0.000563
24349.750000,4,1.189582,1.191676,1.190510,0.000708
24350.000000,4,1.180497,1.182629,1.181466,0.000676
24350.250000,4,1.169606,1.172561,1.170842,0.000888
24350.500000,4,1.156450,1.160090,1.158661,0.000948
24350.750000,4,1.141088,1.144899,1.142857,0.001178
24351.000000,4,1.116236,1.121128,1.118423,0.001770
24351.250000,4,1.081798,1.089252,1.085492,0.002686
24351.500000,4,1.041564,1.049919,1.045709,0.002871
24351.750000,4,0.999639,1.007284,1.003266,0.002775
24352.000000,4,0.954860,0.964009,0.959346,0.003124
24352.250000,4,0.909138,0.918401,0.913153,0.003304
24352.500000,4,0.856198,0.866733,0.860958,0.003957
