# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.272281,0.273200,0.272590,0.000297
24228.250000,1,0.275489,0.276799,0.276154,0.000420
24228.500000,1,0.285004,0.287797,0.286509,0.001032
24228.750000,1,0.301756,0.305723,0.303886,0.001520
24229.000000,1,0.325229,0.330237,0.327702,0.001967
24229.250000,1,0.354950,0.361699,0.358215,0.002400
24229.500000,1,0.391287,0.398818,0.394936,0.002971
24229.750000,1,0.433803,0.441908,0.437699,0.003277
24230.000000,1,0.481117,0.490900,0.485650,0.003841
24230.250000,1,0.532846,0.542736,0.537548,0.003969
24230.500000,1,0.587238,0.597192,0.591942,0.004113
24230.750000,1,0.642725,0.653492,0.647863,0.004170
24231.000000,1,0.698866,0.710011,0.704163,0.004263
24231.250000,1,0.755045,0.765770,0.759949,0.004246
24231.500000,1,0.808632,0.818749,0.813410,0.003974
24231.750000,1,0.858983,0.868510,0.863526,0.003758
24232.000000,1,0.905378,0.913888,0.909173,0.003324
24232.250000,1,0.945434,0.953421,0.949359,0.003016
24232.500000,1,0.981038,0.988468,0.984597,0.002829
24232.750000,1,1.012405,1.019497,1.015586,0.002777
24233.000000,1,1.040644,1.046371,1.043265,0.002160
24233.250000,1,1.065009,1.070318,1.067345,0.001960
24233.500000,1,1.085194,1.089607,1.087346,0.001658
24233.750000,1,1.101178,1.104322,1.102800,0.001164
24234.000000,1,1.112255,1.115434,1.113917,0.001098
24234.250000,1,1.120997,1.123025,1.122105,0.000730
24234.500000,1,1.127255,1.128780,1.128142,0.000494
24234.750000,1,1.133574,1.134973,1.134322,0.000519
24235.000000,1,1.138431,1.139833,1.139099,0.000454
24235.250000,1,1.141657,1.143796,1.143130,0.000665
24235.500000,1,1.145243,1.147240,1.146266,0.000592
24235.750000,1,1.147579,1.150046,1.149039,0.000813
24236.000000,1,1.150844,1.152941,1.151994,0.000635
24236.250000,1,1.155646,1.157158,1.156564,0.000536
24236.500000,1,1.161760,1.162658,1.162291,0.000375
24236.750000,1,1.167406,1.169604,1.168677,0.000665
24237.000000,1,1.175277,1.176369,1.175790,0.000325
24237.250000,1,1.181531,1.182935,1.182118,0.000395
24237.500000,1,1.187152,1.188387,1.187730,0.000383
24237.750000,1,1.192622,1.193795,1.193254,0.000411
24238.000000,1,1.197852,1.199599,1.198609,0.000572
24238.250000,1,1.203236,1.204117,1.203644,0.000297
24238.500000,1,1.212779,1.215258,1.214286,0.000833
24238.750000,1,1.209434,1.211548,1.210618,0.000723
24239.000000,1,1.211296,1.213706,1.212207,0.000711
24239.250000,1,1.212855,1.214234,1.213796,0.000478
24239.500000,1,1.215090,1.216611,1.215709,0.000522
24239.750000,1,1.216870,1.218671,1.218001,0.000518
24240.000000,1,1.218882,1.220730,1.219978,0.000660
24240.250000,1,1.220547,1.221476,1.220965,0.000359
24240.500000,1,1.220332,1.221351,1.220842,0.000365
24240.750000,1,1.219658,1.220674,1.220214,0.000281
24241.000000,1,1.220133,1.221083,1.220788,0.000290
24241.250000,1,1.221644,1.222849,1.222052,0.000363
24241.500000,1,1.223913,1.225605,1.224705,0.000588
24241.750000,1,1.226815,1.227376,1.227097,0.000164
24242.000000,1,1.228037,1.229817,1.229028,0.000581
24242.250000,1,1.227228,1.229458,1.228795,0.000724
24242.500000,1,1.227179,1.228391,1.227819,0.000431
24242.750000,1,1.226478,1.227525,1.226911,0.000319
24243.000000,1,1.224829,1.227535,1.226064,0.000803
24243.250000,1,1.224918,1.225720,1.225317,0.000240
24243.500000,1,1.223500,1.225263,1.224319,0.000581
24243.750000,1,1.221606,1.222654,1.221969,0.000346
24244.000000,1,1.218422,1.219360,1.218909,0.000351
24244.250000,1,1.214824,1.216191,1.215393,0.000419
24244.500000,1,1.211615,1.213791,1.212903,0.000781
24244.750000,1,1.210290,1.211955,1.211254,0.000495
24245.000000,1,1.210187,1.211261,1.210799,0.000384
24245.250000,1,1.209767,1.210958,1.210240,0.000364
24245.500000,1,1.206949,1.208749,1.207764,0.000608
24245.750000,1,1.203780,1.205894,1.204904,0.000739
24246.000000,1,1.201578,1.202552,1.202070,0.000347
24246.250000,1,1.198445,1.200001,1.199183,0.000510
24246.500000,1,1.195463,1.196770,1.196035,0.000456
24246.750000,1,1.193055,1.194634,1.193847,0.000526
24247.000000,1,1.189982,1.190894,1.190511,0.000270
24247.250000,1,1.185119,1.187700,1.186421,0.000759
24247.500000,1,1.181255,1.182752,1.181952,0.000544
24247.750000,1,1.177479,1.179411,1.178454,0.000635
24248.000000,1,1.174870,1.175753,1.175363,0.000337
24248.250000,1,1.172912,1.173797,1.173269,0.000261
24248.500000,1,1.170360,1.171412,1.170847,0.000404
24248.750000,1,1.166892,1.168630,1.167913,0.000552
24249.000000,1,1.164128,1.165098,1.164593,0.000360
24249.250000,1,1.161141,1.162146,1.161709,0.000311
24249.500000,1,1.159115,1.160142,1.159539,0.000285
24249.750000,1,1.159027,1.159668,1.159535,0.000209
24250.000000,1,1.160116,1.161531,1.160838,0.000479
24250.250000,1,1.161660,1.163937,1.162421,0.000749
24250.500000,1,1.161314,1.163342,1.162344,0.000667
24250.750000,1,1.161579,1.162459,1.162104,0.000296
24251.000000,1,1.159457,1.161006,1.160390,0.000492
24251.250000,1,1.159326,1.160514,1.160182,0.000383
24251.500000,1,1.159825,1.160747,1.160209,0.000306
24251.750000,1,1.159821,1.160819,1.160357,0.000365
24252.000000,1,1.158538,1.159732,1.159306,0.000380
24252.250000,1,1.156407,1.157474,1.156800,0.000340
24252.500000,1,1.151752,1.153245,1.152645,0.000547
24252.750000,1,1.145544,1.147726,1.147011,0.000764
24253.000000,1,1.139836,1.141892,1.140926,0.000681
24253.250000,1,1.133730,1.135165,1.134600,0.000403
24253.500000,1,1.125333,1.127820,1.126308,0.000861
24253.750000,1,1.114320,1.117581,1.115818,0.001041
24254.000000,1,1.101477,1.104662,1.102996,0.001165
24254.250000,1,1.087061,1.089929,1.088495,0.001123
24254.500000,1,1.071592,1.075161,1.073444,0.001408
24254.750000,1,1.054619,1.059157,1.057218,0.001587
24255.000000,1,1.035816,1.040197,1.038243,0.001754
24255.250000,1,1.012019,1.018208,1.014971,0.002147
24255.500000,1,0.983348,0.990481,0.986792,0.002646
24255.750000,1,0.948354,0.956207,0.952717,0.002967
24256.000000,1,0.909637,0.916859,0.913479,0.003017
24256.250000,1,0.863935,0.873514,0.869536,0.003706
24256.500000,1,0.815653,0.826140,0.821296,0.003919
24256.750000,1,0.763370,0.773616,0.768972,0.004054
24257.000000,1,0.706526,0.717937,0.712843,0.004597
24257.250000,1,0.648446,0.660506,0.654938,0.004583
24257.500000,1,0.590555,0.601881,0.596716,0.004447
24257.750000,1,0.534637,0.545744,0.540701,0.004305
24258.000000,1,0.482542,0.492873,0.488268,0.003952
24258.250000,1,0.435333,0.444551,0.440383,0.003614
24258.500000,1,0.392912,0.401254,0.397424,0.003194
24258.750000,1,0.355985,0.363226,0.360086,0.002803
24259.000000,1,0.325623,0.331268,0.328718,0.002256
24259.250000,1,0.301754,0.306063,0.304246,0.001733
24259.500000,1,0.284566,0.287771,0.286419,0.001277
24259.750000,1,0.275022,0.276708,0.276050,0.000659
24260.000000,2,0.279403,0.280655,0.280018,0.000426
24260.250000,2,0.282655,0.284497,0.283457,0.000621
24260.500000,2,0.292409,0.295528,0.293566,0.001099
24260.750000,2,0.308493,0.312677,0.310286,0.001570
24261.000000,2,0.331389,0.336511,0.333514,0.002049
24261.250000,2,0.360002,0.366239,0.362644,0.002445
24261.500000,2,0.394274,0.401899,0.397508,0.002956
24261.750000,2,0.434483,0.443130,0.438078,0.003410
24262.000000,2,0.479343,0.488526,0.483232,0.003727
24262.250000,2,0.526809,0.537211,0.531596,0.003992
24262.500000,2,0.577477,0.587845,0.582067,0.004142
24262.750000,2,0.629248,0.640028,0.634111,0.004148
24263.000000,2,0.682309,0.693285,0.686901,0.004353
24263.250000,2,0.733894,0.744395,0.738809,0.004159
24263.500000,2,0.784847,0.795390,0.789352,0.004180
24263.750000,2,0.832472,0.841921,0.836861,0.003822
24264.000000,2,0.875946,0.886199,0.880470,0.003764
24264.250000,2,0.916876,0.924581,0.920098,0.003121
24264.500000,2,0.952705,0.959927,0.955677,0.002766
24264.750000,2,0.985185,0.992437,0.987892,0.002761
24265.000000,2,1.013629,1.019185,1.016002,0.002177
24265.250000,2,1.038679,1.043063,1.040522,0.001899
24265.500000,2,1.058331,1.062818,1.060378,0.001641
24265.750000,2,1.074613,1.077652,1.075771,0.001311
24266.000000,2,1.085938,1.089182,1.087333,0.001150
24266.250000,2,1.095578,1.098398,1.096832,0.000988
24266.500000,2,1.102770,1.104272,1.103396,0.000506
24266.750000,2,1.107330,1.108624,1.108078,0.000362
24267.000000,2,1.109956,1.111727,1.110786,0.000509
24267.250000,2,1.110587,1.112472,1.111290,0.000561
24267.500000,2,1.109955,1.110747,1.110471,0.000311
24267.750000,2,1.109286,1.111110,1.110451,0.000569
24268.000000,2,1.111434,1.112037,1.111608,0.000191
24268.250000,2,1.113995,1.115190,1.114388,0.000445
24268.500000,2,1.116570,1.118305,1.117458,0.000485
24268.750000,2,1.119513,1.121114,1.120181,0.000543
24269.000000,2,1.122130,1.123438,1.122609,0.000487
24269.250000,2,1.124959,1.125783,1.125355,0.000309
24269.500000,2,1.128579,1.129509,1.128942,0.000290
24269.750000,2,1.133569,1.135068,1.134140,0.000542
24270.000000,2,1.139231,1.140516,1.139925,0.000480
24270.250000,2,1.144238,1.145810,1.145122,0.000599
24270.500000,2,1.147616,1.149723,1.148598,0.000612
24270.750000,2,1.150491,1.152331,1.151476,0.000547
24271.000000,2,1.153074,1.154507,1.153931,0.000419
24271.250000,2,1.157770,1.159463,1.158359,0.000519
24271.500000,2,1.163107,1.165162,1.163948,0.000573
24271.750000,2,1.169898,1.171237,1.170524,0.000592
24272.000000,2,1.176103,1.178091,1.176806,0.000726
24272.250000,2,1.179694,1.181464,1.180687,0.000544
24272.500000,2,1.183312,1.184685,1.183915,0.000472
24272.750000,2,1.186874,1.188864,1.187677,0.000640
24273.000000,2,1.192471,1.194231,1.193238,0.000527
24273.250000,2,1.200310,1.202779,1.201835,0.000896
24273.500000,2,1.209603,1.213838,1.211957,0.001327
24273.750000,2,1.220446,1.222779,1.221513,0.000879
24274.000000,2,1.228406,1.230218,1.229007,0.000645
24274.250000,2,1.233451,1.235856,1.234391,0.000734
24274.500000,2,1.237773,1.239677,1.238802,0.000709
24274.750000,2,1.241970,1.243896,1.242970,0.000583
24275.000000,2,1.246407,1.247988,1.247432,0.000539
24275.250000,2,1.250501,1.252488,1.251361,0.000613
24275.500000,2,1.252900,1.254364,1.253422,0.000486
24275.750000,2,1.253395,1.255177,1.254248,0.000496
24276.000000,2,1.259204,1.263031,1.261114,0.001300
24276.250000,2,1.254357,1.255744,1.254826,0.000413
24276.500000,2,1.256429,1.258022,1.257171,0.000565
24276.750000,2,1.260847,1.262385,1.261693,0.000573
24277.000000,2,1.265264,1.267162,1.266312,0.000676
24277.250000,2,1.269605,1.271546,1.270682,0.000716
24277.500000,2,1.271267,1.273290,1.272667,0.000645
24277.750000,2,1.273686,1.274773,1.274262,0.000415
24278.000000,2,1.274934,1.277343,1.275495,0.000773
24278.250000,2,1.276276,1.277652,1.276956,0.000433
24278.500000,2,1.278061,1.279010,1.278533,0.000342
24278.750000,2,1.277896,1.279770,1.278737,0.000595
24279.000000,2,1.276814,1.277731,1.277121,0.000296
24279.250000,2,1.273013,1.275521,1.274210,0.000743
24279.500000,2,1.268759,1.271704,1.269947,0.000922
24279.750000,2,1.265873,1.267105,1.266222,0.000407
24280.000000,2,1.261428,1.263140,1.261964,0.000660
24280.250000,2,1.255804,1.257866,1.256752,0.000725
24280.500000,2,1.248269,1.250352,1.249195,0.000810
24280.750000,2,1.239513,1.241608,1.240421,0.000751
24281.000000,2,1.227349,1.230932,1.229911,0.001171
24281.250000,2,1.217899,1.220980,1.219585,0.001075
24281.500000,2,1.209250,1.212396,1.210942,0.000987
24281.750000,2,1.202035,1.204575,1.203468,0.000867
24282.000000,2,1.194618,1.197067,1.196003,0.000908
24282.250000,2,1.188161,1.189943,1.189149,0.000797
24282.500000,2,1.181479,1.183214,1.182173,0.000675
24282.750000,2,1.173995,1.176363,1.175141,0.000882
24283.000000,2,1.168244,1.170867,1.169588,0.000919
24283.250000,2,1.164600,1.167104,1.165869,0.000750
24283.500000,2,1.162161,1.163517,1.162954,0.000398
24283.750000,2,1.159513,1.161206,1.160456,0.000524
24284.000000,2,1.156361,1.158371,1.157325,0.000667
24284.250000,2,1.152203,1.153811,1.153252,0.000553
24284.500000,2,1.146438,1.148617,1.147646,0.000620
24284.750000,2,1.140172,1.142519,1.141520,0.000989
24285.000000,2,1.132351,1.134881,1.133841,0.000876
24285.250000,2,1.122984,1.126273,1.124934,0.001121
24285.500000,2,1.111888,1.114856,1.113539,0.001050
24285.750000,2,1.098348,1.102058,1.100451,0.001514
24286.000000,2,1.084463,1.088228,1.086872,0.001461
24286.250000,2,1.070094,1.075024,1.072291,0.001703
24286.500000,2,1.054209,1.058301,1.056423,0.001632
24286.750000,2,1.036171,1.041946,1.039142,0.002011
24287.000000,2,1.014385,1.019235,1.017323,0.001911
24287.250000,2,0.986704,0.992977,0.990322,0.002425
24287.500000,2,0.955358,0.962691,0.958975,0.002718
24287.750000,2,0.919877,0.926877,0.923479,0.002754
24288.000000,2,0.881366,0.890311,0.886233,0.003325
24288.250000,2,0.841197,0.850643,0.846043,0.003492
24288.500000,2,0.797536,0.806720,0.802440,0.003527
24288.750000,2,0.749653,0.759706,0.755001,0.003886
24289.000000,2,0.698329,0.708473,0.703626,0.004176
24289.250000,2,0.644021,0.655086,0.649947,0.004307
24289.500000,2,0.590250,0.600768,0.595789,0.004038
24289.750000,2,0.537381,0.548052,0.543039,0.004040
24290.000000,2,0.488456,0.498353,0.493535,0.003745
24290.250000,2,0.442399,0.451188,0.447002,0.003446
24290.500000,2,0.400883,0.408585,0.404735,0.003028
24290.750000,2,0.363795,0.371063,0.367452,0.002795
24291.000000,2,0.333447,0.338892,0.336144,0.002093
24291.250000,2,0.309453,0.313550,0.311420,0.001580
24291.500000,2,0.292269,0.295594,0.293953,0.001215
24291.750000,2,0.282713,0.284410,0.283520,0.000550
24292.000000,3,0.296675,0.297443,0.297023,0.000255
24292.250000,3,0.300024,0.301460,0.300646,0.000615
24292.500000,3,0.309918,0.312652,0.311261,0.001117
24292.750000,3,0.326966,0.331076,0.329058,0.001754
24293.000000,3,0.351645,0.357172,0.354327,0.002339
24293.250000,3,0.383141,0.390106,0.386450,0.002808
24293.500000,3,0.420713,0.428995,0.424829,0.003255
24293.750000,3,0.464269,0.473341,0.468525,0.003618
24294.000000,3,0.512091,0.522237,0.516859,0.003934
24294.250000,3,0.563363,0.573180,0.568128,0.004085
24294.500000,3,0.617176,0.627698,0.622002,0.004119
24294.750000,3,0.672265,0.683013,0.677421,0.004332
24295.000000,3,0.727415,0.738585,0.732899,0.004382
24295.250000,3,0.781853,0.791900,0.786963,0.004028
24295.500000,3,0.833452,0.842943,0.838030,0.003966
24295.750000,3,0.880070,0.889577,0.884741,0.003633
24296.000000,3,0.923914,0.931616,0.927534,0.002937
24296.250000,3,0.962798,0.970582,0.966532,0.003056
24296.500000,3,1.000334,1.007551,1.003684,0.002704
24296.750000,3,1.034526,1.040865,1.037786,0.002452
24297.000000,3,1.066169,1.071438,1.068775,0.002055
24297.250000,3,1.092640,1.097305,1.095066,0.001806
24297.500000,3,1.113750,1.117836,1.115798,0.001546
24297.750000,3,1.130088,1.134020,1.132025,0.001581
24298.000000,3,1.143544,1.146480,1.144823,0.001106
24298.250000,3,1.154134,1.157882,1.155927,0.001267
24298.500000,3,1.164496,1.166784,1.165415,0.000746
24298.750000,3,1.171930,1.174290,1.172836,0.000879
24299.000000,3,1.176602,1.178356,1.177305,0.000588
24299.250000,3,1.177644,1.179422,1.178690,0.000634
24299.500000,3,1.176964,1.178296,1.177694,0.000443
24299.750000,3,1.176332,1.177744,1.177287,0.000440
24300.000000,3,1.178995,1.180552,1.179567,0.000488
24300.250000,3,1.177354,1.178768,1.178101,0.000528
24300.500000,3,1.176993,1.178188,1.177573,0.000386
24300.750000,3,1.174851,1.176848,1.176013,0.000668
24301.000000,3,1.172307,1.173876,1.173327,0.000507
24301.250000,3,1.169987,1.171426,1.170300,0.000467
24301.500000,3,1.166676,1.168301,1.167604,0.000523
24301.750000,3,1.165746,1.166913,1.166421,0.000385
24302.000000,3,1.164731,1.166171,1.165293,0.000454
24302.250000,3,1.162275,1.163952,1.163007,0.000488
24302.500000,3,1.159203,1.160832,1.160043,0.000495
24302.750000,3,1.154076,1.155850,1.154708,0.000662
24303.000000,3,1.148681,1.150142,1.149323,0.000515
24303.250000,3,1.143073,1.145121,1.144079,0.000702
24303.500000,3,1.137234,1.139216,1.138313,0.000701
24303.750000,3,1.130558,1.132205,1.131491,0.000612
24304.000000,3,1.123419,1.125222,1.124400,0.000589
24304.250000,3,1.116379,1.117324,1.116904,0.000344
24304.500000,3,1.108478,1.110494,1.109541,0.000717
24304.750000,3,1.103716,1.104567,1.104165,0.000338
24305.000000,3,1.100053,1.101895,1.100799,0.000556
24305.250000,3,1.098126,1.099111,1.098683,0.000320
24305.500000,3,1.097209,1.098047,1.097586,0.000282
24305.750000,3,1.094544,1.095890,1.095123,0.000414
24306.000000,3,1.091495,1.093458,1.092601,0.000564
24306.250000,3,1.089967,1.091427,1.090747,0.000476
24306.500000,3,1.089106,1.090442,1.089765,0.000406
24306.750000,3,1.088828,1.090291,1.089420,0.000500
24307.000000,3,1.088907,1.089512,1.089268,0.000190
24307.250000,3,1.088066,1.089106,1.088649,0.000327
24307.500000,3,1.086241,1.087270,1.086859,0.000327
24307.750000,3,1.084810,1.085495,1.085115,0.000233
24308.000000,3,1.083317,1.085134,1.084309,0.000593
24308.250000,3,1.084295,1.085691,1.085004,0.000423
24308.500000,3,1.086466,1.087655,1.086981,0.000475
24308.750000,3,1.088570,1.089804,1.089047,0.000454
24309.000000,3,1.089663,1.091083,1.090488,0.000456
24309.250000,3,1.090036,1.091334,1.090762,0.000434
24309.500000,3,1.091696,1.092402,1.092020,0.000213
24309.750000,3,1.094479,1.095570,1.095071,0.000378
24310.000000,3,1.099219,1.101235,1.100170,0.000827
24310.250000,3,1.106613,1.107526,1.107066,0.000334
24310.500000,3,1.112931,1.115256,1.114181,0.000798
24310.750000,3,1.119884,1.122011,1.120520,0.000715
24311.000000,3,1.126017,1.126605,1.126294,0.000232
24311.250000,3,1.131524,1.132907,1.132027,0.000489
24311.500000,3,1.137465,1.139626,1.138442,0.000668
24311.750000,3,1.144692,1.146569,1.145750,0.000646
24312.000000,3,1.152074,1.155030,1.153724,0.000838
24312.250000,3,1.159719,1.161324,1.160522,0.000561
24312.500000,3,1.165129,1.167133,1.166157,0.000660
24312.750000,3,1.170310,1.171441,1.170776,0.000416
24313.000000,3,1.174112,1.176385,1.175232,0.000658
24313.250000,3,1.178547,1.180228,1.179616,0.000545
24313.500000,3,1.182872,1.184539,1.183820,0.000559
24313.750000,3,1.186041,1.187672,1.186977,0.000494
24314.000000,3,1.188179,1.189554,1.188735,0.000407
24314.250000,3,1.189635,1.190671,1.190211,0.000390
24314.500000,3,1.191810,1.193322,1.192687,0.000501
24314.750000,3,1.197064,1.198738,1.197860,0.000570
24315.000000,3,1.204448,1.206005,1.205244,0.000506
24315.250000,3,1.213202,1.215409,1.214296,0.000663
24315.500000,3,1.221756,1.224862,1.223093,0.000888
24315.750000,3,1.229232,1.231666,1.230155,0.000825
24316.000000,3,1.234213,1.235375,1.234855,0.000393
24316.250000,3,1.236742,1.238392,1.237613,0.000492
24316.500000,3,1.239852,1.241244,1.240513,0.000419
24316.750000,3,1.241682,1.242615,1.242125,0.000282
24317.000000,3,1.240648,1.242497,1.241697,0.000553
24317.250000,3,1.237148,1.238192,1.237622,0.000356
24317.500000,3,1.228772,1.231627,1.230364,0.000982
24317.750000,3,1.218444,1.221143,1.219872,0.001026
24318.000000,3,1.208430,1.210774,1.209434,0.000776
24318.250000,3,1.197221,1.200394,1.199119,0.001058
24318.500000,3,1.186183,1.190084,1.188285,0.001303
24318.750000,3,1.171944,1.175781,1.174016,0.001547
24319.000000,3,1.152162,1.157727,1.154900,0.002013
24319.250000,3,1.125806,1.132119,1.129089,0.002491
24319.500000,3,1.093497,1.101962,1.097375,0.003082
24319.750000,3,1.056473,1.065333,1.060588,0.003185
24320.000000,3,1.014818,1.024598,1.019720,0.003628
24320.250000,3,0.968853,0.978064,0.973763,0.003754
24320.500000,3,0.915917,0.927066,0.922072,0.004356
24320.750000,3,0.858746,0.870616,0.865178,0.004703
24321.000000,3,0.796629,0.808741,0.803249,0.004754
24321.250000,3,0.732258,0.745104,0.739279,0.005100
24321.500000,3,0.668776,0.680974,0.675518,0.004861
24321.750000,3,0.606993,0.619467,0.613470,0.004879
24322.000000,3,0.547250,0.559625,0.553974,0.004586
24322.250000,3,0.492579,0.503270,0.498407,0.004146
24322.500000,3,0.442288,0.451881,0.447719,0.003703
24322.750000,3,0.398197,0.406796,0.402980,0.003246
24323.000000,3,0.362123,0.368596,0.365533,0.002533
24323.250000,3,0.333138,0.338385,0.336108,0.002051
24323.500000,3,0.313146,0.316684,0.314982,0.001316
24323.750000,3,0.301155,0.303335,0.302212,0.000709
24324.000000,4,0.296295,0.297655,0.297105,0.000470
24324.250000,4,0.300660,0.302418,0.301725,0.000602
24324.500000,4,0.311244,0.314487,0.312801,0.001162
24324.750000,4,0.331181,0.335959,0.333687,0.001740
24325.000000,4,0.358733,0.365757,0.361965,0.002593
24325.250000,4,0.395920,0.403893,0.399751,0.003014
24325.500000,4,0.438866,0.448978,0.443472,0.003890
24325.750000,4,0.489178,0.499549,0.493872,0.003906
24326.000000,4,0.541461,0.552831,0.546286,0.004392
24326.250000,4,0.597325,0.608985,0.602624,0.004577
24326.500000,4,0.654195,0.666660,0.659773,0.004943
24326.750000,4,0.713674,0.725965,0.719257,0.004802
24327.000000,4,0.771214,0.782697,0.776437,0.004476
24327.250000,4,0.827080,0.838224,0.832005,0.004505
24327.500000,4,0.875364,0.885940,0.880481,0.004112
24327.750000,4,0.921068,0.929606,0.924648,0.003392
24328.000000,4,0.960179,0.968409,0.963461,0.003302
24328.250000,4,0.996859,1.005591,1.000676,0.003347
24328.500000,4,1.031496,1.039486,1.035298,0.003066
24328.750000,4,1.065778,1.073460,1.069050,0.002962
24329.000000,4,1.094165,1.100342,1.096363,0.002477
24329.250000,4,1.117235,1.121394,1.118900,0.001720
24329.500000,4,1.132540,1.137463,1.134565,0.001864
24329.750000,4,1.146722,1.150284,1.148115,0.001342
24330.000000,4,1.156626,1.160732,1.158401,0.001542
24330.250000,4,1.169031,1.173434,1.170680,0.001526
24330.500000,4,1.179249,1.183299,1.180906,0.001544
24330.750000,4,1.187143,1.191268,1.188887,0.001422
24331.000000,4,1.190507,1.194246,1.192133,0.001197
24331.250000,4,1.193009,1.195807,1.194674,0.000898
24331.500000,4,1.192802,1.195999,1.194532,0.001039
24331.750000,4,1.194850,1.197084,1.195972,0.000795
24332.000000,4,1.195799,1.198400,1.197239,0.000940
24332.250000,4,1.198228,1.199731,1.198867,0.000561
24332.500000,4,1.196568,1.197993,1.197209,0.000551
24332.750000,4,1.193860,1.195393,1.194896,0.000495
24333.000000,4,1.190714,1.192297,1.191755,0.000534
24333.250000,4,1.190269,1.192606,1.191496,0.000821
24333.500000,4,1.193455,1.195474,1.194239,0.000662
24333.750000,4,1.199570,1.201728,1.200345,0.000682
24334.000000,4,1.203673,1.207050,1.205420,0.001208
24334.250000,4,1.208956,1.211392,1.210133,0.000919
24334.500000,4,1.210875,1.213127,1.211670,0.000663
24334.750000,4,1.212082,1.213924,1.213134,0.000604
24335.000000,4,1.213230,1.215574,1.214465,0.000991
24335.250000,4,1.215870,1.218372,1.217403,0.000728
24335.500000,4,1.217709,1.219541,1.218683,0.000680
24335.750000,4,1.218399,1.220323,1.219483,0.000605
24336.000000,4,1.215653,1.216756,1.216083,0.000369
24336.250000,4,1.211806,1.213179,1.212601,0.000457
24336.500000,4,1.207663,1.208447,1.208124,0.000267
24336.750000,4,1.206528,1.208457,1.207069,0.000611
24337.000000,4,1.206651,1.208837,1.207729,0.000701
24337.250000,4,1.209242,1.210899,1.210167,0.000579
24337.500000,4,1.209142,1.210723,1.209960,0.000595
24337.750000,4,1.207758,1.210067,1.209222,0.000684
24338.000000,4,1.204684,1.205715,1.205191,0.000363
24338.250000,4,1.202484,1.203625,1.203032,0.000396
24338.500000,4,1.201507,1.203515,1.202272,0.000657
24338.750000,4,1.203331,1.204743,1.204060,0.000546
24339.000000,4,1.204099,1.205651,1.204791,0.000592
24339.250000,4,1.205460,1.206087,1.205858,0.000226
24339.500000,4,1.202643,1.204294,1.203245,0.000572
24339.750000,4,1.200369,1.201432,1.200851,0.000310
24340.000000,4,1.231072,1.252214,1.241321,0.007828
24340.250000,4,1.196045,1.197331,1.196755,0.000418
24340.500000,4,1.194407,1.196125,1.195305,0.000588
24340.750000,4,1.194496,1.195379,1.194982,0.000284
24341.000000,4,1.190954,1.192806,1.191565,0.000542
24341.250000,4,1.186685,1.188301,1.187623,0.000483
24341.500000,4,1.181029,1.182532,1.181667,0.000498
24341.750000,4,1.178070,1.179507,1.178727,0.000485
24342.000000,4,1.175127,1.176345,1.175711,0.000442
24342.250000,4,1.173726,1.174735,1.174328,0.000363
24342.500000,4,1.171194,1.172660,1.171884,0.000464
24342.750000,4,1.168195,1.169063,1.168688,0.000321
24343.000000,4,1.162277,1.164340,1.163480,0.000721
24343.250000,4,1.161182,1.161793,1.161379,0.000193
24343.500000,4,1.159642,1.160563,1.160136,0.000283
24343.750000,4,1.162729,1.163441,1.163102,0.000265
24344.000000,4,1.165309,1.166281,1.165873,0.000298
24344.250000,4,1.168273,1.169084,1.168873,0.000271
24344.500000,4,1.168876,1.169792,1.169343,0.000329
24344.750000,4,1.167285,1.169237,1.168207,0.000645
24345.000000,4,1.163973,1.165609,1.164819,0.000482
24345.250000,4,1.160482,1.162522,1.161465,0.000639
24345.500000,4,1.155448,1.158090,1.156998,0.000842
24345.750000,4,1.151796,1.154164,1.152762,0.000793
24346.000000,4,1.144433,1.147178,1.145850,0.000920
24346.250000,4,1.137786,1.140145,1.139088,0.000811
24346.500000,4,1.129736,1.131814,1.130560,0.000852
24346.750000,4,1.124521,1.126609,1.125685,0.000769
24347.000000,4,1.121404,1.122923,1.122019,0.000439
24347.250000,4,1.119467,1.121805,1.120601,0.000686
24347.500000,4,1.117900,1.119253,1.118581,0.000453
24347.750000,4,1.116068,1.117829,1.116793,0.000551
24348.000000,4,1.111458,1.113278,1.112710,0.000648
24348.250000,4,1.107354,1.110637,1.108984,0.000953
24348.500000,4,1.102773,1.105721,1.104113,0.001055
24348.750000,4,1.099343,1.101897,1.100615,0.000948
24349.000000,4,1.093744,1.096416,1.095141,0.000908
24349.250000,4,1.086220,1.091120,1.089237,0.001585
24349.500000,4,1.077898,1.081574,1.079675,0.001307
24349.750000,4,1.066560,1.071682,1.069582,0.001792
24350.000000,4,1.054092,1.057912,1.056114,0.001467
24350.250000,4,1.040778,1.045576,1.043095,0.001616
24350.500000,4,1.022822,1.028126,1.026322,0.001872
24350.750000,4,1.004132,1.010548,1.007996,0.002321
24351.000000,4,0.980757,0.987369,0.984219,0.002333
24351.250000,4,0.953244,0.960655,0.957567,0.002805
24351.500000,4,0.921167,0.929061,0.925971,0.002997
24351.750000,4,0.887822,0.896344,0.892787,0.003177
24352.000000,4,0.851681,0.860149,0.856189,0.003351
24352.250000,4,0.812834,0.822171,0.818016,0.003644
24352.500000,4,0.769019,0.779088,0.774608,0.004032
