# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.250035,0.250868,0.250360,0.000253
23728.250000,1,0.251081,0.251831,0.251439,0.000251
23728.500000,1,0.254708,0.256002,0.255307,0.000395
23728.750000,1,0.261246,0.262370,0.261815,0.000454
23729.000000,1,0.270947,0.272899,0.271997,0.000701
23729.250000,1,0.284210,0.286901,0.285410,0.000942
23729.500000,1,0.301357,0.304191,0.302754,0.001028
23729.750000,1,0.322284,0.325904,0.323794,0.001251
23730.000000,1,0.346847,0.351904,0.349129,0.001616
23730.250000,1,0.376137,0.381680,0.378570,0.001796
23730.500000,1,0.409558,0.415307,0.412145,0.001931
23730.750000,1,0.445181,0.451792,0.448293,0.002208
23731.000000,1,0.482970,0.490289,0.486004,0.002341
23731.250000,1,0.521046,0.527587,0.523836,0.002127
23731.500000,1,0.558781,0.565227,0.561385,0.002200
23731.750000,1,0.594822,0.601303,0.597749,0.002113
23732.000000,1,0.630256,0.636435,0.633157,0.001916
23732.250000,1,0.663300,0.669089,0.665765,0.001826
23732.500000,1,0.692923,0.698320,0.695370,0.001839
23732.750000,1,0.719789,0.724461,0.721741,0.001541
23733.000000,1,0.743892,0.747547,0.745796,0.001343
23733.250000,1,0.766248,0.770186,0.768013,0.001401
23733.500000,1,0.788153,0.791996,0.789784,0.001296
23733.750000,1,0.808688,0.812619,0.810484,0.001311
23734.000000,1,0.828036,0.832057,0.829628,0.001302
23734.250000,1,0.845054,0.848535,0.847022,0.001137
23734.500000,1,0.861205,0.864350,0.862559,0.000945
23734.750000,1,0.876462,0.879982,0.878078,0.001189
23735.000000,1,0.892143,0.894843,0.893441,0.000984
23735.250000,1,0.907704,0.911283,0.909435,0.001222
23735.500000,1,0.924447,0.927688,0.925700,0.001074
23735.750000,1,0.939422,0.943386,0.940952,0.001286
23736.000000,1,0.954789,0.957745,0.956315,0.001085
23736.250000,1,0.970131,0.973090,0.971765,0.000997
23736.500000,1,0.986963,0.990649,0.988649,0.001168
23736.750000,1,1.005082,1.008708,1.006578,0.001184
23737.000000,1,1.023651,1.027216,1.025432,0.001095
23737.250000,1,1.042151,1.045617,1.043727,0.001147
23737.500000,1,1.059491,1.062610,1.061229,0.001029
23737.750000,1,1.075724,1.079713,1.077588,0.001231
23738.000000,1,1.093588,1.096027,1.094670,0.000861
23738.250000,1,1.109593,1.113022,1.111397,0.000959
23738.500000,1,1.126322,1.129289,1.127457,0.000767
23738.750000,1,1.140171,1.141945,1.140912,0.000610
23739.000000,1,1.151470,1.154359,1.152651,0.000859
23739.250000,1,1.161215,1.162921,1.162076,0.000578
23739.500000,1,1.171171,1.173399,1.172148,0.000694
23739.750000,1,1.182483,1.184078,1.183077,0.000480
23740.000000,1,1.195285,1.198751,1.196361,0.001006
23740.250000,1,1.209260,1.212275,1.210220,0.000961
23740.500000,1,1.222018,1.224729,1.223381,0.000793
23740.750000,1,1.233346,1.235429,1.234126,0.000637
23741.000000,1,1.241615,1.243648,1.242584,0.000580
23741.250000,1,1.248846,1.250271,1.249375,0.000418
23741.500000,1,1.253888,1.255870,1.254794,0.000531
23741.750000,1,1.258633,1.259581,1.259110,0.000316
23742.000000,1,1.261652,1.263433,1.262264,0.000516
23742.250000,1,1.264215,1.266840,1.265472,0.000688
23742.500000,1,1.268113,1.269736,1.268794,0.000477
23742.750000,1,1.273048,1.274042,1.273644,0.000386
23743.000000,1,1.278588,1.280053,1.279180,0.000502
23743.250000,1,1.285263,1.286302,1.285807,0.000379
23743.500000,1,1.291955,1.292874,1.292420,0.000242
23743.750000,1,1.297022,1.299608,1.298301,0.000732
23744.000000,1,1.302696,1.305164,1.304161,0.000623
23744.250000,1,1.308378,1.310296,1.309546,0.000487
23744.500000,1,1.314599,1.315693,1.315096,0.000395
23744.750000,1,1.319593,1.322126,1.320772,0.000681
23745.000000,1,1.325359,1.326778,1.326322,0.000427
23745.250000,1,1.329263,1.330852,1.330212,0.000491
23745.500000,1,1.332525,1.333713,1.333043,0.000362
23745.750000,1,1.332834,1.335551,1.334321,0.000758
23746.000000,1,1.334188,1.335952,1.335167,0.000494
23746.250000,1,1.333945,1.335119,1.334389,0.000334
23746.500000,1,1.332004,1.333511,1.332788,0.000462
23746.750000,1,1.329230,1.330778,1.330131,0.000581
23747.000000,1,1.326216,1.327453,1.326735,0.000434
23747.250000,1,1.322854,1.324198,1.323519,0.000454
23747.500000,1,1.321055,1.322864,1.321915,0.000501
23747.750000,1,1.320965,1.323457,1.321902,0.000640
23748.000000,1,1.322110,1.323648,1.323185,0.000460
23748.250000,1,1.323714,1.325632,1.324826,0.000595
23748.500000,1,1.324834,1.326855,1.325998,0.000758
23748.750000,1,1.326492,1.329464,1.328017,0.000850
23749.000000,1,1.328399,1.330508,1.329625,0.000527
23749.250000,1,1.330367,1.331978,1.331019,0.000519
23749.500000,1,1.331593,1.333122,1.332579,0.000452
23749.750000,1,1.332377,1.333966,1.333093,0.000522
23750.000000,1,1.333249,1.335084,1.334111,0.000588
23750.250000,1,1.333514,1.335619,1.334569,0.000625
23750.500000,1,1.334884,1.336196,1.335529,0.000461
23750.750000,1,1.335177,1.337570,1.336235,0.000708
23751.000000,1,1.334011,1.337758,1.336331,0.001050
23751.250000,1,1.333756,1.335419,1.334763,0.000483
23751.500000,1,1.331934,1.333451,1.332850,0.000538
23751.750000,1,1.328389,1.331043,1.329900,0.000905
23752.000000,1,1.325141,1.327114,1.326089,0.000647
23752.250000,1,1.319577,1.321738,1.320837,0.000664
23752.500000,1,1.313071,1.315880,1.314547,0.000976
23752.750000,1,1.305587,1.308213,1.306750,0.000838
23753.000000,1,1.296349,1.298971,1.297680,0.000856
23753.250000,1,1.284964,1.289203,1.287564,0.001313
23753.500000,1,1.274335,1.277792,1.276397,0.001138
23753.750000,1,1.262496,1.266020,1.264465,0.001125
23754.000000,1,1.248579,1.252057,1.250710,0.000926
23754.250000,1,1.232615,1.236124,1.234337,0.001096
23754.500000,1,1.213132,1.217648,1.215660,0.001405
23754.750000,1,1.190825,1.196190,1.193679,0.001690
23755.000000,1,1.164655,1.170081,1.167874,0.001638
23755.250000,1,1.134250,1.140763,1.138392,0.002017
23755.500000,1,1.099237,1.106539,1.103143,0.002231
23755.750000,1,1.057103,1.065567,1.062190,0.002654
23756.000000,1,1.011572,1.019769,1.016319,0.002775
23756.250000,1,0.960001,0.969269,0.965482,0.003029
23756.500000,1,0.904382,0.914402,0.910137,0.003165
23756.750000,1,0.845279,0.856107,0.851627,0.003478
23757.000000,1,0.783283,0.794463,0.789696,0.003486
23757.250000,1,0.717952,0.729926,0.724890,0.003751
23757.500000,1,0.652571,0.663560,0.659087,0.003522
23757.750000,1,0.588001,0.598554,0.594099,0.003337
23758.000000,1,0.526405,0.536749,0.532398,0.003218
23758.250000,1,0.468733,0.478476,0.474505,0.003078
23758.500000,1,0.416851,0.425836,0.421985,0.002743
23758.750000,1,0.370260,0.378143,0.374945,0.002470
23759.000000,1,0.330519,0.337024,0.334353,0.002072
23759.250000,1,0.297761,0.303488,0.301030,0.001748
23759.500000,1,0.274466,0.278184,0.276710,0.001117
23759.750000,1,0.260064,0.262100,0.261357,0.000602
23760.000000,2,0.275470,0.276301,0.275877,0.000279
23760.250000,2,0.278542,0.279933,0.279049,0.000382
23760.500000,2,0.286663,0.288785,0.287372,0.000613
23760.750000,2,0.300792,0.304264,0.302082,0.001057
23761.000000,2,0.320566,0.324504,0.321935,0.001178
23761.250000,2,0.346513,0.351529,0.348482,0.001571
23761.500000,2,0.377734,0.384118,0.380365,0.001841
23761.750000,2,0.415150,0.422489,0.418221,0.002304
23762.000000,2,0.457441,0.465004,0.460388,0.002329
23762.250000,2,0.503010,0.511250,0.506591,0.002540
23762.500000,2,0.551453,0.559989,0.554926,0.002574
23762.750000,2,0.602025,0.610484,0.605740,0.002575
23763.000000,2,0.652939,0.661507,0.656493,0.002597
23763.250000,2,0.703697,0.711466,0.707193,0.002521
23763.500000,2,0.752181,0.759884,0.755282,0.002315
23763.750000,2,0.796759,0.804440,0.800347,0.002261
23764.000000,2,0.838961,0.844777,0.841157,0.001906
23764.250000,2,0.875670,0.881289,0.878276,0.001683
23764.500000,2,0.908675,0.913962,0.911169,0.001549
23764.750000,2,0.938592,0.943375,0.940715,0.001521
23765.000000,2,0.962715,0.965805,0.964469,0.001063
23765.250000,2,0.981758,0.984197,0.983057,0.000751
23765.500000,2,0.995851,0.997591,0.996651,0.000491
23765.750000,2,1.006166,1.008178,1.006976,0.000629
23766.000000,2,1.014307,1.016233,1.015378,0.000546
23766.250000,2,1.021676,1.022799,1.022379,0.000309
23766.500000,2,1.027003,1.028187,1.027486,0.000366
23766.750000,2,1.030006,1.031154,1.030666,0.000387
23767.000000,2,1.031215,1.032487,1.031689,0.000374
23767.250000,2,1.031791,1.034029,1.032884,0.000607
23767.500000,2,1.034779,1.035815,1.035282,0.000347
23767.750000,2,1.041198,1.042186,1.041707,0.000366
23768.000000,2,1.047871,1.050430,1.049041,0.000833
23768.250000,2,1.058031,1.059571,1.058790,0.000601
23768.500000,2,1.066031,1.067643,1.066946,0.000539
23768.750000,2,1.074218,1.076115,1.074867,0.000570
23769.000000,2,1.081623,1.083892,1.082882,0.000696
23769.250000,2,1.091157,1.093199,1.092244,0.000662
23769.500000,2,1.101453,1.104162,1.102872,0.000927
23769.750000,2,1.114507,1.116942,1.115817,0.000782
23770.000000,2,1.127047,1.128995,1.127945,0.000589
23770.250000,2,1.139527,1.141698,1.140536,0.000744
23770.500000,2,1.151036,1.153653,1.152575,0.000783
23770.750000,2,1.163840,1.165801,1.164869,0.000603
23771.000000,2,1.175382,1.176691,1.175969,0.000517
23771.250000,2,1.185311,1.186751,1.185910,0.000384
23771.500000,2,1.192638,1.193957,1.193222,0.000471
23771.750000,2,1.198784,1.200577,1.199669,0.000518
23772.000000,2,1.203820,1.205668,1.204779,0.000649
23772.250000,2,1.208102,1.210440,1.209494,0.000736
23772.500000,2,1.214221,1.214997,1.214512,0.000240
23772.750000,2,1.220043,1.222020,1.221199,0.000637
23773.000000,2,1.225093,1.226707,1.225947,0.000436
23773.250000,2,1.227937,1.230582,1.229746,0.000816
23773.500000,2,1.231358,1.233037,1.232280,0.000556
23773.750000,2,1.233489,1.234644,1.234199,0.000327
23774.000000,2,1.234459,1.235559,1.235086,0.000401
23774.250000,2,1.234669,1.236204,1.235667,0.000430
23774.500000,2,1.232013,1.234692,1.233700,0.000830
23774.750000,2,1.230702,1.232370,1.231585,0.000463
23775.000000,2,1.227869,1.229718,1.229044,0.000579
23775.250000,2,1.228159,1.229186,1.228593,0.000348
23775.500000,2,1.229276,1.230579,1.229978,0.000495
23775.750000,2,1.233511,1.235648,1.234468,0.000655
23776.000000,2,1.252797,1.272656,1.262447,0.005873
23776.250000,2,1.241162,1.242533,1.241779,0.000371
23776.500000,2,1.241969,1.243107,1.242653,0.000347
23776.750000,2,1.244608,1.245558,1.245103,0.000256
23777.000000,2,1.246229,1.247834,1.247068,0.000483
23777.250000,2,1.250056,1.251460,1.250820,0.000343
23777.500000,2,1.253115,1.254447,1.253890,0.000396
23777.750000,2,1.254703,1.256426,1.255301,0.000526
23778.000000,2,1.252881,1.254327,1.253585,0.000443
23778.250000,2,1.249189,1.251187,1.250564,0.000542
23778.500000,2,1.245928,1.247450,1.246870,0.000494
23778.750000,2,1.243902,1.245663,1.244468,0.000553
23779.000000,2,1.240845,1.242807,1.241840,0.000631
23779.250000,2,1.238340,1.239780,1.239126,0.000398
23779.500000,2,1.233341,1.235296,1.234349,0.000740
23779.750000,2,1.227831,1.229148,1.228729,0.000400
23780.000000,2,1.220998,1.223377,1.222236,0.000731
23780.250000,2,1.216156,1.217631,1.216806,0.000419
23780.500000,2,1.211214,1.212681,1.211848,0.000408
23780.750000,2,1.207877,1.209384,1.208622,0.000551
23781.000000,2,1.204317,1.205688,1.205013,0.000401
23781.250000,2,1.201749,1.203912,1.202347,0.000608
23781.500000,2,1.198192,1.199844,1.199006,0.000613
23781.750000,2,1.197212,1.199037,1.198154,0.000583
23782.000000,2,1.196685,1.198844,1.197819,0.000659
23782.250000,2,1.198977,1.200935,1.199978,0.000652
23782.500000,2,1.202267,1.203745,1.202821,0.000472
23782.750000,2,1.206847,1.208731,1.207546,0.000505
23783.000000,2,1.210013,1.212605,1.211295,0.000868
23783.250000,2,1.215755,1.218098,1.216555,0.000704
23783.500000,2,1.219480,1.220998,1.220333,0.000513
23783.750000,2,1.222817,1.224931,1.224149,0.000655
23784.000000,2,1.224848,1.225940,1.225316,0.000405
23784.250000,2,1.223200,1.225004,1.224201,0.000559
23784.500000,2,1.220628,1.222040,1.221252,0.000408
23784.750000,2,1.215960,1.217361,1.216930,0.000447
23785.000000,2,1.209675,1.211649,1.210703,0.000598
23785.250000,2,1.202047,1.204235,1.203416,0.000685
23785.500000,2,1.192146,1.194989,1.193636,0.000839
23785.750000,2,1.180623,1.183591,1.182145,0.000819
23786.000000,2,1.167343,1.169610,1.168477,0.000684
23786.250000,2,1.151482,1.154839,1.153600,0.001065
23786.500000,2,1.134954,1.137733,1.136561,0.000821
23786.750000,2,1.116321,1.119332,1.118093,0.000990
23787.000000,2,1.093477,1.097796,1.096014,0.001239
23787.250000,2,1.067405,1.072004,1.070180,0.001433
23787.500000,2,1.035452,1.041285,1.038818,0.001814
23787.750000,2,0.999299,1.005801,1.003118,0.002097
23788.000000,2,0.957096,0.964739,0.961619,0.002404
23788.250000,2,0.910631,0.919357,0.915716,0.002689
23788.500000,2,0.859616,0.868697,0.864700,0.002939
23788.750000,2,0.804790,0.814640,0.810553,0.003070
23789.000000,2,0.746877,0.756498,0.752518,0.003139
23789.250000,2,0.687327,0.697828,0.693573,0.003207
23789.500000,2,0.627740,0.637389,0.633483,0.003142
23789.750000,2,0.569906,0.579528,0.575333,0.003103
23790.000000,2,0.513267,0.522687,0.518706,0.002995
23790.250000,2,0.461112,0.470183,0.466105,0.002731
23790.500000,2,0.414325,0.421371,0.418242,0.002443
23790.750000,2,0.372985,0.379524,0.376885,0.002129
23791.000000,2,0.338835,0.344069,0.341644,0.001756
23791.250000,2,0.312276,0.316344,0.314341,0.001338
23791.500000,2,0.292731,0.295284,0.294122,0.000903
23791.750000,2,0.281579,0.282769,0.282167,0.000432
23792.000000,3,0.332458,0.333312,0.332887,0.000265
23792.250000,3,0.335860,0.337782,0.336729,0.000543
23792.500000,3,0.347085,0.349941,0.348310,0.000878
23792.750000,3,0.365562,0.369975,0.367378,0.001363
23793.000000,3,0.391642,0.396994,0.393791,0.001655
23793.250000,3,0.424026,0.430993,0.426844,0.002138
23793.500000,3,0.463287,0.470886,0.466241,0.002345
23793.750000,3,0.507545,0.515777,0.510785,0.002627
23794.000000,3,0.556533,0.565581,0.560277,0.002705
23794.250000,3,0.609146,0.618517,0.612787,0.002823
23794.500000,3,0.663097,0.672566,0.666593,0.002917
23794.750000,3,0.716754,0.725055,0.719956,0.002678
23795.000000,3,0.768335,0.777535,0.772051,0.002736
23795.250000,3,0.818632,0.827766,0.822405,0.002672
23795.500000,3,0.868032,0.876023,0.871155,0.002402
23795.750000,3,0.915073,0.922506,0.917925,0.002303
23796.000000,3,0.957626,0.964836,0.961111,0.002166
23796.250000,3,0.996362,1.002006,0.998798,0.001741
23796.500000,3,1.028090,1.032856,1.030032,0.001405
23796.750000,3,1.053673,1.057701,1.055574,0.001114
23797.000000,3,1.075489,1.078707,1.076954,0.001045
23797.250000,3,1.093925,1.097338,1.095997,0.001118
23797.500000,3,1.110834,1.113605,1.112566,0.000960
23797.750000,3,1.124453,1.126691,1.125414,0.000692
23798.000000,3,1.131851,1.134058,1.133164,0.000766
23798.250000,3,1.134088,1.137207,1.136033,0.001039
23798.500000,3,1.133807,1.136367,1.135363,0.000901
23798.750000,3,1.129345,1.133094,1.131542,0.001198
23799.000000,3,1.123577,1.126856,1.125175,0.001163
23799.250000,3,1.114964,1.117473,1.116166,0.000850
23799.500000,3,1.102368,1.106628,1.104631,0.001467
23799.750000,3,1.090047,1.094426,1.092499,0.001411
23800.000000,3,1.082736,1.085568,1.084439,0.000785
23800.250000,3,1.073705,1.076319,1.075274,0.000803
23800.500000,3,1.071365,1.073281,1.072087,0.000574
23800.750000,3,1.070335,1.072430,1.071384,0.000656
23801.000000,3,1.069782,1.071404,1.070467,0.000602
23801.250000,3,1.066718,1.068659,1.067723,0.000601
23801.500000,3,1.063695,1.065632,1.064462,0.000658
23801.750000,3,1.059682,1.062029,1.060594,0.000665
23802.000000,3,1.055720,1.057540,1.056819,0.000475
23802.250000,3,1.051289,1.053449,1.052370,0.000627
23802.500000,3,1.046364,1.048754,1.047313,0.000774
23802.750000,3,1.039770,1.041814,1.040768,0.000603
23803.000000,3,1.033603,1.035738,1.034607,0.000570
23803.250000,3,1.030679,1.032457,1.032029,0.000513
23803.500000,3,1.033064,1.034686,1.033891,0.000517
23803.750000,3,1.038948,1.040935,1.039755,0.000691
23804.000000,3,1.045887,1.047365,1.046510,0.000484
23804.250000,3,1.050171,1.051562,1.051250,0.000425
23804.500000,3,1.052197,1.054267,1.053424,0.000580
23804.750000,3,1.054089,1.054925,1.054530,0.000296
23805.000000,3,1.056908,1.057595,1.057330,0.000241
23805.250000,3,1.063016,1.064776,1.063942,0.000578
23805.500000,3,1.072789,1.075036,1.073707,0.000664
23805.750000,3,1.083706,1.085439,1.084703,0.000694
23806.000000,3,1.093627,1.095611,1.094987,0.000537
23806.250000,3,1.102340,1.103882,1.102900,0.000417
23806.500000,3,1.108766,1.111701,1.110357,0.001025
23806.750000,3,1.117073,1.119277,1.118072,0.000689
23807.000000,3,1.125306,1.127338,1.126496,0.000688
23807.250000,3,1.133840,1.135427,1.134649,0.000572
23807.500000,3,1.139708,1.142061,1.140956,0.000698
23807.750000,3,1.144027,1.147098,1.145636,0.000980
23808.000000,3,1.148488,1.149987,1.149280,0.000492
23808.250000,3,1.152405,1.154042,1.153222,0.000488
23808.500000,3,1.157837,1.160068,1.158760,0.000601
23808.750000,3,1.163516,1.166312,1.165506,0.000828
23809.000000,3,1.170990,1.173560,1.172433,0.000888
23809.250000,3,1.177533,1.179084,1.177998,0.000494
23809.500000,3,1.181536,1.183397,1.182387,0.000513
23809.750000,3,1.185471,1.186196,1.185835,0.000261
23810.000000,3,1.188165,1.189890,1.188985,0.000528
23810.250000,3,1.190244,1.192274,1.191397,0.000514
23810.500000,3,1.191938,1.193790,1.193027,0.000583
23810.750000,3,1.192221,1.193539,1.192867,0.000409
23811.000000,3,1.191188,1.192811,1.191960,0.000537
23811.250000,3,1.189645,1.191344,1.190612,0.000580
23811.500000,3,1.188315,1.191104,1.189498,0.000787
23811.750000,3,1.187794,1.188791,1.188309,0.000299
23812.000000,3,1.185908,1.188484,1.187261,0.000775
23812.250000,3,1.185034,1.186482,1.185839,0.000435
23812.500000,3,1.183435,1.185055,1.184119,0.000512
23812.750000,3,1.181513,1.183659,1.182466,0.000791
23813.000000,3,1.180230,1.182369,1.181176,0.000762
23813.250000,3,1.178667,1.180395,1.179362,0.000526
23813.500000,3,1.175413,1.177492,1.176391,0.000705
23813.750000,3,1.170752,1.173100,1.171930,0.000766
23814.000000,3,1.166918,1.169706,1.167947,0.000913
23814.250000,3,1.165325,1.167840,1.166350,0.000745
23814.500000,3,1.168083,1.171303,1.169014,0.000965
23814.750000,3,1.173990,1.177581,1.175485,0.001178
23815.000000,3,1.183582,1.186304,1.184869,0.001076
23815.250000,3,1.193676,1.197172,1.195188,0.001086
23815.500000,3,1.203163,1.206395,1.204554,0.001079
23815.750000,3,1.210835,1.213466,1.211849,0.000896
23816.000000,3,1.216090,1.218633,1.217822,0.000782
23816.250000,3,1.221307,1.223970,1.222464,0.000956
23816.500000,3,1.224063,1.226944,1.225117,0.000868
23816.750000,3,1.225695,1.228681,1.226382,0.000984
23817.000000,3,1.224244,1.227024,1.225585,0.000947
23817.250000,3,1.221328,1.223186,1.222419,0.000698
23817.500000,3,1.217418,1.220437,1.218817,0.001043
23817.750000,3,1.212951,1.215970,1.214363,0.001002
23818.000000,3,1.207503,1.210171,1.208616,0.000839
23818.250000,3,1.199346,1.202811,1.201020,0.001023
23818.500000,3,1.187770,1.190705,1.189196,0.000971
23818.750000,3,1.172024,1.176084,1.173638,0.001213
23819.000000,3,1.152624,1.156627,1.154240,0.001447
23819.250000,3,1.129086,1.133359,1.131126,0.001345
23819.500000,3,1.101348,1.106007,1.103921,0.001467
23819.750000,3,1.068483,1.074676,1.072018,0.001850
23820.000000,3,1.030622,1.036597,1.033992,0.001832
23820.250000,3,0.984706,0.993098,0.989814,0.002586
23820.500000,3,0.935744,0.944042,0.940042,0.002450
23820.750000,3,0.879934,0.889880,0.885588,0.002912
23821.000000,3,0.821428,0.831789,0.827403,0.003007
23821.250000,3,0.760359,0.770665,0.766434,0.002957
23821.500000,3,0.698992,0.709135,0.704425,0.003065
23821.750000,3,0.637032,0.647440,0.642875,0.003125
23822.000000,3,0.578655,0.588110,0.583759,0.002947
23822.250000,3,0.523087,0.532503,0.528580,0.002782
23822.500000,3,0.474736,0.482360,0.478933,0.002356
23822.750000,3,0.432006,0.438513,0.435717,0.002037
23823.000000,3,0.396575,0.402251,0.399712,0.001728
23823.250000,3,0.369132,0.372952,0.371137,0.001219
23823.500000,3,0.349269,0.351774,0.350557,0.000874
23823.750000,3,0.337258,0.338522,0.337847,0.000416
23824.000000,4,0.275934,0.276804,0.276266,0.000259
23824.250000,4,0.278792,0.280235,0.279518,0.000434
23824.500000,4,0.288318,0.290961,0.289489,0.000801
23824.750000,4,0.304658,0.307942,0.306131,0.001058
23825.000000,4,0.327844,0.332517,0.329855,0.001509
23825.250000,4,0.357657,0.363638,0.360127,0.001813
23825.500000,4,0.394574,0.401348,0.397372,0.002086
23825.750000,4,0.437267,0.444665,0.440425,0.002371
23826.000000,4,0.485113,0.493426,0.488538,0.002593
23826.250000,4,0.537304,0.546048,0.540752,0.002717
23826.500000,4,0.592007,0.601262,0.595731,0.002769
23826.750000,4,0.648561,0.657683,0.652540,0.002768
23827.000000,4,0.705846,0.714894,0.709498,0.002787
23827.250000,4,0.761713,0.770778,0.765277,0.002836
23827.500000,4,0.815447,0.824194,0.818825,0.002781
23827.750000,4,0.866316,0.874477,0.869540,0.002535
23828.000000,4,0.913273,0.920529,0.916669,0.002127
23828.250000,4,0.958093,0.964529,0.960750,0.001935
23828.500000,4,0.999333,1.005890,1.001736,0.002126
23828.750000,4,1.036712,1.042156,1.038852,0.001681
23829.000000,4,1.069068,1.074821,1.071788,0.001661
23829.250000,4,1.096827,1.102101,1.099600,0.001688
23829.500000,4,1.120576,1.125008,1.122960,0.001370
23829.750000,4,1.139972,1.145157,1.142301,0.001415
23830.000000,4,1.156236,1.160654,1.158703,0.001407
23830.250000,4,1.170095,1.173128,1.171941,0.000990
23830.500000,4,1.180409,1.184200,1.182541,0.001035
23830.750000,4,1.188127,1.191556,1.190161,0.001115
23831.000000,4,1.193137,1.196425,1.195292,0.001168
23831.250000,4,1.196768,1.201244,1.199419,0.001266
23831.500000,4,1.198993,1.202964,1.201484,0.001322
23831.750000,4,1.199208,1.203020,1.201044,0.001263
23832.000000,4,1.197018,1.201210,1.199310,0.001450
23832.250000,4,1.193550,1.196540,1.195218,0.000971
23832.500000,4,1.188965,1.193362,1.191034,0.001351
23832.750000,4,1.186032,1.190198,1.188495,0.001408
23833.000000,4,1.187137,1.189464,1.188420,0.000681
23833.250000,4,1.189551,1.191706,1.190785,0.000697
23833.500000,4,1.191511,1.196182,1.194204,0.001305
23833.750000,4,1.195895,1.198427,1.197574,0.000791
23834.000000,4,1.197653,1.200588,1.198879,0.000921
23834.250000,4,1.198229,1.200952,1.199634,0.000922
23834.500000,4,1.198562,1.201079,1.199743,0.000817
23834.750000,4,1.199512,1.201347,1.200348,0.000639
23835.000000,4,1.198905,1.200368,1.199557,0.000533
23835.250000,4,1.197309,1.200297,1.198886,0.000735
23835.500000,4,1.196176,1.197888,1.197095,0.000606
23835.750000,4,1.193905,1.195983,1.194956,0.000679
23836.000000,4,1.193320,1.195018,1.194055,0.000524
23836.250000,4,1.192926,1.195346,1.194232,0.000599
23836.500000,4,1.194471,1.195953,1.195307,0.000479
23836.750000,4,1.195303,1.196928,1.195938,0.000477
23837.000000,4,1.194426,1.196164,1.195333,0.000584
23837.250000,4,1.193019,1.194948,1.193999,0.000590
23837.500000,4,1.191817,1.192733,1.192276,0.000263
23837.750000,4,1.190104,1.191087,1.190707,0.000327
23838.000000,4,1.189428,1.190363,1.189897,0.000303
23838.250000,4,1.187715,1.189030,1.188307,0.000469
23838.500000,4,1.184940,1.187134,1.185958,0.000657
23838.750000,4,1.182083,1.183507,1.182775,0.000410
23839.000000,4,1.179897,1.181451,1.180447,0.000438
23839.250000,4,1.177797,1.179571,1.178699,0.000521
23839.500000,4,1.178141,1.179738,1.178714,0.000506
23839.750000,4,1.177597,1.178945,1.178269,0.000383
23840.000000,4,1.179594,1.184591,1.182323,0.001548
23840.250000,4,1.173510,1.175318,1.174022,0.000518
23840.500000,4,1.169849,1.171247,1.170511,0.000449
23840.750000,4,1.167270,1.168476,1.167764,0.000370
23841.000000,4,1.164269,1.165690,1.165143,0.000395
23841.250000,4,1.160391,1.162042,1.161226,0.000439
23841.500000,4,1.154866,1.156660,1.155725,0.000548
23841.750000,4,1.148115,1.150108,1.149235,0.000524
23842.000000,4,1.143030,1.144790,1.143798,0.000489
23842.250000,4,1.141490,1.143030,1.142431,0.000438
23842.500000,4,1.145072,1.146489,1.145647,0.000479
23842.750000,4,1.151209,1.153395,1.152208,0.000721
23843.000000,4,1.157455,1.159439,1.158315,0.000732
23843.250000,4,1.162204,1.163920,1.162789,0.000611
23843.500000,4,1.163684,1.165023,1.164002,0.000384
23843.750000,4,1.163836,1.165063,1.164283,0.000480
23844.000000,4,1.164986,1.167148,1.165620,0.000661
23844.250000,4,1.168364,1.170195,1.169218,0.000603
23844.500000,4,1.172274,1.174545,1.172992,0.000694
23844.750000,4,1.175018,1.177492,1.175727,0.000777
23845.000000,4,1.174717,1.176850,1.175591,0.000734
23845.250000,4,1.172808,1.174996,1.173568,0.000628
23845.500000,4,1.170408,1.171849,1.170981,0.000424
23845.750000,4,1.167601,1.170348,1.168942,0.000857
23846.000000,4,1.166227,1.168050,1.167099,0.000647
23846.250000,4,1.163261,1.165873,1.164147,0.000712
23846.500000,4,1.158278,1.161458,1.159795,0.001048
23846.750000,4,1.153822,1.155991,1.154613,0.000683
23847.000000,4,1.148714,1.151481,1.150045,0.000893
23847.250000,4,1.147556,1.150043,1.148664,0.000884
23847.500000,4,1.148983,1.152195,1.150441,0.001333
23847.750000,4,1.152324,1.155921,1.154037,0.001198
23848.000000,4,1.156429,1.159730,1.157750,0.001115
23848.250000,4,1.157842,1.162607,1.159995,0.001311
23848.500000,4,1.158931,1.161725,1.160270,0.000982
23848.750000,4,1.157796,1.161264,1.159357,0.000917
23849.000000,4,1.155134,1.157882,1.156209,0.000884
23849.250000,4,1.149828,1.152144,1.151284,0.000762
23849.500000,4,1.141973,1.144063,1.142900,0.000761
23849.750000,4,1.130905,1.133072,1.131778,0.000759
23850.000000,4,1.117730,1.120395,1.118949,0.000800
23850.250000,4,1.104849,1.107265,1.105937,0.000816
23850.500000,4,1.090720,1.093918,1.092076,0.000967
23850.750000,4,1.074921,1.078745,1.076789,0.001142
23851.000000,4,1.054993,1.059027,1.057375,0.001188
23851.250000,4,1.030451,1.034793,1.032950,0.001274
23851.500000,4,0.999953,1.005238,1.002559,0.001557
23851.750000,4,0.964740,0.970135,0.967759,0.001600
23852.000000,4,0.924983,0.931616,0.929131,0.002079
23852.250000,4,0.882098,0.889388,0.886537,0.002289
23852.500000,4,0.835208,0.843958,0.840111,0.002647
