# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.254706,0.255651,0.254983,0.000293
24228.250000,1,0.257765,0.259103,0.258497,0.000506
24228.500000,1,0.267994,0.270405,0.269354,0.000900
24228.750000,1,0.285302,0.289215,0.287355,0.001382
24229.000000,1,0.309971,0.315323,0.312600,0.001951
24229.250000,1,0.341401,0.347403,0.344311,0.002261
24229.500000,1,0.378606,0.385325,0.382015,0.002701
24229.750000,1,0.420669,0.428836,0.424742,0.003122
24230.000000,1,0.468988,0.478517,0.473323,0.003554
24230.250000,1,0.521564,0.532064,0.526913,0.003961
24230.500000,1,0.579013,0.589680,0.584359,0.004044
24230.750000,1,0.638276,0.648745,0.643214,0.004003
24231.000000,1,0.695535,0.706321,0.700931,0.004044
24231.250000,1,0.750724,0.760653,0.755639,0.003792
24231.500000,1,0.803441,0.813478,0.808747,0.003967
24231.750000,1,0.856574,0.865635,0.861204,0.003624
24232.000000,1,0.907797,0.918292,0.913192,0.003806
24232.250000,1,0.957714,0.966766,0.962722,0.003418
24232.500000,1,1.003210,1.012298,1.008156,0.003281
24232.750000,1,1.043084,1.050695,1.046913,0.002587
24233.000000,1,1.075869,1.081614,1.079276,0.002142
24233.250000,1,1.103792,1.109503,1.107065,0.002115
24233.500000,1,1.130022,1.136581,1.133336,0.002318
24233.750000,1,1.154873,1.160092,1.158474,0.001917
24234.000000,1,1.179865,1.184341,1.182381,0.001661
24234.250000,1,1.200296,1.204505,1.202902,0.001481
24234.500000,1,1.218057,1.220672,1.219618,0.001037
24234.750000,1,1.229064,1.233611,1.231144,0.001320
24235.000000,1,1.238852,1.243424,1.240880,0.001289
24235.250000,1,1.249374,1.252581,1.251192,0.000987
24235.500000,1,1.260450,1.262868,1.261621,0.000868
24235.750000,1,1.270671,1.274688,1.272790,0.001175
24236.000000,1,1.280891,1.283566,1.282351,0.000879
24236.250000,1,1.288393,1.290552,1.289247,0.000760
24236.500000,1,1.292864,1.294589,1.293607,0.000694
24236.750000,1,1.296458,1.299285,1.297602,0.000811
24237.000000,1,1.299399,1.302563,1.300983,0.001045
24237.250000,1,1.303940,1.306295,1.304952,0.000778
24237.500000,1,1.306268,1.307893,1.307145,0.000590
24237.750000,1,1.306004,1.309417,1.307316,0.001042
24238.000000,1,1.305234,1.307814,1.306227,0.000841
24238.250000,1,1.303344,1.305700,1.304707,0.000713
24238.500000,1,1.304307,1.307196,1.305263,0.000887
24238.750000,1,1.306859,1.309068,1.307574,0.000726
24239.000000,1,1.310294,1.312873,1.311371,0.000826
24239.250000,1,1.313828,1.316926,1.315020,0.000922
24239.500000,1,1.316273,1.319615,1.317144,0.001056
24239.750000,1,1.314320,1.319137,1.315907,0.001491
24240.000000,1,1.311882,1.316995,1.313665,0.001559
24240.250000,1,1.307899,1.312554,1.309819,0.001322
24240.500000,1,1.304026,1.308939,1.305802,0.001458
24240.750000,1,1.296752,1.302585,1.299369,0.001665
24241.000000,1,1.287402,1.294310,1.290264,0.002133
24241.250000,1,1.276433,1.281453,1.278505,0.001659
24241.500000,1,1.264548,1.268537,1.266559,0.001348
24241.750000,1,1.254495,1.258024,1.256454,0.001123
24242.000000,1,1.247643,1.250905,1.249468,0.001343
24242.250000,1,1.243710,1.246150,1.245161,0.000824
24242.500000,1,1.240821,1.243030,1.241868,0.000710
24242.750000,1,1.235403,1.238751,1.237293,0.001094
24243.000000,1,1.228591,1.232078,1.230287,0.001099
24243.250000,1,1.221520,1.224674,1.222797,0.001228
24243.500000,1,1.214305,1.217495,1.216355,0.000969
24243.750000,1,1.211997,1.214021,1.212976,0.000666
24244.000000,1,1.209660,1.211956,1.211077,0.000749
24244.250000,1,1.209108,1.210798,1.209980,0.000572
24244.500000,1,1.205877,1.207939,1.206962,0.000621
24244.750000,1,1.200871,1.204022,1.202166,0.000960
24245.000000,1,1.195700,1.197910,1.196603,0.000747
24245.250000,1,1.190688,1.192996,1.191641,0.000708
24245.500000,1,1.188016,1.191083,1.189453,0.000948
24245.750000,1,1.186866,1.189824,1.187964,0.000918
24246.000000,1,1.184044,1.186521,1.185322,0.000802
24246.250000,1,1.179090,1.182232,1.180842,0.000927
24246.500000,1,1.172545,1.175797,1.174184,0.000901
24246.750000,1,1.167250,1.170118,1.168165,0.000870
24247.000000,1,1.162591,1.165648,1.163986,0.001025
24247.250000,1,1.161300,1.164339,1.163118,0.001185
24247.500000,1,1.162288,1.164983,1.163851,0.000856
24247.750000,1,1.161784,1.164902,1.163667,0.001079
24248.000000,1,1.160332,1.163523,1.162321,0.001222
24248.250000,1,1.155662,1.159072,1.157504,0.001057
24248.500000,1,1.150136,1.153192,1.151974,0.000901
24248.750000,1,1.145819,1.148962,1.147562,0.000949
24249.000000,1,1.142531,1.145096,1.144129,0.000779
24249.250000,1,1.140030,1.142411,1.141566,0.000764
24249.500000,1,1.136460,1.139351,1.138285,0.000908
24249.750000,1,1.130217,1.133526,1.132197,0.001059
24250.000000,1,1.122472,1.124897,1.123994,0.000772
24250.250000,1,1.114283,1.116398,1.115594,0.000728
24250.500000,1,1.108595,1.110125,1.109392,0.000621
24250.750000,1,1.104540,1.106470,1.105393,0.000603
24251.000000,1,1.101535,1.104033,1.102999,0.000890
24251.250000,1,1.098197,1.099763,1.099083,0.000522
24251.500000,1,1.092600,1.094596,1.093910,0.000609
24251.750000,1,1.085479,1.086946,1.086282,0.000574
24252.000000,1,1.078702,1.079642,1.079206,0.000372
24252.250000,1,1.072611,1.074449,1.073266,0.000608
24252.500000,1,1.068388,1.069725,1.068859,0.000459
24252.750000,1,1.064361,1.065612,1.064939,0.000544
24253.000000,1,1.057846,1.059310,1.058632,0.000516
24253.250000,1,1.047248,1.049620,1.048716,0.000668
24253.500000,1,1.034374,1.036858,1.036026,0.000724
24253.750000,1,1.021316,1.023841,1.022169,0.000859
24254.000000,1,1.007345,1.009502,1.008542,0.000672
24254.250000,1,0.994852,0.996037,0.995654,0.000412
24254.500000,1,0.980741,0.983384,0.982300,0.001030
24254.750000,1,0.963796,0.967143,0.965616,0.001135
24255.000000,1,0.941636,0.945284,0.943902,0.001204
24255.250000,1,0.914969,0.918814,0.916813,0.001484
24255.500000,1,0.882318,0.887632,0.885193,0.001920
24255.750000,1,0.847099,0.853001,0.850143,0.002023
24256.000000,1,0.809131,0.815178,0.812299,0.002280
24256.250000,1,0.766553,0.773458,0.770357,0.002650
24256.500000,1,0.721132,0.728099,0.724700,0.002896
24256.750000,1,0.671878,0.679408,0.675794,0.003102
24257.000000,1,0.621026,0.629357,0.625416,0.003273
24257.250000,1,0.571287,0.579312,0.575423,0.003127
24257.500000,1,0.523489,0.530930,0.527441,0.003001
24257.750000,1,0.477501,0.484858,0.481450,0.002997
24258.000000,1,0.434734,0.441330,0.438174,0.002728
24258.250000,1,0.394506,0.401039,0.397972,0.002565
24258.500000,1,0.357971,0.363910,0.361144,0.002412
24258.750000,1,0.326224,0.331542,0.329181,0.002202
24259.000000,1,0.300208,0.304340,0.302477,0.001752
24259.250000,1,0.279826,0.282804,0.281443,0.001301
24259.500000,1,0.264765,0.267147,0.266054,0.000961
24259.750000,1,0.256057,0.257385,0.256622,0.000486
24260.000000,2,0.272723,0.273750,0.273401,0.000365
24260.250000,2,0.275050,0.276657,0.275921,0.000508
24260.500000,2,0.282454,0.284308,0.283362,0.000702
24260.750000,2,0.294809,0.297830,0.296266,0.001167
24261.000000,2,0.313100,0.316838,0.314842,0.001596
24261.250000,2,0.337332,0.341876,0.339126,0.001880
24261.500000,2,0.366319,0.371745,0.368637,0.002396
24261.750000,2,0.399949,0.405809,0.402460,0.002466
24262.000000,2,0.437194,0.444023,0.440134,0.002857
24262.250000,2,0.478016,0.485076,0.481021,0.003046
24262.500000,2,0.521440,0.529318,0.524663,0.003264
24262.750000,2,0.566818,0.575514,0.570888,0.003491
24263.000000,2,0.613820,0.622537,0.618020,0.003478
24263.250000,2,0.660074,0.668532,0.664202,0.003364
24263.500000,2,0.702879,0.711888,0.707348,0.003471
24263.750000,2,0.742751,0.751700,0.747242,0.003478
24264.000000,2,0.779386,0.788256,0.783967,0.003542
24264.250000,2,0.814418,0.822867,0.818473,0.003372
24264.500000,2,0.846669,0.854721,0.850976,0.003030
24264.750000,2,0.875730,0.884682,0.880815,0.002998
24265.000000,2,0.902415,0.909945,0.906562,0.002760
24265.250000,2,0.923589,0.930189,0.927497,0.002371
24265.500000,2,0.940026,0.946033,0.943882,0.002228
24265.750000,2,0.953705,0.960082,0.957490,0.002178
24266.000000,2,0.965241,0.971898,0.969593,0.002305
24266.250000,2,0.976929,0.982855,0.980750,0.001952
24266.500000,2,0.986713,0.992763,0.990351,0.001948
24266.750000,2,0.994991,0.999728,0.998119,0.001657
24267.000000,2,0.999320,1.005021,1.003101,0.001889
24267.250000,2,1.003638,1.007619,1.006303,0.001420
24267.500000,2,1.007127,1.011769,1.010133,0.001603
24267.750000,2,1.012276,1.016880,1.015152,0.001459
24268.000000,2,1.019521,1.024161,1.022557,0.001588
24268.250000,2,1.026973,1.032294,1.030271,0.001742
24268.500000,2,1.033921,1.039030,1.037247,0.001651
24268.750000,2,1.041106,1.044740,1.042945,0.001233
24269.000000,2,1.044674,1.048167,1.047013,0.001089
24269.250000,2,1.048666,1.052693,1.051368,0.001297
24269.500000,2,1.054329,1.058021,1.056583,0.001108
24269.750000,2,1.060249,1.063791,1.062273,0.001130
24270.000000,2,1.067279,1.070946,1.068700,0.001284
24270.250000,2,1.072356,1.075353,1.073976,0.000825
24270.500000,2,1.077071,1.079850,1.078195,0.000914
24270.750000,2,1.079413,1.082943,1.081482,0.001073
24271.000000,2,1.084119,1.086693,1.085364,0.000973
24271.250000,2,1.088407,1.091864,1.090266,0.001110
24271.500000,2,1.095270,1.097963,1.096313,0.001074
24271.750000,2,1.100454,1.103783,1.101975,0.001134
24272.000000,2,1.105880,1.108659,1.107074,0.000931
24272.250000,2,1.108327,1.110630,1.109472,0.000790
24272.500000,2,1.110842,1.114611,1.112315,0.001180
24272.750000,2,1.114943,1.117898,1.115968,0.001062
24273.000000,2,1.120000,1.124091,1.121660,0.001360
24273.250000,2,1.127283,1.131259,1.128911,0.001263
24273.500000,2,1.134680,1.138498,1.136465,0.001315
24273.750000,2,1.141312,1.144469,1.142512,0.001051
24274.000000,2,1.145814,1.149767,1.147746,0.001090
24274.250000,2,1.151348,1.154754,1.152617,0.001142
24274.500000,2,1.155412,1.159278,1.157050,0.001201
24274.750000,2,1.160976,1.164727,1.162429,0.001314
24275.000000,2,1.166247,1.169864,1.167963,0.001104
24275.250000,2,1.171680,1.175805,1.173329,0.001196
24275.500000,2,1.175282,1.179093,1.177428,0.001167
24275.750000,2,1.179577,1.182632,1.180918,0.000987
24276.000000,2,1.185563,1.189259,1.187548,0.001178
24276.250000,2,1.187425,1.191217,1.189511,0.001228
24276.500000,2,1.194321,1.197712,1.195594,0.001188
24276.750000,2,1.200463,1.204226,1.202711,0.001212
24277.000000,2,1.207660,1.210489,1.209387,0.000968
24277.250000,2,1.214066,1.217145,1.215626,0.001157
24277.500000,2,1.219461,1.222798,1.221115,0.001074
24277.750000,2,1.224005,1.227681,1.225830,0.001141
24278.000000,2,1.229619,1.232850,1.231593,0.001115
24278.250000,2,1.235947,1.239027,1.237269,0.001173
24278.500000,2,1.241621,1.244611,1.243171,0.001189
24278.750000,2,1.246645,1.249770,1.248430,0.000964
24279.000000,2,1.251415,1.255008,1.252773,0.001228
24279.250000,2,1.254926,1.258823,1.256550,0.001214
24279.500000,2,1.259549,1.262262,1.260971,0.000921
24279.750000,2,1.264645,1.268182,1.266202,0.001047
24280.000000,2,1.269723,1.273195,1.271427,0.001129
24280.250000,2,1.274701,1.279251,1.276606,0.001402
24280.500000,2,1.279518,1.283086,1.280850,0.001150
24280.750000,2,1.282139,1.286812,1.283883,0.001494
24281.000000,2,1.285901,1.289589,1.287210,0.001372
24281.250000,2,1.288504,1.292109,1.290199,0.001044
24281.500000,2,1.291496,1.294353,1.292617,0.001048
24281.750000,2,1.293278,1.296744,1.294622,0.001129
24282.000000,2,1.293972,1.297426,1.295468,0.001250
24282.250000,2,1.294509,1.298632,1.295821,0.001496
24282.500000,2,1.295196,1.298800,1.296617,0.001248
24282.750000,2,1.296898,1.301123,1.298418,0.001408
24283.000000,2,1.300909,1.304799,1.302565,0.001271
24283.250000,2,1.307373,1.310927,1.308726,0.001249
24283.500000,2,1.313204,1.316946,1.314506,0.001157
24283.750000,2,1.317155,1.321660,1.319153,0.001440
24284.000000,2,1.320101,1.324151,1.321725,0.001317
24284.250000,2,1.321257,1.325910,1.322924,0.001589
24284.500000,2,1.320422,1.326424,1.322895,0.002065
24284.750000,2,1.320483,1.325257,1.322546,0.001591
24285.000000,2,1.318040,1.323903,1.320585,0.001895
24285.250000,2,1.312571,1.318814,1.315921,0.001973
24285.500000,2,1.304488,1.310838,1.307329,0.002124
24285.750000,2,1.292072,1.298790,1.295495,0.002109
24286.000000,2,1.277967,1.284726,1.281359,0.002252
24286.250000,2,1.261952,1.268014,1.265334,0.002140
24286.500000,2,1.244620,1.252557,1.248956,0.002587
24286.750000,2,1.224594,1.231585,1.228488,0.002468
24287.000000,2,1.198455,1.205948,1.202671,0.002955
24287.250000,2,1.165440,1.174213,1.170692,0.003446
24287.500000,2,1.126705,1.136830,1.132645,0.003936
24287.750000,2,1.082762,1.093590,1.089370,0.004066
24288.000000,2,1.036778,1.047692,1.043054,0.004076
24288.250000,2,0.986420,0.997996,0.993153,0.004327
24288.500000,2,0.932156,0.943130,0.938803,0.004279
24288.750000,2,0.872437,0.885402,0.879415,0.004896
24289.000000,2,0.808199,0.821272,0.815269,0.004914
24289.250000,2,0.741153,0.753230,0.748062,0.004697
24289.500000,2,0.673819,0.686070,0.680421,0.004604
24289.750000,2,0.608023,0.619761,0.614383,0.004543
24290.000000,2,0.545643,0.556949,0.551642,0.004153
24290.250000,2,0.487081,0.497566,0.492590,0.003943
24290.500000,2,0.433191,0.442653,0.438097,0.003469
24290.750000,2,0.385708,0.393451,0.389676,0.003008
24291.000000,2,0.345798,0.352114,0.349021,0.002413
24291.250000,2,0.314801,0.319840,0.317153,0.001892
24291.500000,2,0.293283,0.296582,0.294798,0.001253
24291.750000,2,0.280725,0.282740,0.281480,0.000706
24292.000000,3,0.303078,0.304314,0.303766,0.000415
24292.250000,3,0.306184,0.307887,0.307092,0.000527
24292.500000,3,0.315351,0.317916,0.316734,0.000961
24292.750000,3,0.330252,0.333888,0.332130,0.001306
24293.000000,3,0.351503,0.355878,0.353712,0.001568
24293.250000,3,0.378531,0.383978,0.381354,0.002075
24293.500000,3,0.412120,0.418886,0.415435,0.002570
24293.750000,3,0.451266,0.459070,0.455380,0.002977
24294.000000,3,0.495974,0.504562,0.500114,0.003248
24294.250000,3,0.542543,0.551616,0.547160,0.003297
24294.500000,3,0.591768,0.600437,0.595969,0.003256
24294.750000,3,0.641143,0.650338,0.645693,0.003508
24295.000000,3,0.692893,0.701149,0.697161,0.003344
24295.250000,3,0.744705,0.753204,0.748933,0.003381
24295.500000,3,0.795869,0.804564,0.800082,0.003436
24295.750000,3,0.843428,0.852258,0.847801,0.003181
24296.000000,3,0.886415,0.894302,0.890174,0.002919
24296.250000,3,0.923636,0.930459,0.926821,0.002669
24296.500000,3,0.954994,0.962044,0.958878,0.002374
24296.750000,3,0.985473,0.990565,0.987992,0.001831
24297.000000,3,1.012031,1.017033,1.014503,0.001741
24297.250000,3,1.034987,1.039733,1.037437,0.001737
24297.500000,3,1.053156,1.056966,1.055166,0.001415
24297.750000,3,1.065716,1.069393,1.067642,0.001225
24298.000000,3,1.074315,1.077244,1.076091,0.001008
24298.250000,3,1.080485,1.083963,1.082054,0.001080
24298.500000,3,1.086726,1.090373,1.088739,0.001297
24298.750000,3,1.095326,1.098773,1.097197,0.001211
24299.000000,3,1.103250,1.106729,1.105043,0.001143
24299.250000,3,1.110730,1.113663,1.112176,0.000975
24299.500000,3,1.115490,1.118490,1.116824,0.000956
24299.750000,3,1.116900,1.119237,1.118282,0.000743
24300.000000,3,1.119107,1.120572,1.119750,0.000498
24300.250000,3,1.118513,1.120892,1.119845,0.000916
24300.500000,3,1.118681,1.121030,1.120126,0.000774
24300.750000,3,1.118262,1.121179,1.119730,0.000946
24301.000000,3,1.117276,1.119138,1.118298,0.000560
24301.250000,3,1.114632,1.116998,1.115438,0.000724
24301.500000,3,1.112696,1.114155,1.113557,0.000513
24301.750000,3,1.112706,1.114915,1.113845,0.000794
24302.000000,3,1.116013,1.118029,1.116956,0.000629
24302.250000,3,1.120933,1.124157,1.122761,0.001122
24302.500000,3,1.127637,1.130719,1.129287,0.001090
24302.750000,3,1.133515,1.136193,1.134847,0.000902
24303.000000,3,1.137679,1.140331,1.139062,0.000961
24303.250000,3,1.141634,1.143021,1.142568,0.000562
24303.500000,3,1.145370,1.147935,1.146687,0.000823
24303.750000,3,1.150392,1.152856,1.151767,0.000767
24304.000000,3,1.156703,1.160231,1.158001,0.001059
24304.250000,3,1.161945,1.164868,1.162879,0.000919
24304.500000,3,1.165444,1.167919,1.166119,0.000778
24304.750000,3,1.166664,1.168652,1.167615,0.000640
24305.000000,3,1.167736,1.170089,1.168567,0.000678
24305.250000,3,1.169916,1.171411,1.170576,0.000537
24305.500000,3,1.173353,1.174774,1.173824,0.000439
24305.750000,3,1.175324,1.177158,1.176323,0.000660
24306.000000,3,1.178305,1.179351,1.178716,0.000407
24306.250000,3,1.177344,1.180431,1.178653,0.000910
24306.500000,3,1.175416,1.177984,1.176828,0.000894
24306.750000,3,1.173975,1.176300,1.175238,0.000772
24307.000000,3,1.174427,1.175805,1.175078,0.000424
24307.250000,3,1.176055,1.176771,1.176446,0.000227
24307.500000,3,1.178280,1.180454,1.178838,0.000699
24307.750000,3,1.180413,1.181173,1.180745,0.000212
24308.000000,3,1.180667,1.181595,1.181028,0.000301
24308.250000,3,1.179492,1.181581,1.180541,0.000631
24308.500000,3,1.178951,1.180465,1.179743,0.000563
24308.750000,3,1.179480,1.180578,1.180069,0.000375
24309.000000,3,1.181555,1.183490,1.182689,0.000635
24309.250000,3,1.184027,1.185980,1.185106,0.000663
24309.500000,3,1.185702,1.188417,1.187212,0.000805
24309.750000,3,1.186999,1.188996,1.188195,0.000584
24310.000000,3,1.186791,1.188835,1.188054,0.000778
24310.250000,3,1.186266,1.187956,1.187236,0.000494
24310.500000,3,1.185860,1.188020,1.187292,0.000693
24310.750000,3,1.186772,1.188672,1.187788,0.000664
24311.000000,3,1.186621,1.188020,1.187374,0.000590
24311.250000,3,1.184087,1.187056,1.186009,0.000852
24311.500000,3,1.180798,1.183792,1.182534,0.000958
24311.750000,3,1.177469,1.180060,1.178934,0.000973
24312.000000,3,1.174556,1.176211,1.175519,0.000503
24312.250000,3,1.171594,1.174068,1.173156,0.000769
24312.500000,3,1.170515,1.173005,1.171949,0.000716
24312.750000,3,1.169544,1.172106,1.171272,0.000819
24313.000000,3,1.169068,1.171313,1.170419,0.000805
24313.250000,3,1.168008,1.170081,1.169035,0.000801
24313.500000,3,1.166413,1.168830,1.167936,0.000807
24313.750000,3,1.167374,1.169567,1.168456,0.000664
24314.000000,3,1.169771,1.171684,1.171101,0.000620
24314.250000,3,1.174417,1.175969,1.175218,0.000558
24314.500000,3,1.179005,1.180513,1.179873,0.000525
24314.750000,3,1.181848,1.185058,1.183461,0.001044
24315.000000,3,1.184899,1.186641,1.186158,0.000600
24315.250000,3,1.187222,1.188924,1.187949,0.000632
24315.500000,3,1.188254,1.190013,1.189118,0.000638
24315.750000,3,1.189496,1.191140,1.190435,0.000668
24316.000000,3,1.191158,1.192452,1.191753,0.000441
24316.250000,3,1.190526,1.192594,1.191670,0.000663
24316.500000,3,1.190437,1.191140,1.190774,0.000267
24316.750000,3,1.187609,1.189259,1.188534,0.000607
24317.000000,3,1.185939,1.188328,1.187127,0.000703
24317.250000,3,1.185280,1.187056,1.186209,0.000542
24317.500000,3,1.184592,1.186075,1.185553,0.000529
24317.750000,3,1.183287,1.185277,1.184381,0.000810
24318.000000,3,1.180093,1.182031,1.180989,0.000822
24318.250000,3,1.173263,1.175979,1.174619,0.000869
24318.500000,3,1.162789,1.166200,1.164700,0.001114
24318.750000,3,1.148951,1.153032,1.150983,0.001342
24319.000000,3,1.131807,1.136417,1.133633,0.001562
24319.250000,3,1.109367,1.113987,1.111632,0.001586
24319.500000,3,1.081159,1.087388,1.084096,0.002216
24319.750000,3,1.046745,1.053523,1.049979,0.002584
24320.000000,3,1.006498,1.013906,1.010468,0.002897
24320.250000,3,0.959895,0.968392,0.964758,0.003225
24320.500000,3,0.910476,0.919258,0.915091,0.003378
24320.750000,3,0.856270,0.865667,0.860859,0.003603
24321.000000,3,0.798124,0.808336,0.803574,0.003893
24321.250000,3,0.738254,0.748866,0.743719,0.004213
24321.500000,3,0.677263,0.686894,0.682114,0.003853
24321.750000,3,0.615187,0.625173,0.620393,0.003941
24322.000000,3,0.557028,0.566412,0.561755,0.003664
24322.250000,3,0.502262,0.510862,0.506670,0.003434
24322.500000,3,0.452227,0.460617,0.456367,0.003189
24322.750000,3,0.408769,0.415843,0.412179,0.002573
24323.000000,3,0.371893,0.377719,0.374736,0.002150
24323.250000,3,0.342571,0.346815,0.344577,0.001487
24323.500000,3,0.321414,0.324431,0.322885,0.001054
24323.750000,3,0.308596,0.310899,0.309857,0.000673
24324.000000,4,0.294813,0.295526,0.295236,0.000231
24324.250000,4,0.298793,0.300448,0.299658,0.000620
24324.500000,4,0.309978,0.312917,0.311496,0.001143
24324.750000,4,0.329508,0.333508,0.331593,0.001572
24325.000000,4,0.355928,0.361045,0.358607,0.001998
24325.250000,4,0.389504,0.395880,0.392790,0.002550
24325.500000,4,0.429656,0.437042,0.433308,0.003043
24325.750000,4,0.476114,0.484767,0.480233,0.003457
24326.000000,4,0.527825,0.537242,0.532128,0.003776
24326.250000,4,0.583082,0.593619,0.588073,0.004062
24326.500000,4,0.640223,0.651107,0.645216,0.004169
24326.750000,4,0.698007,0.709124,0.703025,0.004292
24327.000000,4,0.754707,0.765570,0.759664,0.004193
24327.250000,4,0.811265,0.822590,0.816225,0.004175
24327.500000,4,0.866366,0.877241,0.871279,0.004270
24327.750000,4,0.919606,0.930275,0.924598,0.003937
24328.000000,4,0.968587,0.979924,0.973716,0.004022
24328.250000,4,1.013531,1.023615,1.017832,0.003399
24328.500000,4,1.050494,1.058951,1.054822,0.002883
24328.750000,4,1.084297,1.091362,1.087199,0.002372
24329.000000,4,1.112131,1.118471,1.114923,0.002374
24329.250000,4,1.137624,1.144581,1.140542,0.002194
24329.500000,4,1.159852,1.166662,1.162611,0.002063
24329.750000,4,1.177808,1.183753,1.180589,0.001993
24330.000000,4,1.191356,1.195326,1.193164,0.001122
24330.250000,4,1.201108,1.203720,1.202379,0.000921
24330.500000,4,1.205686,1.207981,1.207083,0.000776
24330.750000,4,1.210405,1.213640,1.211635,0.000966
24331.000000,4,1.213524,1.216389,1.214763,0.000858
24331.250000,4,1.215249,1.217474,1.216303,0.000753
24331.500000,4,1.213048,1.215283,1.213864,0.000777
24331.750000,4,1.207430,1.209470,1.208479,0.000757
24332.000000,4,1.199556,1.202620,1.201177,0.000918
24332.250000,4,1.193901,1.196323,1.194908,0.000764
24332.500000,4,1.191255,1.192795,1.191797,0.000540
24332.750000,4,1.192267,1.196384,1.194009,0.001243
24333.000000,4,1.196389,1.199324,1.197923,0.000995
24333.250000,4,1.201312,1.202965,1.202012,0.000540
24333.500000,4,1.202054,1.204110,1.203093,0.000631
24333.750000,4,1.201289,1.203340,1.202139,0.000850
24334.000000,4,1.198686,1.199855,1.199276,0.000444
24334.250000,4,1.197270,1.199442,1.198268,0.000766
24334.500000,4,1.197570,1.199537,1.198587,0.000602
24334.750000,4,1.199425,1.201119,1.200201,0.000552
24335.000000,4,1.198867,1.200753,1.199686,0.000630
24335.250000,4,1.196255,1.198269,1.197291,0.000645
24335.500000,4,1.189505,1.192481,1.191323,0.000960
24335.750000,4,1.184741,1.186896,1.186122,0.000675
24336.000000,4,1.180456,1.182566,1.181919,0.000650
24336.250000,4,1.180231,1.181847,1.180881,0.000500
24336.500000,4,1.179732,1.181119,1.180555,0.000478
24336.750000,4,1.179262,1.181507,1.180584,0.000697
24337.000000,4,1.176653,1.178385,1.177497,0.000573
24337.250000,4,1.171524,1.173473,1.172669,0.000586
24337.500000,4,1.166317,1.167936,1.167096,0.000491
24337.750000,4,1.161868,1.163890,1.163217,0.000620
24338.000000,4,1.160019,1.161766,1.160827,0.000523
24338.250000,4,1.161434,1.162587,1.162017,0.000386
24338.500000,4,1.161150,1.162141,1.161711,0.000303
24338.750000,4,1.159667,1.161807,1.160905,0.000683
24339.000000,4,1.156262,1.158505,1.157231,0.000672
24339.250000,4,1.153458,1.155220,1.154118,0.000592
24339.500000,4,1.150757,1.152270,1.151528,0.000556
24339.750000,4,1.150868,1.152422,1.151777,0.000513
24340.000000,4,1.169059,1.182503,1.176242,0.004682
24340.250000,4,1.152673,1.154415,1.153543,0.000536
24340.500000,4,1.151810,1.153462,1.152578,0.000523
24340.750000,4,1.150197,1.151363,1.150984,0.000362
24341.000000,4,1.147898,1.149088,1.148602,0.000358
24341.250000,4,1.146133,1.147285,1.146623,0.000435
24341.500000,4,1.144234,1.145411,1.144687,0.000394
24341.750000,4,1.141764,1.143558,1.142657,0.000602
24342.000000,4,1.137850,1.139567,1.138783,0.000578
24342.250000,4,1.134396,1.136186,1.134867,0.000585
24342.500000,4,1.129191,1.131275,1.130005,0.000737
24342.750000,4,1.126994,1.128915,1.127748,0.000637
24343.000000,4,1.125997,1.128735,1.127407,0.000983
24343.250000,4,1.129738,1.131673,1.130804,0.000669
24343.500000,4,1.133135,1.136034,1.134706,0.000978
24343.750000,4,1.136998,1.139528,1.138793,0.000838
24344.000000,4,1.139664,1.142465,1.141624,0.000948
24344.250000,4,1.141581,1.144141,1.143185,0.000777
24344.500000,4,1.141601,1.144389,1.143407,0.000949
24344.750000,4,1.142767,1.145306,1.144178,0.000830
24345.000000,4,1.142240,1.144899,1.143740,0.000963
24345.250000,4,1.141956,1.144642,1.143274,0.000971
24345.500000,4,1.139316,1.142353,1.140497,0.000980
24345.750000,4,1.136085,1.138974,1.137699,0.001072
24346.000000,4,1.132455,1.134847,1.134027,0.000831
24346.250000,4,1.130732,1.132946,1.132082,0.000867
24346.500000,4,1.130417,1.133037,1.131584,0.000941
24346.750000,4,1.131127,1.133627,1.132628,0.000938
24347.000000,4,1.132040,1.135476,1.133836,0.001335
24347.250000,4,1.133299,1.136470,1.135019,0.001220
24347.500000,4,1.133540,1.136875,1.135659,0.001017
24347.750000,4,1.135852,1.137841,1.137194,0.000697
24348.000000,4,1.138289,1.139888,1.139110,0.000520
24348.250000,4,1.141368,1.143708,1.142271,0.000765
24348.500000,4,1.144304,1.146254,1.144938,0.000660
24348.750000,4,1.146409,1.147698,1.147054,0.000491
24349.000000,4,1.145677,1.147296,1.146430,0.000533
24349.250000,4,1.143818,1.145128,1.144226,0.000415
24349.500000,4,1.138614,1.140277,1.139441,0.000475
24349.750000,4,1.131971,1.134546,1.132910,0.000836
24350.000000,4,1.122224,1.124500,1.123495,0.000688
24350.250000,4,1.108956,1.112510,1.110947,0.001121
24350.500000,4,1.091645,1.095428,1.093697,0.001458
24350.750000,4,1.070157,1.074839,1.072846,0.001754
24351.000000,4,1.044991,1.050757,1.048268,0.002239
24351.250000,4,1.017980,1.023865,1.021217,0.002360
24351.500000,4,0.986136,0.993463,0.990124,0.002724
24351.750000,4,0.951874,0.960022,0.956200,0.003173
24352.000000,4,0.912580,0.920254,0.916608,0.003189
24352.250000,4,0.867647,0.876714,0.872496,0.003804
24352.500000,4,0.817642,0.827917,0.823523,0.003934
