# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.250031,0.250876,0.250388,0.000321
24228.250000,1,0.251308,0.252059,0.251643,0.000282
24228.500000,1,0.254996,0.256234,0.255532,0.000438
24228.750000,1,0.261576,0.263090,0.262208,0.000481
24229.000000,1,0.271233,0.273608,0.272359,0.000820
24229.250000,1,0.284686,0.287502,0.285917,0.000986
24229.500000,1,0.302011,0.304987,0.303398,0.001070
24229.750000,1,0.322601,0.326311,0.324508,0.001250
24230.000000,1,0.347598,0.352149,0.349954,0.001513
24230.250000,1,0.376870,0.382103,0.379556,0.001800
24230.500000,1,0.410067,0.416015,0.413295,0.002022
24230.750000,1,0.446435,0.452175,0.449541,0.001948
24231.000000,1,0.483754,0.490330,0.487272,0.002245
24231.250000,1,0.521149,0.528251,0.525232,0.002295
24231.500000,1,0.559519,0.565959,0.563010,0.002170
24231.750000,1,0.595632,0.601871,0.599150,0.002024
24232.000000,1,0.631311,0.637542,0.634598,0.002011
24232.250000,1,0.664239,0.669461,0.667286,0.001667
24232.500000,1,0.694265,0.698857,0.696795,0.001477
24232.750000,1,0.720128,0.725091,0.723008,0.001651
24233.000000,1,0.744714,0.748810,0.746859,0.001424
24233.250000,1,0.767214,0.771072,0.769486,0.001195
24233.500000,1,0.788353,0.793059,0.790921,0.001422
24233.750000,1,0.809951,0.813570,0.811682,0.001186
24234.000000,1,0.829404,0.832901,0.830890,0.001102
24234.250000,1,0.846825,0.849643,0.847996,0.000930
24234.500000,1,0.862644,0.865346,0.863892,0.000831
24234.750000,1,0.877862,0.880520,0.879131,0.000890
24235.000000,1,0.893404,0.896025,0.894603,0.000813
24235.250000,1,0.909694,0.912229,0.910658,0.000786
24235.500000,1,0.925439,0.928267,0.926614,0.000897
24235.750000,1,0.939986,0.943109,0.942011,0.000949
24236.000000,1,0.956029,0.959135,0.957420,0.000925
24236.250000,1,0.971832,0.974209,0.972679,0.000790
24236.500000,1,0.988328,0.990792,0.989477,0.000837
24236.750000,1,1.006314,1.009284,1.007568,0.000958
24237.000000,1,1.025117,1.028422,1.026426,0.001119
24237.250000,1,1.043282,1.046583,1.044430,0.001080
24237.500000,1,1.060169,1.063069,1.061546,0.001022
24237.750000,1,1.077146,1.080870,1.078353,0.001174
24238.000000,1,1.093721,1.097000,1.095197,0.001016
24238.250000,1,1.110145,1.113587,1.112043,0.001059
24238.500000,1,1.127171,1.129962,1.128420,0.001072
24238.750000,1,1.140478,1.143087,1.141676,0.000898
24239.000000,1,1.152027,1.154737,1.153473,0.000901
24239.250000,1,1.160978,1.164695,1.162836,0.001171
24239.500000,1,1.171422,1.173463,1.172469,0.000616
24239.750000,1,1.182273,1.185625,1.183727,0.001074
24240.000000,1,1.195768,1.198731,1.197289,0.000835
24240.250000,1,1.209233,1.211988,1.210897,0.000906
24240.500000,1,1.222357,1.225126,1.223987,0.000757
24240.750000,1,1.233479,1.236520,1.234802,0.000834
24241.000000,1,1.242384,1.243967,1.243346,0.000512
24241.250000,1,1.249263,1.250325,1.249674,0.000301
24241.500000,1,1.254831,1.256591,1.255426,0.000557
24241.750000,1,1.258989,1.260579,1.259647,0.000535
24242.000000,1,1.262410,1.264237,1.263157,0.000560
24242.250000,1,1.265824,1.267308,1.266446,0.000472
24242.500000,1,1.269039,1.271052,1.270070,0.000616
24242.750000,1,1.273681,1.275202,1.274553,0.000478
24243.000000,1,1.279177,1.281036,1.280355,0.000550
24243.250000,1,1.286117,1.287010,1.286462,0.000303
24243.500000,1,1.292611,1.294420,1.293276,0.000532
24243.750000,1,1.298122,1.299378,1.298930,0.000419
24244.000000,1,1.303814,1.305426,1.304495,0.000450
24244.250000,1,1.309618,1.311180,1.310388,0.000632
24244.500000,1,1.314870,1.316421,1.315693,0.000538
24244.750000,1,1.320419,1.322597,1.321474,0.000797
24245.000000,1,1.326007,1.327115,1.326672,0.000332
24245.250000,1,1.330028,1.331152,1.330675,0.000336
24245.500000,1,1.332827,1.334427,1.333774,0.000550
24245.750000,1,1.333906,1.335730,1.335299,0.000556
24246.000000,1,1.334884,1.336620,1.335697,0.000470
24246.250000,1,1.334290,1.335620,1.334982,0.000410
24246.500000,1,1.333068,1.334505,1.333583,0.000414
24246.750000,1,1.329351,1.331150,1.330551,0.000571
24247.000000,1,1.326199,1.327619,1.327048,0.000455
24247.250000,1,1.323472,1.324654,1.324025,0.000389
24247.500000,1,1.322109,1.323659,1.322851,0.000467
24247.750000,1,1.321935,1.322853,1.322520,0.000329
24248.000000,1,1.322692,1.323781,1.323476,0.000368
24248.250000,1,1.324116,1.325819,1.324920,0.000604
24248.500000,1,1.326094,1.327680,1.326850,0.000522
24248.750000,1,1.327483,1.329092,1.328173,0.000470
24249.000000,1,1.328574,1.330356,1.329682,0.000626
24249.250000,1,1.330619,1.332405,1.331195,0.000574
24249.500000,1,1.331630,1.334057,1.332656,0.000724
24249.750000,1,1.332774,1.335052,1.333645,0.000800
24250.000000,1,1.333390,1.335301,1.334207,0.000638
24250.250000,1,1.333998,1.336187,1.335070,0.000734
24250.500000,1,1.333969,1.337144,1.335388,0.000989
24250.750000,1,1.334145,1.337102,1.335360,0.000873
24251.000000,1,1.334903,1.337291,1.335799,0.000785
24251.250000,1,1.333305,1.336246,1.334412,0.001003
24251.500000,1,1.330675,1.333211,1.332037,0.000854
24251.750000,1,1.328190,1.331689,1.329050,0.001135
24252.000000,1,1.323690,1.326355,1.325310,0.000883
24252.250000,1,1.318377,1.321219,1.320016,0.000970
24252.500000,1,1.312316,1.315175,1.313437,0.001075
24252.750000,1,1.304763,1.306852,1.305604,0.000622
24253.000000,1,1.294330,1.298264,1.296362,0.001259
24253.250000,1,1.284579,1.287288,1.285998,0.000795
24253.500000,1,1.273323,1.275720,1.274716,0.000783
24253.750000,1,1.260983,1.264041,1.262715,0.001057
24254.000000,1,1.247159,1.250606,1.248540,0.001053
24254.250000,1,1.231308,1.233719,1.232414,0.000877
24254.500000,1,1.211547,1.214907,1.213400,0.001149
24254.750000,1,1.188811,1.194188,1.191237,0.001580
24255.000000,1,1.162969,1.168063,1.165400,0.001777
24255.250000,1,1.132231,1.138264,1.135280,0.001865
24255.500000,1,1.097394,1.103282,1.100014,0.002088
24255.750000,1,1.055982,1.062826,1.059099,0.002435
24256.000000,1,1.008992,1.017267,1.013035,0.002919
24256.250000,1,0.958858,0.966683,0.962197,0.002701
24256.500000,1,0.903352,0.912180,0.907211,0.003136
24256.750000,1,0.844668,0.853743,0.848509,0.003155
24257.000000,1,0.782252,0.792471,0.786626,0.003435
24257.250000,1,0.717771,0.727753,0.721873,0.003568
24257.500000,1,0.651581,0.662222,0.656126,0.003701
24257.750000,1,0.587298,0.597583,0.591551,0.003490
24258.000000,1,0.525851,0.535042,0.529803,0.003145
24258.250000,1,0.469024,0.477144,0.472428,0.002905
24258.500000,1,0.416944,0.425282,0.420226,0.002810
24258.750000,1,0.370514,0.377516,0.373292,0.002305
24259.000000,1,0.330649,0.336763,0.333102,0.002048
24259.250000,1,0.298444,0.303048,0.300179,0.001550
24259.500000,1,0.274953,0.278094,0.276102,0.001076
24259.750000,1,0.260339,0.262284,0.261099,0.000559
24260.000000,2,0.275737,0.276516,0.276054,0.000273
24260.250000,2,0.278757,0.280291,0.279681,0.000506
24260.500000,2,0.286594,0.288724,0.287874,0.000813
24260.750000,2,0.301196,0.304550,0.303021,0.001067
24261.000000,2,0.320762,0.324613,0.322894,0.001401
24261.250000,2,0.347233,0.352089,0.349875,0.001568
24261.500000,2,0.378507,0.384273,0.381589,0.002002
24261.750000,2,0.416297,0.423414,0.420180,0.002263
24262.000000,2,0.458238,0.465629,0.462016,0.002420
24262.250000,2,0.504272,0.511970,0.508692,0.002554
24262.500000,2,0.552513,0.560950,0.557001,0.002798
24262.750000,2,0.603765,0.611551,0.607851,0.002595
24263.000000,2,0.654314,0.662239,0.658457,0.002727
24263.250000,2,0.705221,0.713692,0.709647,0.002690
24263.500000,2,0.753159,0.760665,0.757326,0.002490
24263.750000,2,0.798766,0.806499,0.802606,0.002426
24264.000000,2,0.839735,0.846096,0.843152,0.002103
24264.250000,2,0.877342,0.883419,0.880384,0.002005
24264.500000,2,0.910079,0.915801,0.912997,0.001870
24264.750000,2,0.940375,0.944918,0.942626,0.001471
24265.000000,2,0.964020,0.967710,0.965654,0.001164
24265.250000,2,0.983451,0.985999,0.984812,0.000840
24265.500000,2,0.996597,0.998812,0.997794,0.000816
24265.750000,2,1.007256,1.009511,1.008315,0.000739
24266.000000,2,1.015223,1.016828,1.016083,0.000574
24266.250000,2,1.022803,1.024992,1.023811,0.000747
24266.500000,2,1.027219,1.029209,1.028022,0.000604
24266.750000,2,1.030657,1.032182,1.031376,0.000544
24267.000000,2,1.031248,1.032366,1.031916,0.000338
24267.250000,2,1.032310,1.034024,1.033291,0.000598
24267.500000,2,1.035196,1.036234,1.035697,0.000328
24267.750000,2,1.040576,1.042809,1.041631,0.000663
24268.000000,2,1.048526,1.050571,1.049707,0.000580
24268.250000,2,1.057850,1.059714,1.058734,0.000531
24268.500000,2,1.066159,1.067549,1.066982,0.000498
24268.750000,2,1.073782,1.076433,1.075292,0.000762
24269.000000,2,1.082146,1.083995,1.082922,0.000624
24269.250000,2,1.092040,1.093412,1.092772,0.000495
24269.500000,2,1.101346,1.104305,1.103203,0.001046
24269.750000,2,1.114831,1.116760,1.115848,0.000619
24270.000000,2,1.126914,1.129487,1.128046,0.000846
24270.250000,2,1.139917,1.142120,1.140807,0.000730
24270.500000,2,1.151686,1.153935,1.152712,0.000744
24270.750000,2,1.163935,1.165601,1.164864,0.000616
24271.000000,2,1.174774,1.177146,1.175943,0.000728
24271.250000,2,1.184835,1.188084,1.186084,0.000926
24271.500000,2,1.192400,1.194211,1.193090,0.000522
24271.750000,2,1.197868,1.199863,1.199175,0.000594
24272.000000,2,1.202857,1.205821,1.204362,0.000830
24272.250000,2,1.207778,1.209899,1.208746,0.000623
24272.500000,2,1.212274,1.214756,1.213593,0.000802
24272.750000,2,1.218911,1.220639,1.219767,0.000591
24273.000000,2,1.223301,1.225150,1.224196,0.000612
24273.250000,2,1.227550,1.228937,1.228325,0.000415
24273.500000,2,1.229842,1.231200,1.230548,0.000444
24273.750000,2,1.232240,1.233001,1.232592,0.000249
24274.000000,2,1.232312,1.233534,1.232945,0.000342
24274.250000,2,1.231803,1.234217,1.233253,0.000781
24274.500000,2,1.230607,1.232784,1.231378,0.000624
24274.750000,2,1.228250,1.230090,1.229367,0.000616
24275.000000,2,1.225552,1.226469,1.225952,0.000264
24275.250000,2,1.225561,1.226626,1.226064,0.000300
24275.500000,2,1.226552,1.227913,1.227201,0.000411
24275.750000,2,1.231045,1.232636,1.231923,0.000546
24276.000000,2,1.254241,1.281987,1.271635,0.010252
24276.250000,2,1.238106,1.239317,1.238763,0.000398
24276.500000,2,1.239508,1.240876,1.240172,0.000450
24276.750000,2,1.241514,1.243638,1.242546,0.000671
24277.000000,2,1.243356,1.245368,1.244279,0.000679
24277.250000,2,1.247071,1.248856,1.248005,0.000597
24277.500000,2,1.249738,1.252180,1.250915,0.000731
24277.750000,2,1.252281,1.253911,1.252912,0.000550
24278.000000,2,1.249852,1.251822,1.250707,0.000601
24278.250000,2,1.247005,1.248512,1.247858,0.000548
24278.500000,2,1.243543,1.245358,1.244441,0.000656
24278.750000,2,1.241330,1.242916,1.242207,0.000547
24279.000000,2,1.238822,1.240288,1.239443,0.000486
24279.250000,2,1.236437,1.237989,1.237209,0.000469
24279.500000,2,1.231388,1.233163,1.232356,0.000531
24279.750000,2,1.226514,1.227642,1.227092,0.000416
24280.000000,2,1.219144,1.221838,1.220364,0.000873
24280.250000,2,1.214928,1.216547,1.215406,0.000590
24280.500000,2,1.210012,1.211550,1.210782,0.000466
24280.750000,2,1.207336,1.208815,1.208011,0.000568
24281.000000,2,1.203419,1.205003,1.204183,0.000605
24281.250000,2,1.201172,1.202074,1.201627,0.000296
24281.500000,2,1.197971,1.200063,1.198601,0.000612
24281.750000,2,1.196916,1.198784,1.197985,0.000614
24282.000000,2,1.196775,1.198879,1.197573,0.000719
24282.250000,2,1.199693,1.200902,1.200291,0.000379
24282.500000,2,1.202216,1.203495,1.202981,0.000389
24282.750000,2,1.206865,1.208278,1.207610,0.000469
24283.000000,2,1.210972,1.212778,1.211666,0.000516
24283.250000,2,1.216108,1.217358,1.216897,0.000402
24283.500000,2,1.220322,1.221620,1.220902,0.000394
24283.750000,2,1.224121,1.225489,1.224797,0.000459
24284.000000,2,1.225531,1.226469,1.225943,0.000329
24284.250000,2,1.224845,1.225786,1.225356,0.000339
24284.500000,2,1.220905,1.222960,1.222146,0.000586
24284.750000,2,1.217878,1.218769,1.218373,0.000289
24285.000000,2,1.210562,1.213530,1.211848,0.000986
24285.250000,2,1.204255,1.205553,1.205053,0.000513
24285.500000,2,1.193983,1.195902,1.194927,0.000640
24285.750000,2,1.182472,1.184544,1.183630,0.000831
24286.000000,2,1.167723,1.171121,1.169742,0.001218
24286.250000,2,1.153686,1.156658,1.155325,0.000965
24286.500000,2,1.136198,1.140227,1.138174,0.001252
24286.750000,2,1.118015,1.121317,1.119743,0.001068
24287.000000,2,1.094843,1.098999,1.097217,0.001309
24287.250000,2,1.069148,1.074642,1.071822,0.001776
24287.500000,2,1.037242,1.043548,1.040026,0.001908
24287.750000,2,1.000653,1.007657,1.004291,0.002245
24288.000000,2,0.959336,0.966512,0.962537,0.002202
24288.250000,2,0.912487,0.921828,0.916678,0.003009
24288.500000,2,0.860732,0.870727,0.865000,0.003102
24288.750000,2,0.806329,0.815626,0.810575,0.003061
24289.000000,2,0.747852,0.758043,0.752380,0.003222
24289.250000,2,0.689134,0.699091,0.693492,0.003201
24289.500000,2,0.628706,0.638684,0.633160,0.003272
24289.750000,2,0.570788,0.580440,0.574972,0.003140
24290.000000,2,0.513759,0.523259,0.517887,0.003181
24290.250000,2,0.461588,0.469960,0.465514,0.002712
24290.500000,2,0.414095,0.421568,0.417362,0.002401
24290.750000,2,0.373696,0.379953,0.376370,0.002056
24291.000000,2,0.338640,0.344080,0.341017,0.001744
24291.250000,2,0.312420,0.316307,0.314187,0.001243
24291.500000,2,0.292659,0.295129,0.293834,0.000732
24291.750000,2,0.281787,0.283055,0.282482,0.000361
24292.000000,3,0.332980,0.334114,0.333442,0.000372
24292.250000,3,0.336333,0.338102,0.337348,0.000561
24292.500000,3,0.347468,0.350541,0.349177,0.001017
24292.750000,3,0.365540,0.370228,0.368437,0.001465
24293.000000,3,0.391790,0.397291,0.394972,0.001762
24293.250000,3,0.424576,0.431047,0.428119,0.002151
24293.500000,3,0.463818,0.470669,0.467477,0.002288
24293.750000,3,0.507642,0.515571,0.512172,0.002724
24294.000000,3,0.556546,0.565478,0.561635,0.003047
24294.250000,3,0.608810,0.618294,0.614047,0.003104
24294.500000,3,0.662745,0.671792,0.667745,0.003033
24294.750000,3,0.716063,0.725445,0.721272,0.003113
24295.000000,3,0.768491,0.777441,0.773344,0.003030
24295.250000,3,0.819120,0.826917,0.823423,0.002682
24295.500000,3,0.867496,0.875299,0.871956,0.002646
24295.750000,3,0.915023,0.922172,0.918820,0.002540
24296.000000,3,0.958191,0.965782,0.962021,0.002427
24296.250000,3,0.997098,1.001781,0.999324,0.001684
24296.500000,3,1.027940,1.032435,1.030115,0.001644
24296.750000,3,1.053587,1.057237,1.055539,0.001347
24297.000000,3,1.075937,1.078657,1.077290,0.001009
24297.250000,3,1.094811,1.097916,1.096490,0.001147
24297.500000,3,1.111537,1.113584,1.112454,0.000763
24297.750000,3,1.124473,1.126095,1.125312,0.000557
24298.000000,3,1.131969,1.133199,1.132644,0.000393
24298.250000,3,1.134953,1.136452,1.135656,0.000437
24298.500000,3,1.134108,1.135735,1.134788,0.000519
24298.750000,3,1.130076,1.132300,1.130955,0.000678
24299.000000,3,1.124039,1.125689,1.124782,0.000565
24299.250000,3,1.114422,1.116430,1.115313,0.000697
24299.500000,3,1.102104,1.105658,1.103686,0.001195
24299.750000,3,1.090352,1.093432,1.091720,0.001125
24300.000000,3,1.080927,1.084256,1.083096,0.001039
24300.250000,3,1.073216,1.075511,1.074479,0.000737
24300.500000,3,1.070948,1.072608,1.071903,0.000552
24300.750000,3,1.069980,1.071907,1.070935,0.000605
24301.000000,3,1.069103,1.070781,1.069966,0.000452
24301.250000,3,1.066583,1.068666,1.067731,0.000653
24301.500000,3,1.062904,1.064720,1.063920,0.000611
24301.750000,3,1.059285,1.061756,1.060077,0.000723
24302.000000,3,1.055052,1.057072,1.056373,0.000686
24302.250000,3,1.051180,1.053428,1.052293,0.000837
24302.500000,3,1.045929,1.048041,1.046979,0.000792
24302.750000,3,1.039398,1.041194,1.040304,0.000541
24303.000000,3,1.033239,1.035542,1.034423,0.000734
24303.250000,3,1.030798,1.032576,1.031667,0.000611
24303.500000,3,1.032853,1.034447,1.033701,0.000501
24303.750000,3,1.038603,1.040489,1.039406,0.000663
24304.000000,3,1.045723,1.046937,1.046402,0.000463
24304.250000,3,1.050173,1.051734,1.051056,0.000613
24304.500000,3,1.052078,1.053942,1.052957,0.000658
24304.750000,3,1.052975,1.054731,1.053898,0.000630
24305.000000,3,1.055802,1.057697,1.056823,0.000584
24305.250000,3,1.062020,1.064363,1.063335,0.000775
24305.500000,3,1.072036,1.074654,1.073150,0.000726
24305.750000,3,1.082679,1.085207,1.084179,0.000716
24306.000000,3,1.093611,1.095479,1.094320,0.000531
24306.250000,3,1.101805,1.103187,1.102543,0.000535
24306.500000,3,1.109121,1.110710,1.109845,0.000479
24306.750000,3,1.116480,1.118499,1.117530,0.000606
24307.000000,3,1.124491,1.126679,1.125901,0.000692
24307.250000,3,1.132758,1.134767,1.133657,0.000534
24307.500000,3,1.138984,1.140718,1.139943,0.000607
24307.750000,3,1.143271,1.144933,1.144435,0.000635
24308.000000,3,1.146717,1.148267,1.147564,0.000551
24308.250000,3,1.150660,1.152664,1.151399,0.000693
24308.500000,3,1.156506,1.159064,1.157485,0.000794
24308.750000,3,1.163511,1.164766,1.164015,0.000362
24309.000000,3,1.169799,1.171471,1.170403,0.000480
24309.250000,3,1.175404,1.176910,1.175959,0.000449
24309.500000,3,1.179619,1.181212,1.180233,0.000585
24309.750000,3,1.183226,1.185405,1.183848,0.000720
24310.000000,3,1.186181,1.187702,1.186987,0.000514
24310.250000,3,1.188207,1.190226,1.189208,0.000570
24310.500000,3,1.190123,1.191929,1.190940,0.000504
24310.750000,3,1.189858,1.192019,1.190912,0.000689
24311.000000,3,1.189825,1.190733,1.190310,0.000312
24311.250000,3,1.187988,1.189297,1.188590,0.000398
24311.500000,3,1.186494,1.188219,1.187296,0.000520
24311.750000,3,1.185948,1.187340,1.186397,0.000392
24312.000000,3,1.184449,1.186665,1.185366,0.000646
24312.250000,3,1.182777,1.184610,1.183866,0.000490
24312.500000,3,1.182015,1.183266,1.182440,0.000424
24312.750000,3,1.180891,1.182051,1.181319,0.000442
24313.000000,3,1.179307,1.180861,1.179835,0.000540
24313.250000,3,1.177030,1.179800,1.178140,0.000856
24313.500000,3,1.173874,1.176161,1.175258,0.000718
24313.750000,3,1.170054,1.172634,1.171310,0.000774
24314.000000,3,1.166465,1.168856,1.167381,0.000667
24314.250000,3,1.164479,1.167443,1.165699,0.000863
24314.500000,3,1.167295,1.170598,1.168571,0.001206
24314.750000,3,1.174380,1.177351,1.175582,0.001097
24315.000000,3,1.183800,1.186878,1.185194,0.001037
24315.250000,3,1.193648,1.197884,1.195708,0.001350
24315.500000,3,1.203613,1.207258,1.204909,0.001236
24315.750000,3,1.211233,1.214645,1.212626,0.001090
24316.000000,3,1.218226,1.220850,1.219096,0.001045
24316.250000,3,1.222448,1.225483,1.223530,0.000950
24316.500000,3,1.225940,1.228932,1.226833,0.000935
24316.750000,3,1.227214,1.229443,1.227828,0.000740
24317.000000,3,1.226115,1.228779,1.227119,0.000779
24317.250000,3,1.222762,1.225886,1.224369,0.000959
24317.500000,3,1.220141,1.221511,1.220869,0.000455
24317.750000,3,1.215065,1.218126,1.216644,0.000852
24318.000000,3,1.209974,1.212236,1.211170,0.000718
24318.250000,3,1.201902,1.204323,1.203146,0.000861
24318.500000,3,1.191150,1.193501,1.192153,0.000854
24318.750000,3,1.174271,1.178487,1.176251,0.001342
24319.000000,3,1.154974,1.159331,1.157239,0.001248
24319.250000,3,1.131248,1.136183,1.133984,0.001618
24319.500000,3,1.103473,1.108455,1.106186,0.001640
24319.750000,3,1.071643,1.076596,1.074148,0.001653
24320.000000,3,1.032555,1.039708,1.035992,0.002322
24320.250000,3,0.987892,0.995672,0.991516,0.002658
24320.500000,3,0.937695,0.946154,0.941617,0.002797
24320.750000,3,0.882370,0.891987,0.886899,0.003166
24321.000000,3,0.824204,0.833167,0.828289,0.002930
24321.250000,3,0.762856,0.772355,0.767119,0.003286
24321.500000,3,0.700280,0.710227,0.704998,0.003389
24321.750000,3,0.638537,0.647856,0.643043,0.003237
24322.000000,3,0.579517,0.588136,0.583581,0.003052
24322.250000,3,0.525205,0.532719,0.528572,0.002793
24322.500000,3,0.475826,0.482661,0.478974,0.002367
24322.750000,3,0.432725,0.438773,0.435610,0.002061
24323.000000,3,0.397270,0.402326,0.399690,0.001833
24323.250000,3,0.369455,0.372886,0.371160,0.001247
24323.500000,3,0.349816,0.351805,0.350743,0.000714
24323.750000,3,0.337662,0.338765,0.338182,0.000383
24324.000000,4,0.275473,0.275964,0.275652,0.000180
24324.250000,4,0.278242,0.279486,0.279033,0.000394
24324.500000,4,0.287930,0.290108,0.289171,0.000783
24324.750000,4,0.304235,0.307838,0.306179,0.001165
24325.000000,4,0.327583,0.332023,0.329945,0.001516
24325.250000,4,0.357538,0.363332,0.360613,0.001920
24325.500000,4,0.394431,0.400840,0.397878,0.002238
24325.750000,4,0.437043,0.444402,0.441173,0.002469
24326.000000,4,0.484524,0.492749,0.489364,0.002802
24326.250000,4,0.536829,0.545877,0.541635,0.003064
24326.500000,4,0.591877,0.600881,0.596853,0.003037
24326.750000,4,0.648889,0.658030,0.653663,0.003100
24327.000000,4,0.706180,0.714651,0.710598,0.003025
24327.250000,4,0.762223,0.770216,0.766445,0.002740
24327.500000,4,0.816274,0.823384,0.819877,0.002514
24327.750000,4,0.866379,0.874219,0.870425,0.002722
24328.000000,4,0.914010,0.921794,0.917889,0.002532
24328.250000,4,0.958175,0.965226,0.961711,0.002250
24328.500000,4,0.999645,1.005599,1.002492,0.001998
24328.750000,4,1.036577,1.042891,1.039669,0.002085
24329.000000,4,1.069762,1.074665,1.072433,0.001538
24329.250000,4,1.098969,1.102520,1.100332,0.001319
24329.500000,4,1.121560,1.125541,1.123640,0.001278
24329.750000,4,1.141313,1.144405,1.142715,0.000970
24330.000000,4,1.158825,1.161870,1.159883,0.001027
24330.250000,4,1.171797,1.174764,1.173069,0.001096
24330.500000,4,1.182253,1.184960,1.183596,0.000927
24330.750000,4,1.189642,1.192791,1.191700,0.000933
24331.000000,4,1.196191,1.198163,1.197057,0.000591
24331.250000,4,1.199768,1.201940,1.201120,0.000834
24331.500000,4,1.202022,1.203882,1.203245,0.000626
24331.750000,4,1.202664,1.204082,1.203524,0.000427
24332.000000,4,1.200256,1.202822,1.201871,0.000823
24332.250000,4,1.196871,1.198621,1.197800,0.000622
24332.500000,4,1.192488,1.194864,1.193725,0.000818
24332.750000,4,1.189950,1.192561,1.191458,0.000714
24333.000000,4,1.190662,1.192613,1.191736,0.000548
24333.250000,4,1.193086,1.195680,1.194537,0.000743
24333.500000,4,1.197071,1.199303,1.197898,0.000679
24333.750000,4,1.200259,1.201621,1.201125,0.000401
24334.000000,4,1.201944,1.203846,1.202856,0.000535
24334.250000,4,1.203225,1.204492,1.203696,0.000352
24334.500000,4,1.202892,1.205034,1.203872,0.000696
24334.750000,4,1.202794,1.205506,1.204534,0.000807
24335.000000,4,1.203419,1.204972,1.204200,0.000582
24335.250000,4,1.202163,1.203823,1.203163,0.000493
24335.500000,4,1.200796,1.202272,1.201291,0.000423
24335.750000,4,1.198516,1.200342,1.199380,0.000627
24336.000000,4,1.197567,1.199952,1.198509,0.000674
24336.250000,4,1.198689,1.199489,1.199193,0.000225
24336.500000,4,1.199238,1.200592,1.199750,0.000439
24336.750000,4,1.199658,1.200850,1.200409,0.000391
24337.000000,4,1.198284,1.199822,1.199203,0.000427
24337.250000,4,1.196881,1.198031,1.197661,0.000359
24337.500000,4,1.195646,1.196294,1.195977,0.000223
24337.750000,4,1.193925,1.194675,1.194224,0.000301
24338.000000,4,1.192647,1.193941,1.192942,0.000389
24338.250000,4,1.190752,1.192180,1.191242,0.000475
24338.500000,4,1.187628,1.189590,1.188480,0.000553
24338.750000,4,1.184246,1.185171,1.184853,0.000285
24339.000000,4,1.181303,1.183029,1.181974,0.000532
24339.250000,4,1.180298,1.181309,1.180925,0.000335
24339.500000,4,1.179621,1.180608,1.180166,0.000364
24339.750000,4,1.179178,1.180171,1.179644,0.000298
24340.000000,4,1.181956,1.188821,1.185882,0.002344
24340.250000,4,1.174486,1.175657,1.175025,0.000455
24340.500000,4,1.170723,1.172248,1.171279,0.000442
24340.750000,4,1.167407,1.169207,1.168273,0.000553
24341.000000,4,1.164270,1.165917,1.165009,0.000583
24341.250000,4,1.160709,1.162821,1.161463,0.000653
24341.500000,4,1.154269,1.155849,1.155225,0.000448
24341.750000,4,1.147809,1.149186,1.148729,0.000416
24342.000000,4,1.142298,1.143446,1.142974,0.000406
24342.250000,4,1.141027,1.142635,1.141960,0.000597
24342.500000,4,1.143933,1.146391,1.144785,0.000793
24342.750000,4,1.150006,1.152304,1.151197,0.000798
24343.000000,4,1.156840,1.158358,1.157461,0.000507
24343.250000,4,1.160226,1.162651,1.161365,0.000848
24343.500000,4,1.161928,1.163670,1.162456,0.000514
24343.750000,4,1.162055,1.163570,1.162759,0.000439
24344.000000,4,1.163734,1.165346,1.164285,0.000463
24344.250000,4,1.166569,1.169053,1.167532,0.000792
24344.500000,4,1.170857,1.172916,1.171570,0.000742
24344.750000,4,1.173529,1.175203,1.174118,0.000540
24345.000000,4,1.172655,1.175013,1.173954,0.000822
24345.250000,4,1.171463,1.173386,1.172238,0.000630
24345.500000,4,1.168320,1.170094,1.169246,0.000594
24345.750000,4,1.166544,1.168453,1.167316,0.000629
24346.000000,4,1.164567,1.166037,1.165382,0.000512
24346.250000,4,1.161164,1.163946,1.162584,0.000848
24346.500000,4,1.157150,1.158513,1.157789,0.000435
24346.750000,4,1.152046,1.153345,1.152621,0.000437
24347.000000,4,1.147286,1.148653,1.147934,0.000482
24347.250000,4,1.145314,1.146924,1.146074,0.000476
24347.500000,4,1.146814,1.148946,1.147924,0.000774
24347.750000,4,1.150681,1.152142,1.151422,0.000411
24348.000000,4,1.154073,1.156049,1.154790,0.000686
24348.250000,4,1.155655,1.158597,1.157034,0.000906
24348.500000,4,1.156532,1.158497,1.157276,0.000558
24348.750000,4,1.155242,1.157011,1.156135,0.000549
24349.000000,4,1.151433,1.153825,1.152977,0.000850
24349.250000,4,1.146281,1.148325,1.147354,0.000760
24349.500000,4,1.137875,1.140632,1.139398,0.000878
24349.750000,4,1.127357,1.129631,1.128427,0.000713
24350.000000,4,1.114596,1.116858,1.115697,0.000782
24350.250000,4,1.101599,1.103290,1.102409,0.000636
24350.500000,4,1.087005,1.089629,1.088615,0.000944
24350.750000,4,1.071343,1.074523,1.072937,0.000985
24351.000000,4,1.051303,1.055184,1.053593,0.001218
24351.250000,4,1.026428,1.030831,1.029012,0.001503
24351.500000,4,0.995897,1.000903,0.998480,0.001772
24351.750000,4,0.960341,0.965957,0.963481,0.002002
24352.000000,4,0.921380,0.927961,0.924739,0.002185
24352.250000,4,0.879225,0.885934,0.882734,0.002333
24352.500000,4,0.832662,0.839507,0.836195,0.002431
