# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.272183,0.273041,0.272508,0.000245
23728.250000,1,0.275199,0.276560,0.275677,0.000371
23728.500000,1,0.284154,0.287009,0.285191,0.000824
23728.750000,1,0.299335,0.303527,0.300973,0.001231
23729.000000,1,0.321155,0.326274,0.323048,0.001546
23729.250000,1,0.349263,0.355412,0.351388,0.001908
23729.500000,1,0.383031,0.390137,0.385674,0.002322
23729.750000,1,0.422628,0.430792,0.425625,0.002602
23730.000000,1,0.467183,0.476812,0.470574,0.003068
23730.250000,1,0.515984,0.525943,0.519669,0.003226
23730.500000,1,0.567915,0.578227,0.571395,0.003301
23730.750000,1,0.620963,0.631658,0.624778,0.003530
23731.000000,1,0.674882,0.685467,0.678821,0.003366
23731.250000,1,0.728691,0.738907,0.732391,0.003259
23731.500000,1,0.779843,0.790485,0.783860,0.003384
23731.750000,1,0.829069,0.838374,0.832697,0.002916
23732.000000,1,0.874106,0.882002,0.877214,0.002536
23732.250000,1,0.913983,0.921091,0.916595,0.002437
23732.500000,1,0.948210,0.955541,0.950969,0.002231
23732.750000,1,0.979824,0.985295,0.981935,0.001797
23733.000000,1,1.007394,1.012282,1.009187,0.001594
23733.250000,1,1.031293,1.036561,1.033232,0.001686
23733.500000,1,1.052027,1.055837,1.053735,0.001135
23733.750000,1,1.067943,1.072298,1.069726,0.001151
23734.000000,1,1.080074,1.083199,1.081406,0.000920
23734.250000,1,1.088869,1.091823,1.090124,0.000737
23734.500000,1,1.095713,1.098208,1.096927,0.000767
23734.750000,1,1.102106,1.105061,1.103108,0.000848
23735.000000,1,1.107719,1.110064,1.108866,0.000742
23735.250000,1,1.112271,1.115714,1.113911,0.001031
23735.500000,1,1.116239,1.118797,1.117587,0.000727
23735.750000,1,1.120058,1.122597,1.121075,0.000897
23736.000000,1,1.123937,1.126724,1.125008,0.000877
23736.250000,1,1.129021,1.131697,1.130275,0.000724
23736.500000,1,1.135459,1.137417,1.136128,0.000611
23736.750000,1,1.142098,1.145642,1.143595,0.001082
23737.000000,1,1.149875,1.152227,1.150886,0.000666
23737.250000,1,1.157204,1.159646,1.158171,0.000689
23737.500000,1,1.163735,1.166121,1.164623,0.000685
23737.750000,1,1.170218,1.172398,1.171111,0.000631
23738.000000,1,1.176142,1.177878,1.176995,0.000562
23738.250000,1,1.181833,1.183761,1.182872,0.000620
23738.500000,1,1.191905,1.195969,1.193456,0.001315
23738.750000,1,1.190864,1.192102,1.191465,0.000415
23739.000000,1,1.192891,1.194619,1.193801,0.000550
23739.250000,1,1.195491,1.197258,1.196287,0.000528
23739.500000,1,1.198552,1.200362,1.199111,0.000601
23739.750000,1,1.201008,1.202966,1.202100,0.000631
23740.000000,1,1.203922,1.206401,1.204937,0.000732
23740.250000,1,1.205641,1.208027,1.206900,0.000725
23740.500000,1,1.206773,1.208731,1.207931,0.000638
23740.750000,1,1.207886,1.209493,1.208547,0.000583
23741.000000,1,1.208057,1.210326,1.209445,0.000674
23741.250000,1,1.211039,1.212314,1.211645,0.000452
23741.500000,1,1.214075,1.216073,1.215040,0.000687
23741.750000,1,1.218222,1.219314,1.218703,0.000335
23742.000000,1,1.220251,1.222151,1.221118,0.000529
23742.250000,1,1.220925,1.223144,1.222460,0.000690
23742.500000,1,1.221207,1.223258,1.222097,0.000692
23742.750000,1,1.221116,1.223109,1.222119,0.000583
23743.000000,1,1.221296,1.222753,1.222256,0.000418
23743.250000,1,1.221892,1.223491,1.222376,0.000518
23743.500000,1,1.221184,1.222777,1.222134,0.000454
23743.750000,1,1.219911,1.221930,1.221104,0.000579
23744.000000,1,1.217235,1.219457,1.218282,0.000578
23744.250000,1,1.215087,1.216554,1.215901,0.000448
23744.500000,1,1.213215,1.214922,1.214061,0.000441
23744.750000,1,1.213010,1.213814,1.213418,0.000261
23745.000000,1,1.213058,1.214149,1.213602,0.000392
23745.250000,1,1.212658,1.214156,1.213557,0.000463
23745.500000,1,1.211931,1.213259,1.212419,0.000450
23745.750000,1,1.210203,1.211722,1.210927,0.000421
23746.000000,1,1.207748,1.209784,1.208589,0.000663
23746.250000,1,1.205517,1.207022,1.206513,0.000464
23746.500000,1,1.204473,1.205398,1.204848,0.000308
23746.750000,1,1.201714,1.203452,1.202839,0.000478
23747.000000,1,1.199673,1.201071,1.200565,0.000422
23747.250000,1,1.196667,1.197889,1.197333,0.000436
23747.500000,1,1.192768,1.194511,1.193535,0.000468
23747.750000,1,1.189676,1.191657,1.190266,0.000644
23748.000000,1,1.188269,1.189645,1.188767,0.000413
23748.250000,1,1.187058,1.187948,1.187505,0.000271
23748.500000,1,1.185086,1.186473,1.185823,0.000342
23748.750000,1,1.183126,1.184501,1.183760,0.000382
23749.000000,1,1.180448,1.181833,1.181165,0.000383
23749.250000,1,1.177585,1.179016,1.178306,0.000514
23749.500000,1,1.177295,1.178116,1.177787,0.000279
23749.750000,1,1.177873,1.179319,1.178757,0.000451
23750.000000,1,1.180231,1.181963,1.180777,0.000513
23750.250000,1,1.182447,1.183524,1.183074,0.000350
23750.500000,1,1.183827,1.185126,1.184524,0.000472
23750.750000,1,1.183216,1.184695,1.184038,0.000554
23751.000000,1,1.182905,1.184574,1.183832,0.000477
23751.250000,1,1.183797,1.185005,1.184408,0.000391
23751.500000,1,1.183969,1.185467,1.184897,0.000455
23751.750000,1,1.185073,1.186717,1.185963,0.000542
23752.000000,1,1.185560,1.186826,1.186225,0.000349
23752.250000,1,1.183937,1.185313,1.184531,0.000492
23752.500000,1,1.180344,1.182209,1.181325,0.000618
23752.750000,1,1.176406,1.177784,1.177030,0.000388
23753.000000,1,1.170667,1.172731,1.171828,0.000657
23753.250000,1,1.164530,1.166992,1.165989,0.000660
23753.500000,1,1.157140,1.159592,1.158295,0.000843
23753.750000,1,1.147363,1.149369,1.148604,0.000683
23754.000000,1,1.134668,1.137781,1.136592,0.000958
23754.250000,1,1.120170,1.124255,1.122910,0.001260
23754.500000,1,1.105698,1.109765,1.108171,0.001234
23754.750000,1,1.089475,1.093832,1.091884,0.001439
23755.000000,1,1.070793,1.075467,1.073417,0.001444
23755.250000,1,1.047731,1.052955,1.050634,0.001700
23755.500000,1,1.018747,1.025346,1.022361,0.002137
23755.750000,1,0.982920,0.991023,0.987666,0.002633
23756.000000,1,0.942358,0.951181,0.947810,0.002746
23756.250000,1,0.895376,0.906362,0.902581,0.003336
23756.500000,1,0.845907,0.857236,0.852971,0.003459
23756.750000,1,0.790949,0.802847,0.798758,0.003867
23757.000000,1,0.732834,0.745557,0.740668,0.004077
23757.250000,1,0.671712,0.684528,0.680085,0.004023
23757.500000,1,0.611318,0.623596,0.619389,0.003971
23757.750000,1,0.553204,0.564484,0.560341,0.003692
23758.000000,1,0.497747,0.508816,0.504928,0.003600
23758.250000,1,0.447795,0.457777,0.454178,0.003156
23758.500000,1,0.403144,0.412050,0.408564,0.002910
23758.750000,1,0.363915,0.371582,0.368530,0.002453
23759.000000,1,0.331142,0.337193,0.334759,0.001977
23759.250000,1,0.305325,0.309942,0.308000,0.001456
23759.500000,1,0.287054,0.290251,0.288983,0.001052
23759.750000,1,0.276744,0.278121,0.277394,0.000464
23760.000000,2,0.278539,0.279591,0.279197,0.000287
23760.250000,2,0.281574,0.283342,0.282377,0.000541
23760.500000,2,0.290284,0.293504,0.291772,0.001001
23760.750000,2,0.305605,0.309729,0.307163,0.001350
23761.000000,2,0.326450,0.331763,0.328547,0.001693
23761.250000,2,0.353553,0.359673,0.355821,0.002026
23761.500000,2,0.385804,0.393808,0.388774,0.002534
23761.750000,2,0.423999,0.431968,0.426971,0.002659
23762.000000,2,0.466193,0.475168,0.469385,0.002933
23762.250000,2,0.512129,0.521209,0.515416,0.003042
23762.500000,2,0.560248,0.570116,0.563716,0.003274
23762.750000,2,0.609982,0.619543,0.613532,0.003194
23763.000000,2,0.659902,0.670460,0.664053,0.003330
23763.250000,2,0.710979,0.720546,0.714541,0.003161
23763.500000,2,0.759826,0.770403,0.763676,0.003252
23763.750000,2,0.805725,0.815227,0.809614,0.003009
23764.000000,2,0.849090,0.858167,0.852632,0.002744
23764.250000,2,0.887566,0.894873,0.891073,0.002308
23764.500000,2,0.923641,0.929880,0.926141,0.002078
23764.750000,2,0.955062,0.961407,0.958075,0.002052
23765.000000,2,0.983709,0.989690,0.986202,0.002061
23765.250000,2,1.008929,1.013280,1.010848,0.001494
23765.500000,2,1.029215,1.032534,1.030660,0.001232
23765.750000,2,1.044377,1.048438,1.046421,0.001111
23766.000000,2,1.057151,1.060218,1.058452,0.001139
23766.250000,2,1.066694,1.070086,1.068414,0.001151
23766.500000,2,1.074253,1.077857,1.075841,0.001229
23766.750000,2,1.079873,1.083231,1.081217,0.001115
23767.000000,2,1.082917,1.085801,1.084512,0.000908
23767.250000,2,1.084379,1.086645,1.085395,0.000841
23767.500000,2,1.083969,1.087523,1.085703,0.001145
23767.750000,2,1.084920,1.087813,1.086227,0.000952
23768.000000,2,1.087764,1.089519,1.088535,0.000550
23768.250000,2,1.090699,1.092663,1.091849,0.000572
23768.500000,2,1.094378,1.096696,1.095380,0.000731
23768.750000,2,1.097932,1.100499,1.099337,0.000799
23769.000000,2,1.101205,1.103121,1.102440,0.000630
23769.250000,2,1.104611,1.106697,1.105842,0.000683
23769.500000,2,1.109224,1.111223,1.110271,0.000682
23769.750000,2,1.114639,1.117062,1.115837,0.000790
23770.000000,2,1.121038,1.123325,1.122380,0.000822
23770.250000,2,1.127325,1.129466,1.128398,0.000723
23770.500000,2,1.132229,1.133142,1.132578,0.000371
23770.750000,2,1.135443,1.137038,1.136048,0.000522
23771.000000,2,1.139141,1.140571,1.139813,0.000470
23771.250000,2,1.143625,1.145304,1.144194,0.000557
23771.500000,2,1.149648,1.151151,1.150521,0.000501
23771.750000,2,1.156973,1.159288,1.158035,0.000695
23772.000000,2,1.164071,1.165195,1.164656,0.000438
23772.250000,2,1.169176,1.170766,1.169681,0.000524
23772.500000,2,1.172883,1.174325,1.173544,0.000554
23772.750000,2,1.177046,1.178659,1.177770,0.000579
23773.000000,2,1.183297,1.185919,1.184549,0.000748
23773.250000,2,1.192375,1.194638,1.193359,0.000694
23773.500000,2,1.203443,1.205491,1.204298,0.000685
23773.750000,2,1.213601,1.215831,1.214337,0.000747
23774.000000,2,1.221647,1.224190,1.222696,0.000881
23774.250000,2,1.228230,1.230108,1.228995,0.000588
23774.500000,2,1.233299,1.234705,1.234022,0.000469
23774.750000,2,1.238147,1.240176,1.239113,0.000705
23775.000000,2,1.243517,1.245462,1.244365,0.000621
23775.250000,2,1.248433,1.250151,1.249274,0.000638
23775.500000,2,1.251434,1.253320,1.252316,0.000692
23775.750000,2,1.253431,1.255268,1.254006,0.000552
23776.000000,2,1.257255,1.262457,1.260072,0.001746
23776.250000,2,1.255263,1.256832,1.256047,0.000556
23776.500000,2,1.258124,1.260403,1.259238,0.000743
23776.750000,2,1.263759,1.265424,1.264670,0.000582
23777.000000,2,1.269070,1.271161,1.270336,0.000552
23777.250000,2,1.274080,1.276129,1.275094,0.000640
23777.500000,2,1.277465,1.278970,1.278151,0.000544
23777.750000,2,1.279560,1.281485,1.280636,0.000629
23778.000000,2,1.281656,1.284536,1.283094,0.000821
23778.250000,2,1.284381,1.285868,1.285029,0.000510
23778.500000,2,1.286345,1.288101,1.287487,0.000634
23778.750000,2,1.287957,1.289389,1.288683,0.000526
23779.000000,2,1.286806,1.288421,1.287804,0.000525
23779.250000,2,1.285449,1.286937,1.286062,0.000442
23779.500000,2,1.281047,1.283492,1.282618,0.000886
23779.750000,2,1.277740,1.280614,1.279352,0.000883
23780.000000,2,1.273904,1.277143,1.275664,0.001048
23780.250000,2,1.269434,1.273010,1.271643,0.001091
23780.500000,2,1.262779,1.266520,1.264821,0.001139
23780.750000,2,1.254271,1.257629,1.256563,0.001120
23781.000000,2,1.244626,1.248456,1.246509,0.001185
23781.250000,2,1.235303,1.238435,1.237152,0.001070
23781.500000,2,1.227037,1.230435,1.228535,0.001144
23781.750000,2,1.219677,1.223804,1.221739,0.001295
23782.000000,2,1.213093,1.217199,1.215255,0.001265
23782.250000,2,1.207666,1.210630,1.209257,0.001098
23782.500000,2,1.200387,1.203449,1.202133,0.000911
23782.750000,2,1.194456,1.197090,1.195767,0.000874
23783.000000,2,1.188667,1.191733,1.190683,0.000877
23783.250000,2,1.185093,1.189030,1.187088,0.001120
23783.500000,2,1.184021,1.186411,1.185281,0.000981
23783.750000,2,1.181358,1.184877,1.183381,0.001057
23784.000000,2,1.178669,1.182074,1.180703,0.001141
23784.250000,2,1.175136,1.177508,1.176459,0.000762
23784.500000,2,1.170323,1.172625,1.171598,0.000736
23784.750000,2,1.164836,1.167667,1.166175,0.000945
23785.000000,2,1.157718,1.160086,1.159014,0.000753
23785.250000,2,1.149562,1.151779,1.150673,0.000810
23785.500000,2,1.137735,1.141490,1.139686,0.001116
23785.750000,2,1.125248,1.128475,1.127056,0.001067
23786.000000,2,1.111845,1.114861,1.113434,0.000922
23786.250000,2,1.097127,1.101592,1.099545,0.001397
23786.500000,2,1.082015,1.085514,1.084211,0.001197
23786.750000,2,1.063445,1.068305,1.066420,0.001479
23787.000000,2,1.042294,1.046934,1.045007,0.001661
23787.250000,2,1.014270,1.020745,1.018133,0.002146
23787.500000,2,0.982273,0.989373,0.986391,0.002264
23787.750000,2,0.946297,0.953080,0.950563,0.002159
23788.000000,2,0.907485,0.914911,0.912263,0.002408
23788.250000,2,0.865882,0.874379,0.871248,0.002757
23788.500000,2,0.821364,0.830480,0.826745,0.002920
23788.750000,2,0.772213,0.781962,0.777997,0.003154
23789.000000,2,0.718601,0.728830,0.724994,0.003264
23789.250000,2,0.662545,0.673421,0.669254,0.003445
23789.500000,2,0.606115,0.617285,0.613082,0.003474
23789.750000,2,0.551383,0.562071,0.558164,0.003240
23790.000000,2,0.500201,0.510227,0.506321,0.003102
23790.250000,2,0.451685,0.461169,0.457615,0.002893
23790.500000,2,0.407878,0.416630,0.413159,0.002664
23790.750000,2,0.368738,0.376666,0.373605,0.002376
23791.000000,2,0.336919,0.342366,0.340300,0.001703
23791.250000,2,0.311251,0.315683,0.314028,0.001432
23791.500000,2,0.293690,0.296292,0.295389,0.000791
23791.750000,2,0.282964,0.284621,0.284118,0.000467
23792.000000,3,0.296574,0.297693,0.297009,0.000363
23792.250000,3,0.299628,0.300956,0.300296,0.000450
23792.500000,3,0.308913,0.311829,0.310233,0.000892
23792.750000,3,0.325405,0.329618,0.326855,0.001329
23793.000000,3,0.348460,0.353707,0.350543,0.001718
23793.250000,3,0.378408,0.385048,0.380824,0.002128
23793.500000,3,0.414425,0.421896,0.417252,0.002437
23793.750000,3,0.455648,0.464262,0.458933,0.002815
23794.000000,3,0.501400,0.510873,0.504818,0.003096
23794.250000,3,0.550183,0.560033,0.553998,0.003188
23794.500000,3,0.602286,0.612111,0.605774,0.003240
23794.750000,3,0.655198,0.665975,0.659120,0.003437
23795.000000,3,0.708813,0.719526,0.713065,0.003429
23795.250000,3,0.762244,0.772033,0.765727,0.003280
23795.500000,3,0.811783,0.821626,0.815401,0.003264
23795.750000,3,0.857656,0.865861,0.861153,0.002594
23796.000000,3,0.899724,0.908081,0.903187,0.002728
23796.250000,3,0.939449,0.946115,0.941807,0.002158
23796.500000,3,0.974732,0.982502,0.978448,0.002482
23796.750000,3,1.009145,1.016071,1.012087,0.002384
23797.000000,3,1.040805,1.046694,1.043423,0.001991
23797.250000,3,1.068000,1.073185,1.069871,0.001773
23797.500000,3,1.088249,1.093289,1.090610,0.001601
23797.750000,3,1.104956,1.109453,1.107000,0.001397
23798.000000,3,1.118613,1.123303,1.120577,0.001355
23798.250000,3,1.129968,1.133968,1.132178,0.001141
23798.500000,3,1.141157,1.144139,1.142432,0.000842
23798.750000,3,1.149419,1.151800,1.150471,0.000757
23799.000000,3,1.153832,1.156094,1.154863,0.000627
23799.250000,3,1.156274,1.157966,1.157109,0.000507
23799.500000,3,1.156085,1.157556,1.156910,0.000561
23799.750000,3,1.156044,1.157888,1.156769,0.000552
23800.000000,3,1.158183,1.159852,1.158917,0.000497
23800.250000,3,1.158002,1.159742,1.158876,0.000481
23800.500000,3,1.157899,1.160135,1.159296,0.000643
23800.750000,3,1.157855,1.159763,1.158552,0.000603
23801.000000,3,1.155512,1.157328,1.156568,0.000549
23801.250000,3,1.152833,1.154298,1.153647,0.000449
23801.500000,3,1.151383,1.152453,1.151848,0.000328
23801.750000,3,1.150385,1.151645,1.150911,0.000447
23802.000000,3,1.149951,1.151322,1.150577,0.000356
23802.250000,3,1.148297,1.149587,1.149108,0.000439
23802.500000,3,1.145617,1.147174,1.146546,0.000529
23802.750000,3,1.141238,1.143697,1.142419,0.000671
23803.000000,3,1.136639,1.138265,1.137360,0.000479
23803.250000,3,1.131781,1.133366,1.132570,0.000504
23803.500000,3,1.126761,1.128129,1.127440,0.000407
23803.750000,3,1.120779,1.123202,1.121723,0.000737
23804.000000,3,1.113616,1.115885,1.114889,0.000662
23804.250000,3,1.106500,1.108137,1.107473,0.000455
23804.500000,3,1.100281,1.102599,1.101209,0.000735
23804.750000,3,1.095559,1.096935,1.096249,0.000414
23805.000000,3,1.093023,1.094968,1.093816,0.000598
23805.250000,3,1.092057,1.092896,1.092408,0.000279
23805.500000,3,1.090966,1.092120,1.091505,0.000429
23805.750000,3,1.088835,1.090576,1.089843,0.000530
23806.000000,3,1.087035,1.088426,1.087913,0.000410
23806.250000,3,1.085714,1.086539,1.086170,0.000309
23806.500000,3,1.084354,1.086299,1.085794,0.000598
23806.750000,3,1.086112,1.087076,1.086408,0.000327
23807.000000,3,1.085680,1.087175,1.086558,0.000427
23807.250000,3,1.085690,1.087135,1.086635,0.000532
23807.500000,3,1.084727,1.085710,1.085197,0.000284
23807.750000,3,1.082822,1.084925,1.083792,0.000637
23808.000000,3,1.083183,1.084057,1.083577,0.000274
23808.250000,3,1.084021,1.085053,1.084598,0.000352
23808.500000,3,1.086801,1.088157,1.087436,0.000485
23808.750000,3,1.089376,1.090503,1.089996,0.000354
23809.000000,3,1.090816,1.092407,1.091632,0.000442
23809.250000,3,1.091695,1.093155,1.092731,0.000422
23809.500000,3,1.093853,1.094690,1.094372,0.000245
23809.750000,3,1.097035,1.098551,1.097913,0.000442
23810.000000,3,1.103128,1.104400,1.103615,0.000402
23810.250000,3,1.110044,1.111792,1.110934,0.000610
23810.500000,3,1.117522,1.119842,1.118634,0.000728
23810.750000,3,1.125013,1.127568,1.125789,0.000817
23811.000000,3,1.131710,1.132998,1.132230,0.000480
23811.250000,3,1.137673,1.139606,1.138453,0.000508
23811.500000,3,1.144899,1.146599,1.145631,0.000611
23811.750000,3,1.152490,1.155069,1.153735,0.000665
23812.000000,3,1.161976,1.163017,1.162483,0.000324
23812.250000,3,1.168714,1.170602,1.169808,0.000533
23812.500000,3,1.175287,1.176861,1.176187,0.000461
23812.750000,3,1.180779,1.182610,1.181360,0.000591
23813.000000,3,1.185687,1.187422,1.186474,0.000560
23813.250000,3,1.190679,1.192232,1.191428,0.000479
23813.500000,3,1.196050,1.197468,1.196687,0.000392
23813.750000,3,1.199735,1.201959,1.200597,0.000677
23814.000000,3,1.202305,1.204011,1.203132,0.000502
23814.250000,3,1.204000,1.205934,1.205070,0.000634
23814.500000,3,1.207195,1.209314,1.208279,0.000618
23814.750000,3,1.212594,1.215469,1.213927,0.000836
23815.000000,3,1.220993,1.224535,1.222149,0.001034
23815.250000,3,1.230652,1.233793,1.232049,0.000989
23815.500000,3,1.240336,1.243050,1.241542,0.001014
23815.750000,3,1.247847,1.250182,1.248973,0.000665
23816.000000,3,1.253741,1.255431,1.254434,0.000586
23816.250000,3,1.257596,1.259496,1.258481,0.000526
23816.500000,3,1.259669,1.263056,1.261538,0.000935
23816.750000,3,1.263203,1.264789,1.263941,0.000457
23817.000000,3,1.263143,1.265800,1.264398,0.000760
23817.250000,3,1.259990,1.261803,1.261080,0.000504
23817.500000,3,1.252138,1.254818,1.253954,0.000936
23817.750000,3,1.242577,1.245893,1.244643,0.000924
23818.000000,3,1.233127,1.235605,1.234279,0.000784
23818.250000,3,1.223078,1.225186,1.224458,0.000704
23818.500000,3,1.212543,1.214627,1.213913,0.000704
23818.750000,3,1.197961,1.202533,1.200203,0.001186
23819.000000,3,1.178731,1.183282,1.181343,0.001354
23819.250000,3,1.151352,1.157575,1.155396,0.001847
23819.500000,3,1.119751,1.126807,1.123881,0.002367
23819.750000,3,1.081352,1.090055,1.086458,0.002739
23820.000000,3,1.040534,1.048973,1.045478,0.002809
23820.250000,3,0.992563,1.002338,0.998906,0.003252
23820.500000,3,0.939094,0.949811,0.946140,0.003395
23820.750000,3,0.879387,0.891797,0.887516,0.003959
23821.000000,3,0.815488,0.829347,0.824289,0.004379
23821.250000,3,0.749965,0.763176,0.758410,0.004142
23821.500000,3,0.684409,0.697510,0.692801,0.004125
23821.750000,3,0.620570,0.633484,0.628572,0.004072
23822.000000,3,0.559771,0.571913,0.567384,0.003767
23822.250000,3,0.502056,0.513724,0.509441,0.003570
23822.500000,3,0.449929,0.459858,0.456493,0.003146
23822.750000,3,0.403894,0.413210,0.409520,0.002824
23823.000000,3,0.365556,0.373065,0.370292,0.002361
23823.250000,3,0.335846,0.341677,0.339410,0.001825
23823.500000,3,0.314674,0.318518,0.317115,0.001210
23823.750000,3,0.302052,0.304513,0.303452,0.000645
23824.000000,4,0.295870,0.296700,0.296364,0.000239
23824.250000,4,0.299576,0.301407,0.300374,0.000552
23824.500000,4,0.309984,0.313070,0.311091,0.000959
23824.750000,4,0.329018,0.334032,0.330965,0.001500
23825.000000,4,0.355810,0.362506,0.358114,0.002104
23825.250000,4,0.391573,0.399263,0.394489,0.002441
23825.500000,4,0.433628,0.442812,0.436857,0.003012
23825.750000,4,0.481782,0.491916,0.485550,0.003198
23826.000000,4,0.532753,0.543433,0.536683,0.003408
23826.250000,4,0.587349,0.598099,0.591311,0.003505
23826.500000,4,0.642629,0.654369,0.647032,0.003692
23826.750000,4,0.701130,0.712172,0.704963,0.003598
23827.000000,4,0.757216,0.767960,0.761339,0.003363
23827.250000,4,0.811775,0.821799,0.815516,0.003248
23827.500000,4,0.859662,0.869037,0.863505,0.002869
23827.750000,4,0.904124,0.911203,0.906738,0.002505
23828.000000,4,0.943261,0.950190,0.945416,0.002148
23828.250000,4,0.979135,0.986266,0.982254,0.002159
23828.500000,4,1.014249,1.020979,1.016956,0.002244
23828.750000,4,1.048096,1.055039,1.050314,0.002154
23829.000000,4,1.075856,1.082106,1.077818,0.001986
23829.250000,4,1.099288,1.102726,1.100581,0.001202
23829.500000,4,1.115287,1.118493,1.116400,0.000875
23829.750000,4,1.129273,1.131792,1.130121,0.000886
23830.000000,4,1.140141,1.143659,1.141482,0.000997
23830.250000,4,1.152274,1.154731,1.153378,0.000828
23830.500000,4,1.163036,1.166112,1.164226,0.000968
23830.750000,4,1.172168,1.173180,1.172659,0.000336
23831.000000,4,1.176104,1.177574,1.176919,0.000566
23831.250000,4,1.177528,1.179687,1.178918,0.000718
23831.500000,4,1.178817,1.180259,1.179523,0.000431
23831.750000,4,1.180088,1.182663,1.181512,0.000817
23832.000000,4,1.182803,1.184410,1.183636,0.000511
23832.250000,4,1.184471,1.186263,1.185320,0.000656
23832.500000,4,1.183061,1.185753,1.184744,0.000794
23832.750000,4,1.181718,1.183694,1.182763,0.000626
23833.000000,4,1.179582,1.181009,1.179952,0.000458
23833.250000,4,1.178998,1.181382,1.180490,0.000808
23833.500000,4,1.182584,1.185239,1.183759,0.000724
23833.750000,4,1.189063,1.190866,1.189956,0.000563
23834.000000,4,1.194636,1.197086,1.195900,0.000795
23834.250000,4,1.199753,1.202835,1.201017,0.000843
23834.500000,4,1.202805,1.204176,1.203297,0.000374
23834.750000,4,1.204696,1.206000,1.205381,0.000401
23835.000000,4,1.205752,1.207633,1.206609,0.000535
23835.250000,4,1.209169,1.211100,1.210254,0.000695
23835.500000,4,1.211370,1.213562,1.212203,0.000583
23835.750000,4,1.212802,1.214549,1.213589,0.000607
23836.000000,4,1.210376,1.212359,1.211078,0.000593
23836.250000,4,1.206934,1.208502,1.207721,0.000575
23836.500000,4,1.203240,1.204286,1.203777,0.000405
23836.750000,4,1.202179,1.204199,1.203070,0.000565
23837.000000,4,1.203669,1.205798,1.204175,0.000651
23837.250000,4,1.206405,1.208118,1.207120,0.000610
23837.500000,4,1.206877,1.209331,1.207805,0.000649
23837.750000,4,1.205682,1.207218,1.206665,0.000442
23838.000000,4,1.202876,1.203577,1.203211,0.000226
23838.250000,4,1.199930,1.202417,1.201224,0.000813
23838.500000,4,1.200349,1.201488,1.200867,0.000348
23838.750000,4,1.202474,1.204485,1.203187,0.000625
23839.000000,4,1.204259,1.205525,1.204840,0.000385
23839.250000,4,1.205233,1.206911,1.205899,0.000541
23839.500000,4,1.202050,1.205055,1.203804,0.000821
23839.750000,4,1.200789,1.202578,1.201877,0.000490
23840.000000,4,1.218960,1.240037,1.229166,0.006780
23840.250000,4,1.197869,1.199207,1.198519,0.000411
23840.500000,4,1.196527,1.198248,1.197649,0.000520
23840.750000,4,1.196910,1.198700,1.197640,0.000523
23841.000000,4,1.193355,1.195551,1.194414,0.000679
23841.250000,4,1.190236,1.191617,1.190910,0.000389
23841.500000,4,1.185020,1.186823,1.185857,0.000639
23841.750000,4,1.182210,1.183397,1.182659,0.000346
23842.000000,4,1.179602,1.180972,1.180437,0.000383
23842.250000,4,1.179016,1.180534,1.179745,0.000468
23842.500000,4,1.176339,1.178101,1.177135,0.000683
23842.750000,4,1.173878,1.175209,1.174582,0.000392
23843.000000,4,1.169562,1.170342,1.170014,0.000201
23843.250000,4,1.167121,1.169025,1.167967,0.000528
23843.500000,4,1.166695,1.167827,1.167282,0.000348
23843.750000,4,1.169180,1.171570,1.170184,0.000708
23844.000000,4,1.172722,1.175809,1.174101,0.000941
23844.250000,4,1.176378,1.178624,1.177348,0.000615
23844.500000,4,1.177077,1.178773,1.177984,0.000624
23844.750000,4,1.176352,1.177460,1.177015,0.000336
23845.000000,4,1.172651,1.175040,1.174075,0.000725
23845.250000,4,1.170317,1.172327,1.171573,0.000604
23845.500000,4,1.166364,1.168486,1.167486,0.000688
23845.750000,4,1.162702,1.164468,1.163379,0.000559
23846.000000,4,1.155954,1.157783,1.156975,0.000584
23846.250000,4,1.148630,1.150869,1.149840,0.000808
23846.500000,4,1.140722,1.144013,1.142451,0.000883
23846.750000,4,1.136479,1.139353,1.137824,0.000908
23847.000000,4,1.132982,1.135520,1.134318,0.000782
23847.250000,4,1.132350,1.134176,1.133375,0.000657
23847.500000,4,1.130056,1.132802,1.131757,0.001024
23847.750000,4,1.128346,1.130874,1.129912,0.000780
23848.000000,4,1.125642,1.127558,1.126521,0.000628
23848.250000,4,1.121268,1.124230,1.122825,0.000916
23848.500000,4,1.117344,1.120236,1.118769,0.000929
23848.750000,4,1.114227,1.115963,1.115174,0.000561
23849.000000,4,1.109040,1.111480,1.110562,0.000742
23849.250000,4,1.103306,1.105877,1.104468,0.000892
23849.500000,4,1.094217,1.097311,1.095443,0.001107
23849.750000,4,1.083630,1.086733,1.085203,0.001048
23850.000000,4,1.070041,1.074535,1.072561,0.001408
23850.250000,4,1.057008,1.060285,1.059198,0.000959
23850.500000,4,1.041172,1.044854,1.043299,0.001281
23850.750000,4,1.022263,1.026697,1.024737,0.001397
23851.000000,4,0.998091,1.003174,1.001016,0.001560
23851.250000,4,0.970804,0.976481,0.973981,0.001914
23851.500000,4,0.938792,0.945081,0.942284,0.001997
23851.750000,4,0.904760,0.911419,0.908676,0.002239
23852.000000,4,0.867806,0.875236,0.872280,0.002445
23852.250000,4,0.828035,0.836333,0.832956,0.002592
23852.500000,4,0.784234,0.792924,0.789533,0.002808
