# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.272532,0.272957,0.272751,0.000147
24528.250000,1,0.275605,0.277197,0.276232,0.000497
24528.500000,1,0.284868,0.287258,0.285864,0.000843
24528.750000,1,0.300683,0.303809,0.302154,0.001071
24529.000000,1,0.322488,0.327043,0.324675,0.001512
24529.250000,1,0.350466,0.356130,0.353323,0.001913
24529.500000,1,0.385327,0.391157,0.388150,0.002039
24529.750000,1,0.425073,0.432215,0.428878,0.002362
24530.000000,1,0.470174,0.478381,0.474421,0.002606
24530.250000,1,0.519418,0.528125,0.523880,0.002761
24530.500000,1,0.571072,0.580620,0.575980,0.002876
24530.750000,1,0.625720,0.634287,0.630127,0.002675
24531.000000,1,0.679605,0.688314,0.684445,0.002814
24531.250000,1,0.733760,0.742487,0.738396,0.002866
24531.500000,1,0.785322,0.794441,0.790151,0.002756
24531.750000,1,0.835067,0.842641,0.839248,0.002379
24532.000000,1,0.879003,0.886663,0.883576,0.002400
24532.250000,1,0.920082,0.925939,0.923098,0.001934
24532.500000,1,0.955271,0.960044,0.958049,0.001503
24532.750000,1,0.985017,0.990866,0.988475,0.001795
24533.000000,1,1.013968,1.017580,1.015961,0.001174
24533.250000,1,1.038343,1.041068,1.039897,0.000876
24533.500000,1,1.058664,1.061820,1.060419,0.000972
24533.750000,1,1.073609,1.076688,1.075633,0.000937
24534.000000,1,1.085481,1.088269,1.087138,0.000882
24534.250000,1,1.094510,1.096366,1.095716,0.000660
24534.500000,1,1.101097,1.103560,1.102366,0.000700
24534.750000,1,1.107794,1.109069,1.108683,0.000420
24535.000000,1,1.113167,1.114424,1.113694,0.000508
24535.250000,1,1.117804,1.119394,1.118631,0.000541
24535.500000,1,1.121808,1.123369,1.122724,0.000470
24535.750000,1,1.125302,1.127578,1.126377,0.000734
24536.000000,1,1.129396,1.131258,1.130234,0.000691
24536.250000,1,1.134223,1.135700,1.134660,0.000478
24536.500000,1,1.139898,1.141220,1.140629,0.000479
24536.750000,1,1.146772,1.149550,1.148124,0.000879
24537.000000,1,1.154462,1.157260,1.155424,0.000893
24537.250000,1,1.161088,1.163940,1.162215,0.000878
24537.500000,1,1.167848,1.169350,1.168609,0.000452
24537.750000,1,1.173301,1.175380,1.174552,0.000689
24538.000000,1,1.178821,1.181450,1.180412,0.000751
24538.250000,1,1.185463,1.187340,1.186309,0.000608
24538.500000,1,1.196738,1.200088,1.197903,0.001072
24538.750000,1,1.193377,1.194726,1.194155,0.000538
24539.000000,1,1.196218,1.197410,1.196828,0.000390
24539.250000,1,1.198203,1.199431,1.199060,0.000380
24539.500000,1,1.200731,1.202420,1.201773,0.000492
24539.750000,1,1.203041,1.204940,1.204145,0.000677
24540.000000,1,1.206646,1.207907,1.207440,0.000443
24540.250000,1,1.207585,1.209696,1.208666,0.000665
24540.500000,1,1.208876,1.210159,1.209379,0.000444
24540.750000,1,1.208536,1.210169,1.209412,0.000574
24541.000000,1,1.209224,1.211270,1.210645,0.000672
24541.250000,1,1.211452,1.213455,1.212517,0.000646
24541.500000,1,1.215210,1.216828,1.215824,0.000585
24541.750000,1,1.217997,1.220224,1.219199,0.000659
24542.000000,1,1.220500,1.222573,1.221366,0.000623
24542.250000,1,1.221761,1.224468,1.222544,0.000877
24542.500000,1,1.221465,1.224205,1.222436,0.000886
24542.750000,1,1.221460,1.223407,1.222085,0.000602
24543.000000,1,1.220558,1.222792,1.221645,0.000816
24543.250000,1,1.221530,1.223114,1.222266,0.000466
24543.500000,1,1.221225,1.222151,1.221812,0.000346
24543.750000,1,1.219456,1.221427,1.220357,0.000570
24544.000000,1,1.217443,1.218244,1.217946,0.000300
24544.250000,1,1.214718,1.215547,1.215163,0.000321
24544.500000,1,1.212252,1.213412,1.212876,0.000328
24544.750000,1,1.212090,1.213536,1.212921,0.000528
24545.000000,1,1.212551,1.213536,1.212960,0.000345
24545.250000,1,1.212156,1.213420,1.212661,0.000481
24545.500000,1,1.210378,1.212462,1.211402,0.000732
24545.750000,1,1.208621,1.210979,1.209815,0.000681
24546.000000,1,1.206349,1.207504,1.206912,0.000407
24546.250000,1,1.204364,1.205414,1.204813,0.000360
24546.500000,1,1.202330,1.203213,1.203000,0.000280
24546.750000,1,1.201010,1.202611,1.201683,0.000504
24547.000000,1,1.197358,1.198912,1.198407,0.000557
24547.250000,1,1.194424,1.196390,1.195381,0.000727
24547.500000,1,1.190868,1.192981,1.191933,0.000679
24547.750000,1,1.187741,1.189279,1.188574,0.000555
24548.000000,1,1.185509,1.187535,1.186502,0.000731
24548.250000,1,1.183589,1.186304,1.185125,0.000832
24548.500000,1,1.182498,1.184673,1.183577,0.000613
24548.750000,1,1.180154,1.182505,1.181441,0.000798
24549.000000,1,1.177456,1.178674,1.178399,0.000393
24549.250000,1,1.175270,1.176720,1.175935,0.000548
24549.500000,1,1.173492,1.175582,1.174691,0.000578
24549.750000,1,1.175207,1.176020,1.175671,0.000267
24550.000000,1,1.177000,1.178714,1.177814,0.000604
24550.250000,1,1.179278,1.181266,1.179919,0.000675
24550.500000,1,1.180506,1.181113,1.180784,0.000210
24550.750000,1,1.179982,1.181305,1.180519,0.000431
24551.000000,1,1.179049,1.180616,1.180143,0.000513
24551.250000,1,1.179476,1.180926,1.180269,0.000482
24551.500000,1,1.180034,1.181957,1.180857,0.000569
24551.750000,1,1.180792,1.182682,1.181717,0.000706
24552.000000,1,1.180513,1.182712,1.181882,0.000716
24552.250000,1,1.179386,1.180507,1.180067,0.000366
24552.500000,1,1.175680,1.177309,1.176676,0.000587
24552.750000,1,1.171232,1.172830,1.171889,0.000467
24553.000000,1,1.166100,1.167637,1.166694,0.000497
24553.250000,1,1.159800,1.161611,1.160634,0.000725
24553.500000,1,1.151864,1.154097,1.152606,0.000663
24553.750000,1,1.141640,1.143905,1.142676,0.000726
24554.000000,1,1.129320,1.131318,1.130414,0.000687
24554.250000,1,1.115430,1.118805,1.116766,0.001011
24554.500000,1,1.100380,1.102659,1.101586,0.000813
24554.750000,1,1.084070,1.087303,1.085634,0.000941
24555.000000,1,1.064320,1.068644,1.066725,0.001430
24555.250000,1,1.041893,1.045981,1.043877,0.001198
24555.500000,1,1.012940,1.018472,1.015499,0.001727
24555.750000,1,0.978875,0.984963,0.981290,0.001934
24556.000000,1,0.938242,0.945047,0.941275,0.002121
24556.250000,1,0.892671,0.901286,0.896562,0.002649
24556.500000,1,0.842764,0.851834,0.846764,0.002765
24556.750000,1,0.788814,0.797375,0.792966,0.002859
24557.000000,1,0.730909,0.740255,0.735296,0.003093
24557.250000,1,0.669756,0.680731,0.675147,0.003319
24557.500000,1,0.609871,0.620081,0.614772,0.003202
24557.750000,1,0.551789,0.561369,0.556554,0.002998
24558.000000,1,0.497198,0.506508,0.501691,0.002870
24558.250000,1,0.447675,0.455897,0.451652,0.002618
24558.500000,1,0.403107,0.410290,0.406432,0.002192
24558.750000,1,0.364008,0.370046,0.366944,0.001841
24559.000000,1,0.331463,0.336323,0.333722,0.001475
24559.250000,1,0.305679,0.309526,0.307558,0.001173
24559.500000,1,0.287555,0.290147,0.288711,0.000746
24559.750000,1,0.276832,0.277939,0.277488,0.000352
24560.000000,2,0.279654,0.280136,0.279974,0.000152
24560.250000,2,0.282455,0.283568,0.283064,0.000326
24560.500000,2,0.291678,0.293792,0.292427,0.000740
24560.750000,2,0.306367,0.309728,0.308118,0.000989
24561.000000,2,0.327424,0.331805,0.329708,0.001412
24561.250000,2,0.354566,0.359671,0.357138,0.001630
24561.500000,2,0.387104,0.393003,0.390175,0.001964
24561.750000,2,0.425536,0.431582,0.428557,0.002042
24562.000000,2,0.467529,0.474600,0.471285,0.002270
24562.250000,2,0.513377,0.521211,0.517423,0.002571
24562.500000,2,0.561770,0.569606,0.565805,0.002537
24562.750000,2,0.611774,0.619850,0.615860,0.002602
24563.000000,2,0.662431,0.670792,0.666556,0.002620
24563.250000,2,0.713104,0.721037,0.717218,0.002496
24563.500000,2,0.761881,0.769546,0.766090,0.002449
24563.750000,2,0.807999,0.816128,0.812311,0.002502
24564.000000,2,0.851406,0.858619,0.855153,0.002260
24564.250000,2,0.890923,0.896979,0.894008,0.001970
24564.500000,2,0.925900,0.931203,0.928914,0.001711
24564.750000,2,0.958154,0.963126,0.960671,0.001536
24565.000000,2,0.986887,0.990960,0.988882,0.001353
24565.250000,2,1.010508,1.014889,1.012798,0.001384
24565.500000,2,1.031487,1.034439,1.032905,0.000988
24565.750000,2,1.046748,1.049502,1.048549,0.000840
24566.000000,2,1.059071,1.062361,1.060970,0.000956
24566.250000,2,1.069729,1.071191,1.070438,0.000569
24566.500000,2,1.076871,1.077924,1.077461,0.000373
24566.750000,2,1.082397,1.083503,1.083092,0.000333
24567.000000,2,1.085689,1.086270,1.085951,0.000216
24567.250000,2,1.086491,1.088449,1.087181,0.000665
24567.500000,2,1.086542,1.088310,1.087233,0.000497
24567.750000,2,1.087162,1.089465,1.088142,0.000761
24568.000000,2,1.088574,1.090102,1.089469,0.000482
24568.250000,2,1.091988,1.093395,1.092652,0.000485
24568.500000,2,1.095423,1.097089,1.096226,0.000546
24568.750000,2,1.097864,1.100881,1.099516,0.000893
24569.000000,2,1.100727,1.103977,1.102546,0.000957
24569.250000,2,1.105219,1.107102,1.106133,0.000654
24569.500000,2,1.109727,1.111054,1.110242,0.000453
24569.750000,2,1.114242,1.116647,1.115895,0.000737
24570.000000,2,1.121390,1.123227,1.122258,0.000661
24570.250000,2,1.127236,1.129009,1.128201,0.000559
24570.500000,2,1.131431,1.133051,1.132221,0.000578
24570.750000,2,1.134634,1.136505,1.135350,0.000686
24571.000000,2,1.138447,1.140089,1.139132,0.000489
24571.250000,2,1.142611,1.144189,1.143484,0.000536
24571.500000,2,1.149269,1.151039,1.149916,0.000600
24571.750000,2,1.155347,1.157666,1.156691,0.000741
24572.000000,2,1.162114,1.164464,1.163115,0.000809
24572.250000,2,1.168119,1.169203,1.168560,0.000356
24572.500000,2,1.171405,1.172309,1.171952,0.000307
24572.750000,2,1.175071,1.176747,1.176323,0.000531
24573.000000,2,1.182669,1.184106,1.183157,0.000461
24573.250000,2,1.191477,1.193250,1.192412,0.000515
24573.500000,2,1.201858,1.203719,1.202741,0.000653
24573.750000,2,1.212370,1.213459,1.213014,0.000348
24574.000000,2,1.220780,1.222639,1.221624,0.000683
24574.250000,2,1.226896,1.228497,1.227783,0.000618
24574.500000,2,1.232406,1.233797,1.233215,0.000480
24574.750000,2,1.237353,1.239039,1.238215,0.000674
24575.000000,2,1.241752,1.244239,1.243415,0.000787
24575.250000,2,1.246699,1.248439,1.247956,0.000593
24575.500000,2,1.250412,1.251650,1.250980,0.000438
24575.750000,2,1.250720,1.253489,1.252378,0.000816
24576.000000,2,1.258402,1.262406,1.260664,0.001156
24576.250000,2,1.254214,1.255728,1.254934,0.000434
24576.500000,2,1.256185,1.259080,1.257794,0.000823
24576.750000,2,1.262217,1.263566,1.262898,0.000484
24577.000000,2,1.267532,1.269624,1.268772,0.000715
24577.250000,2,1.272255,1.274226,1.273518,0.000677
24577.500000,2,1.275664,1.277479,1.277078,0.000586
24577.750000,2,1.278172,1.279796,1.279091,0.000475
24578.000000,2,1.279605,1.281329,1.280669,0.000499
24578.250000,2,1.282134,1.284207,1.283345,0.000673
24578.500000,2,1.284204,1.286449,1.285422,0.000648
24578.750000,2,1.285567,1.287683,1.286613,0.000609
24579.000000,2,1.284277,1.286389,1.285737,0.000677
24579.250000,2,1.282584,1.284019,1.283492,0.000531
24579.500000,2,1.279297,1.280664,1.280015,0.000458
24579.750000,2,1.276614,1.278664,1.277534,0.000646
24580.000000,2,1.272605,1.274478,1.273785,0.000564
24580.250000,2,1.268508,1.270614,1.269543,0.000686
24580.500000,2,1.261888,1.263921,1.263048,0.000740
24580.750000,2,1.253440,1.255219,1.254515,0.000531
24581.000000,2,1.243782,1.245487,1.244740,0.000559
24581.250000,2,1.233994,1.236368,1.235351,0.000733
24581.500000,2,1.226460,1.227967,1.227197,0.000480
24581.750000,2,1.219577,1.221063,1.220568,0.000503
24582.000000,2,1.212874,1.214549,1.214111,0.000544
24582.250000,2,1.207296,1.207689,1.207509,0.000124
24582.500000,2,1.200679,1.201530,1.201113,0.000314
24582.750000,2,1.194420,1.196162,1.195081,0.000611
24583.000000,2,1.189113,1.190443,1.189863,0.000432
24583.250000,2,1.186140,1.187755,1.187372,0.000538
24583.500000,2,1.183691,1.185764,1.184744,0.000575
24583.750000,2,1.182211,1.183509,1.183039,0.000431
24584.000000,2,1.180305,1.181606,1.181045,0.000376
24584.250000,2,1.175779,1.177740,1.176943,0.000548
24584.500000,2,1.171082,1.172546,1.172070,0.000453
24584.750000,2,1.165219,1.167430,1.166419,0.000670
24585.000000,2,1.158736,1.160783,1.159744,0.000585
24585.250000,2,1.150229,1.152043,1.151028,0.000503
24585.500000,2,1.139818,1.142453,1.140362,0.000892
24585.750000,2,1.127165,1.129519,1.127788,0.000756
24586.000000,2,1.113269,1.115473,1.114239,0.000699
24586.250000,2,1.099339,1.101488,1.100291,0.000628
24586.500000,2,1.084189,1.086101,1.084920,0.000567
24586.750000,2,1.065589,1.069243,1.067270,0.000988
24587.000000,2,1.043149,1.047899,1.045493,0.001346
24587.250000,2,1.016739,1.021060,1.018532,0.001257
24587.500000,2,0.983889,0.989231,0.986275,0.001639
24587.750000,2,0.948114,0.954402,0.950724,0.002003
24588.000000,2,0.909189,0.915001,0.911967,0.001901
24588.250000,2,0.867660,0.875171,0.871021,0.002343
24588.500000,2,0.822936,0.830224,0.826496,0.002286
24588.750000,2,0.773542,0.783111,0.777614,0.002978
24589.000000,2,0.719567,0.729546,0.724666,0.003013
24589.250000,2,0.664548,0.673728,0.668970,0.002945
24589.500000,2,0.608053,0.617202,0.612642,0.002977
24589.750000,2,0.554237,0.562319,0.557954,0.002631
24590.000000,2,0.501767,0.511044,0.506057,0.002876
24590.250000,2,0.453655,0.461877,0.457472,0.002546
24590.500000,2,0.409988,0.417211,0.413039,0.002346
24590.750000,2,0.370626,0.376878,0.373864,0.002025
24591.000000,2,0.338172,0.343156,0.340432,0.001586
24591.250000,2,0.312632,0.316440,0.314325,0.001257
24591.500000,2,0.294779,0.297214,0.295741,0.000771
24591.750000,2,0.284023,0.285569,0.284608,0.000532
24592.000000,3,0.297482,0.298568,0.297956,0.000390
24592.250000,3,0.300809,0.301753,0.301222,0.000288
24592.500000,3,0.310169,0.312548,0.311138,0.000764
24592.750000,3,0.326689,0.329460,0.327901,0.000886
24593.000000,3,0.349532,0.353475,0.351327,0.001359
24593.250000,3,0.378789,0.384224,0.381289,0.001798
24593.500000,3,0.414525,0.420882,0.417594,0.002014
24593.750000,3,0.455603,0.462574,0.459196,0.002240
24594.000000,3,0.500904,0.508651,0.504640,0.002438
24594.250000,3,0.549327,0.557368,0.553561,0.002574
24594.500000,3,0.600819,0.608859,0.604966,0.002683
24594.750000,3,0.654072,0.661958,0.658084,0.002557
24595.000000,3,0.707718,0.715775,0.711830,0.002509
24595.250000,3,0.759655,0.767401,0.763944,0.002554
24595.500000,3,0.809997,0.816799,0.813436,0.002322
24595.750000,3,0.854865,0.861725,0.858698,0.002287
24596.000000,3,0.896509,0.904023,0.900542,0.002324
24596.250000,3,0.934894,0.941606,0.938933,0.002085
24596.500000,3,0.971567,0.977718,0.975034,0.001909
24596.750000,3,1.006089,1.011630,1.009129,0.001836
24597.000000,3,1.036925,1.041930,1.039734,0.001509
24597.250000,3,1.064168,1.067800,1.065624,0.001088
24597.500000,3,1.084896,1.087926,1.086528,0.001035
24597.750000,3,1.100566,1.103580,1.102629,0.000970
24598.000000,3,1.115331,1.117525,1.116417,0.000739
24598.250000,3,1.126483,1.128129,1.127375,0.000577
24598.500000,3,1.136376,1.138731,1.137847,0.000799
24598.750000,3,1.144420,1.146227,1.145333,0.000541
24599.000000,3,1.149796,1.151614,1.150733,0.000595
24599.250000,3,1.151728,1.153401,1.152329,0.000539
24599.500000,3,1.151618,1.152550,1.152076,0.000292
24599.750000,3,1.151288,1.152950,1.152290,0.000512
24600.000000,3,1.152890,1.153906,1.153354,0.000331
24600.250000,3,1.153270,1.154770,1.154207,0.000527
24600.500000,3,1.153956,1.155949,1.154723,0.000612
24600.750000,3,1.153052,1.154113,1.153521,0.000328
24601.000000,3,1.150619,1.151947,1.151380,0.000459
24601.250000,3,1.148581,1.149865,1.149166,0.000406
24601.500000,3,1.146836,1.147535,1.147286,0.000237
24601.750000,3,1.145430,1.146955,1.146228,0.000455
24602.000000,3,1.146015,1.147580,1.146431,0.000503
24602.250000,3,1.144668,1.145937,1.145287,0.000476
24602.500000,3,1.142130,1.143944,1.142796,0.000553
24602.750000,3,1.137530,1.140610,1.139029,0.000891
24603.000000,3,1.133210,1.134759,1.134090,0.000561
24603.250000,3,1.128470,1.129780,1.129082,0.000494
24603.500000,3,1.123190,1.125415,1.124165,0.000698
24603.750000,3,1.117610,1.120091,1.118638,0.000794
24604.000000,3,1.110979,1.113130,1.111920,0.000747
24604.250000,3,1.103938,1.106381,1.105042,0.000886
24604.500000,3,1.096700,1.099996,1.098344,0.001014
24604.750000,3,1.092683,1.094965,1.093567,0.000752
24605.000000,3,1.090501,1.092803,1.091249,0.000700
24605.250000,3,1.089330,1.090772,1.090003,0.000513
24605.500000,3,1.088126,1.090056,1.089080,0.000682
24605.750000,3,1.087100,1.088671,1.087619,0.000506
24606.000000,3,1.085157,1.086761,1.085887,0.000511
24606.250000,3,1.083520,1.085003,1.084123,0.000468
24606.500000,3,1.082935,1.084862,1.083998,0.000605
24606.750000,3,1.083365,1.085700,1.084266,0.000803
24607.000000,3,1.083929,1.085598,1.084998,0.000591
24607.250000,3,1.084103,1.085715,1.084826,0.000489
24607.500000,3,1.083200,1.084498,1.083851,0.000475
24607.750000,3,1.082275,1.082937,1.082528,0.000197
24608.000000,3,1.081907,1.083237,1.082615,0.000427
24608.250000,3,1.082738,1.085568,1.083962,0.000901
24608.500000,3,1.085408,1.087260,1.086329,0.000590
24608.750000,3,1.088500,1.090281,1.089473,0.000529
24609.000000,3,1.091192,1.092064,1.091562,0.000293
24609.250000,3,1.092186,1.093465,1.092759,0.000444
24609.500000,3,1.093765,1.095778,1.094526,0.000689
24609.750000,3,1.097329,1.099640,1.098026,0.000733
24610.000000,3,1.103376,1.105173,1.104377,0.000659
24610.250000,3,1.109493,1.112050,1.111112,0.000874
24610.500000,3,1.118222,1.120950,1.119638,0.001047
24610.750000,3,1.126165,1.127880,1.126939,0.000571
24611.000000,3,1.132323,1.135150,1.133252,0.000913
24611.250000,3,1.139145,1.141142,1.139893,0.000640
24611.500000,3,1.145621,1.148180,1.146904,0.000815
24611.750000,3,1.153896,1.156820,1.155333,0.000838
24612.000000,3,1.163039,1.165858,1.164404,0.000928
24612.250000,3,1.170616,1.173855,1.171852,0.001054
24612.500000,3,1.177386,1.179889,1.178131,0.000770
24612.750000,3,1.183235,1.184998,1.184032,0.000647
24613.000000,3,1.187761,1.189758,1.188865,0.000585
24613.250000,3,1.193419,1.195105,1.194186,0.000522
24613.500000,3,1.197904,1.199377,1.198749,0.000539
24613.750000,3,1.201885,1.203659,1.202782,0.000628
24614.000000,3,1.205128,1.205940,1.205438,0.000293
24614.250000,3,1.206894,1.208081,1.207369,0.000402
24614.500000,3,1.210457,1.211924,1.210961,0.000467
24614.750000,3,1.215160,1.217541,1.216421,0.000660
24615.000000,3,1.224313,1.226493,1.225090,0.000666
24615.250000,3,1.233407,1.236352,1.235099,0.000980
24615.500000,3,1.243833,1.245653,1.244797,0.000654
24615.750000,3,1.251390,1.253380,1.252445,0.000770
24616.000000,3,1.256765,1.258950,1.257948,0.000725
24616.250000,3,1.260533,1.262780,1.262127,0.000741
24616.500000,3,1.264885,1.266290,1.265593,0.000488
24616.750000,3,1.265655,1.269167,1.267754,0.001091
24617.000000,3,1.266756,1.269836,1.268584,0.000914
24617.250000,3,1.264534,1.266298,1.265244,0.000654
24617.500000,3,1.257050,1.260264,1.258445,0.000991
24617.750000,3,1.248025,1.250103,1.249082,0.000592
24618.000000,3,1.237609,1.240233,1.239063,0.000892
24618.250000,3,1.227668,1.230637,1.229160,0.001007
24618.500000,3,1.217959,1.220898,1.219077,0.001020
24618.750000,3,1.203809,1.207483,1.205403,0.001368
24619.000000,3,1.184500,1.188949,1.186284,0.001612
24619.250000,3,1.159790,1.163925,1.161242,0.001442
24619.500000,3,1.126733,1.132014,1.129300,0.001853
24619.750000,3,1.089460,1.095647,1.092154,0.002181
24620.000000,3,1.047297,1.055004,1.050705,0.002563
24620.250000,3,0.999635,1.007976,1.003621,0.002683
24620.500000,3,0.947093,0.955287,0.951093,0.002704
24620.750000,3,0.887630,0.897975,0.892530,0.003147
24621.000000,3,0.823737,0.834472,0.828922,0.003527
24621.250000,3,0.757606,0.768322,0.762929,0.003555
24621.500000,3,0.691491,0.702527,0.696723,0.003534
24621.750000,3,0.626963,0.638146,0.632105,0.003508
24622.000000,3,0.565703,0.575933,0.570399,0.003368
24622.250000,3,0.507326,0.516974,0.511927,0.003148
24622.500000,3,0.454368,0.463388,0.458486,0.002906
24622.750000,3,0.407745,0.415381,0.411407,0.002473
24623.000000,3,0.369078,0.375249,0.371938,0.002015
24623.250000,3,0.338384,0.343229,0.340680,0.001603
24623.500000,3,0.316668,0.320025,0.318184,0.001063
24623.750000,3,0.303881,0.305560,0.304551,0.000570
24624.000000,4,0.293858,0.294744,0.294348,0.000309
24624.250000,4,0.297548,0.298987,0.298389,0.000480
24624.500000,4,0.307025,0.309652,0.308642,0.000863
24624.750000,4,0.325425,0.329557,0.327866,0.001322
24625.000000,4,0.350950,0.356361,0.354073,0.001764
24625.250000,4,0.385507,0.391993,0.389296,0.002123
24625.500000,4,0.425865,0.433580,0.430187,0.002510
24625.750000,4,0.473231,0.481029,0.477469,0.002564
24626.000000,4,0.522092,0.530587,0.526779,0.002817
24626.250000,4,0.575510,0.583843,0.580131,0.002790
24626.500000,4,0.629378,0.638190,0.634154,0.002932
24626.750000,4,0.685325,0.694458,0.690538,0.002998
24627.000000,4,0.739618,0.749525,0.745429,0.003003
24627.250000,4,0.794015,0.802901,0.798666,0.002783
24627.500000,4,0.841922,0.849286,0.845844,0.002433
24627.750000,4,0.885532,0.890951,0.888514,0.001863
24628.000000,4,0.922640,0.928955,0.926133,0.001914
24628.250000,4,0.959497,0.965530,0.962944,0.001972
24628.500000,4,0.993653,0.999992,0.996964,0.001886
24628.750000,4,1.027291,1.032500,1.030082,0.001654
24629.000000,4,1.055176,1.060350,1.057945,0.001620
24629.250000,4,1.078515,1.082083,1.080736,0.001152
24629.500000,4,1.094801,1.098075,1.096813,0.001078
24629.750000,4,1.108689,1.111365,1.110238,0.000871
24630.000000,4,1.121213,1.124002,1.122417,0.000965
24630.250000,4,1.133507,1.135612,1.134777,0.000590
24630.500000,4,1.144237,1.146691,1.145683,0.000787
24630.750000,4,1.154295,1.155860,1.155037,0.000595
24631.000000,4,1.158872,1.160460,1.159598,0.000588
24631.250000,4,1.161457,1.163270,1.162484,0.000551
24631.500000,4,1.162944,1.164118,1.163449,0.000391
24631.750000,4,1.165043,1.166991,1.166241,0.000693
24632.000000,4,1.167678,1.169454,1.168181,0.000541
24632.250000,4,1.170129,1.172502,1.170921,0.000761
24632.500000,4,1.169847,1.171661,1.170572,0.000608
24632.750000,4,1.167935,1.170761,1.169459,0.000803
24633.000000,4,1.165840,1.168633,1.167215,0.000849
24633.250000,4,1.167628,1.169880,1.168544,0.000707
24633.500000,4,1.171492,1.172888,1.172016,0.000435
24633.750000,4,1.178217,1.180596,1.179352,0.000826
24634.000000,4,1.183912,1.186741,1.185418,0.000906
24634.250000,4,1.191006,1.192668,1.191705,0.000563
24634.500000,4,1.194124,1.195498,1.194641,0.000438
24634.750000,4,1.196076,1.198258,1.197458,0.000694
24635.000000,4,1.198859,1.200740,1.199893,0.000542
24635.250000,4,1.202730,1.204641,1.203727,0.000631
24635.500000,4,1.204713,1.207180,1.206479,0.000777
24635.750000,4,1.207833,1.209123,1.208603,0.000430
24636.000000,4,1.206130,1.207253,1.206667,0.000388
24636.250000,4,1.203550,1.204984,1.204204,0.000517
24636.500000,4,1.200427,1.201830,1.201055,0.000433
24636.750000,4,1.200484,1.201815,1.201190,0.000399
24637.000000,4,1.202426,1.204170,1.203211,0.000571
24637.250000,4,1.205996,1.208472,1.207105,0.000689
24637.500000,4,1.207790,1.208925,1.208224,0.000377
24637.750000,4,1.206748,1.208381,1.207608,0.000576
24638.000000,4,1.204134,1.205943,1.205010,0.000581
24638.250000,4,1.203245,1.205243,1.203946,0.000650
24638.500000,4,1.202528,1.204670,1.203817,0.000730
24638.750000,4,1.204598,1.207290,1.206448,0.000932
24639.000000,4,1.207342,1.209440,1.208701,0.000637
24639.250000,4,1.209271,1.211917,1.210615,0.000940
24639.500000,4,1.207550,1.209050,1.208597,0.000566
24639.750000,4,1.205234,1.207961,1.206824,0.001068
24640.000000,4,1.232556,1.250644,1.241697,0.005771
24640.250000,4,1.202573,1.205564,1.204353,0.001008
24640.500000,4,1.201682,1.204495,1.203345,0.001036
24640.750000,4,1.202134,1.204424,1.203403,0.000667
24641.000000,4,1.199426,1.201986,1.200699,0.000855
24641.250000,4,1.196559,1.198839,1.197583,0.000866
24641.500000,4,1.190412,1.193733,1.192399,0.001255
24641.750000,4,1.188640,1.190806,1.189765,0.000750
24642.000000,4,1.186098,1.188368,1.187459,0.000723
24642.250000,4,1.185603,1.188221,1.186662,0.000869
24642.500000,4,1.183466,1.185751,1.184449,0.000716
24642.750000,4,1.180690,1.182912,1.181500,0.000784
24643.000000,4,1.175619,1.178950,1.177413,0.001109
24643.250000,4,1.173834,1.176820,1.175698,0.000881
24643.500000,4,1.173670,1.176489,1.175034,0.000826
24643.750000,4,1.177429,1.179287,1.178461,0.000738
24644.000000,4,1.181469,1.183377,1.182376,0.000675
24644.250000,4,1.185247,1.186705,1.186130,0.000424
24644.500000,4,1.185752,1.188198,1.187039,0.000966
24644.750000,4,1.185237,1.186933,1.186072,0.000608
24645.000000,4,1.182429,1.183799,1.183343,0.000469
24645.250000,4,1.180438,1.182228,1.181237,0.000589
24645.500000,4,1.176066,1.178537,1.177015,0.000997
24645.750000,4,1.172799,1.174790,1.173556,0.000653
24646.000000,4,1.166350,1.168216,1.167376,0.000674
24646.250000,4,1.159830,1.161853,1.160717,0.000761
24646.500000,4,1.152346,1.154484,1.153521,0.000703
24646.750000,4,1.147953,1.149462,1.148585,0.000515
24647.000000,4,1.144826,1.146996,1.145893,0.000746
24647.250000,4,1.144767,1.146510,1.145643,0.000575
24647.500000,4,1.142966,1.145827,1.144247,0.000884
24647.750000,4,1.142339,1.143382,1.142826,0.000316
24648.000000,4,1.138756,1.140548,1.139587,0.000604
24648.250000,4,1.135179,1.137493,1.136482,0.000706
24648.500000,4,1.131251,1.133277,1.132307,0.000662
24648.750000,4,1.128745,1.129899,1.129353,0.000433
24649.000000,4,1.123582,1.125819,1.124376,0.000761
24649.250000,4,1.118324,1.120049,1.119251,0.000523
24649.500000,4,1.109365,1.111566,1.110319,0.000860
24649.750000,4,1.099500,1.100610,1.099890,0.000356
24650.000000,4,1.086485,1.088427,1.087365,0.000679
24650.250000,4,1.073110,1.075570,1.074374,0.000834
24650.500000,4,1.056540,1.058903,1.057903,0.000916
24650.750000,4,1.037337,1.041498,1.039281,0.001418
24651.000000,4,1.013685,1.017559,1.015467,0.001444
24651.250000,4,0.986324,0.991015,0.988275,0.001563
24651.500000,4,0.954018,0.958890,0.956178,0.001682
24651.750000,4,0.919820,0.924756,0.922375,0.001768
24652.000000,4,0.882224,0.887965,0.885205,0.001879
24652.250000,4,0.842231,0.848262,0.845196,0.002070
24652.500000,4,0.797041,0.803523,0.800648,0.002277
