# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.292077,0.293244,0.292725,0.000327
24528.250000,1,0.293537,0.294856,0.294257,0.000395
24528.500000,1,0.297389,0.298842,0.298169,0.000474
24528.750000,1,0.302727,0.304445,0.303415,0.000563
24529.000000,1,0.308997,0.311203,0.309985,0.000667
24529.250000,1,0.316933,0.319391,0.317894,0.000795
24529.500000,1,0.327424,0.331150,0.329146,0.001137
24529.750000,1,0.342672,0.347835,0.344837,0.001577
24530.000000,1,0.362758,0.368057,0.365159,0.001719
24530.250000,1,0.386054,0.391648,0.388625,0.001770
24530.500000,1,0.411273,0.416875,0.413556,0.001912
24530.750000,1,0.436184,0.442624,0.438679,0.002051
24531.000000,1,0.462208,0.468712,0.464657,0.002048
24531.250000,1,0.490335,0.497149,0.492698,0.002315
24531.500000,1,0.521338,0.528758,0.524182,0.002490
24531.750000,1,0.554567,0.562399,0.557558,0.002587
24532.000000,1,0.588159,0.595754,0.590939,0.002563
24532.250000,1,0.619101,0.625337,0.621273,0.002178
24532.500000,1,0.646688,0.652414,0.648673,0.002009
24532.750000,1,0.672157,0.678770,0.674470,0.002218
24533.000000,1,0.698725,0.706181,0.701242,0.002421
24533.250000,1,0.726657,0.733156,0.728766,0.002404
24533.500000,1,0.752238,0.758728,0.754774,0.002040
24533.750000,1,0.773326,0.778832,0.775073,0.001669
24534.000000,1,0.786497,0.791276,0.788154,0.001420
24534.250000,1,0.793203,0.797897,0.795190,0.001343
24534.500000,1,0.800623,0.804762,0.801917,0.001351
24534.750000,1,0.809246,0.814871,0.811311,0.001803
24535.000000,1,0.822211,0.827519,0.824059,0.001621
24535.250000,1,0.835742,0.840347,0.837263,0.001586
24535.500000,1,0.846507,0.850853,0.848066,0.001373
24535.750000,1,0.853434,0.858825,0.855394,0.001533
24536.000000,1,0.860461,0.864916,0.862257,0.001530
24536.250000,1,0.869775,0.875532,0.871894,0.001736
24536.500000,1,0.883310,0.890027,0.885943,0.002002
24536.750000,1,0.897368,0.904437,0.900237,0.001969
24537.000000,1,0.908459,0.913153,0.910519,0.001412
24537.250000,1,0.909679,0.913902,0.912079,0.001378
24537.500000,1,0.906028,0.910279,0.908299,0.001272
24537.750000,1,0.904376,0.909145,0.906808,0.001432
24538.000000,1,0.912028,0.917314,0.914071,0.001651
24538.250000,1,0.929307,0.936491,0.932300,0.002047
24538.500000,1,0.954807,0.962770,0.957775,0.002314
24538.750000,1,0.979735,0.986432,0.982088,0.002003
24539.000000,1,0.997217,1.003769,1.000010,0.001812
24539.250000,1,1.007720,1.012295,1.009684,0.001518
24539.500000,1,1.014654,1.020000,1.017178,0.001611
24539.750000,1,1.027062,1.032531,1.028933,0.001555
24540.000000,1,1.044542,1.050786,1.046677,0.001874
24540.250000,1,1.064926,1.069162,1.066406,0.001300
24540.500000,1,1.081616,1.085421,1.082940,0.001069
24540.750000,1,1.092172,1.095014,1.093475,0.000851
24541.000000,1,1.099713,1.102530,1.100904,0.000824
24541.250000,1,1.108775,1.112488,1.110116,0.001086
24541.500000,1,1.123116,1.128534,1.125183,0.001499
24541.750000,1,1.143644,1.148197,1.145053,0.001325
24542.000000,1,1.162395,1.166077,1.163541,0.001018
24542.250000,1,1.173060,1.174768,1.173978,0.000492
24542.500000,1,1.176640,1.179114,1.177616,0.000773
24542.750000,1,1.176085,1.179047,1.177678,0.000733
24543.000000,1,1.179069,1.181636,1.180481,0.000691
24543.250000,1,1.188350,1.190642,1.189458,0.000751
24543.500000,1,1.199974,1.202545,1.201500,0.000724
24543.750000,1,1.210872,1.213563,1.212295,0.000737
24544.000000,1,1.219530,1.221063,1.220236,0.000556
24544.250000,1,1.224799,1.226323,1.225285,0.000528
24544.500000,1,1.231820,1.235188,1.233907,0.001117
24544.750000,1,1.245362,1.249650,1.247639,0.001277
24545.000000,1,1.263719,1.267297,1.265753,0.001131
24545.250000,1,1.279567,1.281599,1.280796,0.000705
24545.500000,1,1.287105,1.289871,1.288512,0.000803
24545.750000,1,1.287243,1.290355,1.288812,0.000846
24546.000000,1,1.286412,1.289179,1.287326,0.000934
24546.250000,1,1.289523,1.293014,1.291015,0.001070
24546.500000,1,1.300070,1.304191,1.302196,0.001135
24546.750000,1,1.315132,1.317480,1.316147,0.000800
24547.000000,1,1.325015,1.327451,1.325739,0.000744
24547.250000,1,1.326021,1.329443,1.327872,0.000993
24547.500000,1,1.323448,1.326803,1.325088,0.001006
24547.750000,1,1.324606,1.327750,1.326096,0.000828
24548.000000,1,1.333940,1.338199,1.336502,0.001324
24548.250000,1,1.351551,1.355772,1.353917,0.001283
24548.500000,1,1.368841,1.371494,1.370072,0.000908
24548.750000,1,1.371221,1.375248,1.373636,0.001345
24549.000000,1,1.356938,1.364049,1.360883,0.002164
24549.250000,1,1.335381,1.342273,1.339428,0.002141
24549.500000,1,1.319264,1.324212,1.322113,0.001689
24549.750000,1,1.315546,1.319102,1.317250,0.001163
24550.000000,1,1.323750,1.328782,1.326872,0.001565
24550.250000,1,1.341086,1.347128,1.344242,0.001614
24550.500000,1,1.355903,1.362382,1.359377,0.001693
24550.750000,1,1.365502,1.371352,1.368495,0.001752
24551.000000,1,1.370907,1.376015,1.373667,0.001850
24551.250000,1,1.376097,1.382826,1.379088,0.001932
24551.500000,1,1.387001,1.393053,1.389914,0.001753
24551.750000,1,1.397576,1.403381,1.399983,0.001782
24552.000000,1,1.401186,1.408277,1.404713,0.002100
24552.250000,1,1.393751,1.402064,1.398828,0.002590
24552.500000,1,1.384603,1.391208,1.388422,0.002105
24552.750000,1,1.377907,1.384357,1.380744,0.001997
24553.000000,1,1.382560,1.389222,1.386142,0.001875
24553.250000,1,1.399647,1.408459,1.404364,0.002599
24553.500000,1,1.425249,1.434671,1.429658,0.002762
24553.750000,1,1.446678,1.454243,1.450248,0.002161
24554.000000,1,1.453366,1.460061,1.456390,0.002043
24554.250000,1,1.445495,1.451425,1.449219,0.001845
24554.500000,1,1.431040,1.436062,1.434398,0.001652
24554.750000,1,1.416290,1.421396,1.419475,0.001449
24555.000000,1,1.402088,1.406967,1.404882,0.001659
24555.250000,1,1.381595,1.388730,1.385713,0.001987
24555.500000,1,1.348783,1.357810,1.354391,0.002735
24555.750000,1,1.303309,1.313204,1.309527,0.003043
24556.000000,1,1.247847,1.259177,1.254478,0.003635
24556.250000,1,1.187735,1.200861,1.195275,0.003972
24556.500000,1,1.129243,1.142718,1.136330,0.003997
24556.750000,1,1.067075,1.080851,1.074717,0.004216
24557.000000,1,0.997002,1.012640,1.005479,0.004911
24557.250000,1,0.916007,0.933462,0.925306,0.005437
24557.500000,1,0.827022,0.845856,0.837292,0.005841
24557.750000,1,0.738790,0.757038,0.748605,0.005818
24558.000000,1,0.657108,0.673285,0.665772,0.005216
24558.250000,1,0.583812,0.597733,0.590785,0.004534
24558.500000,1,0.517592,0.530569,0.524255,0.004231
24558.750000,1,0.457951,0.469469,0.463699,0.003746
24559.000000,1,0.404861,0.414519,0.409682,0.003224
24559.250000,1,0.359919,0.368196,0.364155,0.002668
24559.500000,1,0.327335,0.332935,0.330306,0.001835
24559.750000,1,0.308240,0.310603,0.309407,0.000830
24560.000000,2,0.267285,0.268221,0.267565,0.000267
24560.250000,2,0.271924,0.274043,0.272966,0.000628
24560.500000,2,0.282110,0.285829,0.283903,0.001200
24560.750000,2,0.301671,0.306343,0.303958,0.001456
24561.000000,2,0.324338,0.330200,0.327143,0.001825
24561.250000,2,0.354109,0.361197,0.357407,0.002222
24561.500000,2,0.386953,0.395358,0.390736,0.002570
24561.750000,2,0.427586,0.437378,0.432058,0.003004
24562.000000,2,0.471620,0.482030,0.476298,0.003288
24562.250000,2,0.520932,0.532526,0.526255,0.003444
24562.500000,2,0.570103,0.581128,0.575175,0.003452
24562.750000,2,0.620770,0.631757,0.625942,0.003316
24563.000000,2,0.670052,0.681760,0.675238,0.003410
24563.250000,2,0.721389,0.733781,0.727165,0.003630
24563.500000,2,0.772446,0.783580,0.777210,0.003375
24563.750000,2,0.821064,0.831538,0.825933,0.003173
24564.000000,2,0.861801,0.870059,0.865295,0.002502
24564.250000,2,0.894888,0.901822,0.898313,0.002239
24564.500000,2,0.919179,0.925984,0.922483,0.002143
24564.750000,2,0.944472,0.951546,0.947959,0.002108
24565.000000,2,0.970614,0.977449,0.973613,0.002123
24565.250000,2,1.001525,1.009368,1.004990,0.002431
24565.500000,2,1.030628,1.036643,1.033211,0.001894
24565.750000,2,1.056792,1.062290,1.059845,0.001830
24566.000000,2,1.075094,1.079663,1.077661,0.001492
24566.250000,2,1.090269,1.095735,1.093723,0.001748
24566.500000,2,1.103379,1.108669,1.106211,0.001692
24566.750000,2,1.117822,1.122407,1.120661,0.001641
24567.000000,2,1.128470,1.131763,1.130295,0.001088
24567.250000,2,1.132602,1.136464,1.134901,0.001370
24567.500000,2,1.126808,1.131727,1.129373,0.001549
24567.750000,2,1.118815,1.124748,1.121935,0.001816
24568.000000,2,1.113596,1.119015,1.116709,0.001645
24568.250000,2,1.119708,1.123831,1.121965,0.001643
24568.500000,2,1.131194,1.135053,1.133559,0.001284
24568.750000,2,1.148111,1.152666,1.150994,0.001647
24569.000000,2,1.158848,1.162685,1.161003,0.001412
24569.250000,2,1.161352,1.166180,1.163576,0.001694
24569.500000,2,1.154784,1.160373,1.157490,0.001685
24569.750000,2,1.151722,1.156299,1.153921,0.001681
24570.000000,2,1.152006,1.157156,1.154103,0.001663
24570.250000,2,1.160777,1.165612,1.163062,0.001538
24570.500000,2,1.168003,1.173690,1.170758,0.001791
24570.750000,2,1.174225,1.179901,1.176373,0.001857
24571.000000,2,1.170881,1.176090,1.173461,0.001683
24571.250000,2,1.168493,1.173919,1.170654,0.001950
24571.500000,2,1.167902,1.172225,1.169897,0.001629
24571.750000,2,1.176696,1.182036,1.179408,0.001522
24572.000000,2,1.189339,1.194764,1.192819,0.001858
24572.250000,2,1.204164,1.209694,1.207208,0.001727
24572.500000,2,1.210977,1.215291,1.213157,0.001587
24572.750000,2,1.211480,1.216574,1.214258,0.001987
24573.000000,2,1.209059,1.213359,1.211184,0.001681
24573.250000,2,1.210090,1.214675,1.212843,0.001566
24573.500000,2,1.214587,1.219058,1.217404,0.001426
24573.750000,2,1.221538,1.227554,1.224809,0.001834
24574.000000,2,1.223094,1.227154,1.224680,0.001367
24574.250000,2,1.216552,1.221589,1.219647,0.001770
24574.500000,2,1.206110,1.211199,1.208804,0.001720
24574.750000,2,1.202171,1.206911,1.204154,0.001468
24575.000000,2,1.205543,1.207696,1.206796,0.000784
24575.250000,2,1.216092,1.220800,1.219007,0.001509
24575.500000,2,1.228028,1.231577,1.229713,0.001162
24575.750000,2,1.233497,1.236583,1.235435,0.000955
24576.000000,2,1.292120,1.322029,1.302518,0.008777
24576.250000,2,1.218857,1.222040,1.220595,0.001106
24576.500000,2,1.210331,1.213705,1.212273,0.000907
24576.750000,2,1.210431,1.214734,1.213364,0.001197
24577.000000,2,1.214873,1.219192,1.217816,0.001235
24577.250000,2,1.222323,1.225074,1.223919,0.000910
24577.500000,2,1.220908,1.223972,1.223363,0.000907
24577.750000,2,1.218887,1.222620,1.221537,0.001030
24578.000000,2,1.218578,1.221818,1.220911,0.000935
24578.250000,2,1.226745,1.232096,1.230218,0.001614
24578.500000,2,1.240051,1.248168,1.244845,0.002302
24578.750000,2,1.257291,1.263587,1.260626,0.001884
24579.000000,2,1.260000,1.265555,1.263694,0.001715
24579.250000,2,1.253188,1.257151,1.254667,0.001413
24579.500000,2,1.233878,1.238440,1.235575,0.001480
24579.750000,2,1.219902,1.224623,1.222430,0.001337
24580.000000,2,1.216955,1.222115,1.219581,0.001723
24580.250000,2,1.229444,1.235902,1.232467,0.002095
24580.500000,2,1.245808,1.253665,1.250328,0.002584
24580.750000,2,1.264094,1.269933,1.267165,0.001928
24581.000000,2,1.267072,1.273398,1.270730,0.001937
24581.250000,2,1.263825,1.269079,1.266249,0.001906
24581.500000,2,1.251256,1.258106,1.254600,0.002309
24581.750000,2,1.243397,1.249229,1.246047,0.002224
24582.000000,2,1.234314,1.240478,1.237448,0.001936
24582.250000,2,1.229394,1.234529,1.231463,0.001882
24582.500000,2,1.217681,1.223155,1.219897,0.001978
24582.750000,2,1.206565,1.212714,1.208722,0.002312
24583.000000,2,1.193918,1.199069,1.196453,0.001905
24583.250000,2,1.188470,1.194540,1.191624,0.002176
24583.500000,2,1.187277,1.194108,1.190370,0.002259
24583.750000,2,1.189780,1.195855,1.192785,0.002151
24584.000000,2,1.186987,1.192902,1.189706,0.002039
24584.250000,2,1.180241,1.185463,1.182347,0.001948
24584.500000,2,1.167285,1.172920,1.169163,0.002004
24584.750000,2,1.156779,1.162293,1.158955,0.002080
24585.000000,2,1.147111,1.153660,1.150392,0.002312
24585.250000,2,1.142446,1.148762,1.145629,0.002155
24585.500000,2,1.134287,1.140258,1.136465,0.002286
24585.750000,2,1.121031,1.127097,1.123516,0.002090
24586.000000,2,1.099674,1.107035,1.102287,0.002473
24586.250000,2,1.078923,1.086222,1.082428,0.002356
24586.500000,2,1.061259,1.067262,1.063651,0.002153
24586.750000,2,1.047773,1.053770,1.050231,0.002143
24587.000000,2,1.031698,1.038306,1.034880,0.002201
24587.250000,2,1.011474,1.019519,1.015110,0.002484
24587.500000,2,0.979200,0.988141,0.983377,0.003007
24587.750000,2,0.939617,0.950230,0.944645,0.003354
24588.000000,2,0.892906,0.903947,0.898310,0.003461
24588.250000,2,0.846612,0.857923,0.852332,0.003429
24588.500000,2,0.797251,0.808744,0.802963,0.003733
24588.750000,2,0.746799,0.757965,0.752597,0.003729
24589.000000,2,0.689138,0.702441,0.696086,0.004154
24589.250000,2,0.631970,0.644507,0.638820,0.004079
24589.500000,2,0.573500,0.585184,0.579751,0.003821
24589.750000,2,0.520799,0.531708,0.526693,0.003598
24590.000000,2,0.471802,0.481161,0.476946,0.003141
24590.250000,2,0.429655,0.438638,0.434455,0.002912
24590.500000,2,0.389751,0.397686,0.394160,0.002587
24590.750000,2,0.356196,0.362859,0.359710,0.002297
24591.000000,2,0.324429,0.330143,0.327474,0.001936
24591.250000,2,0.300388,0.304709,0.302889,0.001553
24591.500000,2,0.281480,0.284607,0.282951,0.001022
24591.750000,2,0.271735,0.273285,0.272536,0.000569
24592.000000,3,0.330220,0.331051,0.330625,0.000246
24592.250000,3,0.332840,0.334027,0.333442,0.000356
24592.500000,3,0.340800,0.343778,0.342429,0.000937
24592.750000,3,0.356342,0.360681,0.358540,0.001351
24593.000000,3,0.379652,0.385158,0.382568,0.001794
24593.250000,3,0.409349,0.416393,0.412908,0.002303
24593.500000,3,0.445168,0.453011,0.449468,0.002566
24593.750000,3,0.484878,0.493748,0.489682,0.002883
24594.000000,3,0.527700,0.536581,0.532300,0.002911
24594.250000,3,0.571575,0.581509,0.576821,0.003103
24594.500000,3,0.618910,0.629848,0.624919,0.003318
24594.750000,3,0.670581,0.682511,0.676745,0.003772
24595.000000,3,0.726782,0.738328,0.732587,0.003765
24595.250000,3,0.782598,0.795147,0.789188,0.003790
24595.500000,3,0.836337,0.847515,0.842478,0.003510
24595.750000,3,0.883601,0.892750,0.888952,0.002910
24596.000000,3,0.924170,0.932416,0.929121,0.002572
24596.250000,3,0.960137,0.968185,0.964840,0.002382
24596.500000,3,0.994999,1.002146,0.998992,0.002389
24596.750000,3,1.027430,1.034880,1.031183,0.002141
24597.000000,3,1.055278,1.061039,1.058872,0.001732
24597.250000,3,1.075548,1.079207,1.077770,0.001105
24597.500000,3,1.084105,1.088217,1.086800,0.001085
24597.750000,3,1.088588,1.092624,1.090454,0.001103
24598.000000,3,1.092842,1.096232,1.095105,0.001034
24598.250000,3,1.102837,1.105437,1.104223,0.000945
24598.500000,3,1.114951,1.118735,1.117311,0.001215
24598.750000,3,1.128138,1.130957,1.130025,0.000928
24599.000000,3,1.135318,1.138376,1.136953,0.000887
24599.250000,3,1.134944,1.138416,1.136175,0.001036
24599.500000,3,1.130555,1.134816,1.131864,0.001433
24599.750000,3,1.126900,1.130542,1.128519,0.001066
24600.000000,3,1.128890,1.131852,1.130700,0.000910
24600.250000,3,1.134343,1.137585,1.136673,0.001032
24600.500000,3,1.139116,1.143026,1.141741,0.001094
24600.750000,3,1.138636,1.142614,1.141027,0.001096
24601.000000,3,1.132052,1.135135,1.133558,0.000961
24601.250000,3,1.122285,1.126431,1.124579,0.001142
24601.500000,3,1.117452,1.121020,1.120281,0.001034
24601.750000,3,1.121515,1.126565,1.124809,0.001521
24602.000000,3,1.134003,1.140661,1.138115,0.001962
24602.250000,3,1.149253,1.156422,1.154313,0.002043
24602.500000,3,1.162922,1.170698,1.167460,0.002064
24602.750000,3,1.168946,1.174716,1.172851,0.001694
24603.000000,3,1.167935,1.173906,1.171883,0.001621
24603.250000,3,1.164973,1.169226,1.167769,0.001326
24603.500000,3,1.161641,1.166814,1.165591,0.001532
24603.750000,3,1.160490,1.166602,1.164459,0.001891
24604.000000,3,1.158849,1.164793,1.162801,0.001816
24604.250000,3,1.155147,1.161673,1.158578,0.001729
24604.500000,3,1.148462,1.154119,1.151914,0.001738
24604.750000,3,1.142979,1.148247,1.145541,0.001543
24605.000000,3,1.139627,1.145672,1.142835,0.001727
24605.250000,3,1.142118,1.146547,1.144868,0.001567
24605.500000,3,1.145961,1.149905,1.148107,0.001428
24605.750000,3,1.146713,1.150281,1.148386,0.001300
24606.000000,3,1.141866,1.146384,1.143605,0.001637
24606.250000,3,1.131558,1.136044,1.133409,0.001401
24606.500000,3,1.120531,1.124903,1.122179,0.001327
24606.750000,3,1.110392,1.113731,1.112018,0.000976
24607.000000,3,1.103576,1.106748,1.104501,0.001068
24607.250000,3,1.096952,1.099945,1.098178,0.001042
24607.500000,3,1.091092,1.094034,1.092284,0.000910
24607.750000,3,1.085763,1.087882,1.086777,0.000768
24608.000000,3,1.083577,1.085377,1.084348,0.000559
24608.250000,3,1.083719,1.086007,1.084879,0.000659
24608.500000,3,1.087080,1.089094,1.087760,0.000658
24608.750000,3,1.088817,1.090326,1.089598,0.000529
24609.000000,3,1.086389,1.088323,1.087432,0.000602
24609.250000,3,1.079130,1.081728,1.080329,0.000729
24609.500000,3,1.071311,1.073810,1.072623,0.000760
24609.750000,3,1.067166,1.069216,1.068505,0.000641
24610.000000,3,1.070004,1.072578,1.071022,0.000844
24610.250000,3,1.077557,1.080192,1.078785,0.000782
24610.500000,3,1.084859,1.086750,1.085932,0.000551
24610.750000,3,1.087828,1.088935,1.088520,0.000326
24611.000000,3,1.085423,1.087150,1.086174,0.000606
24611.250000,3,1.082134,1.083370,1.082774,0.000426
24611.500000,3,1.082968,1.085642,1.084468,0.000708
24611.750000,3,1.091897,1.093853,1.092829,0.000690
24612.000000,3,1.103244,1.105702,1.104606,0.000761
24612.250000,3,1.112787,1.115221,1.113467,0.000692
24612.500000,3,1.113587,1.116061,1.114678,0.000669
24612.750000,3,1.109431,1.111759,1.110407,0.000804
24613.000000,3,1.105582,1.108486,1.106529,0.000810
24613.250000,3,1.109126,1.111819,1.110289,0.000883
24613.500000,3,1.120549,1.123788,1.122446,0.001268
24613.750000,3,1.136064,1.139026,1.137836,0.001189
24614.000000,3,1.148778,1.152835,1.150669,0.001311
24614.250000,3,1.153517,1.157058,1.154882,0.000972
24614.500000,3,1.152759,1.157078,1.154013,0.001270
24614.750000,3,1.154399,1.157778,1.155495,0.000953
24615.000000,3,1.162074,1.166074,1.163964,0.001291
24615.250000,3,1.177082,1.180933,1.179043,0.001410
24615.500000,3,1.191068,1.195383,1.192939,0.001358
24615.750000,3,1.196680,1.200696,1.197587,0.001139
24616.000000,3,1.189137,1.194912,1.191451,0.001546
24616.250000,3,1.179303,1.185456,1.181254,0.001758
24616.500000,3,1.177283,1.181824,1.179093,0.001161
24616.750000,3,1.187482,1.193782,1.190762,0.002010
24617.000000,3,1.213057,1.218454,1.215818,0.002082
24617.250000,3,1.241617,1.247523,1.244537,0.002093
24617.500000,3,1.262766,1.267619,1.265074,0.001415
24617.750000,3,1.268714,1.273733,1.270641,0.001402
24618.000000,3,1.261452,1.267189,1.263902,0.001510
24618.250000,3,1.248706,1.255151,1.251108,0.001760
24618.500000,3,1.236943,1.241713,1.238737,0.001428
24618.750000,3,1.221604,1.227443,1.224379,0.001689
24619.000000,3,1.198605,1.206390,1.202806,0.002219
24619.250000,3,1.166307,1.176020,1.171437,0.003116
24619.500000,3,1.127691,1.137135,1.132606,0.003082
24619.750000,3,1.088548,1.097850,1.093469,0.003000
24620.000000,3,1.054829,1.062106,1.058402,0.002479
24620.250000,3,1.021012,1.028838,1.025277,0.002589
24620.500000,3,0.983179,0.992204,0.987440,0.003036
24620.750000,3,0.931845,0.943574,0.937915,0.003873
24621.000000,3,0.867302,0.881677,0.874590,0.004803
24621.250000,3,0.795263,0.810627,0.802896,0.005033
24621.500000,3,0.723781,0.738337,0.731125,0.004797
24621.750000,3,0.658408,0.671439,0.664711,0.004353
24622.000000,3,0.598338,0.610444,0.604632,0.003969
24622.250000,3,0.543678,0.555285,0.549564,0.003889
24622.500000,3,0.492240,0.502696,0.497511,0.003534
24622.750000,3,0.444763,0.454215,0.449425,0.003124
24623.000000,3,0.403919,0.411303,0.407851,0.002515
24623.250000,3,0.371831,0.377515,0.374636,0.001988
24623.500000,3,0.349215,0.352833,0.351157,0.001260
24623.750000,3,0.336556,0.337898,0.337313,0.000574
24624.000000,4,0.265034,0.265841,0.265393,0.000267
24624.250000,4,0.268005,0.269852,0.268782,0.000616
24624.500000,4,0.276927,0.280291,0.278580,0.001036
24624.750000,4,0.294309,0.299116,0.296567,0.001572
24625.000000,4,0.319903,0.326608,0.323183,0.002242
24625.250000,4,0.353475,0.361570,0.357244,0.002893
24625.500000,4,0.394286,0.403508,0.398738,0.003371
24625.750000,4,0.440433,0.450583,0.445306,0.003684
24626.000000,4,0.489838,0.500152,0.494651,0.003924
24626.250000,4,0.541634,0.553103,0.547094,0.004188
24626.500000,4,0.597387,0.610461,0.604059,0.004744
24626.750000,4,0.659344,0.673901,0.666786,0.005211
24627.000000,4,0.724935,0.739977,0.732588,0.005289
24627.250000,4,0.789280,0.804679,0.797057,0.005120
24627.500000,4,0.845335,0.859990,0.853652,0.004712
24627.750000,4,0.892618,0.905956,0.900145,0.004203
24628.000000,4,0.931786,0.945778,0.939343,0.004042
24628.250000,4,0.969710,0.984237,0.977792,0.004036
24628.500000,4,1.009428,1.024786,1.018202,0.004592
24628.750000,4,1.052539,1.067551,1.060650,0.004298
24629.000000,4,1.090284,1.105106,1.098339,0.004131
24629.250000,4,1.118988,1.133283,1.127505,0.003864
24629.500000,4,1.139400,1.152813,1.147084,0.003758
24629.750000,4,1.153547,1.165708,1.160856,0.003422
24630.000000,4,1.165775,1.178940,1.173521,0.003638
24630.250000,4,1.178154,1.190597,1.185915,0.003521
24630.500000,4,1.188695,1.199738,1.195001,0.003102
24630.750000,4,1.191222,1.201807,1.197091,0.003125
24631.000000,4,1.186906,1.196888,1.192165,0.003053
24631.250000,4,1.181012,1.189543,1.185293,0.002734
24631.500000,4,1.177745,1.186490,1.182519,0.002520
24631.750000,4,1.183559,1.193588,1.189133,0.003042
24632.000000,4,1.198216,1.207710,1.203238,0.002821
24632.250000,4,1.213612,1.222259,1.218456,0.002779
24632.500000,4,1.224812,1.232133,1.228798,0.002348
24632.750000,4,1.227729,1.233998,1.230784,0.002096
24633.000000,4,1.223802,1.230974,1.227093,0.002229
24633.250000,4,1.222274,1.227612,1.224286,0.001735
24633.500000,4,1.222673,1.227053,1.224766,0.001303
24633.750000,4,1.225401,1.231134,1.228096,0.001689
24634.000000,4,1.227429,1.232531,1.229794,0.001624
24634.250000,4,1.225421,1.229767,1.227400,0.001221
24634.500000,4,1.219752,1.223391,1.221706,0.001031
24634.750000,4,1.217505,1.220257,1.218586,0.000869
24635.000000,4,1.220336,1.222921,1.221327,0.000875
24635.250000,4,1.228149,1.231678,1.229949,0.001043
24635.500000,4,1.238540,1.241522,1.239740,0.000991
24635.750000,4,1.242826,1.245079,1.244146,0.000760
24636.000000,4,1.236545,1.241594,1.239482,0.001532
24636.250000,4,1.226240,1.230341,1.228861,0.001361
24636.500000,4,1.215531,1.220669,1.218470,0.001432
24636.750000,4,1.213147,1.216040,1.214861,0.001038
24637.000000,4,1.216892,1.219633,1.218462,0.000976
24637.250000,4,1.223116,1.227165,1.225171,0.001182
24637.500000,4,1.226833,1.229997,1.228679,0.001092
24637.750000,4,1.224865,1.228488,1.226949,0.001183
24638.000000,4,1.218679,1.222134,1.220988,0.001059
24638.250000,4,1.215399,1.219073,1.216765,0.001141
24638.500000,4,1.216087,1.219063,1.217416,0.000995
24638.750000,4,1.222213,1.225822,1.223661,0.001072
24639.000000,4,1.227454,1.231013,1.229729,0.001085
24639.250000,4,1.229777,1.232994,1.231441,0.001094
24639.500000,4,1.222333,1.227219,1.225332,0.001554
24639.750000,4,1.214073,1.219191,1.216955,0.001506
24640.000000,4,1.220110,1.227369,1.222535,0.002326
24640.250000,4,1.205828,1.208117,1.206946,0.000804
24640.500000,4,1.207384,1.209668,1.208369,0.000771
24640.750000,4,1.208195,1.211594,1.209478,0.001015
24641.000000,4,1.204548,1.209376,1.206487,0.001501
24641.250000,4,1.196561,1.202132,1.199228,0.001618
24641.500000,4,1.189533,1.193590,1.191717,0.001285
24641.750000,4,1.187458,1.191312,1.189329,0.001405
24642.000000,4,1.191060,1.194050,1.192462,0.000946
24642.250000,4,1.196209,1.199874,1.197915,0.001066
24642.500000,4,1.197895,1.202012,1.199825,0.001355
24642.750000,4,1.192259,1.196417,1.194009,0.001287
24643.000000,4,1.178880,1.184748,1.181915,0.001668
24643.250000,4,1.165787,1.172989,1.169559,0.002044
24643.500000,4,1.158548,1.162968,1.160690,0.001407
24643.750000,4,1.156794,1.161589,1.159349,0.001441
24644.000000,4,1.159338,1.164167,1.161824,0.001370
24644.250000,4,1.161304,1.167064,1.163956,0.001618
24644.500000,4,1.159189,1.165186,1.161705,0.001756
24644.750000,4,1.154289,1.160550,1.156727,0.001908
24645.000000,4,1.149370,1.156174,1.152041,0.001970
24645.250000,4,1.146755,1.154166,1.150182,0.002089
24645.500000,4,1.145633,1.152308,1.148468,0.001938
24645.750000,4,1.140740,1.148271,1.143638,0.002275
24646.000000,4,1.127023,1.136172,1.130531,0.002561
24646.250000,4,1.108642,1.117030,1.112635,0.002429
24646.500000,4,1.092073,1.100015,1.096173,0.002181
24646.750000,4,1.086725,1.094101,1.089660,0.002160
24647.000000,4,1.091774,1.097668,1.094502,0.001925
24647.250000,4,1.104686,1.111125,1.108282,0.002067
24647.500000,4,1.119324,1.126581,1.122926,0.002179
24647.750000,4,1.127083,1.132915,1.129603,0.001708
24648.000000,4,1.121913,1.128250,1.125094,0.001661
24648.250000,4,1.110801,1.117799,1.114626,0.001864
24648.500000,4,1.101353,1.107069,1.104220,0.001510
24648.750000,4,1.099362,1.103432,1.100870,0.001337
24649.000000,4,1.099827,1.104711,1.102545,0.001789
24649.250000,4,1.103779,1.109107,1.106014,0.001729
24649.500000,4,1.102373,1.107958,1.105033,0.001898
24649.750000,4,1.096483,1.101524,1.098696,0.001607
24650.000000,4,1.084348,1.090414,1.087830,0.001874
24650.250000,4,1.072869,1.078805,1.075616,0.001823
24650.500000,4,1.058350,1.065327,1.061803,0.002070
24650.750000,4,1.041186,1.048483,1.044859,0.002134
24651.000000,4,1.016070,1.024814,1.020495,0.002608
24651.250000,4,0.983105,0.993293,0.988335,0.003129
24651.500000,4,0.945311,0.955336,0.950567,0.003292
24651.750000,4,0.905441,0.915097,0.910259,0.003186
24652.000000,4,0.863362,0.873537,0.868874,0.003253
24652.250000,4,0.820378,0.830875,0.825822,0.003401
24652.500000,4,0.772548,0.783111,0.777959,0.003762
