# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.253004,0.254199,0.253520,0.000406
24528.250000,1,0.253937,0.255339,0.254555,0.000450
24528.500000,1,0.257391,0.258915,0.258120,0.000488
24528.750000,1,0.263537,0.265468,0.264407,0.000669
24529.000000,1,0.272815,0.275149,0.273880,0.000870
24529.250000,1,0.285408,0.288698,0.286743,0.001176
24529.500000,1,0.301998,0.305820,0.303556,0.001364
24529.750000,1,0.322316,0.326160,0.323869,0.001531
24530.000000,1,0.346264,0.351482,0.348509,0.001880
24530.250000,1,0.374856,0.380343,0.377256,0.002023
24530.500000,1,0.407230,0.413447,0.409914,0.002326
24530.750000,1,0.442576,0.449305,0.445343,0.002446
24531.000000,1,0.479469,0.486024,0.482269,0.002406
24531.250000,1,0.516892,0.522936,0.519518,0.002314
24531.500000,1,0.553537,0.560280,0.556322,0.002432
24531.750000,1,0.589576,0.596310,0.592363,0.002488
24532.000000,1,0.624678,0.630219,0.627084,0.002192
24532.250000,1,0.657019,0.662451,0.659346,0.002133
24532.500000,1,0.686073,0.691767,0.688545,0.002068
24532.750000,1,0.712816,0.717330,0.714527,0.001604
24533.000000,1,0.736521,0.740298,0.738145,0.001393
24533.250000,1,0.758829,0.762862,0.760548,0.001523
24533.500000,1,0.780433,0.783776,0.781799,0.001297
24533.750000,1,0.800902,0.805163,0.802406,0.001442
24534.000000,1,0.820051,0.823832,0.821542,0.001277
24534.250000,1,0.837721,0.840744,0.839033,0.001176
24534.500000,1,0.852460,0.855833,0.854144,0.001151
24534.750000,1,0.868286,0.870920,0.869496,0.000999
24535.000000,1,0.883347,0.886286,0.884650,0.001157
24535.250000,1,0.899401,0.902257,0.900703,0.000971
24535.500000,1,0.915293,0.918741,0.916832,0.001197
24535.750000,1,0.930681,0.933665,0.932090,0.001004
24536.000000,1,0.945527,0.949133,0.947214,0.001268
24536.250000,1,0.960945,0.964683,0.962774,0.001313
24536.500000,1,0.977835,0.981092,0.979522,0.001155
24536.750000,1,0.995867,0.998819,0.997277,0.001224
24537.000000,1,1.014799,1.018689,1.016382,0.001395
24537.250000,1,1.033114,1.036329,1.034568,0.001099
24537.500000,1,1.049728,1.052829,1.051558,0.001204
24537.750000,1,1.066551,1.070054,1.068341,0.001167
24538.000000,1,1.083349,1.086670,1.085034,0.001094
24538.250000,1,1.100979,1.102954,1.102017,0.000826
24538.500000,1,1.118261,1.120820,1.119544,0.000944
24538.750000,1,1.130159,1.133192,1.131785,0.001039
24539.000000,1,1.142304,1.145331,1.143540,0.001011
24539.250000,1,1.152225,1.154745,1.153353,0.000895
24539.500000,1,1.161932,1.164715,1.163386,0.000850
24539.750000,1,1.173861,1.175892,1.174779,0.000623
24540.000000,1,1.187030,1.189476,1.188223,0.000983
24540.250000,1,1.200517,1.203256,1.201644,0.001081
24540.500000,1,1.213417,1.216676,1.214664,0.000979
24540.750000,1,1.224023,1.226853,1.225359,0.001086
24541.000000,1,1.233218,1.235438,1.234153,0.000746
24541.250000,1,1.239634,1.241818,1.240825,0.000753
24541.500000,1,1.245444,1.247752,1.246377,0.000677
24541.750000,1,1.249504,1.251990,1.250740,0.000829
24542.000000,1,1.253601,1.255694,1.254405,0.000714
24542.250000,1,1.257138,1.258330,1.257827,0.000433
24542.500000,1,1.260233,1.263052,1.261294,0.000847
24542.750000,1,1.264572,1.266694,1.265794,0.000721
24543.000000,1,1.271152,1.273664,1.272091,0.000697
24543.250000,1,1.277141,1.280093,1.279009,0.000887
24543.500000,1,1.283931,1.286555,1.285454,0.000900
24543.750000,1,1.290120,1.292881,1.291730,0.000840
24544.000000,1,1.296669,1.299140,1.297637,0.000845
24544.250000,1,1.302265,1.303823,1.303209,0.000553
24544.500000,1,1.308551,1.311899,1.309996,0.000986
24544.750000,1,1.314318,1.317572,1.315956,0.000948
24545.000000,1,1.320888,1.322080,1.321548,0.000431
24545.250000,1,1.324597,1.327123,1.325864,0.000858
24545.500000,1,1.328007,1.329627,1.328765,0.000604
24545.750000,1,1.330468,1.331755,1.331149,0.000494
24546.000000,1,1.331346,1.332906,1.332195,0.000620
24546.250000,1,1.331576,1.333016,1.332213,0.000483
24546.500000,1,1.330296,1.331875,1.331062,0.000584
24546.750000,1,1.328100,1.329896,1.328984,0.000606
24547.000000,1,1.324736,1.327036,1.325872,0.000638
24547.250000,1,1.322857,1.324889,1.323603,0.000540
24547.500000,1,1.322107,1.323698,1.322752,0.000523
24547.750000,1,1.321897,1.324098,1.322758,0.000707
24548.000000,1,1.323757,1.325417,1.324516,0.000510
24548.250000,1,1.326134,1.327696,1.327134,0.000549
24548.500000,1,1.328290,1.330035,1.329146,0.000616
24548.750000,1,1.330136,1.331725,1.330902,0.000596
24549.000000,1,1.332096,1.333933,1.333027,0.000528
24549.250000,1,1.334341,1.335545,1.335045,0.000360
24549.500000,1,1.336408,1.337695,1.336869,0.000378
24549.750000,1,1.337893,1.338833,1.338188,0.000263
24550.000000,1,1.338482,1.340121,1.339574,0.000461
24550.250000,1,1.339463,1.341485,1.340242,0.000650
24550.500000,1,1.341970,1.342412,1.342137,0.000142
24550.750000,1,1.342447,1.343597,1.343047,0.000335
24551.000000,1,1.343032,1.343778,1.343293,0.000249
24551.250000,1,1.341609,1.342713,1.342368,0.000337
24551.500000,1,1.339851,1.341643,1.340849,0.000530
24551.750000,1,1.337539,1.339345,1.338670,0.000575
24552.000000,1,1.334495,1.338116,1.335504,0.001069
24552.250000,1,1.330175,1.332216,1.330990,0.000658
24552.500000,1,1.323869,1.326807,1.325012,0.000888
24552.750000,1,1.316960,1.319057,1.317915,0.000690
24553.000000,1,1.307796,1.310548,1.309215,0.000877
24553.250000,1,1.298550,1.301399,1.299659,0.001014
24553.500000,1,1.288324,1.291470,1.289792,0.001160
24553.750000,1,1.275916,1.280061,1.277830,0.001257
24554.000000,1,1.263980,1.266632,1.265001,0.000848
24554.250000,1,1.247199,1.251134,1.249082,0.001307
24554.500000,1,1.227911,1.233265,1.230793,0.001653
24554.750000,1,1.206557,1.211630,1.208922,0.001703
24555.000000,1,1.181396,1.186010,1.183847,0.001663
24555.250000,1,1.150741,1.157136,1.154071,0.002277
24555.500000,1,1.115077,1.122496,1.118929,0.002601
24555.750000,1,1.073850,1.082039,1.078133,0.003105
24556.000000,1,1.027494,1.036265,1.032142,0.003219
24556.250000,1,0.975766,0.985341,0.980946,0.003450
24556.500000,1,0.919943,0.929284,0.925315,0.003563
24556.750000,1,0.860377,0.871252,0.866113,0.003967
24557.000000,1,0.797123,0.808908,0.803344,0.004182
24557.250000,1,0.731192,0.741926,0.737407,0.004126
24557.500000,1,0.664499,0.675925,0.670861,0.004217
24557.750000,1,0.598641,0.609713,0.604685,0.004138
24558.000000,1,0.535792,0.546000,0.541561,0.003802
24558.250000,1,0.477279,0.486822,0.482618,0.003466
24558.500000,1,0.424018,0.432751,0.428952,0.003217
24558.750000,1,0.376975,0.384019,0.380822,0.002887
24559.000000,1,0.335909,0.341987,0.339373,0.002324
24559.250000,1,0.303052,0.307539,0.305529,0.001757
24559.500000,1,0.278718,0.281973,0.280503,0.001284
24559.750000,1,0.264110,0.265471,0.264868,0.000466
24560.000000,2,0.277041,0.278134,0.277531,0.000375
24560.250000,2,0.280833,0.281846,0.281331,0.000386
24560.500000,2,0.286884,0.289026,0.287904,0.000694
24560.750000,2,0.301431,0.303812,0.302440,0.000859
24561.000000,2,0.318088,0.321637,0.319778,0.001312
24561.250000,2,0.343414,0.348160,0.345300,0.001750
24561.500000,2,0.370895,0.377185,0.373853,0.002180
24561.750000,2,0.407845,0.414303,0.410549,0.002389
24562.000000,2,0.446025,0.453171,0.449071,0.002548
24562.250000,2,0.490385,0.498119,0.493772,0.002812
24562.500000,2,0.535238,0.543370,0.538744,0.003005
24562.750000,2,0.584408,0.592917,0.587952,0.003132
24563.000000,2,0.631583,0.640077,0.635321,0.003038
24563.250000,2,0.681541,0.690510,0.685213,0.003185
24563.500000,2,0.726608,0.734880,0.730383,0.002967
24563.750000,2,0.771385,0.778899,0.774811,0.002826
24564.000000,2,0.810692,0.816773,0.813325,0.002253
24564.250000,2,0.848126,0.854041,0.850866,0.002162
24564.500000,2,0.879265,0.884324,0.881784,0.001879
24564.750000,2,0.909184,0.914281,0.911588,0.001680
24565.000000,2,0.931105,0.936300,0.933814,0.001515
24565.250000,2,0.951690,0.955103,0.953370,0.001177
24565.500000,2,0.964266,0.967453,0.966061,0.001024
24565.750000,2,0.976248,0.978637,0.977713,0.000847
24566.000000,2,0.983132,0.986271,0.984991,0.000958
24566.250000,2,0.992426,0.994626,0.993616,0.000811
24566.500000,2,0.996499,0.998660,0.997775,0.000727
24566.750000,2,1.001885,1.002956,1.002521,0.000343
24567.000000,2,1.001685,1.004105,1.002753,0.000852
24567.250000,2,1.004897,1.006327,1.005625,0.000531
24567.500000,2,1.006184,1.008533,1.007527,0.000809
24567.750000,2,1.012942,1.015507,1.014451,0.000880
24568.000000,2,1.020454,1.022950,1.021939,0.000964
24568.250000,2,1.030535,1.032740,1.032032,0.000746
24568.500000,2,1.038567,1.040741,1.039608,0.000809
24568.750000,2,1.047731,1.050863,1.049289,0.000869
24569.000000,2,1.055066,1.057477,1.056206,0.000747
24569.250000,2,1.065147,1.068463,1.067219,0.000972
24569.500000,2,1.075407,1.078367,1.077037,0.000912
24569.750000,2,1.089718,1.092877,1.091048,0.001163
24570.000000,2,1.100685,1.104392,1.102842,0.001211
24570.250000,2,1.115211,1.118009,1.116593,0.000910
24570.500000,2,1.126181,1.129389,1.127909,0.000973
24570.750000,2,1.140151,1.142886,1.141477,0.000945
24571.000000,2,1.149806,1.153975,1.151857,0.001184
24571.250000,2,1.162836,1.163970,1.163365,0.000377
24571.500000,2,1.168625,1.170976,1.170355,0.000742
24571.750000,2,1.176994,1.179321,1.178012,0.000678
24572.000000,2,1.183751,1.185740,1.184686,0.000556
24572.250000,2,1.188714,1.190211,1.189533,0.000495
24572.500000,2,1.193700,1.195710,1.194717,0.000645
24572.750000,2,1.200998,1.203109,1.202354,0.000615
24573.000000,2,1.206192,1.207694,1.206989,0.000551
24573.250000,2,1.212629,1.213679,1.213054,0.000272
24573.500000,2,1.213825,1.215782,1.214970,0.000603
24573.750000,2,1.218632,1.220296,1.219265,0.000587
24574.000000,2,1.219168,1.220402,1.219723,0.000374
24574.250000,2,1.221428,1.222763,1.221988,0.000468
24574.500000,2,1.219435,1.221314,1.220300,0.000648
24574.750000,2,1.219498,1.220535,1.219950,0.000300
24575.000000,2,1.217221,1.218334,1.217587,0.000329
24575.250000,2,1.218995,1.219786,1.219317,0.000257
24575.500000,2,1.219896,1.221661,1.220815,0.000546
24575.750000,2,1.226513,1.228110,1.227400,0.000602
24576.000000,2,1.290915,1.341963,1.315954,0.019297
24576.250000,2,1.235794,1.238364,1.236522,0.000848
24576.500000,2,1.236586,1.238894,1.238002,0.000612
24576.750000,2,1.240822,1.243135,1.241776,0.000653
24577.000000,2,1.243358,1.244799,1.244108,0.000427
24577.250000,2,1.249407,1.250228,1.249758,0.000318
24577.500000,2,1.252053,1.253759,1.252820,0.000599
24577.750000,2,1.255669,1.257250,1.256325,0.000516
24578.000000,2,1.253376,1.255541,1.254545,0.000657
24578.250000,2,1.253368,1.254134,1.253749,0.000284
24578.500000,2,1.248447,1.250564,1.249685,0.000678
24578.750000,2,1.248336,1.250192,1.249440,0.000629
24579.000000,2,1.246467,1.247177,1.246861,0.000272
24579.250000,2,1.245738,1.246984,1.246382,0.000360
24579.500000,2,1.240655,1.242371,1.241769,0.000550
24579.750000,2,1.236823,1.238872,1.237725,0.000596
24580.000000,2,1.230946,1.232226,1.231498,0.000472
24580.250000,2,1.227050,1.229260,1.228087,0.000742
24580.500000,2,1.222740,1.224016,1.223418,0.000410
24580.750000,2,1.221483,1.223349,1.222387,0.000682
24581.000000,2,1.218326,1.219728,1.218807,0.000446
24581.250000,2,1.217707,1.219199,1.218459,0.000457
24581.500000,2,1.214842,1.216035,1.215405,0.000357
24581.750000,2,1.215357,1.217581,1.216438,0.000817
24582.000000,2,1.215343,1.217378,1.216393,0.000639
24582.250000,2,1.219799,1.222212,1.220947,0.000721
24582.500000,2,1.222403,1.225790,1.224452,0.000952
24582.750000,2,1.229288,1.232061,1.230713,0.000921
24583.000000,2,1.234795,1.236898,1.235425,0.000720
24583.250000,2,1.240521,1.243910,1.242622,0.000916
24583.500000,2,1.246237,1.248103,1.247052,0.000580
24583.750000,2,1.251674,1.254256,1.252972,0.000684
24584.000000,2,1.253832,1.255350,1.254664,0.000464
24584.250000,2,1.255589,1.257073,1.256105,0.000447
24584.500000,2,1.252242,1.253353,1.252877,0.000374
24584.750000,2,1.249305,1.251383,1.250510,0.000705
24585.000000,2,1.244100,1.245021,1.244521,0.000314
24585.250000,2,1.238702,1.239743,1.239165,0.000413
24585.500000,2,1.228280,1.229907,1.229031,0.000548
24585.750000,2,1.218207,1.221279,1.219591,0.001085
24586.000000,2,1.203287,1.207369,1.205347,0.001143
24586.250000,2,1.190081,1.193365,1.191959,0.001052
24586.500000,2,1.171953,1.176018,1.174416,0.001416
24586.750000,2,1.154287,1.159121,1.157279,0.001706
24587.000000,2,1.130879,1.136008,1.133679,0.001626
24587.250000,2,1.106472,1.111518,1.109272,0.001882
24587.500000,2,1.073201,1.079076,1.076711,0.002339
24587.750000,2,1.037090,1.043779,1.040976,0.002477
24588.000000,2,0.993310,1.001504,0.997875,0.003188
24588.250000,2,0.946747,0.955386,0.951616,0.003197
24588.500000,2,0.891879,0.902050,0.897717,0.003634
24588.750000,2,0.836801,0.846828,0.842558,0.003792
24589.000000,2,0.775116,0.785459,0.781213,0.003931
24589.250000,2,0.714494,0.725546,0.720752,0.004063
24589.500000,2,0.650526,0.661904,0.657126,0.004266
24589.750000,2,0.590649,0.601438,0.596716,0.004129
24590.000000,2,0.530025,0.540368,0.536065,0.003936
24590.250000,2,0.476399,0.485577,0.481722,0.003453
24590.500000,2,0.424580,0.433785,0.429892,0.003433
24590.750000,2,0.382612,0.389862,0.386885,0.002839
24591.000000,2,0.344508,0.351214,0.348397,0.002457
24591.250000,2,0.317507,0.322168,0.320198,0.001841
24591.500000,2,0.295641,0.299349,0.297610,0.001362
24591.750000,2,0.284740,0.286511,0.285892,0.000624
24592.000000,3,0.334455,0.335188,0.334783,0.000210
24592.250000,3,0.337294,0.339057,0.338188,0.000561
24592.500000,3,0.347436,0.349915,0.348526,0.000858
24592.750000,3,0.363602,0.367439,0.365355,0.001381
24593.000000,3,0.386921,0.391990,0.389132,0.001848
24593.250000,3,0.416025,0.422014,0.418760,0.002206
24593.500000,3,0.451117,0.457731,0.454114,0.002419
24593.750000,3,0.491508,0.499338,0.494907,0.002958
24594.000000,3,0.536389,0.544539,0.539839,0.002993
24594.250000,3,0.584421,0.593176,0.588263,0.003221
24594.500000,3,0.634101,0.643363,0.637930,0.003339
24594.750000,3,0.684144,0.692715,0.687556,0.003219
24595.000000,3,0.732098,0.741530,0.736061,0.003399
24595.250000,3,0.779258,0.788016,0.783142,0.003145
24595.500000,3,0.825619,0.834314,0.829368,0.003065
24595.750000,3,0.870598,0.878379,0.873815,0.002863
24596.000000,3,0.911751,0.919022,0.914884,0.002923
24596.250000,3,0.948260,0.954769,0.950980,0.002353
24596.500000,3,0.978569,0.984045,0.981079,0.001949
24596.750000,3,1.004143,1.008772,1.005975,0.001582
24597.000000,3,1.025149,1.029624,1.027178,0.001689
24597.250000,3,1.044485,1.048923,1.046496,0.001435
24597.500000,3,1.060821,1.064375,1.062555,0.001281
24597.750000,3,1.074761,1.077190,1.075605,0.000860
24598.000000,3,1.082939,1.084907,1.083866,0.000691
24598.250000,3,1.086973,1.088939,1.088040,0.000659
24598.500000,3,1.086747,1.088959,1.087917,0.000666
24598.750000,3,1.083575,1.086612,1.085404,0.000835
24599.000000,3,1.079331,1.081428,1.080590,0.000709
24599.250000,3,1.071931,1.074000,1.072740,0.000717
24599.500000,3,1.061579,1.065077,1.063040,0.001063
24599.750000,3,1.050838,1.053595,1.052523,0.000805
24600.000000,3,1.046195,1.050745,1.048458,0.001550
24600.250000,3,1.037197,1.039031,1.038067,0.000582
24600.500000,3,1.035199,1.036700,1.036050,0.000550
24600.750000,3,1.034640,1.037577,1.036296,0.000850
24601.000000,3,1.035179,1.037638,1.036449,0.000654
24601.250000,3,1.034068,1.035998,1.035253,0.000629
24601.500000,3,1.031604,1.034018,1.032783,0.000695
24601.750000,3,1.029007,1.030891,1.029884,0.000611
24602.000000,3,1.026829,1.028031,1.027461,0.000365
24602.250000,3,1.023150,1.025457,1.024234,0.000742
24602.500000,3,1.019410,1.021196,1.020197,0.000528
24602.750000,3,1.013578,1.015431,1.014581,0.000547
24603.000000,3,1.009198,1.010697,1.009742,0.000523
24603.250000,3,1.007369,1.009817,1.008470,0.000779
24603.500000,3,1.010023,1.012344,1.011251,0.000853
24603.750000,3,1.016221,1.019153,1.017696,0.000950
24604.000000,3,1.024332,1.026879,1.025410,0.000870
24604.250000,3,1.030518,1.032395,1.031342,0.000571
24604.500000,3,1.032972,1.034635,1.034104,0.000577
24604.750000,3,1.035567,1.037136,1.036294,0.000507
24605.000000,3,1.038687,1.040798,1.039829,0.000638
24605.250000,3,1.046195,1.048482,1.047604,0.000743
24605.500000,3,1.056463,1.059435,1.057897,0.001060
24605.750000,3,1.069090,1.071880,1.070247,0.001047
24606.000000,3,1.079738,1.082321,1.081560,0.000815
24606.250000,3,1.089220,1.092141,1.090471,0.000913
24606.500000,3,1.097415,1.099635,1.098812,0.000724
24606.750000,3,1.106743,1.109185,1.107722,0.000854
24607.000000,3,1.116460,1.119085,1.117159,0.000838
24607.250000,3,1.125470,1.127031,1.126257,0.000457
24607.500000,3,1.132869,1.134757,1.133826,0.000648
24607.750000,3,1.138323,1.140516,1.139259,0.000811
24608.000000,3,1.143335,1.145422,1.144315,0.000792
24608.250000,3,1.149028,1.150449,1.149995,0.000442
24608.500000,3,1.155453,1.157847,1.156543,0.000728
24608.750000,3,1.163361,1.165309,1.164442,0.000597
24609.000000,3,1.172038,1.173946,1.172636,0.000585
24609.250000,3,1.178848,1.179958,1.179423,0.000347
24609.500000,3,1.184941,1.185840,1.185326,0.000331
24609.750000,3,1.189681,1.191028,1.190255,0.000387
24610.000000,3,1.194022,1.195297,1.194517,0.000410
24610.250000,3,1.197623,1.199151,1.198519,0.000481
24610.500000,3,1.200330,1.202296,1.201413,0.000590
24610.750000,3,1.202394,1.203966,1.203136,0.000593
24611.000000,3,1.203065,1.204145,1.203579,0.000396
24611.250000,3,1.202642,1.204293,1.203422,0.000592
24611.500000,3,1.202614,1.204503,1.203330,0.000556
24611.750000,3,1.203029,1.204962,1.204019,0.000676
24612.000000,3,1.203337,1.205243,1.204320,0.000645
24612.250000,3,1.203155,1.204882,1.203831,0.000731
24612.500000,3,1.202304,1.204763,1.203268,0.000716
24612.750000,3,1.202014,1.203646,1.202980,0.000594
24613.000000,3,1.202061,1.204433,1.202961,0.000653
24613.250000,3,1.201142,1.203556,1.202560,0.000772
24613.500000,3,1.199618,1.202433,1.200780,0.000857
24613.750000,3,1.197100,1.198952,1.197935,0.000608
24614.000000,3,1.194498,1.196106,1.195288,0.000544
24614.250000,3,1.193638,1.195506,1.194680,0.000615
24614.500000,3,1.197593,1.199701,1.198721,0.000625
24614.750000,3,1.205335,1.207763,1.206736,0.000834
24615.000000,3,1.216027,1.219468,1.217870,0.001063
24615.250000,3,1.228260,1.230962,1.229738,0.000986
24615.500000,3,1.239477,1.241636,1.240483,0.000685
24615.750000,3,1.248692,1.251433,1.249960,0.000792
24616.000000,3,1.255991,1.258903,1.257257,0.000816
24616.250000,3,1.261615,1.264486,1.263101,0.000915
24616.500000,3,1.267199,1.269529,1.268162,0.000818
24616.750000,3,1.269380,1.271719,1.270456,0.000724
24617.000000,3,1.269886,1.271886,1.270948,0.000597
24617.250000,3,1.268354,1.270789,1.269372,0.000733
24617.500000,3,1.265896,1.268430,1.267050,0.000874
24617.750000,3,1.262637,1.266083,1.264033,0.001136
24618.000000,3,1.258146,1.261251,1.259597,0.000946
24618.250000,3,1.251253,1.254392,1.252809,0.001087
24618.500000,3,1.240110,1.244065,1.242269,0.001363
24618.750000,3,1.225259,1.229640,1.227535,0.001491
24619.000000,3,1.205721,1.211291,1.209063,0.002016
24619.250000,3,1.183155,1.188896,1.186010,0.001897
24619.500000,3,1.155736,1.160936,1.158797,0.001908
24619.750000,3,1.121250,1.128583,1.125895,0.002611
24620.000000,3,1.082551,1.090427,1.086867,0.002919
24620.250000,3,1.036037,1.044917,1.041607,0.003227
24620.500000,3,0.983510,0.993835,0.989651,0.003740
24620.750000,3,0.926277,0.936372,0.932428,0.003682
24621.000000,3,0.864348,0.875701,0.871047,0.004112
24621.250000,3,0.799535,0.811534,0.806485,0.004455
24621.500000,3,0.733261,0.745120,0.740369,0.004326
24621.750000,3,0.667754,0.678864,0.674369,0.004199
24622.000000,3,0.604360,0.615232,0.610735,0.004097
24622.250000,3,0.545223,0.555371,0.551096,0.003802
24622.500000,3,0.492213,0.500737,0.497122,0.003271
24622.750000,3,0.445115,0.452598,0.449658,0.002813
24623.000000,3,0.406598,0.412464,0.409901,0.002246
24623.250000,3,0.375726,0.380466,0.378531,0.001719
24623.500000,3,0.353961,0.357343,0.355747,0.001259
24623.750000,3,0.340984,0.342467,0.341772,0.000570
24624.000000,4,0.276503,0.277413,0.276903,0.000304
24624.250000,4,0.278634,0.280604,0.279738,0.000631
24624.500000,4,0.286499,0.289321,0.287988,0.001004
24624.750000,4,0.300454,0.304066,0.302347,0.001314
24625.000000,4,0.320208,0.325071,0.322498,0.001655
24625.250000,4,0.346403,0.352276,0.348914,0.002074
24625.500000,4,0.378385,0.384801,0.380974,0.002343
24625.750000,4,0.415546,0.423164,0.418814,0.002663
24626.000000,4,0.458270,0.466088,0.461515,0.002938
24626.250000,4,0.504922,0.513884,0.508445,0.003209
24626.500000,4,0.554355,0.563588,0.557700,0.003257
24626.750000,4,0.606270,0.615174,0.609732,0.003288
24627.000000,4,0.658813,0.667039,0.661917,0.003236
24627.250000,4,0.710193,0.719153,0.713577,0.003238
24627.500000,4,0.760226,0.768808,0.763362,0.003127
24627.750000,4,0.807624,0.815996,0.811064,0.002938
24628.000000,4,0.852951,0.860794,0.855574,0.002941
24628.250000,4,0.894990,0.902652,0.897751,0.002819
24628.500000,4,0.934466,0.940866,0.936910,0.002498
24628.750000,4,0.971172,0.977329,0.973471,0.002306
24629.000000,4,1.002922,1.009200,1.005238,0.002150
24629.250000,4,1.030824,1.035910,1.033238,0.001810
24629.500000,4,1.054039,1.058996,1.056649,0.001698
24629.750000,4,1.074135,1.078539,1.076700,0.001545
24630.000000,4,1.090276,1.095683,1.093715,0.001796
24630.250000,4,1.105046,1.110478,1.107989,0.001610
24630.500000,4,1.116431,1.121353,1.119246,0.001583
24630.750000,4,1.125572,1.131079,1.129009,0.001837
24631.000000,4,1.132762,1.138138,1.135454,0.001420
24631.250000,4,1.137448,1.142998,1.140932,0.001484
24631.500000,4,1.141143,1.145908,1.144139,0.001278
24631.750000,4,1.142845,1.148528,1.146286,0.001561
24632.000000,4,1.142064,1.147538,1.145546,0.001475
24632.250000,4,1.141113,1.146248,1.143999,0.001351
24632.500000,4,1.138369,1.143728,1.141442,0.001412
24632.750000,4,1.137508,1.144298,1.140694,0.001821
24633.000000,4,1.139290,1.144038,1.141831,0.001387
24633.250000,4,1.144007,1.148398,1.146014,0.001228
24633.500000,4,1.148402,1.152447,1.150988,0.001210
24633.750000,4,1.152998,1.157857,1.155620,0.001318
24634.000000,4,1.156523,1.161007,1.158729,0.001196
24634.250000,4,1.158095,1.162786,1.160780,0.001223
24634.500000,4,1.160078,1.164656,1.162576,0.001417
24634.750000,4,1.162150,1.167496,1.164826,0.001366
24635.000000,4,1.163252,1.168326,1.166069,0.001340
24635.250000,4,1.163632,1.167986,1.166231,0.001160
24635.500000,4,1.163652,1.169196,1.166439,0.001478
24635.750000,4,1.163883,1.167826,1.166117,0.001050
24636.000000,4,1.164123,1.168636,1.166476,0.001177
24636.250000,4,1.167557,1.170376,1.168851,0.000745
24636.500000,4,1.170396,1.173306,1.171459,0.000908
24636.750000,4,1.172506,1.175065,1.173737,0.000826
24637.000000,4,1.173645,1.176495,1.174619,0.000828
24637.250000,4,1.172884,1.176785,1.174459,0.001171
24637.500000,4,1.173549,1.176825,1.174519,0.000956
24637.750000,4,1.173395,1.176565,1.174717,0.001001
24638.000000,4,1.174286,1.177365,1.175204,0.000923
24638.250000,4,1.173956,1.177895,1.175561,0.001256
24638.500000,4,1.173119,1.175885,1.174171,0.000819
24638.750000,4,1.172033,1.175085,1.173215,0.000903
24639.000000,4,1.170812,1.173885,1.171931,0.001041
24639.250000,4,1.171039,1.174285,1.172633,0.000915
24639.500000,4,1.172345,1.175175,1.173276,0.000866
24639.750000,4,1.174286,1.176365,1.174983,0.000723
24640.000000,4,1.185160,1.194411,1.190035,0.003074
24640.250000,4,1.172278,1.175375,1.173472,0.001051
24640.500000,4,1.171029,1.173585,1.171981,0.000904
24640.750000,4,1.169943,1.172036,1.170836,0.000705
24641.000000,4,1.168225,1.170743,1.169246,0.000807
24641.250000,4,1.166848,1.168266,1.167445,0.000480
24641.500000,4,1.162300,1.164526,1.163425,0.000663
24641.750000,4,1.157693,1.160067,1.158619,0.000679
24642.000000,4,1.153949,1.156122,1.154934,0.000806
24642.250000,4,1.154680,1.155967,1.155368,0.000398
24642.500000,4,1.159473,1.161177,1.160227,0.000591
24642.750000,4,1.167321,1.169860,1.168389,0.000897
24643.000000,4,1.175199,1.177500,1.176204,0.000847
24643.250000,4,1.181539,1.183989,1.182346,0.000697
24643.500000,4,1.184474,1.186392,1.185312,0.000551
24643.750000,4,1.186444,1.188855,1.187565,0.000680
24644.000000,4,1.190377,1.191559,1.190844,0.000435
24644.250000,4,1.194934,1.197857,1.196045,0.000834
24644.500000,4,1.200363,1.203064,1.201521,0.000787
24644.750000,4,1.205353,1.207435,1.206429,0.000677
24645.000000,4,1.206579,1.210203,1.208118,0.000970
24645.250000,4,1.206723,1.208543,1.207818,0.000554
24645.500000,4,1.205983,1.208942,1.207066,0.000844
24645.750000,4,1.205043,1.208351,1.206855,0.000953
24646.000000,4,1.204913,1.208771,1.206474,0.001068
24646.250000,4,1.204073,1.207750,1.205622,0.001067
24646.500000,4,1.201603,1.204726,1.202671,0.000979
24646.750000,4,1.197214,1.201612,1.199062,0.001244
24647.000000,4,1.194274,1.198608,1.196115,0.001147
24647.250000,4,1.194644,1.198648,1.196565,0.001094
24647.500000,4,1.197734,1.202563,1.199797,0.001354
24647.750000,4,1.203143,1.208401,1.205746,0.001354
24648.000000,4,1.208023,1.214719,1.211186,0.001706
24648.250000,4,1.212462,1.218464,1.214871,0.001647
24648.500000,4,1.214412,1.220737,1.217226,0.001619
24648.750000,4,1.213782,1.221868,1.217980,0.002094
24649.000000,4,1.214692,1.220537,1.216625,0.001662
24649.250000,4,1.209153,1.216592,1.212623,0.001918
24649.500000,4,1.202553,1.209212,1.205471,0.001886
24649.750000,4,1.193174,1.199589,1.195360,0.001828
24650.000000,4,1.180845,1.187754,1.183416,0.002092
24650.250000,4,1.168686,1.175528,1.171416,0.002044
24650.500000,4,1.155546,1.162150,1.158105,0.002145
24650.750000,4,1.140508,1.147561,1.143494,0.002128
24651.000000,4,1.121519,1.126764,1.124084,0.001963
24651.250000,4,1.096154,1.103283,1.099494,0.002272
24651.500000,4,1.064818,1.071712,1.068708,0.002619
24651.750000,4,1.028051,1.035975,1.032687,0.002788
24652.000000,4,0.988604,0.995640,0.992629,0.002668
24652.250000,4,0.943093,0.951950,0.947967,0.003039
24652.500000,4,0.892298,0.902444,0.898410,0.003425
