# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.254849,0.255587,0.255186,0.000276
23528.250000,1,0.257725,0.259502,0.258595,0.000577
23528.500000,1,0.267840,0.270869,0.269563,0.000989
23528.750000,1,0.284555,0.289451,0.287462,0.001466
23529.000000,1,0.309070,0.315185,0.312615,0.001827
23529.250000,1,0.340089,0.347901,0.344432,0.002321
23529.500000,1,0.377120,0.386095,0.382239,0.002697
23529.750000,1,0.419837,0.429530,0.425011,0.002862
23530.000000,1,0.466681,0.477541,0.472731,0.003195
23530.250000,1,0.517033,0.528369,0.523539,0.003318
23530.500000,1,0.571005,0.582428,0.577213,0.003331
23530.750000,1,0.625385,0.636893,0.631683,0.003415
23531.000000,1,0.679737,0.691526,0.686313,0.003469
23531.250000,1,0.733416,0.744609,0.739723,0.003307
23531.500000,1,0.784321,0.795054,0.790422,0.003183
23531.750000,1,0.833461,0.842612,0.838718,0.002858
23532.000000,1,0.879635,0.887831,0.884013,0.002607
23532.250000,1,0.920133,0.929596,0.925007,0.002762
23532.500000,1,0.957030,0.964689,0.961338,0.002401
23532.750000,1,0.989547,0.996392,0.993210,0.001957
23533.000000,1,1.018979,1.025178,1.022394,0.001949
23533.250000,1,1.045729,1.051113,1.048668,0.001611
23533.500000,1,1.069843,1.076109,1.073681,0.001946
23533.750000,1,1.093957,1.099765,1.097180,0.001792
23534.000000,1,1.115235,1.119506,1.117552,0.001417
23534.250000,1,1.132349,1.135870,1.134457,0.001193
23534.500000,1,1.145619,1.149417,1.147939,0.001190
23534.750000,1,1.158619,1.161595,1.160417,0.000957
23535.000000,1,1.172039,1.175691,1.173841,0.001084
23535.250000,1,1.187236,1.190147,1.188874,0.000964
23535.500000,1,1.203302,1.206941,1.204823,0.001115
23535.750000,1,1.219628,1.222176,1.220629,0.000841
23536.000000,1,1.232896,1.235073,1.233881,0.000784
23536.250000,1,1.242503,1.244284,1.243378,0.000700
23536.500000,1,1.249550,1.251078,1.250481,0.000477
23536.750000,1,1.256073,1.259020,1.257240,0.000999
23537.000000,1,1.263771,1.265833,1.264725,0.000652
23537.250000,1,1.270541,1.273060,1.271921,0.000944
23537.500000,1,1.277015,1.280099,1.278350,0.001103
23537.750000,1,1.282485,1.284885,1.283816,0.000702
23538.000000,1,1.286843,1.289637,1.288519,0.000925
23538.250000,1,1.291491,1.293371,1.292624,0.000672
23538.500000,1,1.297014,1.298611,1.297745,0.000580
23538.750000,1,1.300806,1.303383,1.302267,0.000859
23539.000000,1,1.304157,1.307661,1.306133,0.001208
23539.250000,1,1.307613,1.310356,1.309157,0.001033
23539.500000,1,1.307147,1.311160,1.309500,0.001372
23539.750000,1,1.306967,1.310371,1.308614,0.001136
23540.000000,1,1.305897,1.308645,1.307670,0.000952
23540.250000,1,1.306277,1.308375,1.307368,0.000732
23540.500000,1,1.306387,1.309435,1.307964,0.001101
23540.750000,1,1.307897,1.310581,1.309064,0.001008
23541.000000,1,1.307874,1.310584,1.309557,0.000928
23541.250000,1,1.306987,1.309932,1.308079,0.000883
23541.500000,1,1.303327,1.307016,1.304837,0.001128
23541.750000,1,1.296553,1.300646,1.298218,0.001240
23542.000000,1,1.287375,1.290491,1.289188,0.000968
23542.250000,1,1.275954,1.279178,1.277648,0.001167
23542.500000,1,1.265513,1.267755,1.266556,0.000684
23542.750000,1,1.254864,1.257840,1.255991,0.000928
23543.000000,1,1.247281,1.249073,1.248302,0.000623
23543.250000,1,1.242612,1.244321,1.243358,0.000489
23543.500000,1,1.237931,1.239877,1.239221,0.000674
23543.750000,1,1.234544,1.236402,1.235388,0.000620
23544.000000,1,1.229409,1.231310,1.230275,0.000699
23544.250000,1,1.223654,1.225339,1.224370,0.000515
23544.500000,1,1.217005,1.218407,1.217684,0.000491
23544.750000,1,1.211107,1.213707,1.212088,0.000817
23545.000000,1,1.207419,1.208704,1.208019,0.000458
23545.250000,1,1.202768,1.204442,1.203821,0.000536
23545.500000,1,1.199648,1.201315,1.200550,0.000560
23545.750000,1,1.196058,1.197659,1.197064,0.000575
23546.000000,1,1.193604,1.195378,1.194426,0.000582
23546.250000,1,1.191969,1.193672,1.192734,0.000576
23546.500000,1,1.191392,1.193109,1.192181,0.000674
23546.750000,1,1.191839,1.193391,1.192837,0.000471
23547.000000,1,1.191857,1.193247,1.192514,0.000482
23547.250000,1,1.191257,1.192488,1.191963,0.000428
23547.500000,1,1.189688,1.190966,1.190268,0.000370
23547.750000,1,1.187785,1.188994,1.188306,0.000398
23548.000000,1,1.186487,1.187985,1.187084,0.000470
23548.250000,1,1.185025,1.186028,1.185710,0.000334
23548.500000,1,1.183524,1.184620,1.184029,0.000401
23548.750000,1,1.179226,1.181775,1.181002,0.000788
23549.000000,1,1.176286,1.177791,1.177054,0.000497
23549.250000,1,1.172232,1.173134,1.172698,0.000351
23549.500000,1,1.167562,1.168646,1.168081,0.000339
23549.750000,1,1.163044,1.164855,1.163888,0.000541
23550.000000,1,1.158548,1.160636,1.159998,0.000635
23550.250000,1,1.155464,1.156792,1.156128,0.000486
23550.500000,1,1.149998,1.152087,1.151090,0.000692
23550.750000,1,1.144981,1.146604,1.145749,0.000549
23551.000000,1,1.138298,1.140580,1.139649,0.000697
23551.250000,1,1.132314,1.134409,1.133490,0.000680
23551.500000,1,1.126310,1.128195,1.127501,0.000642
23551.750000,1,1.120116,1.121702,1.121072,0.000507
23552.000000,1,1.113183,1.115431,1.114450,0.000782
23552.250000,1,1.105260,1.108530,1.106848,0.000923
23552.500000,1,1.097098,1.099920,1.098774,0.000965
23552.750000,1,1.089156,1.091113,1.090130,0.000675
23553.000000,1,1.078746,1.081195,1.079939,0.000753
23553.250000,1,1.066698,1.070012,1.068464,0.001029
23553.500000,1,1.054466,1.057112,1.055744,0.000858
23553.750000,1,1.039914,1.042863,1.041718,0.000930
23554.000000,1,1.024719,1.028523,1.026527,0.001119
23554.250000,1,1.008545,1.010925,1.009972,0.000764
23554.500000,1,0.990212,0.993664,0.992235,0.001199
23554.750000,1,0.969462,0.973810,0.971998,0.001260
23555.000000,1,0.945792,0.950630,0.948422,0.001360
23555.250000,1,0.917592,0.923474,0.920919,0.001749
23555.500000,1,0.885745,0.892350,0.889188,0.002004
23555.750000,1,0.848855,0.856663,0.852804,0.002262
23556.000000,1,0.808856,0.817478,0.813156,0.002465
23556.250000,1,0.765457,0.774414,0.769799,0.002519
23556.500000,1,0.718833,0.728415,0.723591,0.002708
23556.750000,1,0.669572,0.680166,0.674895,0.003018
23557.000000,1,0.620458,0.630051,0.624804,0.002798
23557.250000,1,0.569581,0.580082,0.574648,0.002969
23557.500000,1,0.520438,0.530882,0.525676,0.002977
23557.750000,1,0.473407,0.482907,0.478141,0.002739
23558.000000,1,0.429101,0.438606,0.433750,0.002695
23558.250000,1,0.388364,0.397038,0.392540,0.002473
23558.500000,1,0.352689,0.359703,0.356169,0.001975
23558.750000,1,0.321717,0.328202,0.324809,0.001829
23559.000000,1,0.296768,0.301619,0.299221,0.001390
23559.250000,1,0.277580,0.280918,0.279246,0.001016
23559.500000,1,0.263995,0.266423,0.265203,0.000699
23559.750000,1,0.255884,0.257082,0.256669,0.000391
23560.000000,2,0.283259,0.284251,0.283634,0.000307
23560.250000,2,0.286922,0.288131,0.287563,0.000370
23560.500000,2,0.293103,0.295593,0.294416,0.000685
23560.750000,2,0.307295,0.310884,0.309434,0.001139
23561.000000,2,0.324682,0.329457,0.327272,0.001359
23561.250000,2,0.349583,0.355400,0.352803,0.001729
23561.500000,2,0.377273,0.384454,0.380905,0.002017
23561.750000,2,0.411455,0.420044,0.416256,0.002476
23562.000000,2,0.449095,0.457711,0.453897,0.002522
23562.250000,2,0.491471,0.500979,0.496982,0.002845
23562.500000,2,0.535265,0.544675,0.540138,0.002747
23562.750000,2,0.581065,0.589811,0.586102,0.002647
23563.000000,2,0.623414,0.632898,0.628632,0.002783
23563.250000,2,0.667471,0.676337,0.672234,0.002709
23563.500000,2,0.706912,0.715252,0.711619,0.002406
23563.750000,2,0.746885,0.755170,0.751630,0.002603
23564.000000,2,0.783201,0.790851,0.787289,0.002202
23564.250000,2,0.816465,0.823996,0.820904,0.002272
23564.500000,2,0.844950,0.849283,0.847151,0.001311
23564.750000,2,0.867397,0.872740,0.870416,0.001535
23565.000000,2,0.884715,0.888743,0.886754,0.001132
23565.250000,2,0.901401,0.904858,0.903449,0.001254
23565.500000,2,0.915354,0.918233,0.916828,0.000941
23565.750000,2,0.930517,0.934389,0.932876,0.001270
23566.000000,2,0.944052,0.946876,0.945285,0.000807
23566.250000,2,0.956041,0.958647,0.957728,0.000988
23566.500000,2,0.964493,0.967003,0.965720,0.000779
23566.750000,2,0.972505,0.973821,0.973357,0.000458
23567.000000,2,0.976462,0.977789,0.977051,0.000474
23567.250000,2,0.981542,0.982798,0.982139,0.000416
23567.500000,2,0.982520,0.983745,0.983059,0.000352
23567.750000,2,0.985605,0.986469,0.985934,0.000276
23568.000000,2,0.985057,0.986452,0.985457,0.000445
23568.250000,2,0.987731,0.989115,0.988440,0.000486
23568.500000,2,0.990707,0.991747,0.991059,0.000369
23568.750000,2,0.997814,0.999979,0.998765,0.000715
23569.000000,2,1.005375,1.007725,1.006250,0.000720
23569.250000,2,1.015111,1.017632,1.016400,0.000946
23569.500000,2,1.021703,1.023658,1.022478,0.000580
23569.750000,2,1.028916,1.031139,1.030171,0.000847
23570.000000,2,1.033159,1.035207,1.034027,0.000661
23570.250000,2,1.039870,1.041174,1.040491,0.000519
23570.500000,2,1.043912,1.044705,1.044288,0.000287
23570.750000,2,1.049614,1.051102,1.050343,0.000552
23571.000000,2,1.052641,1.053824,1.053326,0.000387
23571.250000,2,1.057704,1.059677,1.058721,0.000700
23571.500000,2,1.061066,1.062659,1.062009,0.000518
23571.750000,2,1.067969,1.069519,1.068917,0.000475
23572.000000,2,1.074532,1.076927,1.075861,0.000788
23572.250000,2,1.077375,1.079595,1.078433,0.000803
23572.500000,2,1.077937,1.079436,1.078564,0.000448
23572.750000,2,1.078951,1.080388,1.079586,0.000478
23573.000000,2,1.076693,1.078283,1.077412,0.000501
23573.250000,2,1.079989,1.082216,1.081016,0.000840
23573.500000,2,1.084557,1.087064,1.085923,0.000842
23573.750000,2,1.095893,1.098781,1.097559,0.001066
23574.000000,2,1.107131,1.108907,1.107884,0.000698
23574.250000,2,1.118193,1.120495,1.119805,0.000718
23574.500000,2,1.125714,1.127539,1.126925,0.000578
23574.750000,2,1.133684,1.136240,1.134822,0.000874
23575.000000,2,1.139330,1.141540,1.140376,0.000636
23575.250000,2,1.148817,1.151324,1.150310,0.000985
23575.500000,2,1.157285,1.159345,1.158331,0.000632
23575.750000,2,1.168098,1.170208,1.168988,0.000731
23576.000000,2,1.227390,1.296948,1.259543,0.024954
23576.250000,2,1.178258,1.180378,1.179519,0.000661
23576.500000,2,1.180709,1.181789,1.181061,0.000356
23576.750000,2,1.186413,1.188010,1.187393,0.000550
23577.000000,2,1.192510,1.194298,1.193420,0.000637
23577.250000,2,1.201734,1.204476,1.203517,0.000876
23577.500000,2,1.209136,1.210717,1.209861,0.000482
23577.750000,2,1.215520,1.218410,1.216754,0.000891
23578.000000,2,1.218022,1.219189,1.218735,0.000351
23578.250000,2,1.221774,1.223894,1.223137,0.000707
23578.500000,2,1.224926,1.225820,1.225359,0.000345
23578.750000,2,1.230183,1.233270,1.232175,0.000950
23579.000000,2,1.235240,1.236932,1.236223,0.000594
23579.250000,2,1.240906,1.242523,1.241933,0.000657
23579.500000,2,1.242184,1.243733,1.242858,0.000434
23579.750000,2,1.245086,1.247122,1.246141,0.000645
23580.000000,2,1.247410,1.248907,1.248402,0.000519
23580.250000,2,1.255340,1.257099,1.256341,0.000546
23580.500000,2,1.263437,1.265595,1.264708,0.000749
23580.750000,2,1.275520,1.277590,1.276723,0.000728
23581.000000,2,1.285744,1.287714,1.286577,0.000618
23581.250000,2,1.296450,1.299178,1.297600,0.000869
23581.500000,2,1.302661,1.304986,1.304336,0.000794
23581.750000,2,1.312208,1.313615,1.312994,0.000550
23582.000000,2,1.316465,1.318785,1.317478,0.000772
23582.250000,2,1.322487,1.324812,1.323641,0.000818
23582.500000,2,1.323303,1.326341,1.325443,0.001045
23582.750000,2,1.329260,1.330247,1.329775,0.000387
23583.000000,2,1.331076,1.333659,1.332262,0.000856
23583.250000,2,1.338610,1.340118,1.339122,0.000514
23583.500000,2,1.343742,1.346013,1.345125,0.000720
23583.750000,2,1.353046,1.354012,1.353693,0.000304
23584.000000,2,1.356784,1.360487,1.358868,0.001300
23584.250000,2,1.362607,1.366287,1.364407,0.001133
23584.500000,2,1.363442,1.366818,1.365177,0.001307
23584.750000,2,1.365485,1.368630,1.366651,0.001049
23585.000000,2,1.363399,1.367270,1.365741,0.001216
23585.250000,2,1.365275,1.367988,1.366424,0.001018
23585.500000,2,1.360188,1.365806,1.362474,0.002000
23585.750000,2,1.355677,1.360407,1.357620,0.001620
23586.000000,2,1.344602,1.349644,1.346953,0.001953
23586.250000,2,1.331375,1.335959,1.333343,0.001682
23586.500000,2,1.309563,1.316258,1.312121,0.002311
23586.750000,2,1.285283,1.293345,1.288306,0.002697
23587.000000,2,1.253179,1.262452,1.256765,0.003090
23587.250000,2,1.217560,1.226462,1.221105,0.002924
23587.500000,2,1.173511,1.183480,1.177553,0.003125
23587.750000,2,1.127913,1.138971,1.132286,0.003434
23588.000000,2,1.075447,1.088198,1.080153,0.004060
23588.250000,2,1.021052,1.034173,1.026442,0.004137
23588.500000,2,0.960478,0.974853,0.966556,0.004463
23588.750000,2,0.898921,0.913896,0.905615,0.004565
23589.000000,2,0.832958,0.847351,0.838889,0.004618
23589.250000,2,0.766246,0.781522,0.772963,0.004693
23589.500000,2,0.697261,0.712244,0.703593,0.004638
23589.750000,2,0.631065,0.645722,0.637460,0.004400
23590.000000,2,0.564761,0.579025,0.571022,0.004280
23590.250000,2,0.505646,0.518229,0.510973,0.003736
23590.500000,2,0.449149,0.460764,0.453932,0.003535
23590.750000,2,0.402170,0.411775,0.406185,0.002837
23591.000000,2,0.360064,0.368423,0.363584,0.002557
23591.250000,2,0.329347,0.335593,0.332041,0.001845
23591.500000,2,0.305140,0.309446,0.306831,0.001402
23591.750000,2,0.292662,0.294979,0.293719,0.000700
23592.000000,3,0.314142,0.315293,0.314625,0.000354
23592.250000,3,0.317473,0.318379,0.317952,0.000354
23592.500000,3,0.326449,0.329399,0.327845,0.000840
23592.750000,3,0.341822,0.346429,0.344266,0.001338
23593.000000,3,0.363532,0.369528,0.366846,0.001683
23593.250000,3,0.391089,0.398316,0.395073,0.002060
23593.500000,3,0.424755,0.432514,0.428832,0.002270
23593.750000,3,0.462180,0.471341,0.467089,0.002598
23594.000000,3,0.504860,0.514873,0.510298,0.002966
23594.250000,3,0.551592,0.562288,0.557463,0.003138
23594.500000,3,0.602408,0.612953,0.608398,0.003062
23594.750000,3,0.654430,0.665833,0.660754,0.003365
23595.000000,3,0.706473,0.717956,0.713010,0.003366
23595.250000,3,0.757497,0.767655,0.763222,0.003009
23595.500000,3,0.805615,0.815169,0.811136,0.002916
23595.750000,3,0.850656,0.860271,0.855990,0.002824
23596.000000,3,0.892700,0.902136,0.897995,0.002879
23596.250000,3,0.931441,0.939192,0.935628,0.002383
23596.500000,3,0.963933,0.970752,0.967700,0.002164
23596.750000,3,0.991184,0.996538,0.994287,0.001714
23597.000000,3,1.011897,1.017740,1.015351,0.001744
23597.250000,3,1.030197,1.034814,1.032596,0.001487
23597.500000,3,1.044247,1.048105,1.046555,0.001339
23597.750000,3,1.054414,1.057793,1.056204,0.001011
23598.000000,3,1.060571,1.062433,1.061417,0.000652
23598.250000,3,1.059787,1.062419,1.061304,0.000842
23598.500000,3,1.055599,1.059273,1.057144,0.001183
23598.750000,3,1.050639,1.054394,1.051975,0.001320
23599.000000,3,1.047112,1.050415,1.048681,0.001047
23599.250000,3,1.046481,1.050795,1.048494,0.001207
23599.500000,3,1.050519,1.054684,1.052257,0.001427
23599.750000,3,1.055080,1.057824,1.056402,0.000909
23600.000000,3,1.059022,1.064543,1.061703,0.001760
23600.250000,3,1.058825,1.061263,1.059823,0.000807
23600.500000,3,1.056932,1.059413,1.057726,0.000782
23600.750000,3,1.053364,1.055644,1.054313,0.000638
23601.000000,3,1.050078,1.051752,1.050825,0.000633
23601.250000,3,1.045787,1.048075,1.046829,0.000780
23601.500000,3,1.040629,1.043246,1.042256,0.000879
23601.750000,3,1.036902,1.038828,1.038066,0.000618
23602.000000,3,1.034307,1.036767,1.035391,0.000723
23602.250000,3,1.034188,1.036577,1.035535,0.000844
23602.500000,3,1.038274,1.040085,1.039306,0.000760
23602.750000,3,1.043353,1.045782,1.044796,0.000809
23603.000000,3,1.049648,1.051552,1.050660,0.000562
23603.250000,3,1.052170,1.054344,1.053617,0.000772
23603.500000,3,1.053936,1.055836,1.054692,0.000688
23603.750000,3,1.053605,1.055854,1.054917,0.000731
23604.000000,3,1.055993,1.059249,1.058192,0.001059
23604.250000,3,1.062954,1.066092,1.065048,0.001118
23604.500000,3,1.073588,1.076422,1.075159,0.000930
23604.750000,3,1.085582,1.087877,1.087120,0.000751
23605.000000,3,1.096731,1.099309,1.098365,0.001014
23605.250000,3,1.106345,1.108096,1.107302,0.000656
23605.500000,3,1.112672,1.114468,1.113596,0.000707
23605.750000,3,1.117942,1.120442,1.119591,0.000977
23606.000000,3,1.123840,1.125893,1.125072,0.000723
23606.250000,3,1.129430,1.131404,1.130501,0.000649
23606.500000,3,1.134385,1.136625,1.135716,0.000685
23606.750000,3,1.139666,1.141276,1.140447,0.000529
23607.000000,3,1.142726,1.144308,1.143683,0.000538
23607.250000,3,1.145953,1.148148,1.147090,0.000629
23607.500000,3,1.148726,1.150068,1.149380,0.000404
23607.750000,3,1.151503,1.152700,1.151896,0.000380
23608.000000,3,1.153584,1.155099,1.154579,0.000493
23608.250000,3,1.157311,1.158219,1.157826,0.000295
23608.500000,3,1.161353,1.163370,1.162278,0.000642
23608.750000,3,1.167231,1.169799,1.168845,0.000957
23609.000000,3,1.174281,1.175933,1.175021,0.000542
23609.250000,3,1.180139,1.181974,1.180862,0.000609
23609.500000,3,1.184495,1.185771,1.185199,0.000405
23609.750000,3,1.187639,1.188573,1.188219,0.000372
23610.000000,3,1.190019,1.191490,1.190738,0.000506
23610.250000,3,1.192901,1.194317,1.193791,0.000527
23610.500000,3,1.197050,1.197729,1.197375,0.000249
23610.750000,3,1.200400,1.201728,1.201176,0.000451
23611.000000,3,1.203089,1.204749,1.203973,0.000589
23611.250000,3,1.203944,1.205807,1.204828,0.000585
23611.500000,3,1.204129,1.206109,1.205128,0.000643
23611.750000,3,1.205399,1.207217,1.206113,0.000524
23612.000000,3,1.207639,1.209024,1.208409,0.000477
23612.250000,3,1.211123,1.212821,1.211761,0.000503
23612.500000,3,1.212376,1.214064,1.212922,0.000570
23612.750000,3,1.210148,1.211399,1.210820,0.000463
23613.000000,3,1.203796,1.206228,1.205115,0.000908
23613.250000,3,1.198116,1.200058,1.198730,0.000645
23613.500000,3,1.194467,1.195943,1.195307,0.000506
23613.750000,3,1.196275,1.197394,1.196924,0.000390
23614.000000,3,1.203126,1.205529,1.204441,0.000884
23614.250000,3,1.213959,1.215541,1.214622,0.000524
23614.500000,3,1.223896,1.225643,1.224625,0.000675
23614.750000,3,1.230958,1.233253,1.231959,0.000799
23615.000000,3,1.236328,1.238112,1.236844,0.000578
23615.250000,3,1.239404,1.241418,1.240910,0.000641
23615.500000,3,1.244707,1.246288,1.245518,0.000627
23615.750000,3,1.249012,1.250777,1.249810,0.000552
23616.000000,3,1.254584,1.256879,1.255315,0.000801
23616.250000,3,1.258565,1.260358,1.259482,0.000644
23616.500000,3,1.260983,1.263228,1.262298,0.000782
23616.750000,3,1.261625,1.265184,1.263431,0.001072
23617.000000,3,1.263829,1.265356,1.264655,0.000560
23617.250000,3,1.265379,1.266739,1.266256,0.000496
23617.500000,3,1.266221,1.268552,1.267227,0.000886
23617.750000,3,1.264449,1.267500,1.265537,0.000947
23618.000000,3,1.259310,1.262350,1.260426,0.001190
23618.250000,3,1.249122,1.253835,1.250689,0.001724
23618.500000,3,1.236438,1.241532,1.238200,0.001588
23618.750000,3,1.218842,1.224097,1.221273,0.001758
23619.000000,3,1.198528,1.204297,1.200922,0.001852
23619.250000,3,1.173863,1.180983,1.176697,0.002158
23619.500000,3,1.143496,1.151781,1.146191,0.002679
23619.750000,3,1.106409,1.116433,1.110340,0.003103
23620.000000,3,1.063280,1.074859,1.068142,0.003638
23620.250000,3,1.014180,1.026791,1.019664,0.003968
23620.500000,3,0.960610,0.974532,0.966260,0.004260
23620.750000,3,0.901786,0.915912,0.907542,0.004405
23621.000000,3,0.838529,0.853392,0.844918,0.004505
23621.250000,3,0.773268,0.788740,0.780099,0.004715
23621.500000,3,0.707572,0.723094,0.714315,0.004777
23621.750000,3,0.643293,0.657855,0.649473,0.004376
23622.000000,3,0.581035,0.594971,0.586959,0.004156
23622.250000,3,0.522752,0.535151,0.527966,0.003825
23622.500000,3,0.469957,0.480796,0.474703,0.003330
23622.750000,3,0.423770,0.433286,0.427812,0.002903
23623.000000,3,0.385378,0.393037,0.388677,0.002353
23623.250000,3,0.355526,0.361034,0.357751,0.001771
23623.500000,3,0.333578,0.337413,0.335155,0.001246
23623.750000,3,0.320803,0.323006,0.321558,0.000775
23624.000000,4,0.307243,0.307966,0.307630,0.000238
23624.250000,4,0.310846,0.313217,0.312102,0.000736
23624.500000,4,0.321083,0.324679,0.322866,0.001073
23624.750000,4,0.339755,0.345442,0.342931,0.001737
23625.000000,4,0.365571,0.372133,0.369233,0.001952
23625.250000,4,0.399425,0.408446,0.404460,0.002702
23625.500000,4,0.440017,0.449884,0.445230,0.002870
23625.750000,4,0.487657,0.498899,0.493903,0.003297
23626.000000,4,0.539450,0.551880,0.545899,0.003624
23626.250000,4,0.595891,0.609173,0.603348,0.003845
23626.500000,4,0.655165,0.667734,0.661644,0.003682
23626.750000,4,0.714797,0.728045,0.721941,0.003757
23627.000000,4,0.773698,0.785481,0.780093,0.003322
23627.250000,4,0.831130,0.843215,0.837617,0.003482
23627.500000,4,0.884984,0.896457,0.891129,0.003310
23627.750000,4,0.936680,0.947478,0.942875,0.003240
23628.000000,4,0.985120,0.993847,0.989736,0.002528
23628.250000,4,1.028897,1.037104,1.033069,0.002354
23628.500000,4,1.066777,1.072982,1.070254,0.001840
23628.750000,4,1.099223,1.105812,1.103123,0.001911
23629.000000,4,1.126942,1.131653,1.129295,0.001389
23629.250000,4,1.150125,1.154235,1.151882,0.001263
23629.500000,4,1.168482,1.171980,1.170349,0.001140
23629.750000,4,1.185579,1.188224,1.186606,0.000936
23630.000000,4,1.197098,1.200168,1.198687,0.000972
23630.250000,4,1.208348,1.210347,1.209349,0.000621
23630.500000,4,1.214242,1.217250,1.216049,0.000920
23630.750000,4,1.220507,1.223055,1.222289,0.000835
23631.000000,4,1.222305,1.224988,1.223674,0.000886
23631.250000,4,1.222937,1.225576,1.224329,0.000797
23631.500000,4,1.218638,1.222086,1.220634,0.001168
23631.750000,4,1.214972,1.218846,1.216642,0.001301
23632.000000,4,1.209157,1.211429,1.210502,0.000916
23632.250000,4,1.204884,1.207419,1.206293,0.000874
23632.500000,4,1.201114,1.204199,1.203152,0.001010
23632.750000,4,1.202044,1.204323,1.203515,0.000797
23633.000000,4,1.201756,1.205266,1.203814,0.001359
23633.250000,4,1.203073,1.205425,1.204548,0.000711
23633.500000,4,1.200695,1.203341,1.202265,0.000893
23633.750000,4,1.199276,1.201008,1.200151,0.000582
23634.000000,4,1.195792,1.198401,1.197442,0.001013
23634.250000,4,1.195883,1.198159,1.197165,0.000876
23634.500000,4,1.193961,1.196921,1.195664,0.001009
23634.750000,4,1.194904,1.197358,1.195861,0.000774
23635.000000,4,1.192422,1.194275,1.193263,0.000674
23635.250000,4,1.188587,1.190358,1.189682,0.000615
23635.500000,4,1.182825,1.184894,1.183934,0.000773
23635.750000,4,1.179375,1.181457,1.180475,0.000762
23636.000000,4,1.176771,1.179221,1.177957,0.000815
23636.250000,4,1.176417,1.177735,1.176778,0.000454
23636.500000,4,1.173370,1.175033,1.174129,0.000630
23636.750000,4,1.169606,1.172570,1.170739,0.000857
23637.000000,4,1.163713,1.167305,1.164960,0.001127
23637.250000,4,1.158234,1.159767,1.159200,0.000491
23637.500000,4,1.151400,1.154264,1.152892,0.000884
23637.750000,4,1.148267,1.149388,1.148715,0.000385
23638.000000,4,1.141593,1.143221,1.142291,0.000579
23638.250000,4,1.134691,1.136515,1.135463,0.000523
23638.500000,4,1.124126,1.127344,1.125795,0.001067
23638.750000,4,1.117428,1.119025,1.118431,0.000498
23639.000000,4,1.112416,1.113661,1.112986,0.000425
23639.250000,4,1.112484,1.114034,1.113484,0.000507
23639.500000,4,1.115706,1.117908,1.116608,0.000655
23639.750000,4,1.122096,1.123746,1.122883,0.000492
23640.000000,4,1.155839,1.193272,1.172517,0.013301
23640.250000,4,1.128808,1.130013,1.129296,0.000411
23640.500000,4,1.128184,1.129427,1.128903,0.000412
23640.750000,4,1.128445,1.129674,1.128931,0.000356
23641.000000,4,1.126709,1.128654,1.127568,0.000617
23641.250000,4,1.125584,1.126465,1.125971,0.000326
23641.500000,4,1.119979,1.121989,1.121044,0.000687
23641.750000,4,1.115316,1.116333,1.115855,0.000277
23642.000000,4,1.108865,1.110301,1.109432,0.000451
23642.250000,4,1.106638,1.108061,1.107356,0.000471
23642.500000,4,1.107172,1.108363,1.107818,0.000416
23642.750000,4,1.111976,1.113681,1.113008,0.000586
23643.000000,4,1.116283,1.117388,1.116965,0.000430
23643.250000,4,1.118585,1.119410,1.119136,0.000271
23643.500000,4,1.116688,1.117405,1.117006,0.000245
23643.750000,4,1.113459,1.114567,1.113931,0.000362
23644.000000,4,1.110759,1.111977,1.111211,0.000395
23644.250000,4,1.112414,1.114594,1.113527,0.000699
23644.500000,4,1.116971,1.119320,1.117966,0.000713
23644.750000,4,1.123891,1.126183,1.124983,0.000687
23645.000000,4,1.128610,1.130836,1.129593,0.000817
23645.250000,4,1.133391,1.135345,1.133828,0.000629
23645.500000,4,1.133633,1.135495,1.134527,0.000635
23645.750000,4,1.135623,1.136376,1.135948,0.000307
23646.000000,4,1.135722,1.136891,1.136280,0.000398
23646.250000,4,1.136203,1.138202,1.137276,0.000583
23646.500000,4,1.135282,1.136174,1.135803,0.000332
23646.750000,4,1.133601,1.135015,1.134333,0.000552
23647.000000,4,1.130053,1.132067,1.131226,0.000655
23647.250000,4,1.129014,1.131119,1.130232,0.000765
23647.500000,4,1.129198,1.131069,1.130260,0.000612
23647.750000,4,1.133050,1.135695,1.134039,0.000857
23648.000000,4,1.136123,1.138482,1.137506,0.000728
23648.250000,4,1.141600,1.144607,1.142844,0.001015
23648.500000,4,1.143799,1.145135,1.144511,0.000480
23648.750000,4,1.145473,1.148413,1.146652,0.000935
23649.000000,4,1.145893,1.147313,1.146624,0.000419
23649.250000,4,1.145538,1.147794,1.146533,0.000837
23649.500000,4,1.142739,1.144292,1.143712,0.000493
23649.750000,4,1.138221,1.140540,1.139624,0.000785
23650.000000,4,1.129484,1.132550,1.131626,0.000976
23650.250000,4,1.119587,1.122847,1.121774,0.000986
23650.500000,4,1.106461,1.109323,1.107824,0.001035
23650.750000,4,1.089367,1.093370,1.091784,0.001260
23651.000000,4,1.067794,1.072371,1.070147,0.001319
23651.250000,4,1.041993,1.047931,1.044930,0.001723
23651.500000,4,1.009454,1.016991,1.013131,0.002246
23651.750000,4,0.973407,0.980327,0.977078,0.002025
23652.000000,4,0.931475,0.940563,0.935629,0.002757
23652.250000,4,0.886976,0.897501,0.891779,0.002996
23652.500000,4,0.837379,0.848599,0.842977,0.003196
