# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.254437,0.255279,0.254918,0.000249
23528.250000,1,0.258432,0.259583,0.259042,0.000373
23528.500000,1,0.269566,0.271911,0.270873,0.000767
23528.750000,1,0.288495,0.292903,0.290778,0.001283
23529.000000,1,0.315579,0.320892,0.318691,0.001574
23529.250000,1,0.350135,0.356509,0.353539,0.001895
23529.500000,1,0.390349,0.397946,0.394491,0.002236
23529.750000,1,0.436495,0.445076,0.441330,0.002556
23530.000000,1,0.488921,0.498698,0.494106,0.002838
23530.250000,1,0.546131,0.556923,0.551853,0.003092
23530.500000,1,0.607347,0.619034,0.613657,0.003394
23530.750000,1,0.670470,0.681291,0.676227,0.003228
23531.000000,1,0.731396,0.743016,0.737475,0.003353
23531.250000,1,0.790175,0.801102,0.795591,0.003018
23531.500000,1,0.846092,0.856555,0.851528,0.003125
23531.750000,1,0.900868,0.911377,0.906472,0.003051
23532.000000,1,0.955308,0.965486,0.960631,0.002949
23532.250000,1,1.006750,1.016602,1.012073,0.002903
23532.500000,1,1.054689,1.062542,1.058273,0.002302
23532.750000,1,1.094907,1.100453,1.097353,0.001784
23533.000000,1,1.126334,1.132432,1.129756,0.001871
23533.250000,1,1.155004,1.160006,1.157417,0.001502
23533.500000,1,1.180247,1.186342,1.183105,0.001859
23533.750000,1,1.205281,1.210920,1.208079,0.001556
23534.000000,1,1.228506,1.234579,1.231139,0.001709
23534.250000,1,1.247994,1.253555,1.250654,0.001677
23534.500000,1,1.263150,1.266578,1.265357,0.001043
23534.750000,1,1.273038,1.277294,1.275400,0.001233
23535.000000,1,1.280387,1.284974,1.283471,0.001318
23535.250000,1,1.289370,1.294192,1.292033,0.001233
23535.500000,1,1.298222,1.303200,1.301540,0.001399
23535.750000,1,1.306836,1.312678,1.310341,0.001567
23536.000000,1,1.314285,1.319739,1.318124,0.001627
23536.250000,1,1.318467,1.324503,1.322886,0.001783
23536.500000,1,1.321086,1.327399,1.325474,0.001813
23536.750000,1,1.323187,1.329140,1.327908,0.001838
23537.000000,1,1.324960,1.330685,1.329031,0.001702
23537.250000,1,1.326743,1.332936,1.331023,0.001799
23537.500000,1,1.325677,1.333251,1.331158,0.002255
23537.750000,1,1.325498,1.331354,1.329240,0.001712
23538.000000,1,1.321773,1.327352,1.326090,0.001734
23538.250000,1,1.318995,1.324304,1.322819,0.001711
23538.500000,1,1.318268,1.323053,1.321692,0.001485
23538.750000,1,1.319413,1.323993,1.322524,0.001335
23539.000000,1,1.321853,1.326300,1.324936,0.001347
23539.250000,1,1.323725,1.327949,1.326454,0.001267
23539.500000,1,1.323735,1.328068,1.326266,0.001308
23539.750000,1,1.321823,1.325276,1.324087,0.001096
23540.000000,1,1.317969,1.321354,1.320188,0.001025
23540.250000,1,1.312731,1.317035,1.315366,0.001248
23540.500000,1,1.307802,1.310438,1.309269,0.000956
23540.750000,1,1.300682,1.302588,1.301627,0.000621
23541.000000,1,1.288473,1.292170,1.290763,0.001187
23541.250000,1,1.276399,1.278713,1.277757,0.000837
23541.500000,1,1.264440,1.265912,1.265271,0.000516
23541.750000,1,1.253202,1.255043,1.254047,0.000721
23542.000000,1,1.245380,1.247587,1.246610,0.000659
23542.250000,1,1.240342,1.242641,1.241797,0.000706
23542.500000,1,1.236277,1.238159,1.237285,0.000600
23542.750000,1,1.230687,1.232444,1.231607,0.000473
23543.000000,1,1.222094,1.224624,1.223646,0.000742
23543.250000,1,1.214472,1.216309,1.215495,0.000711
23543.500000,1,1.207060,1.209324,1.208686,0.000663
23543.750000,1,1.203865,1.205347,1.204707,0.000516
23544.000000,1,1.201381,1.203275,1.202432,0.000566
23544.250000,1,1.198947,1.200771,1.200201,0.000516
23544.500000,1,1.195412,1.197853,1.196682,0.000657
23544.750000,1,1.189222,1.192244,1.191052,0.000837
23545.000000,1,1.184236,1.185961,1.184888,0.000543
23545.250000,1,1.179119,1.180836,1.179920,0.000485
23545.500000,1,1.176688,1.178097,1.177181,0.000429
23545.750000,1,1.174624,1.176278,1.175286,0.000546
23546.000000,1,1.171591,1.173010,1.172453,0.000474
23546.250000,1,1.165986,1.167815,1.167293,0.000701
23546.500000,1,1.159806,1.161876,1.160838,0.000728
23546.750000,1,1.152735,1.155703,1.154483,0.000854
23547.000000,1,1.149394,1.151290,1.150242,0.000563
23547.250000,1,1.147652,1.150523,1.148915,0.000891
23547.500000,1,1.147832,1.149926,1.148803,0.000661
23547.750000,1,1.147169,1.149946,1.148392,0.000800
23548.000000,1,1.145395,1.147536,1.146264,0.000617
23548.250000,1,1.139532,1.143403,1.141026,0.001047
23548.500000,1,1.133850,1.137199,1.135116,0.001032
23548.750000,1,1.128836,1.131553,1.129572,0.000899
23549.000000,1,1.125111,1.128675,1.126344,0.001003
23549.250000,1,1.122005,1.125588,1.123220,0.001030
23549.500000,1,1.117741,1.121505,1.119021,0.001055
23549.750000,1,1.110940,1.114614,1.111866,0.001098
23550.000000,1,1.102391,1.106060,1.103419,0.001064
23550.250000,1,1.092720,1.097168,1.094220,0.001405
23550.500000,1,1.086812,1.090456,1.087624,0.001094
23550.750000,1,1.082217,1.086005,1.083178,0.001129
23551.000000,1,1.077703,1.082499,1.079677,0.001348
23551.250000,1,1.073838,1.078775,1.075089,0.001494
23551.500000,1,1.066337,1.071515,1.068309,0.001397
23551.750000,1,1.058358,1.062434,1.060076,0.001099
23552.000000,1,1.050368,1.054806,1.051917,0.001260
23552.250000,1,1.043867,1.047556,1.045139,0.001062
23552.500000,1,1.038553,1.042448,1.040336,0.001009
23552.750000,1,1.033515,1.037339,1.034847,0.001166
23553.000000,1,1.025600,1.029522,1.027410,0.001100
23553.250000,1,1.014155,1.017971,1.016218,0.001082
23553.500000,1,1.000103,1.005503,1.002459,0.001490
23553.750000,1,0.984388,0.989196,0.987358,0.001363
23554.000000,1,0.971196,0.975769,0.973643,0.001300
23554.250000,1,0.957348,0.961659,0.960211,0.001250
23554.500000,1,0.943891,0.947574,0.946005,0.001228
23554.750000,1,0.924792,0.930230,0.928388,0.001641
23555.000000,1,0.902578,0.908481,0.906051,0.001790
23555.250000,1,0.874767,0.881751,0.878927,0.002031
23555.500000,1,0.843098,0.850150,0.847558,0.002059
23555.750000,1,0.808435,0.816434,0.812884,0.002320
23556.000000,1,0.770363,0.778980,0.775574,0.002505
23556.250000,1,0.729972,0.739107,0.735017,0.002538
23556.500000,1,0.685772,0.694664,0.690652,0.002510
23556.750000,1,0.638612,0.648925,0.643844,0.002850
23557.000000,1,0.590577,0.600647,0.595697,0.002801
23557.250000,1,0.543339,0.553055,0.548303,0.002712
23557.500000,1,0.498351,0.507587,0.503001,0.002557
23557.750000,1,0.455691,0.464518,0.460167,0.002486
23558.000000,1,0.416139,0.423680,0.420065,0.002120
23558.250000,1,0.378840,0.386250,0.382862,0.002049
23558.500000,1,0.345748,0.352306,0.349135,0.001789
23558.750000,1,0.317159,0.323099,0.320098,0.001644
23559.000000,1,0.293606,0.298234,0.296139,0.001291
23559.250000,1,0.275672,0.278719,0.277208,0.000928
23559.500000,1,0.262241,0.264896,0.263638,0.000739
23559.750000,1,0.254359,0.255847,0.255140,0.000457
23560.000000,2,0.273049,0.273884,0.273569,0.000275
23560.250000,2,0.275508,0.276775,0.276108,0.000356
23560.500000,2,0.283224,0.285485,0.284300,0.000627
23560.750000,2,0.296397,0.299944,0.298156,0.001007
23561.000000,2,0.315649,0.320603,0.318173,0.001331
23561.250000,2,0.340921,0.346747,0.344122,0.001622
23561.500000,2,0.371941,0.378611,0.375466,0.001849
23561.750000,2,0.407544,0.414665,0.411347,0.002032
23562.000000,2,0.446697,0.454675,0.450940,0.002306
23562.250000,2,0.489498,0.497740,0.494007,0.002356
23562.500000,2,0.534827,0.543547,0.539651,0.002533
23562.750000,2,0.583147,0.592350,0.587848,0.002673
23563.000000,2,0.631965,0.641299,0.636577,0.002656
23563.250000,2,0.679850,0.687954,0.683992,0.002353
23563.500000,2,0.724000,0.731881,0.728350,0.002336
23563.750000,2,0.765596,0.772442,0.769183,0.002145
23564.000000,2,0.803787,0.809988,0.807045,0.002075
23564.250000,2,0.839981,0.845116,0.842447,0.001842
23564.500000,2,0.873498,0.878396,0.875903,0.001660
23564.750000,2,0.903627,0.908891,0.906257,0.001757
23565.000000,2,0.930247,0.933841,0.931932,0.001306
23565.250000,2,0.951495,0.955154,0.953151,0.001225
23565.500000,2,0.968023,0.971367,0.969833,0.001072
23565.750000,2,0.981916,0.985070,0.983503,0.001085
23566.000000,2,0.994852,0.997371,0.995612,0.000897
23566.250000,2,1.005598,1.008580,1.006859,0.000880
23566.500000,2,1.015662,1.018306,1.016771,0.000825
23566.750000,2,1.022907,1.025314,1.024196,0.000791
23567.000000,2,1.028073,1.029801,1.028804,0.000628
23567.250000,2,1.031647,1.033429,1.032257,0.000624
23567.500000,2,1.035021,1.036782,1.035986,0.000606
23567.750000,2,1.039858,1.043234,1.041545,0.000944
23568.000000,2,1.047450,1.049974,1.048832,0.000751
23568.250000,2,1.055714,1.058010,1.056776,0.000730
23568.500000,2,1.062622,1.064937,1.063880,0.000681
23568.750000,2,1.067887,1.070391,1.069322,0.000807
23569.000000,2,1.072256,1.075001,1.073594,0.000769
23569.250000,2,1.076397,1.079123,1.077916,0.000898
23569.500000,2,1.082110,1.084757,1.083279,0.000731
23569.750000,2,1.087336,1.089906,1.088874,0.000802
23570.000000,2,1.093790,1.095897,1.094858,0.000709
23570.250000,2,1.098770,1.100492,1.099646,0.000651
23570.500000,2,1.103129,1.104871,1.103906,0.000573
23570.750000,2,1.105740,1.107515,1.106569,0.000563
23571.000000,2,1.109110,1.111018,1.110191,0.000655
23571.250000,2,1.114548,1.115958,1.115264,0.000555
23571.500000,2,1.119410,1.121270,1.120777,0.000546
23571.750000,2,1.124978,1.126724,1.125785,0.000622
23572.000000,2,1.129229,1.130879,1.130009,0.000613
23572.250000,2,1.131203,1.133732,1.132441,0.000947
23572.500000,2,1.133327,1.135211,1.134296,0.000707
23572.750000,2,1.136894,1.138709,1.137714,0.000630
23573.000000,2,1.142048,1.143797,1.142949,0.000632
23573.250000,2,1.148222,1.150864,1.149271,0.001013
23573.500000,2,1.155159,1.156881,1.156091,0.000666
23573.750000,2,1.160319,1.162099,1.160955,0.000655
23574.000000,2,1.163990,1.166646,1.165158,0.000858
23574.250000,2,1.167822,1.170091,1.168803,0.000779
23574.500000,2,1.171929,1.173580,1.172656,0.000581
23574.750000,2,1.175829,1.178078,1.177047,0.000776
23575.000000,2,1.180340,1.182859,1.181876,0.000916
23575.250000,2,1.184637,1.186687,1.185548,0.000678
23575.500000,2,1.188223,1.189906,1.188819,0.000544
23575.750000,2,1.190101,1.192598,1.191000,0.000770
23576.000000,2,1.194508,1.198867,1.196205,0.001333
23576.250000,2,1.196689,1.198638,1.197288,0.000606
23576.500000,2,1.201459,1.203811,1.202470,0.000723
23576.750000,2,1.207015,1.210419,1.208132,0.001053
23577.000000,2,1.212539,1.215902,1.213779,0.001116
23577.250000,2,1.216728,1.220158,1.218144,0.000955
23577.500000,2,1.220591,1.223447,1.221607,0.000939
23577.750000,2,1.224513,1.225770,1.225145,0.000507
23578.000000,2,1.228345,1.230374,1.229257,0.000637
23578.250000,2,1.232972,1.235318,1.233952,0.000833
23578.500000,2,1.237502,1.239186,1.238174,0.000563
23578.750000,2,1.240844,1.242435,1.241589,0.000480
23579.000000,2,1.243410,1.244878,1.244209,0.000412
23579.250000,2,1.245968,1.247606,1.246814,0.000480
23579.500000,2,1.249582,1.250266,1.249882,0.000210
23579.750000,2,1.252422,1.253980,1.253323,0.000537
23580.000000,2,1.256417,1.258198,1.257697,0.000546
23580.250000,2,1.259600,1.261283,1.260689,0.000523
23580.500000,2,1.262388,1.264380,1.263521,0.000674
23580.750000,2,1.264959,1.266118,1.265625,0.000398
23581.000000,2,1.266287,1.267836,1.266932,0.000436
23581.250000,2,1.266427,1.269015,1.268039,0.000728
23581.500000,2,1.268946,1.270179,1.269584,0.000427
23581.750000,2,1.268699,1.271340,1.270435,0.000767
23582.000000,2,1.268470,1.270964,1.269677,0.000684
23582.250000,2,1.267134,1.270139,1.268971,0.000916
23582.500000,2,1.266626,1.268289,1.267736,0.000519
23582.750000,2,1.268410,1.270909,1.269268,0.000821
23583.000000,2,1.270374,1.273086,1.272133,0.000776
23583.250000,2,1.275954,1.278166,1.276964,0.000714
23583.500000,2,1.280404,1.283679,1.281998,0.001007
23583.750000,2,1.283990,1.287067,1.285589,0.000979
23584.000000,2,1.286372,1.288100,1.287297,0.000608
23584.250000,2,1.286698,1.289019,1.287782,0.000894
23584.500000,2,1.285719,1.288308,1.287133,0.000922
23584.750000,2,1.284158,1.287010,1.285537,0.001105
23585.000000,2,1.281818,1.284452,1.283213,0.000993
23585.250000,2,1.276557,1.279443,1.277970,0.000860
23585.500000,2,1.267177,1.270173,1.268927,0.001113
23585.750000,2,1.253962,1.258464,1.256757,0.001433
23586.000000,2,1.240817,1.244848,1.242930,0.001414
23586.250000,2,1.225031,1.228743,1.227277,0.001216
23586.500000,2,1.208090,1.212310,1.210615,0.001249
23586.750000,2,1.188500,1.193767,1.190821,0.001515
23587.000000,2,1.163088,1.168396,1.165733,0.001671
23587.250000,2,1.130698,1.137322,1.133851,0.002042
23587.500000,2,1.092871,1.100464,1.096659,0.002234
23587.750000,2,1.051378,1.059018,1.055013,0.002374
23588.000000,2,1.006228,1.014895,1.010349,0.002688
23588.250000,2,0.958385,0.966517,0.962071,0.002562
23588.500000,2,0.904781,0.914321,0.909358,0.002952
23588.750000,2,0.847128,0.858124,0.852096,0.003403
23589.000000,2,0.784948,0.796020,0.789799,0.003412
23589.250000,2,0.720049,0.731443,0.725194,0.003371
23589.500000,2,0.655386,0.666912,0.660430,0.003474
23589.750000,2,0.592172,0.603673,0.597579,0.003450
23590.000000,2,0.532406,0.543349,0.537461,0.003288
23590.250000,2,0.476334,0.486209,0.480849,0.002908
23590.500000,2,0.425053,0.433762,0.429060,0.002582
23590.750000,2,0.379829,0.387431,0.383141,0.002286
23591.000000,2,0.341930,0.347649,0.344436,0.001786
23591.250000,2,0.312319,0.316593,0.314267,0.001305
23591.500000,2,0.291770,0.294872,0.293111,0.000962
23591.750000,2,0.279628,0.281141,0.280466,0.000442
23592.000000,3,0.305918,0.307048,0.306493,0.000378
23592.250000,3,0.310183,0.311419,0.310825,0.000424
23592.500000,3,0.318382,0.321373,0.319917,0.000829
23592.750000,3,0.334491,0.338511,0.336748,0.001194
23593.000000,3,0.355247,0.360747,0.358151,0.001476
23593.250000,3,0.384234,0.390484,0.387589,0.001828
23593.500000,3,0.418087,0.426161,0.422180,0.002247
23593.750000,3,0.459839,0.468377,0.464375,0.002406
23594.000000,3,0.504318,0.513762,0.509190,0.002748
23594.250000,3,0.553233,0.562709,0.558472,0.002806
23594.500000,3,0.601909,0.612585,0.607454,0.002957
23594.750000,3,0.654171,0.664137,0.659423,0.002931
23595.000000,3,0.705115,0.716139,0.710867,0.003103
23595.250000,3,0.758779,0.769812,0.764832,0.003315
23595.500000,3,0.810589,0.820989,0.815921,0.003000
23595.750000,3,0.860167,0.868694,0.864752,0.002542
23596.000000,3,0.901880,0.909881,0.906452,0.002338
23596.250000,3,0.939912,0.946817,0.943798,0.002165
23596.500000,3,0.971249,0.978448,0.974735,0.002179
23596.750000,3,1.002156,1.007438,1.004937,0.001678
23597.000000,3,1.027038,1.032431,1.030173,0.001669
23597.250000,3,1.050863,1.055305,1.053239,0.001308
23597.500000,3,1.067066,1.071316,1.069443,0.001251
23597.750000,3,1.080059,1.083346,1.082057,0.001019
23598.000000,3,1.087852,1.090590,1.088725,0.000785
23598.250000,3,1.094319,1.097714,1.095084,0.001035
23598.500000,3,1.099441,1.101875,1.100322,0.000725
23598.750000,3,1.106703,1.110812,1.108439,0.001197
23599.000000,3,1.113571,1.116373,1.114506,0.000809
23599.250000,3,1.120259,1.123215,1.121581,0.000872
23599.500000,3,1.122296,1.124756,1.123760,0.000761
23599.750000,3,1.124093,1.128504,1.125842,0.001163
23600.000000,3,1.164759,1.214882,1.185504,0.014552
23600.250000,3,1.123712,1.126698,1.125384,0.001022
23600.500000,3,1.122316,1.124595,1.123521,0.000711
23600.750000,3,1.121134,1.124494,1.122640,0.001031
23601.000000,3,1.117166,1.119991,1.119206,0.000840
23601.250000,3,1.115385,1.118237,1.117091,0.001000
23601.500000,3,1.112426,1.114268,1.113151,0.000582
23601.750000,3,1.112413,1.114902,1.113714,0.000819
23602.000000,3,1.115008,1.116587,1.115680,0.000534
23602.250000,3,1.120219,1.122560,1.121324,0.000850
23602.500000,3,1.125609,1.126958,1.126305,0.000455
23602.750000,3,1.131338,1.133049,1.132173,0.000578
23603.000000,3,1.133845,1.134951,1.134338,0.000392
23603.250000,3,1.137317,1.138691,1.137986,0.000495
23603.500000,3,1.139860,1.141922,1.140961,0.000600
23603.750000,3,1.146054,1.147197,1.146449,0.000381
23604.000000,3,1.150191,1.151397,1.150942,0.000391
23604.250000,3,1.155164,1.156966,1.156025,0.000495
23604.500000,3,1.155527,1.158387,1.157701,0.000870
23604.750000,3,1.158419,1.160169,1.159602,0.000548
23605.000000,3,1.157069,1.160089,1.159106,0.000943
23605.250000,3,1.159668,1.162577,1.161382,0.000783
23605.500000,3,1.162046,1.164083,1.163374,0.000564
23605.750000,3,1.165290,1.167716,1.166896,0.000703
23606.000000,3,1.165875,1.169173,1.167828,0.000903
23606.250000,3,1.166177,1.169563,1.168406,0.001013
23606.500000,3,1.163960,1.166290,1.165440,0.000676
23606.750000,3,1.162802,1.165805,1.164723,0.000815
23607.000000,3,1.160535,1.164380,1.163413,0.001153
23607.250000,3,1.163064,1.166366,1.165418,0.001009
23607.500000,3,1.164746,1.167941,1.166857,0.000961
23607.750000,3,1.167598,1.169674,1.169156,0.000620
23608.000000,3,1.165724,1.169373,1.168622,0.001122
23608.250000,3,1.166449,1.170170,1.168697,0.001101
23608.500000,3,1.164615,1.168141,1.167103,0.001077
23608.750000,3,1.166238,1.169425,1.168498,0.000929
23609.000000,3,1.167527,1.171256,1.170467,0.001176
23609.250000,3,1.171457,1.174834,1.173769,0.000943
23609.500000,3,1.173099,1.176112,1.175376,0.000885
23609.750000,3,1.175235,1.178321,1.177506,0.000898
23610.000000,3,1.173945,1.177419,1.176494,0.001055
23610.250000,3,1.175265,1.178118,1.176904,0.000823
23610.500000,3,1.173502,1.177978,1.176627,0.001299
23610.750000,3,1.176817,1.179516,1.178475,0.000830
23611.000000,3,1.175910,1.178714,1.177558,0.000850
23611.250000,3,1.175709,1.178467,1.177392,0.000723
23611.500000,3,1.171044,1.174544,1.173293,0.001076
23611.750000,3,1.168726,1.171599,1.170615,0.000880
23612.000000,3,1.164273,1.167891,1.166574,0.001002
23612.250000,3,1.165008,1.167147,1.165796,0.000584
23612.500000,3,1.161996,1.165749,1.164214,0.001002
23612.750000,3,1.163215,1.166035,1.165409,0.000916
23613.000000,3,1.161270,1.164809,1.163715,0.001112
23613.250000,3,1.162268,1.164731,1.163874,0.000717
23613.500000,3,1.160474,1.163132,1.162277,0.000853
23613.750000,3,1.162499,1.165439,1.164440,0.000811
23614.000000,3,1.165824,1.167898,1.166783,0.000649
23614.250000,3,1.170701,1.173206,1.172175,0.000793
23614.500000,3,1.175809,1.177061,1.176526,0.000427
23614.750000,3,1.180253,1.182261,1.181243,0.000667
23615.000000,3,1.182278,1.184078,1.183169,0.000609
23615.250000,3,1.184726,1.186623,1.185602,0.000601
23615.500000,3,1.184817,1.187469,1.186671,0.000760
23615.750000,3,1.188196,1.189459,1.188753,0.000371
23616.000000,3,1.188041,1.190174,1.189471,0.000696
23616.250000,3,1.189532,1.190798,1.190219,0.000448
23616.500000,3,1.187739,1.189222,1.188581,0.000510
23616.750000,3,1.187064,1.188455,1.187750,0.000468
23617.000000,3,1.185112,1.186014,1.185497,0.000344
23617.250000,3,1.185352,1.186143,1.185726,0.000314
23617.500000,3,1.183360,1.185375,1.184535,0.000604
23617.750000,3,1.183475,1.185109,1.184211,0.000541
23618.000000,3,1.179269,1.180414,1.179903,0.000365
23618.250000,3,1.173381,1.174894,1.174164,0.000437
23618.500000,3,1.161460,1.164003,1.163173,0.000766
23618.750000,3,1.149415,1.151526,1.150576,0.000692
23619.000000,3,1.131189,1.133689,1.132347,0.000833
23619.250000,3,1.109369,1.113361,1.111318,0.001133
23619.500000,3,1.080874,1.085351,1.082631,0.001318
23619.750000,3,1.047104,1.053553,1.049891,0.001915
23620.000000,3,1.006066,1.013545,1.009109,0.002310
23620.250000,3,0.960746,0.969379,0.964557,0.002433
23620.500000,3,0.910141,0.918107,0.913701,0.002423
23620.750000,3,0.855912,0.866762,0.861013,0.003069
23621.000000,3,0.798703,0.808233,0.802871,0.002894
23621.250000,3,0.739220,0.749941,0.744096,0.003121
23621.500000,3,0.677113,0.687686,0.681764,0.003188
23621.750000,3,0.616398,0.627342,0.621616,0.003234
23622.000000,3,0.557304,0.567856,0.561918,0.003063
23622.250000,3,0.503516,0.513288,0.508238,0.002755
23622.500000,3,0.453697,0.462171,0.457697,0.002471
23622.750000,3,0.411213,0.418550,0.414677,0.002223
23623.000000,3,0.373904,0.379468,0.376321,0.001711
23623.250000,3,0.345129,0.349613,0.347448,0.001315
23623.500000,3,0.324054,0.326521,0.325142,0.000794
23623.750000,3,0.312477,0.314122,0.313245,0.000545
23624.000000,4,0.295299,0.296209,0.295597,0.000312
23624.250000,4,0.299422,0.300278,0.299799,0.000299
23624.500000,4,0.310490,0.313117,0.311647,0.000786
23624.750000,4,0.329660,0.333557,0.331704,0.001237
23625.000000,4,0.355967,0.361159,0.358552,0.001524
23625.250000,4,0.389364,0.395032,0.392493,0.001757
23625.500000,4,0.428814,0.436206,0.432734,0.002202
23625.750000,4,0.475012,0.483569,0.479686,0.002503
23626.000000,4,0.526108,0.535373,0.530997,0.002731
23626.250000,4,0.581346,0.591402,0.586735,0.002898
23626.500000,4,0.638233,0.647856,0.643416,0.002817
23626.750000,4,0.695569,0.705346,0.700864,0.002827
23627.000000,4,0.751863,0.761557,0.757141,0.002756
23627.250000,4,0.808485,0.817416,0.813770,0.002644
23627.500000,4,0.863376,0.872354,0.868377,0.002668
23627.750000,4,0.916796,0.925677,0.921386,0.002549
23628.000000,4,0.965713,0.974322,0.970482,0.002420
23628.250000,4,1.011050,1.016984,1.014486,0.001741
23628.500000,4,1.047961,1.054125,1.051087,0.001770
23628.750000,4,1.079936,1.086355,1.083455,0.001797
23629.000000,4,1.108508,1.112963,1.111039,0.001322
23629.250000,4,1.135434,1.140042,1.137055,0.001368
23629.500000,4,1.156909,1.160648,1.158598,0.001047
23629.750000,4,1.175544,1.178694,1.177165,0.000944
23630.000000,4,1.188278,1.190337,1.189283,0.000652
23630.250000,4,1.196868,1.198599,1.198014,0.000582
23630.500000,4,1.202647,1.204581,1.203514,0.000538
23630.750000,4,1.206918,1.208693,1.207947,0.000521
23631.000000,4,1.210329,1.212323,1.211170,0.000580
23631.250000,4,1.211046,1.213308,1.212361,0.000628
23631.500000,4,1.208365,1.210641,1.209765,0.000729
23631.750000,4,1.202851,1.204810,1.204087,0.000539
23632.000000,4,1.196611,1.198091,1.197066,0.000414
23632.250000,4,1.190871,1.192151,1.191399,0.000479
23632.500000,4,1.187957,1.189771,1.189087,0.000602
23632.750000,4,1.190654,1.191879,1.191104,0.000394
23633.000000,4,1.194073,1.196136,1.195104,0.000582
23633.250000,4,1.198209,1.199802,1.199093,0.000488
23633.500000,4,1.199479,1.200520,1.199925,0.000338
23633.750000,4,1.198007,1.199338,1.198472,0.000425
23634.000000,4,1.194691,1.196294,1.195657,0.000556
23634.250000,4,1.194236,1.195925,1.194937,0.000509
23634.500000,4,1.194790,1.195903,1.195215,0.000338
23634.750000,4,1.196359,1.198115,1.196999,0.000544
23635.000000,4,1.195602,1.197661,1.196764,0.000563
23635.250000,4,1.193397,1.194725,1.193982,0.000436
23635.500000,4,1.187376,1.189621,1.188683,0.000650
23635.750000,4,1.182805,1.184395,1.183727,0.000530
23636.000000,4,1.178684,1.181003,1.179941,0.000815
23636.250000,4,1.178214,1.179730,1.179134,0.000432
23636.500000,4,1.178474,1.179720,1.179157,0.000445
23636.750000,4,1.178385,1.180025,1.179217,0.000448
23637.000000,4,1.174741,1.176632,1.175774,0.000521
23637.250000,4,1.170444,1.172023,1.171112,0.000529
23637.500000,4,1.164079,1.166294,1.165303,0.000674
23637.750000,4,1.161224,1.162650,1.161995,0.000503
23638.000000,4,1.159967,1.161194,1.160523,0.000427
23638.250000,4,1.160117,1.161989,1.161115,0.000594
23638.500000,4,1.160485,1.162022,1.161200,0.000541
23638.750000,4,1.159732,1.161008,1.160391,0.000442
23639.000000,4,1.156047,1.158400,1.157274,0.000818
23639.250000,4,1.152695,1.154969,1.153881,0.000762
23639.500000,4,1.150523,1.152626,1.151703,0.000685
23639.750000,4,1.151258,1.152375,1.151974,0.000423
23640.000000,4,1.168000,1.181709,1.173045,0.004153
23640.250000,4,1.153658,1.155416,1.154265,0.000522
23640.500000,4,1.151570,1.154173,1.153340,0.000771
23640.750000,4,1.151608,1.152689,1.152117,0.000449
23641.000000,4,1.148786,1.150419,1.149594,0.000536
23641.250000,4,1.147142,1.148473,1.147895,0.000436
23641.500000,4,1.145038,1.146735,1.146121,0.000458
23641.750000,4,1.143487,1.144729,1.144237,0.000439
23642.000000,4,1.139402,1.141179,1.140227,0.000515
23642.250000,4,1.134824,1.137009,1.135710,0.000732
23642.500000,4,1.131022,1.131712,1.131247,0.000245
23642.750000,4,1.128143,1.129922,1.129071,0.000555
23643.000000,4,1.128478,1.130183,1.129313,0.000543
23643.250000,4,1.132017,1.133287,1.132570,0.000379
23643.500000,4,1.136091,1.137514,1.136978,0.000441
23643.750000,4,1.140220,1.141972,1.141011,0.000608
23644.000000,4,1.143051,1.144063,1.143754,0.000319
23644.250000,4,1.144450,1.146499,1.145226,0.000580
23644.500000,4,1.144713,1.146389,1.145497,0.000490
23644.750000,4,1.144962,1.147634,1.146244,0.000766
23645.000000,4,1.145421,1.147001,1.145942,0.000551
23645.250000,4,1.144433,1.146188,1.145013,0.000593
23645.500000,4,1.142002,1.143602,1.142585,0.000564
23645.750000,4,1.138218,1.140459,1.139322,0.000611
23646.000000,4,1.134633,1.137212,1.135795,0.000887
23646.250000,4,1.133120,1.135178,1.134333,0.000657
23646.500000,4,1.133072,1.134581,1.133679,0.000530
23646.750000,4,1.133971,1.135604,1.134979,0.000608
23647.000000,4,1.135425,1.137044,1.136560,0.000505
23647.250000,4,1.137615,1.139231,1.138051,0.000501
23647.500000,4,1.138078,1.139823,1.138688,0.000555
23647.750000,4,1.139395,1.140902,1.140345,0.000441
23648.000000,4,1.141840,1.143348,1.142544,0.000532
23648.250000,4,1.145117,1.146048,1.145636,0.000324
23648.500000,4,1.147653,1.148813,1.148301,0.000365
23648.750000,4,1.149912,1.151135,1.150358,0.000349
23649.000000,4,1.149180,1.151065,1.149768,0.000641
23649.250000,4,1.147463,1.148818,1.147988,0.000490
23649.500000,4,1.142721,1.143895,1.143185,0.000406
23649.750000,4,1.136131,1.137514,1.136795,0.000531
23650.000000,4,1.126528,1.127802,1.127227,0.000375
23650.250000,4,1.113812,1.115441,1.114701,0.000574
23650.500000,4,1.096268,1.098987,1.097480,0.000834
23650.750000,4,1.075132,1.078563,1.076695,0.001019
23651.000000,4,1.050724,1.054877,1.052399,0.001325
23651.250000,4,1.022826,1.027416,1.025178,0.001328
23651.500000,4,0.992199,0.996679,0.994361,0.001464
23651.750000,4,0.956824,0.962977,0.959646,0.001794
23652.000000,4,0.917083,0.924293,0.920094,0.002201
23652.250000,4,0.872582,0.880196,0.875842,0.002377
23652.500000,4,0.822986,0.831876,0.826879,0.002517
